createdAt,value
2022-12-31T00:06:32.718Z,29.43
2022-12-31T00:16:38.614Z,34.53
2022-12-31T00:26:42.059Z,32.17
2022-12-31T00:36:46.089Z,34.25
2022-12-31T00:46:48.962Z,30.77
2022-12-31T00:56:51.533Z,29.30
2022-12-31T01:06:54.088Z,30.90
2022-12-31T01:16:56.655Z,26.47
2022-12-31T01:26:59.360Z,25.80
2022-12-31T01:37:01.893Z,25.42
2022-12-31T01:47:09.798Z,24.77
2022-12-31T01:57:13.587Z,28.73
2022-12-31T02:07:16.111Z,27.83
2022-12-31T02:17:26.657Z,21.20
2022-12-31T02:28:05.244Z,21.73
2022-12-31T02:38:22.473Z,20.63
2022-12-31T02:48:43.803Z,24.27
2022-12-31T02:59:57.789Z,25.47
2022-12-31T03:10:01.363Z,21.37
2022-12-31T03:20:23.177Z,22.38
2022-12-31T03:30:26.839Z,23.63
2022-12-31T03:40:30.429Z,22.00
2022-12-31T03:50:34.773Z,21.80
2022-12-31T04:00:37.262Z,21.73
2022-12-31T04:10:39.862Z,24.73
2022-12-31T04:20:42.328Z,19.73
2022-12-31T04:30:44.862Z,20.88
2022-12-31T04:41:05.607Z,23.60
2022-12-31T04:51:08.298Z,27.03
2022-12-31T05:01:11.556Z,26.73
2022-12-31T05:11:14.856Z,24.33
2022-12-31T05:21:21.317Z,23.90
2022-12-31T05:31:23.789Z,21.65
2022-12-31T05:41:26.281Z,22.30
2022-12-31T05:51:28.806Z,24.20
2022-12-31T06:01:31.326Z,22.27
2022-12-31T06:11:33.935Z,23.27
2022-12-31T06:21:36.451Z,24.27
2022-12-31T06:31:38.983Z,71.90
2022-12-31T06:41:41.513Z,29.50
2022-12-31T06:51:46.296Z,30.80
2022-12-31T07:01:51.689Z,24.43
2022-12-31T07:12:14.476Z,36.28
2022-12-31T07:22:17.475Z,17.87
2022-12-31T07:32:47.436Z,21.97
2022-12-31T07:43:11.777Z,22.80
2022-12-31T07:53:14.454Z,18.50
2022-12-31T08:03:59.052Z,33.00
2022-12-31T08:14:02.570Z,23.47
2022-12-31T08:25:02.433Z,18.85
2022-12-31T08:35:32.393Z,17.57
2022-12-31T08:45:41.790Z,58.37
2022-12-31T08:55:46.684Z,54.40
2022-12-31T09:06:13.855Z,21.40
2022-12-31T09:16:49.542Z,19.13
2022-12-31T09:27:06.586Z,19.37
2022-12-31T09:37:29.445Z,18.42
2022-12-31T09:47:52.020Z,17.17
2022-12-31T09:58:00.600Z,19.40
2022-12-31T10:08:19.154Z,12.80
2022-12-31T10:18:39.032Z,16.17
2022-12-31T10:29:27.316Z,14.13
2022-12-31T10:39:41.967Z,15.05
2022-12-31T10:50:16.000Z,10.43
2022-12-31T11:00:20.043Z,7.67
2022-12-31T11:10:44.288Z,13.77
2022-12-31T11:21:00.384Z,12.18
2022-12-31T11:31:18.101Z,10.67
2022-12-31T11:42:15.236Z,9.00
2022-12-31T11:52:59.607Z,9.93
2022-12-31T12:03:07.268Z,5.10
2022-12-31T12:13:24.850Z,4.43
2022-12-31T12:23:27.989Z,7.10
2022-12-31T12:33:42.279Z,7.13
2022-12-31T12:43:44.843Z,4.37
2022-12-31T12:54:06.876Z,6.73
2022-12-31T13:04:35.183Z,5.10
2022-12-31T13:14:58.901Z,6.20
2022-12-31T13:25:26.275Z,5.80
2022-12-31T13:35:45.508Z,5.38
2022-12-31T13:45:59.753Z,3.87
2022-12-31T13:56:11.667Z,6.93
2022-12-31T14:06:36.354Z,6.22
2022-12-31T14:16:48.733Z,12.00
2022-12-31T14:26:56.396Z,20.13
2022-12-31T14:37:14.376Z,15.10
2022-12-31T14:47:22.893Z,9.23
2022-12-31T14:57:47.520Z,6.27
2022-12-31T15:08:21.044Z,6.97
2022-12-31T15:18:50.504Z,7.05
2022-12-31T15:28:59.684Z,9.00
2022-12-31T15:39:11.130Z,23.33
2022-12-31T15:49:19.494Z,69.65
2022-12-31T15:59:23.554Z,28.93
2022-12-31T16:09:29.201Z,11.80
2022-12-31T16:19:43.802Z,15.40
2022-12-31T16:29:55.539Z,18.48
2022-12-31T16:39:58.347Z,14.03
2022-12-31T16:50:19.073Z,19.57
2022-12-31T17:00:25.089Z,28.65
2022-12-31T17:10:36.235Z,21.10
2022-12-31T17:20:38.919Z,36.87
2022-12-31T17:30:41.639Z,24.10
2022-12-31T17:40:51.352Z,21.40
2022-12-31T17:50:56.741Z,18.20
2022-12-31T18:01:00.529Z,27.47
2022-12-31T18:11:03.769Z,12.98
2022-12-31T18:21:13.335Z,6.40
2022-12-31T18:31:20.341Z,8.67
2022-12-31T18:41:27.007Z,10.38
2022-12-31T18:51:32.181Z,7.47
2022-12-31T19:01:37.982Z,11.63
2022-12-31T19:11:42.111Z,12.82
2022-12-31T19:21:45.737Z,13.17
2022-12-31T19:31:48.491Z,13.53
2022-12-31T19:41:58.400Z,11.63
2022-12-31T19:52:01.703Z,11.55
2022-12-31T20:02:04.290Z,8.23
2022-12-31T20:12:07.081Z,17.43
2022-12-31T20:22:09.701Z,9.50
2022-12-31T20:32:12.203Z,4.97
2022-12-31T20:42:14.727Z,7.43
2022-12-31T20:52:17.236Z,9.60
2022-12-31T21:02:29.474Z,7.53
2022-12-31T21:12:46.515Z,5.93
2022-12-31T21:22:48.970Z,7.83
2022-12-31T21:32:51.670Z,6.45
2022-12-31T21:42:54.309Z,7.60
2022-12-31T21:52:56.815Z,9.23
2022-12-31T22:03:19.133Z,6.15
2022-12-31T22:13:22.571Z,6.57
2022-12-31T22:23:25.084Z,8.87
2022-12-31T22:33:27.646Z,4.97
2022-12-31T22:43:32.469Z,5.50
2022-12-31T22:53:35.577Z,6.30
2022-12-31T23:03:38.187Z,4.33
2022-12-31T23:14:00.652Z,8.77
2022-12-31T23:24:04.547Z,6.57
2022-12-31T23:34:08.555Z,4.70
2022-12-31T23:44:14.411Z,7.47
2022-12-31T23:54:17.932Z,6.07
