createdAt,value
2018-07-23T00:07:58.885Z,17.80
2018-07-23T00:18:00.896Z,17.80
2018-07-23T00:28:02.147Z,17.80
2018-07-23T00:38:03.393Z,17.80
2018-07-23T00:48:04.658Z,17.70
2018-07-23T00:58:06.686Z,17.50
2018-07-23T01:08:07.936Z,17.40
2018-07-23T01:18:09.171Z,17.50
2018-07-23T01:28:11.174Z,17.30
2018-07-23T01:38:13.174Z,17.10
2018-07-23T01:48:14.412Z,17.00
2018-07-23T02:08:22.794Z,16.90
2018-07-23T02:18:24.827Z,16.80
2018-07-23T02:28:26.877Z,16.80
2018-07-23T02:38:28.124Z,16.80
2018-07-23T02:48:29.386Z,16.90
2018-07-23T02:58:30.659Z,16.90
2018-07-23T03:08:31.934Z,16.90
2018-07-23T03:18:33.227Z,16.80
2018-07-23T03:28:34.509Z,16.90
2018-07-23T03:38:36.528Z,16.80
2018-07-23T03:48:38.542Z,16.80
2018-07-23T03:58:40.569Z,16.70
2018-07-23T04:08:41.821Z,16.70
2018-07-23T04:18:43.058Z,16.70
2018-07-23T04:28:44.323Z,16.70
2018-07-23T04:38:45.575Z,16.80
2018-07-23T04:48:46.830Z,16.90
2018-07-23T04:58:48.075Z,16.90
2018-07-23T05:08:55.112Z,16.90
2018-07-23T05:18:56.363Z,16.90
2018-07-23T05:28:57.657Z,16.90
2018-07-23T05:38:58.909Z,17.00
2018-07-23T05:49:00.178Z,17.20
2018-07-23T05:59:01.538Z,17.20
2018-07-23T06:09:02.804Z,17.50
2018-07-23T06:19:04.078Z,17.80
2018-07-23T06:29:05.358Z,17.90
2018-07-23T06:39:06.660Z,17.90
2018-07-23T06:49:07.952Z,17.90
2018-07-23T06:59:11.332Z,18.10
2018-07-23T07:09:12.616Z,18.10
2018-07-23T07:19:13.905Z,18.10
2018-07-23T07:29:15.173Z,18.20
2018-07-23T07:39:16.437Z,18.40
2018-07-23T07:49:18.466Z,18.90
2018-07-23T07:59:20.845Z,19.30
2018-07-23T08:09:22.113Z,19.30
2018-07-23T08:19:23.392Z,20.20
2018-07-23T08:29:24.658Z,20.60
2018-07-23T08:39:26.742Z,20.80
2018-07-23T08:49:28.842Z,20.80
2018-07-23T08:59:30.097Z,20.80
2018-07-23T09:09:31.389Z,21.30
2018-07-23T09:19:32.707Z,21.10
2018-07-23T09:29:34.002Z,20.80
2018-07-23T09:39:38.420Z,20.80
2018-07-23T09:49:39.699Z,20.40
2018-07-23T09:59:40.970Z,19.80
2018-07-23T10:09:42.256Z,19.30
2018-07-23T10:19:43.562Z,19.10
2018-07-23T10:29:47.959Z,19.80
2018-07-23T10:39:49.226Z,20.00
2018-07-23T10:49:50.506Z,20.20
2018-07-23T10:59:51.772Z,20.30
2018-07-23T11:09:53.817Z,20.70
2018-07-23T11:19:55.094Z,20.60
2018-07-23T11:29:57.122Z,21.20
2018-07-23T11:40:04.406Z,21.10
2018-07-23T11:50:05.665Z,21.50
2018-07-23T12:00:06.939Z,22.00
2018-07-23T12:10:08.966Z,21.60
2018-07-23T12:20:10.232Z,21.60
2018-07-23T12:30:11.510Z,21.70
2018-07-23T12:40:12.791Z,21.70
2018-07-23T12:50:14.074Z,21.40
2018-07-23T13:00:16.110Z,20.60
2018-07-23T13:10:17.382Z,20.70
2018-07-23T13:20:19.437Z,19.90
2018-07-23T13:30:20.739Z,19.90
2018-07-23T13:40:22.204Z,20.00
2018-07-23T13:50:23.495Z,20.30
2018-07-23T14:00:25.541Z,21.90
2018-07-23T14:10:26.828Z,21.90
2018-07-23T14:20:28.159Z,22.80
2018-07-23T14:30:29.429Z,23.40
2018-07-23T14:40:30.693Z,22.70
2018-07-23T14:50:32.731Z,21.70
2018-07-23T15:00:34.081Z,21.70
2018-07-23T15:10:35.325Z,21.80
2018-07-23T15:20:37.343Z,22.40
2018-07-23T15:40:46.175Z,22.70
2018-07-23T15:50:47.432Z,22.70
2018-07-23T16:00:48.754Z,22.70
2018-07-23T16:10:50.064Z,22.70
2018-07-23T16:20:52.085Z,22.90
2018-07-23T16:30:54.534Z,22.90
2018-07-23T16:40:55.786Z,22.90
2018-07-23T16:50:57.047Z,22.80
2018-07-23T17:00:58.307Z,22.70
2018-07-23T17:10:59.585Z,22.40
2018-07-23T17:21:05.252Z,22.30
2018-07-23T17:41:14.316Z,21.80
2018-07-23T17:51:15.585Z,21.40
2018-07-23T18:01:17.616Z,20.40
2018-07-23T18:11:18.974Z,20.30
2018-07-23T18:21:20.190Z,19.90
2018-07-23T18:31:22.241Z,19.10
2018-07-23T18:41:23.542Z,19.10
2018-07-23T18:51:24.825Z,18.80
2018-07-23T19:01:26.138Z,18.50
2018-07-23T19:11:27.422Z,18.10
2018-07-23T19:31:35.870Z,17.70
2018-07-23T20:01:50.204Z,17.20
2018-07-23T20:21:58.811Z,16.80
2018-07-23T20:32:00.129Z,16.60
2018-07-23T20:42:01.806Z,16.50
2018-07-23T20:52:03.071Z,16.40
2018-07-23T21:12:12.718Z,16.10
2018-07-23T21:22:14.788Z,16.20
2018-07-23T21:32:16.102Z,16.20
2018-07-23T21:42:17.339Z,16.20
2018-07-23T21:52:18.609Z,16.30
2018-07-23T22:02:19.879Z,16.30
2018-07-23T22:12:21.150Z,16.60
2018-07-23T22:22:22.430Z,16.50
2018-07-23T22:32:23.698Z,16.30
2018-07-23T22:42:24.988Z,16.10
2018-07-23T22:52:26.266Z,16.10
2018-07-23T23:12:34.120Z,16.80
2018-07-23T23:22:35.384Z,17.20
2018-07-23T23:32:36.673Z,17.60
2018-07-23T23:42:38.132Z,17.90
2018-07-23T23:52:39.411Z,18.30
