createdAt,value
2023-05-25T00:03:43.932Z,4.63
2023-05-25T00:09:06.403Z,4.03
2023-05-25T00:14:28.700Z,4.43
2023-05-25T00:19:51.032Z,4.50
2023-05-25T00:25:13.472Z,4.40
2023-05-25T00:30:35.993Z,4.20
2023-05-25T00:35:58.684Z,4.40
2023-05-25T00:41:22.558Z,3.80
2023-05-25T00:46:48.851Z,4.03
2023-05-25T00:52:13.419Z,4.57
2023-05-25T00:57:39.060Z,4.63
2023-05-25T01:03:09.720Z,4.93
2023-05-25T01:08:36.043Z,4.97
2023-05-25T01:13:58.613Z,4.23
2023-05-25T01:19:22.917Z,4.27
2023-05-25T01:24:53.700Z,4.67
2023-05-25T01:30:17.884Z,4.80
2023-05-25T01:35:42.003Z,4.93
2023-05-25T01:41:04.933Z,4.60
2023-05-25T01:46:38.126Z,4.37
2023-05-25T01:52:04.554Z,4.80
2023-05-25T01:57:29.842Z,4.73
2023-05-25T02:02:52.846Z,4.73
2023-05-25T02:08:16.002Z,4.43
2023-05-25T02:13:38.286Z,5.07
2023-05-25T02:19:01.058Z,4.87
2023-05-25T02:24:27.414Z,4.33
2023-05-25T02:29:49.933Z,4.90
2023-05-25T02:35:12.297Z,4.57
2023-05-25T02:40:34.558Z,4.80
2023-05-25T02:45:56.941Z,4.20
2023-05-25T02:51:19.164Z,4.70
2023-05-25T02:56:42.621Z,4.93
2023-05-25T03:02:05.705Z,4.57
2023-05-25T03:07:30.562Z,4.97
2023-05-25T03:12:53.407Z,4.63
2023-05-25T03:18:16.325Z,4.80
2023-05-25T03:23:39.046Z,4.70
2023-05-25T03:29:04.099Z,5.07
2023-05-25T03:34:28.189Z,5.23
2023-05-25T03:39:50.588Z,5.57
2023-05-25T03:45:15.325Z,5.10
2023-05-25T03:50:37.751Z,5.37
2023-05-25T03:56:00.051Z,5.17
2023-05-25T04:01:22.270Z,5.30
2023-05-25T04:06:49.255Z,4.93
2023-05-25T04:12:11.667Z,5.20
2023-05-25T04:17:38.987Z,5.70
2023-05-25T04:23:02.012Z,5.10
2023-05-25T04:28:25.504Z,5.07
2023-05-25T04:33:51.096Z,5.33
2023-05-25T04:39:21.431Z,4.73
2023-05-25T04:44:48.396Z,5.50
2023-05-25T04:50:11.658Z,5.37
2023-05-25T04:55:34.490Z,5.27
2023-05-25T05:00:56.979Z,6.00
2023-05-25T05:06:19.503Z,5.60
2023-05-25T05:11:42.458Z,5.83
2023-05-25T05:17:05.377Z,6.03
2023-05-25T05:22:27.939Z,5.87
2023-05-25T05:27:51.591Z,6.00
2023-05-25T05:33:20.128Z,5.60
2023-05-25T05:38:42.959Z,6.73
2023-05-25T05:44:05.665Z,5.97
2023-05-25T05:49:31.819Z,6.40
2023-05-25T05:54:56.998Z,6.20
2023-05-25T06:00:20.219Z,6.03
2023-05-25T06:05:43.125Z,5.60
2023-05-25T06:11:06.647Z,7.13
2023-05-25T06:16:29.197Z,6.83
2023-05-25T06:21:53.660Z,7.07
2023-05-25T06:27:17.595Z,6.87
2023-05-25T06:32:40.595Z,5.77
2023-05-25T06:38:03.982Z,5.13
2023-05-25T06:43:27.737Z,5.40
2023-05-25T06:49:04.699Z,3.70
2023-05-25T06:54:27.575Z,3.70
2023-05-25T06:59:50.362Z,3.70
2023-05-25T07:05:12.521Z,4.07
2023-05-25T07:10:35.346Z,3.87
2023-05-25T07:15:57.581Z,3.77
2023-05-25T07:21:20.171Z,3.67
2023-05-25T07:26:44.516Z,3.63
2023-05-25T07:32:07.503Z,4.40
2023-05-25T07:37:30.426Z,2.93
2023-05-25T07:42:57.695Z,3.53
2023-05-25T07:48:20.494Z,3.43
2023-05-25T07:53:43.017Z,3.50
2023-05-25T07:59:06.245Z,2.80
2023-05-25T08:04:28.740Z,3.53
2023-05-25T08:09:52.163Z,2.95
2023-05-25T08:15:14.513Z,3.58
2023-05-25T08:20:37.956Z,3.00
2023-05-25T08:26:01.318Z,3.20
2023-05-25T08:31:23.932Z,3.25
2023-05-25T08:36:46.708Z,2.78
2023-05-25T08:42:09.748Z,3.13
2023-05-25T08:47:34.013Z,3.47
2023-05-25T08:52:57.931Z,3.28
2023-05-25T08:58:29.608Z,3.60
2023-05-25T09:03:52.381Z,2.60
2023-05-25T09:09:15.127Z,3.75
2023-05-25T09:14:38.181Z,3.42
2023-05-25T09:20:01.060Z,3.28
2023-05-25T09:25:26.348Z,3.38
2023-05-25T09:30:48.759Z,2.97
2023-05-25T09:36:15.344Z,2.70
2023-05-25T09:41:46.784Z,2.50
2023-05-25T09:47:09.613Z,2.97
2023-05-25T09:52:32.659Z,3.15
2023-05-25T09:57:56.030Z,2.53
2023-05-25T10:03:18.570Z,2.92
2023-05-25T10:08:43.684Z,3.03
2023-05-25T10:14:07.999Z,2.83
2023-05-25T10:19:42.123Z,4.18
2023-05-25T10:25:11.609Z,2.53
2023-05-25T10:30:36.999Z,2.85
2023-05-25T10:36:09.307Z,3.05
2023-05-25T10:41:33.506Z,2.83
2023-05-25T10:46:56.121Z,2.88
2023-05-25T10:52:19.971Z,3.67
2023-05-25T10:57:42.386Z,3.00
2023-05-25T11:03:05.307Z,2.45
2023-05-25T11:09:08.213Z,3.35
2023-05-25T11:14:38.800Z,2.83
2023-05-25T11:20:06.449Z,3.30
2023-05-25T11:25:36.694Z,3.10
2023-05-25T11:31:02.488Z,3.53
2023-05-25T11:36:25.982Z,3.22
2023-05-25T11:41:55.650Z,3.03
2023-05-25T11:47:23.440Z,3.55
2023-05-25T11:52:46.255Z,3.30
2023-05-25T11:58:08.731Z,3.45
2023-05-25T12:03:32.073Z,3.13
2023-05-25T12:08:55.811Z,3.38
2023-05-25T12:14:18.512Z,3.38
2023-05-25T12:19:41.162Z,3.38
2023-05-25T12:25:08.881Z,2.97
2023-05-25T12:30:31.676Z,3.30
2023-05-25T12:35:55.929Z,2.65
2023-05-25T12:41:18.596Z,2.60
2023-05-25T12:46:41.135Z,3.40
2023-05-25T12:52:05.293Z,2.90
2023-05-25T12:57:38.169Z,2.78
2023-05-25T13:03:01.075Z,3.00
2023-05-25T13:08:24.065Z,3.42
2023-05-25T13:13:46.607Z,3.17
2023-05-25T13:19:08.775Z,3.50
2023-05-25T13:24:31.261Z,3.60
2023-05-25T13:29:53.728Z,3.85
2023-05-25T13:35:23.368Z,3.50
2023-05-25T13:40:45.943Z,4.00
2023-05-25T13:46:10.022Z,3.55
2023-05-25T13:51:38.719Z,3.97
2023-05-25T13:57:02.781Z,3.83
2023-05-25T14:02:25.517Z,4.00
2023-05-25T14:07:48.312Z,3.22
2023-05-25T14:13:10.597Z,3.40
2023-05-25T14:18:33.358Z,2.85
2023-05-25T14:23:56.589Z,3.65
2023-05-25T14:29:18.807Z,3.70
2023-05-25T14:34:43.479Z,3.67
2023-05-25T14:40:06.812Z,3.75
2023-05-25T14:45:30.662Z,4.57
2023-05-25T14:50:53.767Z,4.13
2023-05-25T14:56:19.307Z,4.65
2023-05-25T15:01:41.894Z,5.07
2023-05-25T15:07:04.827Z,4.72
2023-05-25T15:12:27.419Z,4.90
2023-05-25T15:17:49.807Z,4.32
2023-05-25T15:23:12.460Z,5.00
2023-05-25T15:28:34.758Z,5.18
2023-05-25T15:33:58.990Z,4.65
2023-05-25T15:39:21.917Z,4.82
2023-05-25T15:44:44.427Z,5.18
2023-05-25T15:50:07.287Z,4.57
2023-05-25T15:55:32.006Z,4.68
2023-05-25T16:00:54.154Z,4.47
2023-05-25T16:06:16.456Z,4.82
2023-05-25T16:11:38.997Z,4.50
2023-05-25T16:17:01.483Z,4.63
2023-05-25T16:22:23.805Z,4.97
2023-05-25T16:27:46.325Z,3.92
2023-05-25T16:33:08.946Z,4.20
2023-05-25T16:38:31.569Z,4.10
2023-05-25T16:43:54.047Z,4.07
2023-05-25T16:49:16.463Z,3.80
2023-05-25T16:54:38.910Z,4.32
2023-05-25T17:00:01.603Z,3.80
2023-05-25T17:05:23.903Z,3.85
2023-05-25T17:10:50.093Z,3.72
2023-05-25T17:16:12.576Z,3.80
2023-05-25T17:21:35.088Z,3.72
2023-05-25T17:26:57.792Z,3.90
2023-05-25T17:32:20.740Z,3.47
2023-05-25T17:37:43.173Z,3.47
2023-05-25T17:43:05.761Z,3.58
2023-05-25T17:48:28.684Z,3.85
2023-05-25T17:53:51.180Z,4.05
2023-05-25T17:59:13.821Z,3.75
2023-05-25T18:04:36.526Z,3.83
2023-05-25T18:09:58.793Z,3.47
2023-05-25T18:15:21.986Z,3.35
2023-05-25T18:20:46.816Z,3.47
2023-05-25T18:26:09.505Z,3.10
2023-05-25T18:31:33.453Z,4.38
2023-05-25T18:36:56.033Z,4.65
2023-05-25T18:42:18.173Z,4.88
2023-05-25T18:47:41.019Z,4.22
2023-05-25T18:53:09.899Z,4.03
2023-05-25T18:58:32.598Z,3.70
2023-05-25T19:03:58.549Z,3.90
2023-05-25T19:09:21.872Z,3.72
2023-05-25T19:14:44.403Z,3.50
2023-05-25T19:20:07.581Z,3.45
2023-05-25T19:25:30.074Z,4.05
2023-05-25T19:30:52.829Z,3.78
2023-05-25T19:36:16.178Z,3.63
2023-05-25T19:41:38.600Z,3.60
2023-05-25T19:47:00.987Z,3.47
2023-05-25T19:52:23.528Z,4.45
2023-05-25T19:57:45.998Z,4.72
2023-05-25T20:03:08.765Z,5.15
2023-05-25T20:08:31.238Z,4.57
2023-05-25T20:13:55.505Z,4.10
2023-05-25T20:19:19.114Z,4.23
2023-05-25T20:24:41.520Z,4.57
2023-05-25T20:30:04.039Z,4.30
2023-05-25T20:35:26.598Z,4.50
2023-05-25T20:40:49.018Z,4.33
2023-05-25T20:46:11.641Z,4.63
2023-05-25T20:51:33.954Z,4.40
2023-05-25T20:56:56.403Z,4.27
2023-05-25T21:02:18.744Z,4.50
2023-05-25T21:07:41.520Z,4.43
2023-05-25T21:13:03.988Z,4.37
2023-05-25T21:18:26.360Z,4.80
2023-05-25T21:23:48.861Z,4.47
2023-05-25T21:29:11.073Z,4.67
2023-05-25T21:34:33.571Z,4.30
2023-05-25T21:39:55.615Z,4.27
2023-05-25T21:45:18.161Z,4.80
2023-05-25T21:50:40.589Z,4.57
2023-05-25T21:56:02.894Z,4.97
2023-05-25T22:01:25.809Z,5.00
2023-05-25T22:06:48.482Z,4.27
2023-05-25T22:12:12.817Z,5.27
2023-05-25T22:17:35.440Z,4.80
2023-05-25T22:22:58.062Z,4.60
2023-05-25T22:28:20.467Z,5.30
2023-05-25T22:33:43.025Z,5.03
2023-05-25T22:39:05.160Z,4.83
2023-05-25T22:44:27.460Z,5.20
2023-05-25T22:49:49.780Z,5.03
2023-05-25T22:55:12.340Z,5.10
2023-05-25T23:00:34.965Z,4.50
2023-05-25T23:05:57.594Z,4.67
2023-05-25T23:11:20.006Z,4.60
2023-05-25T23:16:42.274Z,4.83
2023-05-25T23:22:05.064Z,4.80
2023-05-25T23:27:27.545Z,5.10
2023-05-25T23:32:50.008Z,4.03
2023-05-25T23:38:12.947Z,4.57
2023-05-25T23:43:37.412Z,4.30
2023-05-25T23:48:59.747Z,4.50
2023-05-25T23:54:22.372Z,4.43
2023-05-25T23:59:44.726Z,4.80
