createdAt,value
2023-04-13T00:00:38.324Z,4.40
2023-04-13T00:01:38.333Z,4.32
2023-04-13T00:02:38.445Z,4.41
2023-04-13T00:03:38.407Z,4.36
2023-04-13T00:04:38.255Z,4.33
2023-04-13T00:05:38.254Z,4.41
2023-04-13T00:06:38.223Z,4.34
2023-04-13T00:07:38.215Z,4.32
2023-04-13T00:08:38.216Z,4.42
2023-04-13T00:09:38.149Z,4.37
2023-04-13T00:10:38.135Z,4.36
2023-04-13T00:11:38.112Z,4.44
2023-04-13T00:12:38.098Z,4.37
2023-04-13T00:13:38.082Z,4.44
2023-04-13T00:14:38.058Z,4.42
2023-04-13T00:15:38.053Z,4.41
2023-04-13T00:16:38.066Z,4.40
2023-04-13T00:17:38.100Z,4.42
2023-04-13T00:18:38.003Z,4.42
2023-04-13T00:19:37.991Z,4.41
2023-04-13T00:20:37.976Z,4.36
2023-04-13T00:21:37.920Z,4.44
2023-04-13T00:22:37.912Z,4.36
2023-04-13T00:23:37.916Z,4.37
2023-04-13T00:24:37.893Z,4.37
2023-04-13T00:25:37.872Z,4.40
2023-04-13T00:26:37.829Z,4.45
2023-04-13T00:27:37.811Z,4.37
2023-04-13T00:28:37.797Z,4.41
2023-04-13T00:29:37.812Z,4.41
2023-04-13T00:30:37.802Z,4.41
2023-04-13T00:31:37.733Z,4.36
2023-04-13T00:32:37.757Z,4.36
2023-04-13T00:33:37.700Z,4.36
2023-04-13T00:34:37.683Z,4.32
2023-04-13T00:35:37.659Z,4.33
2023-04-13T00:36:37.641Z,4.34
2023-04-13T00:37:37.633Z,4.40
2023-04-13T00:38:37.614Z,4.42
2023-04-13T00:39:37.618Z,4.34
2023-04-13T00:40:37.579Z,4.34
2023-04-13T00:41:37.543Z,4.34
2023-04-13T00:42:37.562Z,4.32
2023-04-13T00:43:37.506Z,4.36
2023-04-13T00:44:37.515Z,4.41
2023-04-13T00:45:37.472Z,4.34
2023-04-13T00:46:37.489Z,4.37
2023-04-13T00:47:37.501Z,4.40
2023-04-13T00:48:37.418Z,4.44
2023-04-13T00:49:37.393Z,4.29
2023-04-13T00:50:37.370Z,4.22
2023-04-13T00:51:37.397Z,4.29
2023-04-13T00:52:37.332Z,4.29
2023-04-13T00:53:37.323Z,4.24
2023-04-13T00:54:37.302Z,4.23
2023-04-13T00:55:37.301Z,4.36
2023-04-13T00:56:37.255Z,4.37
2023-04-13T00:57:37.236Z,4.34
2023-04-13T00:58:37.216Z,4.36
2023-04-13T00:59:37.198Z,4.41
2023-04-13T01:00:37.181Z,4.40
2023-04-13T01:01:37.203Z,4.48
2023-04-13T01:02:37.383Z,4.44
2023-04-13T01:03:37.187Z,4.47
2023-04-13T01:04:37.146Z,4.52
2023-04-13T01:05:37.078Z,4.55
2023-04-13T01:06:37.074Z,4.54
2023-04-13T01:07:37.074Z,4.62
2023-04-13T01:08:37.054Z,4.67
2023-04-13T01:09:37.003Z,4.67
2023-04-13T01:10:36.996Z,4.65
2023-04-13T01:11:36.970Z,4.69
2023-04-13T01:12:36.961Z,4.72
2023-04-13T01:13:36.954Z,4.82
2023-04-13T01:14:36.909Z,4.77
2023-04-13T01:15:36.985Z,4.86
2023-04-13T01:16:36.871Z,4.80
2023-04-13T01:17:36.885Z,4.94
2023-04-13T01:18:36.857Z,4.82
2023-04-13T01:19:36.815Z,4.84
2023-04-13T01:20:36.807Z,4.80
2023-04-13T01:21:36.773Z,4.77
2023-04-13T01:22:36.761Z,4.78
2023-04-13T01:23:36.764Z,4.84
2023-04-13T01:24:36.717Z,4.80
2023-04-13T01:25:36.704Z,4.89
2023-04-13T01:26:36.686Z,4.94
2023-04-13T01:27:36.690Z,4.96
2023-04-13T01:28:36.640Z,5.00
2023-04-13T01:29:36.628Z,4.89
2023-04-13T01:30:36.601Z,5.06
2023-04-13T01:31:36.639Z,5.09
2023-04-13T01:32:36.632Z,5.18
2023-04-13T01:33:36.550Z,5.09
2023-04-13T01:34:36.528Z,5.15
2023-04-13T01:35:36.507Z,5.04
2023-04-13T01:36:36.515Z,5.03
2023-04-13T01:37:36.466Z,5.13
2023-04-13T01:38:36.472Z,5.15
2023-04-13T01:39:36.429Z,5.18
2023-04-13T01:40:36.414Z,5.13
2023-04-13T01:41:36.393Z,5.17
2023-04-13T01:42:36.395Z,5.13
2023-04-13T01:43:36.382Z,5.17
2023-04-13T01:44:36.379Z,5.24
2023-04-13T01:45:36.327Z,5.22
2023-04-13T01:46:36.346Z,5.27
2023-04-13T01:47:36.306Z,5.25
2023-04-13T01:48:36.254Z,5.24
2023-04-13T01:49:36.240Z,5.36
2023-04-13T01:50:36.279Z,5.33
2023-04-13T01:51:36.303Z,5.31
2023-04-13T01:52:36.179Z,5.35
2023-04-13T01:53:36.162Z,5.35
2023-04-13T01:54:36.142Z,5.30
2023-04-13T01:55:36.120Z,5.43
2023-04-13T01:56:36.104Z,5.39
2023-04-13T01:57:36.097Z,5.42
2023-04-13T01:58:36.099Z,5.40
2023-04-13T01:59:36.043Z,5.43
2023-04-13T02:00:36.102Z,5.45
2023-04-13T02:01:36.034Z,5.43
2023-04-13T02:02:36.150Z,5.40
2023-04-13T02:03:36.114Z,5.51
2023-04-13T02:04:35.950Z,5.51
2023-04-13T02:05:35.934Z,5.51
2023-04-13T02:06:35.910Z,5.49
2023-04-13T02:07:35.949Z,5.56
2023-04-13T02:08:35.872Z,5.57
2023-04-13T02:09:35.854Z,5.56
2023-04-13T02:10:35.851Z,5.57
2023-04-13T02:11:35.842Z,5.65
2023-04-13T02:12:35.797Z,5.72
2023-04-13T02:13:35.786Z,5.68
2023-04-13T02:14:35.765Z,5.65
2023-04-13T02:15:35.738Z,5.65
2023-04-13T02:16:35.749Z,5.71
2023-04-13T02:17:35.786Z,5.76
2023-04-13T02:18:35.684Z,5.68
2023-04-13T02:19:35.664Z,5.78
2023-04-13T02:20:35.643Z,5.78
2023-04-13T02:21:35.624Z,5.81
2023-04-13T02:22:35.642Z,5.89
2023-04-13T02:23:35.597Z,5.94
2023-04-13T02:24:35.568Z,5.82
2023-04-13T02:25:35.546Z,5.90
2023-04-13T02:26:35.535Z,5.94
2023-04-13T02:27:35.510Z,6.04
2023-04-13T02:28:39.634Z,6.01
2023-04-13T02:29:35.476Z,6.01
2023-04-13T02:30:35.462Z,6.04
2023-04-13T02:31:35.506Z,6.08
2023-04-13T02:32:35.452Z,6.04
2023-04-13T02:33:35.397Z,6.06
2023-04-13T02:34:35.427Z,6.04
2023-04-13T02:35:35.690Z,6.11
2023-04-13T02:36:35.344Z,6.06
2023-04-13T02:37:35.320Z,6.12
2023-04-13T02:38:35.301Z,6.08
2023-04-13T02:39:35.344Z,6.15
2023-04-13T02:40:35.269Z,6.14
2023-04-13T02:41:35.250Z,6.03
2023-04-13T02:42:35.225Z,6.08
2023-04-13T02:43:35.216Z,6.03
2023-04-13T02:44:35.189Z,6.01
2023-04-13T02:45:35.229Z,6.01
2023-04-13T02:46:35.155Z,6.09
2023-04-13T02:47:35.178Z,5.99
2023-04-13T02:48:35.110Z,6.01
2023-04-13T02:49:35.096Z,6.03
2023-04-13T02:50:35.117Z,5.94
2023-04-13T02:51:35.080Z,5.91
2023-04-13T02:52:35.040Z,5.93
2023-04-13T02:53:35.037Z,5.90
2023-04-13T02:54:34.997Z,5.81
2023-04-13T02:55:34.982Z,5.85
2023-04-13T02:56:34.986Z,5.79
2023-04-13T02:57:34.940Z,5.74
2023-04-13T02:58:34.925Z,5.68
2023-04-13T02:59:34.900Z,5.79
2023-04-13T03:00:34.898Z,5.81
2023-04-13T03:01:34.942Z,5.67
2023-04-13T03:02:34.960Z,5.63
2023-04-13T03:03:34.827Z,5.67
2023-04-13T03:04:34.843Z,5.65
2023-04-13T03:05:34.789Z,5.65
2023-04-13T03:06:34.769Z,5.65
2023-04-13T03:07:34.756Z,5.72
2023-04-13T03:08:34.731Z,5.63
2023-04-13T03:09:34.726Z,5.63
2023-04-13T03:10:34.695Z,5.63
2023-04-13T03:11:34.700Z,5.63
2023-04-13T03:12:34.656Z,5.71
2023-04-13T03:13:34.636Z,5.63
2023-04-13T03:14:34.647Z,5.64
2023-04-13T03:15:34.599Z,5.68
2023-04-13T03:16:34.659Z,5.63
2023-04-13T03:17:34.600Z,5.64
2023-04-13T03:18:34.549Z,5.74
2023-04-13T03:19:34.592Z,5.71
2023-04-13T03:20:34.531Z,5.68
2023-04-13T03:21:34.487Z,5.63
2023-04-13T03:22:34.465Z,5.72
2023-04-13T03:23:34.451Z,5.67
2023-04-13T03:24:34.446Z,5.81
2023-04-13T03:25:34.445Z,5.72
2023-04-13T03:26:34.392Z,5.65
2023-04-13T03:27:34.380Z,5.72
2023-04-13T03:28:34.364Z,5.81
2023-04-13T03:29:34.369Z,5.67
2023-04-13T03:30:34.315Z,5.81
2023-04-13T03:31:34.353Z,5.81
2023-04-13T03:32:34.298Z,5.81
2023-04-13T03:33:34.261Z,5.83
2023-04-13T03:34:34.280Z,5.85
2023-04-13T03:35:34.223Z,5.81
2023-04-13T03:36:34.205Z,5.83
2023-04-13T03:37:34.188Z,5.93
2023-04-13T03:38:34.166Z,5.93
2023-04-13T03:39:34.175Z,5.82
2023-04-13T03:40:34.188Z,5.91
2023-04-13T03:41:34.229Z,5.91
2023-04-13T03:42:34.096Z,5.99
2023-04-13T03:43:34.071Z,5.94
2023-04-13T03:44:34.061Z,5.99
2023-04-13T03:45:34.035Z,5.96
2023-04-13T03:46:34.029Z,6.01
2023-04-13T03:47:34.093Z,6.00
2023-04-13T03:48:33.986Z,5.96
2023-04-13T03:49:33.964Z,5.99
2023-04-13T03:50:33.945Z,6.01
2023-04-13T03:51:33.922Z,6.08
2023-04-13T03:52:33.929Z,6.01
2023-04-13T03:53:33.888Z,6.01
2023-04-13T03:54:33.876Z,6.00
2023-04-13T03:55:33.850Z,6.00
2023-04-13T03:56:33.833Z,6.08
2023-04-13T03:57:33.874Z,6.09
2023-04-13T03:58:33.852Z,6.15
2023-04-13T03:59:33.772Z,6.14
2023-04-13T04:00:33.751Z,6.15
2023-04-13T04:01:33.734Z,6.22
2023-04-13T04:02:33.844Z,6.22
2023-04-13T04:03:33.838Z,6.12
2023-04-13T04:04:33.681Z,6.18
2023-04-13T04:05:33.656Z,6.15
2023-04-13T04:06:33.641Z,6.30
2023-04-13T04:07:33.618Z,6.27
2023-04-13T04:08:33.598Z,6.17
2023-04-13T04:09:33.618Z,6.30
2023-04-13T04:10:33.565Z,6.31
2023-04-13T04:11:33.544Z,6.34
2023-04-13T04:12:33.525Z,6.37
2023-04-13T04:13:33.510Z,6.38
2023-04-13T04:14:33.488Z,6.34
2023-04-13T04:15:33.552Z,6.34
2023-04-13T04:16:33.537Z,6.33
2023-04-13T04:17:33.502Z,6.33
2023-04-13T04:18:33.414Z,6.41
2023-04-13T04:19:33.392Z,6.44
2023-04-13T04:20:33.377Z,6.36
2023-04-13T04:21:33.368Z,6.28
2023-04-13T04:22:33.452Z,6.38
2023-04-13T04:23:33.328Z,6.33
2023-04-13T04:24:33.311Z,6.31
2023-04-13T04:25:33.294Z,6.38
2023-04-13T04:26:33.329Z,6.43
2023-04-13T04:27:33.243Z,6.40
2023-04-13T04:28:33.225Z,6.49
2023-04-13T04:29:33.209Z,6.49
2023-04-13T04:30:33.186Z,6.49
2023-04-13T04:31:34.719Z,6.52
2023-04-13T04:32:33.209Z,6.46
2023-04-13T04:33:33.129Z,6.59
2023-04-13T04:34:33.128Z,6.54
2023-04-13T04:35:33.099Z,6.59
2023-04-13T04:36:33.087Z,6.58
2023-04-13T04:37:33.055Z,6.52
2023-04-13T04:38:33.054Z,6.52
2023-04-13T04:39:33.156Z,6.59
2023-04-13T04:40:33.016Z,6.58
2023-04-13T04:41:32.983Z,6.56
2023-04-13T04:42:32.968Z,6.62
2023-04-13T04:43:32.996Z,6.61
2023-04-13T04:44:32.923Z,6.55
2023-04-13T04:45:32.919Z,6.59
2023-04-13T04:46:32.889Z,6.62
2023-04-13T04:47:32.891Z,6.54
2023-04-13T04:48:32.850Z,6.62
2023-04-13T04:49:32.887Z,6.64
2023-04-13T04:50:32.981Z,6.66
2023-04-13T04:51:32.796Z,6.64
2023-04-13T04:52:32.777Z,6.67
2023-04-13T04:53:32.759Z,6.64
2023-04-13T04:54:32.743Z,6.66
2023-04-13T04:55:32.804Z,6.49
2023-04-13T04:56:32.704Z,6.55
2023-04-13T04:57:32.684Z,6.55
2023-04-13T04:58:32.663Z,6.54
2023-04-13T04:59:32.648Z,6.56
2023-04-13T05:00:32.659Z,6.52
2023-04-13T05:01:32.702Z,6.54
2023-04-13T05:02:32.686Z,6.52
2023-04-13T05:03:32.605Z,6.55
2023-04-13T05:04:32.559Z,6.43
2023-04-13T05:05:32.579Z,6.46
2023-04-13T05:06:32.540Z,6.40
2023-04-13T05:07:32.558Z,6.36
2023-04-13T05:08:32.487Z,6.33
2023-04-13T05:09:32.465Z,6.41
2023-04-13T05:10:32.550Z,6.40
2023-04-13T05:11:32.427Z,6.31
2023-04-13T05:12:32.410Z,6.36
2023-04-13T05:13:32.478Z,6.40
2023-04-13T05:14:32.383Z,6.40
2023-04-13T05:15:32.353Z,6.34
2023-04-13T05:16:32.373Z,6.37
2023-04-13T05:17:32.378Z,6.38
2023-04-13T05:18:32.338Z,6.34
2023-04-13T05:19:32.386Z,6.40
2023-04-13T05:20:32.277Z,6.41
2023-04-13T05:21:32.335Z,6.40
2023-04-13T05:22:32.225Z,6.41
2023-04-13T05:23:32.204Z,6.40
2023-04-13T05:24:32.184Z,6.36
2023-04-13T05:25:32.181Z,6.44
2023-04-13T05:26:32.154Z,6.44
2023-04-13T05:27:32.174Z,6.43
2023-04-13T05:28:32.114Z,6.51
2023-04-13T05:29:32.100Z,6.55
2023-04-13T05:30:32.075Z,6.54
2023-04-13T05:31:32.108Z,6.44
2023-04-13T05:32:32.051Z,6.55
2023-04-13T05:33:32.038Z,6.49
2023-04-13T05:34:31.998Z,6.55
2023-04-13T05:35:31.995Z,6.46
2023-04-13T05:36:31.981Z,6.44
2023-04-13T05:37:31.951Z,6.41
2023-04-13T05:38:32.000Z,6.48
2023-04-13T05:39:31.912Z,6.54
2023-04-13T05:40:31.890Z,6.51
2023-04-13T05:41:31.876Z,6.56
2023-04-13T05:42:31.867Z,6.58
2023-04-13T05:43:31.836Z,6.49
2023-04-13T05:44:31.870Z,6.56
2023-04-13T05:45:31.806Z,6.64
2023-04-13T05:46:31.776Z,6.48
2023-04-13T05:47:31.773Z,6.55
2023-04-13T05:48:34.112Z,6.52
2023-04-13T05:49:31.746Z,6.55
2023-04-13T05:50:31.713Z,6.56
2023-04-13T05:51:31.688Z,6.48
2023-04-13T05:52:31.668Z,6.52
2023-04-13T05:53:31.653Z,6.46
2023-04-13T05:54:31.627Z,6.43
2023-04-13T05:55:31.628Z,6.38
2023-04-13T05:56:31.590Z,6.40
2023-04-13T05:57:31.577Z,6.43
2023-04-13T05:58:31.565Z,6.44
2023-04-13T05:59:31.534Z,6.44
2023-04-13T06:00:31.550Z,6.49
2023-04-13T06:01:31.514Z,6.41
2023-04-13T06:02:31.609Z,6.40
2023-04-13T06:03:31.586Z,6.34
2023-04-13T06:04:31.833Z,6.37
2023-04-13T06:05:31.546Z,6.36
2023-04-13T06:06:31.404Z,6.27
2023-04-13T06:07:31.384Z,6.28
2023-04-13T06:08:31.365Z,6.21
2023-04-13T06:09:31.350Z,6.31
2023-04-13T06:10:31.336Z,6.28
2023-04-13T06:11:31.315Z,6.31
2023-04-13T06:12:31.293Z,6.36
2023-04-13T06:13:31.275Z,6.34
2023-04-13T06:14:31.301Z,6.44
2023-04-13T06:15:31.263Z,6.40
2023-04-13T06:16:31.318Z,6.40
2023-04-13T06:17:31.221Z,6.44
2023-04-13T06:18:31.180Z,6.40
2023-04-13T06:19:31.173Z,6.38
2023-04-13T06:20:31.149Z,6.41
2023-04-13T06:21:31.123Z,6.41
2023-04-13T06:22:31.134Z,6.41
2023-04-13T06:23:31.095Z,6.46
2023-04-13T06:24:31.086Z,6.49
2023-04-13T06:25:31.066Z,6.43
2023-04-13T06:26:31.032Z,6.44
2023-04-13T06:27:31.016Z,6.52
2023-04-13T06:28:30.995Z,6.52
2023-04-13T06:29:30.981Z,6.46
2023-04-13T06:30:30.998Z,6.49
2023-04-13T06:31:31.013Z,6.51
2023-04-13T06:32:31.009Z,6.43
2023-04-13T06:33:30.900Z,6.43
2023-04-13T06:34:30.891Z,6.61
2023-04-13T06:35:30.867Z,6.58
2023-04-13T06:36:30.848Z,6.54
2023-04-13T06:37:30.830Z,6.51
2023-04-13T06:38:30.856Z,6.51
2023-04-13T06:39:32.836Z,6.55
2023-04-13T06:40:30.772Z,6.54
2023-04-13T06:41:30.754Z,6.52
2023-04-13T06:42:30.817Z,6.55
2023-04-13T06:43:30.714Z,6.67
2023-04-13T06:44:30.728Z,6.62
2023-04-13T06:45:30.684Z,6.71
2023-04-13T06:46:30.731Z,6.66
2023-04-13T06:47:30.697Z,6.64
2023-04-13T06:48:30.637Z,6.73
2023-04-13T06:49:30.642Z,6.70
2023-04-13T06:50:30.596Z,6.71
2023-04-13T06:51:30.568Z,6.69
2023-04-13T06:52:30.558Z,6.79
2023-04-13T06:53:30.540Z,6.85
2023-04-13T06:54:30.535Z,6.74
2023-04-13T06:55:30.570Z,6.74
2023-04-13T06:56:30.488Z,6.87
2023-04-13T06:57:30.456Z,6.74
2023-04-13T06:58:30.445Z,6.92
2023-04-13T06:59:30.421Z,6.89
2023-04-13T07:00:30.828Z,6.97
2023-04-13T07:01:30.523Z,6.97
2023-04-13T07:02:30.652Z,7.06
2023-04-13T07:03:30.521Z,7.06
2023-04-13T07:04:33.243Z,7.03
2023-04-13T07:05:30.372Z,7.06
2023-04-13T07:06:30.297Z,7.09
2023-04-13T07:07:30.277Z,7.10
2023-04-13T07:08:30.263Z,7.10
2023-04-13T07:09:30.241Z,7.15
2023-04-13T07:10:30.226Z,7.17
2023-04-13T07:11:30.237Z,7.21
2023-04-13T07:12:30.190Z,7.17
2023-04-13T07:13:30.171Z,7.17
2023-04-13T07:14:30.157Z,7.07
2023-04-13T07:15:30.134Z,7.10
2023-04-13T07:16:30.163Z,7.02
2023-04-13T07:17:30.148Z,7.03
2023-04-13T07:18:30.184Z,6.95
2023-04-13T07:19:30.062Z,6.89
2023-04-13T07:20:30.052Z,6.92
2023-04-13T07:21:30.086Z,6.87
2023-04-13T07:22:30.019Z,6.85
2023-04-13T07:23:30.040Z,6.70
2023-04-13T07:24:30.219Z,6.64
2023-04-13T07:25:29.957Z,6.49
2023-04-13T07:26:29.941Z,6.56
2023-04-13T07:27:29.946Z,6.43
2023-04-13T07:28:29.905Z,6.44
2023-04-13T07:29:29.948Z,6.44
2023-04-13T07:30:29.897Z,6.36
2023-04-13T07:31:29.869Z,6.33
2023-04-13T07:32:31.315Z,6.46
2023-04-13T07:33:29.847Z,6.46
2023-04-13T07:34:29.818Z,6.44
2023-04-13T07:35:29.775Z,6.44
2023-04-13T07:36:29.774Z,6.51
2023-04-13T07:37:29.796Z,6.49
2023-04-13T07:38:29.720Z,6.61
2023-04-13T07:39:29.726Z,6.59
2023-04-13T07:40:29.688Z,6.64
2023-04-13T07:41:29.702Z,6.70
2023-04-13T07:42:29.644Z,6.61
2023-04-13T07:43:29.627Z,6.64
2023-04-13T07:44:29.614Z,6.87
2023-04-13T07:45:29.589Z,6.91
2023-04-13T07:46:29.586Z,6.92
2023-04-13T07:47:29.572Z,7.10
2023-04-13T07:48:29.545Z,7.20
2023-04-13T07:49:29.533Z,7.15
2023-04-13T07:50:29.523Z,7.21
2023-04-13T07:51:29.484Z,7.15
2023-04-13T07:52:29.533Z,7.13
2023-04-13T07:53:29.465Z,7.23
2023-04-13T07:54:29.430Z,7.20
2023-04-13T07:55:29.412Z,7.30
2023-04-13T07:56:29.391Z,7.27
2023-04-13T07:57:29.374Z,7.28
2023-04-13T07:58:29.412Z,7.30
2023-04-13T07:59:29.343Z,7.30
2023-04-13T08:00:29.323Z,7.34
2023-04-13T08:01:30.074Z,7.43
2023-04-13T08:02:29.501Z,7.50
2023-04-13T08:03:29.315Z,7.50
2023-04-13T08:04:29.510Z,7.63
2023-04-13T08:05:29.339Z,7.69
2023-04-13T08:06:29.302Z,7.83
2023-04-13T08:07:29.246Z,7.89
2023-04-13T08:08:29.199Z,7.90
2023-04-13T08:09:29.161Z,7.98
2023-04-13T08:10:29.228Z,8.01
2023-04-13T08:11:29.179Z,8.04
2023-04-13T08:12:29.114Z,8.11
2023-04-13T08:13:29.092Z,8.15
2023-04-13T08:14:29.086Z,8.11
2023-04-13T08:15:29.063Z,8.26
2023-04-13T08:16:29.113Z,8.37
2023-04-13T08:17:29.078Z,8.47
2023-04-13T08:18:29.016Z,8.44
2023-04-13T08:19:28.990Z,8.50
2023-04-13T08:20:28.975Z,8.48
2023-04-13T08:21:29.000Z,8.59
2023-04-13T08:22:29.008Z,8.63
2023-04-13T08:23:28.927Z,8.74
2023-04-13T08:24:28.932Z,8.68
2023-04-13T08:25:28.895Z,8.63
2023-04-13T08:26:28.880Z,8.61
2023-04-13T08:27:28.861Z,8.65
2023-04-13T08:28:29.600Z,8.55
2023-04-13T08:29:28.925Z,8.52
2023-04-13T08:30:28.838Z,8.59
2023-04-13T08:31:28.813Z,8.48
2023-04-13T08:32:28.852Z,8.53
2023-04-13T08:33:28.807Z,8.65
2023-04-13T08:34:28.745Z,8.56
2023-04-13T08:35:28.732Z,8.65
2023-04-13T08:36:28.713Z,8.62
2023-04-13T08:37:28.694Z,8.73
2023-04-13T08:38:28.729Z,8.65
2023-04-13T08:39:28.661Z,8.70
2023-04-13T08:40:28.661Z,8.63
2023-04-13T08:41:28.628Z,8.76
2023-04-13T08:42:29.002Z,8.76
2023-04-13T08:43:28.598Z,8.70
2023-04-13T08:44:28.584Z,8.81
2023-04-13T08:45:28.565Z,8.83
2023-04-13T08:46:28.777Z,8.71
2023-04-13T08:47:28.573Z,8.71
2023-04-13T08:48:34.118Z,8.68
2023-04-13T08:49:28.494Z,8.66
2023-04-13T08:50:28.488Z,8.81
2023-04-13T08:51:28.478Z,8.84
2023-04-13T08:52:28.459Z,8.89
2023-04-13T08:53:28.455Z,9.08
2023-04-13T08:54:28.498Z,9.11
2023-04-13T08:55:28.399Z,9.26
2023-04-13T08:56:42.271Z,9.17
2023-04-13T08:57:28.365Z,9.29
2023-04-13T08:58:28.355Z,9.31
2023-04-13T08:59:28.442Z,9.53
2023-04-13T09:00:28.324Z,9.43
2023-04-13T09:01:28.319Z,9.48
2023-04-13T09:02:28.514Z,9.50
2023-04-13T09:03:28.326Z,9.51
2023-04-13T09:04:28.510Z,9.61
2023-04-13T09:05:28.309Z,9.57
2023-04-13T09:06:28.228Z,9.48
2023-04-13T09:07:28.223Z,9.48
2023-04-13T09:08:29.416Z,9.39
2023-04-13T09:09:28.179Z,9.39
2023-04-13T09:10:28.225Z,9.40
2023-04-13T09:11:28.151Z,9.29
2023-04-13T09:12:28.140Z,9.39
2023-04-13T09:13:28.116Z,9.33
2023-04-13T09:14:28.112Z,9.39
2023-04-13T09:15:28.086Z,9.39
2023-04-13T09:16:28.165Z,9.32
2023-04-13T09:17:28.147Z,9.33
2023-04-13T09:18:28.049Z,9.35
2023-04-13T09:19:28.065Z,9.40
2023-04-13T09:20:28.013Z,9.33
2023-04-13T09:21:28.011Z,9.38
2023-04-13T09:22:28.008Z,9.32
2023-04-13T09:23:28.015Z,9.50
2023-04-13T09:24:27.955Z,9.39
2023-04-13T09:25:27.945Z,9.31
2023-04-13T09:26:27.938Z,9.26
2023-04-13T09:27:27.910Z,9.24
2023-04-13T09:28:27.966Z,9.20
2023-04-13T09:29:27.867Z,9.10
2023-04-13T09:30:27.865Z,8.95
2023-04-13T09:31:27.849Z,8.94
2023-04-13T09:32:27.850Z,8.89
2023-04-13T09:33:27.809Z,8.92
2023-04-13T09:34:27.796Z,8.86
2023-04-13T09:35:27.771Z,8.92
2023-04-13T09:36:27.757Z,8.84
2023-04-13T09:37:27.751Z,8.76
2023-04-13T09:38:27.739Z,8.80
2023-04-13T09:39:28.138Z,8.76
2023-04-13T09:40:27.691Z,8.71
2023-04-13T09:41:27.673Z,8.68
2023-04-13T09:42:27.741Z,8.80
2023-04-13T09:43:27.680Z,8.73
2023-04-13T09:44:27.625Z,8.79
2023-04-13T09:45:27.606Z,8.80
2023-04-13T09:46:27.704Z,8.86
2023-04-13T09:47:27.608Z,8.87
2023-04-13T09:48:27.618Z,8.89
2023-04-13T09:49:27.539Z,8.92
2023-04-13T09:50:27.521Z,8.96
2023-04-13T09:51:27.518Z,9.01
2023-04-13T09:52:27.492Z,9.05
2023-04-13T09:53:27.480Z,9.21
2023-04-13T09:54:27.511Z,9.20
2023-04-13T09:55:27.437Z,9.20
2023-04-13T09:56:27.424Z,9.21
2023-04-13T09:57:27.429Z,9.35
2023-04-13T09:58:27.395Z,9.39
2023-04-13T09:59:27.418Z,9.31
2023-04-13T10:00:27.391Z,9.38
2023-04-13T10:01:27.355Z,9.46
2023-04-13T10:02:27.603Z,9.51
2023-04-13T10:03:27.375Z,9.50
2023-04-13T10:04:27.344Z,9.40
2023-04-13T10:05:28.882Z,9.40
2023-04-13T10:06:27.256Z,9.33
2023-04-13T10:07:27.239Z,9.26
2023-04-13T10:08:37.614Z,9.05
2023-04-13T10:09:27.204Z,9.15
2023-04-13T10:10:27.190Z,9.02
2023-04-13T10:11:27.217Z,8.99
2023-04-13T10:12:27.161Z,8.94
2023-04-13T10:13:27.139Z,8.91
2023-04-13T10:14:27.126Z,8.76
2023-04-13T10:15:27.115Z,8.77
2023-04-13T10:16:27.146Z,8.79
2023-04-13T10:17:27.177Z,8.71
2023-04-13T10:18:27.185Z,8.79
2023-04-13T10:19:27.039Z,8.66
2023-04-13T10:20:27.892Z,8.83
2023-04-13T10:21:27.008Z,8.81
2023-04-13T10:22:27.007Z,8.79
2023-04-13T10:23:26.999Z,8.91
2023-04-13T10:24:26.950Z,8.87
2023-04-13T10:25:33.454Z,8.98
2023-04-13T10:26:26.917Z,8.98
2023-04-13T10:27:26.905Z,9.14
2023-04-13T10:28:26.895Z,9.15
2023-04-13T10:29:26.878Z,9.26
2023-04-13T10:30:26.862Z,9.32
2023-04-13T10:31:26.859Z,9.20
2023-04-13T10:32:26.960Z,9.14
2023-04-13T10:33:26.826Z,9.18
2023-04-13T10:34:26.786Z,9.18
2023-04-13T10:35:26.799Z,9.17
2023-04-13T10:36:26.743Z,9.10
2023-04-13T10:37:26.731Z,9.23
2023-04-13T10:38:26.735Z,9.14
2023-04-13T10:39:26.707Z,9.11
2023-04-13T10:40:26.680Z,9.08
2023-04-13T10:41:26.662Z,9.08
2023-04-13T10:42:26.646Z,9.11
2023-04-13T10:43:26.650Z,9.13
2023-04-13T10:44:26.675Z,9.11
2023-04-13T10:45:26.671Z,9.10
2023-04-13T10:46:26.619Z,9.11
2023-04-13T10:47:28.048Z,9.10
2023-04-13T10:48:26.542Z,9.17
2023-04-13T10:49:26.524Z,9.21
2023-04-13T10:50:26.510Z,9.31
2023-04-13T10:51:26.489Z,9.38
2023-04-13T10:52:26.475Z,9.42
2023-04-13T10:53:27.021Z,9.56
2023-04-13T10:54:26.479Z,9.66
2023-04-13T10:55:26.435Z,9.69
2023-04-13T10:56:26.409Z,9.84
2023-04-13T10:57:26.389Z,9.91
2023-04-13T10:58:26.402Z,9.99
2023-04-13T10:59:26.362Z,9.90
2023-04-13T11:00:38.421Z,9.90
2023-04-13T11:01:26.323Z,9.75
2023-04-13T11:02:26.549Z,9.86
2023-04-13T11:03:26.408Z,9.84
2023-04-13T11:04:26.395Z,9.83
2023-04-13T11:05:26.264Z,9.79
2023-04-13T11:06:26.243Z,9.76
2023-04-13T11:07:26.320Z,9.72
2023-04-13T11:08:26.267Z,9.74
2023-04-13T11:09:26.202Z,9.78
2023-04-13T11:10:26.193Z,9.72
2023-04-13T11:11:26.174Z,9.71
2023-04-13T11:12:26.145Z,9.94
2023-04-13T11:13:26.137Z,10.07
2023-04-13T11:14:26.154Z,10.08
2023-04-13T11:15:26.098Z,9.93
2023-04-13T11:16:26.145Z,9.93
2023-04-13T11:17:26.158Z,9.87
2023-04-13T11:18:26.089Z,9.90
2023-04-13T11:19:26.037Z,9.87
2023-04-13T11:20:26.090Z,9.75
2023-04-13T11:21:26.005Z,9.74
2023-04-13T11:22:26.002Z,9.69
2023-04-13T11:23:26.031Z,9.78
2023-04-13T11:24:25.960Z,9.75
2023-04-13T11:25:25.954Z,9.68
2023-04-13T11:26:25.950Z,9.86
2023-04-13T11:27:25.909Z,9.76
2023-04-13T11:28:25.903Z,9.84
2023-04-13T11:29:25.876Z,9.94
2023-04-13T11:30:25.863Z,9.99
2023-04-13T11:31:25.881Z,10.14
2023-04-13T11:32:25.917Z,10.20
2023-04-13T11:33:25.810Z,10.29
2023-04-13T11:34:25.843Z,10.30
2023-04-13T11:35:25.797Z,10.38
2023-04-13T11:36:25.800Z,10.38
2023-04-13T11:37:25.749Z,10.44
2023-04-13T11:38:25.748Z,10.40
2023-04-13T11:39:25.734Z,10.44
2023-04-13T11:40:25.785Z,10.41
2023-04-13T11:41:25.753Z,10.60
2023-04-13T11:42:25.686Z,10.52
2023-04-13T11:43:25.655Z,10.64
2023-04-13T11:44:25.636Z,10.68
2023-04-13T11:45:25.636Z,10.71
2023-04-13T11:46:26.068Z,11.06
2023-04-13T11:47:25.639Z,11.37
2023-04-13T11:48:25.581Z,11.46
2023-04-13T11:49:25.560Z,11.44
2023-04-13T11:50:25.558Z,11.40
2023-04-13T11:51:25.601Z,11.40
2023-04-13T11:52:25.541Z,11.52
2023-04-13T11:53:25.526Z,11.58
2023-04-13T11:54:25.489Z,11.75
2023-04-13T11:55:25.490Z,11.98
2023-04-13T11:56:25.472Z,12.32
2023-04-13T11:57:25.492Z,12.70
2023-04-13T11:58:25.444Z,13.12
2023-04-13T11:59:25.443Z,13.62
2023-04-13T12:00:25.421Z,13.57
2023-04-13T12:01:28.925Z,13.62
2023-04-13T12:02:29.405Z,13.33
2023-04-13T12:03:38.401Z,13.07
2023-04-13T12:04:25.666Z,12.93
2023-04-13T12:05:25.568Z,12.93
2023-04-13T12:06:25.532Z,12.79
2023-04-13T12:07:25.722Z,12.59
2023-04-13T12:08:26.070Z,12.38
2023-04-13T12:09:43.953Z,12.21
2023-04-13T12:10:31.074Z,11.82
2023-04-13T12:11:41.292Z,11.62
2023-04-13T12:13:35.884Z,11.29
2023-04-13T12:14:45.922Z,11.37
2023-04-13T12:15:42.712Z,11.21
2023-04-13T12:16:55.385Z,11.10
2023-04-13T12:17:39.070Z,11.10
2023-04-13T12:18:30.929Z,10.91
2023-04-13T12:19:27.575Z,10.73
2023-04-13T12:20:26.337Z,10.73
2023-04-13T12:21:26.471Z,10.68
2023-04-13T12:22:25.194Z,10.71
2023-04-13T12:23:25.559Z,10.61
2023-04-13T12:24:25.185Z,10.53
2023-04-13T12:25:26.155Z,10.56
2023-04-13T12:27:09.992Z,10.52
2023-04-13T12:27:25.546Z,10.48
2023-04-13T12:28:25.054Z,10.53
2023-04-13T12:29:25.067Z,10.52
2023-04-13T12:30:25.083Z,10.45
2023-04-13T12:31:25.080Z,10.51
2023-04-13T12:32:25.033Z,10.52
2023-04-13T12:33:24.986Z,10.40
2023-04-13T12:34:24.977Z,10.42
2023-04-13T12:35:24.985Z,10.29
2023-04-13T12:36:24.938Z,10.33
2023-04-13T12:37:24.949Z,10.22
2023-04-13T12:38:24.916Z,10.07
2023-04-13T12:39:24.903Z,10.01
2023-04-13T12:40:24.906Z,9.94
2023-04-13T12:41:24.872Z,9.94
2023-04-13T12:42:24.859Z,9.76
2023-04-13T12:43:24.866Z,9.60
2023-04-13T12:44:24.820Z,9.38
2023-04-13T12:45:24.801Z,8.94
2023-04-13T12:46:24.832Z,8.63
2023-04-13T12:47:24.898Z,8.52
2023-04-13T12:48:24.770Z,8.33
2023-04-13T12:49:24.751Z,8.16
2023-04-13T12:50:24.725Z,8.10
2023-04-13T12:51:24.712Z,8.00
2023-04-13T12:52:24.740Z,7.97
2023-04-13T12:53:24.739Z,7.89
2023-04-13T12:54:24.672Z,8.07
2023-04-13T12:55:24.646Z,8.11
2023-04-13T12:56:24.628Z,8.28
2023-04-13T12:57:24.600Z,8.48
2023-04-13T12:58:24.619Z,8.83
2023-04-13T12:59:24.790Z,9.05
2023-04-13T13:00:24.553Z,9.36
2023-04-13T13:01:24.604Z,9.86
2023-04-13T13:02:24.546Z,10.40
2023-04-13T13:03:24.579Z,10.91
2023-04-13T13:04:24.523Z,11.25
2023-04-13T13:05:24.481Z,11.43
2023-04-13T13:06:24.472Z,11.33
2023-04-13T13:07:24.441Z,11.49
2023-04-13T13:08:24.497Z,11.65
2023-04-13T13:09:24.414Z,12.19
2023-04-13T13:10:29.457Z,12.27
2023-04-13T13:11:24.389Z,12.28
2023-04-13T13:12:24.375Z,12.19
2023-04-13T13:13:24.366Z,11.90
2023-04-13T13:14:24.351Z,11.64
2023-04-13T13:15:24.349Z,11.54
2023-04-13T13:16:24.399Z,11.90