createdAt,value
2022-11-08T00:00:19.792Z,99.90
2022-11-08T00:02:47.980Z,99.90
2022-11-08T00:05:33.633Z,99.90
2022-11-08T00:08:22.611Z,99.90
2022-11-08T00:11:09.573Z,99.90
2022-11-08T00:13:55.006Z,99.90
2022-11-08T00:16:23.436Z,99.90
2022-11-08T00:18:51.452Z,99.90
2022-11-08T00:21:19.512Z,99.90
2022-11-08T00:23:48.704Z,99.90
2022-11-08T00:26:18.114Z,99.90
2022-11-08T00:28:46.604Z,99.90
2022-11-08T00:31:14.656Z,99.90
2022-11-08T00:33:42.713Z,99.90
2022-11-08T00:36:11.582Z,99.90
2022-11-08T00:38:43.682Z,99.90
2022-11-08T00:41:12.078Z,99.90
2022-11-08T00:43:41.566Z,99.90
2022-11-08T00:46:09.976Z,99.90
2022-11-08T00:48:38.278Z,99.90
2022-11-08T00:51:09.412Z,99.90
2022-11-08T00:53:38.448Z,99.90
2022-11-08T00:56:10.023Z,99.90
2022-11-08T00:58:38.179Z,99.90
2022-11-08T01:01:13.946Z,99.90
2022-11-08T01:03:42.177Z,99.90
2022-11-08T01:06:13.327Z,99.90
2022-11-08T01:08:42.046Z,99.90
2022-11-08T01:11:14.202Z,99.90
2022-11-08T01:13:42.554Z,99.90
2022-11-08T01:16:16.117Z,99.90
2022-11-08T01:18:45.022Z,99.90
2022-11-08T01:21:14.280Z,99.90
2022-11-08T01:23:43.827Z,99.90
2022-11-08T01:26:16.986Z,99.90
2022-11-08T01:28:45.481Z,99.90
2022-11-08T01:31:17.357Z,99.90
2022-11-08T01:33:51.055Z,99.90
2022-11-08T01:36:23.013Z,99.90
2022-11-08T01:38:51.667Z,99.90
2022-11-08T01:41:22.428Z,99.90
2022-11-08T01:43:51.802Z,99.90
2022-11-08T01:46:57.256Z,99.90
2022-11-08T01:49:48.046Z,99.90
2022-11-08T01:52:31.411Z,99.90
2022-11-08T01:55:11.598Z,99.90
2022-11-08T01:57:48.977Z,99.90
2022-11-08T02:00:18.413Z,99.90
2022-11-08T02:03:01.039Z,99.90
2022-11-08T02:05:31.629Z,99.90
2022-11-08T02:08:07.888Z,99.90
2022-11-08T02:10:39.554Z,99.90
2022-11-08T02:13:14.870Z,99.90
2022-11-08T02:15:44.121Z,99.90
2022-11-08T02:18:16.338Z,99.90
2022-11-08T02:20:58.759Z,99.90
2022-11-08T02:23:30.795Z,99.90
2022-11-08T02:26:00.268Z,99.90
2022-11-08T02:28:28.354Z,99.90
2022-11-08T02:30:56.527Z,99.90
2022-11-08T02:33:25.183Z,99.90
2022-11-08T02:35:57.155Z,99.90
2022-11-08T02:38:27.604Z,99.90
2022-11-08T02:40:57.853Z,99.90
2022-11-08T02:43:27.703Z,99.90
2022-11-08T02:45:55.734Z,99.90
2022-11-08T02:48:23.863Z,99.90
2022-11-08T02:50:52.279Z,99.90
2022-11-08T02:53:21.244Z,99.90
2022-11-08T02:55:49.635Z,99.90
2022-11-08T02:58:17.928Z,99.90
2022-11-08T03:00:47.656Z,99.90
2022-11-08T03:03:15.669Z,99.90
2022-11-08T03:05:43.920Z,99.90
2022-11-08T03:08:12.041Z,99.90
2022-11-08T03:10:40.177Z,99.90
2022-11-08T03:13:08.925Z,99.90
2022-11-08T03:15:37.064Z,99.90
2022-11-08T03:18:07.249Z,99.90
2022-11-08T03:20:35.448Z,99.90
2022-11-08T03:23:07.569Z,99.90
2022-11-08T03:25:36.070Z,99.90
2022-11-08T03:28:06.103Z,99.90
2022-11-08T03:30:35.220Z,99.90
2022-11-08T03:33:04.415Z,99.90
2022-11-08T03:35:33.951Z,99.90
2022-11-08T03:38:02.071Z,99.90
2022-11-08T03:40:30.336Z,99.90
2022-11-08T03:42:58.603Z,99.90
2022-11-08T03:45:27.057Z,99.90
2022-11-08T03:47:55.318Z,99.90
2022-11-08T03:50:23.439Z,99.90
2022-11-08T03:52:55.296Z,99.90
2022-11-08T03:55:26.793Z,99.90
2022-11-08T03:57:55.574Z,99.90
2022-11-08T04:00:27.047Z,99.90
2022-11-08T04:03:00.808Z,99.90
2022-11-08T04:05:28.891Z,99.90
2022-11-08T04:07:58.539Z,99.90
2022-11-08T04:10:26.623Z,99.90
2022-11-08T04:13:12.423Z,99.90
2022-11-08T04:15:40.955Z,99.90
2022-11-08T04:18:26.756Z,99.90
2022-11-08T04:21:12.419Z,99.90
2022-11-08T04:23:41.868Z,99.90
2022-11-08T04:26:11.721Z,99.90
2022-11-08T04:28:42.450Z,99.90
2022-11-08T04:31:14.884Z,99.90
2022-11-08T04:33:43.404Z,99.90
2022-11-08T04:36:14.775Z,99.90
2022-11-08T04:38:44.904Z,99.90
2022-11-08T04:41:15.389Z,99.90
2022-11-08T04:43:43.831Z,99.90
2022-11-08T04:46:14.893Z,99.90
2022-11-08T04:48:44.544Z,99.90
2022-11-08T04:51:15.110Z,99.90
2022-11-08T04:53:44.637Z,99.90
2022-11-08T04:56:15.996Z,99.90
2022-11-08T04:58:46.894Z,99.90
2022-11-08T05:01:17.950Z,99.90
2022-11-08T05:03:48.276Z,99.90
2022-11-08T05:06:20.294Z,99.90
2022-11-08T05:08:50.462Z,99.90
2022-11-08T05:11:21.841Z,99.90
2022-11-08T05:13:52.221Z,99.90
2022-11-08T05:16:23.619Z,99.90
2022-11-08T05:18:52.112Z,99.90
2022-11-08T05:21:40.150Z,99.90
2022-11-08T05:24:13.422Z,99.90
2022-11-08T05:26:45.124Z,99.90
2022-11-08T05:29:15.166Z,99.90
2022-11-08T05:31:43.199Z,99.90
2022-11-08T05:34:11.238Z,99.90
2022-11-08T05:36:39.400Z,99.90
2022-11-08T05:39:08.868Z,99.90
2022-11-08T05:41:36.969Z,99.90
2022-11-08T05:44:05.103Z,99.90
2022-11-08T05:46:33.161Z,99.90
2022-11-08T05:49:01.408Z,99.90
2022-11-08T05:51:29.528Z,99.90
2022-11-08T05:53:57.549Z,99.90
2022-11-08T05:56:27.125Z,99.90
2022-11-08T05:58:55.244Z,99.90
2022-11-08T06:01:23.377Z,99.90
2022-11-08T06:03:51.817Z,99.90
2022-11-08T06:06:22.322Z,99.90
2022-11-08T06:08:52.188Z,99.90
2022-11-08T06:11:24.526Z,99.90
2022-11-08T06:13:55.572Z,99.90
2022-11-08T06:16:26.014Z,99.90
2022-11-08T06:18:54.238Z,99.90
2022-11-08T06:21:23.423Z,99.90
2022-11-08T06:23:54.734Z,99.90
2022-11-08T06:26:23.206Z,99.90
2022-11-08T06:28:53.173Z,99.90
2022-11-08T06:31:21.240Z,99.90
2022-11-08T06:33:50.309Z,99.90
2022-11-08T06:36:18.347Z,99.90
2022-11-08T06:38:46.469Z,99.90
2022-11-08T06:41:20.631Z,99.90
2022-11-08T06:43:49.096Z,99.90
2022-11-08T06:46:18.627Z,99.90
2022-11-08T06:48:46.669Z,99.90
2022-11-08T06:51:15.334Z,99.90
2022-11-08T06:53:43.428Z,99.90
2022-11-08T06:56:12.186Z,99.90
2022-11-08T06:58:40.521Z,99.90
2022-11-08T07:01:12.004Z,99.90
2022-11-08T07:03:41.482Z,99.90
2022-11-08T07:06:10.132Z,99.90
2022-11-08T07:08:38.554Z,99.90
2022-11-08T07:11:07.774Z,99.90
2022-11-08T07:13:36.070Z,99.90
2022-11-08T07:16:04.471Z,99.90
2022-11-08T07:18:32.596Z,99.90
2022-11-08T07:21:03.620Z,99.90
2022-11-08T07:23:32.266Z,99.90
2022-11-08T07:26:03.753Z,99.90
2022-11-08T07:28:32.264Z,99.90
2022-11-08T07:31:03.700Z,99.90
2022-11-08T07:33:32.314Z,99.90
2022-11-08T07:36:02.206Z,99.90
2022-11-08T07:38:32.336Z,99.90
2022-11-08T07:41:01.750Z,99.90
2022-11-08T07:43:31.331Z,99.90
2022-11-08T07:46:02.993Z,99.90
2022-11-08T07:48:33.175Z,99.90
2022-11-08T07:51:02.868Z,99.90
2022-11-08T07:53:31.223Z,99.90
2022-11-08T07:55:59.328Z,99.90
2022-11-08T07:58:27.392Z,99.90
2022-11-08T08:01:00.994Z,99.90
2022-11-08T08:03:29.518Z,99.90
2022-11-08T08:06:01.082Z,99.90
2022-11-08T08:08:31.865Z,99.90
2022-11-08T08:11:01.654Z,99.90
2022-11-08T08:13:30.250Z,99.90
2022-11-08T08:16:02.431Z,99.90
2022-11-08T08:18:31.512Z,99.90
2022-11-08T08:21:00.086Z,99.90
2022-11-08T08:23:28.433Z,99.90
2022-11-08T08:25:58.175Z,99.90
2022-11-08T08:28:26.215Z,99.90
2022-11-08T08:30:54.364Z,97.20
2022-11-08T08:33:28.310Z,92.20
2022-11-08T08:35:57.412Z,67.70
2022-11-08T08:38:25.832Z,67.40
2022-11-08T08:40:53.900Z,58.50
2022-11-08T08:43:23.851Z,53.50
2022-11-08T08:45:52.229Z,48.00
2022-11-08T08:48:20.303Z,45.40
2022-11-08T08:50:48.420Z,45.20
2022-11-08T08:53:17.257Z,41.90
2022-11-08T08:55:45.569Z,41.00
2022-11-08T08:58:13.624Z,42.10
2022-11-08T09:03:31.968Z,39.30
2022-11-08T09:06:00.578Z,39.40
2022-11-08T09:08:29.585Z,39.70
2022-11-08T09:11:00.953Z,39.40
2022-11-08T09:13:31.804Z,36.30
2022-11-08T09:16:03.958Z,37.60
2022-11-08T09:18:33.390Z,37.40
2022-11-08T09:21:04.240Z,38.00
2022-11-08T09:23:32.685Z,37.20
2022-11-08T09:26:02.927Z,34.50
2022-11-08T09:28:32.877Z,35.90
2022-11-08T09:31:04.869Z,34.30
2022-11-08T09:33:33.871Z,35.90
2022-11-08T09:36:02.863Z,34.50
2022-11-08T09:38:31.446Z,33.00
2022-11-08T09:41:22.073Z,30.70
2022-11-08T09:44:19.708Z,31.80
2022-11-08T09:46:56.640Z,29.80
2022-11-08T09:49:34.486Z,28.40
2022-11-08T09:52:05.517Z,27.10
2022-11-08T09:54:42.365Z,26.60
2022-11-08T09:57:21.591Z,25.50
2022-11-08T10:00:00.141Z,27.20
2022-11-08T10:02:30.277Z,26.90
2022-11-08T10:05:03.604Z,27.30
2022-11-08T10:07:41.571Z,26.60
2022-11-08T10:10:39.363Z,26.00
2022-11-08T10:13:27.426Z,24.60
2022-11-08T10:16:11.538Z,26.50
2022-11-08T10:19:12.690Z,26.00
2022-11-08T10:21:57.561Z,25.50
2022-11-08T10:24:40.671Z,25.80
2022-11-08T10:27:22.138Z,25.60
2022-11-08T10:30:01.619Z,26.50
2022-11-08T10:32:32.758Z,25.50
2022-11-08T10:35:18.585Z,25.30
2022-11-08T10:37:52.948Z,25.90
2022-11-08T10:40:39.624Z,25.20
2022-11-08T10:43:13.215Z,25.20
2022-11-08T10:45:42.272Z,26.40
2022-11-08T10:48:12.968Z,24.70
2022-11-08T10:50:49.143Z,23.50
2022-11-08T10:53:23.579Z,24.90
2022-11-08T10:55:59.538Z,25.00
2022-11-08T10:58:38.224Z,24.90
2022-11-08T11:01:17.056Z,24.40
2022-11-08T11:03:46.998Z,25.10
2022-11-08T11:06:33.078Z,25.50
2022-11-08T11:09:04.674Z,24.70
2022-11-08T11:11:39.847Z,24.50
2022-11-08T11:14:16.591Z,24.80
2022-11-08T11:16:57.400Z,25.20
2022-11-08T11:19:28.293Z,23.80
2022-11-08T11:22:04.884Z,24.50
2022-11-08T11:24:35.460Z,24.60
2022-11-08T11:27:08.079Z,23.50
2022-11-08T11:29:37.739Z,23.70
2022-11-08T11:32:33.606Z,24.90
2022-11-08T11:35:05.310Z,25.10
2022-11-08T11:37:42.658Z,25.00
2022-11-08T11:40:25.608Z,24.90
2022-11-08T11:43:06.270Z,25.50
2022-11-08T11:45:47.991Z,25.90
2022-11-08T11:48:22.156Z,26.10
2022-11-08T11:50:51.823Z,26.10
2022-11-08T11:53:26.817Z,26.10
2022-11-08T11:56:33.619Z,25.60
2022-11-08T11:59:31.305Z,26.60
2022-11-08T12:03:08.855Z,25.50
2022-11-08T12:06:01.665Z,27.10
2022-11-08T12:08:49.586Z,27.70
2022-11-08T12:11:44.304Z,26.50
2022-11-08T12:14:35.082Z,27.30
2022-11-08T12:17:44.138Z,26.90
2022-11-08T12:20:37.708Z,27.70
2022-11-08T12:23:47.806Z,26.80
2022-11-08T12:26:27.638Z,26.60
2022-11-08T12:29:34.949Z,28.00
2022-11-08T12:32:28.508Z,28.10
2022-11-08T12:35:20.423Z,29.40
2022-11-08T12:38:10.568Z,30.00
2022-11-08T12:40:55.405Z,29.90
2022-11-08T12:43:45.299Z,29.50
2022-11-08T12:46:18.450Z,29.90
2022-11-08T12:49:18.734Z,29.60
2022-11-08T12:52:18.038Z,28.80
2022-11-08T12:54:55.495Z,29.30
2022-11-08T12:57:28.266Z,29.30
2022-11-08T13:00:05.272Z,29.90
2022-11-08T13:02:37.168Z,30.30
2022-11-08T13:05:14.110Z,30.10
2022-11-08T13:07:54.880Z,28.70
2022-11-08T13:10:37.253Z,28.90
2022-11-08T13:13:26.019Z,27.50
2022-11-08T13:16:15.751Z,26.70
2022-11-08T13:18:50.656Z,26.90
2022-11-08T13:21:39.146Z,27.90
2022-11-08T13:24:45.584Z,27.60
2022-11-08T13:27:34.848Z,27.40
2022-11-08T13:30:38.040Z,28.20
2022-11-08T13:33:17.613Z,28.80
2022-11-08T13:36:00.944Z,28.30
2022-11-08T13:38:48.931Z,28.50
2022-11-08T13:41:20.322Z,28.70
2022-11-08T13:43:50.108Z,28.80
2022-11-08T13:46:55.902Z,28.40
2022-11-08T13:49:24.191Z,28.40
2022-11-08T13:52:44.599Z,28.70
2022-11-08T13:55:47.417Z,28.80
2022-11-08T13:58:32.050Z,29.40
2022-11-08T14:01:02.565Z,29.40
2022-11-08T14:04:01.471Z,29.60
2022-11-08T14:06:42.004Z,30.60
2022-11-08T14:09:30.687Z,31.30
2022-11-08T14:12:08.186Z,32.30
2022-11-08T14:14:48.211Z,32.40
2022-11-08T14:17:49.092Z,31.40
2022-11-08T14:20:32.334Z,30.60
2022-11-08T14:23:16.182Z,30.40
2022-11-08T14:25:52.021Z,30.70
2022-11-08T14:28:29.556Z,29.20
2022-11-08T14:31:00.201Z,29.10
2022-11-08T14:33:31.583Z,30.10
2022-11-08T14:36:05.213Z,31.80
2022-11-08T14:38:37.761Z,31.80
2022-11-08T14:41:08.265Z,32.00
2022-11-08T14:43:45.538Z,33.00
2022-11-08T14:46:17.508Z,33.90
2022-11-08T14:48:54.086Z,34.40
2022-11-08T14:51:25.030Z,34.90
2022-11-08T14:53:55.560Z,34.80
2022-11-08T14:56:26.645Z,36.00
2022-11-08T14:58:56.703Z,37.00
2022-11-08T15:01:27.770Z,38.00
2022-11-08T15:03:59.969Z,39.00
2022-11-08T15:06:36.605Z,40.10
2022-11-08T15:09:07.543Z,41.90
2022-11-08T15:11:39.870Z,42.70
2022-11-08T15:14:12.240Z,43.70
2022-11-08T15:16:46.272Z,44.20
2022-11-08T15:19:36.943Z,45.50
2022-11-08T15:22:27.242Z,45.40
2022-11-08T15:25:03.436Z,46.30
2022-11-08T15:27:31.596Z,50.30
2022-11-08T15:30:09.111Z,51.70
2022-11-08T15:32:40.323Z,50.60
2022-11-08T15:35:22.387Z,52.10
2022-11-08T15:37:52.948Z,52.30
2022-11-08T15:40:28.170Z,53.00
2022-11-08T15:42:56.470Z,53.60
2022-11-08T15:45:29.009Z,52.60
2022-11-08T15:48:13.483Z,51.80
2022-11-08T15:50:41.781Z,51.20
2022-11-08T15:53:11.808Z,50.80
2022-11-08T15:55:45.477Z,52.10
2022-11-08T15:58:21.520Z,52.30
2022-11-08T16:00:50.893Z,52.50
2022-11-08T16:03:19.640Z,53.80
2022-11-08T16:05:48.297Z,54.20
2022-11-08T16:08:20.936Z,54.40
2022-11-08T16:10:52.099Z,54.60
2022-11-08T16:13:27.990Z,55.50
2022-11-08T16:15:57.384Z,56.00
2022-11-08T16:18:25.857Z,54.10
2022-11-08T16:20:54.480Z,53.70
2022-11-08T16:23:24.148Z,53.70
2022-11-08T16:25:55.904Z,53.00
2022-11-08T16:28:30.243Z,51.70
2022-11-08T16:30:58.803Z,51.10
2022-11-08T16:33:29.598Z,50.50
2022-11-08T16:36:00.635Z,50.40
2022-11-08T16:38:36.026Z,50.40
2022-11-08T16:41:05.586Z,49.60
2022-11-08T16:43:34.498Z,51.80
2022-11-08T16:46:07.254Z,52.30
2022-11-08T16:48:38.737Z,51.80
2022-11-08T16:51:16.858Z,52.60
2022-11-08T16:53:46.857Z,55.10
2022-11-08T16:56:15.671Z,54.60
2022-11-08T16:58:44.292Z,56.00
2022-11-08T17:01:19.580Z,54.60
2022-11-08T17:03:47.933Z,54.50
2022-11-08T17:06:19.075Z,54.30
2022-11-08T17:08:50.050Z,53.70
2022-11-08T17:11:21.704Z,55.10
2022-11-08T17:13:50.870Z,58.80
2022-11-08T17:16:20.120Z,60.10
2022-11-08T17:18:53.029Z,60.40
2022-11-08T17:21:43.658Z,59.00
2022-11-08T17:24:22.082Z,57.60
2022-11-08T17:26:51.356Z,57.70
2022-11-08T17:29:20.961Z,58.70
2022-11-08T17:31:50.474Z,59.10
2022-11-08T17:34:18.822Z,58.40
2022-11-08T17:36:49.244Z,59.40
2022-11-08T17:39:18.882Z,58.60
2022-11-08T17:41:47.078Z,58.40
2022-11-08T17:44:15.403Z,57.60
2022-11-08T17:46:43.759Z,56.70
2022-11-08T17:49:11.920Z,55.90
2022-11-08T17:51:40.006Z,56.70
2022-11-08T17:54:10.309Z,56.60
2022-11-08T17:56:40.127Z,57.20
2022-11-08T17:59:08.307Z,58.00
2022-11-08T18:01:36.598Z,58.20
2022-11-08T18:04:06.515Z,58.10
2022-11-08T18:06:34.736Z,57.20
2022-11-08T18:09:02.918Z,56.80
2022-11-08T18:11:31.293Z,55.40
2022-11-08T18:14:00.959Z,54.30
2022-11-08T18:16:29.722Z,55.00
2022-11-08T18:18:59.622Z,55.60
2022-11-08T18:21:27.938Z,53.20
2022-11-08T18:23:59.785Z,51.10
2022-11-08T18:26:28.815Z,49.20
2022-11-08T18:28:57.098Z,48.30
2022-11-08T18:31:32.788Z,48.00
2022-11-08T18:34:01.773Z,47.70
2022-11-08T18:36:33.156Z,49.00
2022-11-08T18:39:02.567Z,49.90
2022-11-08T18:41:34.742Z,50.60
2022-11-08T18:44:03.701Z,50.70
2022-11-08T18:46:40.272Z,52.50
2022-11-08T18:49:11.539Z,54.20
2022-11-08T18:51:41.279Z,54.70
2022-11-08T18:54:09.482Z,52.90
2022-11-08T18:56:38.316Z,55.10
2022-11-08T18:59:06.686Z,56.00
2022-11-08T19:01:36.263Z,55.60
2022-11-08T19:04:04.558Z,56.10
2022-11-08T19:06:32.808Z,56.60
2022-11-08T19:09:01.427Z,58.00
2022-11-08T19:11:30.594Z,59.00
2022-11-08T19:14:01.925Z,60.10
2022-11-08T19:16:30.693Z,61.40
2022-11-08T19:19:01.000Z,62.50
2022-11-08T19:21:29.621Z,62.10
2022-11-08T19:24:00.521Z,62.80
2022-11-08T19:26:29.899Z,62.50
2022-11-08T19:28:59.227Z,62.10
2022-11-08T19:31:27.762Z,62.70
2022-11-08T19:33:56.190Z,62.60
2022-11-08T19:36:28.357Z,63.40
2022-11-08T19:38:58.631Z,61.70
2022-11-08T19:41:29.590Z,61.40
2022-11-08T19:43:58.112Z,63.60
2022-11-08T19:46:31.503Z,76.00
2022-11-08T19:49:02.668Z,92.20
2022-11-08T19:51:34.970Z,99.90
2022-11-08T19:54:06.410Z,99.90
2022-11-08T19:57:04.042Z,99.90
2022-11-08T19:59:24.977Z,99.90
2022-11-08T20:01:53.281Z,99.90
2022-11-08T20:04:21.331Z,99.90
2022-11-08T20:06:50.909Z,99.90
2022-11-08T20:09:18.920Z,99.90
2022-11-08T20:11:47.031Z,99.90
2022-11-08T20:14:15.383Z,99.90
2022-11-08T20:16:49.270Z,99.90
2022-11-08T20:19:20.608Z,99.90
2022-11-08T20:21:50.465Z,99.90
2022-11-08T20:24:18.915Z,99.90
2022-11-08T20:26:47.371Z,99.90
2022-11-08T20:29:15.907Z,99.90
2022-11-08T20:31:44.322Z,99.90
2022-11-08T20:34:13.488Z,99.90
2022-11-08T20:36:44.061Z,99.90
2022-11-08T20:39:16.220Z,99.90
2022-11-08T20:41:44.321Z,99.90
2022-11-08T20:44:12.781Z,99.90
2022-11-08T20:46:40.938Z,99.90
2022-11-08T20:49:09.375Z,99.90
2022-11-08T20:51:37.809Z,99.90
2022-11-08T20:54:06.153Z,99.90
2022-11-08T20:56:38.649Z,99.90
2022-11-08T20:59:06.717Z,99.90
2022-11-08T21:01:36.071Z,99.90
2022-11-08T21:04:04.195Z,99.90
2022-11-08T21:06:35.936Z,99.90
2022-11-08T21:11:56.872Z,99.90
2022-11-08T21:14:25.649Z,99.90
2022-11-08T21:19:42.018Z,99.90
2022-11-08T21:22:16.146Z,99.90
2022-11-08T21:24:48.069Z,99.90
2022-11-08T21:27:18.103Z,99.90
2022-11-08T21:29:46.200Z,99.90
2022-11-08T21:32:14.326Z,99.90
2022-11-08T21:34:45.655Z,99.90
2022-11-08T21:37:14.670Z,99.90
2022-11-08T21:39:42.854Z,99.90
2022-11-08T21:42:10.907Z,99.90
2022-11-08T21:44:40.332Z,99.90
2022-11-08T21:47:08.472Z,99.90
2022-11-08T21:49:36.848Z,99.90
2022-11-08T21:52:05.624Z,99.90
2022-11-08T21:54:33.705Z,99.90
2022-11-08T21:57:01.767Z,99.90
2022-11-08T21:59:29.817Z,99.90
2022-11-08T22:01:59.174Z,99.90
2022-11-08T22:04:27.230Z,99.90
2022-11-08T22:06:55.218Z,99.90
2022-11-08T22:09:24.551Z,99.90
2022-11-08T22:11:53.055Z,99.90
2022-11-08T22:14:21.074Z,99.90
2022-11-08T22:16:49.106Z,99.90
2022-11-08T22:19:18.431Z,99.90
2022-11-08T22:21:47.478Z,99.90
2022-11-08T22:24:20.190Z,99.90
2022-11-08T22:26:49.953Z,99.90
2022-11-08T22:29:19.288Z,99.90
2022-11-08T22:31:47.629Z,99.90
2022-11-08T22:34:16.489Z,99.90
2022-11-08T22:36:46.474Z,99.90
2022-11-08T22:39:16.995Z,99.90
2022-11-08T22:41:46.482Z,99.90
2022-11-08T22:44:15.927Z,99.90
2022-11-08T22:46:45.610Z,99.90
2022-11-08T22:49:15.077Z,99.90
2022-11-08T22:51:45.943Z,99.90
2022-11-08T22:54:14.103Z,99.90
2022-11-08T22:56:42.212Z,99.90
2022-11-08T22:59:10.941Z,99.90
2022-11-08T23:01:38.976Z,99.90
2022-11-08T23:04:07.277Z,99.90
2022-11-08T23:06:35.446Z,99.90
2022-11-08T23:09:05.972Z,99.90
2022-11-08T23:11:51.593Z,99.90
2022-11-08T23:14:37.901Z,99.90
2022-11-08T23:17:08.387Z,99.90
2022-11-08T23:19:54.368Z,99.90
2022-11-08T23:22:40.988Z,99.90
2022-11-08T23:25:10.538Z,99.90
2022-11-08T23:27:56.377Z,99.90
2022-11-08T23:30:42.232Z,99.90
2022-11-08T23:33:10.658Z,99.90
2022-11-08T23:35:58.938Z,99.90
2022-11-08T23:38:26.977Z,99.90
2022-11-08T23:41:18.185Z,99.90
2022-11-08T23:44:04.227Z,99.90
2022-11-08T23:46:32.374Z,99.90
2022-11-08T23:49:00.382Z,99.90
2022-11-08T23:51:28.593Z,99.90
2022-11-08T23:53:57.726Z,99.90
2022-11-08T23:56:29.200Z,99.90
2022-11-08T23:59:00.065Z,99.90
