createdAt,value
2019-04-29T10:14:41.531Z,1.92
2019-04-29T10:17:11.248Z,2.65
2019-04-29T10:19:36.397Z,2.25
2019-04-29T10:22:04.791Z,1.98
2019-04-29T10:24:31.360Z,1.42
2019-04-29T10:26:58.113Z,1.95
2019-04-29T10:29:25.803Z,3.40
2019-04-29T10:31:52.551Z,5.60
2019-04-29T10:34:19.010Z,2.40
2019-04-29T10:36:45.671Z,1.75
2019-04-29T10:39:12.231Z,2.00
2019-04-29T10:41:40.260Z,1.40
2019-04-29T10:44:07.270Z,3.40
2019-04-29T10:46:33.828Z,2.05
2019-04-29T10:49:03.618Z,1.70
2019-04-29T10:51:28.810Z,1.62
2019-04-29T10:53:55.470Z,1.90
2019-04-29T10:56:22.010Z,3.40
2019-04-29T10:58:48.575Z,2.87
2019-04-29T11:01:15.131Z,2.58
2019-04-29T11:03:41.691Z,2.30
2019-04-29T11:06:08.351Z,1.72
2019-04-29T11:08:38.158Z,1.40
2019-04-29T11:11:03.321Z,3.40
2019-04-29T11:13:29.979Z,2.55
2019-04-29T11:15:56.539Z,1.95
2019-04-29T11:18:24.907Z,1.80
2019-04-29T11:20:53.792Z,2.55
2019-04-29T11:23:19.895Z,1.87
2019-04-29T11:25:51.117Z,2.00
2019-04-29T11:28:16.156Z,2.00
2019-04-29T11:30:43.542Z,2.33
2019-04-29T11:33:10.202Z,2.22
2019-04-29T11:35:36.867Z,2.05
2019-04-29T11:38:04.649Z,2.02
2019-04-29T11:40:43.188Z,2.02
2019-04-29T11:42:59.875Z,1.70
2019-04-29T11:45:26.697Z,1.80
2019-04-29T11:47:53.334Z,1.60
2019-04-29T11:50:20.104Z,1.57
2019-04-29T11:52:46.856Z,1.30
2019-04-29T11:55:13.917Z,1.75
2019-04-29T11:57:42.018Z,1.50
2019-04-29T12:00:10.204Z,1.40
2019-04-29T12:02:45.468Z,1.32
2019-04-29T12:05:08.634Z,0.88
2019-04-29T12:07:34.493Z,1.00
2019-04-29T12:10:02.306Z,1.00
2019-04-29T12:12:29.675Z,1.20
2019-04-29T12:14:56.415Z,1.10
2019-04-29T12:17:23.073Z,0.85
2019-04-29T12:19:49.732Z,1.37
2019-04-29T12:22:28.404Z,0.90
2019-04-29T12:24:44.813Z,1.05
2019-04-29T12:27:14.857Z,1.00
2019-04-29T12:29:39.852Z,1.10
2019-04-29T12:32:06.452Z,0.80
2019-04-29T12:34:33.072Z,0.80
2019-04-29T12:36:59.632Z,0.90
2019-04-29T12:39:42.821Z,1.45
2019-04-29T12:41:54.655Z,1.30
2019-04-29T12:44:34.213Z,1.20
2019-04-29T12:46:49.655Z,1.10
2019-04-29T12:49:16.252Z,1.30
2019-04-29T12:51:43.041Z,1.00
2019-04-29T12:54:09.648Z,1.27
2019-04-29T12:56:36.352Z,0.82
2019-04-29T12:59:03.107Z,2.00
2019-04-29T13:01:50.366Z,1.80
2019-04-29T13:03:58.135Z,1.87
2019-04-29T13:06:38.275Z,2.00
2019-04-29T13:08:53.095Z,1.75
2019-04-29T13:11:21.016Z,1.80
2019-04-29T13:13:51.287Z,1.70
2019-04-29T13:16:20.314Z,1.70
2019-04-29T13:18:48.956Z,1.55
2019-04-29T13:21:13.535Z,1.60
2019-04-29T13:23:55.120Z,1.47
2019-04-29T13:26:08.589Z,1.80
2019-04-29T13:28:51.760Z,1.70
2019-04-29T13:31:03.756Z,1.75
2019-04-29T13:33:30.541Z,1.80
2019-04-29T13:35:57.278Z,2.40
2019-04-29T13:38:23.834Z,2.20
2019-04-29T13:40:50.400Z,2.00
2019-04-29T13:43:20.752Z,2.52
2019-04-29T13:45:45.535Z,2.40
2019-04-29T13:48:12.429Z,2.72
2019-04-29T13:50:40.200Z,2.20
2019-04-29T13:53:11.281Z,2.15
2019-04-29T13:55:47.826Z,2.30
2019-04-29T13:58:03.875Z,2.30
2019-04-29T14:00:30.628Z,2.50
2019-04-29T14:02:59.167Z,2.40
2019-04-29T14:05:25.791Z,2.40
2019-04-29T14:07:54.013Z,2.42
2019-04-29T14:10:20.956Z,2.20
2019-04-29T14:12:49.384Z,2.55
2019-04-29T14:15:16.017Z,2.40
2019-04-29T14:17:42.888Z,2.65
2019-04-29T14:20:10.588Z,2.40
2019-04-29T14:22:38.051Z,2.87
2019-04-29T14:25:04.798Z,2.40
2019-04-29T14:27:31.567Z,1.90
2019-04-29T14:29:58.126Z,1.98
2019-04-29T14:32:34.645Z,2.25
2019-04-29T14:34:53.188Z,1.85
2019-04-29T14:37:24.439Z,2.22
2019-04-29T14:39:48.349Z,2.00
2019-04-29T14:42:14.912Z,2.62
2019-04-29T14:44:41.701Z,2.30
2019-04-29T14:47:08.731Z,2.80
2019-04-29T14:49:39.631Z,2.55
2019-04-29T14:52:08.360Z,2.30
2019-04-29T14:54:32.286Z,3.10
2019-04-29T14:56:58.964Z,2.60
2019-04-29T14:59:26.036Z,1.70
2019-04-29T15:01:52.911Z,1.80
2019-04-29T15:04:19.813Z,1.80
2019-04-29T15:06:46.732Z,2.15
2019-04-29T15:09:18.179Z,2.15
2019-04-29T15:11:45.407Z,2.08
2019-04-29T15:14:10.360Z,2.00
2019-04-29T15:16:38.254Z,2.17
2019-04-29T15:19:12.868Z,2.25
2019-04-29T15:21:33.951Z,1.27
2019-04-29T15:24:01.124Z,2.02
2019-04-29T15:26:27.787Z,1.92
2019-04-29T15:28:54.536Z,2.27
2019-04-29T15:31:21.414Z,2.05
2019-04-29T15:33:48.059Z,1.70
2019-04-29T15:36:14.719Z,1.85
2019-04-29T15:38:41.483Z,2.50
2019-04-29T15:41:08.040Z,2.10
2019-04-29T15:43:47.417Z,1.85
2019-04-29T15:46:06.474Z,1.87
2019-04-29T15:48:31.614Z,1.95
2019-04-29T15:50:58.367Z,2.00
2019-04-29T15:53:25.129Z,2.30
2019-04-29T15:56:05.927Z,2.20
2019-04-29T15:58:22.488Z,2.00
2019-04-29T16:00:49.025Z,2.80
2019-04-29T16:03:17.590Z,1.90
2019-04-29T16:06:11.163Z,1.82
2019-04-29T16:08:15.939Z,2.10
2019-04-29T16:10:42.591Z,1.80
2019-04-29T16:13:09.252Z,1.77
2019-04-29T16:15:35.911Z,3.70
2019-04-29T16:18:05.356Z,2.55
2019-04-29T16:20:30.971Z,2.15
2019-04-29T16:25:26.153Z,2.10
2019-04-29T16:27:53.455Z,2.08
2019-04-29T16:30:20.573Z,1.70
2019-04-29T16:32:47.143Z,1.98
2019-04-29T16:35:17.939Z,1.77
2019-04-29T16:37:42.304Z,1.90
2019-04-29T16:40:08.964Z,1.77
2019-04-29T16:42:35.619Z,1.30
2019-04-29T16:45:06.336Z,1.60
2019-04-29T16:47:30.677Z,1.90
2019-04-29T16:49:57.461Z,1.60
2019-04-29T16:52:25.753Z,2.00
2019-04-29T16:54:53.015Z,1.70
2019-04-29T16:57:19.466Z,1.57
2019-04-29T16:59:46.338Z,1.70
2019-04-29T17:02:19.169Z,1.90
2019-04-29T17:04:41.386Z,1.87
2019-04-29T17:07:13.304Z,1.90
2019-04-29T17:09:36.446Z,2.17
2019-04-29T17:12:03.308Z,1.60
2019-04-29T17:14:30.223Z,2.77
2019-04-29T17:16:56.845Z,1.80
2019-04-29T17:19:23.510Z,2.08
2019-04-29T17:21:50.399Z,2.40
2019-04-29T17:24:17.130Z,2.02
2019-04-29T17:26:43.680Z,2.15
2019-04-29T17:29:37.373Z,2.60
2019-04-29T17:31:39.722Z,2.80
2019-04-29T17:34:06.927Z,2.90
2019-04-29T17:35:15.680Z,3.75
2019-04-29T17:36:34.109Z,2.55
2019-04-29T17:39:00.678Z,3.10
2019-04-29T17:41:27.428Z,2.70
2019-04-29T17:43:54.194Z,2.85
2019-04-29T17:46:20.856Z,2.50
2019-04-29T17:48:48.592Z,2.77
2019-04-29T17:51:16.092Z,2.50
2019-04-29T17:53:42.888Z,3.50
2019-04-29T17:56:09.642Z,2.50
2019-04-29T17:58:36.515Z,2.25
2019-04-29T18:01:05.164Z,2.60
2019-04-29T18:03:34.804Z,2.83
2019-04-29T18:06:00.442Z,1.62
2019-04-29T18:08:26.989Z,2.00
2019-04-29T18:10:53.505Z,2.55
2019-04-29T18:13:24.013Z,2.50
2019-04-29T18:16:00.509Z,2.62
2019-04-29T18:18:17.558Z,3.15
2019-04-29T18:20:44.806Z,2.75
2019-04-29T18:23:15.850Z,2.80
2019-04-29T18:25:41.431Z,2.40
2019-04-29T18:28:08.091Z,2.83
2019-04-29T18:30:37.974Z,2.80
2019-04-29T18:33:03.050Z,2.52
2019-04-29T18:35:29.711Z,2.42
2019-04-29T18:37:56.271Z,2.62
2019-04-29T18:40:22.932Z,2.00
2019-04-29T18:42:49.492Z,2.40
2019-04-29T18:45:16.250Z,1.92
2019-04-29T18:47:42.813Z,2.58
2019-04-29T18:50:09.473Z,2.20
2019-04-29T18:52:36.078Z,2.70
2019-04-29T18:55:02.692Z,2.08
2019-04-29T18:57:30.881Z,2.02
2019-04-29T18:59:57.749Z,2.65
2019-04-29T19:02:27.111Z,2.45
2019-04-29T19:04:53.571Z,2.98
2019-04-29T19:07:20.477Z,2.70
2019-04-29T19:09:47.212Z,2.45
2019-04-29T19:12:15.039Z,2.30
2019-04-29T19:14:41.697Z,2.45
2019-04-29T19:17:08.353Z,2.00
2019-04-29T19:19:39.059Z,2.00
2019-04-29T19:22:07.639Z,2.20
2019-04-29T19:24:36.476Z,2.05
2019-04-29T19:27:02.301Z,2.33
2019-04-29T19:29:29.130Z,2.90
2019-04-29T19:31:55.992Z,2.62
2019-04-29T19:34:22.859Z,1.72
2019-04-29T19:36:50.634Z,2.10
2019-04-29T19:39:21.689Z,2.00
2019-04-29T19:41:50.464Z,2.60
2019-04-29T19:44:15.517Z,1.87
2019-04-29T19:46:42.491Z,1.90
2019-04-29T19:49:10.152Z,1.98
2019-04-29T19:51:39.281Z,2.27
2019-04-29T19:54:05.448Z,1.72
2019-04-29T19:56:32.113Z,1.70
2019-04-29T19:59:03.283Z,2.00
2019-04-29T20:01:31.766Z,1.82
2019-04-29T20:03:57.371Z,2.00
2019-04-29T20:06:27.351Z,1.75
2019-04-29T20:08:57.070Z,1.55
2019-04-29T20:11:31.639Z,1.90
2019-04-29T20:14:02.423Z,1.87
2019-04-29T20:16:22.501Z,1.85
2019-04-29T20:18:58.092Z,2.00
2019-04-29T20:21:24.819Z,2.50
2019-04-29T20:23:46.793Z,1.42
2019-04-29T20:26:16.934Z,2.25
2019-04-29T20:28:41.989Z,1.55
2019-04-29T20:31:18.652Z,1.40
2019-04-29T20:33:37.367Z,1.50
2019-04-29T20:36:06.007Z,1.80
2019-04-29T20:38:34.999Z,1.98
2019-04-29T20:41:01.127Z,2.30
2019-04-29T20:43:29.612Z,1.87
2019-04-29T20:45:58.131Z,2.40
2019-04-29T20:48:26.850Z,2.08
2019-04-29T20:50:54.763Z,2.83
2019-04-29T20:53:22.661Z,3.05
2019-04-29T20:55:49.762Z,2.50
2019-04-29T20:58:16.773Z,2.87
2019-04-29T21:00:45.192Z,3.60
2019-04-29T21:03:12.208Z,3.70
2019-04-29T21:05:47.449Z,2.83
2019-04-29T21:08:14.537Z,2.98
2019-04-29T21:10:37.842Z,2.45
2019-04-29T21:13:08.942Z,2.37
2019-04-29T21:15:32.997Z,2.50
2019-04-29T21:17:59.848Z,3.05
2019-04-29T21:20:26.613Z,3.58
2019-04-29T21:22:59.347Z,2.58
2019-04-29T21:25:24.723Z,2.90
2019-04-29T21:27:52.595Z,3.17
2019-04-29T21:30:18.481Z,3.20
2019-04-29T21:32:45.458Z,3.58
2019-04-29T21:35:17.033Z,3.33
2019-04-29T21:37:46.702Z,3.15
2019-04-29T21:40:14.626Z,3.17
2019-04-29T21:42:37.916Z,3.17
2019-04-29T21:45:08.344Z,2.62
2019-04-29T21:47:42.701Z,2.83
2019-04-29T21:50:01.783Z,2.12
2019-04-29T21:52:28.434Z,2.20
2019-04-29T21:54:56.965Z,2.15
2019-04-29T21:57:25.358Z,2.50
2019-04-29T21:59:51.896Z,2.20
2019-04-29T22:02:18.448Z,2.55
2019-04-29T22:04:46.805Z,2.37
2019-04-29T22:07:15.517Z,2.50
2019-04-29T22:09:47.177Z,2.98
2019-04-29T22:12:15.800Z,2.30
