createdAt,value
2018-09-08T00:02:05.170Z,18.23
2018-09-08T00:04:33.860Z,19.37
2018-09-08T00:07:08.031Z,17.97
2018-09-08T00:09:36.652Z,19.20
2018-09-08T00:12:05.457Z,19.07
2018-09-08T00:14:33.278Z,20.10
2018-09-08T00:17:07.252Z,19.00
2018-09-08T00:19:40.996Z,19.23
2018-09-08T00:22:14.987Z,18.93
2018-09-08T00:24:48.986Z,19.20
2018-09-08T00:27:21.858Z,18.57
2018-09-08T00:29:51.625Z,19.37
2018-09-08T00:32:22.062Z,19.33
2018-09-08T00:34:50.683Z,20.53
2018-09-08T00:37:19.364Z,20.53
2018-09-08T00:39:50.852Z,20.03
2018-09-08T00:42:19.857Z,20.60
2018-09-08T00:44:48.580Z,21.37
2018-09-08T00:47:18.798Z,21.23
2018-09-08T00:49:47.394Z,21.30
2018-09-08T00:52:16.013Z,23.00
2018-09-08T00:54:44.610Z,23.30
2018-09-08T00:57:13.338Z,24.70
2018-09-08T00:59:41.992Z,24.43
2018-09-08T01:02:10.588Z,23.40
2018-09-08T01:04:39.418Z,25.77
2018-09-08T01:07:14.037Z,22.33
2018-09-08T01:09:42.837Z,22.40
2018-09-08T01:12:11.720Z,22.63
2018-09-08T01:14:40.444Z,21.07
2018-09-08T01:17:09.058Z,21.83
2018-09-08T01:19:37.653Z,22.43
2018-09-08T01:22:06.992Z,22.10
2018-09-08T01:24:35.673Z,22.67
2018-09-08T01:27:04.392Z,23.63
2018-09-08T01:29:32.978Z,23.00
2018-09-08T01:32:01.596Z,23.50
2018-09-08T01:34:30.216Z,24.40
2018-09-08T01:36:58.812Z,23.17
2018-09-08T01:39:27.598Z,24.70
2018-09-08T01:41:56.400Z,25.83
2018-09-08T01:44:24.995Z,25.43
2018-09-08T01:46:53.897Z,25.33
2018-09-08T01:49:22.893Z,24.67
2018-09-08T01:51:51.621Z,25.53
2018-09-08T01:54:20.261Z,24.73
2018-09-08T01:56:48.944Z,25.50
2018-09-08T01:59:17.552Z,25.00
2018-09-08T02:01:46.250Z,23.93
2018-09-08T02:04:14.969Z,24.00
2018-09-08T02:06:43.596Z,23.43
2018-09-08T02:09:12.294Z,23.33
2018-09-08T02:11:41.035Z,24.23
2018-09-08T02:14:09.888Z,24.27
2018-09-08T02:16:38.580Z,25.20
2018-09-08T02:19:07.168Z,25.40
2018-09-08T02:21:35.854Z,25.70
2018-09-08T02:24:04.470Z,24.73
2018-09-08T02:26:33.066Z,25.97
2018-09-08T02:29:01.690Z,24.63
2018-09-08T02:31:30.334Z,25.00
2018-09-08T02:33:59.012Z,25.63
2018-09-08T02:36:27.624Z,26.20
2018-09-08T02:38:56.204Z,27.50
2018-09-08T02:41:24.921Z,26.73
2018-09-08T02:43:53.568Z,27.07
2018-09-08T02:46:22.169Z,26.90
2018-09-08T02:48:50.806Z,28.07
2018-09-08T02:51:18.264Z,28.03
2018-09-08T02:53:45.737Z,26.50
2018-09-08T02:56:13.180Z,27.33
2018-09-08T02:58:40.812Z,29.83
2018-09-08T03:01:08.264Z,30.40
2018-09-08T03:03:35.714Z,30.10
2018-09-08T03:06:03.209Z,30.83
2018-09-08T03:08:30.656Z,29.70
2018-09-08T03:10:58.100Z,29.93
2018-09-08T03:13:25.625Z,29.87
2018-09-08T03:15:53.285Z,31.07
2018-09-08T03:18:20.809Z,30.23
2018-09-08T03:20:48.253Z,30.67
2018-09-08T03:23:15.688Z,31.17
2018-09-08T03:25:43.317Z,31.83
2018-09-08T03:28:10.784Z,31.90
2018-09-08T03:30:38.276Z,31.67
2018-09-08T03:33:05.734Z,31.67
2018-09-08T03:35:33.173Z,31.37
2018-09-08T03:38:00.618Z,31.43
2018-09-08T03:40:28.065Z,31.93
2018-09-08T03:42:55.565Z,30.20
2018-09-08T03:45:23.005Z,30.53
2018-09-08T03:47:50.445Z,32.00
2018-09-08T03:50:17.887Z,32.53
2018-09-08T03:52:45.320Z,32.80
2018-09-08T03:55:12.818Z,32.47
2018-09-08T03:57:40.469Z,32.43
2018-09-08T04:00:07.912Z,32.00
2018-09-08T04:02:36.577Z,31.97
2018-09-08T04:05:05.219Z,32.23
2018-09-08T04:07:33.957Z,32.20
2018-09-08T04:10:02.652Z,32.20
2018-09-08T04:12:31.492Z,31.37
2018-09-08T04:15:00.092Z,31.07
2018-09-08T04:17:28.733Z,31.17
2018-09-08T04:19:57.333Z,30.83
2018-09-08T04:22:31.065Z,31.30
2018-09-08T04:24:59.775Z,31.23
2018-09-08T04:27:28.377Z,30.37
2018-09-08T04:29:56.969Z,31.03
2018-09-08T04:32:25.561Z,30.97
2018-09-08T04:34:54.165Z,29.83
2018-09-08T04:37:22.869Z,29.73
2018-09-08T04:39:51.452Z,30.33
2018-09-08T04:42:20.034Z,31.17
2018-09-08T04:44:48.617Z,30.63
2018-09-08T04:47:17.201Z,31.27
2018-09-08T04:49:45.816Z,31.03
2018-09-08T04:52:14.393Z,30.60
2018-09-08T04:54:42.989Z,30.97
2018-09-08T04:57:11.643Z,30.40
2018-09-08T04:59:40.272Z,30.73
2018-09-08T05:02:08.939Z,30.53
2018-09-08T05:04:37.530Z,31.20
2018-09-08T05:07:06.517Z,31.27
2018-09-08T05:09:35.515Z,32.87
2018-09-08T05:12:04.236Z,31.60
2018-09-08T05:14:32.864Z,32.97
2018-09-08T05:17:01.478Z,32.17
2018-09-08T05:19:30.073Z,33.90
2018-09-08T05:21:58.690Z,32.40
2018-09-08T05:24:27.285Z,33.60
2018-09-08T05:26:56.038Z,34.23
2018-09-08T05:29:24.768Z,34.97
2018-09-08T05:31:53.375Z,34.30
2018-09-08T05:34:22.457Z,36.13
2018-09-08T05:36:51.206Z,37.10
2018-09-08T05:39:19.836Z,37.17
2018-09-08T05:41:48.523Z,37.63
2018-09-08T05:44:17.164Z,39.97
2018-09-08T05:46:46.026Z,39.83
2018-09-08T05:49:14.768Z,41.20
2018-09-08T05:51:43.486Z,39.13
2018-09-08T05:54:12.088Z,37.70
2018-09-08T05:56:40.777Z,38.23
2018-09-08T05:59:09.406Z,36.10
2018-09-08T06:01:38.079Z,34.07
2018-09-08T06:04:06.971Z,33.77
2018-09-08T06:06:36.180Z,34.00
2018-09-08T06:09:05.925Z,32.03
2018-09-08T06:11:34.563Z,32.23
2018-09-08T06:14:03.417Z,30.03
2018-09-08T06:16:32.052Z,28.17
2018-09-08T06:19:00.702Z,27.77
2018-09-08T06:21:29.289Z,27.53
2018-09-08T06:23:57.953Z,26.17
2018-09-08T06:26:26.709Z,26.07
2018-09-08T06:28:55.359Z,25.03
2018-09-08T06:31:23.992Z,25.33
2018-09-08T06:33:52.629Z,24.53
2018-09-08T06:36:21.417Z,23.57
2018-09-08T06:38:50.047Z,22.60
2018-09-08T06:41:18.797Z,20.80
2018-09-08T06:43:47.511Z,21.37
2018-09-08T06:46:15.119Z,19.90
2018-09-08T06:48:43.860Z,21.33
2018-09-08T06:51:12.488Z,21.20
2018-09-08T06:53:41.206Z,21.63
2018-09-08T06:56:09.873Z,22.10
2018-09-08T06:58:38.535Z,21.60
2018-09-08T07:01:07.423Z,23.07
2018-09-08T07:03:36.481Z,21.90
2018-09-08T07:06:05.221Z,21.60
2018-09-08T07:08:33.940Z,20.20
2018-09-08T07:11:02.550Z,20.23
2018-09-08T07:13:31.392Z,18.37
2018-09-08T07:16:00.028Z,19.10
2018-09-08T07:18:29.043Z,18.70
2018-09-08T07:20:57.746Z,19.43
2018-09-08T07:23:26.349Z,18.73
2018-09-08T07:25:55.155Z,19.67
2018-09-08T07:28:23.978Z,21.20
2018-09-08T07:30:53.129Z,19.97
2018-09-08T07:33:22.160Z,19.50
2018-09-08T07:35:50.814Z,20.70
2018-09-08T07:38:19.550Z,20.40
2018-09-08T07:40:48.528Z,21.83
2018-09-08T07:43:17.313Z,20.77
2018-09-08T07:45:46.012Z,21.07
2018-09-08T07:48:14.637Z,21.47
2018-09-08T07:50:43.507Z,21.33
2018-09-08T07:53:12.419Z,20.40
2018-09-08T07:55:41.315Z,20.47
2018-09-08T07:58:10.020Z,20.47
2018-09-08T08:00:38.785Z,20.17
2018-09-08T08:03:07.378Z,19.97
2018-09-08T08:05:36.044Z,20.00
2018-09-08T08:08:04.845Z,18.90
2018-09-08T08:10:33.479Z,18.93
2018-09-08T08:13:02.204Z,20.17
2018-09-08T08:15:30.933Z,19.03
2018-09-08T08:17:59.562Z,18.27
2018-09-08T08:20:28.164Z,18.67
2018-09-08T08:22:56.777Z,17.60
2018-09-08T08:25:25.422Z,18.40
2018-09-08T08:27:54.043Z,18.00
2018-09-08T08:30:22.633Z,16.67
2018-09-08T08:32:51.228Z,17.23
2018-09-08T08:35:19.870Z,16.10
2018-09-08T08:37:48.504Z,15.77
2018-09-08T08:40:17.701Z,14.58
2018-09-08T08:42:46.881Z,22.50
2018-09-08T08:45:16.107Z,20.85
2018-09-08T08:47:45.516Z,13.22
2018-09-08T08:51:29.861Z,12.88
2018-09-08T08:54:10.280Z,13.00
2018-09-08T08:56:39.488Z,12.53
2018-09-08T08:59:08.712Z,11.88
2018-09-08T09:01:37.892Z,12.98
2018-09-08T09:04:07.393Z,12.33
2018-09-08T09:06:36.974Z,10.70
2018-09-08T09:09:10.631Z,11.45
2018-09-08T09:11:40.156Z,10.80
2018-09-08T09:14:09.568Z,11.65
2018-09-08T09:16:39.013Z,11.93
2018-09-08T09:19:40.186Z,11.85
2018-09-08T09:22:22.782Z,11.88
2018-09-08T09:25:00.696Z,11.90
2018-09-08T09:27:31.328Z,11.95
2018-09-08T09:30:00.893Z,11.78
2018-09-08T09:32:30.324Z,11.88
2018-09-08T09:34:59.516Z,10.88
2018-09-08T09:37:29.238Z,11.35
2018-09-08T09:39:59.416Z,10.00
2018-09-08T09:42:28.709Z,8.78
2018-09-08T09:44:57.959Z,9.53
2018-09-08T09:47:27.180Z,10.48
2018-09-08T09:49:56.370Z,10.00
2018-09-08T09:52:25.607Z,9.90
2018-09-08T09:54:54.829Z,7.95
2018-09-08T09:57:23.980Z,7.15
2018-09-08T09:59:53.161Z,8.33
2018-09-08T10:04:51.344Z,8.45
2018-09-08T10:07:20.765Z,7.47
2018-09-08T10:09:49.933Z,7.55
2018-09-08T10:12:19.181Z,5.85
2018-09-08T10:14:48.449Z,6.42
2018-09-08T10:17:17.664Z,7.85
2018-09-08T10:19:46.860Z,6.85
2018-09-08T10:22:16.164Z,5.83
2018-09-08T10:24:45.324Z,6.20
2018-09-08T10:27:14.495Z,5.50
2018-09-08T10:29:43.674Z,5.67
2018-09-08T10:32:13.214Z,5.92
2018-09-08T10:34:42.389Z,5.72
2018-09-08T10:37:11.922Z,5.83
2018-09-08T10:39:41.188Z,6.83
2018-09-08T10:42:10.496Z,8.00
2018-09-08T10:44:40.195Z,7.72
2018-09-08T10:47:09.915Z,6.65
2018-09-08T10:49:39.194Z,7.30
2018-09-08T10:52:19.427Z,6.92
2018-09-08T10:54:48.865Z,7.05
2018-09-08T10:57:18.680Z,6.00
2018-09-08T10:59:48.249Z,6.03
2018-09-08T11:02:17.643Z,6.17
2018-09-08T11:04:46.779Z,5.97
2018-09-08T11:07:16.593Z,4.83
2018-09-08T11:09:45.897Z,4.90
2018-09-08T11:12:15.089Z,5.37
2018-09-08T11:14:44.297Z,4.78
2018-09-08T11:17:13.602Z,4.72
2018-09-08T11:19:42.804Z,5.17
2018-09-08T11:22:12.087Z,5.30
2018-09-08T11:24:41.320Z,4.70
2018-09-08T11:27:11.353Z,4.45
2018-09-08T11:29:40.523Z,4.17
2018-09-08T11:32:09.697Z,5.37
2018-09-08T11:34:38.986Z,4.75
2018-09-08T11:37:08.180Z,4.53
2018-09-08T11:39:37.553Z,5.03
2018-09-08T11:42:07.116Z,5.72
2018-09-08T11:44:36.363Z,5.62
2018-09-08T11:47:05.734Z,5.42
2018-09-08T11:49:34.984Z,5.10
2018-09-08T11:52:04.387Z,5.10
2018-09-08T11:54:33.593Z,5.15
2018-09-08T11:57:02.787Z,5.60
2018-09-08T11:59:32.090Z,5.25
2018-09-08T12:02:01.616Z,4.42
2018-09-08T12:04:30.929Z,3.85
2018-09-08T12:07:00.102Z,3.80
2018-09-08T12:09:29.255Z,4.20
2018-09-08T12:11:58.742Z,4.47
2018-09-08T12:14:27.925Z,4.17
2018-09-08T12:16:57.104Z,7.90
2018-09-08T12:19:26.275Z,4.30
2018-09-08T12:21:55.476Z,3.98
2018-09-08T12:24:24.850Z,4.12
2018-09-08T12:26:54.028Z,4.10
2018-09-08T12:29:23.222Z,4.65
2018-09-08T12:31:52.372Z,4.70
2018-09-08T12:34:21.552Z,5.30
2018-09-08T12:36:50.767Z,5.35
2018-09-08T12:39:19.952Z,5.30
2018-09-08T12:41:49.125Z,4.90
2018-09-08T12:44:18.278Z,3.60
2018-09-08T12:46:47.433Z,3.77
2018-09-08T12:49:16.634Z,3.50
2018-09-08T12:51:45.808Z,3.98
2018-09-08T12:54:14.946Z,3.80
2018-09-08T12:56:44.124Z,4.45
2018-09-08T12:59:13.379Z,4.33
2018-09-08T13:01:42.720Z,3.98
2018-09-08T13:04:11.910Z,3.65
2018-09-08T13:06:41.078Z,3.37
2018-09-08T13:09:10.253Z,3.67
2018-09-08T13:11:39.416Z,3.30
2018-09-08T13:14:08.635Z,3.70
2018-09-08T13:16:37.784Z,3.72
2018-09-08T13:19:06.940Z,3.55
2018-09-08T13:21:36.096Z,3.30
2018-09-08T13:24:05.373Z,3.90
2018-09-08T13:26:34.697Z,4.00
2018-09-08T13:29:03.861Z,3.87
2018-09-08T13:31:33.013Z,4.28
2018-09-08T13:34:02.170Z,3.90
2018-09-08T13:39:07.785Z,4.03
2018-09-08T13:41:36.943Z,3.90
2018-09-08T13:44:06.496Z,4.30
2018-09-08T13:46:35.764Z,3.40
2018-09-08T13:49:04.940Z,3.30
2018-09-08T13:51:34.142Z,3.17
2018-09-08T13:54:03.309Z,3.65
2018-09-08T13:56:32.508Z,3.72
2018-09-08T13:59:01.708Z,3.40
2018-09-08T14:01:30.868Z,3.95
2018-09-08T14:04:00.083Z,3.70
2018-09-08T14:06:29.240Z,3.40
2018-09-08T14:08:58.437Z,3.55
2018-09-08T14:11:27.613Z,3.80
2018-09-08T14:13:56.785Z,3.85
2018-09-08T14:16:26.032Z,3.50
2018-09-08T14:18:55.867Z,3.60
2018-09-08T14:21:25.040Z,4.00
2018-09-08T14:23:54.218Z,3.65
2018-09-08T14:26:23.437Z,3.80
2018-09-08T14:28:52.628Z,3.50
2018-09-08T14:31:21.797Z,3.77
2018-09-08T14:33:50.966Z,3.80
2018-09-08T14:36:20.146Z,3.55
2018-09-08T14:38:49.355Z,3.80
2018-09-08T14:41:18.777Z,3.70
2018-09-08T14:43:47.936Z,3.75
2018-09-08T14:46:17.081Z,3.65
2018-09-08T14:48:46.321Z,3.60
2018-09-08T14:51:15.517Z,4.10
2018-09-08T14:53:44.684Z,3.65
2018-09-08T14:56:13.944Z,3.52
2018-09-08T14:58:43.192Z,3.50
2018-09-08T15:01:13.155Z,3.50
2018-09-08T15:03:43.156Z,3.62
2018-09-08T15:06:12.375Z,3.58
2018-09-08T15:08:41.537Z,3.60
2018-09-08T15:11:10.841Z,3.55
2018-09-08T15:13:40.072Z,3.52
2018-09-08T15:16:09.468Z,3.80
2018-09-08T15:18:38.648Z,3.98
2018-09-08T15:21:07.984Z,4.05
2018-09-08T15:23:37.270Z,3.65
2018-09-08T15:26:06.816Z,4.12
2018-09-08T15:28:36.198Z,3.65
2018-09-08T15:31:05.398Z,3.70
2018-09-08T15:33:34.586Z,3.95
2018-09-08T15:36:03.784Z,3.58
2018-09-08T15:38:33.132Z,3.40
2018-09-08T15:41:02.463Z,3.67
2018-09-08T15:43:31.861Z,3.37
2018-09-08T15:46:01.248Z,3.62
2018-09-08T15:48:30.606Z,3.47
2018-09-08T15:51:00.054Z,3.37
2018-09-08T15:53:29.240Z,3.30
2018-09-08T15:55:58.463Z,3.47
2018-09-08T15:58:27.809Z,3.55
2018-09-08T16:00:57.255Z,3.37
2018-09-08T16:03:26.456Z,3.60
2018-09-08T16:05:55.629Z,3.62
2018-09-08T16:08:24.862Z,3.62
2018-09-08T16:10:54.100Z,3.25
2018-09-08T16:13:23.959Z,3.02
2018-09-08T16:15:53.177Z,3.33
2018-09-08T16:18:22.378Z,3.20
2018-09-08T16:20:51.605Z,3.22
2018-09-08T16:23:20.772Z,3.35
2018-09-08T16:25:50.269Z,2.98
2018-09-08T16:28:19.117Z,3.33
2018-09-08T16:30:48.357Z,2.95
2018-09-08T16:33:17.521Z,3.22
2018-09-08T16:35:46.804Z,3.55
2018-09-08T16:38:15.963Z,4.05
2018-09-08T16:40:45.181Z,4.30
2018-09-08T16:43:13.921Z,4.50
2018-09-08T16:45:43.079Z,4.47
2018-09-08T16:48:11.697Z,3.70
2018-09-08T16:50:40.893Z,3.72
2018-09-08T16:53:09.641Z,4.17
2018-09-08T16:55:38.340Z,3.50
2018-09-08T16:58:06.956Z,10.73
2018-09-08T17:00:36.419Z,11.43
2018-09-08T17:03:05.172Z,8.33
2018-09-08T17:05:33.925Z,6.33
2018-09-08T17:08:03.079Z,5.90
2018-09-08T17:10:31.689Z,6.57
2018-09-08T17:13:00.363Z,6.70
2018-09-08T17:15:29.557Z,5.83
2018-09-08T17:17:58.208Z,7.50
2018-09-08T17:20:26.838Z,6.27
2018-09-08T17:22:55.462Z,6.37
2018-09-08T17:25:24.247Z,7.40
2018-09-08T17:27:53.037Z,6.30
2018-09-08T17:30:21.688Z,11.10
2018-09-08T17:32:50.528Z,8.43
2018-09-08T17:35:19.148Z,10.50
2018-09-08T17:37:48.404Z,10.73
2018-09-08T17:40:17.010Z,11.40
2018-09-08T17:42:45.662Z,13.77
2018-09-08T17:45:14.272Z,13.70
2018-09-08T17:47:42.849Z,17.03
2018-09-08T17:50:11.536Z,14.57
2018-09-08T17:52:40.381Z,12.17
2018-09-08T17:55:09.067Z,11.50
2018-09-08T17:57:37.746Z,10.27
2018-09-08T18:00:06.723Z,9.30
2018-09-08T18:02:35.389Z,10.33
2018-09-08T18:05:03.995Z,10.23
2018-09-08T18:07:32.708Z,9.80
2018-09-08T18:10:01.510Z,9.47
2018-09-08T18:12:30.230Z,8.50
2018-09-08T18:14:58.968Z,8.90
2018-09-08T18:17:27.797Z,9.87
2018-09-08T18:19:56.766Z,10.40
2018-09-08T18:22:25.452Z,8.60
2018-09-08T18:24:54.049Z,8.10
2018-09-08T18:27:22.686Z,8.77
2018-09-08T18:29:51.416Z,8.30
2018-09-08T18:32:20.061Z,7.90
2018-09-08T18:34:48.815Z,10.77
2018-09-08T18:37:17.428Z,11.57
2018-09-08T18:39:46.057Z,12.27
2018-09-08T18:42:14.662Z,14.97
2018-09-08T18:44:43.705Z,16.20
2018-09-08T18:47:12.322Z,12.00
2018-09-08T18:49:41.668Z,11.23
2018-09-08T18:52:11.147Z,10.47
2018-09-08T18:54:39.849Z,12.97
2018-09-08T18:57:08.810Z,19.17
2018-09-08T18:59:37.588Z,23.90
2018-09-08T19:02:06.296Z,23.77
2018-09-08T19:04:34.922Z,24.47
2018-09-08T19:07:03.593Z,18.60
2018-09-08T19:09:32.328Z,16.17
2018-09-08T19:12:01.020Z,16.63
2018-09-08T19:14:34.919Z,15.80
2018-09-08T19:17:03.650Z,16.57
2018-09-08T19:19:32.316Z,16.20
2018-09-08T19:22:00.901Z,15.30
2018-09-08T19:24:34.827Z,16.97
2018-09-08T19:27:03.498Z,15.80
2018-09-08T19:29:37.372Z,15.47
2018-09-08T19:32:06.056Z,22.73
2018-09-08T19:34:34.872Z,24.67
2018-09-08T19:37:03.464Z,19.33
2018-09-08T19:39:32.090Z,17.30
2018-09-08T19:42:00.685Z,16.73
2018-09-08T19:44:29.371Z,17.07
2018-09-08T19:47:03.184Z,18.50
2018-09-08T19:49:31.827Z,17.63
2018-09-08T19:52:00.749Z,18.57
2018-09-08T19:54:30.124Z,15.33
2018-09-08T19:57:03.944Z,16.37
2018-09-08T19:59:33.238Z,14.17
2018-09-08T20:02:02.050Z,14.87
2018-09-08T20:04:30.986Z,16.67
2018-09-08T20:06:59.602Z,16.20
2018-09-08T20:09:28.430Z,16.00
2018-09-08T20:11:57.312Z,16.00
2018-09-08T20:14:25.976Z,14.13
2018-09-08T20:16:54.705Z,15.00
2018-09-08T20:19:23.443Z,15.40
2018-09-08T20:21:52.090Z,16.50
2018-09-08T20:24:20.877Z,15.63
2018-09-08T20:26:49.703Z,15.90
2018-09-08T20:29:18.493Z,16.93
2018-09-08T20:31:47.162Z,15.93
2018-09-08T20:34:15.768Z,16.13
2018-09-08T20:36:44.428Z,15.37
2018-09-08T20:39:13.041Z,14.77
2018-09-08T20:41:41.827Z,14.50
2018-09-08T20:44:10.512Z,14.43
2018-09-08T20:46:39.201Z,14.07
2018-09-08T20:49:07.884Z,14.60
2018-09-08T20:51:36.652Z,14.43
2018-09-08T20:54:05.310Z,14.20
2018-09-08T20:56:33.920Z,12.27
2018-09-08T20:59:03.272Z,12.37
2018-09-08T21:01:31.943Z,12.43
2018-09-08T21:04:00.864Z,12.03
2018-09-08T21:06:29.685Z,13.73
2018-09-08T21:08:58.356Z,13.33
2018-09-08T21:11:27.541Z,13.43
2018-09-08T21:13:56.161Z,14.23
2018-09-08T21:16:24.826Z,14.20
2018-09-08T21:18:53.556Z,13.70
2018-09-08T21:21:22.197Z,13.20
2018-09-08T21:23:50.832Z,13.10
2018-09-08T21:26:19.420Z,12.77
2018-09-08T21:28:48.137Z,13.20
2018-09-08T21:31:16.892Z,13.17
2018-09-08T21:33:45.597Z,13.90
2018-09-08T21:36:14.232Z,13.53
2018-09-08T21:38:42.924Z,14.23
2018-09-08T21:41:11.681Z,13.80
2018-09-08T21:43:40.340Z,13.20
2018-09-08T21:46:08.928Z,13.47
2018-09-08T21:48:38.481Z,13.47
2018-09-08T21:51:07.157Z,12.93
2018-09-08T21:53:37.093Z,13.03
2018-09-08T21:56:06.025Z,12.73
2018-09-08T21:58:35.130Z,12.57
2018-09-08T22:01:39.706Z,12.83
2018-09-08T22:04:08.351Z,13.47
2018-09-08T22:06:37.022Z,12.17
2018-09-08T22:09:08.523Z,11.70
2018-09-08T22:11:37.387Z,11.70
2018-09-08T22:14:06.044Z,12.93
2018-09-08T22:16:34.763Z,12.43
2018-09-08T22:19:04.041Z,11.93
2018-09-08T22:21:32.686Z,12.43
2018-09-08T22:24:01.461Z,12.20
2018-09-08T22:26:30.632Z,12.50
2018-09-08T22:28:59.228Z,12.83
2018-09-08T22:31:27.854Z,13.13
2018-09-08T22:33:56.742Z,12.50
2018-09-08T22:36:25.528Z,11.93
2018-09-08T22:38:54.443Z,11.47
2018-09-08T22:41:23.305Z,11.50
2018-09-08T22:43:52.002Z,11.03
2018-09-08T22:46:20.955Z,10.70
2018-09-08T22:48:49.819Z,10.80
2018-09-08T22:51:18.449Z,10.33
2018-09-08T22:53:47.154Z,10.50
2018-09-08T22:56:15.790Z,10.90
2018-09-08T22:58:44.539Z,9.97
2018-09-08T23:01:13.229Z,11.10
2018-09-08T23:03:41.872Z,9.97
2018-09-08T23:06:11.117Z,9.87
2018-09-08T23:08:39.708Z,9.87
2018-09-08T23:11:08.465Z,8.83
2018-09-08T23:13:37.768Z,9.27
2018-09-08T23:16:06.720Z,9.53
2018-09-08T23:18:35.320Z,9.53
2018-09-08T23:21:04.052Z,8.30
2018-09-08T23:23:32.716Z,8.83
2018-09-08T23:26:01.398Z,9.00
2018-09-08T23:28:30.575Z,9.17
2018-09-08T23:30:59.257Z,9.30
2018-09-08T23:33:27.882Z,10.80
2018-09-08T23:35:56.540Z,11.43
2018-09-08T23:38:25.128Z,10.70
2018-09-08T23:40:53.839Z,10.83
2018-09-08T23:43:22.561Z,9.77
2018-09-08T23:45:51.345Z,8.93
2018-09-08T23:48:20.124Z,8.70
2018-09-08T23:50:48.729Z,8.10
2018-09-08T23:53:17.428Z,8.03
2018-09-08T23:55:46.024Z,8.00
2018-09-08T23:58:14.619Z,7.47
