createdAt,value
2018-04-08T00:00:22.732Z,7.20
2018-04-08T00:01:22.741Z,7.20
2018-04-08T00:02:22.762Z,7.50
2018-04-08T00:03:22.783Z,7.20
2018-04-08T00:04:22.804Z,7.00
2018-04-08T00:05:22.827Z,7.20
2018-04-08T00:06:22.834Z,6.90
2018-04-08T00:07:22.856Z,7.40
2018-04-08T00:08:22.878Z,7.00
2018-04-08T00:09:22.898Z,7.40
2018-04-08T00:10:22.920Z,7.10
2018-04-08T00:11:22.931Z,7.80
2018-04-08T00:12:22.950Z,6.90
2018-04-08T00:13:22.971Z,7.10
2018-04-08T00:14:22.993Z,7.40
2018-04-08T00:15:23.015Z,7.20
2018-04-08T00:16:23.023Z,7.60
2018-04-08T00:17:23.046Z,7.40
2018-04-08T00:18:23.065Z,7.00
2018-04-08T00:19:23.087Z,6.80
2018-04-08T00:20:23.111Z,7.20
2018-04-08T00:21:23.118Z,7.10
2018-04-08T00:22:23.139Z,7.00
2018-04-08T00:23:23.161Z,7.20
2018-04-08T00:24:23.185Z,6.90
2018-04-08T00:25:23.208Z,6.80
2018-04-08T00:26:23.212Z,7.10
2018-04-08T00:27:23.232Z,7.30
2018-04-08T00:28:23.254Z,7.50
2018-04-08T00:29:23.276Z,7.20
2018-04-08T00:30:23.298Z,7.30
2018-04-08T00:31:23.310Z,7.00
2018-04-08T00:32:23.327Z,7.20
2018-04-08T00:33:23.349Z,7.30
2018-04-08T00:34:23.370Z,7.10
2018-04-08T00:35:23.391Z,7.30
2018-04-08T00:36:23.400Z,7.50
2018-04-08T00:37:23.422Z,7.10
2018-04-08T00:38:23.443Z,7.60
2018-04-08T00:39:23.464Z,7.10
2018-04-08T00:40:23.474Z,7.40
2018-04-08T00:41:23.527Z,6.80
2018-04-08T00:42:23.516Z,7.10
2018-04-08T00:43:23.538Z,6.80
2018-04-08T00:44:23.559Z,6.90
2018-04-08T00:45:23.570Z,7.00
2018-04-08T00:46:23.590Z,7.90
2018-04-08T00:47:23.610Z,7.60
2018-04-08T00:48:23.631Z,7.20
2018-04-08T00:49:23.642Z,7.90
2018-04-08T00:50:23.662Z,7.30
2018-04-08T00:51:23.686Z,7.00
2018-04-08T00:52:23.707Z,7.40
2018-04-08T00:53:23.726Z,7.50
2018-04-08T00:54:23.734Z,7.20
2018-04-08T00:55:23.755Z,7.30
2018-04-08T00:56:23.778Z,7.30
2018-04-08T00:57:23.799Z,7.30
2018-04-08T00:58:23.813Z,6.70
2018-04-08T00:59:23.830Z,7.00
2018-04-08T01:00:23.851Z,7.30
2018-04-08T01:01:23.872Z,7.30
2018-04-08T01:02:23.893Z,7.30
2018-04-08T01:03:23.901Z,7.20
2018-04-08T01:04:23.924Z,7.30
2018-04-08T01:05:23.944Z,7.20
2018-04-08T01:06:23.965Z,6.90
2018-04-08T01:07:23.976Z,7.20
2018-04-08T01:08:23.996Z,7.60
2018-04-08T01:09:24.017Z,7.30
2018-04-08T01:10:24.039Z,7.10
2018-04-08T01:11:24.049Z,7.50
2018-04-08T01:12:24.069Z,7.40
2018-04-08T01:13:24.089Z,7.50
2018-04-08T01:14:24.111Z,7.20
2018-04-08T01:15:24.133Z,7.50
2018-04-08T01:16:24.144Z,7.50
2018-04-08T01:17:24.165Z,7.40
2018-04-08T01:18:24.185Z,7.70
2018-04-08T01:19:24.205Z,7.60
2018-04-08T01:20:24.227Z,7.20
2018-04-08T01:21:24.237Z,7.20
2018-04-08T01:22:24.272Z,8.00
2018-04-08T01:23:24.279Z,7.70
2018-04-08T01:24:24.288Z,7.50
2018-04-08T01:25:24.310Z,7.60
2018-04-08T01:26:24.331Z,7.30
2018-04-08T01:27:24.352Z,7.70
2018-04-08T01:28:24.361Z,7.70
2018-04-08T01:29:24.382Z,7.70
2018-04-08T01:30:24.403Z,7.40
2018-04-08T01:31:24.424Z,8.20
2018-04-08T01:32:24.434Z,7.80
2018-04-08T01:33:24.458Z,7.70
2018-04-08T01:34:24.476Z,8.60
2018-04-08T01:35:24.488Z,8.10
2018-04-08T01:36:24.508Z,7.90
2018-04-08T01:37:24.528Z,8.00
2018-04-08T01:38:24.549Z,7.80
2018-04-08T01:39:24.558Z,8.50
2018-04-08T01:40:24.580Z,8.90
2018-04-08T01:41:24.602Z,8.50
2018-04-08T01:42:24.626Z,8.50
2018-04-08T01:43:24.630Z,8.30
2018-04-08T01:44:24.652Z,8.10
2018-04-08T01:45:24.676Z,8.10
2018-04-08T01:46:24.694Z,8.80
2018-04-08T01:47:24.704Z,8.50
2018-04-08T01:48:24.728Z,8.40
2018-04-08T01:49:24.748Z,8.60
2018-04-08T01:50:24.757Z,8.10
2018-04-08T01:51:24.777Z,8.60
2018-04-08T01:52:24.799Z,8.30
2018-04-08T01:53:24.820Z,8.50
2018-04-08T01:54:24.828Z,8.60
2018-04-08T01:55:24.850Z,8.10
2018-04-08T01:56:24.872Z,7.90
2018-04-08T01:57:24.880Z,7.80
2018-04-08T01:58:24.901Z,8.00
2018-04-08T01:59:24.923Z,8.10
2018-04-08T02:00:24.933Z,8.40
2018-04-08T02:01:24.954Z,7.70
2018-04-08T02:02:24.979Z,8.30
2018-04-08T02:03:24.996Z,8.40
2018-04-08T02:04:25.005Z,8.00
2018-04-08T02:05:25.028Z,8.80
2018-04-08T02:06:25.047Z,8.40
2018-04-08T02:07:25.057Z,8.10
2018-04-08T02:08:25.119Z,7.80
2018-04-08T02:09:25.099Z,8.10
2018-04-08T02:10:25.124Z,8.30
2018-04-08T02:11:25.130Z,7.80
2018-04-08T02:12:25.150Z,8.40
2018-04-08T02:13:25.172Z,8.60
2018-04-08T02:14:25.193Z,8.30
2018-04-08T02:15:25.202Z,8.70
2018-04-08T02:16:25.225Z,8.60
2018-04-08T02:17:25.233Z,8.40
2018-04-08T02:18:25.254Z,8.10
2018-04-08T02:19:25.327Z,8.10
2018-04-08T02:20:25.288Z,8.30
2018-04-08T02:21:25.306Z,8.40
2018-04-08T02:22:25.327Z,8.60
2018-04-08T02:23:25.348Z,8.60
2018-04-08T02:24:25.358Z,8.40
2018-04-08T02:25:25.379Z,8.60
2018-04-08T02:26:25.399Z,8.20
2018-04-08T02:27:25.411Z,8.50
2018-04-08T02:28:25.430Z,8.30
2018-04-08T02:29:25.458Z,7.90
2018-04-08T02:30:25.461Z,8.40
2018-04-08T02:31:25.482Z,7.80
2018-04-08T02:32:25.516Z,8.10
2018-04-08T02:33:25.513Z,8.00
2018-04-08T02:34:25.533Z,8.10
2018-04-08T02:35:25.554Z,8.00
2018-04-08T02:36:25.566Z,8.20
2018-04-08T02:37:25.591Z,7.90
2018-04-08T02:38:25.606Z,7.50
2018-04-08T02:39:25.630Z,7.80
2018-04-08T02:40:25.637Z,7.60
2018-04-08T02:41:25.658Z,7.40
2018-04-08T02:42:25.680Z,7.30
2018-04-08T02:43:25.691Z,7.60
2018-04-08T02:44:25.713Z,7.60
2018-04-08T02:45:25.730Z,7.00
2018-04-08T02:46:25.741Z,7.20
2018-04-08T02:47:25.761Z,7.40
2018-04-08T02:48:25.784Z,7.50
2018-04-08T02:49:25.803Z,7.80
2018-04-08T02:50:25.817Z,7.40
2018-04-08T02:51:25.834Z,7.20
2018-04-08T02:52:25.844Z,7.50
2018-04-08T02:53:25.865Z,7.20
2018-04-08T02:54:25.890Z,7.40
2018-04-08T02:55:25.895Z,7.80
2018-04-08T02:56:25.916Z,7.60
2018-04-08T02:57:25.936Z,7.20
2018-04-08T02:58:25.963Z,7.20
2018-04-08T02:59:25.968Z,7.20
2018-04-08T03:00:25.989Z,7.30
2018-04-08T03:01:25.998Z,7.20
2018-04-08T03:02:26.024Z,7.90
2018-04-08T03:03:26.053Z,7.60
2018-04-08T03:04:26.049Z,7.90
2018-04-08T03:05:26.071Z,7.80
2018-04-08T03:06:26.093Z,8.00
2018-04-08T03:07:26.107Z,7.50
2018-04-08T03:08:26.123Z,7.20
2018-04-08T03:09:26.143Z,7.50
2018-04-08T03:10:26.153Z,7.30
2018-04-08T03:11:26.175Z,7.50
2018-04-08T03:12:26.195Z,7.70
2018-04-08T03:13:26.204Z,8.00
2018-04-08T03:14:26.224Z,7.20
2018-04-08T03:15:26.247Z,7.30
2018-04-08T03:16:26.255Z,7.40
2018-04-08T03:17:26.277Z,7.60
2018-04-08T03:18:26.297Z,7.80
2018-04-08T03:19:26.308Z,7.80
2018-04-08T03:20:26.341Z,7.80
2018-04-08T03:21:26.349Z,7.80
2018-04-08T03:22:26.359Z,7.40
2018-04-08T03:23:26.379Z,7.90
2018-04-08T03:24:26.401Z,7.60
2018-04-08T03:25:26.410Z,7.70
2018-04-08T03:26:26.431Z,7.50
2018-04-08T03:27:26.452Z,7.50
2018-04-08T03:28:26.462Z,7.50
2018-04-08T03:29:26.483Z,7.10
2018-04-08T03:30:26.514Z,7.80
2018-04-08T03:31:26.520Z,7.60
2018-04-08T03:32:26.566Z,7.60
2018-04-08T03:33:26.570Z,7.60
2018-04-08T03:34:26.565Z,7.50
2018-04-08T03:35:26.586Z,8.10
2018-04-08T03:36:26.608Z,7.80
2018-04-08T03:37:26.616Z,7.50
2018-04-08T03:38:26.637Z,8.20
2018-04-08T03:39:26.659Z,7.70
2018-04-08T03:40:26.668Z,8.00
2018-04-08T03:41:26.689Z,8.40
2018-04-08T03:42:26.711Z,7.70
2018-04-08T03:43:26.718Z,7.40
2018-04-08T03:44:26.740Z,7.80
2018-04-08T03:45:26.762Z,7.80
2018-04-08T03:46:26.772Z,8.00
2018-04-08T03:47:26.792Z,8.10
2018-04-08T03:48:26.815Z,8.80
2018-04-08T03:49:26.838Z,8.10
2018-04-08T03:50:26.846Z,7.90
2018-04-08T03:51:26.865Z,8.40
2018-04-08T03:52:26.874Z,7.90
2018-04-08T03:53:26.896Z,7.80
2018-04-08T03:54:26.920Z,7.70
2018-04-08T03:55:26.925Z,8.40
2018-04-08T03:56:26.946Z,7.60
2018-04-08T03:57:26.967Z,8.30
2018-04-08T03:58:26.978Z,8.50
2018-04-08T03:59:26.998Z,8.00
2018-04-08T04:00:27.008Z,8.20
2018-04-08T04:01:27.032Z,8.70
2018-04-08T04:02:27.050Z,7.40
2018-04-08T04:03:27.072Z,8.10
2018-04-08T04:04:27.080Z,8.40
2018-04-08T04:05:27.101Z,8.60
2018-04-08T04:06:27.111Z,8.40
2018-04-08T04:07:27.131Z,8.40
2018-04-08T04:08:27.152Z,8.20
2018-04-08T04:09:27.163Z,8.40
2018-04-08T04:10:27.185Z,8.70
2018-04-08T04:11:27.206Z,8.30
2018-04-08T04:12:27.214Z,9.00
2018-04-08T04:13:27.235Z,8.50
2018-04-08T04:14:27.256Z,8.90
2018-04-08T04:15:27.270Z,9.20
2018-04-08T04:16:27.287Z,8.40
2018-04-08T04:17:27.308Z,8.30
2018-04-08T04:18:27.329Z,8.60
2018-04-08T04:19:27.338Z,9.00
2018-04-08T04:20:27.362Z,8.50
2018-04-08T04:21:27.369Z,8.70
2018-04-08T04:22:27.392Z,8.90
2018-04-08T04:23:27.412Z,8.90
2018-04-08T04:24:27.423Z,9.10
2018-04-08T04:25:27.443Z,8.60
2018-04-08T04:26:27.462Z,8.40
2018-04-08T04:27:27.472Z,9.70
2018-04-08T04:28:27.494Z,8.70
2018-04-08T04:29:27.515Z,8.70
2018-04-08T04:30:27.523Z,9.30
2018-04-08T04:31:27.546Z,8.20
2018-04-08T04:32:27.566Z,8.70
2018-04-08T04:33:27.575Z,9.30
2018-04-08T04:34:27.597Z,9.10
2018-04-08T04:35:27.618Z,9.40
2018-04-08T04:36:27.626Z,9.10
2018-04-08T04:37:27.648Z,9.40
2018-04-08T04:38:27.673Z,9.00
2018-04-08T04:39:27.679Z,9.40
2018-04-08T04:40:27.705Z,9.30
2018-04-08T04:41:27.710Z,9.20
2018-04-08T04:42:27.731Z,9.90
2018-04-08T04:43:27.751Z,9.00
2018-04-08T04:44:27.772Z,9.60
2018-04-08T04:45:27.782Z,9.70
2018-04-08T04:46:27.806Z,9.90
2018-04-08T04:47:27.812Z,9.70
2018-04-08T04:48:27.832Z,9.30
2018-04-08T04:49:27.867Z,10.10
2018-04-08T04:50:27.863Z,9.20
2018-04-08T04:51:27.884Z,9.70
2018-04-08T04:52:27.907Z,9.60
2018-04-08T04:53:27.915Z,9.70
2018-04-08T04:54:27.936Z,9.70
2018-04-08T04:55:27.957Z,9.50
2018-04-08T04:56:27.966Z,9.40
2018-04-08T04:57:27.990Z,10.10
2018-04-08T04:58:28.013Z,9.50
2018-04-08T04:59:28.017Z,9.90
2018-04-08T05:00:28.038Z,9.80
2018-04-08T05:01:28.060Z,10.20
2018-04-08T05:02:28.069Z,9.70
2018-04-08T05:03:28.091Z,9.50
2018-04-08T05:04:28.112Z,9.60
2018-04-08T05:05:28.120Z,10.00
2018-04-08T05:06:28.158Z,9.90
2018-04-08T05:07:28.163Z,9.70
2018-04-08T05:08:28.173Z,10.10
2018-04-08T05:09:28.195Z,9.30
2018-04-08T05:10:28.216Z,9.70
2018-04-08T05:11:28.223Z,10.70
2018-04-08T05:12:28.257Z,9.60
2018-04-08T05:13:28.267Z,10.00
2018-04-08T05:14:28.277Z,9.60
2018-04-08T05:15:28.297Z,9.60
2018-04-08T05:16:28.318Z,9.20
2018-04-08T05:17:28.326Z,9.90
2018-04-08T05:18:28.348Z,9.70
2018-04-08T05:19:28.383Z,9.20
2018-04-08T05:20:28.379Z,9.60
2018-04-08T05:21:28.400Z,9.60
2018-04-08T05:22:28.421Z,10.10
2018-04-08T05:23:28.433Z,9.80
2018-04-08T05:24:28.450Z,10.40
2018-04-08T05:25:28.472Z,9.90
2018-04-08T05:26:28.483Z,9.70
2018-04-08T05:27:28.504Z,10.50
2018-04-08T05:28:28.525Z,9.90
2018-04-08T05:29:28.534Z,10.50
2018-04-08T05:30:28.556Z,10.00
2018-04-08T05:31:28.575Z,9.60
2018-04-08T05:32:28.597Z,9.50
2018-04-08T05:33:28.606Z,9.80
2018-04-08T05:34:28.627Z,10.10
2018-04-08T05:35:28.650Z,10.20
2018-04-08T05:36:28.671Z,9.80
2018-04-08T05:37:28.682Z,10.20
2018-04-08T05:38:28.699Z,10.30
2018-04-08T05:39:28.709Z,9.30
2018-04-08T05:40:28.730Z,9.30
2018-04-08T05:41:28.756Z,9.80
2018-04-08T05:42:28.761Z,9.10
2018-04-08T05:43:28.782Z,9.90
2018-04-08T05:44:28.803Z,9.90
2018-04-08T05:45:28.828Z,9.90
2018-04-08T05:46:28.834Z,9.60
2018-04-08T05:47:28.856Z,9.60
2018-04-08T05:48:28.876Z,10.40
2018-04-08T05:49:28.884Z,10.30
2018-04-08T05:50:28.919Z,10.20
2018-04-08T05:51:28.927Z,10.50
2018-04-08T05:52:28.937Z,9.80
2018-04-08T05:53:28.959Z,9.80
2018-04-08T05:54:28.980Z,9.70
2018-04-08T05:55:29.001Z,10.50
2018-04-08T05:56:29.010Z,9.50
2018-04-08T05:57:29.031Z,10.00
2018-04-08T05:58:29.052Z,9.60
2018-04-08T05:59:29.073Z,10.20
2018-04-08T06:00:29.084Z,9.50
2018-04-08T06:01:29.104Z,9.90
2018-04-08T06:02:29.130Z,9.50
2018-04-08T06:03:29.147Z,9.30
2018-04-08T06:04:29.157Z,10.10
2018-04-08T06:05:29.176Z,9.00
2018-04-08T06:06:29.198Z,9.70
2018-04-08T06:07:29.207Z,10.00
2018-04-08T06:08:29.233Z,8.90
2018-04-08T06:09:29.250Z,9.50
2018-04-08T06:10:29.260Z,9.10
2018-04-08T06:11:29.279Z,9.50
2018-04-08T06:12:29.301Z,8.70
2018-04-08T06:13:29.322Z,9.50
2018-04-08T06:14:29.332Z,9.50
2018-04-08T06:15:29.352Z,9.10
2018-04-08T06:16:29.375Z,9.40
2018-04-08T06:17:29.395Z,9.70
2018-04-08T06:18:29.405Z,9.20
2018-04-08T06:19:29.426Z,9.40
2018-04-08T06:20:29.447Z,10.60
2018-04-08T06:21:29.468Z,9.40
2018-04-08T06:22:29.478Z,9.30
2018-04-08T06:23:29.499Z,9.60
2018-04-08T06:24:29.522Z,9.80
2018-04-08T06:25:29.542Z,9.20
2018-04-08T06:26:29.551Z,9.50
2018-04-08T06:27:29.571Z,9.90
2018-04-08T06:28:29.596Z,9.50
2018-04-08T06:29:29.627Z,9.60
2018-04-08T06:30:29.635Z,9.80
2018-04-08T06:31:29.645Z,9.10
2018-04-08T06:32:29.667Z,9.30
2018-04-08T06:33:29.688Z,9.60
2018-04-08T06:34:29.709Z,9.40
2018-04-08T06:35:29.718Z,9.30
2018-04-08T06:36:29.738Z,9.30
2018-04-08T06:37:29.762Z,9.40
2018-04-08T06:38:29.781Z,9.50
2018-04-08T06:39:29.803Z,8.80
2018-04-08T06:40:29.812Z,8.60
2018-04-08T06:41:29.833Z,9.70
2018-04-08T06:42:29.854Z,9.90
2018-04-08T06:43:29.911Z,9.20
2018-04-08T06:44:29.898Z,9.60
2018-04-08T06:45:29.905Z,9.00
2018-04-08T06:46:29.927Z,9.70
2018-04-08T06:47:29.948Z,8.80
2018-04-08T06:48:29.971Z,8.80
2018-04-08T06:49:30.014Z,9.80
2018-04-08T06:50:30.013Z,9.40
2018-04-08T06:51:30.023Z,9.20
2018-04-08T06:52:30.044Z,8.90
2018-04-08T06:53:30.065Z,8.60
2018-04-08T06:54:30.086Z,8.70
2018-04-08T06:55:30.108Z,8.70
2018-04-08T06:56:30.129Z,8.90
2018-04-08T06:57:30.151Z,9.10
2018-04-08T06:58:30.160Z,8.60
2018-04-08T06:59:30.181Z,8.00
2018-04-08T07:00:30.201Z,8.60
2018-04-08T07:01:30.222Z,9.20
2018-04-08T07:02:30.248Z,9.10
2018-04-08T07:03:30.269Z,8.60
2018-04-08T07:04:30.300Z,8.40
2018-04-08T07:05:30.308Z,8.80
2018-04-08T07:06:30.329Z,8.70
2018-04-08T07:07:30.351Z,8.90
2018-04-08T07:08:30.371Z,8.40
2018-04-08T07:09:30.394Z,8.30
2018-04-08T07:10:30.414Z,8.40
2018-04-08T07:11:30.440Z,8.30
2018-04-08T07:12:30.457Z,9.10
2018-04-08T07:13:30.497Z,8.80
2018-04-08T07:14:30.500Z,8.40
2018-04-08T07:15:30.521Z,8.60
2018-04-08T07:16:30.542Z,9.30
2018-04-08T07:17:30.564Z,8.70
2018-04-08T07:18:30.653Z,8.40
2018-04-08T07:19:30.609Z,9.20
2018-04-08T07:20:30.627Z,8.60
2018-04-08T07:21:30.649Z,8.20
2018-04-08T07:22:30.684Z,8.00
2018-04-08T07:23:30.692Z,8.50
2018-04-08T07:24:30.714Z,8.60
2018-04-08T07:25:30.736Z,7.50
2018-04-08T07:26:30.755Z,7.70
2018-04-08T07:27:30.777Z,7.60
2018-04-08T07:28:30.799Z,7.90
2018-04-08T07:29:30.820Z,8.10
2018-04-08T07:30:30.841Z,7.70
2018-04-08T07:31:30.875Z,8.40
2018-04-08T07:32:30.883Z,8.10
2018-04-08T07:33:30.909Z,8.10
2018-04-08T07:34:30.928Z,8.10
2018-04-08T07:35:30.949Z,8.50
2018-04-08T07:36:30.972Z,8.50
2018-04-08T07:37:31.003Z,8.10
2018-04-08T07:38:31.025Z,7.50
2018-04-08T07:39:31.047Z,7.40
2018-04-08T07:40:31.068Z,7.60
2018-04-08T07:41:31.095Z,7.40
2018-04-08T07:42:31.110Z,8.20
2018-04-08T07:43:31.131Z,7.70
2018-04-08T07:44:31.157Z,7.40
2018-04-08T07:45:31.186Z,7.30
2018-04-08T07:46:31.208Z,7.70
2018-04-08T07:47:31.229Z,8.00
2018-04-08T07:48:31.264Z,7.70
2018-04-08T07:49:31.285Z,7.80
2018-04-08T07:50:31.307Z,7.90
2018-04-08T07:51:31.328Z,7.80
2018-04-08T07:52:31.351Z,7.70
2018-04-08T07:53:31.373Z,7.70
2018-04-08T07:54:31.403Z,8.10
2018-04-08T07:55:31.425Z,8.60
2018-04-08T07:56:31.447Z,8.00
2018-04-08T07:57:31.469Z,8.20
2018-04-08T07:58:31.491Z,7.80
2018-04-08T07:59:31.524Z,7.90
2018-04-08T08:00:31.547Z,8.50
2018-04-08T08:01:31.566Z,8.20
2018-04-08T08:02:31.588Z,8.70
2018-04-08T08:03:31.621Z,9.10
2018-04-08T08:04:31.643Z,8.90
2018-04-08T08:05:31.663Z,8.40
2018-04-08T08:06:31.685Z,8.90
2018-04-08T08:07:31.706Z,8.50
2018-04-08T08:08:31.728Z,8.70
2018-04-08T08:09:31.751Z,8.00
2018-04-08T08:10:31.783Z,8.50
2018-04-08T08:11:31.805Z,8.50
2018-04-08T08:12:31.826Z,9.50
2018-04-08T08:13:31.847Z,9.20
2018-04-08T08:14:31.869Z,9.10
2018-04-08T08:15:31.890Z,9.30
2018-04-08T08:16:31.912Z,9.20
2018-04-08T08:17:31.934Z,9.40
2018-04-08T08:18:31.954Z,9.00
2018-04-08T08:19:31.988Z,8.90
2018-04-08T08:20:32.009Z,9.60
2018-04-08T08:21:32.030Z,8.60
2018-04-08T08:22:32.052Z,9.00
2018-04-08T08:23:32.076Z,8.60
2018-04-08T08:24:32.094Z,8.80
2018-04-08T08:25:32.116Z,8.90
2018-04-08T08:26:32.149Z,9.10
2018-04-08T08:27:32.158Z,8.30
2018-04-08T08:28:32.181Z,9.10
2018-04-08T08:29:32.201Z,8.80
2018-04-08T08:30:32.222Z,8.50
2018-04-08T08:31:32.272Z,8.20
2018-04-08T08:32:32.265Z,8.50
2018-04-08T08:33:32.287Z,9.50
2018-04-08T08:34:32.308Z,8.90
2018-04-08T08:35:32.330Z,8.60
2018-04-08T08:36:32.351Z,8.00
2018-04-08T08:37:32.386Z,8.50
2018-04-08T08:38:32.394Z,7.90
2018-04-08T08:39:32.427Z,7.90
2018-04-08T08:40:32.449Z,8.40
2018-04-08T08:41:32.470Z,8.00
2018-04-08T08:42:32.492Z,8.40
2018-04-08T08:43:32.514Z,8.60
2018-04-08T08:44:32.534Z,9.10
2018-04-08T08:45:32.555Z,8.60
2018-04-08T08:46:32.580Z,8.80
2018-04-08T08:47:32.598Z,8.30
2018-04-08T08:48:32.620Z,8.60
2018-04-08T08:49:32.641Z,8.60
2018-04-08T08:50:32.663Z,8.20
2018-04-08T08:51:32.684Z,8.50
2018-04-08T08:52:32.706Z,8.50
2018-04-08T08:53:32.726Z,9.00
2018-04-08T08:54:32.750Z,9.10
2018-04-08T08:55:32.770Z,7.90
2018-04-08T08:56:32.792Z,8.50
2018-04-08T08:57:32.812Z,8.20
2018-04-08T08:58:32.835Z,8.70
2018-04-08T08:59:32.866Z,7.90
2018-04-08T09:00:32.876Z,8.20
2018-04-08T09:01:32.903Z,8.70
2018-04-08T09:02:32.920Z,8.00
2018-04-08T09:03:32.971Z,7.70
2018-04-08T09:04:32.975Z,7.80
2018-04-08T09:05:32.998Z,8.20
2018-04-08T09:06:33.036Z,8.20
2018-04-08T09:07:33.037Z,7.90
2018-04-08T09:08:33.058Z,8.00
2018-04-08T09:09:33.080Z,8.20
2018-04-08T09:10:33.101Z,8.10
2018-04-08T09:11:33.122Z,8.00
2018-04-08T09:12:33.144Z,7.50
2018-04-08T09:13:33.170Z,8.50
2018-04-08T09:14:33.192Z,7.60
2018-04-08T09:15:33.208Z,7.80
2018-04-08T09:16:33.229Z,8.20
2018-04-08T09:17:33.268Z,8.00
2018-04-08T09:18:33.272Z,8.50
2018-04-08T09:19:33.311Z,8.20
2018-04-08T09:20:33.316Z,7.20
2018-04-08T09:21:33.351Z,7.80
2018-04-08T09:22:33.370Z,7.40
2018-04-08T09:23:33.392Z,7.50
2018-04-08T09:24:33.413Z,8.10
2018-04-08T09:25:33.436Z,7.60
2018-04-08T09:26:33.456Z,7.70
2018-04-08T09:27:33.479Z,7.80
2018-04-08T09:28:33.499Z,7.10
2018-04-08T09:29:33.521Z,7.00
2018-04-08T09:30:33.542Z,7.20
2018-04-08T09:31:33.565Z,7.10
2018-04-08T09:32:33.585Z,7.80
2018-04-08T09:33:33.619Z,7.60
2018-04-08T09:34:33.639Z,8.10
2018-04-08T09:35:33.660Z,7.10
2018-04-08T09:36:33.682Z,7.90
2018-04-08T09:37:33.703Z,7.80
2018-04-08T09:38:33.737Z,7.30
2018-04-08T09:39:33.752Z,7.50
2018-04-08T09:40:33.766Z,7.30
2018-04-08T09:41:33.788Z,7.90
2018-04-08T09:42:33.811Z,7.70
2018-04-08T09:43:33.844Z,7.60
2018-04-08T09:44:33.868Z,7.50
2018-04-08T09:45:33.929Z,6.90
2018-04-08T09:46:33.909Z,7.50
2018-04-08T09:47:33.944Z,7.70
2018-04-08T09:48:33.952Z,7.50
2018-04-08T09:49:33.973Z,6.40
2018-04-08T09:50:33.994Z,6.80
2018-04-08T09:51:34.027Z,7.10
2018-04-08T09:52:34.037Z,7.00
2018-04-08T09:53:34.069Z,6.70
2018-04-08T09:54:34.091Z,6.90
2018-04-08T09:55:34.118Z,6.80
2018-04-08T09:56:34.134Z,6.80
2018-04-08T09:57:34.155Z,7.40
2018-04-08T09:58:34.181Z,7.50
2018-04-08T09:59:34.198Z,6.80
2018-04-08T10:00:34.220Z,7.00
2018-04-08T10:01:34.254Z,7.20
2018-04-08T10:02:34.275Z,6.80
2018-04-08T10:03:34.296Z,7.20
2018-04-08T10:04:34.317Z,7.30
2018-04-08T10:05:34.367Z,6.70
2018-04-08T10:06:34.360Z,6.60
2018-04-08T10:07:34.387Z,6.70
2018-04-08T10:08:34.415Z,6.70
2018-04-08T10:09:34.449Z,6.60
2018-04-08T10:10:34.461Z,6.40
2018-04-08T10:11:34.479Z,6.80
2018-04-08T10:12:34.502Z,6.60
2018-04-08T10:13:34.522Z,6.80
2018-04-08T10:14:34.544Z,7.20
2018-04-08T10:15:34.577Z,6.30
2018-04-08T10:16:34.599Z,6.40
2018-04-08T10:17:34.674Z,7.00
2018-04-08T10:18:34.649Z,6.30
2018-04-08T10:19:34.663Z,6.30
2018-04-08T10:20:34.685Z,6.60
2018-04-08T10:21:34.717Z,6.80
2018-04-08T10:22:34.739Z,6.40
2018-04-08T10:23:34.760Z,6.60
2018-04-08T10:24:34.781Z,6.60
2018-04-08T10:25:34.803Z,6.50
2018-04-08T10:26:34.837Z,6.40
2018-04-08T10:27:34.860Z,6.30
2018-04-08T10:28:34.880Z,6.00
2018-04-08T10:29:34.902Z,6.90
2018-04-08T10:30:34.925Z,6.90
2018-04-08T10:31:34.945Z,6.60
2018-04-08T10:32:34.977Z,6.50
2018-04-08T10:33:34.999Z,6.10
2018-04-08T10:34:35.021Z,6.40
2018-04-08T10:35:35.042Z,7.20
2018-04-08T10:36:35.066Z,6.20
2018-04-08T10:37:35.102Z,6.30
2018-04-08T10:38:35.119Z,6.40
2018-04-08T10:39:35.140Z,6.00
2018-04-08T10:40:35.162Z,6.20
2018-04-08T10:41:35.195Z,6.50
2018-04-08T10:42:35.216Z,6.40
2018-04-08T10:43:35.236Z,6.20
2018-04-08T10:44:35.271Z,6.20
2018-04-08T10:45:35.293Z,6.20
2018-04-08T10:46:35.315Z,6.50
2018-04-08T10:47:35.348Z,7.30
2018-04-08T10:48:35.382Z,6.50
2018-04-08T10:49:35.404Z,6.50
2018-04-08T10:50:35.425Z,6.00
2018-04-08T10:51:35.489Z,6.60
2018-04-08T10:52:35.479Z,6.60
2018-04-08T10:53:35.514Z,6.80
2018-04-08T10:54:35.547Z,5.90
2018-04-08T10:55:35.570Z,6.20
2018-04-08T10:56:35.603Z,6.10
2018-04-08T10:57:35.640Z,6.00
2018-04-08T10:58:35.672Z,6.10
2018-04-08T10:59:35.692Z,6.40
2018-04-08T11:00:35.725Z,6.10
2018-04-08T11:01:35.759Z,5.90
2018-04-08T11:02:35.806Z,5.70
2018-04-08T11:03:35.816Z,5.80
2018-04-08T11:04:35.849Z,5.60
2018-04-08T11:05:35.882Z,5.60
2018-04-08T11:06:35.916Z,5.40
2018-04-08T11:07:35.963Z,6.40
2018-04-08T11:08:35.983Z,6.10
2018-04-08T11:09:36.017Z,5.70
2018-04-08T11:10:36.065Z,5.90
2018-04-08T11:11:36.098Z,5.80
2018-04-08T11:12:36.131Z,5.10
2018-04-08T11:13:36.166Z,5.30
2018-04-08T11:14:36.199Z,5.40
2018-04-08T11:15:36.234Z,5.20
2018-04-08T11:16:36.280Z,5.80
2018-04-08T11:17:36.552Z,5.90
2018-04-08T11:18:36.348Z,5.50
2018-04-08T11:19:36.393Z,5.90
2018-04-08T11:20:36.415Z,6.00
2018-04-08T11:21:36.448Z,5.40
2018-04-08T11:22:36.494Z,5.60
2018-04-08T11:23:36.529Z,6.10
2018-04-08T11:24:36.563Z,5.80
2018-04-08T11:25:36.597Z,5.90
2018-04-08T11:26:36.631Z,6.10
2018-04-08T11:27:36.677Z,5.40
2018-04-08T11:28:36.713Z,5.60
2018-04-08T11:29:36.745Z,6.10
2018-04-08T11:30:36.779Z,6.00
2018-04-08T11:31:36.847Z,5.80
2018-04-08T11:32:36.846Z,5.40
2018-04-08T11:33:36.880Z,5.30
2018-04-08T11:34:36.915Z,5.70
2018-04-08T11:35:36.947Z,6.20
2018-04-08T11:36:36.982Z,6.10
2018-04-08T11:37:37.015Z,5.80
2018-04-08T11:38:37.053Z,5.70
2018-04-08T11:39:37.082Z,5.80
2018-04-08T11:40:37.118Z,5.90
2018-04-08T11:41:37.151Z,5.70
2018-04-08T11:42:37.184Z,5.50
2018-04-08T11:43:37.219Z,6.10
2018-04-08T11:44:37.264Z,6.20
2018-04-08T11:45:37.298Z,5.60
2018-04-08T11:46:37.334Z,5.30
2018-04-08T11:47:37.368Z,5.50
2018-04-08T11:48:37.399Z,6.50
2018-04-08T11:49:37.434Z,6.10
2018-04-08T11:50:37.468Z,5.60
2018-04-08T11:51:37.514Z,6.00
2018-04-08T11:52:37.550Z,5.50
2018-04-08T11:53:37.581Z,5.60
2018-04-08T11:54:37.632Z,5.20
2018-04-08T11:55:37.663Z,5.10
2018-04-08T11:56:37.696Z,5.30
2018-04-08T11:57:37.730Z,5.50
2018-04-08T11:58:37.763Z,5.50
2018-04-08T11:59:37.800Z,5.40
2018-04-08T12:00:37.847Z,5.80
2018-04-08T12:01:37.877Z,5.30
2018-04-08T12:02:37.912Z,5.60
2018-04-08T12:03:37.957Z,5.80
2018-04-08T12:04:38.002Z,6.00
2018-04-08T12:05:38.026Z,5.30
2018-04-08T12:06:38.059Z,5.90
2018-04-08T12:07:38.107Z,6.20
2018-04-08T12:08:38.143Z,6.40
2018-04-08T12:09:38.174Z,6.20
2018-04-08T12:10:38.211Z,6.10
2018-04-08T12:11:38.254Z,5.10
2018-04-08T12:12:38.287Z,6.00
2018-04-08T12:13:38.324Z,5.60
2018-04-08T12:14:38.354Z,5.30
2018-04-08T12:15:38.401Z,5.10
2018-04-08T12:16:38.438Z,5.60
2018-04-08T12:17:38.469Z,5.30
2018-04-08T12:18:38.504Z,5.10
2018-04-08T12:19:38.539Z,5.40
2018-04-08T12:20:38.571Z,5.80
2018-04-08T12:21:38.604Z,5.60
2018-04-08T12:22:38.639Z,5.30
2018-04-08T12:23:38.672Z,5.70
2018-04-08T12:24:38.707Z,6.50
2018-04-08T12:25:38.745Z,5.80
2018-04-08T12:26:38.774Z,5.90
2018-04-08T12:27:38.807Z,5.90
2018-04-08T12:28:38.830Z,5.80
2018-04-08T12:29:38.862Z,5.50
2018-04-08T12:30:38.897Z,5.30
2018-04-08T12:31:38.930Z,5.30
2018-04-08T12:32:38.964Z,5.30
2018-04-08T12:33:38.987Z,5.70
2018-04-08T12:34:39.026Z,5.50
2018-04-08T12:35:39.053Z,5.80
2018-04-08T12:36:39.078Z,5.50
2018-04-08T12:37:39.109Z,5.10
2018-04-08T12:38:39.144Z,5.40
2018-04-08T12:39:39.164Z,5.70
2018-04-08T12:40:39.197Z,6.20
2018-04-08T12:41:39.231Z,5.70
2018-04-08T12:42:39.252Z,5.50
2018-04-08T12:43:39.288Z,6.30
2018-04-08T12:44:39.308Z,6.10
2018-04-08T12:45:39.341Z,6.50
2018-04-08T12:46:39.365Z,6.00
2018-04-08T12:47:39.397Z,5.80
2018-04-08T12:48:39.419Z,5.70
2018-04-08T12:49:39.451Z,5.70
2018-04-08T12:50:39.475Z,5.70
2018-04-08T12:51:39.509Z,6.10
2018-04-08T12:52:39.529Z,6.00
2018-04-08T12:53:39.583Z,5.90
2018-04-08T12:54:39.584Z,5.80
2018-04-08T12:55:39.617Z,5.50
2018-04-08T12:56:39.639Z,5.90
2018-04-08T12:57:39.673Z,6.10
2018-04-08T12:58:39.694Z,6.00
2018-04-08T12:59:39.729Z,5.80
2018-04-08T13:00:39.750Z,6.00
2018-04-08T13:01:39.783Z,6.20
2018-04-08T13:02:39.805Z,6.10
2018-04-08T13:03:39.827Z,6.60
2018-04-08T13:04:39.861Z,6.80
2018-04-08T13:05:39.882Z,6.20
2018-04-08T13:06:39.940Z,5.70
2018-04-08T13:07:39.937Z,5.70
2018-04-08T13:08:39.958Z,5.90
2018-04-08T13:09:39.994Z,5.90
2018-04-08T13:10:40.014Z,5.80
2018-04-08T13:11:40.047Z,6.20
2018-04-08T13:12:40.068Z,5.80
2018-04-08T13:13:40.091Z,6.10
2018-04-08T13:14:40.124Z,6.20
2018-04-08T13:15:40.145Z,6.00
2018-04-08T13:16:40.178Z,5.90
2018-04-08T13:17:40.200Z,6.00