createdAt,value
2018-09-22T00:02:12.456Z,13.40
2018-09-22T00:04:41.470Z,13.40
2018-09-22T00:07:10.480Z,13.40
2018-09-22T00:09:39.544Z,13.30
2018-09-22T00:12:08.577Z,13.30
2018-09-22T00:14:37.597Z,13.30
2018-09-22T00:17:06.750Z,13.30
2018-09-22T00:19:35.823Z,13.30
2018-09-22T00:22:04.860Z,13.30
2018-09-22T00:24:33.853Z,13.30
2018-09-22T00:27:02.867Z,13.40
2018-09-22T00:29:31.873Z,13.30
2018-09-22T00:32:00.890Z,13.40
2018-09-22T00:34:29.883Z,13.40
2018-09-22T00:36:58.920Z,13.40
2018-09-22T00:39:27.942Z,13.30
2018-09-22T00:41:57.183Z,13.30
2018-09-22T00:44:26.269Z,13.30
2018-09-22T00:46:55.339Z,13.20
2018-09-22T00:49:24.385Z,13.20
2018-09-22T00:51:53.473Z,13.10
2018-09-22T00:54:22.501Z,13.10
2018-09-22T00:56:51.530Z,13.00
2018-09-22T00:59:20.517Z,13.00
2018-09-22T01:01:49.768Z,12.90
2018-09-22T01:04:18.799Z,12.90
2018-09-22T01:06:47.829Z,12.90
2018-09-22T01:09:17.194Z,12.90
2018-09-22T01:11:46.220Z,12.90
2018-09-22T01:14:15.301Z,12.80
2018-09-22T01:16:44.368Z,12.80
2018-09-22T01:19:13.402Z,12.80
2018-09-22T01:21:42.788Z,12.80
2018-09-22T01:24:11.795Z,12.70
2018-09-22T01:26:40.993Z,12.70
2018-09-22T01:29:14.439Z,12.70
2018-09-22T01:31:43.937Z,12.70
2018-09-22T01:34:13.171Z,12.70
2018-09-22T01:36:43.065Z,12.70
2018-09-22T01:39:12.286Z,12.70
2018-09-22T01:41:42.074Z,12.70
2018-09-22T01:44:11.103Z,12.70
2018-09-22T01:46:40.133Z,12.70
2018-09-22T01:49:09.504Z,12.70
2018-09-22T01:51:38.558Z,12.70
2018-09-22T01:54:08.269Z,12.70
2018-09-22T01:56:37.260Z,12.70
2018-09-22T01:59:06.302Z,12.70
2018-09-22T02:01:35.305Z,12.70
2018-09-22T02:04:04.370Z,12.70
2018-09-22T02:06:33.440Z,12.70
2018-09-22T02:09:02.495Z,12.60
2018-09-22T02:11:31.581Z,12.60
2018-09-22T02:14:00.585Z,12.60
2018-09-22T02:16:29.618Z,12.60
2018-09-22T02:18:58.884Z,12.60
2018-09-22T02:21:27.909Z,12.50
2018-09-22T02:23:56.970Z,12.50
2018-09-22T02:26:26.001Z,12.50
2018-09-22T02:28:55.048Z,12.50
2018-09-22T02:31:24.056Z,12.50
2018-09-22T02:33:53.113Z,12.60
2018-09-22T02:36:22.127Z,12.50
2018-09-22T02:38:51.151Z,12.50
2018-09-22T02:41:20.405Z,12.50
2018-09-22T02:43:49.645Z,12.40
2018-09-22T02:46:18.678Z,12.50
2018-09-22T02:48:47.672Z,12.40
2018-09-22T02:51:16.729Z,12.40
2018-09-22T02:53:45.739Z,12.50
2018-09-22T02:56:14.820Z,12.40
2018-09-22T02:58:43.868Z,12.30
2018-09-22T03:01:12.889Z,12.40
2018-09-22T03:03:41.974Z,12.40
2018-09-22T03:06:11.004Z,12.40
2018-09-22T03:08:40.096Z,12.30
2018-09-22T03:11:09.350Z,12.20
2018-09-22T03:13:38.347Z,12.20
2018-09-22T03:16:07.381Z,12.20
2018-09-22T03:18:36.448Z,12.20
2018-09-22T03:21:05.463Z,12.10
2018-09-22T03:23:34.483Z,12.20
2018-09-22T03:26:03.861Z,12.20
2018-09-22T03:28:35.889Z,12.20
2018-09-22T03:31:11.903Z,12.20
2018-09-22T03:33:41.111Z,12.30
2018-09-22T03:36:10.161Z,12.20
2018-09-22T03:38:39.358Z,12.20
2018-09-22T03:41:08.596Z,12.20
2018-09-22T03:43:37.618Z,12.20
2018-09-22T03:46:06.910Z,12.20
2018-09-22T03:48:35.927Z,12.20
2018-09-22T03:51:05.257Z,12.20
2018-09-22T03:53:34.290Z,12.10
2018-09-22T03:56:03.318Z,12.00
2018-09-22T03:58:32.312Z,12.00
2018-09-22T04:01:01.364Z,12.00
2018-09-22T04:03:30.370Z,12.00
2018-09-22T04:05:59.373Z,11.90
2018-09-22T04:08:28.661Z,11.90
2018-09-22T04:10:57.674Z,11.80
2018-09-22T04:13:26.670Z,11.80
2018-09-22T04:15:55.689Z,11.90
2018-09-22T04:18:24.741Z,11.90
2018-09-22T04:20:53.778Z,11.90
2018-09-22T04:23:22.923Z,11.90
2018-09-22T04:25:51.917Z,12.00
2018-09-22T04:28:20.988Z,12.00
2018-09-22T04:30:50.052Z,12.00
2018-09-22T04:33:19.103Z,12.00
2018-09-22T04:35:48.282Z,12.10
2018-09-22T04:38:17.485Z,12.10
2018-09-22T04:40:46.864Z,12.10
2018-09-22T04:43:15.873Z,12.10
2018-09-22T04:45:44.903Z,12.10
2018-09-22T04:48:13.925Z,12.20
2018-09-22T04:50:43.005Z,12.20
2018-09-22T04:53:12.037Z,12.20
2018-09-22T04:55:41.025Z,12.20
2018-09-22T04:58:10.035Z,12.20
2018-09-22T05:00:39.000Z,12.20
2018-09-22T05:03:08.093Z,12.20
2018-09-22T05:05:37.107Z,12.20
2018-09-22T05:08:06.462Z,12.20
2018-09-22T05:10:35.562Z,12.20
2018-09-22T05:13:04.691Z,12.20
2018-09-22T05:15:33.740Z,12.20
2018-09-22T05:18:02.755Z,12.20
2018-09-22T05:20:31.807Z,12.20
2018-09-22T05:23:00.832Z,12.10
2018-09-22T05:25:29.930Z,12.20
2018-09-22T05:27:58.936Z,12.20
2018-09-22T05:30:28.217Z,12.20
2018-09-22T05:32:57.246Z,12.20
2018-09-22T05:35:26.307Z,12.20
2018-09-22T05:37:55.452Z,12.20
2018-09-22T05:40:26.824Z,12.30
2018-09-22T05:42:56.103Z,12.30
2018-09-22T05:45:25.127Z,12.30
2018-09-22T05:47:54.167Z,12.30
2018-09-22T05:50:23.238Z,12.30
2018-09-22T05:52:52.337Z,12.40
2018-09-22T05:55:21.356Z,12.40
2018-09-22T05:57:50.553Z,12.50
2018-09-22T06:00:19.614Z,12.60
2018-09-22T06:02:48.652Z,12.60
2018-09-22T06:05:17.649Z,12.70
2018-09-22T06:07:46.698Z,12.70
2018-09-22T06:10:15.836Z,12.80
2018-09-22T06:12:44.952Z,12.80
2018-09-22T06:15:13.978Z,12.90
2018-09-22T06:17:43.168Z,12.90
2018-09-22T06:20:12.234Z,12.90
2018-09-22T06:22:41.323Z,12.90
2018-09-22T06:25:10.349Z,12.80
2018-09-22T06:27:39.388Z,12.80
2018-09-22T06:30:08.770Z,12.80
2018-09-22T06:32:37.754Z,12.90
2018-09-22T06:35:06.802Z,12.90
2018-09-22T06:37:35.852Z,13.10
2018-09-22T06:40:04.976Z,13.10
2018-09-22T06:42:33.995Z,12.90
2018-09-22T06:45:03.540Z,13.00
2018-09-22T06:47:32.627Z,13.00
2018-09-22T06:50:01.759Z,13.00
2018-09-22T06:52:30.803Z,13.00
2018-09-22T06:54:59.879Z,12.90
2018-09-22T06:57:29.291Z,12.90
2018-09-22T06:59:58.332Z,12.90
2018-09-22T07:02:27.365Z,13.00
2018-09-22T07:04:56.375Z,13.00
2018-09-22T07:07:25.593Z,13.00
2018-09-22T07:09:54.598Z,13.10
2018-09-22T07:12:23.649Z,13.30
2018-09-22T07:14:52.648Z,13.30
2018-09-22T07:17:21.702Z,13.40
2018-09-22T07:19:50.770Z,13.50
2018-09-22T07:22:25.313Z,13.60
2018-09-22T07:24:54.518Z,13.70
2018-09-22T07:27:23.663Z,13.70
2018-09-22T07:29:52.769Z,13.70
2018-09-22T07:32:21.846Z,13.60
2018-09-22T07:34:51.077Z,13.70
2018-09-22T07:37:20.108Z,13.90
2018-09-22T07:39:49.164Z,14.20
2018-09-22T07:42:18.198Z,14.40
2018-09-22T07:44:47.295Z,14.70
2018-09-22T07:47:16.581Z,14.80
2018-09-22T07:49:46.049Z,14.90
2018-09-22T07:52:15.342Z,14.90
2018-09-22T07:54:44.328Z,15.10
2018-09-22T07:57:13.422Z,15.30
2018-09-22T07:59:43.232Z,15.40
2018-09-22T08:02:12.403Z,15.30
2018-09-22T08:04:41.433Z,15.40
2018-09-22T08:07:10.574Z,15.40
2018-09-22T08:09:39.613Z,15.30
2018-09-22T08:12:08.751Z,15.10
2018-09-22T08:14:37.924Z,15.20
2018-09-22T08:17:07.005Z,15.10
2018-09-22T08:19:36.488Z,14.80
2018-09-22T08:22:05.504Z,14.80
2018-09-22T08:24:34.501Z,14.80
2018-09-22T08:27:03.598Z,14.80
2018-09-22T08:29:32.694Z,15.00
2018-09-22T08:32:01.818Z,15.30
2018-09-22T08:34:31.257Z,15.20
2018-09-22T08:37:00.426Z,15.00
2018-09-22T08:39:31.703Z,15.20
2018-09-22T08:42:01.184Z,15.40
2018-09-22T08:44:30.203Z,15.20
2018-09-22T08:46:59.248Z,15.20
2018-09-22T08:49:28.367Z,15.30
2018-09-22T08:51:57.832Z,15.40
2018-09-22T08:54:26.899Z,15.50
2018-09-22T08:56:55.909Z,15.80
2018-09-22T08:59:24.945Z,16.10
2018-09-22T09:01:54.338Z,16.10
2018-09-22T09:04:23.355Z,16.30
2018-09-22T09:06:52.377Z,16.30
2018-09-22T09:09:21.477Z,16.40
2018-09-22T09:11:50.612Z,16.40
2018-09-22T09:14:19.880Z,16.50
2018-09-22T09:16:49.057Z,16.60
2018-09-22T09:19:18.058Z,16.60
2018-09-22T09:21:47.442Z,16.50
2018-09-22T09:24:16.481Z,16.40
2018-09-22T09:26:45.523Z,16.20
2018-09-22T09:29:14.619Z,16.40
2018-09-22T09:31:43.763Z,16.70
2018-09-22T09:34:12.809Z,16.80
2018-09-22T09:36:41.857Z,16.90
2018-09-22T09:39:10.883Z,16.80
2018-09-22T09:41:39.918Z,17.10
2018-09-22T09:44:09.185Z,17.40
2018-09-22T09:46:38.360Z,17.50
2018-09-22T09:49:07.389Z,17.50
2018-09-22T09:51:36.412Z,17.60
2018-09-22T09:54:05.976Z,17.70
2018-09-22T09:56:35.053Z,17.60
2018-09-22T09:59:04.470Z,17.90
2018-09-22T10:01:33.506Z,18.40
2018-09-22T10:04:02.544Z,18.10
2018-09-22T10:06:31.551Z,18.10
2018-09-22T10:09:00.589Z,18.00
2018-09-22T10:11:29.602Z,18.10
2018-09-22T10:13:58.654Z,18.50
2018-09-22T10:16:27.875Z,18.40
2018-09-22T10:18:56.919Z,18.70
2018-09-22T10:21:26.007Z,19.20
2018-09-22T10:23:55.100Z,19.40
2018-09-22T10:26:24.273Z,19.60
2018-09-22T10:28:53.341Z,19.50
2018-09-22T10:31:22.620Z,19.00
2018-09-22T10:33:51.719Z,19.00
2018-09-22T10:36:20.709Z,19.30
2018-09-22T10:38:49.968Z,19.80
2018-09-22T10:41:19.216Z,19.80
2018-09-22T10:43:48.456Z,19.80
2018-09-22T10:46:17.534Z,20.60
2018-09-22T10:48:46.646Z,20.90
2018-09-22T10:51:15.705Z,21.00
2018-09-22T10:53:44.950Z,21.00
2018-09-22T10:56:13.986Z,21.10
2018-09-22T10:58:43.003Z,21.90
2018-09-22T11:01:12.046Z,23.00
2018-09-22T11:03:41.071Z,23.50
2018-09-22T11:06:10.097Z,23.30
2018-09-22T11:08:39.183Z,23.90
2018-09-22T11:11:08.219Z,23.90
2018-09-22T11:13:37.269Z,23.50
2018-09-22T11:16:06.821Z,22.20
2018-09-22T11:18:35.908Z,21.00
2018-09-22T11:21:05.141Z,21.20
2018-09-22T11:23:34.199Z,20.50
2018-09-22T11:26:03.231Z,20.50
2018-09-22T11:28:32.290Z,21.20
2018-09-22T11:31:01.354Z,22.80
2018-09-22T11:33:30.412Z,24.00
2018-09-22T11:35:59.604Z,24.60
2018-09-22T11:38:28.701Z,24.00
2018-09-22T11:40:57.877Z,23.30
2018-09-22T11:43:26.903Z,22.20
2018-09-22T11:45:55.907Z,21.60
2018-09-22T11:48:24.948Z,21.50
2018-09-22T11:50:54.023Z,21.40
2018-09-22T11:53:23.030Z,21.40
2018-09-22T11:55:52.128Z,21.40
2018-09-22T11:58:21.212Z,21.00
2018-09-22T12:00:50.255Z,19.90
2018-09-22T12:03:19.313Z,20.00
2018-09-22T12:05:48.412Z,20.10
2018-09-22T12:08:17.584Z,19.70
2018-09-22T12:10:46.614Z,20.00
2018-09-22T12:13:15.643Z,20.00
2018-09-22T12:15:44.661Z,20.00
2018-09-22T12:18:13.705Z,20.50
2018-09-22T12:20:42.827Z,20.50
2018-09-22T12:23:12.051Z,20.80
2018-09-22T12:25:41.064Z,21.00
2018-09-22T12:28:10.110Z,21.10
2018-09-22T12:30:39.182Z,21.20
2018-09-22T12:33:08.289Z,21.00
2018-09-22T12:35:37.414Z,21.20
2018-09-22T12:38:06.910Z,21.10
2018-09-22T12:40:35.917Z,21.10
2018-09-22T12:43:05.033Z,21.40
2018-09-22T12:45:34.076Z,21.60
2018-09-22T12:48:03.095Z,21.70
2018-09-22T12:50:32.136Z,21.50
2018-09-22T12:53:01.143Z,21.30
2018-09-22T12:55:30.169Z,21.00
2018-09-22T12:57:59.169Z,20.60
2018-09-22T13:00:28.205Z,20.30
2018-09-22T13:02:57.234Z,20.30
2018-09-22T13:05:26.277Z,20.10
2018-09-22T13:07:55.325Z,20.60
2018-09-22T13:10:24.363Z,20.20
2018-09-22T13:12:53.402Z,20.50
2018-09-22T13:15:22.509Z,20.30
2018-09-22T13:17:51.630Z,20.50
2018-09-22T13:20:20.755Z,20.40
2018-09-22T13:22:49.925Z,20.40
2018-09-22T13:25:19.095Z,20.20
2018-09-22T13:27:48.392Z,20.20
2018-09-22T13:30:17.444Z,20.20
2018-09-22T13:32:46.720Z,20.10
2018-09-22T13:35:15.705Z,19.70
2018-09-22T13:37:44.785Z,19.60
2018-09-22T13:40:15.503Z,19.50
2018-09-22T13:42:44.510Z,19.50
2018-09-22T13:45:13.545Z,19.40
2018-09-22T13:47:42.783Z,19.30
2018-09-22T13:50:11.943Z,19.20
2018-09-22T13:52:40.979Z,19.00
2018-09-22T13:55:10.005Z,19.00
2018-09-22T13:57:39.005Z,19.10
2018-09-22T14:00:08.055Z,19.10
2018-09-22T14:02:37.101Z,19.00
2018-09-22T14:05:06.150Z,18.90
2018-09-22T14:07:35.432Z,18.70
2018-09-22T14:10:04.951Z,18.80
2018-09-22T14:12:34.135Z,19.00
2018-09-22T14:15:03.317Z,19.20
2018-09-22T14:17:32.390Z,18.90
2018-09-22T14:20:01.584Z,18.70
2018-09-22T14:22:30.588Z,18.70
2018-09-22T14:24:59.630Z,18.80
2018-09-22T14:27:28.730Z,19.00
2018-09-22T14:29:57.773Z,19.40
2018-09-22T14:32:27.110Z,19.20
2018-09-22T14:34:56.144Z,19.00
2018-09-22T14:37:25.181Z,19.00
2018-09-22T14:39:54.255Z,19.10
2018-09-22T14:42:23.363Z,19.00
2018-09-22T14:44:52.379Z,18.90
2018-09-22T14:47:21.656Z,18.90
2018-09-22T14:49:50.709Z,18.50
2018-09-22T14:52:19.752Z,18.60
2018-09-22T14:54:49.018Z,18.60
2018-09-22T14:57:18.152Z,18.50
2018-09-22T14:59:47.196Z,18.40
2018-09-22T15:02:16.268Z,18.40
2018-09-22T15:04:45.352Z,18.40
2018-09-22T15:07:14.330Z,18.50
2018-09-22T15:09:43.401Z,18.60
2018-09-22T15:12:12.733Z,18.50
2018-09-22T15:14:41.801Z,18.40
2018-09-22T15:17:10.856Z,18.20
2018-09-22T15:19:39.862Z,18.10
2018-09-22T15:22:08.895Z,18.20
2018-09-22T15:24:38.081Z,18.20
2018-09-22T15:27:07.552Z,18.20
2018-09-22T15:29:36.584Z,17.90
2018-09-22T15:32:05.633Z,18.00
2018-09-22T15:34:34.646Z,18.10
2018-09-22T15:37:04.068Z,18.10
2018-09-22T15:39:33.241Z,18.00
2018-09-22T15:42:02.249Z,17.90
2018-09-22T15:44:31.264Z,18.00
2018-09-22T15:47:00.316Z,18.20
2018-09-22T15:49:29.535Z,18.10
2018-09-22T15:51:58.572Z,18.30
2018-09-22T15:54:27.660Z,18.20
2018-09-22T15:56:56.663Z,18.10
2018-09-22T15:59:25.673Z,18.20
2018-09-22T16:01:54.985Z,18.20
2018-09-22T16:04:24.084Z,18.10
2018-09-22T16:06:53.214Z,18.00
2018-09-22T16:09:22.279Z,17.90
2018-09-22T16:11:51.335Z,17.80
2018-09-22T16:14:20.408Z,17.80
2018-09-22T16:16:49.412Z,17.90
2018-09-22T16:19:18.543Z,17.80
2018-09-22T16:21:47.894Z,17.70
2018-09-22T16:24:17.123Z,17.70
2018-09-22T16:26:46.162Z,17.50
2018-09-22T16:29:15.256Z,17.40
2018-09-22T16:31:44.278Z,17.10
2018-09-22T16:34:13.502Z,17.10
2018-09-22T16:36:42.522Z,17.10
2018-09-22T16:39:12.197Z,17.10
2018-09-22T16:41:41.495Z,17.10
2018-09-22T16:44:10.511Z,17.10
2018-09-22T16:46:39.566Z,17.10
2018-09-22T16:49:08.605Z,17.00
2018-09-22T16:51:37.816Z,16.90
2018-09-22T16:56:42.153Z,16.60
2018-09-22T16:59:11.264Z,16.60
2018-09-22T17:01:40.260Z,16.50
2018-09-22T17:04:09.273Z,16.30
2018-09-22T17:06:38.609Z,16.20
2018-09-22T17:09:08.896Z,16.20
2018-09-22T17:11:37.899Z,16.20
2018-09-22T17:14:07.015Z,16.10
2018-09-22T17:16:36.087Z,16.00
2018-09-22T17:19:05.303Z,15.80
2018-09-22T17:21:34.358Z,15.60
2018-09-22T17:24:03.435Z,15.50
2018-09-22T17:26:32.471Z,15.40
2018-09-22T17:29:01.530Z,15.20
2018-09-22T17:31:30.811Z,14.90
2018-09-22T17:33:59.878Z,14.90
2018-09-22T17:36:28.972Z,14.90
2018-09-22T17:38:58.608Z,14.90
2018-09-22T17:41:27.683Z,14.80
2018-09-22T17:43:56.795Z,14.80
2018-09-22T17:46:25.840Z,14.70
2018-09-22T17:48:55.115Z,14.60
2018-09-22T17:51:24.158Z,14.50
2018-09-22T17:53:53.177Z,14.50
2018-09-22T17:56:22.197Z,14.40
2018-09-22T17:58:51.229Z,14.30
2018-09-22T18:01:20.246Z,14.20
2018-09-22T18:03:49.249Z,14.10
2018-09-22T18:06:18.259Z,14.10
2018-09-22T18:08:47.305Z,14.10
2018-09-22T18:11:16.427Z,14.10
2018-09-22T18:13:45.501Z,14.20
2018-09-22T18:16:14.529Z,14.20
2018-09-22T18:18:43.549Z,14.20
2018-09-22T18:21:12.601Z,14.20
2018-09-22T18:23:41.760Z,14.20
2018-09-22T18:26:10.821Z,14.20
2018-09-22T18:28:39.851Z,14.20
2018-09-22T18:31:08.896Z,14.30
2018-09-22T18:33:37.938Z,14.30
2018-09-22T18:36:06.986Z,14.40
2018-09-22T18:38:35.991Z,14.30
2018-09-22T18:41:05.000Z,14.30
2018-09-22T18:43:34.055Z,14.20
2018-09-22T18:46:03.106Z,14.10
2018-09-22T18:48:32.136Z,14.10
2018-09-22T18:51:01.167Z,14.10
2018-09-22T18:53:30.149Z,14.10
2018-09-22T18:55:59.316Z,14.10
2018-09-22T18:58:28.360Z,14.10
2018-09-22T19:00:57.569Z,14.00
2018-09-22T19:03:26.640Z,14.00
2018-09-22T19:05:55.732Z,14.00
2018-09-22T19:08:24.893Z,14.00
2018-09-22T19:10:53.935Z,14.10
2018-09-22T19:13:26.545Z,14.10
2018-09-22T19:15:58.205Z,14.10
2018-09-22T19:18:57.798Z,14.10
2018-09-22T19:21:30.564Z,14.10
2018-09-22T19:24:02.767Z,14.00
2018-09-22T19:26:40.652Z,14.10
2018-09-22T19:29:14.484Z,14.10
2018-09-22T19:31:47.362Z,14.00
2018-09-22T19:34:26.501Z,14.10
2018-09-22T19:36:58.835Z,14.00
2018-09-22T19:39:33.186Z,14.00
2018-09-22T19:44:13.024Z,13.90
2018-09-22T19:46:46.520Z,13.90
2018-09-22T19:49:20.174Z,13.90
2018-09-22T19:51:52.706Z,13.90
2018-09-22T19:54:21.816Z,13.90
2018-09-22T19:56:50.820Z,13.80
2018-09-22T19:59:19.867Z,13.80
2018-09-22T20:01:48.907Z,13.60
2018-09-22T20:04:17.913Z,13.60
2018-09-22T20:06:47.174Z,13.70
2018-09-22T20:09:16.214Z,13.70
2018-09-22T20:11:45.297Z,13.80
2018-09-22T20:14:14.526Z,13.70
2018-09-22T20:16:43.577Z,13.70
2018-09-22T20:19:12.597Z,13.70
2018-09-22T20:21:41.621Z,13.70
2018-09-22T20:24:10.697Z,13.70
2018-09-22T20:26:39.703Z,13.60
2018-09-22T20:29:08.716Z,13.60
2018-09-22T20:31:37.822Z,13.60
2018-09-22T20:34:06.983Z,13.60
2018-09-22T20:36:36.036Z,13.60
2018-09-22T20:39:07.962Z,13.70
2018-09-22T20:41:36.985Z,13.70
2018-09-22T20:44:06.026Z,13.80
2018-09-22T20:46:35.159Z,13.80
2018-09-22T20:49:04.562Z,13.80
2018-09-22T20:51:33.635Z,13.80
2018-09-22T20:54:02.752Z,13.70
2018-09-22T20:56:31.940Z,13.60
2018-09-22T20:59:00.980Z,13.60
2018-09-22T21:01:30.068Z,13.60
2018-09-22T21:03:59.307Z,13.60
2018-09-22T21:06:28.422Z,13.60
2018-09-22T21:08:57.426Z,13.60
2018-09-22T21:11:26.633Z,13.60
2018-09-22T21:13:55.684Z,13.70
2018-09-22T21:16:24.753Z,13.70
2018-09-22T21:18:53.791Z,13.80
2018-09-22T21:21:22.975Z,13.80
2018-09-22T21:23:51.981Z,13.80
2018-09-22T21:26:20.991Z,13.70
2018-09-22T21:28:50.059Z,13.70
2018-09-22T21:31:19.155Z,13.70
2018-09-22T21:33:48.412Z,13.70
2018-09-22T21:36:17.460Z,13.70
2018-09-22T21:38:46.483Z,13.60
2018-09-22T21:41:15.486Z,13.60
2018-09-22T21:43:44.547Z,13.50
2018-09-22T21:46:13.595Z,13.60
2018-09-22T21:48:42.702Z,13.70
2018-09-22T21:51:11.731Z,13.70
2018-09-22T21:53:40.750Z,13.70
2018-09-22T21:56:09.844Z,13.70
2018-09-22T21:58:38.883Z,13.80
2018-09-22T22:01:13.595Z,13.80
2018-09-22T22:03:42.598Z,13.90
2018-09-22T22:06:11.669Z,13.90
2018-09-22T22:08:40.717Z,13.80
2018-09-22T22:11:09.753Z,13.70
2018-09-22T22:13:38.753Z,13.60
2018-09-22T22:16:07.824Z,13.60
2018-09-22T22:18:36.894Z,13.50
2018-09-22T22:21:05.885Z,13.60
2018-09-22T22:23:34.965Z,13.60
2018-09-22T22:26:03.962Z,13.50
2018-09-22T22:28:32.996Z,13.50
2018-09-22T22:31:01.998Z,13.50
2018-09-22T22:33:31.025Z,13.50
2018-09-22T22:36:00.072Z,13.50
2018-09-22T22:38:29.076Z,13.50
2018-09-22T22:40:58.115Z,13.50
2018-09-22T22:43:27.438Z,13.60
2018-09-22T22:45:56.455Z,13.60
2018-09-22T22:48:25.571Z,13.50
2018-09-22T22:50:54.664Z,13.60
2018-09-22T22:53:23.772Z,13.70
2018-09-22T22:55:52.867Z,13.60
2018-09-22T22:58:22.106Z,13.60
2018-09-22T23:00:51.254Z,13.60
2018-09-22T23:03:20.299Z,13.60
2018-09-22T23:05:49.405Z,13.60
2018-09-22T23:08:18.604Z,13.60
2018-09-22T23:10:48.008Z,13.60
2018-09-22T23:13:16.999Z,13.60
2018-09-22T23:15:46.056Z,13.60
2018-09-22T23:18:15.112Z,13.50
2018-09-22T23:20:44.111Z,13.50
2018-09-22T23:23:13.237Z,13.50
2018-09-22T23:25:42.344Z,13.50
2018-09-22T23:28:11.359Z,13.50
2018-09-22T23:30:40.414Z,13.50
2018-09-22T23:33:09.583Z,13.50
2018-09-22T23:35:38.641Z,13.50
2018-09-22T23:38:07.620Z,13.50
2018-09-22T23:40:36.668Z,13.50
2018-09-22T23:43:05.662Z,13.60
2018-09-22T23:45:34.690Z,13.50
2018-09-22T23:48:03.717Z,13.50
2018-09-22T23:50:32.836Z,13.60
2018-09-22T23:53:01.910Z,13.60
2018-09-22T23:55:31.006Z,13.60
2018-09-22T23:58:00.134Z,13.60
