createdAt,value
2023-05-12T00:00:13.731Z,991.66
2023-05-12T00:01:13.743Z,991.67
2023-05-12T00:02:13.798Z,991.64
2023-05-12T00:03:13.791Z,991.62
2023-05-12T00:04:13.749Z,991.65
2023-05-12T00:05:13.732Z,991.64
2023-05-12T00:06:13.708Z,991.70
2023-05-12T00:07:13.730Z,991.71
2023-05-12T00:08:13.657Z,991.71
2023-05-12T00:09:13.662Z,991.75
2023-05-12T00:10:13.690Z,991.72
2023-05-12T00:11:13.667Z,991.76
2023-05-12T00:12:13.639Z,991.77
2023-05-12T00:13:13.640Z,991.79
2023-05-12T00:14:13.612Z,991.76
2023-05-12T00:15:13.612Z,991.68
2023-05-12T00:16:13.656Z,991.72
2023-05-12T00:17:13.581Z,991.67
2023-05-12T00:18:13.586Z,991.68
2023-05-12T00:19:13.553Z,991.69
2023-05-12T00:20:13.567Z,991.66
2023-05-12T00:21:13.580Z,991.67
2023-05-12T00:22:13.558Z,991.66
2023-05-12T00:23:13.562Z,991.70
2023-05-12T00:24:13.515Z,991.78
2023-05-12T00:25:13.498Z,991.73
2023-05-12T00:26:13.526Z,991.73
2023-05-12T00:27:13.483Z,991.72
2023-05-12T00:28:13.483Z,991.71
2023-05-12T00:29:13.472Z,991.69
2023-05-12T00:30:13.483Z,991.71
2023-05-12T00:31:13.508Z,991.69
2023-05-12T00:32:13.450Z,991.63
2023-05-12T00:33:13.440Z,991.61
2023-05-12T00:34:13.449Z,991.68
2023-05-12T00:35:13.439Z,991.67
2023-05-12T00:36:13.418Z,991.70
2023-05-12T00:37:13.408Z,991.64
2023-05-12T00:38:13.386Z,991.70
2023-05-12T00:39:13.399Z,991.65
2023-05-12T00:40:13.375Z,991.76
2023-05-12T00:41:13.373Z,991.72
2023-05-12T00:42:13.368Z,991.77
2023-05-12T00:43:13.436Z,991.65
2023-05-12T00:44:13.345Z,991.61
2023-05-12T00:45:13.340Z,991.58
2023-05-12T00:46:13.321Z,991.61
2023-05-12T00:47:13.309Z,991.60
2023-05-12T00:48:13.323Z,991.60
2023-05-12T00:49:13.309Z,991.63
2023-05-12T00:50:13.292Z,991.64
2023-05-12T00:51:13.326Z,991.64
2023-05-12T00:52:13.259Z,991.65
2023-05-12T00:53:13.252Z,991.59
2023-05-12T00:54:13.249Z,991.60
2023-05-12T00:55:13.259Z,991.62
2023-05-12T00:56:13.224Z,991.57
2023-05-12T00:57:13.222Z,991.56
2023-05-12T00:58:13.213Z,991.55
2023-05-12T00:59:13.199Z,991.58
2023-05-12T01:00:13.201Z,991.51
2023-05-12T01:01:13.211Z,991.47
2023-05-12T01:02:13.183Z,991.56
2023-05-12T01:03:13.317Z,991.58
2023-05-12T01:04:13.171Z,991.55
2023-05-12T01:05:13.137Z,991.52
2023-05-12T01:06:13.140Z,991.56
2023-05-12T01:07:13.109Z,991.60
2023-05-12T01:08:13.112Z,991.61
2023-05-12T01:09:13.121Z,991.54
2023-05-12T01:10:13.090Z,991.63
2023-05-12T01:11:13.073Z,991.57
2023-05-12T01:12:13.086Z,991.58
2023-05-12T01:13:13.054Z,991.62
2023-05-12T01:14:13.031Z,991.57
2023-05-12T01:15:13.093Z,991.60
2023-05-12T01:16:13.025Z,991.62
2023-05-12T01:17:13.072Z,991.62
2023-05-12T01:18:13.090Z,991.59
2023-05-12T01:19:13.083Z,991.67
2023-05-12T01:20:12.975Z,991.61
2023-05-12T01:21:12.991Z,991.60
2023-05-12T01:22:12.967Z,991.63
2023-05-12T01:23:13.971Z,991.67
2023-05-12T01:24:12.947Z,991.61
2023-05-12T01:25:12.953Z,991.59
2023-05-12T01:26:12.939Z,991.62
2023-05-12T01:27:12.950Z,991.67
2023-05-12T01:28:12.957Z,991.59
2023-05-12T01:29:12.912Z,991.71
2023-05-12T01:30:12.900Z,991.63
2023-05-12T01:31:12.941Z,991.66
2023-05-12T01:32:12.913Z,991.66
2023-05-12T01:33:12.917Z,991.59
2023-05-12T01:34:12.874Z,991.67
2023-05-12T01:35:12.864Z,991.69
2023-05-12T01:36:12.820Z,991.71
2023-05-12T01:37:12.952Z,991.68
2023-05-12T01:38:12.851Z,991.75
2023-05-12T01:39:12.857Z,991.71
2023-05-12T01:40:12.800Z,991.79
2023-05-12T01:41:12.811Z,991.74
2023-05-12T01:42:12.823Z,991.85
2023-05-12T01:43:12.779Z,991.78
2023-05-12T01:44:12.744Z,991.80
2023-05-12T01:45:12.766Z,991.75
2023-05-12T01:46:12.761Z,991.73
2023-05-12T01:47:12.725Z,991.70
2023-05-12T01:48:12.733Z,991.72
2023-05-12T01:49:12.726Z,991.80
2023-05-12T01:50:12.730Z,991.76
2023-05-12T01:51:12.712Z,991.84
2023-05-12T01:52:12.735Z,991.74
2023-05-12T01:53:12.743Z,991.78
2023-05-12T01:54:12.677Z,991.73
2023-05-12T01:55:12.655Z,991.79
2023-05-12T01:56:12.662Z,991.80
2023-05-12T01:57:12.681Z,991.86
2023-05-12T01:58:12.615Z,991.91
2023-05-12T01:59:12.627Z,991.90
2023-05-12T02:00:12.614Z,991.83
2023-05-12T02:01:12.636Z,991.92
2023-05-12T02:02:12.734Z,991.84
2023-05-12T02:03:12.670Z,991.82
2023-05-12T02:04:12.591Z,991.85
2023-05-12T02:05:12.580Z,991.84
2023-05-12T02:06:12.576Z,991.87
2023-05-12T02:07:12.539Z,991.88
2023-05-12T02:08:12.533Z,991.82
2023-05-12T02:09:12.510Z,991.94
2023-05-12T02:10:12.505Z,991.80
2023-05-12T02:11:12.507Z,991.85
2023-05-12T02:12:12.510Z,991.95
2023-05-12T02:13:12.536Z,991.94
2023-05-12T02:14:12.489Z,991.84
2023-05-12T02:15:12.495Z,991.90
2023-05-12T02:16:12.472Z,991.90
2023-05-12T02:17:12.457Z,991.89
2023-05-12T02:18:12.431Z,991.89
2023-05-12T02:19:12.467Z,991.79
2023-05-12T02:20:12.574Z,991.89
2023-05-12T02:21:12.427Z,991.84
2023-05-12T02:22:12.371Z,991.86
2023-05-12T02:23:12.479Z,991.89
2023-05-12T02:24:14.816Z,991.81
2023-05-12T02:25:13.328Z,991.87
2023-05-12T02:26:12.364Z,991.86
2023-05-12T02:27:12.375Z,991.87
2023-05-12T02:28:12.344Z,991.82
2023-05-12T02:29:12.375Z,991.88
2023-05-12T02:30:12.386Z,991.86
2023-05-12T02:31:12.334Z,991.89
2023-05-12T02:32:12.601Z,991.82
2023-05-12T02:33:12.388Z,991.88
2023-05-12T02:34:12.277Z,991.84
2023-05-12T02:35:12.293Z,991.84
2023-05-12T02:36:12.252Z,991.85
2023-05-12T02:37:12.293Z,991.83
2023-05-12T02:38:12.251Z,991.81
2023-05-12T02:39:12.281Z,991.78
2023-05-12T02:40:12.217Z,991.86
2023-05-12T02:41:12.225Z,991.84
2023-05-12T02:42:12.232Z,991.90
2023-05-12T02:43:12.260Z,991.86
2023-05-12T02:44:12.168Z,991.86
2023-05-12T02:45:12.183Z,991.91
2023-05-12T02:46:12.199Z,991.85
2023-05-12T02:47:12.162Z,991.85
2023-05-12T02:48:12.127Z,991.86
2023-05-12T02:49:12.149Z,991.83
2023-05-12T02:50:12.096Z,991.91
2023-05-12T02:51:12.098Z,991.88
2023-05-12T02:52:12.226Z,991.89
2023-05-12T02:53:12.093Z,991.80
2023-05-12T02:54:12.091Z,991.84
2023-05-12T02:55:12.060Z,991.77
2023-05-12T02:56:12.063Z,991.86
2023-05-12T02:57:12.053Z,991.86
2023-05-12T02:58:12.050Z,991.86
2023-05-12T02:59:12.022Z,991.86
2023-05-12T03:00:12.000Z,991.80
2023-05-12T03:01:12.214Z,991.89
2023-05-12T03:02:12.089Z,991.88
2023-05-12T03:03:12.081Z,991.85
2023-05-12T03:04:11.963Z,991.87
2023-05-12T03:05:11.968Z,991.85
2023-05-12T03:06:11.971Z,991.82
2023-05-12T03:07:11.978Z,991.92
2023-05-12T03:08:11.966Z,991.88
2023-05-12T03:09:11.899Z,991.99
2023-05-12T03:10:11.915Z,991.90
2023-05-12T03:11:11.921Z,991.95
2023-05-12T03:12:11.907Z,992.00
2023-05-12T03:13:11.882Z,992.04
2023-05-12T03:14:11.903Z,991.98
2023-05-12T03:15:11.908Z,991.91
2023-05-12T03:16:11.872Z,991.97
2023-05-12T03:17:11.982Z,991.90
2023-05-12T03:18:11.992Z,991.97
2023-05-12T03:19:11.974Z,992.00
2023-05-12T03:20:11.800Z,992.06
2023-05-12T03:21:11.845Z,991.97
2023-05-12T03:22:11.808Z,992.02
2023-05-12T03:23:11.763Z,991.97
2023-05-12T03:24:11.770Z,991.97
2023-05-12T03:25:11.776Z,992.05
2023-05-12T03:26:11.751Z,992.08
2023-05-12T03:27:11.743Z,992.01
2023-05-12T03:28:11.731Z,992.05
2023-05-12T03:29:11.685Z,992.01
2023-05-12T03:30:11.714Z,992.04
2023-05-12T03:31:11.709Z,992.00
2023-05-12T03:32:11.705Z,992.04
2023-05-12T03:33:11.708Z,992.00
2023-05-12T03:34:11.681Z,991.98
2023-05-12T03:35:11.684Z,992.02
2023-05-12T03:36:11.646Z,992.03
2023-05-12T03:37:11.708Z,992.03
2023-05-12T03:38:11.632Z,992.06
2023-05-12T03:39:11.620Z,992.00
2023-05-12T03:40:11.619Z,992.02
2023-05-12T03:41:11.607Z,992.03
2023-05-12T03:42:11.576Z,992.05
2023-05-12T03:43:11.573Z,992.08
2023-05-12T03:44:11.574Z,992.02
2023-05-12T03:45:11.562Z,992.04
2023-05-12T03:46:11.597Z,992.01
2023-05-12T03:47:11.644Z,992.03
2023-05-12T03:48:11.568Z,992.06
2023-05-12T03:49:11.556Z,992.05
2023-05-12T03:50:11.506Z,992.01
2023-05-12T03:51:11.510Z,992.03
2023-05-12T03:52:11.489Z,991.99
2023-05-12T03:53:11.467Z,992.06
2023-05-12T03:54:11.484Z,992.05
2023-05-12T03:55:11.463Z,992.08
2023-05-12T03:56:11.429Z,992.03
2023-05-12T03:57:11.430Z,991.91
2023-05-12T03:58:11.414Z,992.04
2023-05-12T03:59:11.403Z,992.01
2023-05-12T04:00:11.426Z,992.02
2023-05-12T04:01:11.395Z,992.07
2023-05-12T04:02:11.410Z,991.98
2023-05-12T04:03:11.450Z,992.08
2023-05-12T04:04:11.504Z,992.11
2023-05-12T04:05:11.349Z,991.99
2023-05-12T04:06:11.361Z,992.03
2023-05-12T04:07:11.337Z,992.03
2023-05-12T04:08:11.363Z,992.01
2023-05-12T04:09:11.319Z,992.09
2023-05-12T04:10:11.324Z,992.06
2023-05-12T04:11:11.338Z,992.12
2023-05-12T04:12:11.281Z,992.07
2023-05-12T04:13:11.420Z,992.10
2023-05-12T04:14:11.285Z,992.03
2023-05-12T04:15:11.252Z,992.08
2023-05-12T04:16:11.291Z,992.11
2023-05-12T04:17:11.261Z,992.16
2023-05-12T04:18:11.284Z,992.13
2023-05-12T04:19:11.290Z,992.12
2023-05-12T04:20:11.207Z,992.11
2023-05-12T04:21:11.225Z,992.16
2023-05-12T04:22:11.231Z,992.21
2023-05-12T04:23:11.198Z,992.16
2023-05-12T04:24:12.874Z,992.20
2023-05-12T04:25:11.170Z,992.17
2023-05-12T04:26:11.212Z,992.24
2023-05-12T04:27:11.142Z,992.26
2023-05-12T04:28:12.295Z,992.26
2023-05-12T04:29:12.113Z,992.23
2023-05-12T04:30:11.127Z,992.31
2023-05-12T04:31:11.113Z,992.26
2023-05-12T04:32:11.115Z,992.28
2023-05-12T04:33:11.139Z,992.33
2023-05-12T04:34:11.103Z,992.30
2023-05-12T04:35:10.995Z,992.30
2023-05-12T04:36:11.026Z,992.33
2023-05-12T04:37:10.999Z,992.33
2023-05-12T04:38:10.969Z,992.35
2023-05-12T04:39:11.977Z,992.30
2023-05-12T04:40:10.996Z,992.32
2023-05-12T04:41:10.949Z,992.32
2023-05-12T04:42:10.929Z,992.31
2023-05-12T04:43:59.876Z,992.35
2023-05-12T04:44:12.912Z,992.37
2023-05-12T04:45:10.921Z,992.34
2023-05-12T04:46:10.905Z,992.38
2023-05-12T04:47:10.880Z,992.34
2023-05-12T04:48:10.869Z,992.39
2023-05-12T04:49:10.851Z,992.40
2023-05-12T04:50:10.879Z,992.37
2023-05-12T04:51:10.836Z,992.36
2023-05-12T04:52:10.817Z,992.35
2023-05-12T04:53:11.501Z,992.39
2023-05-12T04:54:11.806Z,992.44
2023-05-12T04:55:10.812Z,992.34
2023-05-12T04:56:10.783Z,992.42
2023-05-12T04:57:10.777Z,992.37
2023-05-12T04:58:10.771Z,992.48
2023-05-12T04:59:10.766Z,992.43
2023-05-12T05:00:10.891Z,992.51
2023-05-12T05:02:57.286Z,992.50
2023-05-12T05:03:55.648Z,992.48
2023-05-12T05:04:55.636Z,992.50
2023-05-12T05:05:55.602Z,992.47
2023-05-12T05:06:55.560Z,992.51
2023-05-12T05:07:55.549Z,992.59
2023-05-12T05:08:55.554Z,992.55
2023-05-12T05:09:55.535Z,992.47
2023-05-12T05:10:55.512Z,992.51
2023-05-12T05:11:55.509Z,992.50
2023-05-12T05:12:55.500Z,992.55
2023-05-12T05:13:55.500Z,992.51
2023-05-12T05:14:55.471Z,992.55
2023-05-12T05:15:55.579Z,992.68
2023-05-12T05:16:55.464Z,992.65
2023-05-12T05:17:55.500Z,992.60
2023-05-12T05:18:55.498Z,992.57
2023-05-12T05:19:59.022Z,992.59
2023-05-12T05:20:58.374Z,992.66
2023-05-12T05:21:55.413Z,992.60
2023-05-12T05:22:55.412Z,992.59
2023-05-12T05:23:55.402Z,992.61
2023-05-12T05:24:55.372Z,992.61
2023-05-12T05:25:55.405Z,992.68
2023-05-12T05:26:55.353Z,992.70
2023-05-12T05:27:55.352Z,992.64
2023-05-12T05:28:55.343Z,992.68
2023-05-12T05:29:55.320Z,992.67
2023-05-12T05:30:55.360Z,992.79
2023-05-12T05:31:55.458Z,992.68
2023-05-12T05:32:55.324Z,992.70
2023-05-12T05:33:55.347Z,992.76
2023-05-12T05:34:55.268Z,992.75
2023-05-12T05:35:55.258Z,992.73
2023-05-12T05:36:55.311Z,992.77
2023-05-12T05:37:55.259Z,992.79
2023-05-12T05:38:55.308Z,992.77
2023-05-12T05:40:38.598Z,992.73
2023-05-12T05:43:48.189Z,992.83
2023-05-12T05:44:48.156Z,992.81
2023-05-12T05:45:48.133Z,992.91
2023-05-12T05:46:48.188Z,992.87
2023-05-12T05:47:48.259Z,992.83
2023-05-12T05:49:09.100Z,992.88
2023-05-12T05:49:48.095Z,992.83
2023-05-12T05:50:48.092Z,992.84
2023-05-12T05:51:48.081Z,992.88
2023-05-12T05:52:48.218Z,992.84
2023-05-12T05:53:48.048Z,992.86
2023-05-12T05:54:48.046Z,992.85
2023-05-12T05:55:48.043Z,992.91
2023-05-12T05:56:48.100Z,992.88
2023-05-12T05:59:13.979Z,992.87
2023-05-12T06:00:14.005Z,992.93
2023-05-12T06:01:13.972Z,992.82
2023-05-12T06:02:13.991Z,992.81
2023-05-12T06:03:14.031Z,992.84
2023-05-12T06:04:13.974Z,992.91
2023-05-12T06:05:14.404Z,992.79
2023-05-12T06:06:13.921Z,992.84
2023-05-12T06:07:13.912Z,992.86
2023-05-12T06:08:13.992Z,992.82
2023-05-12T06:09:13.902Z,992.82
2023-05-12T06:10:13.885Z,992.76
2023-05-12T06:11:15.307Z,992.88
2023-05-12T06:12:13.863Z,992.85
2023-05-12T06:13:13.850Z,992.85
2023-05-12T06:14:13.849Z,992.80
2023-05-12T06:15:13.836Z,992.84
2023-05-12T06:16:13.846Z,992.80
2023-05-12T06:17:13.829Z,992.85
2023-05-12T06:18:13.794Z,992.79
2023-05-12T06:19:13.821Z,992.83
2023-05-12T06:20:13.777Z,992.85
2023-05-12T06:21:13.781Z,992.86
2023-05-12T06:22:13.745Z,992.77
2023-05-12T06:23:13.740Z,992.93
2023-05-12T06:24:13.875Z,992.88
2023-05-12T06:25:13.717Z,992.88
2023-05-12T06:26:13.784Z,992.87
2023-05-12T06:28:39.659Z,992.93
2023-05-12T06:29:39.690Z,992.87
2023-05-12T06:36:36.163Z,992.84
2023-05-12T06:37:38.158Z,992.93
2023-05-12T06:38:23.839Z,992.86
2023-05-12T06:39:23.576Z,992.87
2023-05-12T06:40:23.635Z,992.87
2023-05-12T06:41:23.540Z,992.85
2023-05-12T06:42:23.560Z,992.89
2023-05-12T06:43:23.516Z,992.90
2023-05-12T06:44:23.464Z,992.88
2023-05-12T06:45:23.637Z,992.93
2023-05-12T06:46:23.570Z,992.91
2023-05-12T06:47:23.483Z,992.92
2023-05-12T06:48:23.501Z,992.95
2023-05-12T06:49:23.835Z,992.97
2023-05-12T06:50:23.491Z,992.99
2023-05-12T06:52:49.363Z,993.02
2023-05-12T06:53:49.349Z,993.03
2023-05-12T06:54:49.333Z,993.03
2023-05-12T06:55:49.329Z,992.99
2023-05-12T06:56:49.315Z,993.01
2023-05-12T06:57:49.311Z,993.01
2023-05-12T06:58:49.291Z,992.96
2023-05-12T06:59:49.283Z,992.99
2023-05-12T07:00:49.282Z,993.00
2023-05-12T07:01:49.334Z,992.95
2023-05-12T07:02:49.307Z,992.95
2023-05-12T07:03:49.593Z,992.99
2023-05-12T07:04:49.242Z,992.98
2023-05-12T07:05:49.277Z,992.98
2023-05-12T07:06:49.226Z,992.99
2023-05-12T07:07:49.228Z,992.95
2023-05-12T07:08:49.186Z,992.98
2023-05-12T07:09:49.184Z,992.99
2023-05-12T07:10:49.186Z,992.92
2023-05-12T07:11:55.996Z,992.99
2023-05-12T07:13:16.988Z,992.94
2023-05-12T07:13:49.140Z,992.99
2023-05-12T07:14:49.140Z,993.03
2023-05-12T07:15:49.147Z,993.00
2023-05-12T07:16:49.097Z,992.95
2023-05-12T07:17:49.131Z,992.95
2023-05-12T07:18:49.148Z,992.93
2023-05-12T07:19:49.089Z,992.92
2023-05-12T07:20:49.089Z,992.97
2023-05-12T07:21:49.074Z,992.97
2023-05-12T07:22:49.048Z,992.98
2023-05-12T07:23:49.052Z,992.94
2023-05-12T07:24:49.085Z,992.94
2023-05-12T07:25:49.015Z,992.90
2023-05-12T07:26:49.006Z,992.85
2023-05-12T07:27:48.987Z,992.80
2023-05-12T07:28:48.993Z,992.94
2023-05-12T07:29:48.970Z,992.91
2023-05-12T07:30:48.957Z,992.92
2023-05-12T07:31:49.074Z,992.85
2023-05-12T07:32:49.007Z,992.87
2023-05-12T07:33:48.934Z,992.82
2023-05-12T07:34:48.933Z,992.83
2023-05-12T07:35:48.901Z,992.89
2023-05-12T07:36:48.914Z,992.86
2023-05-12T07:37:48.883Z,992.91
2023-05-12T07:38:48.899Z,992.84
2023-05-12T07:39:48.887Z,992.86
2023-05-12T07:40:48.850Z,992.89
2023-05-12T07:41:48.843Z,992.91
2023-05-12T07:42:48.827Z,992.86
2023-05-12T07:43:48.842Z,992.90
2023-05-12T07:44:48.834Z,992.92
2023-05-12T07:45:48.795Z,992.89
2023-05-12T07:46:48.883Z,992.89
2023-05-12T07:47:48.889Z,992.88
2023-05-12T07:48:48.791Z,992.88
2023-05-12T07:49:48.763Z,992.93
2023-05-12T07:50:48.756Z,992.83
2023-05-12T07:51:48.745Z,992.85
2023-05-12T07:52:48.769Z,992.84
2023-05-12T07:53:48.733Z,992.86
2023-05-12T07:54:48.710Z,992.87
2023-05-12T07:55:48.707Z,992.86
2023-05-12T07:56:48.689Z,992.87
2023-05-12T07:57:48.691Z,992.88
2023-05-12T07:58:48.693Z,992.84
2023-05-12T07:59:48.648Z,992.92
2023-05-12T08:00:48.639Z,992.90
2023-05-12T08:01:48.781Z,992.89
2023-05-12T08:02:48.815Z,992.88
2023-05-12T08:03:48.754Z,992.95
2023-05-12T08:04:48.614Z,992.84
2023-05-12T08:05:48.614Z,992.92
2023-05-12T08:06:48.632Z,992.86
2023-05-12T08:07:48.584Z,992.79
2023-05-12T08:08:48.603Z,992.87
2023-05-12T08:09:48.576Z,992.88
2023-05-12T08:10:48.535Z,992.83
2023-05-12T08:11:50.837Z,992.84
2023-05-12T08:12:48.509Z,992.88
2023-05-12T08:13:48.534Z,992.94
2023-05-12T08:14:48.510Z,992.87
2023-05-12T08:15:48.504Z,992.91
2023-05-12T08:16:48.585Z,992.86
2023-05-12T08:17:49.061Z,992.88
2023-05-12T08:18:48.537Z,992.85
2023-05-12T08:19:48.992Z,992.87
2023-05-12T08:20:48.475Z,992.84
2023-05-12T08:21:48.413Z,992.85
2023-05-12T08:22:48.419Z,992.82
2023-05-12T08:23:48.404Z,992.84
2023-05-12T08:24:48.609Z,992.88
2023-05-12T08:25:48.439Z,992.88
2023-05-12T08:26:48.360Z,992.87
2023-05-12T08:27:48.365Z,992.91
2023-05-12T08:28:48.393Z,992.84
2023-05-12T08:30:06.627Z,992.81
2023-05-12T08:30:50.091Z,992.87
2023-05-12T08:31:48.320Z,992.83
2023-05-12T08:32:48.398Z,992.86
2023-05-12T08:33:51.844Z,992.86
2023-05-12T08:34:49.286Z,992.81
2023-05-12T08:35:48.280Z,992.90
2023-05-12T08:36:48.276Z,992.89
2023-05-12T08:37:48.265Z,992.85
2023-05-12T08:38:48.259Z,992.85
2023-05-12T08:39:48.263Z,992.82
2023-05-12T08:40:48.233Z,992.82
2023-05-12T08:41:48.243Z,992.75
2023-05-12T08:42:48.257Z,992.79
2023-05-12T08:43:48.231Z,992.81
2023-05-12T08:44:48.459Z,992.82
2023-05-12T08:45:48.168Z,992.85
2023-05-12T08:46:48.247Z,992.87
2023-05-12T08:47:48.204Z,992.84
2023-05-12T08:48:48.148Z,992.85
2023-05-12T08:49:49.855Z,992.95
2023-05-12T08:50:48.112Z,992.87
2023-05-12T08:51:56.477Z,992.88
2023-05-12T08:52:49.096Z,992.85
2023-05-12T08:53:48.110Z,992.84
2023-05-12T08:54:55.444Z,992.79
2023-05-12T08:57:08.218Z,992.82
2023-05-12T08:57:48.054Z,992.84
2023-05-12T08:58:48.031Z,992.87
2023-05-12T08:59:48.026Z,992.87
2023-05-12T09:00:48.323Z,992.87
2023-05-12T09:01:48.040Z,992.91
2023-05-12T09:03:12.225Z,992.87
2023-05-12T09:03:49.029Z,992.89
2023-05-12T09:04:48.079Z,992.95
2023-05-12T09:05:47.972Z,992.88
2023-05-12T09:06:47.942Z,992.99
2023-05-12T09:07:48.060Z,992.96
2023-05-12T09:08:47.944Z,993.00
2023-05-12T09:09:47.922Z,992.98
2023-05-12T09:10:47.926Z,992.94
2023-05-12T09:11:47.905Z,992.91
2023-05-12T09:12:47.920Z,992.89
2023-05-12T09:13:47.877Z,992.88
2023-05-12T09:14:47.900Z,992.90
2023-05-12T09:15:47.895Z,992.91
2023-05-12T09:16:47.960Z,992.89
2023-05-12T09:17:47.890Z,992.89
2023-05-12T09:18:47.827Z,992.92
2023-05-12T09:19:47.812Z,992.90
2023-05-12T09:20:47.811Z,992.89
2023-05-12T09:21:47.798Z,992.91
2023-05-12T09:22:47.783Z,992.92
2023-05-12T09:23:47.770Z,992.96
2023-05-12T09:24:47.764Z,992.85
2023-05-12T09:25:47.752Z,992.86
2023-05-12T09:26:47.784Z,992.97
2023-05-12T09:27:47.728Z,992.92
2023-05-12T09:28:47.712Z,992.91
2023-05-12T09:29:58.111Z,992.96
2023-05-12T09:30:48.704Z,992.91
2023-05-12T09:31:47.769Z,992.91
2023-05-12T09:32:47.738Z,992.93
2023-05-12T09:33:47.664Z,992.94
2023-05-12T09:34:47.657Z,992.91
2023-05-12T09:35:47.661Z,992.95
2023-05-12T09:36:47.634Z,992.95
2023-05-12T09:37:47.628Z,992.86
2023-05-12T09:38:47.621Z,992.87
2023-05-12T09:39:47.624Z,992.94
2023-05-12T09:40:47.600Z,992.91
2023-05-12T09:41:47.593Z,992.91
2023-05-12T09:42:47.585Z,992.85
2023-05-12T09:43:47.565Z,992.87
2023-05-12T09:44:47.592Z,992.83
2023-05-12T09:45:47.722Z,992.89
2023-05-12T09:46:48.673Z,992.87
2023-05-12T09:47:48.672Z,992.88
2023-05-12T09:48:48.686Z,992.85
2023-05-12T09:49:48.646Z,992.88
2023-05-12T09:50:48.824Z,992.87
2023-05-12T09:51:48.602Z,992.82
2023-05-12T09:52:48.602Z,992.89
2023-05-12T09:53:49.166Z,993.00
2023-05-12T09:55:03.554Z,992.94
2023-05-12T09:55:48.569Z,992.93
2023-05-12T09:56:49.575Z,992.93
2023-05-12T09:57:49.484Z,992.94
2023-05-12T09:58:48.581Z,992.91
2023-05-12T10:00:14.031Z,992.92
2023-05-12T10:01:12.870Z,992.97
2023-05-12T10:01:50.593Z,992.87
2023-05-12T10:02:49.919Z,992.96
2023-05-12T10:03:48.522Z,992.96
2023-05-12T10:04:48.734Z,992.93
2023-05-12T10:05:48.568Z,992.96
2023-05-12T10:06:48.512Z,992.96
2023-05-12T10:07:48.543Z,992.94
2023-05-12T10:08:48.505Z,992.93
2023-05-12T10:09:48.484Z,992.96
2023-05-12T10:10:48.471Z,992.92
2023-05-12T10:11:51.291Z,992.99
2023-05-12T10:12:48.484Z,992.92
2023-05-12T10:13:48.430Z,992.99
2023-05-12T10:14:48.420Z,992.97
2023-05-12T10:15:48.413Z,992.99
2023-05-12T10:16:48.531Z,992.92
2023-05-12T10:17:48.428Z,992.96
2023-05-12T10:18:48.535Z,992.90
2023-05-12T10:19:48.391Z,992.87
2023-05-12T10:20:48.383Z,992.88
2023-05-12T10:21:48.366Z,992.90
2023-05-12T10:22:48.347Z,992.96
2023-05-12T10:23:48.356Z,992.87
2023-05-12T10:24:48.363Z,992.84
2023-05-12T10:25:48.362Z,992.88
2023-05-12T10:26:48.355Z,992.90
2023-05-12T10:27:48.424Z,992.90
2023-05-12T10:28:48.326Z,992.86
2023-05-12T10:29:48.319Z,992.87
2023-05-12T10:30:48.283Z,992.82
2023-05-12T10:31:48.316Z,992.84
2023-05-12T10:32:48.363Z,992.87
2023-05-12T10:33:48.258Z,992.84
2023-05-12T10:34:48.265Z,992.86
2023-05-12T10:35:49.638Z,992.89
2023-05-12T10:36:49.285Z,992.79
2023-05-12T10:37:48.257Z,992.93
2023-05-12T10:38:48.265Z,992.87
2023-05-12T10:39:48.168Z,992.80
2023-05-12T10:40:48.186Z,992.83
2023-05-12T10:41:48.178Z,992.80
2023-05-12T10:42:48.142Z,992.75
2023-05-12T10:43:48.115Z,992.75
2023-05-12T10:44:48.133Z,992.75
2023-05-12T10:45:48.117Z,992.77
2023-05-12T10:46:48.162Z,992.79
2023-05-12T10:47:48.117Z,992.72
2023-05-12T10:48:48.085Z,992.71
2023-05-12T10:49:48.063Z,992.74
2023-05-12T10:50:48.081Z,992.79
2023-05-12T10:51:48.052Z,992.72
2023-05-12T10:52:48.199Z,992.77
2023-05-12T10:53:51.288Z,992.69
2023-05-12T10:54:50.075Z,992.72
2023-05-12T10:55:48.341Z,992.76
2023-05-12T10:56:48.446Z,992.70
2023-05-12T10:57:48.348Z,992.71
2023-05-12T10:58:48.382Z,992.64
2023-05-12T10:59:48.255Z,992.66
2023-05-12T11:00:48.700Z,992.69
2023-05-12T11:01:49.449Z,992.67
2023-05-12T11:02:48.766Z,992.68
2023-05-12T11:03:50.026Z,992.71
2023-05-12T11:04:48.209Z,992.71
2023-05-12T11:05:48.934Z,992.67
2023-05-12T11:06:48.771Z,992.60
2023-05-12T11:07:47.996Z,992.66
2023-05-12T11:08:48.406Z,992.78
2023-05-12T11:09:57.448Z,992.72
2023-05-12T11:10:50.888Z,992.66
2023-05-12T11:11:47.939Z,992.75
2023-05-12T11:12:47.842Z,992.74
2023-05-12T11:13:47.878Z,992.73
2023-05-12T11:14:50.843Z,992.68
2023-05-12T11:15:47.882Z,992.72
2023-05-12T11:16:47.992Z,992.80
2023-05-12T11:17:47.902Z,992.73
2023-05-12T11:18:47.878Z,992.82
2023-05-12T11:19:47.832Z,992.78
2023-05-12T11:20:48.838Z,992.79
2023-05-12T11:21:47.845Z,992.70
2023-05-12T11:22:49.249Z,992.73
2023-05-12T11:23:47.801Z,992.73
2023-05-12T11:24:47.792Z,992.69
2023-05-12T11:25:47.818Z,992.72
2023-05-12T11:26:47.775Z,992.72
2023-05-12T11:27:47.795Z,992.72
2023-05-12T11:28:47.763Z,992.73
2023-05-12T11:29:47.675Z,992.68
2023-05-12T11:30:47.711Z,992.82
2023-05-12T11:31:47.809Z,992.71
2023-05-12T11:32:47.741Z,992.83
2023-05-12T11:33:47.672Z,992.83
2023-05-12T11:34:47.695Z,992.79
2023-05-12T11:35:47.675Z,992.79
2023-05-12T11:36:47.674Z,992.76
2023-05-12T11:37:47.674Z,992.81
2023-05-12T11:38:47.648Z,992.80
2023-05-12T11:39:47.642Z,992.84
2023-05-12T11:40:47.656Z,992.77
2023-05-12T11:41:47.657Z,992.69
2023-05-12T11:42:47.651Z,992.78
2023-05-12T11:43:47.585Z,992.83
2023-05-12T11:44:47.590Z,992.82
2023-05-12T11:45:47.631Z,992.83
2023-05-12T11:46:47.571Z,992.78
2023-05-12T11:47:47.569Z,992.71
2023-05-12T11:48:47.553Z,992.76
2023-05-12T11:49:47.547Z,992.77
2023-05-12T11:50:47.506Z,992.78
2023-05-12T11:51:47.681Z,992.64
2023-05-12T11:52:47.535Z,992.66
2023-05-12T11:53:47.517Z,992.70
2023-05-12T11:54:47.518Z,992.64
2023-05-12T11:55:47.509Z,992.65
2023-05-12T11:56:47.474Z,992.62
2023-05-12T11:57:47.448Z,992.60
2023-05-12T11:58:47.428Z,992.68
2023-05-12T11:59:47.420Z,992.65
2023-05-12T12:00:47.460Z,992.61
2023-05-12T12:01:47.438Z,992.67
2023-05-12T12:02:47.430Z,992.59
2023-05-12T12:03:47.443Z,992.61
2023-05-12T12:04:47.395Z,992.59
2023-05-12T12:05:47.362Z,992.56
2023-05-12T12:06:47.372Z,992.55
2023-05-12T12:07:47.333Z,992.58
2023-05-12T12:08:47.332Z,992.70
2023-05-12T12:09:47.335Z,992.61
2023-05-12T12:10:47.352Z,992.64
2023-05-12T12:11:47.311Z,992.49
2023-05-12T12:12:47.302Z,992.58
2023-05-12T12:13:47.301Z,992.65
2023-05-12T12:14:47.330Z,992.76
2023-05-12T12:15:47.369Z,992.64
2023-05-12T12:16:47.312Z,992.65
2023-05-12T12:17:47.292Z,992.60
2023-05-12T12:18:47.284Z,992.56
2023-05-12T12:19:47.193Z,992.71
2023-05-12T12:20:47.229Z,992.69
2023-05-12T12:21:47.213Z,992.63
2023-05-12T12:22:47.215Z,992.61
2023-05-12T12:23:51.203Z,992.64
2023-05-12T12:24:48.211Z,992.66
2023-05-12T12:25:47.169Z,992.84
2023-05-12T12:26:47.177Z,992.77
2023-05-12T12:27:47.185Z,992.85
2023-05-12T12:28:47.213Z,992.87
2023-05-12T12:29:47.151Z,992.90
2023-05-12T12:30:47.164Z,992.88
2023-05-12T12:31:47.206Z,992.93
2023-05-12T12:32:47.133Z,992.99
2023-05-12T12:33:47.132Z,993.05
2023-05-12T12:34:47.135Z,993.01
2023-05-12T12:35:47.063Z,992.98
2023-05-12T12:36:47.089Z,993.04
2023-05-12T12:37:47.050Z,993.07
2023-05-12T12:38:47.031Z,993.04
2023-05-12T12:39:46.975Z,993.05
2023-05-12T12:40:46.979Z,993.10
2023-05-12T12:41:46.952Z,993.13
2023-05-12T12:42:46.984Z,993.16
2023-05-12T12:43:46.965Z,993.11