createdAt,value
2023-01-30T00:01:38.890Z,97515.88
2023-01-30T00:04:05.730Z,97506.38
2023-01-30T00:06:32.511Z,97499.38
2023-01-30T00:08:59.211Z,97491.47
2023-01-30T00:11:26.329Z,97485.50
2023-01-30T00:13:52.993Z,97483.84
2023-01-30T00:16:19.700Z,97464.69
2023-01-30T00:18:46.514Z,97477.81
2023-01-30T00:21:15.030Z,97488.09
2023-01-30T00:23:42.013Z,97475.09
2023-01-30T00:26:09.784Z,97460.53
2023-01-30T00:28:38.235Z,97462.91
2023-01-30T00:31:04.918Z,97461.22
2023-01-30T00:33:33.003Z,97472.53
2023-01-30T00:36:01.910Z,97450.81
2023-01-30T00:38:28.501Z,97454.25
2023-01-30T00:40:55.273Z,97466.25
2023-01-30T00:43:40.535Z,97480.88
2023-01-30T00:46:35.705Z,97474.97
2023-01-30T00:49:02.382Z,97463.72
2023-01-30T00:51:28.995Z,97461.09
2023-01-30T00:53:55.695Z,97466.22
2023-01-30T00:56:22.366Z,97464.47
2023-01-30T00:58:48.985Z,97442.09
2023-01-30T01:01:15.645Z,97435.09
2023-01-30T01:03:43.348Z,97422.16
2023-01-30T01:06:09.938Z,97428.28
2023-01-30T01:08:36.526Z,97423.06
2023-01-30T01:11:03.351Z,97421.09
2023-01-30T01:13:30.046Z,97407.28
2023-01-30T01:15:56.844Z,97416.00
2023-01-30T01:18:23.596Z,97421.16
2023-01-30T01:20:50.370Z,97415.06
2023-01-30T01:23:16.962Z,97411.69
2023-01-30T01:25:43.534Z,97407.31
2023-01-30T01:28:10.164Z,97388.38
2023-01-30T01:30:38.289Z,97376.31
2023-01-30T01:33:04.886Z,97368.50
2023-01-30T01:35:31.692Z,97365.22
2023-01-30T01:37:58.268Z,97376.63
2023-01-30T01:40:43.218Z,97385.09
2023-01-30T01:43:17.113Z,97380.59
2023-01-30T01:45:48.577Z,97378.06
2023-01-30T01:48:32.359Z,97378.03
2023-01-30T01:51:20.324Z,97370.31
2023-01-30T01:53:58.818Z,97360.00
2023-01-30T01:56:25.977Z,97347.97
2023-01-30T01:59:01.631Z,97349.56
2023-01-30T02:01:29.796Z,97350.44
2023-01-30T02:04:01.999Z,97352.09
2023-01-30T02:06:29.526Z,97355.53
2023-01-30T02:09:02.201Z,97340.78
2023-01-30T02:11:41.704Z,97354.28
2023-01-30T02:14:09.419Z,97349.03
2023-01-30T02:16:37.278Z,97347.41
2023-01-30T02:19:15.968Z,97341.34
2023-01-30T02:22:33.972Z,97340.44
2023-01-30T02:25:41.889Z,97333.56
2023-01-30T02:28:11.352Z,97339.63
2023-01-30T02:30:43.570Z,97336.84
2023-01-30T02:33:30.721Z,97356.72
2023-01-30T02:36:00.419Z,97369.84
2023-01-30T02:38:59.537Z,97378.31
2023-01-30T02:41:59.781Z,97378.34
2023-01-30T02:45:07.980Z,97359.31
2023-01-30T02:47:41.320Z,97353.19
2023-01-30T02:50:17.479Z,97345.47
2023-01-30T02:52:44.488Z,97336.97
2023-01-30T02:55:24.537Z,97341.34
2023-01-30T02:57:51.838Z,97338.66
2023-01-30T03:00:35.006Z,97339.31
2023-01-30T03:03:07.673Z,97326.31
2023-01-30T03:06:03.978Z,97331.31
2023-01-30T03:09:04.034Z,97322.84
2023-01-30T03:11:44.436Z,97334.84
2023-01-30T03:14:21.436Z,97325.31
2023-01-30T03:16:50.465Z,97325.31
2023-01-30T03:19:19.842Z,97328.69
2023-01-30T03:21:47.304Z,97342.53
2023-01-30T03:24:14.462Z,97326.09
2023-01-30T03:26:49.025Z,97322.53
2023-01-30T03:29:16.052Z,97318.31
2023-01-30T03:31:43.051Z,97327.06
2023-01-30T03:34:09.986Z,97340.03
2023-01-30T03:36:37.327Z,97330.38
2023-01-30T03:39:04.395Z,97330.31
2023-01-30T03:41:31.547Z,97328.75
2023-01-30T03:43:59.602Z,97323.50
2023-01-30T03:46:26.303Z,97322.63
2023-01-30T03:48:53.230Z,97325.22
2023-01-30T03:51:19.814Z,97318.13
2023-01-30T03:53:46.749Z,97320.88
2023-01-30T03:56:13.424Z,97318.31
2023-01-30T03:58:40.044Z,97317.31
2023-01-30T04:01:17.091Z,97309.44
2023-01-30T04:03:43.714Z,97296.75
2023-01-30T04:06:10.437Z,97293.28
2023-01-30T04:08:37.419Z,97291.44
2023-01-30T04:11:05.203Z,97286.44
2023-01-30T04:13:31.931Z,97281.19
2023-01-30T04:16:20.778Z,97266.41
2023-01-30T04:19:13.407Z,97251.75
2023-01-30T04:21:40.883Z,97246.56
2023-01-30T04:24:07.670Z,97229.25
2023-01-30T04:26:34.229Z,97218.22
2023-01-30T04:29:01.670Z,97222.47
2023-01-30T04:31:29.569Z,97221.53
2023-01-30T04:34:01.444Z,97225.78
2023-01-30T04:36:29.347Z,97219.78
2023-01-30T04:38:58.232Z,97216.28
2023-01-30T04:41:25.835Z,97205.84
2023-01-30T04:43:56.763Z,97198.00
2023-01-30T04:46:34.306Z,97200.66
2023-01-30T04:49:00.873Z,97203.94
2023-01-30T04:51:27.686Z,97216.06
2023-01-30T04:53:54.388Z,97218.59
2023-01-30T04:56:21.153Z,97202.09
2023-01-30T04:58:49.452Z,97191.88
2023-01-30T05:01:35.569Z,97188.09
2023-01-30T05:04:03.225Z,97184.56
2023-01-30T05:06:31.112Z,97183.00
2023-01-30T05:08:58.451Z,97181.34
2023-01-30T05:11:27.054Z,97181.91
2023-01-30T05:13:53.987Z,97179.25
2023-01-30T05:16:22.404Z,97190.44
2023-01-30T05:18:49.746Z,97185.09
2023-01-30T05:21:19.678Z,97185.00
2023-01-30T05:23:46.444Z,97173.31
2023-01-30T05:26:14.214Z,97175.50
2023-01-30T05:28:41.564Z,97166.88
2023-01-30T05:31:11.466Z,97172.78
2023-01-30T05:33:39.355Z,97166.88
2023-01-30T05:36:06.911Z,97160.72
2023-01-30T05:38:33.495Z,97147.66
2023-01-30T05:41:07.653Z,97139.84
2023-01-30T05:43:35.413Z,97140.41
2023-01-30T05:46:05.870Z,97136.28
2023-01-30T05:48:33.936Z,97131.88
2023-01-30T05:51:01.737Z,97119.13
2023-01-30T05:53:32.377Z,97123.31
2023-01-30T05:56:01.481Z,97117.13
2023-01-30T05:58:28.696Z,97118.75
2023-01-30T06:00:55.309Z,97111.81
2023-01-30T06:03:21.984Z,97118.41
2023-01-30T06:05:48.574Z,97118.50
2023-01-30T06:08:15.241Z,97134.22
2023-01-30T06:10:41.843Z,97126.38
2023-01-30T06:13:10.970Z,97130.00
2023-01-30T06:15:37.659Z,97136.81
2023-01-30T06:18:04.264Z,97137.47
2023-01-30T06:20:31.020Z,97136.59
2023-01-30T06:22:57.526Z,97135.00
2023-01-30T06:25:24.100Z,97138.63
2023-01-30T06:27:50.665Z,97129.88
2023-01-30T06:30:17.557Z,97138.50
2023-01-30T06:32:44.134Z,97144.50
2023-01-30T06:35:10.728Z,97146.25
2023-01-30T06:37:37.294Z,97141.84
2023-01-30T06:40:04.207Z,97151.09
2023-01-30T06:42:30.765Z,97153.06
2023-01-30T06:44:57.350Z,97148.00
2023-01-30T06:47:23.950Z,97137.38
2023-01-30T06:49:50.584Z,97152.00
2023-01-30T06:52:17.179Z,97151.16
2023-01-30T06:54:43.726Z,97157.19
2023-01-30T06:57:10.283Z,97162.41
2023-01-30T06:59:36.879Z,97149.63
2023-01-30T07:02:03.503Z,97157.25
2023-01-30T07:04:30.154Z,97160.53
2023-01-30T07:06:57.167Z,97176.31
2023-01-30T07:09:23.786Z,97191.03
2023-01-30T07:11:50.993Z,97181.38
2023-01-30T07:14:17.534Z,97165.75
2023-01-30T07:16:44.183Z,97191.63
2023-01-30T07:19:10.909Z,97190.84
2023-01-30T07:21:37.501Z,97189.19
2023-01-30T07:24:04.661Z,97184.91
2023-01-30T07:26:31.377Z,97178.56
2023-01-30T07:28:58.331Z,97185.44
2023-01-30T07:31:24.934Z,97182.09
2023-01-30T07:33:51.507Z,97196.66
2023-01-30T07:36:18.095Z,97191.41
2023-01-30T07:38:44.673Z,97184.53
2023-01-30T07:41:11.341Z,97189.56
2023-01-30T07:43:37.889Z,97187.59
2023-01-30T07:46:04.810Z,97178.72
2023-01-30T07:48:31.418Z,97181.09
2023-01-30T07:50:58.047Z,97196.63
2023-01-30T07:53:24.918Z,97195.78
2023-01-30T07:55:51.701Z,97197.75
2023-01-30T07:58:18.316Z,97189.97
2023-01-30T08:00:45.173Z,97176.03
2023-01-30T08:03:16.522Z,97161.41
2023-01-30T08:05:45.175Z,97155.81
2023-01-30T08:08:11.747Z,97158.41
2023-01-30T08:10:38.370Z,97158.16
2023-01-30T08:13:04.941Z,97165.50
2023-01-30T08:15:33.533Z,97162.66
2023-01-30T08:18:00.472Z,97176.59
2023-01-30T08:20:27.936Z,97172.09
2023-01-30T08:22:55.212Z,97173.50
2023-01-30T08:25:22.554Z,97175.91
2023-01-30T08:27:49.254Z,97178.69
2023-01-30T08:30:16.240Z,97187.88
2023-01-30T08:32:43.011Z,97192.09
2023-01-30T08:35:10.340Z,97182.50
2023-01-30T08:37:38.954Z,97176.56
2023-01-30T08:40:06.484Z,97177.47
2023-01-30T08:42:33.101Z,97162.47
2023-01-30T08:44:59.815Z,97152.09
2023-01-30T08:47:26.444Z,97145.91
2023-01-30T08:49:53.113Z,97141.16
2023-01-30T08:52:20.352Z,97147.59
2023-01-30T08:54:46.957Z,97159.72
2023-01-30T08:57:15.364Z,97164.66
2023-01-30T08:59:41.965Z,97144.50
2023-01-30T09:02:12.910Z,97149.41
2023-01-30T09:04:40.347Z,97147.22
2023-01-30T09:07:06.925Z,97154.31
2023-01-30T09:09:33.545Z,97153.44
2023-01-30T09:12:00.111Z,97163.81
2023-01-30T09:14:26.825Z,97158.66
2023-01-30T09:16:55.877Z,97153.75
2023-01-30T09:19:27.163Z,97144.09
2023-01-30T09:21:55.336Z,97140.72
2023-01-30T09:24:26.517Z,97156.41
2023-01-30T09:26:54.590Z,97166.19
2023-01-30T09:29:21.181Z,97159.50
2023-01-30T09:31:47.884Z,97162.69
2023-01-30T09:34:14.470Z,97189.06
2023-01-30T09:36:41.621Z,97172.13
2023-01-30T09:39:08.530Z,97167.97
2023-01-30T09:41:58.837Z,97170.75
2023-01-30T09:44:47.104Z,97171.50
2023-01-30T09:47:19.237Z,97160.44
2023-01-30T09:49:45.764Z,97143.06
2023-01-30T09:52:25.115Z,97175.19
2023-01-30T09:54:59.135Z,97171.53
2023-01-30T09:57:26.062Z,97157.47
2023-01-30T10:00:03.364Z,97155.22
2023-01-30T10:02:45.747Z,97151.53
2023-01-30T10:05:12.545Z,97160.50
2023-01-30T10:08:02.383Z,97171.16
2023-01-30T10:10:51.004Z,97180.53
2023-01-30T10:13:43.678Z,97188.06
2023-01-30T10:16:36.583Z,97180.47
2023-01-30T10:19:54.009Z,97179.34
2023-01-30T10:22:57.803Z,97169.19
2023-01-30T10:25:29.184Z,97172.28
2023-01-30T10:28:03.252Z,97172.84
2023-01-30T10:30:30.335Z,97175.28
2023-01-30T10:33:02.752Z,97163.19
2023-01-30T10:35:37.378Z,97152.25
2023-01-30T10:38:12.780Z,97147.72
2023-01-30T10:40:54.853Z,97143.38
2023-01-30T10:43:21.397Z,97152.81
2023-01-30T10:45:50.764Z,97153.56
2023-01-30T10:48:43.595Z,97140.91
2023-01-30T10:51:40.271Z,97154.97
2023-01-30T10:54:29.759Z,97159.50
2023-01-30T10:56:59.711Z,97155.88
2023-01-30T10:59:54.447Z,97154.22
2023-01-30T11:02:30.111Z,97163.97
2023-01-30T11:05:03.640Z,97161.81
2023-01-30T11:07:31.932Z,97165.53
2023-01-30T11:09:59.589Z,97157.28
2023-01-30T11:12:26.582Z,97148.97
2023-01-30T11:14:54.663Z,97152.59
2023-01-30T11:17:29.356Z,97154.69
2023-01-30T11:19:58.027Z,97166.31
2023-01-30T11:22:27.093Z,97156.19
2023-01-30T11:25:10.940Z,97159.00
2023-01-30T11:27:37.555Z,97175.53
2023-01-30T11:30:11.900Z,97174.03
2023-01-30T11:32:38.643Z,97168.28
2023-01-30T11:35:08.307Z,97172.81
2023-01-30T11:37:39.880Z,97173.47
2023-01-30T11:40:25.348Z,97175.59
2023-01-30T11:42:58.992Z,97184.84
2023-01-30T11:45:30.047Z,97166.22
2023-01-30T11:48:03.675Z,97167.41
2023-01-30T11:50:43.456Z,97161.81
2023-01-30T11:53:33.240Z,97158.13
2023-01-30T11:56:23.982Z,97154.72
2023-01-30T11:59:01.841Z,97161.69
2023-01-30T12:01:31.855Z,97150.88
2023-01-30T12:03:59.533Z,97146.44
2023-01-30T12:06:31.811Z,97160.13
2023-01-30T12:08:59.749Z,97150.72
2023-01-30T12:11:47.578Z,97150.09
2023-01-30T12:14:25.554Z,97153.78
2023-01-30T12:17:13.968Z,97150.16
2023-01-30T12:20:03.638Z,97151.03
2023-01-30T12:23:02.760Z,97138.78
2023-01-30T12:25:44.135Z,97130.41
2023-01-30T12:28:18.175Z,97137.06
2023-01-30T12:30:59.499Z,97117.84
2023-01-30T12:33:30.947Z,97113.84
2023-01-30T12:36:33.833Z,97120.63
2023-01-30T12:39:22.363Z,97136.81
2023-01-30T12:42:01.051Z,97138.81
2023-01-30T12:44:34.704Z,97130.66
2023-01-30T12:47:40.415Z,97144.75
2023-01-30T12:50:21.915Z,97143.09
2023-01-30T12:52:51.085Z,97142.44
2023-01-30T12:55:26.372Z,97142.38
2023-01-30T12:58:11.644Z,97144.94
2023-01-30T13:00:51.323Z,97154.59
2023-01-30T13:03:33.834Z,97160.13
2023-01-30T13:06:25.004Z,97156.34
2023-01-30T13:08:59.973Z,97152.16
2023-01-30T13:11:50.413Z,97171.00
2023-01-30T13:14:16.955Z,97171.03
2023-01-30T13:17:00.652Z,97166.78
2023-01-30T13:19:41.102Z,97158.56
2023-01-30T13:22:10.780Z,97165.94
2023-01-30T13:24:47.446Z,97174.44
2023-01-30T13:27:20.594Z,97173.53
2023-01-30T13:29:48.709Z,97167.50
2023-01-30T13:32:28.834Z,97164.44
2023-01-30T13:34:57.970Z,97175.88
2023-01-30T13:37:24.577Z,97184.03
2023-01-30T13:39:58.714Z,97187.22
2023-01-30T13:42:32.281Z,97183.94
2023-01-30T13:45:00.490Z,97189.88
2023-01-30T13:47:36.555Z,97183.69
2023-01-30T13:50:21.809Z,97194.06
2023-01-30T13:53:12.832Z,97200.66
2023-01-30T13:55:48.327Z,97198.19
2023-01-30T13:58:31.783Z,97203.31
2023-01-30T14:00:58.448Z,97213.38
2023-01-30T14:03:32.030Z,97213.44
2023-01-30T14:06:00.884Z,97213.97
2023-01-30T14:08:28.583Z,97213.19
2023-01-30T14:10:57.446Z,97216.84
2023-01-30T14:13:26.365Z,97220.00
2023-01-30T14:15:59.289Z,97206.91
2023-01-30T14:18:33.832Z,97228.16
2023-01-30T14:21:16.985Z,97231.72
2023-01-30T14:24:05.705Z,97249.94
2023-01-30T14:26:47.469Z,97253.13
2023-01-30T14:29:39.091Z,97256.91
2023-01-30T14:32:14.886Z,97258.97
2023-01-30T14:35:10.531Z,97272.47
2023-01-30T14:37:41.494Z,97276.44
2023-01-30T14:40:23.156Z,97285.00
2023-01-30T14:43:20.421Z,97294.47
2023-01-30T14:45:54.848Z,97294.31
2023-01-30T14:48:40.041Z,97303.13
2023-01-30T14:51:32.015Z,97285.63
2023-01-30T14:54:02.959Z,97294.53
2023-01-30T14:56:56.321Z,97301.47
2023-01-30T14:59:52.108Z,97310.41
2023-01-30T15:02:33.518Z,97318.34
2023-01-30T15:05:09.715Z,97318.41
2023-01-30T15:07:44.606Z,97326.59
2023-01-30T15:10:13.950Z,97319.53
2023-01-30T15:13:21.819Z,97326.59
2023-01-30T15:15:58.176Z,97326.22
2023-01-30T15:18:37.025Z,97321.22
2023-01-30T15:21:26.109Z,97336.97
2023-01-30T15:24:37.149Z,97334.47
2023-01-30T15:27:19.712Z,97341.88
2023-01-30T15:30:20.549Z,97348.31
2023-01-30T15:32:47.569Z,97357.06
2023-01-30T15:35:17.102Z,97352.25
2023-01-30T15:37:46.780Z,97348.97
2023-01-30T15:40:16.242Z,97346.53
2023-01-30T15:42:44.955Z,97350.34
2023-01-30T15:45:20.287Z,97347.19
2023-01-30T15:47:55.892Z,97347.31
2023-01-30T15:50:22.660Z,97347.41
2023-01-30T15:52:54.039Z,97347.53
2023-01-30T15:55:25.740Z,97353.59
2023-01-30T15:57:57.430Z,97351.97
2023-01-30T16:00:36.209Z,97362.75
2023-01-30T16:03:05.080Z,97370.91
2023-01-30T16:05:31.912Z,97375.19
2023-01-30T16:08:09.196Z,97380.59
2023-01-30T16:10:45.237Z,97380.41
2023-01-30T16:13:12.837Z,97382.28
2023-01-30T16:15:46.697Z,97387.50
2023-01-30T16:18:34.240Z,97397.28
2023-01-30T16:21:05.280Z,97387.75
2023-01-30T16:23:36.525Z,97406.91
2023-01-30T16:26:04.783Z,97403.59
2023-01-30T16:28:32.416Z,97411.53
2023-01-30T16:31:01.087Z,97419.41
2023-01-30T16:33:36.013Z,97422.03
2023-01-30T16:36:27.057Z,97427.03
2023-01-30T16:38:54.997Z,97425.47
2023-01-30T16:41:36.028Z,97437.59
2023-01-30T16:44:10.376Z,97435.84
2023-01-30T16:46:58.672Z,97445.34
2023-01-30T16:49:39.803Z,97448.66
2023-01-30T16:52:12.313Z,97450.50
2023-01-30T16:54:46.146Z,97442.97
2023-01-30T16:57:45.656Z,97452.53
2023-01-30T17:00:22.144Z,97457.66
2023-01-30T17:03:17.437Z,97469.88
2023-01-30T17:05:47.181Z,97461.22
2023-01-30T17:08:54.015Z,97467.06
2023-01-30T17:11:38.322Z,97473.22
2023-01-30T17:14:31.340Z,97488.72
2023-01-30T17:17:12.025Z,97493.81
2023-01-30T17:19:49.968Z,97498.25
2023-01-30T17:22:24.354Z,97497.41
2023-01-30T17:24:51.140Z,97500.97
2023-01-30T17:27:17.830Z,97500.00
2023-01-30T17:29:46.006Z,97502.50
2023-01-30T17:32:15.274Z,97508.50
2023-01-30T17:34:42.340Z,97508.56
2023-01-30T17:37:15.434Z,97512.06
2023-01-30T17:39:42.016Z,97514.56
2023-01-30T17:42:22.088Z,97517.97
2023-01-30T17:44:49.327Z,97531.94
2023-01-30T17:47:15.915Z,97532.00
2023-01-30T17:49:42.557Z,97535.53
2023-01-30T17:52:09.951Z,97541.72
2023-01-30T17:54:36.531Z,97549.41
2023-01-30T17:57:09.751Z,97547.66
2023-01-30T17:59:36.406Z,97554.66
2023-01-30T18:02:03.229Z,97555.53
2023-01-30T18:04:29.835Z,97560.69
2023-01-30T18:07:04.408Z,97553.59
2023-01-30T18:09:31.881Z,97555.34
2023-01-30T18:11:58.724Z,97562.25
2023-01-30T18:14:25.383Z,97565.69
2023-01-30T18:16:52.108Z,97554.44
2023-01-30T18:19:24.040Z,97568.38
2023-01-30T18:21:50.897Z,97573.75
2023-01-30T18:24:18.405Z,97572.69
2023-01-30T18:26:45.600Z,97583.09
2023-01-30T18:29:12.235Z,97588.31
2023-01-30T18:31:40.021Z,97601.47
2023-01-30T18:34:07.969Z,97599.66
2023-01-30T18:36:36.459Z,97599.78
2023-01-30T18:39:04.090Z,97605.03
2023-01-30T18:41:30.892Z,97600.69
2023-01-30T18:44:00.138Z,97607.66
2023-01-30T18:46:27.658Z,97604.13
2023-01-30T18:48:54.890Z,97604.88
2023-01-30T18:51:27.643Z,97611.78
2023-01-30T18:53:54.937Z,97611.03
2023-01-30T18:56:27.650Z,97604.06
2023-01-30T18:58:56.401Z,97608.38
2023-01-30T19:01:25.805Z,97618.13
2023-01-30T19:03:59.965Z,97624.13
2023-01-30T19:06:27.793Z,97624.06
2023-01-30T19:08:56.306Z,97631.94
2023-01-30T19:11:41.981Z,97641.53
2023-01-30T19:14:08.964Z,97626.63
2023-01-30T19:16:37.517Z,97639.59
2023-01-30T19:19:10.727Z,97637.91
2023-01-30T19:21:38.173Z,97648.28
2023-01-30T19:24:06.837Z,97650.09
2023-01-30T19:26:34.602Z,97652.97
2023-01-30T19:29:01.265Z,97647.06
2023-01-30T19:31:28.228Z,97643.47
2023-01-30T19:33:58.420Z,97647.75
2023-01-30T19:36:26.478Z,97650.88
2023-01-30T19:38:53.254Z,97647.53
2023-01-30T19:41:24.333Z,97643.34
2023-01-30T19:43:52.841Z,97652.06
2023-01-30T19:46:20.444Z,97654.63
2023-01-30T19:48:48.962Z,97655.47
2023-01-30T19:51:20.841Z,97668.50
2023-01-30T19:54:10.004Z,97671.22
2023-01-30T19:56:39.511Z,97677.38
2023-01-30T19:59:06.974Z,97671.22
2023-01-30T20:01:37.758Z,97677.34
2023-01-30T20:04:05.718Z,97687.63
2023-01-30T20:06:34.843Z,97688.50
2023-01-30T20:09:07.326Z,97686.91
2023-01-30T20:11:36.258Z,97690.50
2023-01-30T20:14:05.323Z,97694.03
2023-01-30T20:16:34.611Z,97699.25
2023-01-30T20:19:13.765Z,97706.94
2023-01-30T20:21:41.376Z,97711.47
2023-01-30T20:24:09.884Z,97717.66
2023-01-30T20:26:39.638Z,97712.47
2023-01-30T20:29:09.205Z,97720.94
2023-01-30T20:31:38.399Z,97722.81
2023-01-30T20:34:07.965Z,97724.47
2023-01-30T20:36:34.780Z,97717.69
2023-01-30T20:39:04.258Z,97724.41
2023-01-30T20:41:35.806Z,97728.00
2023-01-30T20:44:03.816Z,97725.50
2023-01-30T20:46:36.016Z,97731.53
2023-01-30T20:49:03.317Z,97732.44
2023-01-30T20:51:32.450Z,97728.81
2023-01-30T20:54:05.953Z,97736.69
2023-01-30T20:56:36.221Z,97738.06
2023-01-30T20:59:05.841Z,97744.28
2023-01-30T21:01:33.531Z,97758.47
2023-01-30T21:04:05.778Z,97755.81
2023-01-30T21:06:37.159Z,97767.19
2023-01-30T21:09:13.430Z,97769.81
2023-01-30T21:11:40.855Z,97767.41
2023-01-30T21:14:08.049Z,97784.81
2023-01-30T21:16:37.071Z,97782.00
2023-01-30T21:19:07.046Z,97783.78
2023-01-30T21:21:40.307Z,97794.25
2023-01-30T21:24:11.330Z,97794.31
2023-01-30T21:26:41.033Z,97800.47
2023-01-30T21:29:09.223Z,97807.34
2023-01-30T21:31:37.687Z,97803.03
2023-01-30T21:34:05.092Z,97808.28
2023-01-30T21:36:32.095Z,97811.09
2023-01-30T21:39:17.533Z,97814.41
2023-01-30T21:42:04.656Z,97825.72
2023-01-30T21:44:34.129Z,97822.16
2023-01-30T21:47:00.932Z,97816.97
2023-01-30T21:49:28.265Z,97823.03
2023-01-30T21:51:55.904Z,97818.91
2023-01-30T21:54:23.276Z,97822.41
2023-01-30T21:56:50.760Z,97824.13
2023-01-30T21:59:17.802Z,97830.22
2023-01-30T22:01:44.672Z,97834.59
2023-01-30T22:04:14.080Z,97839.13
2023-01-30T22:06:41.550Z,97839.22
2023-01-30T22:09:08.966Z,97847.91
2023-01-30T22:11:37.699Z,97856.03
2023-01-30T22:14:04.580Z,97863.16
2023-01-30T22:16:33.613Z,97858.19
2023-01-30T22:19:05.075Z,97863.50
2023-01-30T22:21:37.634Z,97860.22
2023-01-30T22:24:06.072Z,97859.63
2023-01-30T22:26:33.931Z,97861.47
2023-01-30T22:29:02.769Z,97861.53
2023-01-30T22:31:35.415Z,97860.84
2023-01-30T22:34:03.554Z,97859.16
2023-01-30T22:36:32.133Z,97862.47
2023-01-30T22:38:58.895Z,97859.16
2023-01-30T22:41:27.142Z,97869.59
2023-01-30T22:43:56.642Z,97867.97
2023-01-30T22:46:30.142Z,97865.47
2023-01-30T22:48:57.908Z,97869.06
2023-01-30T22:51:29.527Z,97864.81
2023-01-30T22:54:01.605Z,97864.75
2023-01-30T22:56:31.556Z,97860.38
2023-01-30T22:58:58.122Z,97866.59
2023-01-30T23:01:30.279Z,97856.03
2023-01-30T23:04:02.182Z,97869.84
2023-01-30T23:06:31.347Z,97851.56
2023-01-30T23:09:00.531Z,97859.38
2023-01-30T23:11:30.153Z,97867.16
2023-01-30T23:14:04.031Z,97864.44
2023-01-30T23:16:33.746Z,97865.28
2023-01-30T23:19:00.456Z,97854.75
2023-01-30T23:21:40.369Z,97865.09
2023-01-30T23:24:15.473Z,97860.72
2023-01-30T23:26:45.854Z,97874.59
2023-01-30T23:29:14.197Z,97873.66
2023-01-30T23:31:41.948Z,97873.56
2023-01-30T23:34:13.205Z,97881.38
2023-01-30T23:36:40.065Z,97880.63
2023-01-30T23:39:07.086Z,97877.22
2023-01-30T23:41:36.408Z,97876.50
2023-01-30T23:44:03.626Z,97873.09
2023-01-30T23:46:33.667Z,97882.59
2023-01-30T23:49:06.551Z,97871.34
2023-01-30T23:51:35.409Z,97857.53
2023-01-30T23:54:02.371Z,97854.97
2023-01-30T23:56:30.956Z,97855.94
2023-01-30T23:58:58.538Z,97855.94
