createdAt,value
2022-12-13T00:01:28.574Z,6.85
2022-12-13T00:02:31.459Z,5.18
2022-12-13T00:03:34.811Z,4.32
2022-12-13T00:04:37.768Z,4.50
2022-12-13T00:05:45.005Z,4.53
2022-12-13T00:06:48.566Z,4.72
2022-12-13T00:07:51.479Z,4.75
2022-12-13T00:08:54.997Z,5.45
2022-12-13T00:09:57.807Z,6.47
2022-12-13T00:11:07.280Z,3.95
2022-12-13T00:12:10.163Z,4.50
2022-12-13T00:13:13.883Z,4.75
2022-12-13T00:14:17.136Z,4.28
2022-12-13T00:15:20.834Z,3.70
2022-12-13T00:16:26.002Z,4.95
2022-12-13T00:17:28.992Z,4.72
2022-12-13T00:18:32.570Z,4.13
2022-12-13T00:19:35.991Z,4.35
2022-12-13T00:20:41.422Z,4.72
2022-12-13T00:21:44.470Z,5.07
2022-12-13T00:22:47.316Z,4.53
2022-12-13T00:23:50.739Z,4.05
2022-12-13T00:24:56.915Z,4.43
2022-12-13T00:26:06.816Z,4.55
2022-12-13T00:27:09.734Z,4.95
2022-12-13T00:28:13.428Z,4.72
2022-12-13T00:29:16.494Z,4.03
2022-12-13T00:30:19.480Z,5.43
2022-12-13T00:31:56.651Z,3.80
2022-12-13T00:32:47.691Z,4.47
2022-12-13T00:33:50.719Z,4.07
2022-12-13T00:34:53.664Z,4.70
2022-12-13T00:35:57.227Z,4.60
2022-12-13T00:37:00.979Z,4.25
2022-12-13T00:38:03.904Z,4.80
2022-12-13T00:39:06.823Z,6.10
2022-12-13T00:40:09.942Z,4.88
2022-12-13T00:41:15.461Z,5.55
2022-12-13T00:42:18.296Z,5.78
2022-12-13T00:43:21.152Z,4.35
2022-12-13T00:44:24.423Z,4.93
2022-12-13T00:45:27.464Z,5.93
2022-12-13T00:46:30.864Z,5.35
2022-12-13T00:47:33.740Z,3.72
2022-12-13T00:48:36.559Z,5.57
2022-12-13T00:49:39.568Z,4.60
2022-12-13T00:50:42.935Z,4.65
2022-12-13T00:51:46.087Z,4.70
2022-12-13T00:52:48.912Z,5.35
2022-12-13T00:53:52.229Z,4.47
2022-12-13T00:54:55.012Z,5.43
2022-12-13T00:55:57.942Z,4.57
2022-12-13T00:57:01.015Z,4.45
2022-12-13T00:58:03.955Z,4.22
2022-12-13T00:59:06.929Z,4.78
2022-12-13T01:00:10.684Z,3.78
2022-12-13T01:01:15.666Z,5.72
2022-12-13T01:02:18.838Z,4.80
2022-12-13T01:03:25.585Z,5.25
2022-12-13T01:04:29.860Z,5.07
2022-12-13T01:06:13.190Z,4.95
2022-12-13T01:06:58.760Z,4.80
2022-12-13T01:08:01.605Z,5.35
2022-12-13T01:09:05.897Z,4.70
2022-12-13T01:10:09.393Z,5.07
2022-12-13T01:11:13.536Z,4.40
2022-12-13T01:12:17.362Z,5.30
2022-12-13T01:13:20.445Z,5.85
2022-12-13T01:14:23.463Z,5.60
2022-12-13T01:15:26.593Z,4.32
2022-12-13T01:16:29.592Z,4.97
2022-12-13T01:17:36.820Z,4.07
2022-12-13T01:18:41.282Z,5.80
2022-12-13T01:19:44.262Z,3.38
2022-12-13T01:21:08.858Z,4.53
2022-12-13T01:22:12.214Z,3.80
2022-12-13T01:23:15.111Z,5.38
2022-12-13T01:24:20.980Z,3.95
2022-12-13T01:25:24.112Z,4.72
2022-12-13T01:26:28.467Z,4.93
2022-12-13T01:27:31.322Z,4.30
2022-12-13T01:28:34.342Z,5.55
2022-12-13T01:29:37.801Z,5.05
2022-12-13T01:30:40.605Z,4.32
2022-12-13T01:31:43.444Z,6.10
2022-12-13T01:32:46.303Z,4.97
2022-12-13T01:33:49.299Z,4.43
2022-12-13T01:34:52.396Z,6.03
2022-12-13T01:35:56.166Z,4.10
2022-12-13T01:36:59.116Z,5.18
2022-12-13T01:38:02.144Z,4.93
2022-12-13T01:39:20.992Z,4.10
2022-12-13T01:40:29.804Z,4.60
2022-12-13T01:41:34.559Z,5.18
2022-12-13T01:42:40.837Z,5.55
2022-12-13T01:43:43.806Z,5.90
2022-12-13T01:45:03.194Z,4.75
2022-12-13T01:46:07.713Z,5.68
2022-12-13T01:47:11.365Z,5.05
2022-12-13T01:48:19.795Z,4.97
2022-12-13T01:49:22.876Z,5.32
2022-12-13T01:50:35.225Z,5.95
2022-12-13T01:51:47.982Z,6.07
2022-12-13T01:52:52.927Z,5.75
2022-12-13T01:54:00.400Z,4.47
2022-12-13T01:55:06.278Z,4.85
2022-12-13T01:56:13.572Z,4.82
2022-12-13T01:57:19.261Z,3.83
2022-12-13T01:58:22.653Z,5.40
2022-12-13T01:59:27.393Z,5.40
2022-12-13T02:00:31.145Z,5.10
2022-12-13T02:01:34.640Z,5.00
2022-12-13T02:02:39.084Z,4.45
2022-12-13T02:03:42.802Z,4.72
2022-12-13T02:05:03.849Z,4.68
2022-12-13T02:06:09.705Z,4.13
2022-12-13T02:07:22.886Z,5.15
2022-12-13T02:08:26.868Z,4.95
2022-12-13T02:09:30.170Z,4.28
2022-12-13T02:10:33.383Z,5.20
2022-12-13T02:11:39.560Z,4.55
2022-12-13T02:12:43.214Z,4.90
2022-12-13T02:13:46.100Z,3.28
2022-12-13T02:14:49.318Z,3.88
2022-12-13T02:16:11.674Z,4.72
2022-12-13T02:17:28.816Z,3.13
2022-12-13T02:19:22.355Z,3.92
2022-12-13T02:20:54.477Z,3.97
2022-12-13T02:22:26.085Z,5.65
2022-12-13T02:23:52.818Z,3.33
2022-12-13T02:25:17.616Z,4.75
2022-12-13T02:27:07.728Z,4.93
2022-12-13T02:28:31.361Z,4.35
2022-12-13T02:29:44.059Z,4.32
2022-12-13T02:30:53.138Z,4.90
2022-12-13T02:32:04.793Z,5.38
2022-12-13T02:33:22.045Z,5.05
2022-12-13T02:34:47.328Z,4.63
2022-12-13T02:36:12.881Z,4.22
2022-12-13T02:37:53.648Z,5.95
2022-12-13T02:38:56.430Z,5.15
2022-12-13T02:40:20.376Z,5.22
2022-12-13T02:41:42.582Z,3.83
2022-12-13T02:43:03.387Z,5.10
2022-12-13T02:44:24.157Z,4.45
2022-12-13T02:45:48.456Z,4.85
2022-12-13T02:46:56.208Z,4.18
2022-12-13T02:48:01.973Z,4.68
2022-12-13T02:49:07.560Z,3.80
2022-12-13T02:50:13.663Z,4.88
2022-12-13T02:51:20.456Z,4.32
2022-12-13T02:52:27.321Z,6.22
2022-12-13T02:53:33.703Z,4.13
2022-12-13T02:54:37.640Z,4.78
2022-12-13T02:55:45.826Z,5.85
2022-12-13T02:56:59.252Z,4.88
2022-12-13T02:58:02.221Z,3.85
2022-12-13T02:59:12.051Z,4.63
2022-12-13T03:00:20.871Z,4.95
2022-12-13T03:01:30.014Z,4.25
2022-12-13T03:03:00.060Z,3.38
2022-12-13T03:04:33.059Z,4.93
2022-12-13T03:06:20.247Z,3.65
2022-12-13T03:07:29.841Z,3.60
2022-12-13T03:09:08.150Z,4.25
2022-12-13T03:10:22.863Z,4.78
2022-12-13T03:11:50.492Z,4.60
2022-12-13T03:13:29.067Z,5.45
2022-12-13T03:14:36.556Z,4.68
2022-12-13T03:15:51.359Z,5.18
2022-12-13T03:16:56.386Z,4.68
2022-12-13T03:18:29.148Z,4.50
2022-12-13T03:19:32.180Z,4.13
2022-12-13T03:20:35.078Z,5.95
2022-12-13T03:21:47.691Z,4.70
2022-12-13T03:22:52.473Z,4.82
2022-12-13T03:23:55.264Z,4.38
2022-12-13T03:24:58.574Z,4.95
2022-12-13T03:26:10.931Z,4.15
2022-12-13T03:27:16.436Z,4.18
2022-12-13T03:28:19.403Z,4.60
2022-12-13T03:29:25.033Z,5.00
2022-12-13T03:30:29.098Z,4.38
2022-12-13T03:31:32.282Z,7.18
2022-12-13T03:32:35.140Z,4.25
2022-12-13T03:33:39.179Z,4.68
2022-12-13T03:34:44.000Z,4.97
2022-12-13T03:35:48.701Z,4.30
2022-12-13T03:36:53.263Z,5.28
2022-12-13T03:37:56.445Z,4.95
2022-12-13T03:38:59.397Z,4.28
2022-12-13T03:40:02.947Z,5.05
2022-12-13T03:41:10.406Z,4.13
2022-12-13T03:42:13.418Z,4.45
2022-12-13T03:43:22.012Z,4.07
2022-12-13T03:44:31.439Z,3.78
2022-12-13T03:45:34.589Z,3.70
2022-12-13T03:46:37.540Z,3.45
2022-12-13T03:47:40.446Z,5.13
2022-12-13T03:48:43.552Z,3.78
2022-12-13T03:49:46.487Z,4.78
2022-12-13T03:50:58.295Z,4.25
2022-12-13T03:52:01.335Z,4.57
2022-12-13T03:53:04.465Z,4.43
2022-12-13T03:54:07.261Z,3.63
2022-12-13T03:55:10.478Z,5.13
2022-12-13T03:56:13.528Z,4.18
2022-12-13T03:57:16.535Z,5.60
2022-12-13T03:58:19.479Z,5.43
2022-12-13T03:59:22.290Z,4.43
2022-12-13T04:00:25.328Z,4.35
2022-12-13T04:01:28.808Z,4.35
2022-12-13T04:02:33.458Z,5.53
2022-12-13T04:03:37.987Z,5.03
2022-12-13T04:04:41.034Z,5.55
2022-12-13T04:05:44.165Z,5.15
2022-12-13T04:06:46.923Z,4.90
2022-12-13T04:07:49.847Z,5.43
2022-12-13T04:08:52.937Z,5.20
2022-12-13T04:09:55.833Z,4.85
2022-12-13T04:10:58.669Z,5.00
2022-12-13T04:12:27.305Z,5.30
2022-12-13T04:13:34.078Z,7.07
2022-12-13T04:14:37.165Z,6.00
2022-12-13T04:15:40.597Z,4.93
2022-12-13T04:16:43.512Z,5.20
2022-12-13T04:17:51.120Z,7.25
2022-12-13T04:18:54.248Z,4.45
2022-12-13T04:19:57.027Z,7.35
2022-12-13T04:20:59.954Z,5.13
2022-12-13T04:22:02.830Z,7.70
2022-12-13T04:23:10.431Z,6.80
2022-12-13T04:24:13.607Z,6.60
2022-12-13T04:25:17.219Z,5.32
2022-12-13T04:26:20.673Z,6.07
2022-12-13T04:27:23.558Z,5.55
2022-12-13T04:28:26.428Z,5.90
2022-12-13T04:29:34.119Z,5.47
2022-12-13T04:30:37.878Z,4.90
2022-12-13T04:31:41.283Z,8.07
2022-12-13T04:32:44.192Z,5.57
2022-12-13T04:33:47.081Z,6.05
2022-12-13T04:34:50.971Z,5.82
2022-12-13T04:35:53.835Z,6.10
2022-12-13T04:36:56.646Z,5.97
2022-12-13T04:37:59.636Z,5.72
2022-12-13T04:39:22.332Z,5.72
2022-12-13T04:40:25.947Z,4.28
2022-12-13T04:41:34.081Z,6.93
2022-12-13T04:42:37.923Z,7.30
2022-12-13T04:43:40.748Z,4.97
2022-12-13T04:44:46.286Z,5.07
2022-12-13T04:45:49.894Z,7.53
2022-12-13T04:46:52.805Z,7.30
2022-12-13T04:47:55.768Z,4.53
2022-12-13T04:48:58.706Z,6.45
2022-12-13T04:50:01.832Z,4.90
2022-12-13T04:51:05.792Z,5.22
2022-12-13T04:52:08.569Z,5.35
2022-12-13T04:53:16.324Z,4.18
2022-12-13T04:54:23.947Z,7.68
2022-12-13T04:55:27.740Z,4.55
2022-12-13T04:56:30.638Z,5.25
2022-12-13T04:57:34.458Z,5.15
2022-12-13T04:58:37.297Z,6.10
2022-12-13T04:59:40.624Z,7.47
2022-12-13T05:00:44.457Z,7.30
2022-12-13T05:01:47.634Z,5.78
2022-12-13T05:02:50.887Z,5.60
2022-12-13T05:03:53.945Z,6.38
2022-12-13T05:04:56.722Z,6.05
2022-12-13T05:05:59.621Z,6.40
2022-12-13T05:07:03.678Z,6.22
2022-12-13T05:08:07.369Z,7.70
2022-12-13T05:09:11.151Z,4.88
2022-12-13T05:10:32.255Z,6.45
2022-12-13T05:11:37.660Z,5.93
2022-12-13T05:12:48.930Z,5.57
2022-12-13T05:13:51.894Z,5.93
2022-12-13T05:14:54.774Z,6.05
2022-12-13T05:16:01.997Z,5.22
2022-12-13T05:18:10.336Z,6.40
2022-12-13T05:19:14.035Z,5.68
2022-12-13T05:20:16.915Z,5.40
2022-12-13T05:21:19.783Z,7.25
2022-12-13T05:22:22.669Z,5.00
2022-12-13T05:23:25.761Z,6.95
2022-12-13T05:24:28.777Z,6.15
2022-12-13T05:25:32.891Z,5.13
2022-12-13T05:26:35.660Z,5.57
2022-12-13T05:27:38.658Z,5.35
2022-12-13T05:28:41.541Z,6.18
2022-12-13T05:29:44.485Z,5.93
2022-12-13T05:30:47.424Z,5.47
2022-12-13T05:31:51.283Z,5.95
2022-12-13T05:32:55.095Z,7.03
2022-12-13T05:34:01.261Z,5.80
2022-12-13T05:35:05.305Z,6.30
2022-12-13T05:36:08.840Z,5.88
2022-12-13T05:37:11.694Z,5.85
2022-12-13T05:38:14.626Z,7.90
2022-12-13T05:39:28.889Z,6.97
2022-12-13T05:40:33.092Z,7.30
2022-12-13T05:41:37.263Z,4.70
2022-12-13T05:42:40.163Z,4.85
2022-12-13T05:43:43.861Z,5.40
2022-12-13T05:44:47.008Z,7.10
2022-12-13T05:45:50.458Z,5.72
2022-12-13T05:46:53.415Z,5.43
2022-12-13T05:47:56.323Z,4.90
2022-12-13T05:48:59.208Z,6.53
2022-12-13T05:50:02.057Z,4.72
2022-12-13T05:51:09.934Z,6.13
2022-12-13T05:53:30.868Z,5.63
2022-12-13T05:54:34.299Z,6.05
2022-12-13T05:55:38.603Z,6.28
2022-12-13T05:56:41.502Z,5.10
2022-12-13T05:57:50.343Z,6.13
2022-12-13T05:58:54.652Z,5.45
2022-12-13T05:59:58.180Z,4.72
2022-12-13T06:01:13.405Z,4.70
2022-12-13T06:02:21.453Z,5.90
2022-12-13T06:03:24.917Z,6.13
2022-12-13T06:04:27.969Z,5.18
2022-12-13T06:05:31.309Z,6.57
2022-12-13T06:06:34.163Z,5.63
2022-12-13T06:07:38.082Z,5.38
2022-12-13T06:08:40.971Z,6.28
2022-12-13T06:09:44.043Z,4.47
2022-12-13T06:10:54.990Z,5.90
2022-12-13T06:12:31.846Z,4.85
2022-12-13T06:13:35.844Z,4.68
2022-12-13T06:14:45.999Z,4.25
2022-12-13T06:15:49.169Z,6.93
2022-12-13T06:16:53.293Z,5.07
2022-12-13T06:17:56.142Z,4.63
2022-12-13T06:19:04.202Z,6.30
2022-12-13T06:20:23.280Z,4.20
2022-12-13T06:21:27.602Z,5.03
2022-12-13T06:22:30.592Z,5.00
2022-12-13T06:23:34.791Z,5.45
2022-12-13T06:24:37.791Z,4.80
2022-12-13T06:25:40.739Z,4.68
2022-12-13T06:26:45.137Z,5.95
2022-12-13T06:27:49.011Z,4.47
2022-12-13T06:28:51.897Z,4.38
2022-12-13T06:29:55.576Z,4.95
2022-12-13T06:31:01.840Z,4.57
2022-12-13T06:32:04.975Z,6.15
2022-12-13T06:33:07.873Z,4.68
2022-12-13T06:34:14.152Z,5.43
2022-12-13T06:36:32.207Z,4.60
2022-12-13T06:37:35.147Z,4.32
2022-12-13T06:38:43.389Z,5.72
2022-12-13T06:39:47.939Z,5.00
2022-12-13T06:40:50.899Z,5.95
2022-12-13T06:41:55.374Z,5.63
2022-12-13T06:42:58.333Z,4.88
2022-12-13T06:44:01.334Z,5.10
2022-12-13T06:45:04.853Z,5.38
2022-12-13T06:46:08.294Z,5.78
2022-12-13T06:47:12.948Z,4.93
2022-12-13T06:48:34.552Z,6.25
2022-12-13T06:49:37.491Z,5.05
2022-12-13T06:50:40.408Z,4.00
2022-12-13T06:51:43.227Z,4.82
2022-12-13T06:52:49.286Z,3.85
2022-12-13T06:53:52.199Z,4.65
2022-12-13T06:54:59.784Z,5.20
2022-12-13T06:56:08.648Z,5.50
2022-12-13T06:57:12.955Z,4.55
2022-12-13T06:58:15.884Z,6.25
2022-12-13T06:59:18.725Z,5.28
2022-12-13T07:00:22.623Z,5.13
2022-12-13T07:01:26.368Z,4.78
2022-12-13T07:02:29.364Z,4.60
2022-12-13T07:03:32.496Z,5.55
2022-12-13T07:04:35.387Z,5.15
2022-12-13T07:05:39.507Z,5.50
2022-12-13T07:06:46.253Z,4.30
2022-12-13T07:07:49.231Z,5.65
2022-12-13T07:08:54.820Z,5.72
2022-12-13T07:09:57.711Z,5.18
2022-12-13T07:11:00.613Z,6.13
2022-12-13T07:12:05.180Z,5.15
2022-12-13T07:13:08.328Z,5.75
2022-12-13T07:14:11.204Z,5.03
2022-12-13T07:15:13.995Z,5.22
2022-12-13T07:16:17.027Z,5.55
2022-12-13T07:17:33.572Z,4.63
2022-12-13T07:18:37.693Z,6.20
2022-12-13T07:19:40.838Z,5.60
2022-12-13T07:20:45.030Z,4.82
2022-12-13T07:21:47.816Z,5.38
2022-12-13T07:22:58.843Z,5.45
2022-12-13T07:24:02.448Z,5.53
2022-12-13T07:25:05.981Z,5.95
2022-12-13T07:26:09.369Z,5.40
2022-12-13T07:27:12.442Z,4.28
2022-12-13T07:28:15.439Z,4.43
2022-12-13T07:29:22.223Z,4.28
2022-12-13T07:30:25.837Z,4.72
2022-12-13T07:31:28.745Z,6.15
2022-12-13T07:32:33.001Z,4.15
2022-12-13T07:33:36.567Z,4.57
2022-12-13T07:34:39.390Z,5.25
2022-12-13T07:35:42.330Z,5.13
2022-12-13T07:36:45.298Z,5.25
2022-12-13T07:37:48.197Z,5.82
2022-12-13T07:38:53.480Z,5.85
2022-12-13T07:40:02.970Z,5.78
2022-12-13T07:41:07.860Z,5.28
2022-12-13T07:42:10.772Z,4.93
2022-12-13T07:43:13.571Z,5.18
2022-12-13T07:44:16.389Z,4.85
2022-12-13T07:45:20.157Z,5.30
2022-12-13T07:46:32.967Z,6.55
2022-12-13T07:47:36.604Z,5.55
2022-12-13T07:48:39.527Z,6.57
2022-12-13T07:49:43.190Z,5.97
2022-12-13T07:50:46.809Z,5.15
2022-12-13T07:51:57.665Z,5.68
2022-12-13T07:53:05.837Z,6.15
2022-12-13T07:54:09.015Z,4.93
2022-12-13T07:55:12.276Z,4.43
2022-12-13T07:56:15.041Z,5.72
2022-12-13T07:57:19.682Z,5.53
2022-12-13T07:58:23.154Z,6.93
2022-12-13T07:59:28.824Z,5.45
2022-12-13T08:00:33.039Z,5.15
2022-12-13T08:01:36.528Z,6.60
2022-12-13T08:02:41.598Z,5.90
2022-12-13T08:03:44.580Z,5.47
2022-12-13T08:04:54.483Z,5.10
2022-12-13T08:06:09.326Z,5.07
2022-12-13T08:07:12.170Z,5.53
2022-12-13T08:08:15.269Z,4.88
2022-12-13T08:09:19.197Z,5.22
2022-12-13T08:10:22.817Z,5.90
2022-12-13T08:11:25.734Z,5.00
2022-12-13T08:12:28.669Z,5.38
2022-12-13T08:13:31.669Z,5.45
2022-12-13T08:14:34.874Z,5.53
2022-12-13T08:15:37.908Z,5.10
2022-12-13T08:16:40.988Z,4.32
2022-12-13T08:17:44.078Z,5.05
2022-12-13T08:18:49.958Z,6.22
2022-12-13T08:19:52.881Z,4.78
2022-12-13T08:21:07.722Z,5.13
2022-12-13T08:22:24.152Z,6.22
2022-12-13T08:23:27.835Z,5.55
2022-12-13T08:24:31.421Z,4.65
2022-12-13T08:25:34.306Z,5.68
2022-12-13T08:26:37.308Z,5.55
2022-12-13T08:27:45.124Z,5.82
2022-12-13T08:28:47.913Z,5.80
2022-12-13T08:29:50.791Z,5.38
2022-12-13T08:30:54.147Z,5.20
2022-12-13T08:32:01.099Z,6.10
2022-12-13T08:33:05.095Z,6.75
2022-12-13T08:34:09.240Z,6.00
2022-12-13T08:35:12.025Z,4.95
2022-12-13T08:36:18.091Z,5.22
2022-12-13T08:37:23.232Z,5.05
2022-12-13T08:38:26.114Z,6.28
2022-12-13T08:39:29.032Z,5.15
2022-12-13T08:40:32.068Z,5.68
2022-12-13T08:41:39.077Z,5.07
2022-12-13T08:42:42.389Z,5.47
2022-12-13T08:43:45.223Z,5.13
2022-12-13T08:44:52.482Z,6.65
2022-12-13T08:45:55.446Z,7.63
2022-12-13T08:47:04.263Z,8.75
2022-12-13T08:48:07.582Z,9.10
2022-12-13T08:49:11.979Z,6.30
2022-12-13T08:50:46.932Z,7.70
2022-12-13T08:51:49.919Z,7.63
2022-12-13T08:52:53.027Z,6.35
2022-12-13T08:54:10.239Z,7.35
2022-12-13T08:55:15.921Z,7.93
2022-12-13T08:56:19.179Z,8.02
2022-12-13T08:57:22.029Z,8.13
2022-12-13T08:58:25.181Z,10.18
2022-12-13T08:59:28.164Z,9.63
2022-12-13T09:00:35.781Z,9.07
2022-12-13T09:01:40.749Z,7.35
2022-12-13T09:02:44.318Z,11.95
2022-12-13T09:03:47.306Z,11.02
2022-12-13T09:04:50.213Z,11.00
2022-12-13T09:05:53.054Z,9.73
2022-12-13T09:06:55.991Z,8.82
2022-12-13T09:08:24.749Z,7.88
2022-12-13T09:09:29.333Z,10.63
2022-12-13T09:10:38.658Z,12.63
2022-12-13T09:11:41.961Z,10.88
2022-12-13T09:12:44.793Z,9.07
2022-12-13T09:13:48.421Z,9.00
2022-12-13T09:14:51.249Z,11.70
2022-12-13T09:15:54.236Z,9.48
2022-12-13T09:17:04.517Z,10.27
2022-12-13T09:18:07.491Z,11.02
2022-12-13T09:19:26.139Z,8.98
2022-12-13T09:20:30.186Z,12.60
2022-12-13T09:21:33.221Z,9.27
2022-12-13T09:22:36.857Z,12.63
2022-12-13T09:23:48.215Z,10.18
2022-12-13T09:24:51.156Z,10.80
2022-12-13T09:26:05.985Z,10.68
2022-12-13T09:27:10.414Z,12.43
2022-12-13T09:28:33.196Z,10.93
2022-12-13T09:29:36.547Z,10.48
2022-12-13T09:30:39.996Z,10.50
2022-12-13T09:31:47.102Z,10.75
2022-12-13T09:32:56.661Z,10.65
2022-12-13T09:33:59.521Z,12.13
2022-12-13T09:35:02.286Z,14.13
2022-12-13T09:36:08.548Z,13.05
2022-12-13T09:37:13.818Z,10.98
2022-12-13T09:38:26.419Z,11.50
2022-12-13T09:39:29.888Z,13.15
2022-12-13T09:40:37.827Z,11.32
2022-12-13T09:41:50.860Z,10.93
2022-12-13T09:43:11.910Z,10.48
2022-12-13T09:44:42.772Z,12.77
2022-12-13T09:45:50.774Z,13.82
2022-12-13T09:46:55.503Z,11.18
2022-12-13T09:48:13.427Z,12.40
2022-12-13T09:49:23.022Z,11.07
2022-12-13T09:50:37.808Z,11.25
2022-12-13T09:52:10.061Z,12.35
2022-12-13T09:53:34.087Z,11.85
2022-12-13T09:54:47.136Z,14.07
2022-12-13T09:55:52.680Z,10.25
2022-12-13T09:56:57.045Z,11.77
2022-12-13T09:58:06.165Z,11.75
2022-12-13T09:59:14.432Z,13.43
2022-12-13T10:00:22.883Z,11.75
2022-12-13T10:01:26.110Z,10.00
2022-12-13T10:02:31.333Z,13.60
2022-12-13T10:03:34.976Z,13.20
2022-12-13T10:04:37.882Z,12.57
2022-12-13T10:05:45.663Z,12.30
2022-12-13T10:06:53.766Z,11.52
2022-12-13T10:08:00.189Z,12.25
2022-12-13T10:09:03.232Z,11.75
2022-12-13T10:10:06.583Z,12.90
2022-12-13T10:11:17.201Z,14.88
2022-12-13T10:12:20.190Z,11.13
2022-12-13T10:13:55.940Z,11.40
2022-12-13T10:15:05.094Z,11.00
2022-12-13T10:16:36.271Z,11.80
2022-12-13T10:17:51.527Z,12.00
2022-12-13T10:18:58.425Z,10.82
2022-12-13T10:20:01.612Z,9.32
2022-12-13T10:21:14.773Z,11.77
2022-12-13T10:22:20.229Z,11.30
2022-12-13T10:23:38.634Z,12.50
2022-12-13T10:24:56.763Z,10.00
2022-12-13T10:26:03.327Z,11.75
2022-12-13T10:27:15.248Z,11.18
2022-12-13T10:28:20.154Z,10.63
2022-12-13T10:29:23.454Z,12.13
2022-12-13T10:30:29.345Z,12.63
2022-12-13T10:31:40.671Z,10.30
2022-12-13T10:32:50.652Z,11.55
2022-12-13T10:33:58.659Z,9.80
2022-12-13T10:35:11.977Z,11.88
2022-12-13T10:37:37.606Z,11.68
2022-12-13T10:38:46.295Z,11.75
2022-12-13T10:39:49.130Z,8.80
2022-12-13T10:40:53.197Z,12.68
2022-12-13T10:42:04.910Z,9.60
2022-12-13T10:43:21.350Z,11.55
2022-12-13T10:44:25.744Z,11.23
2022-12-13T10:45:28.700Z,10.27
2022-12-13T10:46:38.591Z,14.15
2022-12-13T10:47:45.171Z,10.45
2022-12-13T10:48:51.107Z,10.85
2022-12-13T10:49:59.356Z,13.27
2022-12-13T10:51:04.900Z,12.38
2022-12-13T10:52:30.826Z,13.60
2022-12-13T10:53:47.269Z,10.27
2022-12-13T10:54:51.735Z,11.32
2022-12-13T10:55:56.773Z,11.27
2022-12-13T10:57:05.793Z,10.07
2022-12-13T10:58:18.520Z,10.20
2022-12-13T10:59:27.369Z,9.75
2022-12-13T11:00:38.418Z,10.95
2022-12-13T11:01:41.322Z,10.38
2022-12-13T11:02:54.653Z,9.13
2022-12-13T11:04:02.087Z,11.63
2022-12-13T11:05:34.835Z,9.25
2022-12-13T11:06:45.930Z,10.70
2022-12-13T11:07:48.890Z,11.32
2022-12-13T11:08:53.502Z,9.90
2022-12-13T11:10:05.273Z,8.77
2022-12-13T11:11:10.433Z,12.93
2022-12-13T11:12:21.067Z,10.27
2022-12-13T11:13:30.260Z,10.90
2022-12-13T11:14:40.288Z,11.13
2022-12-13T11:15:46.264Z,10.88
2022-12-13T11:16:57.533Z,11.60
2022-12-13T11:18:07.680Z,11.82
2022-12-13T11:19:39.130Z,9.82
2022-12-13T11:20:54.321Z,9.02
2022-12-13T11:21:57.525Z,11.90
2022-12-13T11:23:05.563Z,8.82
2022-12-13T11:24:09.606Z,8.45
2022-12-13T11:25:30.610Z,9.93
2022-12-13T11:26:36.750Z,9.77
2022-12-13T11:28:05.867Z,10.48
2022-12-13T11:29:50.295Z,10.60
2022-12-13T11:31:16.847Z,11.45
2022-12-13T11:32:30.777Z,9.63
2022-12-13T11:34:08.716Z,8.35
2022-12-13T11:35:33.373Z,11.40
2022-12-13T11:36:57.498Z,9.60
2022-12-13T11:38:06.196Z,11.05
2022-12-13T11:39:33.534Z,9.45
2022-12-13T11:40:44.986Z,8.25
2022-12-13T11:42:00.633Z,10.02
2022-12-13T11:43:17.335Z,9.55
2022-12-13T11:44:24.002Z,12.25
2022-12-13T11:45:44.760Z,7.97
2022-12-13T11:46:52.229Z,9.63
2022-12-13T11:48:00.217Z,8.82
2022-12-13T11:49:12.015Z,9.70
2022-12-13T11:50:33.394Z,11.25
2022-12-13T11:51:52.337Z,9.35
2022-12-13T11:52:59.681Z,10.90
2022-12-13T11:54:11.210Z,10.43
2022-12-13T11:55:39.810Z,10.18
2022-12-13T11:56:44.371Z,8.18
2022-12-13T11:57:49.626Z,8.75
2022-12-13T11:59:03.645Z,8.57
2022-12-13T12:00:33.894Z,10.38
2022-12-13T12:01:53.575Z,9.00
2022-12-13T12:03:03.450Z,9.82
2022-12-13T12:04:15.830Z,9.82
2022-12-13T12:05:31.620Z,8.95
2022-12-13T12:06:42.820Z,10.07
2022-12-13T12:08:20.975Z,9.25
2022-12-13T12:09:20.619Z,8.32
2022-12-13T12:10:33.633Z,8.68
2022-12-13T12:11:45.854Z,10.88
2022-12-13T12:12:59.045Z,9.45
2022-12-13T12:14:10.264Z,7.60
2022-12-13T12:15:26.754Z,8.43
2022-12-13T12:16:54.603Z,9.02
2022-12-13T12:17:57.936Z,8.23
2022-12-13T12:19:01.275Z,9.00
2022-12-13T12:20:12.519Z,8.32
2022-12-13T12:22:05.056Z,8.55
2022-12-13T12:23:25.205Z,7.80
2022-12-13T12:24:53.599Z,8.52
2022-12-13T12:26:14.278Z,9.95
2022-12-13T12:27:23.556Z,8.23
2022-12-13T12:28:47.881Z,8.52
2022-12-13T12:30:23.281Z,8.02
2022-12-13T12:31:50.860Z,9.23
2022-12-13T12:33:06.573Z,7.22
2022-12-13T12:34:28.004Z,7.95
2022-12-13T12:36:11.764Z,8.85
2022-12-13T12:37:24.269Z,8.45
2022-12-13T12:38:45.251Z,8.43
2022-12-13T12:40:24.284Z,8.38
2022-12-13T12:41:40.618Z,9.27
2022-12-13T12:43:15.394Z,8.25
2022-12-13T12:44:19.036Z,7.65
2022-12-13T12:45:55.927Z,7.28
2022-12-13T12:47:57.864Z,8.13
2022-12-13T12:49:34.318Z,11.00
2022-12-13T12:50:58.664Z,9.13
2022-12-13T12:52:10.290Z,7.75
2022-12-13T12:53:22.157Z,9.00
2022-12-13T12:54:36.705Z,8.38
2022-12-13T12:55:49.523Z,8.88
2022-12-13T12:57:07.715Z,8.32
2022-12-13T12:58:28.644Z,7.18
2022-12-13T12:59:59.815Z,6.68
2022-12-13T13:01:19.863Z,7.78
2022-12-13T13:02:31.748Z,8.32
2022-12-13T13:03:37.297Z,7.68
2022-12-13T13:04:46.313Z,7.50
2022-12-13T13:06:01.986Z,8.07
2022-12-13T13:07:22.860Z,7.65
2022-12-13T13:08:48.809Z,8.27
2022-12-13T13:09:58.069Z,9.90
2022-12-13T13:11:24.948Z,7.47
2022-12-13T13:12:32.092Z,8.93
2022-12-13T13:13:35.537Z,7.75
2022-12-13T13:14:40.559Z,8.05
2022-12-13T13:15:44.474Z,7.03
2022-12-13T13:16:47.692Z,8.85
2022-12-13T13:17:50.541Z,8.45
2022-12-13T13:18:56.081Z,8.50
2022-12-13T13:20:20.752Z,7.22
2022-12-13T13:21:23.575Z,6.28
2022-12-13T13:22:43.274Z,7.22
2022-12-13T13:23:47.654Z,9.90
2022-12-13T13:25:13.469Z,7.20
2022-12-13T13:26:36.221Z,7.13
2022-12-13T13:27:45.208Z,8.35
2022-12-13T13:28:48.238Z,8.52
2022-12-13T13:29:51.161Z,6.88
2022-12-13T13:31:20.425Z,7.03
2022-12-13T13:32:30.095Z,7.97
2022-12-13T13:33:41.857Z,9.35
2022-12-13T13:34:48.035Z,8.40
2022-12-13T13:35:53.466Z,7.75
2022-12-13T13:36:58.168Z,6.97
2022-12-13T13:38:22.099Z,8.20
2022-12-13T13:40:29.945Z,7.50
2022-12-13T13:42:08.277Z,6.90
2022-12-13T13:43:11.175Z,8.32
2022-12-13T13:44:32.954Z,7.25
2022-12-13T13:46:03.687Z,9.38
2022-12-13T13:47:24.336Z,9.32
2022-12-13T13:48:45.781Z,8.65
2022-12-13T13:50:03.741Z,6.97
2022-12-13T13:51:31.164Z,8.07
2022-12-13T13:53:20.314Z,8.95
2022-12-13T13:54:29.542Z,8.75
2022-12-13T13:55:35.526Z,7.60
2022-12-13T13:56:38.484Z,7.65
2022-12-13T13:58:10.705Z,7.10
2022-12-13T14:00:15.252Z,7.15
2022-12-13T14:01:40.991Z,9.27
2022-12-13T14:02:47.392Z,8.90
2022-12-13T14:04:08.494Z,7.78
2022-12-13T14:05:20.021Z,8.55
2022-12-13T14:06:34.806Z,6.88
2022-12-13T14:08:08.418Z,8.70
2022-12-13T14:09:38.497Z,7.00
2022-12-13T14:11:19.352Z,8.65
2022-12-13T14:12:55.573Z,7.90
2022-12-13T14:14:21.733Z,7.50
2022-12-13T14:15:59.418Z,8.43
2022-12-13T14:17:11.371Z,8.52
2022-12-13T14:18:41.529Z,7.32
2022-12-13T14:20:15.265Z,9.90
2022-12-13T14:21:41.280Z,7.85
2022-12-13T14:23:11.175Z,7.28
2022-12-13T14:25:04.820Z,6.80
2022-12-13T14:26:34.780Z,6.70
2022-12-13T14:28:02.965Z,7.60
2022-12-13T14:29:15.753Z,7.63
2022-12-13T14:30:27.957Z,7.03
2022-12-13T14:31:39.796Z,7.80
2022-12-13T14:32:43.538Z,7.55
2022-12-13T14:33:47.611Z,7.05
2022-12-13T14:34:50.692Z,7.25
2022-12-13T14:35:59.412Z,7.28
2022-12-13T14:37:19.040Z,9.52
2022-12-13T14:38:27.352Z,7.50
2022-12-13T14:39:32.464Z,6.78
2022-12-13T14:40:38.064Z,7.15
2022-12-13T14:41:56.603Z,7.57
2022-12-13T14:43:01.036Z,7.35
2022-12-13T14:44:21.332Z,7.85
2022-12-13T14:45:28.364Z,8.10
2022-12-13T14:46:31.587Z,7.93
2022-12-13T14:47:34.840Z,7.97
2022-12-13T14:48:58.470Z,6.85
2022-12-13T14:50:01.317Z,6.57
2022-12-13T14:51:05.884Z,7.30
2022-12-13T14:52:41.333Z,8.00
2022-12-13T14:53:44.515Z,7.80
2022-12-13T14:54:50.476Z,9.10
2022-12-13T14:56:28.226Z,8.38
2022-12-13T14:57:34.177Z,8.15
2022-12-13T14:58:38.463Z,8.05
2022-12-13T14:59:50.582Z,6.82
2022-12-13T15:00:57.142Z,7.15
2022-12-13T15:02:05.315Z,6.75
2022-12-13T15:03:08.267Z,7.25
2022-12-13T15:04:27.700Z,7.28
2022-12-13T15:05:50.480Z,6.25
2022-12-13T15:07:06.704Z,7.50
2022-12-13T15:08:11.817Z,6.63
2022-12-13T15:09:15.743Z,5.97
2022-12-13T15:10:21.610Z,8.35
2022-12-13T15:11:24.537Z,7.20
2022-12-13T15:12:28.637Z,7.40
2022-12-13T15:13:43.156Z,6.45
2022-12-13T15:14:49.637Z,6.80
2022-12-13T15:16:01.042Z,6.55
2022-12-13T15:17:12.234Z,7.28
2022-12-13T15:18:26.604Z,8.35
2022-12-13T15:19:48.454Z,6.85
2022-12-13T15:20:57.324Z,6.25
2022-12-13T15:22:07.875Z,8.85
2022-12-13T15:23:33.284Z,6.75
2022-12-13T15:24:57.149Z,9.07
2022-12-13T15:26:28.768Z,6.43