createdAt,value
2023-04-09T00:02:53.753Z,9.92
2023-04-09T00:05:59.317Z,9.90
2023-04-09T00:09:05.195Z,10.02
2023-04-09T00:12:10.843Z,9.97
2023-04-09T00:15:27.817Z,10.00
2023-04-09T00:18:36.606Z,9.94
2023-04-09T00:21:41.842Z,9.89
2023-04-09T00:24:47.540Z,9.90
2023-04-09T00:27:53.202Z,10.08
2023-04-09T00:30:58.744Z,10.11
2023-04-09T00:34:03.818Z,9.97
2023-04-09T00:37:09.323Z,10.09
2023-04-09T00:40:15.610Z,10.05
2023-04-09T00:43:21.902Z,9.89
2023-04-09T00:46:27.512Z,9.91
2023-04-09T00:49:33.974Z,9.96
2023-04-09T00:52:39.970Z,10.06
2023-04-09T00:55:46.306Z,10.16
2023-04-09T00:58:52.164Z,10.21
2023-04-09T01:01:57.799Z,10.31
2023-04-09T01:05:03.780Z,10.11
2023-04-09T01:08:19.823Z,10.10
2023-04-09T01:11:46.906Z,10.08
2023-04-09T01:14:52.395Z,9.98
2023-04-09T01:18:16.409Z,9.91
2023-04-09T01:21:27.838Z,9.74
2023-04-09T01:24:53.474Z,9.83
2023-04-09T01:28:28.174Z,9.66
2023-04-09T01:31:39.322Z,9.88
2023-04-09T01:34:48.160Z,9.84
2023-04-09T01:37:55.222Z,9.69
2023-04-09T01:41:03.831Z,9.83
2023-04-09T01:44:13.068Z,9.78
2023-04-09T01:47:18.897Z,9.86
2023-04-09T01:50:24.562Z,9.97
2023-04-09T01:53:31.498Z,9.93
2023-04-09T01:56:49.197Z,9.88
2023-04-09T01:59:55.392Z,9.92
2023-04-09T02:03:11.053Z,10.03
2023-04-09T02:06:44.634Z,9.96
2023-04-09T02:09:50.662Z,9.92
2023-04-09T02:12:57.509Z,9.82
2023-04-09T02:16:04.793Z,9.88
2023-04-09T02:19:10.715Z,9.85
2023-04-09T02:22:16.999Z,9.90
2023-04-09T02:25:23.239Z,10.01
2023-04-09T02:28:28.902Z,10.09
2023-04-09T02:31:34.633Z,9.85
2023-04-09T02:34:39.796Z,9.69
2023-04-09T02:37:45.066Z,9.46
2023-04-09T02:40:50.537Z,9.39
2023-04-09T02:43:55.998Z,9.40
2023-04-09T02:47:01.661Z,9.67
2023-04-09T02:50:07.896Z,9.69
2023-04-09T02:53:16.147Z,9.47
2023-04-09T02:56:21.831Z,9.72
2023-04-09T02:59:27.470Z,9.80
2023-04-09T03:02:32.867Z,9.85
2023-04-09T03:05:39.177Z,9.83
2023-04-09T03:08:44.630Z,9.93
2023-04-09T03:11:50.311Z,9.90
2023-04-09T03:14:55.772Z,9.91
2023-04-09T03:18:01.560Z,9.85
2023-04-09T03:21:08.092Z,9.90
2023-04-09T03:24:16.326Z,9.70
2023-04-09T03:27:22.491Z,9.78
2023-04-09T03:30:31.480Z,9.79
2023-04-09T03:33:39.972Z,9.77
2023-04-09T03:36:46.630Z,9.80
2023-04-09T03:40:00.922Z,9.92
2023-04-09T03:43:08.902Z,9.87
2023-04-09T03:46:18.073Z,9.87
2023-04-09T03:49:26.970Z,9.72
2023-04-09T03:52:35.892Z,9.77
2023-04-09T03:55:45.803Z,9.75
2023-04-09T03:58:58.213Z,9.82
2023-04-09T04:02:13.124Z,9.71
2023-04-09T04:05:26.460Z,9.61
2023-04-09T04:08:34.417Z,9.64
2023-04-09T04:11:40.091Z,9.72
2023-04-09T04:14:45.984Z,9.72
2023-04-09T04:18:02.472Z,9.69
2023-04-09T04:21:21.635Z,9.70
2023-04-09T04:24:35.794Z,9.65
2023-04-09T04:27:42.923Z,9.65
2023-04-09T04:30:49.936Z,9.53
2023-04-09T04:33:55.411Z,9.52
2023-04-09T04:37:01.192Z,9.52
2023-04-09T04:40:10.793Z,9.45
2023-04-09T04:43:20.567Z,9.27
2023-04-09T04:46:27.175Z,9.45
2023-04-09T04:49:32.605Z,9.60
2023-04-09T04:52:40.874Z,9.34
2023-04-09T04:55:46.998Z,9.30
2023-04-09T04:58:55.658Z,9.33
2023-04-09T05:02:02.972Z,9.40
2023-04-09T05:05:14.789Z,9.31
2023-04-09T05:08:26.972Z,9.34
2023-04-09T05:11:34.614Z,9.49
2023-04-09T05:14:44.517Z,9.34
2023-04-09T05:17:50.490Z,9.60
2023-04-09T05:20:56.964Z,9.24
2023-04-09T05:24:04.567Z,9.38
2023-04-09T05:27:11.855Z,9.25
2023-04-09T05:30:18.727Z,9.26
2023-04-09T05:33:25.001Z,9.26
2023-04-09T05:36:30.773Z,9.36
2023-04-09T05:39:37.568Z,9.45
2023-04-09T05:42:43.180Z,9.53
2023-04-09T05:45:58.332Z,9.26
2023-04-09T05:49:04.196Z,9.45
2023-04-09T05:52:12.026Z,9.47
2023-04-09T05:55:17.702Z,9.54
2023-04-09T05:58:30.906Z,9.75
2023-04-09T06:01:37.324Z,9.63
2023-04-09T06:04:42.658Z,9.85
2023-04-09T06:07:51.981Z,9.90
2023-04-09T06:10:57.453Z,9.89
2023-04-09T06:14:02.887Z,9.85
2023-04-09T06:17:08.249Z,9.96
2023-04-09T06:20:13.667Z,10.21
2023-04-09T06:23:19.442Z,10.18
2023-04-09T06:26:25.054Z,10.30
2023-04-09T06:29:30.641Z,10.31
2023-04-09T06:32:46.853Z,10.38
2023-04-09T06:35:59.533Z,10.09
2023-04-09T06:39:05.040Z,10.30
2023-04-09T06:42:10.231Z,10.15
2023-04-09T06:45:29.687Z,10.24
2023-04-09T06:48:35.282Z,10.36
2023-04-09T06:51:41.217Z,10.23
2023-04-09T06:54:47.640Z,10.53
2023-04-09T06:57:52.718Z,10.56
2023-04-09T07:00:57.874Z,10.42
2023-04-09T07:04:02.999Z,10.55
2023-04-09T07:07:08.407Z,10.34
2023-04-09T07:10:13.733Z,10.59
2023-04-09T07:13:19.245Z,10.42
2023-04-09T07:16:24.718Z,10.51
2023-04-09T07:19:29.583Z,10.54
2023-04-09T07:22:36.913Z,10.50
2023-04-09T07:25:42.617Z,10.60
2023-04-09T07:28:48.009Z,10.61
2023-04-09T07:31:53.250Z,10.57
2023-04-09T07:34:59.637Z,10.76
2023-04-09T07:38:05.250Z,11.09
2023-04-09T07:41:13.593Z,11.02
2023-04-09T07:44:18.938Z,10.98
2023-04-09T07:47:24.388Z,11.19
2023-04-09T07:50:30.208Z,11.26
2023-04-09T07:53:35.583Z,11.48
2023-04-09T07:56:41.024Z,11.33
2023-04-09T07:59:46.881Z,11.28
2023-04-09T08:02:53.123Z,11.36
2023-04-09T08:05:58.419Z,11.30
2023-04-09T08:09:04.030Z,11.48
2023-04-09T08:12:09.137Z,11.92
2023-04-09T08:15:14.587Z,12.16
2023-04-09T08:18:19.382Z,12.21
2023-04-09T08:21:24.476Z,12.02
2023-04-09T08:24:29.912Z,11.91
2023-04-09T08:27:36.338Z,11.71
2023-04-09T08:30:41.922Z,11.94
2023-04-09T08:33:47.972Z,12.19
2023-04-09T08:36:53.530Z,12.21
2023-04-09T08:39:58.890Z,12.47
2023-04-09T08:43:09.339Z,12.29
2023-04-09T08:46:18.296Z,12.27
2023-04-09T08:49:23.188Z,12.34
2023-04-09T08:52:34.168Z,12.50
2023-04-09T08:55:39.389Z,12.93
2023-04-09T08:58:46.197Z,12.78
2023-04-09T09:02:08.938Z,12.98
2023-04-09T09:05:14.934Z,12.82
2023-04-09T09:08:27.000Z,12.65
2023-04-09T09:11:33.019Z,12.73
2023-04-09T09:14:38.108Z,12.90
2023-04-09T09:17:55.975Z,12.85
2023-04-09T09:21:15.858Z,13.26
2023-04-09T09:24:21.060Z,13.37
2023-04-09T09:27:33.848Z,13.51
2023-04-09T09:30:41.162Z,13.75
2023-04-09T09:33:47.522Z,13.86
2023-04-09T09:36:52.844Z,14.20
2023-04-09T09:39:59.325Z,14.08
2023-04-09T09:43:04.032Z,14.61
2023-04-09T09:46:11.417Z,14.72
2023-04-09T09:49:16.427Z,15.06
2023-04-09T09:52:28.915Z,14.70
2023-04-09T09:55:38.360Z,14.43
2023-04-09T09:59:00.422Z,14.39
2023-04-09T10:02:07.743Z,14.31
2023-04-09T10:05:14.532Z,15.00
2023-04-09T10:08:22.740Z,15.08
2023-04-09T10:11:28.282Z,15.19
2023-04-09T10:14:36.271Z,15.18
2023-04-09T10:17:42.322Z,15.59
2023-04-09T10:21:14.694Z,15.43
2023-04-09T10:24:21.034Z,15.67
2023-04-09T10:27:28.573Z,15.17
2023-04-09T10:30:35.334Z,15.25
2023-04-09T10:33:43.733Z,15.11
2023-04-09T10:36:56.541Z,14.71
2023-04-09T10:40:05.019Z,14.45
2023-04-09T10:43:11.007Z,14.16
2023-04-09T10:46:31.119Z,14.56
2023-04-09T10:49:39.959Z,14.51
2023-04-09T10:52:45.905Z,14.72
2023-04-09T10:55:53.289Z,15.07
2023-04-09T10:58:58.682Z,14.81
2023-04-09T11:02:13.829Z,14.66
2023-04-09T11:05:38.589Z,14.55
2023-04-09T11:08:44.732Z,15.26
2023-04-09T11:11:57.833Z,15.63
2023-04-09T11:15:04.125Z,15.63
2023-04-09T11:18:14.280Z,15.90
2023-04-09T11:21:19.850Z,15.44
2023-04-09T11:24:25.040Z,15.52
2023-04-09T11:27:30.561Z,15.64
2023-04-09T11:30:37.628Z,15.48
2023-04-09T11:33:47.520Z,15.59
2023-04-09T11:36:52.837Z,15.86
2023-04-09T11:39:59.486Z,15.90
2023-04-09T11:43:08.570Z,15.57
2023-04-09T11:46:14.421Z,15.42
2023-04-09T11:49:20.397Z,15.44
2023-04-09T11:52:25.879Z,15.55
2023-04-09T11:55:31.319Z,15.86
2023-04-09T11:58:36.712Z,16.04
2023-04-09T12:01:42.294Z,15.87
2023-04-09T12:04:51.281Z,16.08
2023-04-09T12:08:05.236Z,15.26
2023-04-09T12:11:12.980Z,15.95
2023-04-09T12:14:21.782Z,15.75
2023-04-09T12:17:27.425Z,16.26
2023-04-09T12:20:47.919Z,16.54
2023-04-09T12:23:54.008Z,16.40
2023-04-09T12:26:59.350Z,16.37
2023-04-09T12:30:05.122Z,15.71
2023-04-09T12:33:11.587Z,15.77
2023-04-09T12:36:17.191Z,15.49
2023-04-09T12:39:23.070Z,15.49
2023-04-09T12:42:28.604Z,16.10
2023-04-09T12:45:34.007Z,16.77
2023-04-09T12:48:39.612Z,16.30
2023-04-09T12:51:45.287Z,16.68
2023-04-09T12:54:52.525Z,16.60
2023-04-09T12:57:58.722Z,15.62
2023-04-09T13:01:04.664Z,16.56
2023-04-09T13:04:10.072Z,17.06
2023-04-09T13:07:17.774Z,17.07
2023-04-09T13:10:23.452Z,17.20
2023-04-09T13:13:29.110Z,16.90
2023-04-09T13:16:34.643Z,17.16
2023-04-09T13:19:42.477Z,17.14
2023-04-09T13:22:49.341Z,16.80
2023-04-09T13:25:54.987Z,16.89
2023-04-09T13:29:00.452Z,17.19
2023-04-09T13:32:07.803Z,17.03
2023-04-09T13:35:13.245Z,16.60
2023-04-09T13:38:18.913Z,16.91
2023-04-09T13:41:29.823Z,17.21
2023-04-09T13:44:36.290Z,16.83
2023-04-09T13:47:43.189Z,17.07
2023-04-09T13:50:48.859Z,16.68
2023-04-09T13:53:54.456Z,17.03
2023-04-09T13:56:59.942Z,17.68
2023-04-09T14:00:06.809Z,17.11
2023-04-09T14:03:13.493Z,16.98
2023-04-09T14:06:19.284Z,16.74
2023-04-09T14:09:25.055Z,16.13
2023-04-09T14:12:30.656Z,16.15
2023-04-09T14:15:35.945Z,16.25
2023-04-09T14:18:41.855Z,16.09
2023-04-09T14:21:47.167Z,15.98
2023-04-09T14:24:52.738Z,15.93
2023-04-09T14:27:59.362Z,15.92
2023-04-09T14:31:05.404Z,15.92
2023-04-09T14:34:11.300Z,15.75
2023-04-09T14:37:16.789Z,15.68
2023-04-09T14:40:22.201Z,15.80
2023-04-09T14:43:27.836Z,15.85
2023-04-09T14:46:33.480Z,16.33
2023-04-09T14:49:39.353Z,16.82
2023-04-09T14:52:48.600Z,16.71
2023-04-09T14:55:53.932Z,16.37
2023-04-09T14:58:59.513Z,16.23
2023-04-09T15:02:06.158Z,16.24
2023-04-09T15:05:11.824Z,16.23
2023-04-09T15:08:17.438Z,16.35
2023-04-09T15:11:23.280Z,16.43
2023-04-09T15:14:30.929Z,16.43
2023-04-09T15:17:36.823Z,16.69
2023-04-09T15:20:43.917Z,16.65
2023-04-09T15:23:53.228Z,16.60
2023-04-09T15:26:58.837Z,16.38
2023-04-09T15:30:04.985Z,16.07
2023-04-09T15:33:10.710Z,16.12
2023-04-09T15:36:16.023Z,16.00
2023-04-09T15:39:24.894Z,15.79
2023-04-09T15:42:30.092Z,15.82
2023-04-09T15:45:35.697Z,15.86
2023-04-09T15:48:41.948Z,15.50
2023-04-09T15:51:48.662Z,15.50
2023-04-09T15:54:54.326Z,15.26
2023-04-09T15:58:00.739Z,15.10
2023-04-09T16:01:09.754Z,15.14
2023-04-09T16:04:15.677Z,15.19
2023-04-09T16:07:21.713Z,14.91
2023-04-09T16:10:27.010Z,14.91
2023-04-09T16:13:32.538Z,14.84
2023-04-09T16:16:38.967Z,14.84
2023-04-09T16:19:44.602Z,14.78
2023-04-09T16:22:50.471Z,14.64
2023-04-09T16:25:56.186Z,14.71
2023-04-09T16:29:04.608Z,14.69
2023-04-09T16:32:10.590Z,14.69
2023-04-09T16:35:16.556Z,14.61
2023-04-09T16:38:23.851Z,14.56
2023-04-09T16:41:29.220Z,14.47
2023-04-09T16:44:34.322Z,14.42
2023-04-09T16:47:39.497Z,14.45
2023-04-09T16:50:44.869Z,14.42
2023-04-09T16:53:50.353Z,14.34
2023-04-09T16:56:57.667Z,14.34
2023-04-09T17:00:06.780Z,14.30
2023-04-09T17:03:12.158Z,14.23
2023-04-09T17:06:18.296Z,14.32
2023-04-09T17:09:24.880Z,14.17
2023-04-09T17:12:31.621Z,14.14
2023-04-09T17:15:37.865Z,14.09
2023-04-09T17:18:43.196Z,14.06
2023-04-09T17:21:48.568Z,13.94
2023-04-09T17:24:56.725Z,13.79
2023-04-09T17:28:02.374Z,13.67
2023-04-09T17:31:14.868Z,13.60
2023-04-09T17:34:20.359Z,13.59
2023-04-09T17:37:28.229Z,13.54
2023-04-09T17:40:33.295Z,13.44
2023-04-09T17:43:38.409Z,13.40
2023-04-09T17:46:44.135Z,13.32
2023-04-09T17:49:49.273Z,13.25
2023-04-09T17:52:54.326Z,13.33
2023-04-09T17:56:03.276Z,13.24
2023-04-09T17:59:08.735Z,13.26
2023-04-09T18:02:14.273Z,13.14
2023-04-09T18:05:20.123Z,13.21
2023-04-09T18:08:25.372Z,13.13
2023-04-09T18:11:30.338Z,12.98
2023-04-09T18:14:35.417Z,12.89
2023-04-09T18:17:40.969Z,12.82
2023-04-09T18:20:47.718Z,12.79
2023-04-09T18:23:53.243Z,12.77
2023-04-09T18:27:00.378Z,12.84
2023-04-09T18:30:06.428Z,12.73
2023-04-09T18:33:11.573Z,12.72
2023-04-09T18:36:16.962Z,12.57
2023-04-09T18:39:22.959Z,12.48
2023-04-09T18:42:28.505Z,12.39
2023-04-09T18:45:34.103Z,12.35
2023-04-09T18:48:40.136Z,12.36
2023-04-09T18:51:45.608Z,12.29
2023-04-09T18:54:51.077Z,12.24
2023-04-09T18:57:57.612Z,12.21
2023-04-09T19:01:11.195Z,12.20
2023-04-09T19:04:16.520Z,12.00
2023-04-09T19:07:22.384Z,12.09
2023-04-09T19:10:28.939Z,12.03
2023-04-09T19:13:34.661Z,11.98
2023-04-09T19:16:39.958Z,11.89
2023-04-09T19:19:45.130Z,11.94
2023-04-09T19:22:53.637Z,11.96
2023-04-09T19:25:58.752Z,11.86
2023-04-09T19:29:05.762Z,11.91
2023-04-09T19:32:13.407Z,11.82
2023-04-09T19:35:18.815Z,11.76
2023-04-09T19:38:24.365Z,11.74
2023-04-09T19:41:29.979Z,11.68
2023-04-09T19:44:35.688Z,11.64
2023-04-09T19:47:41.263Z,11.69
2023-04-09T19:50:48.556Z,11.62
2023-04-09T19:53:53.644Z,11.66
2023-04-09T19:57:00.124Z,11.59
2023-04-09T20:00:07.489Z,11.80
2023-04-09T20:03:19.041Z,11.76
2023-04-09T20:06:24.573Z,11.59
2023-04-09T20:09:30.190Z,11.57
2023-04-09T20:12:35.684Z,11.55
2023-04-09T20:15:41.712Z,11.56
2023-04-09T20:18:47.684Z,11.48
2023-04-09T20:21:52.980Z,11.45
2023-04-09T20:25:00.202Z,11.45
2023-04-09T20:28:05.457Z,11.25
2023-04-09T20:31:10.528Z,11.28
2023-04-09T20:34:16.083Z,11.29
2023-04-09T20:37:21.617Z,11.25
2023-04-09T20:40:27.124Z,11.26
2023-04-09T20:43:33.224Z,11.24
2023-04-09T20:46:40.072Z,11.18
2023-04-09T20:49:47.531Z,11.17
2023-04-09T20:52:53.698Z,11.19
2023-04-09T20:55:59.702Z,11.02
2023-04-09T20:59:05.400Z,11.07
2023-04-09T21:02:13.123Z,11.08
2023-04-09T21:05:23.934Z,11.19
2023-04-09T21:08:30.553Z,11.03
2023-04-09T21:11:36.544Z,11.05
2023-04-09T21:14:42.509Z,11.08
2023-04-09T21:17:48.238Z,11.02
2023-04-09T21:20:53.431Z,11.08
2023-04-09T21:24:00.392Z,10.99
2023-04-09T21:27:07.631Z,10.85
2023-04-09T21:30:12.725Z,10.88
2023-04-09T21:33:18.478Z,10.87
2023-04-09T21:36:26.434Z,10.82
2023-04-09T21:39:31.920Z,10.83
2023-04-09T21:42:37.381Z,10.88
2023-04-09T21:45:42.917Z,10.84
2023-04-09T21:48:48.523Z,10.86
2023-04-09T21:51:56.000Z,10.88
2023-04-09T21:55:01.770Z,10.85
2023-04-09T21:58:08.618Z,10.81
2023-04-09T22:01:22.668Z,10.75
2023-04-09T22:04:37.760Z,10.65
2023-04-09T22:07:43.151Z,10.65
2023-04-09T22:10:48.312Z,10.56
2023-04-09T22:13:53.651Z,10.63
2023-04-09T22:17:01.755Z,10.46
2023-04-09T22:20:07.992Z,10.71
2023-04-09T22:23:13.081Z,10.54
2023-04-09T22:26:18.345Z,10.52
2023-04-09T22:29:28.207Z,10.39
2023-04-09T22:32:33.900Z,10.37
2023-04-09T22:35:39.523Z,10.32
2023-04-09T22:38:44.792Z,10.30
2023-04-09T22:41:50.350Z,10.35
2023-04-09T22:44:55.645Z,10.23
2023-04-09T22:48:00.913Z,10.22
2023-04-09T22:51:07.021Z,10.16
2023-04-09T22:54:12.357Z,10.15
2023-04-09T22:57:18.079Z,10.14
2023-04-09T23:00:23.610Z,10.26
2023-04-09T23:03:29.069Z,10.06
2023-04-09T23:06:34.886Z,10.11
2023-04-09T23:09:40.239Z,10.05
2023-04-09T23:12:45.648Z,10.21
2023-04-09T23:15:51.422Z,10.06
2023-04-09T23:18:56.956Z,10.01
2023-04-09T23:22:02.100Z,9.98
2023-04-09T23:25:07.587Z,9.86
2023-04-09T23:28:12.551Z,9.86
2023-04-09T23:31:17.467Z,9.74
2023-04-09T23:34:22.764Z,9.73
2023-04-09T23:37:28.322Z,9.85
2023-04-09T23:40:33.556Z,9.81
2023-04-09T23:43:38.837Z,9.84
2023-04-09T23:46:44.274Z,9.74
2023-04-09T23:49:49.666Z,9.77
2023-04-09T23:53:00.168Z,9.88
2023-04-09T23:56:05.785Z,9.84
2023-04-09T23:59:10.705Z,9.88
