createdAt,value
2022-08-26T00:00:00.255Z,15.30
2022-08-26T00:01:03.355Z,13.70
2022-08-26T00:02:05.974Z,17.60
2022-08-26T00:03:08.503Z,13.80
2022-08-26T00:04:12.148Z,17.90
2022-08-26T00:05:14.828Z,15.10
2022-08-26T00:06:20.859Z,15.90
2022-08-26T00:07:23.795Z,16.90
2022-08-26T00:08:26.424Z,15.50
2022-08-26T00:09:28.783Z,17.70
2022-08-26T00:10:32.215Z,14.40
2022-08-26T00:11:34.979Z,17.00
2022-08-26T00:12:38.127Z,18.10
2022-08-26T00:13:40.532Z,15.80
2022-08-26T00:14:44.904Z,18.10
2022-08-26T00:15:48.710Z,16.90
2022-08-26T00:16:51.496Z,17.40
2022-08-26T00:17:53.903Z,15.70
2022-08-26T00:18:56.474Z,14.40
2022-08-26T00:19:59.143Z,17.20
2022-08-26T00:21:06.045Z,17.80
2022-08-26T00:22:07.043Z,16.90
2022-08-26T00:23:09.549Z,14.50
2022-08-26T00:24:12.947Z,13.80
2022-08-26T00:25:33.701Z,15.10
2022-08-26T00:26:37.055Z,14.70
2022-08-26T00:27:39.379Z,19.30
2022-08-26T00:28:42.188Z,15.55
2022-08-26T00:29:45.098Z,15.50
2022-08-26T00:30:47.494Z,17.30
2022-08-26T00:31:51.740Z,15.70
2022-08-26T00:32:54.207Z,15.40
2022-08-26T00:33:57.117Z,14.40
2022-08-26T00:34:59.426Z,15.18
2022-08-26T00:36:03.521Z,17.10
2022-08-26T00:37:09.407Z,16.90
2022-08-26T00:38:12.006Z,17.60
2022-08-26T00:39:17.383Z,17.20
2022-08-26T00:40:28.951Z,16.40
2022-08-26T00:41:32.100Z,14.50
2022-08-26T00:42:35.404Z,16.90
2022-08-26T00:43:47.190Z,16.90
2022-08-26T00:44:45.028Z,16.30
2022-08-26T00:46:10.553Z,15.70
2022-08-26T00:48:36.058Z,13.20
2022-08-26T00:49:41.548Z,18.10
2022-08-26T00:50:48.009Z,17.20
2022-08-26T00:51:52.531Z,14.20
2022-08-26T00:52:55.932Z,15.30
2022-08-26T00:54:02.218Z,13.00
2022-08-26T00:55:27.559Z,14.10
2022-08-26T00:57:50.738Z,15.60
2022-08-26T00:59:07.225Z,12.90
2022-08-26T01:00:14.189Z,7.50
2022-08-26T01:01:16.581Z,17.30
2022-08-26T01:02:21.365Z,18.90
2022-08-26T01:03:24.393Z,18.10
2022-08-26T01:04:26.561Z,15.10
2022-08-26T01:05:28.924Z,17.10
2022-08-26T01:06:34.012Z,15.20
2022-08-26T01:07:36.498Z,11.90
2022-08-26T01:08:38.879Z,16.90
2022-08-26T01:09:41.700Z,15.18
2022-08-26T01:10:45.266Z,17.20
2022-08-26T01:11:48.418Z,11.20
2022-08-26T01:14:07.038Z,15.50
2022-08-26T01:15:47.260Z,14.40
2022-08-26T01:16:53.050Z,14.00
2022-08-26T01:18:00.481Z,11.80
2022-08-26T01:21:01.882Z,12.70
2022-08-26T01:23:22.596Z,15.40
2022-08-26T01:25:56.130Z,16.70
2022-08-26T01:27:02.326Z,13.30
2022-08-26T01:28:07.231Z,14.30
2022-08-26T01:29:12.745Z,15.70
2022-08-26T01:30:17.733Z,13.00
2022-08-26T01:31:22.825Z,16.70
2022-08-26T01:32:25.360Z,15.50
2022-08-26T01:33:31.197Z,13.90
2022-08-26T01:34:36.310Z,14.10
2022-08-26T01:35:39.148Z,15.00
2022-08-26T01:36:42.621Z,15.40
2022-08-26T01:37:47.309Z,13.20
2022-08-26T01:38:49.519Z,13.36
2022-08-26T01:39:54.022Z,16.00
2022-08-26T01:40:56.741Z,14.50
2022-08-26T01:42:03.147Z,14.30
2022-08-26T01:43:06.639Z,12.70
2022-08-26T01:44:40.164Z,15.20
2022-08-26T01:45:42.867Z,12.20
2022-08-26T01:46:48.334Z,15.80
2022-08-26T01:47:57.151Z,14.60
2022-08-26T01:48:59.297Z,14.60
2022-08-26T01:50:06.256Z,13.90
2022-08-26T01:51:08.890Z,14.60
2022-08-26T01:52:12.029Z,15.90
2022-08-26T01:53:17.449Z,14.40
2022-08-26T01:54:20.575Z,17.90
2022-08-26T01:55:32.458Z,15.20
2022-08-26T01:56:33.473Z,13.10
2022-08-26T01:57:36.072Z,13.90
2022-08-26T02:00:06.213Z,15.00
2022-08-26T02:01:10.562Z,14.00
2022-08-26T02:02:14.394Z,17.00
2022-08-26T02:03:18.097Z,14.80
2022-08-26T02:04:35.552Z,13.30
2022-08-26T02:05:37.977Z,14.40
2022-08-26T02:06:41.043Z,15.10
2022-08-26T02:07:43.586Z,13.82
2022-08-26T02:08:51.580Z,15.80
2022-08-26T02:09:54.087Z,14.10
2022-08-26T02:10:56.432Z,10.80
2022-08-26T02:12:00.254Z,14.60
2022-08-26T02:13:03.976Z,13.50
2022-08-26T02:14:24.031Z,16.60
2022-08-26T02:15:28.115Z,14.20
2022-08-26T02:16:42.242Z,14.36
2022-08-26T02:17:44.970Z,15.40
2022-08-26T02:18:47.293Z,12.50
2022-08-26T02:19:49.753Z,14.80
2022-08-26T02:20:52.970Z,14.60
2022-08-26T02:21:56.530Z,12.55
2022-08-26T02:22:58.925Z,15.40
2022-08-26T02:24:11.617Z,14.20
2022-08-26T02:26:29.049Z,10.90
2022-08-26T02:27:34.945Z,9.70
2022-08-26T02:28:41.542Z,14.80
2022-08-26T02:29:46.840Z,11.90
2022-08-26T02:30:51.230Z,14.00
2022-08-26T02:31:53.510Z,16.50
2022-08-26T02:32:58.495Z,13.80
2022-08-26T02:35:24.399Z,13.40
2022-08-26T02:36:28.553Z,15.90
2022-08-26T02:37:31.277Z,12.40
2022-08-26T02:38:34.154Z,15.80
2022-08-26T02:39:37.283Z,13.27
2022-08-26T02:40:40.866Z,13.60
2022-08-26T02:41:45.243Z,13.70
2022-08-26T02:42:48.024Z,14.80
2022-08-26T02:43:50.381Z,15.60
2022-08-26T02:44:52.534Z,14.30
2022-08-26T02:45:55.135Z,13.50
2022-08-26T02:46:57.791Z,14.00
2022-08-26T02:48:04.612Z,9.60
2022-08-26T02:49:06.912Z,14.50
2022-08-26T02:50:09.958Z,13.20
2022-08-26T02:51:12.316Z,13.50
2022-08-26T02:52:15.717Z,14.30
2022-08-26T02:53:23.183Z,14.00
2022-08-26T02:54:22.159Z,12.50
2022-08-26T02:55:25.079Z,15.10
2022-08-26T02:56:28.483Z,14.00
2022-08-26T02:57:30.621Z,12.90
2022-08-26T02:58:33.418Z,14.00
2022-08-26T02:59:36.708Z,13.70
2022-08-26T03:00:53.163Z,14.20
2022-08-26T03:01:44.879Z,14.20
2022-08-26T03:02:47.220Z,14.60
2022-08-26T03:03:52.439Z,15.40
2022-08-26T03:04:57.927Z,14.20
2022-08-26T03:05:59.590Z,13.20
2022-08-26T03:07:01.957Z,14.90
2022-08-26T03:08:04.229Z,15.00
2022-08-26T03:09:06.762Z,14.00
2022-08-26T03:10:11.764Z,14.20
2022-08-26T03:11:14.100Z,13.30
2022-08-26T03:12:17.405Z,12.40
2022-08-26T03:13:21.324Z,13.20
2022-08-26T03:14:23.987Z,16.70
2022-08-26T03:15:26.404Z,14.30
2022-08-26T03:16:35.854Z,14.55
2022-08-26T03:17:38.389Z,7.90
2022-08-26T03:18:41.992Z,12.50
2022-08-26T03:19:44.349Z,13.70
2022-08-26T03:20:46.929Z,13.20
2022-08-26T03:21:49.355Z,13.50
2022-08-26T03:22:51.506Z,13.60
2022-08-26T03:23:53.752Z,12.50
2022-08-26T03:24:55.905Z,13.60
2022-08-26T03:26:00.270Z,13.90
2022-08-26T03:27:05.923Z,14.40
2022-08-26T03:28:07.760Z,13.10
2022-08-26T03:29:11.750Z,14.70
2022-08-26T03:30:14.885Z,13.70
2022-08-26T03:31:17.310Z,13.18
2022-08-26T03:32:19.553Z,13.80
2022-08-26T03:33:21.812Z,12.40
2022-08-26T03:34:24.076Z,11.20
2022-08-26T03:35:28.645Z,12.40
2022-08-26T03:36:32.377Z,14.30
2022-08-26T03:37:36.974Z,12.30
2022-08-26T03:38:41.182Z,12.40
2022-08-26T03:39:43.432Z,12.00
2022-08-26T03:40:46.437Z,14.50
2022-08-26T03:41:49.915Z,13.10
2022-08-26T03:42:53.549Z,12.60
2022-08-26T03:44:00.985Z,12.80
2022-08-26T03:45:00.422Z,12.20
2022-08-26T03:46:07.022Z,12.30
2022-08-26T03:47:09.420Z,12.60
2022-08-26T03:48:11.854Z,11.40
2022-08-26T03:49:14.306Z,13.60
2022-08-26T03:50:22.971Z,15.20
2022-08-26T03:51:24.262Z,11.90
2022-08-26T03:52:27.774Z,14.00
2022-08-26T03:53:31.293Z,13.90
2022-08-26T03:54:33.744Z,13.00
2022-08-26T03:55:35.899Z,12.30
2022-08-26T03:56:40.125Z,10.80
2022-08-26T03:57:42.677Z,13.60
2022-08-26T03:58:45.954Z,13.90
2022-08-26T03:59:48.275Z,12.50
2022-08-26T04:00:51.388Z,11.73
2022-08-26T04:01:55.450Z,9.70
2022-08-26T04:02:58.403Z,11.20
2022-08-26T04:04:01.273Z,12.55
2022-08-26T04:05:04.446Z,11.60
2022-08-26T04:06:07.226Z,12.30
2022-08-26T04:07:09.375Z,9.80
2022-08-26T04:08:11.631Z,12.30
2022-08-26T04:09:17.528Z,12.50
2022-08-26T04:10:20.981Z,12.80
2022-08-26T04:11:25.679Z,12.00
2022-08-26T04:12:29.148Z,11.60
2022-08-26T04:13:32.959Z,11.80
2022-08-26T04:14:35.288Z,13.30
2022-08-26T04:15:39.655Z,11.90
2022-08-26T04:16:42.631Z,13.55
2022-08-26T04:17:45.786Z,14.10
2022-08-26T04:18:50.238Z,10.40
2022-08-26T04:19:53.331Z,11.10
2022-08-26T04:20:56.923Z,7.60
2022-08-26T04:21:59.252Z,14.80
2022-08-26T04:23:03.591Z,12.60
2022-08-26T04:24:12.057Z,12.00
2022-08-26T04:25:13.239Z,14.30
2022-08-26T04:26:17.729Z,16.30
2022-08-26T04:27:20.261Z,12.20
2022-08-26T04:28:22.971Z,13.50
2022-08-26T04:29:25.838Z,12.40
2022-08-26T04:30:28.706Z,14.10
2022-08-26T04:31:33.150Z,11.90
2022-08-26T04:32:36.609Z,10.70
2022-08-26T04:33:41.834Z,13.10
2022-08-26T04:34:43.621Z,10.50
2022-08-26T04:35:47.621Z,13.10
2022-08-26T04:36:50.953Z,13.60
2022-08-26T04:37:53.074Z,9.60
2022-08-26T04:38:55.433Z,14.70
2022-08-26T04:39:57.642Z,14.50
2022-08-26T04:41:00.633Z,12.64
2022-08-26T04:42:03.347Z,13.50
2022-08-26T04:43:05.945Z,11.82
2022-08-26T04:44:09.505Z,12.80
2022-08-26T04:45:12.228Z,7.91
2022-08-26T04:46:17.960Z,12.50
2022-08-26T04:47:21.429Z,12.70
2022-08-26T04:48:44.134Z,14.00
2022-08-26T04:49:56.646Z,13.30
2022-08-26T04:51:00.363Z,13.40
2022-08-26T04:52:04.873Z,14.80
2022-08-26T04:53:07.653Z,11.10
2022-08-26T04:54:10.592Z,13.91
2022-08-26T04:55:13.819Z,13.50
2022-08-26T04:56:17.647Z,13.20
2022-08-26T04:57:19.830Z,12.40
2022-08-26T04:58:22.793Z,13.30
2022-08-26T04:59:26.006Z,15.60
2022-08-26T05:00:28.411Z,13.60
2022-08-26T05:01:30.599Z,13.90
2022-08-26T05:02:33.037Z,17.30
2022-08-26T05:03:35.903Z,13.90
2022-08-26T05:04:39.078Z,15.90
2022-08-26T05:05:41.563Z,13.73
2022-08-26T05:06:43.962Z,15.82
2022-08-26T05:07:46.573Z,13.00
2022-08-26T05:08:48.894Z,16.09
2022-08-26T05:09:51.040Z,16.80
2022-08-26T05:10:54.439Z,13.70
2022-08-26T05:11:58.046Z,12.70
2022-08-26T05:13:01.851Z,19.36
2022-08-26T05:14:05.561Z,14.00
2022-08-26T05:15:08.896Z,12.73
2022-08-26T05:16:13.287Z,15.90
2022-08-26T05:17:16.065Z,13.40
2022-08-26T05:18:20.187Z,13.50
2022-08-26T05:19:23.112Z,14.50
2022-08-26T05:20:27.175Z,13.50
2022-08-26T05:21:29.409Z,13.90
2022-08-26T05:22:33.607Z,9.60
2022-08-26T05:23:36.663Z,13.40
2022-08-26T05:24:39.410Z,13.30
2022-08-26T05:25:44.116Z,13.45
2022-08-26T05:26:47.132Z,14.20
2022-08-26T05:27:50.303Z,10.20
2022-08-26T05:28:54.742Z,13.60
2022-08-26T05:29:57.921Z,14.40
2022-08-26T05:31:00.500Z,14.70
2022-08-26T05:32:03.980Z,12.60
2022-08-26T05:33:08.542Z,11.20
2022-08-26T05:34:11.108Z,12.30
2022-08-26T05:35:13.796Z,13.70
2022-08-26T05:36:20.961Z,13.10
2022-08-26T05:37:25.333Z,13.20
2022-08-26T05:38:30.500Z,11.90
2022-08-26T05:39:32.813Z,15.00
2022-08-26T05:40:37.783Z,10.10
2022-08-26T05:41:40.959Z,12.70
2022-08-26T05:42:46.218Z,14.70
2022-08-26T05:43:49.236Z,14.20
2022-08-26T05:44:55.660Z,13.00
2022-08-26T05:46:00.683Z,11.20
2022-08-26T05:47:05.796Z,11.90
2022-08-26T05:48:08.511Z,12.30
2022-08-26T05:49:13.722Z,11.90
2022-08-26T05:50:19.008Z,12.60
2022-08-26T05:51:25.399Z,12.60
2022-08-26T05:52:26.764Z,11.40
2022-08-26T05:53:28.961Z,11.50
2022-08-26T05:54:31.456Z,10.90
2022-08-26T05:55:33.985Z,12.50
2022-08-26T05:56:37.223Z,8.30
2022-08-26T05:57:40.553Z,11.82
2022-08-26T05:58:43.854Z,10.70
2022-08-26T05:59:48.749Z,13.60
2022-08-26T06:02:12.479Z,11.50
2022-08-26T06:03:17.064Z,10.60
2022-08-26T06:04:20.442Z,11.00
2022-08-26T06:05:22.967Z,11.27
2022-08-26T06:06:29.186Z,12.70
2022-08-26T06:07:33.196Z,9.90
2022-08-26T06:08:36.786Z,11.20
2022-08-26T06:09:39.319Z,10.50
2022-08-26T06:12:03.119Z,10.30
2022-08-26T06:13:09.123Z,9.90
2022-08-26T06:14:11.018Z,9.40
2022-08-26T06:15:13.698Z,10.20
2022-08-26T06:16:19.245Z,10.90
2022-08-26T06:17:21.624Z,10.10
2022-08-26T06:18:28.901Z,7.50
2022-08-26T06:19:34.464Z,12.00
2022-08-26T06:20:37.477Z,8.70
2022-08-26T06:21:40.777Z,9.30
2022-08-26T06:22:43.171Z,9.70
2022-08-26T06:23:46.014Z,11.30
2022-08-26T06:24:49.156Z,9.80
2022-08-26T06:25:53.357Z,10.20
2022-08-26T06:26:57.382Z,11.20
2022-08-26T06:28:00.783Z,11.80
2022-08-26T06:29:05.693Z,9.10
2022-08-26T06:30:09.631Z,9.80
2022-08-26T06:31:12.782Z,10.20
2022-08-26T06:32:34.943Z,6.40
2022-08-26T06:33:37.777Z,9.80
2022-08-26T06:34:42.328Z,9.20
2022-08-26T06:35:45.415Z,8.30
2022-08-26T06:36:47.858Z,10.70
2022-08-26T06:37:50.394Z,4.00
2022-08-26T06:38:54.191Z,10.50
2022-08-26T06:39:57.037Z,9.27
2022-08-26T06:41:00.704Z,8.60
2022-08-26T06:42:06.282Z,9.50
2022-08-26T06:43:09.703Z,10.00
2022-08-26T06:44:13.225Z,9.60
2022-08-26T06:45:15.731Z,10.30
2022-08-26T06:46:20.709Z,10.60
2022-08-26T06:47:24.004Z,8.90
2022-08-26T06:48:27.637Z,10.70
2022-08-26T06:49:30.421Z,10.45
2022-08-26T06:50:34.507Z,9.00
2022-08-26T06:51:39.051Z,10.60
2022-08-26T06:52:41.531Z,8.20
2022-08-26T06:53:44.296Z,10.80
2022-08-26T06:54:46.983Z,9.80
2022-08-26T06:55:51.863Z,9.50
2022-08-26T06:56:53.513Z,9.40
2022-08-26T06:57:56.990Z,10.45
2022-08-26T06:58:59.633Z,9.60
2022-08-26T07:00:06.895Z,10.18
2022-08-26T07:01:18.368Z,8.90
2022-08-26T07:02:22.832Z,9.30
2022-08-26T07:03:25.741Z,9.50
2022-08-26T07:04:28.224Z,9.40
2022-08-26T07:05:31.235Z,8.80
2022-08-26T07:06:36.936Z,9.40
2022-08-26T07:07:41.262Z,8.00
2022-08-26T07:08:49.200Z,9.00
2022-08-26T07:09:52.801Z,8.80
2022-08-26T07:10:56.411Z,8.90
2022-08-26T07:12:00.976Z,11.50
2022-08-26T07:13:03.314Z,8.60
2022-08-26T07:14:10.927Z,6.10
2022-08-26T07:15:13.218Z,8.82
2022-08-26T07:16:17.480Z,8.50
2022-08-26T07:17:25.005Z,7.50
2022-08-26T07:18:28.124Z,9.30
2022-08-26T07:19:31.737Z,9.18
2022-08-26T07:20:38.239Z,9.00
2022-08-26T07:21:40.547Z,8.10
2022-08-26T07:22:43.847Z,8.70
2022-08-26T07:23:46.740Z,8.00
2022-08-26T07:24:49.469Z,8.55
2022-08-26T07:25:53.150Z,8.50
2022-08-26T07:27:03.520Z,8.50
2022-08-26T07:28:07.824Z,7.60
2022-08-26T07:29:10.332Z,6.90
2022-08-26T07:30:14.871Z,9.60
2022-08-26T07:31:17.925Z,7.50
2022-08-26T07:32:20.795Z,6.60
2022-08-26T07:33:25.111Z,8.40
2022-08-26T07:34:28.087Z,9.10
2022-08-26T07:35:31.510Z,6.30
2022-08-26T07:36:35.340Z,6.90
2022-08-26T07:37:39.361Z,8.30
2022-08-26T07:38:42.018Z,8.00
2022-08-26T07:39:44.418Z,5.20
2022-08-26T07:40:46.634Z,8.40
2022-08-26T07:41:50.337Z,6.80
2022-08-26T07:42:52.658Z,9.50
2022-08-26T07:43:55.831Z,13.10
2022-08-26T07:45:18.011Z,17.00
2022-08-26T07:46:29.970Z,15.20
2022-08-26T07:47:27.416Z,15.40
2022-08-26T07:48:29.797Z,19.50
2022-08-26T07:49:41.784Z,25.40
2022-08-26T07:50:49.182Z,22.10
2022-08-26T07:51:50.588Z,24.20
2022-08-26T07:52:53.370Z,14.80
2022-08-26T07:53:56.544Z,16.40
2022-08-26T07:55:00.671Z,20.20
2022-08-26T07:56:04.628Z,20.40
2022-08-26T07:57:09.253Z,20.50
2022-08-26T07:58:11.934Z,19.70
2022-08-26T07:59:15.903Z,19.90
2022-08-26T08:00:35.473Z,21.70
2022-08-26T08:01:39.294Z,25.60
2022-08-26T08:02:47.749Z,20.20
2022-08-26T08:03:52.964Z,19.10
2022-08-26T08:04:56.299Z,16.00
2022-08-26T08:06:00.788Z,22.90
2022-08-26T08:07:03.154Z,14.50
2022-08-26T08:08:26.747Z,21.20
2022-08-26T08:09:14.252Z,20.20
2022-08-26T08:10:25.218Z,18.70
2022-08-26T08:11:27.766Z,17.60
2022-08-26T08:12:31.575Z,14.10
2022-08-26T08:13:34.028Z,15.00
2022-08-26T08:14:36.631Z,15.70
2022-08-26T08:15:39.516Z,13.91
2022-08-26T08:16:46.741Z,17.73
2022-08-26T08:17:46.956Z,16.60
2022-08-26T08:18:52.521Z,15.90
2022-08-26T08:19:55.145Z,14.50
2022-08-26T08:21:10.883Z,17.10
2022-08-26T08:22:02.826Z,14.90
2022-08-26T08:23:07.415Z,12.60
2022-08-26T08:24:11.100Z,16.90
2022-08-26T08:25:14.606Z,12.10
2022-08-26T08:26:18.468Z,10.20
2022-08-26T08:27:23.897Z,7.45
2022-08-26T08:28:26.788Z,9.60
2022-08-26T08:29:30.374Z,11.60
2022-08-26T08:30:33.012Z,11.20
2022-08-26T08:31:56.887Z,9.50
2022-08-26T08:32:42.451Z,10.40
2022-08-26T08:33:44.879Z,10.91
2022-08-26T08:34:48.235Z,11.10
2022-08-26T08:35:51.814Z,9.60
2022-08-26T08:36:57.841Z,11.50
2022-08-26T08:38:00.368Z,8.70
2022-08-26T08:39:04.866Z,9.20
2022-08-26T08:40:11.205Z,8.90
2022-08-26T08:42:49.243Z,9.60
2022-08-26T08:43:53.006Z,7.40
2022-08-26T08:44:57.224Z,9.18
2022-08-26T08:46:02.610Z,7.90
2022-08-26T08:47:13.390Z,8.40
2022-08-26T08:49:34.625Z,10.80
2022-08-26T08:52:04.183Z,7.90
2022-08-26T08:53:18.696Z,7.80
2022-08-26T08:54:22.171Z,8.00
2022-08-26T08:55:27.331Z,5.80
2022-08-26T08:56:38.357Z,7.10
2022-08-26T08:59:18.898Z,5.70
2022-08-26T09:00:30.243Z,5.40
2022-08-26T09:01:46.707Z,6.60
2022-08-26T09:03:10.283Z,4.80
2022-08-26T09:06:02.557Z,6.00
2022-08-26T09:07:09.506Z,5.00
2022-08-26T09:09:40.489Z,4.50
2022-08-26T09:10:45.812Z,5.10
2022-08-26T09:11:48.679Z,5.00
2022-08-26T09:12:51.989Z,4.50
2022-08-26T09:13:54.627Z,3.09
2022-08-26T09:16:35.138Z,3.20
2022-08-26T09:19:21.060Z,4.40
2022-08-26T09:20:45.359Z,6.30
2022-08-26T09:23:10.451Z,3.70
2022-08-26T09:24:13.956Z,2.90
2022-08-26T09:25:16.852Z,2.90
2022-08-26T09:26:28.730Z,4.10
2022-08-26T09:27:44.454Z,3.40
2022-08-26T09:29:02.339Z,3.60
2022-08-26T09:30:06.732Z,3.40
2022-08-26T09:31:21.486Z,1.50
2022-08-26T09:32:25.719Z,2.20
2022-08-26T09:33:29.874Z,2.80
2022-08-26T09:34:32.757Z,3.70
2022-08-26T09:35:40.388Z,3.36
2022-08-26T09:36:45.207Z,3.20
2022-08-26T09:38:50.282Z,3.70
2022-08-26T09:39:52.616Z,2.73
2022-08-26T09:42:14.314Z,4.00
2022-08-26T09:43:21.988Z,1.50
2022-08-26T09:44:23.044Z,1.90
2022-08-26T09:45:28.710Z,3.10
2022-08-26T09:46:34.253Z,1.00
2022-08-26T09:47:49.021Z,2.80
2022-08-26T09:48:53.024Z,2.70
2022-08-26T09:51:23.743Z,1.70
2022-08-26T09:52:25.939Z,1.60
2022-08-26T09:54:43.063Z,1.80
2022-08-26T09:55:50.030Z,1.90
2022-08-26T09:56:52.557Z,1.70
2022-08-26T09:57:55.008Z,1.50
2022-08-26T09:59:00.816Z,1.90
2022-08-26T10:01:33.797Z,0.40
2022-08-26T10:02:37.735Z,3.30
2022-08-26T10:03:41.028Z,1.50
2022-08-26T10:04:55.295Z,2.00
2022-08-26T10:07:12.598Z,1.50
2022-08-26T10:08:25.604Z,1.90
2022-08-26T10:09:29.903Z,2.20
2022-08-26T10:10:38.036Z,1.90
2022-08-26T10:11:51.362Z,1.80
2022-08-26T10:13:12.512Z,1.90
2022-08-26T10:15:31.735Z,0.30
2022-08-26T10:16:41.085Z,0.90
2022-08-26T10:17:53.605Z,1.20
2022-08-26T10:19:05.712Z,1.00
2022-08-26T10:20:23.346Z,2.00
2022-08-26T10:21:22.632Z,1.00
2022-08-26T10:23:59.206Z,1.30
2022-08-26T10:25:04.408Z,1.70
2022-08-26T10:26:17.426Z,2.50
2022-08-26T10:27:48.401Z,1.00
2022-08-26T10:28:50.454Z,2.00
2022-08-26T10:29:56.542Z,0.80
2022-08-26T10:31:06.471Z,1.00
2022-08-26T10:32:13.792Z,0.70
2022-08-26T10:33:17.936Z,1.10
2022-08-26T10:34:21.082Z,2.20
2022-08-26T10:35:23.648Z,0.90
2022-08-26T10:36:30.077Z,1.10
2022-08-26T10:37:36.328Z,0.60
2022-08-26T10:38:38.722Z,2.40
2022-08-26T10:39:59.414Z,1.60
2022-08-26T10:41:16.944Z,2.00
2022-08-26T10:42:39.550Z,2.10
2022-08-26T10:43:46.360Z,1.30
2022-08-26T10:44:52.156Z,2.00
2022-08-26T10:47:16.007Z,2.00
2022-08-26T10:48:35.842Z,0.80
2022-08-26T10:49:32.757Z,0.40
2022-08-26T10:50:39.751Z,1.00
2022-08-26T10:52:16.594Z,1.00
2022-08-26T10:53:38.514Z,0.80
2022-08-26T10:54:45.441Z,1.50
2022-08-26T10:55:57.753Z,1.40
2022-08-26T10:57:10.636Z,1.70
2022-08-26T10:58:26.662Z,1.20
2022-08-26T10:59:44.895Z,1.90
2022-08-26T11:00:52.343Z,1.70
2022-08-26T11:01:58.566Z,1.00
2022-08-26T11:03:21.908Z,2.50
2022-08-26T11:04:47.145Z,1.70
2022-08-26T11:06:07.261Z,1.20
2022-08-26T11:07:34.145Z,1.10
2022-08-26T11:08:38.972Z,1.30
2022-08-26T11:09:43.692Z,1.70
2022-08-26T11:10:58.917Z,2.10
2022-08-26T11:12:06.426Z,2.60
2022-08-26T11:13:06.193Z,1.80
2022-08-26T11:14:29.332Z,1.70
2022-08-26T11:15:32.869Z,2.30
2022-08-26T11:16:43.468Z,1.10
2022-08-26T11:17:49.338Z,1.60
2022-08-26T11:18:51.627Z,1.40
2022-08-26T11:20:01.500Z,1.70
2022-08-26T11:21:01.798Z,1.80
2022-08-26T11:22:09.035Z,1.18
2022-08-26T11:23:27.127Z,0.50
2022-08-26T11:24:44.230Z,1.90
2022-08-26T11:25:59.697Z,1.10
2022-08-26T11:27:03.223Z,2.90
2022-08-26T11:28:06.189Z,2.20
2022-08-26T11:29:13.201Z,2.60
2022-08-26T11:30:18.468Z,1.80
2022-08-26T11:31:29.290Z,0.60
2022-08-26T11:32:41.244Z,2.20
2022-08-26T11:33:49.533Z,2.20
2022-08-26T11:36:12.500Z,2.20
2022-08-26T11:37:25.921Z,1.40
2022-08-26T11:38:30.223Z,2.80
2022-08-26T11:39:55.338Z,2.80
2022-08-26T11:41:11.895Z,2.10
2022-08-26T11:42:34.983Z,1.90
2022-08-26T11:43:38.607Z,1.20
2022-08-26T11:45:05.419Z,0.40
2022-08-26T11:47:29.451Z,2.50
2022-08-26T11:48:34.797Z,0.00
2022-08-26T11:49:38.298Z,2.40
2022-08-26T11:50:40.612Z,1.70
2022-08-26T11:51:48.140Z,1.45
2022-08-26T11:54:11.270Z,0.20
2022-08-26T11:55:13.845Z,1.80
2022-08-26T11:56:31.751Z,3.20
2022-08-26T11:57:35.377Z,1.40
2022-08-26T12:00:31.408Z,1.60
2022-08-26T12:02:47.874Z,2.00
2022-08-26T12:05:13.387Z,1.80
2022-08-26T12:06:29.258Z,2.40
2022-08-26T12:07:31.454Z,2.00
2022-08-26T12:08:36.996Z,2.20
2022-08-26T12:09:51.521Z,1.70
2022-08-26T12:11:04.918Z,2.50
2022-08-26T12:13:29.918Z,3.00
2022-08-26T12:14:33.709Z,4.10
2022-08-26T12:15:36.419Z,5.27
2022-08-26T12:16:40.998Z,6.20
2022-08-26T12:17:44.408Z,8.10
2022-08-26T12:18:47.457Z,6.00
2022-08-26T12:19:51.440Z,5.90
2022-08-26T12:20:54.071Z,7.10
2022-08-26T12:23:42.202Z,5.60
2022-08-26T12:26:30.152Z,7.40
2022-08-26T12:27:34.760Z,5.20
2022-08-26T12:28:49.022Z,5.70
2022-08-26T12:30:21.868Z,7.10
2022-08-26T12:31:33.618Z,7.10
2022-08-26T12:32:37.066Z,6.60
2022-08-26T12:33:41.136Z,5.50
2022-08-26T12:34:45.341Z,2.00
2022-08-26T12:35:51.423Z,4.90
2022-08-26T12:36:55.448Z,5.40
2022-08-26T12:37:58.166Z,4.70
2022-08-26T12:40:40.148Z,5.80
2022-08-26T12:41:46.308Z,5.80
2022-08-26T12:42:48.668Z,7.00
2022-08-26T12:43:51.031Z,6.90
2022-08-26T12:45:04.555Z,5.80
2022-08-26T12:46:09.800Z,5.90
2022-08-26T12:48:37.033Z,5.80
2022-08-26T12:49:39.708Z,4.80
2022-08-26T12:50:49.316Z,4.82
2022-08-26T12:51:52.006Z,5.30
2022-08-26T12:54:14.747Z,4.90
2022-08-26T12:55:29.160Z,4.60
2022-08-26T12:56:38.012Z,3.60
2022-08-26T12:57:41.404Z,4.60
2022-08-26T12:58:46.244Z,3.80
2022-08-26T12:59:49.930Z,3.50
2022-08-26T13:01:08.806Z,3.80
2022-08-26T13:02:14.584Z,4.00
2022-08-26T13:03:34.477Z,4.50
2022-08-26T13:04:40.936Z,3.50
2022-08-26T13:07:21.394Z,3.50
2022-08-26T13:08:28.269Z,3.80
2022-08-26T13:09:30.833Z,4.20
2022-08-26T13:11:51.524Z,2.30
2022-08-26T13:12:54.817Z,3.40
2022-08-26T13:14:06.992Z,3.10
2022-08-26T13:15:08.246Z,2.60
2022-08-26T13:16:11.677Z,4.00
2022-08-26T13:17:14.706Z,4.40
2022-08-26T13:18:17.097Z,3.20
2022-08-26T13:19:21.692Z,6.10
2022-08-26T13:20:25.701Z,5.60
2022-08-26T13:21:37.438Z,6.80
2022-08-26T13:22:37.812Z,6.10
2022-08-26T13:23:42.625Z,4.20
2022-08-26T13:24:45.790Z,3.60
2022-08-26T13:25:48.964Z,3.40
2022-08-26T13:26:51.502Z,1.70
2022-08-26T13:27:53.807Z,2.70
2022-08-26T13:29:01.456Z,3.10
2022-08-26T13:30:00.288Z,2.80
2022-08-26T13:31:03.989Z,1.10
2022-08-26T13:32:08.204Z,1.40
2022-08-26T13:33:12.262Z,2.00
2022-08-26T13:34:17.903Z,2.10
2022-08-26T13:35:21.487Z,1.80
2022-08-26T13:36:25.898Z,1.30
2022-08-26T13:37:34.443Z,2.00
2022-08-26T13:38:34.092Z,1.40
2022-08-26T13:39:37.009Z,1.40
2022-08-26T13:41:53.053Z,2.00
2022-08-26T13:42:55.328Z,3.00
2022-08-26T13:43:58.880Z,2.10
2022-08-26T13:45:02.738Z,2.80
2022-08-26T13:46:06.509Z,0.70
2022-08-26T13:47:09.903Z,1.70
2022-08-26T13:48:12.459Z,2.70
2022-08-26T13:49:15.026Z,1.10
2022-08-26T13:50:19.129Z,1.80
2022-08-26T13:51:21.701Z,2.10
2022-08-26T13:52:27.280Z,2.40
2022-08-26T13:53:28.575Z,1.60
2022-08-26T13:54:31.750Z,2.20
2022-08-26T13:55:34.935Z,2.40
2022-08-26T13:56:38.318Z,1.80
2022-08-26T13:57:40.579Z,1.30
2022-08-26T13:58:42.738Z,1.20
2022-08-26T13:59:45.715Z,2.10
2022-08-26T14:00:48.473Z,1.40
2022-08-26T14:01:51.564Z,1.20
2022-08-26T14:02:53.976Z,1.50
2022-08-26T14:03:56.661Z,1.50
2022-08-26T14:05:01.721Z,2.40
2022-08-26T14:06:05.313Z,1.70
2022-08-26T14:07:07.765Z,1.90
2022-08-26T14:08:10.405Z,1.30
2022-08-26T14:09:13.015Z,2.00
2022-08-26T14:10:17.133Z,2.10
2022-08-26T14:11:19.477Z,1.70
2022-08-26T14:12:21.843Z,1.90
2022-08-26T14:13:24.961Z,3.00
2022-08-26T14:14:27.692Z,1.60
2022-08-26T14:16:58.946Z,1.50
2022-08-26T14:17:51.264Z,3.00
2022-08-26T14:18:54.749Z,2.80
2022-08-26T14:19:58.141Z,1.00
2022-08-26T14:21:00.807Z,2.10
2022-08-26T14:22:03.885Z,1.60
2022-08-26T14:23:14.389Z,2.30
2022-08-26T14:24:11.582Z,1.20
2022-08-26T14:25:15.268Z,1.50
2022-08-26T14:26:29.330Z,1.30
2022-08-26T14:27:23.999Z,1.80
2022-08-26T14:28:28.513Z,2.10
2022-08-26T14:29:31.786Z,1.90
2022-08-26T14:30:34.465Z,2.30
2022-08-26T14:31:36.895Z,3.20
2022-08-26T14:32:42.259Z,2.20
2022-08-26T14:33:44.590Z,1.50
2022-08-26T14:34:47.906Z,2.20
2022-08-26T14:35:52.166Z,1.40
2022-08-26T14:36:54.874Z,2.60
2022-08-26T14:37:57.378Z,2.10
2022-08-26T14:39:04.019Z,3.00
2022-08-26T14:40:12.376Z,4.60
2022-08-26T14:41:15.588Z,2.90
2022-08-26T14:42:22.860Z,3.00
2022-08-26T14:43:25.227Z,1.30
2022-08-26T14:44:30.249Z,2.80
2022-08-26T14:45:32.544Z,1.40
2022-08-26T14:46:38.947Z,2.70
2022-08-26T14:47:41.435Z,3.00
2022-08-26T14:48:46.666Z,3.60
2022-08-26T14:49:49.125Z,1.60
2022-08-26T14:50:51.695Z,2.40
2022-08-26T14:51:55.196Z,2.20
2022-08-26T14:52:58.878Z,2.20
2022-08-26T14:54:02.673Z,2.00
2022-08-26T14:55:06.069Z,3.10
2022-08-26T14:56:09.721Z,2.40
2022-08-26T14:57:14.559Z,3.00
2022-08-26T14:58:18.783Z,2.70
2022-08-26T15:00:36.089Z,1.40
2022-08-26T15:01:39.907Z,2.10
2022-08-26T15:02:42.650Z,1.80
2022-08-26T15:03:45.744Z,2.82
2022-08-26T15:04:48.101Z,1.70
2022-08-26T15:05:50.465Z,2.30
2022-08-26T15:06:55.492Z,3.20
2022-08-26T15:07:59.033Z,2.30
2022-08-26T15:09:02.021Z,1.80
2022-08-26T15:10:06.375Z,2.00
2022-08-26T15:11:08.729Z,1.60
2022-08-26T15:12:11.700Z,2.00
2022-08-26T15:13:14.180Z,1.10
2022-08-26T15:14:19.450Z,3.90
2022-08-26T15:15:22.579Z,2.80
2022-08-26T15:16:26.758Z,2.30
2022-08-26T15:17:29.027Z,2.40
2022-08-26T15:18:31.405Z,1.50