createdAt,value
2022-08-16T04:03:12.192Z,0.00
2022-08-16T04:04:13.077Z,0.00
2022-08-16T04:05:13.069Z,0.00
2022-08-16T04:06:13.079Z,0.00
2022-08-16T04:07:13.044Z,0.00
2022-08-16T04:08:22.420Z,0.00
2022-08-16T04:09:13.020Z,0.00
2022-08-16T04:10:37.019Z,0.00
2022-08-16T04:11:16.385Z,0.00
2022-08-16T04:12:54.536Z,0.00
2022-08-16T04:13:20.395Z,0.00
2022-08-16T04:14:33.019Z,0.00
2022-08-16T04:15:14.254Z,0.00
2022-08-16T04:16:27.700Z,0.00
2022-08-16T04:17:12.927Z,5.62
2022-08-16T04:18:12.922Z,5.62
2022-08-16T04:19:12.908Z,5.62
2022-08-16T04:20:23.649Z,5.62
2022-08-16T04:21:12.894Z,5.62
2022-08-16T04:22:12.878Z,5.62
2022-08-16T04:23:12.862Z,5.62
2022-08-16T04:24:12.847Z,5.62
2022-08-16T04:25:12.845Z,5.62
2022-08-16T04:26:16.728Z,11.25
2022-08-16T04:27:12.809Z,11.25
2022-08-16T04:28:51.922Z,11.25
2022-08-16T04:29:15.070Z,11.25
2022-08-16T04:30:12.790Z,11.25
2022-08-16T04:31:12.780Z,11.25
2022-08-16T04:32:12.797Z,16.88
2022-08-16T04:33:12.824Z,16.88
2022-08-16T04:34:13.037Z,16.88
2022-08-16T04:35:16.298Z,16.88
2022-08-16T04:36:12.751Z,16.88
2022-08-16T04:37:12.719Z,16.88
2022-08-16T04:38:20.928Z,22.50
2022-08-16T04:39:12.691Z,22.50
2022-08-16T04:40:20.529Z,22.50
2022-08-16T04:41:12.679Z,22.50
2022-08-16T04:42:12.647Z,22.50
2022-08-16T04:43:19.187Z,28.12
2022-08-16T04:44:32.831Z,28.12
2022-08-16T04:45:12.640Z,28.12
2022-08-16T04:46:26.562Z,28.12
2022-08-16T04:47:21.128Z,28.12
2022-08-16T04:48:22.025Z,33.75
2022-08-16T04:49:12.579Z,33.75
2022-08-16T04:50:12.563Z,33.75
2022-08-16T04:51:12.833Z,33.75
2022-08-16T04:52:33.819Z,33.75
2022-08-16T04:53:12.539Z,33.75
2022-08-16T04:54:12.520Z,39.38
2022-08-16T04:55:12.515Z,39.38
2022-08-16T04:56:12.520Z,39.38
2022-08-16T04:57:12.490Z,39.38
2022-08-16T04:58:45.275Z,39.38
2022-08-16T04:59:12.456Z,45.00
2022-08-16T05:00:31.304Z,45.00
2022-08-16T05:01:12.433Z,45.00
2022-08-16T05:02:41.107Z,45.00
2022-08-16T05:03:12.468Z,45.00
2022-08-16T05:04:19.263Z,50.62
2022-08-16T05:05:17.856Z,50.62
2022-08-16T05:06:12.409Z,50.62
2022-08-16T05:07:20.313Z,50.62
2022-08-16T05:08:29.424Z,50.62
2022-08-16T05:09:12.357Z,56.25
2022-08-16T05:10:20.027Z,56.25
2022-08-16T05:11:12.343Z,56.25
2022-08-16T05:12:21.975Z,56.25
2022-08-16T05:13:15.741Z,56.25
2022-08-16T05:14:12.295Z,56.25
2022-08-16T05:15:12.308Z,61.88
2022-08-16T05:16:19.898Z,61.88
2022-08-16T05:17:12.280Z,61.88
2022-08-16T05:18:16.193Z,61.88
2022-08-16T05:19:16.286Z,61.88
2022-08-16T05:20:39.535Z,67.50
2022-08-16T05:21:12.662Z,67.50
2022-08-16T05:22:18.004Z,67.50
2022-08-16T05:24:24.906Z,67.50
2022-08-16T05:25:24.375Z,67.50
2022-08-16T05:26:23.910Z,73.12
2022-08-16T05:27:23.882Z,73.12
2022-08-16T05:28:37.420Z,73.12
2022-08-16T05:29:24.958Z,73.12
2022-08-16T05:30:34.808Z,73.12
2022-08-16T05:31:29.328Z,73.12
2022-08-16T05:32:32.511Z,73.12
2022-08-16T05:33:23.822Z,78.75
2022-08-16T05:34:23.841Z,78.75
2022-08-16T05:35:24.439Z,78.75
2022-08-16T05:36:23.778Z,78.75
2022-08-16T05:37:24.347Z,78.75
2022-08-16T05:38:33.181Z,78.75
2022-08-16T05:39:23.743Z,84.38
2022-08-16T05:40:24.153Z,84.38
2022-08-16T05:41:23.986Z,84.38
2022-08-16T05:42:35.582Z,84.38
2022-08-16T05:43:23.956Z,84.38
2022-08-16T05:44:24.981Z,84.38
2022-08-16T05:45:23.919Z,84.38
2022-08-16T05:46:30.257Z,90.00
2022-08-16T05:47:23.688Z,90.00
2022-08-16T05:48:27.005Z,90.00
2022-08-16T05:49:23.632Z,90.00
2022-08-16T05:50:28.352Z,90.00
2022-08-16T05:51:23.671Z,90.00
2022-08-16T05:52:23.606Z,90.00
2022-08-16T05:53:24.434Z,90.00
2022-08-16T05:54:25.497Z,95.62
2022-08-16T05:55:23.562Z,95.62
2022-08-16T05:56:23.555Z,95.62
2022-08-16T05:57:23.545Z,95.62
2022-08-16T05:58:33.201Z,95.62
2022-08-16T05:59:23.548Z,95.62
2022-08-16T06:00:23.525Z,95.62
2022-08-16T06:01:23.531Z,95.62
2022-08-16T06:02:23.497Z,95.62
2022-08-16T06:03:23.523Z,101.25
2022-08-16T06:04:35.825Z,101.25
2022-08-16T06:05:23.546Z,101.25
2022-08-16T06:06:27.926Z,101.25
2022-08-16T06:07:24.587Z,101.25
2022-08-16T06:08:32.153Z,101.25
2022-08-16T06:09:23.443Z,101.25
2022-08-16T06:10:32.433Z,101.25
2022-08-16T06:11:25.621Z,106.88
2022-08-16T06:12:26.888Z,106.88
2022-08-16T06:13:23.362Z,106.88
2022-08-16T06:14:23.361Z,106.88
2022-08-16T06:15:23.353Z,106.88
2022-08-16T06:16:23.329Z,106.88
2022-08-16T06:17:23.347Z,106.88
2022-08-16T06:18:23.302Z,106.88
2022-08-16T06:19:23.853Z,106.88
2022-08-16T06:20:25.472Z,112.50
2022-08-16T06:21:24.112Z,112.50
2022-08-16T06:22:37.446Z,112.50
2022-08-16T06:23:23.805Z,112.50
2022-08-16T06:24:54.540Z,112.50
2022-08-16T06:25:35.539Z,112.50
2022-08-16T06:26:23.223Z,112.50
2022-08-16T06:27:23.858Z,112.50
2022-08-16T06:28:36.612Z,112.50
2022-08-16T06:29:23.200Z,112.50
2022-08-16T06:30:24.304Z,118.12
2022-08-16T06:31:24.994Z,118.12
2022-08-16T06:32:27.724Z,118.12
2022-08-16T06:33:23.924Z,118.12
2022-08-16T06:34:55.890Z,118.12
2022-08-16T06:35:23.120Z,118.12
2022-08-16T06:36:24.157Z,118.12
2022-08-16T06:37:23.093Z,118.12
2022-08-16T06:38:33.399Z,118.12
2022-08-16T06:39:23.159Z,123.75
2022-08-16T06:40:23.111Z,123.75
2022-08-16T06:41:23.067Z,123.75
2022-08-16T06:42:23.057Z,123.75
2022-08-16T06:43:27.407Z,123.75
2022-08-16T06:44:24.566Z,123.75
2022-08-16T06:45:24.083Z,123.75
2022-08-16T06:46:23.040Z,123.75
2022-08-16T06:47:23.014Z,123.75
2022-08-16T06:48:33.092Z,123.75
2022-08-16T06:49:22.987Z,129.38
2022-08-16T06:50:29.238Z,129.38
2022-08-16T06:51:22.946Z,129.38
2022-08-16T06:52:58.207Z,129.38
2022-08-16T06:53:22.942Z,129.38
2022-08-16T06:54:22.914Z,129.38
2022-08-16T06:55:22.903Z,129.38
2022-08-16T06:56:23.290Z,129.38
2022-08-16T06:57:22.883Z,129.38
2022-08-16T06:58:31.900Z,135.00
2022-08-16T06:59:25.553Z,135.00
2022-08-16T07:00:24.437Z,135.00
2022-08-16T07:01:43.197Z,135.00
2022-08-16T07:02:33.287Z,135.00
2022-08-16T07:03:28.026Z,135.00
2022-08-16T07:04:32.042Z,135.00
2022-08-16T07:05:27.231Z,135.00
2022-08-16T07:06:26.618Z,140.62
2022-08-16T07:07:22.819Z,140.62
2022-08-16T07:08:22.846Z,140.62
2022-08-16T07:09:22.751Z,140.62
2022-08-16T07:10:26.701Z,140.62
2022-08-16T07:11:47.231Z,140.62
2022-08-16T07:12:22.716Z,140.62
2022-08-16T07:13:58.539Z,146.25
2022-08-16T07:14:27.740Z,146.25
2022-08-16T07:15:22.680Z,146.25
2022-08-16T07:16:22.670Z,146.25
2022-08-16T07:17:22.660Z,146.25
2022-08-16T07:18:24.499Z,146.25
2022-08-16T07:19:22.674Z,151.88
2022-08-16T07:20:35.117Z,151.88
2022-08-16T07:21:22.611Z,151.88
2022-08-16T07:22:37.424Z,151.88
2022-08-16T07:23:37.381Z,157.50
2022-08-16T07:24:30.077Z,157.50
2022-08-16T07:25:22.882Z,157.50
2022-08-16T07:26:25.299Z,157.50
2022-08-16T07:27:22.549Z,157.50
2022-08-16T07:28:24.403Z,157.50
2022-08-16T07:29:22.526Z,157.50
2022-08-16T07:30:38.985Z,157.50
2022-08-16T07:31:22.737Z,157.50
2022-08-16T07:32:29.567Z,157.50
2022-08-16T07:33:24.409Z,157.50
2022-08-16T07:34:34.770Z,163.12
2022-08-16T07:35:22.483Z,163.12
2022-08-16T07:36:23.487Z,163.12
2022-08-16T07:37:23.203Z,163.12
2022-08-16T07:38:33.770Z,163.12
2022-08-16T07:39:22.443Z,163.12
2022-08-16T07:40:49.076Z,168.75
2022-08-16T07:41:22.400Z,168.75
2022-08-16T07:42:28.607Z,168.75
2022-08-16T07:43:22.372Z,168.75
2022-08-16T07:44:22.364Z,168.75
2022-08-16T07:45:22.349Z,168.75
2022-08-16T07:46:38.589Z,168.75
2022-08-16T07:47:24.741Z,174.38
2022-08-16T07:48:22.326Z,174.38
2022-08-16T07:49:22.298Z,174.38
2022-08-16T07:50:56.213Z,174.38
2022-08-16T07:51:22.825Z,174.38
2022-08-16T07:52:22.280Z,180.00
2022-08-16T07:53:22.251Z,180.00
2022-08-16T07:54:32.314Z,180.00
2022-08-16T07:55:24.741Z,180.00
2022-08-16T07:56:22.754Z,180.00
2022-08-16T07:57:24.165Z,180.00
2022-08-16T07:58:35.232Z,185.62
2022-08-16T07:59:22.445Z,185.62
2022-08-16T08:00:22.234Z,185.62
2022-08-16T08:01:22.191Z,185.62
2022-08-16T08:02:22.346Z,191.25
2022-08-16T08:03:22.160Z,191.25
2022-08-16T08:04:22.173Z,191.25
2022-08-16T08:05:35.397Z,191.25
2022-08-16T08:06:22.119Z,191.25
2022-08-16T08:07:22.112Z,191.25
2022-08-16T08:08:50.910Z,191.25
2022-08-16T08:09:22.148Z,191.25
2022-08-16T08:10:29.505Z,185.62
2022-08-16T08:11:23.606Z,185.62
2022-08-16T08:12:32.042Z,185.62
2022-08-16T08:13:41.941Z,191.25
2022-08-16T08:14:29.481Z,191.25
2022-08-16T08:15:25.225Z,191.25
2022-08-16T08:16:21.989Z,196.88
2022-08-16T08:17:22.021Z,196.88
2022-08-16T08:18:29.774Z,196.88
2022-08-16T08:19:21.975Z,202.50
2022-08-16T08:20:27.880Z,202.50
2022-08-16T08:21:27.210Z,208.12
2022-08-16T08:22:22.345Z,202.50
2022-08-16T08:23:21.917Z,202.50
2022-08-16T08:24:21.917Z,202.50
2022-08-16T08:25:21.907Z,202.50
2022-08-16T08:26:21.893Z,202.50
2022-08-16T08:27:22.959Z,202.50
2022-08-16T08:28:22.079Z,202.50
2022-08-16T08:29:23.022Z,208.12
2022-08-16T08:30:51.738Z,208.12
2022-08-16T08:31:21.854Z,208.12
2022-08-16T08:33:00.306Z,213.75
2022-08-16T08:33:22.024Z,219.38
2022-08-16T08:34:22.284Z,219.38
2022-08-16T08:35:26.171Z,219.38
2022-08-16T08:36:22.432Z,219.38
2022-08-16T08:37:21.763Z,219.38
2022-08-16T08:38:45.175Z,219.38
2022-08-16T08:39:21.747Z,225.00
2022-08-16T08:40:24.721Z,225.00
2022-08-16T08:41:28.555Z,230.62
2022-08-16T08:42:26.592Z,230.62
2022-08-16T08:43:21.716Z,230.62
2022-08-16T08:44:29.432Z,230.62
2022-08-16T08:45:47.306Z,230.62
2022-08-16T08:46:22.325Z,230.62
2022-08-16T08:47:21.667Z,230.62
2022-08-16T08:48:34.111Z,236.25
2022-08-16T08:49:21.634Z,236.25
2022-08-16T08:50:31.536Z,236.25
2022-08-16T08:51:21.637Z,236.25
2022-08-16T08:52:35.163Z,236.25
2022-08-16T08:53:21.599Z,241.88
2022-08-16T08:54:23.026Z,241.88
2022-08-16T08:55:21.575Z,241.88
2022-08-16T08:56:23.417Z,241.88
2022-08-16T08:57:22.917Z,241.88
2022-08-16T08:58:21.576Z,241.88
2022-08-16T08:59:22.176Z,241.88
2022-08-16T09:00:21.613Z,241.88
2022-08-16T09:01:31.465Z,241.88
2022-08-16T09:02:22.418Z,247.50
2022-08-16T09:03:21.508Z,253.12
2022-08-16T09:04:21.527Z,253.12
2022-08-16T09:05:22.267Z,253.12
2022-08-16T09:06:21.446Z,253.12
2022-08-16T09:07:21.444Z,258.75
2022-08-16T09:08:22.215Z,258.75
2022-08-16T09:09:21.454Z,264.38
2022-08-16T09:10:24.291Z,281.25
2022-08-16T09:11:21.418Z,320.62
2022-08-16T09:12:35.393Z,433.12
2022-08-16T09:13:21.377Z,1158.75
2022-08-16T09:14:24.092Z,1895.62
2022-08-16T09:15:21.509Z,1968.75
2022-08-16T09:17:01.128Z,1980.00
2022-08-16T09:17:47.188Z,2041.88
2022-08-16T09:18:26.294Z,2030.62
2022-08-16T09:19:32.947Z,2053.12
2022-08-16T09:20:23.505Z,1985.62
2022-08-16T09:21:21.303Z,2036.25
2022-08-16T09:22:23.669Z,2092.50
2022-08-16T09:23:21.267Z,2137.50
2022-08-16T09:24:46.769Z,2131.88
2022-08-16T09:25:26.071Z,2165.62
2022-08-16T09:26:44.623Z,2171.25
2022-08-16T09:27:21.272Z,2148.75
2022-08-16T09:29:06.776Z,2098.12
2022-08-16T09:29:23.735Z,2081.25
2022-08-16T09:30:36.381Z,2126.25
2022-08-16T09:31:21.184Z,2193.75
2022-08-16T09:32:28.459Z,2160.00
2022-08-16T09:33:21.415Z,2176.88
2022-08-16T09:34:21.198Z,2295.00
2022-08-16T09:35:21.165Z,2711.25
2022-08-16T09:36:31.845Z,3138.75
2022-08-16T09:37:21.157Z,3240.00
2022-08-16T09:38:31.234Z,3307.50
2022-08-16T09:39:21.110Z,3285.00
2022-08-16T09:40:32.118Z,3262.50
2022-08-16T09:41:21.165Z,3245.62
2022-08-16T09:42:21.453Z,3262.50
2022-08-16T09:43:57.935Z,3262.50
2022-08-16T09:45:10.846Z,3307.50
2022-08-16T09:45:22.268Z,3346.88
2022-08-16T09:46:44.521Z,3318.75
2022-08-16T09:47:23.587Z,3228.75
2022-08-16T09:48:43.903Z,3228.75
2022-08-16T09:49:21.025Z,3245.62
2022-08-16T09:50:22.829Z,2823.75
2022-08-16T09:51:23.445Z,3003.75
2022-08-16T09:52:22.367Z,2981.25
2022-08-16T09:53:20.989Z,2970.00
2022-08-16T09:54:21.155Z,2649.38
2022-08-16T09:55:20.967Z,2452.50
2022-08-16T09:56:20.934Z,2098.12
2022-08-16T09:57:20.939Z,2250.00
2022-08-16T09:58:40.738Z,2317.50
2022-08-16T09:59:20.983Z,2182.50
2022-08-16T10:00:44.204Z,2188.12
2022-08-16T10:01:20.978Z,2300.62
2022-08-16T10:02:25.965Z,2351.25
2022-08-16T10:03:21.000Z,2413.12
2022-08-16T10:04:30.407Z,2311.88
2022-08-16T10:05:20.932Z,2221.88
2022-08-16T10:06:20.861Z,2300.62
2022-08-16T10:07:21.356Z,2340.00
2022-08-16T10:08:26.681Z,2345.62
2022-08-16T10:09:20.817Z,2452.50
2022-08-16T10:10:30.638Z,2463.75
2022-08-16T10:11:23.915Z,2520.00
2022-08-16T10:12:20.863Z,2520.00
2022-08-16T10:13:20.783Z,2536.88
2022-08-16T10:14:24.533Z,2604.38
2022-08-16T10:15:21.056Z,2446.88
2022-08-16T10:16:22.025Z,2311.88
2022-08-16T10:17:20.837Z,2193.75
2022-08-16T10:19:00.208Z,2081.25
2022-08-16T10:19:20.744Z,2053.12
2022-08-16T10:20:20.737Z,2131.88
2022-08-16T10:21:20.765Z,2154.38
2022-08-16T10:22:22.849Z,2300.62
2022-08-16T10:23:20.691Z,2368.12
2022-08-16T10:24:28.173Z,2182.50
2022-08-16T10:27:18.287Z,2053.12
2022-08-16T10:27:47.355Z,1873.12
2022-08-16T10:28:05.878Z,1951.88
2022-08-16T10:28:41.886Z,2250.00
2022-08-16T10:29:59.428Z,2452.50
2022-08-16T10:30:41.012Z,2446.88
2022-08-16T10:31:44.294Z,2244.38
2022-08-16T10:32:40.995Z,2345.62
2022-08-16T10:33:40.974Z,2441.25
2022-08-16T10:34:41.017Z,2548.12
2022-08-16T10:35:46.639Z,2536.88
2022-08-16T10:36:41.464Z,2576.25
2022-08-16T10:37:40.950Z,2604.38
2022-08-16T10:38:42.004Z,2593.12
2022-08-16T10:39:41.925Z,2525.62
2022-08-16T10:40:40.957Z,2621.25
2022-08-16T10:41:40.906Z,2677.50
2022-08-16T10:42:41.070Z,2728.12
2022-08-16T10:43:40.961Z,2778.75
2022-08-16T10:44:40.983Z,2733.75
2022-08-16T10:45:41.972Z,2756.25
2022-08-16T10:46:42.227Z,2677.50
2022-08-16T10:47:40.858Z,2700.00
2022-08-16T10:48:40.838Z,2621.25
2022-08-16T10:49:40.820Z,2632.50
2022-08-16T10:50:40.871Z,2745.00
2022-08-16T10:52:01.865Z,2756.25
2022-08-16T10:53:40.794Z,2761.88
2022-08-16T10:55:45.244Z,2778.75
2022-08-16T10:56:51.827Z,2823.75
2022-08-16T10:57:40.798Z,2790.00
2022-08-16T10:58:40.741Z,2705.62
2022-08-16T10:59:51.858Z,2846.25
2022-08-16T11:00:40.799Z,2548.12
2022-08-16T11:01:44.073Z,2767.50
2022-08-16T11:02:58.966Z,2739.38
2022-08-16T11:03:42.107Z,2565.00
2022-08-16T11:06:41.033Z,2621.25
2022-08-16T11:07:45.532Z,2638.12
2022-08-16T11:08:44.905Z,2671.88
2022-08-16T11:09:43.789Z,2683.12
2022-08-16T11:12:40.740Z,2716.88
2022-08-16T11:15:11.293Z,2525.62
2022-08-16T11:15:41.918Z,2463.75
2022-08-16T11:17:44.750Z,2688.75
2022-08-16T11:19:03.342Z,2846.25
2022-08-16T11:20:41.426Z,2761.88
2022-08-16T11:22:23.085Z,2953.12
2022-08-16T11:22:48.804Z,2913.75
2022-08-16T11:23:40.569Z,2941.88
2022-08-16T11:24:43.427Z,2902.50
2022-08-16T11:26:40.559Z,2835.00
2022-08-16T11:27:40.540Z,2947.50
2022-08-16T11:29:40.509Z,2885.62
2022-08-16T11:30:40.860Z,2857.50
2022-08-16T11:31:40.511Z,2947.50
2022-08-16T11:32:40.499Z,3099.38
2022-08-16T11:33:56.165Z,3048.75
2022-08-16T11:35:05.764Z,2992.50
2022-08-16T11:35:44.094Z,3054.38
2022-08-16T11:36:40.454Z,2953.12
2022-08-16T11:38:51.974Z,3228.75
2022-08-16T11:39:42.712Z,2919.38
2022-08-16T11:40:44.355Z,3189.38
2022-08-16T11:41:44.691Z,2694.38
2022-08-16T11:42:41.984Z,2638.12
2022-08-16T11:43:40.402Z,1985.62
2022-08-16T11:44:52.683Z,1653.75
2022-08-16T11:45:42.401Z,1693.12
2022-08-16T11:46:44.691Z,1586.25
2022-08-16T11:47:42.644Z,1153.12
2022-08-16T11:48:40.363Z,1203.75
2022-08-16T11:49:40.376Z,3442.50
2022-08-16T11:50:40.366Z,3324.38
2022-08-16T11:51:40.365Z,3150.00
2022-08-16T11:52:40.319Z,2272.50
2022-08-16T11:53:40.332Z,2683.12
2022-08-16T11:54:40.320Z,3150.00
2022-08-16T11:55:40.311Z,2835.00
2022-08-16T11:56:52.585Z,3172.50
2022-08-16T11:57:40.298Z,2902.50
2022-08-16T11:58:40.332Z,3020.62
2022-08-16T11:59:40.322Z,2902.50
2022-08-16T12:00:51.433Z,2778.75
2022-08-16T12:01:44.635Z,2823.75
2022-08-16T12:02:40.316Z,2750.62
2022-08-16T12:03:41.772Z,2655.00
2022-08-16T12:04:40.323Z,2514.38
2022-08-16T12:05:40.247Z,2531.25
2022-08-16T12:06:40.225Z,2610.00
2022-08-16T12:07:40.261Z,2649.38
2022-08-16T12:08:40.253Z,2536.88
2022-08-16T12:09:43.147Z,2340.00
2022-08-16T12:10:40.208Z,2193.75
2022-08-16T12:11:40.174Z,2002.50
2022-08-16T12:12:40.203Z,523.12
2022-08-16T12:13:40.518Z,478.12
2022-08-16T12:14:40.200Z,590.62
2022-08-16T12:15:40.208Z,675.00
2022-08-16T12:16:48.691Z,1586.25
2022-08-16T12:17:40.169Z,1546.88
2022-08-16T12:18:40.277Z,1198.12
2022-08-16T12:19:40.129Z,618.75
2022-08-16T12:20:40.114Z,995.62
2022-08-16T12:21:59.329Z,1636.88
2022-08-16T12:22:40.155Z,1620.00
2022-08-16T12:23:40.095Z,1642.50
2022-08-16T12:24:40.106Z,1670.62
2022-08-16T12:25:40.104Z,1698.75
2022-08-16T12:26:40.101Z,1710.00
2022-08-16T12:27:40.064Z,1698.75
2022-08-16T12:28:55.045Z,1687.50
2022-08-16T12:29:40.883Z,1704.38
2022-08-16T12:30:40.038Z,1732.50
2022-08-16T12:32:00.421Z,1755.00
2022-08-16T12:32:41.833Z,1738.12
2022-08-16T12:33:42.749Z,1721.25
2022-08-16T12:34:50.522Z,1732.50
2022-08-16T12:35:40.011Z,1721.25
2022-08-16T12:36:40.024Z,1687.50
2022-08-16T12:37:39.979Z,1653.75
2022-08-16T12:38:47.801Z,1597.50
2022-08-16T12:39:50.627Z,1333.12
2022-08-16T12:40:41.886Z,1620.00
2022-08-16T12:41:39.983Z,1670.62
2022-08-16T12:42:39.971Z,1681.88
2022-08-16T12:43:45.179Z,1670.62
2022-08-16T12:44:40.481Z,1665.00
2022-08-16T12:45:39.955Z,1620.00
2022-08-16T12:46:39.963Z,1591.88
2022-08-16T12:47:39.922Z,1614.38
2022-08-16T12:48:39.911Z,1591.88
2022-08-16T12:49:41.966Z,1490.62
2022-08-16T12:50:39.900Z,1580.62
2022-08-16T12:51:59.046Z,1614.38
2022-08-16T12:52:44.492Z,1473.75
2022-08-16T12:53:40.266Z,1614.38
2022-08-16T12:54:39.871Z,1608.75
2022-08-16T12:55:41.658Z,1608.75
2022-08-16T12:56:41.484Z,1653.75
