createdAt,value
2023-03-22T00:00:45.000Z,95.2
2023-03-22T00:01:59.000Z,95.3
2023-03-22T00:03:13.000Z,95.4
2023-03-22T00:04:28.000Z,95.4
2023-03-22T00:05:42.000Z,95.4
2023-03-22T00:06:56.000Z,95.5
2023-03-22T00:08:11.000Z,95.5
2023-03-22T00:09:25.000Z,95.4
2023-03-22T00:10:39.000Z,95.4
2023-03-22T00:11:54.000Z,95.4
2023-03-22T00:13:07.000Z,95.3
2023-03-22T00:14:22.000Z,95.3
2023-03-22T00:15:36.000Z,95.2
2023-03-22T00:16:50.771Z,95
2023-03-22T00:18:05.000Z,95
2023-03-22T00:19:19.000Z,95.1
2023-03-22T00:20:33.000Z,95
2023-03-22T00:21:48.000Z,95.1
2023-03-22T00:23:02.000Z,95.1
2023-03-22T00:24:16.912Z,95.2
2023-03-22T00:25:31.000Z,95.2
2023-03-22T00:26:45.000Z,95.3
2023-03-22T00:27:59.000Z,95.2
2023-03-22T00:29:14.000Z,95.1
2023-03-22T00:30:27.000Z,95.1
2023-03-22T00:31:42.000Z,95.2
2023-03-22T00:32:56.000Z,95.2
2023-03-22T00:34:10.000Z,95.1
2023-03-22T00:35:25.000Z,95
2023-03-22T00:36:39.000Z,94.9
2023-03-22T00:37:53.000Z,94.9
2023-03-22T00:39:08.000Z,94.8
2023-03-22T00:40:22.000Z,94.8
2023-03-22T00:41:36.000Z,94.8
2023-03-22T00:42:51.000Z,94.8
2023-03-22T00:44:05.000Z,94.8
2023-03-22T00:45:20.000Z,94.7
2023-03-22T00:46:34.000Z,94.7
2023-03-22T00:47:47.000Z,94.6
2023-03-22T00:49:02.000Z,94.6
2023-03-22T00:50:16.000Z,94.7
2023-03-22T00:51:30.000Z,94.7
2023-03-22T00:52:45.000Z,94.7
2023-03-22T00:53:59.000Z,94.6
2023-03-22T00:55:13.000Z,94.5
2023-03-22T00:56:28.000Z,94.4
2023-03-22T00:57:42.000Z,94.3
2023-03-22T00:58:56.000Z,94.2
2023-03-22T01:00:11.000Z,94.2
2023-03-22T01:01:25.000Z,94
2023-03-22T01:02:40.000Z,93.9
2023-03-22T01:03:53.000Z,93.8
2023-03-22T01:05:07.000Z,93.6
2023-03-22T01:06:22.108Z,93.5
2023-03-22T01:07:36.000Z,93.4
2023-03-22T01:08:50.000Z,93.3
2023-03-22T01:10:05.000Z,93.3
2023-03-22T01:12:33.000Z,93.2
2023-03-22T01:13:48.000Z,93.3
2023-03-22T01:15:02.000Z,93.1
2023-03-22T01:16:16.955Z,93.1
2023-03-22T01:17:31.000Z,93.2
2023-03-22T01:18:45.000Z,93
2023-03-22T01:20:00.021Z,93
2023-03-22T01:21:14.000Z,93
2023-03-22T01:22:27.000Z,93
2023-03-22T01:23:42.000Z,92.9
2023-03-22T01:24:56.000Z,92.8
2023-03-22T01:26:09.000Z,92.7
2023-03-22T01:27:24.254Z,92.7
2023-03-22T01:28:38.000Z,92.7
2023-03-22T01:29:52.000Z,92.6
2023-03-22T01:31:07.000Z,92.7
2023-03-22T01:32:21.000Z,92.7
2023-03-22T01:33:36.000Z,92.7
2023-03-22T01:34:50.000Z,92.7
2023-03-22T01:36:04.000Z,92.7
2023-03-22T01:37:19.000Z,92.8
2023-03-22T01:38:33.000Z,92.9
2023-03-22T01:39:47.000Z,92.9
2023-03-22T01:41:02.000Z,93
2023-03-22T01:42:16.000Z,92.9
2023-03-22T01:43:30.000Z,93
2023-03-22T01:44:44.000Z,93.1
2023-03-22T01:45:58.000Z,93.2
2023-03-22T01:47:13.000Z,93.2
2023-03-22T01:48:27.000Z,93.3
2023-03-22T01:49:41.000Z,93.4
2023-03-22T01:50:56.000Z,93.3
2023-03-22T01:52:10.000Z,93.2
2023-03-22T01:53:24.000Z,93.2
2023-03-22T01:54:39.000Z,93.1
2023-03-22T01:55:53.000Z,92.8
2023-03-22T01:57:07.000Z,92.7
2023-03-22T01:58:22.000Z,92.5
2023-03-22T01:59:36.000Z,92.5
2023-03-22T02:00:50.000Z,92.5
2023-03-22T02:02:04.000Z,92.3
2023-03-22T02:03:18.000Z,92.2
2023-03-22T02:04:32.984Z,92.2
2023-03-22T02:05:47.000Z,92.2
2023-03-22T02:08:16.000Z,92.2
2023-03-22T02:09:30.000Z,92.1
2023-03-22T02:10:44.000Z,92.2
2023-03-22T02:11:59.000Z,92.1
2023-03-22T02:13:13.000Z,92.2
2023-03-22T02:14:27.000Z,92.2
2023-03-22T02:15:42.000Z,92.3
2023-03-22T02:16:56.000Z,92.2
2023-03-22T02:18:10.000Z,92.1
2023-03-22T02:19:24.000Z,92.1
2023-03-22T02:20:38.000Z,91.9
2023-03-22T02:21:53.000Z,91.9
2023-03-22T02:23:07.000Z,91.9
2023-03-22T02:24:21.000Z,91.9
2023-03-22T02:25:36.000Z,91.9
2023-03-22T02:26:50.000Z,91.7
2023-03-22T02:28:04.000Z,91.7
2023-03-22T02:29:19.000Z,91.7
2023-03-22T02:30:33.000Z,91.6
2023-03-22T02:31:47.000Z,91.5
2023-03-22T02:33:02.000Z,91.5
2023-03-22T02:34:16.000Z,91.4
2023-03-22T02:35:30.000Z,91.4
2023-03-22T02:36:44.000Z,91.3
2023-03-22T02:37:58.000Z,91.3
2023-03-22T02:39:13.000Z,91.4
2023-03-22T02:40:27.000Z,91.4
2023-03-22T02:41:41.000Z,91.4
2023-03-22T02:42:56.000Z,91.5
2023-03-22T02:44:10.000Z,91.5
2023-03-22T02:45:24.000Z,91.5
2023-03-22T02:46:39.000Z,91.5
2023-03-22T02:47:53.000Z,91.5
2023-03-22T02:49:07.000Z,91.4
2023-03-22T02:50:22.000Z,91.3
2023-03-22T02:51:36.000Z,91.3
2023-03-22T02:52:50.000Z,91.3
2023-03-22T02:54:05.000Z,91.3
2023-03-22T02:55:19.000Z,91.3
2023-03-22T02:56:34.000Z,91.3
2023-03-22T02:57:48.000Z,91.1
2023-03-22T03:00:17.053Z,91
2023-03-22T03:01:31.000Z,91
2023-03-22T03:02:44.000Z,90.9
2023-03-22T03:03:59.000Z,90.9
2023-03-22T03:05:13.000Z,90.6
2023-03-22T03:06:27.000Z,90.7
2023-03-22T03:07:42.230Z,90.6
2023-03-22T03:08:56.000Z,90.3
2023-03-22T03:10:10.000Z,90.2
2023-03-22T03:11:25.000Z,90.1
2023-03-22T03:12:39.000Z,89.7
2023-03-22T03:13:54.000Z,89.6
2023-03-22T03:15:08.000Z,89.7
2023-03-22T03:16:22.000Z,89.7
2023-03-22T03:18:51.000Z,89.3
2023-03-22T03:20:05.000Z,89
2023-03-22T03:21:19.000Z,89.1
2023-03-22T03:23:47.000Z,88.7
2023-03-22T03:26:16.000Z,88.3
2023-03-22T03:27:30.000Z,88.5
2023-03-22T03:28:44.000Z,88.5
2023-03-22T03:29:58.000Z,88.3
2023-03-22T03:31:12.000Z,87.7
2023-03-22T03:32:26.000Z,88
2023-03-22T03:33:40.000Z,88
2023-03-22T03:34:55.000Z,87.7
2023-03-22T03:36:09.000Z,87.8
2023-03-22T03:37:23.000Z,87.9
2023-03-22T03:38:38.260Z,87.6
2023-03-22T03:39:52.000Z,87.5
2023-03-22T03:41:06.000Z,87.6
2023-03-22T03:42:20.000Z,87.4
2023-03-22T03:43:33.000Z,87.2
2023-03-22T03:44:48.000Z,87.5
2023-03-22T03:46:02.000Z,87.2
2023-03-22T03:47:16.000Z,87.2
2023-03-22T03:48:31.000Z,87
2023-03-22T03:49:45.000Z,87.1
2023-03-22T03:50:59.000Z,87
2023-03-22T03:52:14.279Z,87
2023-03-22T03:53:28.000Z,87.1
2023-03-22T03:54:42.986Z,87
2023-03-22T03:55:57.000Z,86.8
2023-03-22T03:57:11.000Z,87.1
2023-03-22T03:58:26.000Z,86.5
2023-03-22T03:59:40.000Z,86.6
2023-03-22T04:00:53.000Z,86.4
2023-03-22T04:02:08.000Z,86.4
2023-03-22T04:03:22.000Z,86.3
2023-03-22T04:04:36.000Z,86.3
2023-03-22T04:05:51.000Z,86.6
2023-03-22T04:07:05.000Z,86.6
2023-03-22T04:08:19.000Z,86.2
2023-03-22T04:09:34.000Z,86.1
2023-03-22T04:12:03.000Z,86.4
2023-03-22T04:13:17.000Z,86.7
2023-03-22T04:14:31.000Z,86.2
2023-03-22T04:15:46.000Z,86.1
2023-03-22T04:16:59.000Z,86
2023-03-22T04:18:13.000Z,86.1
2023-03-22T04:19:28.000Z,86.2
2023-03-22T04:20:42.000Z,86.2
2023-03-22T04:21:56.000Z,86.2
2023-03-22T04:23:11.000Z,85.9
2023-03-22T04:24:25.000Z,86.2
2023-03-22T04:25:39.000Z,86.2
2023-03-22T04:26:54.000Z,86.3
2023-03-22T04:28:08.000Z,86.2
2023-03-22T04:29:23.000Z,86
2023-03-22T04:30:37.000Z,85.9
2023-03-22T04:31:51.000Z,85.7
2023-03-22T04:33:05.000Z,86
2023-03-22T04:34:19.000Z,86.3
2023-03-22T04:35:33.000Z,86
2023-03-22T04:36:48.000Z,86.1
2023-03-22T04:38:02.000Z,85.9
2023-03-22T04:39:16.000Z,85.7
2023-03-22T04:40:31.000Z,86
2023-03-22T04:41:45.000Z,85.8
2023-03-22T04:42:59.000Z,85.8
2023-03-22T04:45:28.000Z,86
2023-03-22T04:46:42.000Z,86
2023-03-22T04:47:57.000Z,86.1
2023-03-22T04:49:11.000Z,86
2023-03-22T04:50:24.000Z,85.8
2023-03-22T04:51:39.000Z,85.9
2023-03-22T04:52:53.000Z,85.9
2023-03-22T04:54:07.000Z,85.9
2023-03-22T04:55:22.000Z,85.9
2023-03-22T04:56:36.000Z,86.1
2023-03-22T04:57:50.000Z,86
2023-03-22T04:59:04.000Z,85.9
2023-03-22T05:00:19.000Z,85.8
2023-03-22T05:01:33.553Z,86
2023-03-22T05:02:47.000Z,86.2
2023-03-22T05:04:02.000Z,86.1
2023-03-22T05:05:16.000Z,85.9
2023-03-22T05:06:29.806Z,85.9
2023-03-22T05:07:44.000Z,86
2023-03-22T05:08:58.000Z,85.8
2023-03-22T05:10:12.000Z,85.9
2023-03-22T05:11:26.998Z,85.9
2023-03-22T05:12:41.000Z,85.8
2023-03-22T05:13:55.000Z,85.8
2023-03-22T05:15:09.000Z,85.8
2023-03-22T05:16:24.000Z,85.8
2023-03-22T05:17:38.000Z,85.8
2023-03-22T05:18:52.000Z,86
2023-03-22T05:20:07.000Z,85.8
2023-03-22T05:21:21.000Z,86.1
2023-03-22T05:22:35.000Z,86.1
2023-03-22T05:23:50.000Z,85.8
2023-03-22T05:25:04.000Z,86.3
2023-03-22T05:26:18.000Z,86
2023-03-22T05:27:31.000Z,86.1
2023-03-22T05:28:46.269Z,86.1
2023-03-22T05:30:00.000Z,86
2023-03-22T05:31:14.000Z,86
2023-03-22T05:32:29.160Z,86.1
2023-03-22T05:33:43.000Z,86.1
2023-03-22T05:34:56.000Z,86.3
2023-03-22T05:37:25.000Z,86.2
2023-03-22T05:38:39.000Z,86.1
2023-03-22T05:39:54.000Z,86.2
2023-03-22T05:41:08.000Z,86.5
2023-03-22T05:42:22.000Z,86.4
2023-03-22T05:43:36.000Z,86.3
2023-03-22T05:44:51.000Z,86.2
2023-03-22T05:46:05.000Z,86.4
2023-03-22T05:47:19.000Z,86.3
2023-03-22T05:48:34.000Z,86.4
2023-03-22T05:49:48.000Z,86.4
2023-03-22T05:51:02.000Z,86.3
2023-03-22T05:52:17.000Z,86.1
2023-03-22T05:53:30.378Z,86.2
2023-03-22T05:54:44.000Z,86.3
2023-03-22T05:55:58.000Z,86.1
2023-03-22T05:57:13.275Z,86
2023-03-22T05:58:27.000Z,86.1
2023-03-22T05:59:41.000Z,85.8
2023-03-22T06:00:56.000Z,85.9
2023-03-22T06:02:10.000Z,85.7
2023-03-22T06:03:24.000Z,85.8
2023-03-22T06:04:39.000Z,85.7
2023-03-22T06:05:53.000Z,85.5
2023-03-22T06:07:07.000Z,85.3
2023-03-22T06:08:22.000Z,85.4
2023-03-22T06:09:35.000Z,85.4
2023-03-22T06:10:49.000Z,85.4
2023-03-22T06:12:03.000Z,85
2023-03-22T06:13:18.000Z,85.1
2023-03-22T06:14:32.000Z,84.8
2023-03-22T06:15:46.000Z,84.8
2023-03-22T06:18:15.000Z,84.8
2023-03-22T06:19:29.000Z,85
2023-03-22T06:20:44.000Z,84.8
2023-03-22T06:21:58.000Z,84.7
2023-03-22T06:23:12.642Z,84.9
2023-03-22T06:24:26.000Z,84.8
2023-03-22T06:25:41.000Z,84.8
2023-03-22T06:26:55.000Z,84.8
2023-03-22T06:28:09.000Z,84.5
2023-03-22T06:29:24.000Z,84.5
2023-03-22T06:31:52.000Z,84.2
2023-03-22T06:33:07.000Z,83.7
2023-03-22T06:34:21.000Z,83.8
2023-03-22T06:35:35.000Z,84
2023-03-22T06:36:50.000Z,83.7
2023-03-22T06:38:04.000Z,84.1
2023-03-22T06:39:18.000Z,83.4
2023-03-22T06:40:32.000Z,83.7
2023-03-22T06:41:46.000Z,83.6
2023-03-22T06:43:00.000Z,83.5
2023-03-22T06:44:14.000Z,83
2023-03-22T06:45:29.000Z,83.3
2023-03-22T06:46:43.000Z,83.5
2023-03-22T06:47:57.000Z,82.9
2023-03-22T06:49:12.000Z,83.3
2023-03-22T06:50:26.423Z,83.2
2023-03-22T06:51:40.000Z,83.3
2023-03-22T06:52:55.000Z,83
2023-03-22T06:54:09.000Z,82.8
2023-03-22T06:55:23.000Z,82
2023-03-22T06:56:37.000Z,82.4
2023-03-22T06:57:52.000Z,82.6
2023-03-22T06:59:06.000Z,82.5
2023-03-22T07:00:19.000Z,82.7
2023-03-22T07:02:48.000Z,82.5
2023-03-22T07:04:02.000Z,82.3
2023-03-22T07:05:17.000Z,82.4
2023-03-22T07:06:31.000Z,82
2023-03-22T07:07:45.000Z,81.7
2023-03-22T07:08:59.994Z,82.1
2023-03-22T07:10:14.000Z,81.8
2023-03-22T07:11:28.000Z,81.5
2023-03-22T07:12:42.000Z,81.6
2023-03-22T07:13:57.000Z,81.8
2023-03-22T07:15:11.000Z,80.9
2023-03-22T07:16:25.000Z,81.2
2023-03-22T07:17:40.000Z,81
2023-03-22T07:18:53.000Z,81.2
2023-03-22T07:20:07.000Z,80.8
2023-03-22T07:21:22.000Z,81.3
2023-03-22T07:22:36.000Z,80.7
2023-03-22T07:23:50.000Z,80
2023-03-22T07:25:04.000Z,80
2023-03-22T07:26:19.000Z,79.6
2023-03-22T07:27:33.000Z,79.5
2023-03-22T07:28:47.000Z,80.4
2023-03-22T07:30:02.000Z,79.6
2023-03-22T07:31:16.000Z,79.9
2023-03-22T07:32:30.000Z,80.4
2023-03-22T07:33:45.000Z,79.4
2023-03-22T07:34:59.000Z,79.3
2023-03-22T07:36:13.000Z,79.6
2023-03-22T07:37:27.000Z,79
2023-03-22T07:38:42.000Z,78.3
2023-03-22T07:39:56.000Z,78.1
2023-03-22T07:41:09.000Z,78.5
2023-03-22T07:42:24.000Z,78.3
2023-03-22T07:43:38.000Z,77.5
2023-03-22T07:46:07.000Z,77
2023-03-22T07:47:21.397Z,76.9
2023-03-22T07:48:35.000Z,76
2023-03-22T07:49:50.000Z,75.8
2023-03-22T07:51:04.000Z,75.6
2023-03-22T07:52:18.000Z,74.8
2023-03-22T07:53:32.000Z,74.5
2023-03-22T07:54:47.000Z,73.4
2023-03-22T07:56:01.000Z,73.5
2023-03-22T07:57:15.000Z,72.4
2023-03-22T07:58:29.000Z,72.3
2023-03-22T07:59:43.000Z,70.3
2023-03-22T08:00:57.000Z,68.9
2023-03-22T08:02:12.000Z,66.7
2023-03-22T08:03:26.000Z,66.5
2023-03-22T08:04:40.000Z,66.2
2023-03-22T08:05:54.000Z,65.4
2023-03-22T08:07:09.000Z,63
2023-03-22T08:08:23.000Z,62.9
2023-03-22T08:09:37.000Z,61.7
2023-03-22T08:10:52.000Z,61
2023-03-22T08:12:06.000Z,59.2
2023-03-22T08:13:20.000Z,58.8
2023-03-22T08:14:34.000Z,59.2
2023-03-22T08:15:48.408Z,59.2
2023-03-22T08:17:02.000Z,57.7
2023-03-22T08:18:17.001Z,57
2023-03-22T08:19:31.000Z,57
2023-03-22T08:20:45.000Z,58
2023-03-22T08:21:59.000Z,58.4
2023-03-22T08:23:14.000Z,58
2023-03-22T08:24:28.000Z,59
2023-03-22T08:25:42.000Z,58.6
2023-03-22T08:26:57.000Z,57.3
2023-03-22T08:28:11.000Z,55.8
2023-03-22T08:29:25.000Z,55.2
2023-03-22T08:30:40.000Z,55.2
2023-03-22T08:31:53.000Z,54.7
2023-03-22T08:34:21.000Z,55
2023-03-22T08:36:50.564Z,52.8
2023-03-22T08:38:04.000Z,54
2023-03-22T08:39:19.155Z,53
2023-03-22T08:40:33.000Z,52.8
2023-03-22T08:41:47.000Z,52.3
2023-03-22T08:43:02.000Z,52.6
2023-03-22T08:44:16.371Z,53.5
2023-03-22T08:45:30.000Z,56
2023-03-22T08:46:44.000Z,57.7
2023-03-22T08:47:59.000Z,59.1
2023-03-22T08:49:12.000Z,57.9
2023-03-22T08:50:26.000Z,56.7
2023-03-22T08:51:41.000Z,56.6
2023-03-22T08:52:55.000Z,55.6
2023-03-22T08:54:09.000Z,54.7
2023-03-22T08:55:24.000Z,54.5
2023-03-22T08:56:38.000Z,53.8
2023-03-22T08:57:52.000Z,53
2023-03-22T08:59:07.000Z,52.7
2023-03-22T09:00:21.000Z,53
2023-03-22T09:01:35.000Z,53.5
2023-03-22T09:02:49.000Z,53.2
2023-03-22T09:04:04.000Z,52.5
2023-03-22T09:05:17.558Z,52.3
2023-03-22T09:06:31.000Z,52.2
2023-03-22T09:09:00.000Z,52.7
2023-03-22T09:10:14.000Z,53.6
2023-03-22T09:11:29.000Z,54.6
2023-03-22T09:12:43.000Z,55.3
2023-03-22T09:13:57.000Z,56.4
2023-03-22T09:15:11.000Z,57.7
2023-03-22T09:16:26.000Z,58.8
2023-03-22T09:18:54.000Z,59.8
2023-03-22T09:20:09.000Z,59.3
2023-03-22T09:21:23.000Z,59.8
2023-03-22T09:22:37.000Z,59
2023-03-22T09:23:52.064Z,59
2023-03-22T09:25:06.000Z,58.1
2023-03-22T09:26:20.000Z,58.9
2023-03-22T09:27:34.000Z,59.6
2023-03-22T09:28:49.000Z,59.9
2023-03-22T09:30:03.000Z,60.6
2023-03-22T09:31:16.000Z,59.4
2023-03-22T09:32:31.000Z,59.5
2023-03-22T09:33:45.000Z,60
2023-03-22T09:34:59.000Z,61.1
2023-03-22T09:36:14.000Z,60.7
2023-03-22T09:37:28.000Z,59.4
2023-03-22T09:38:42.000Z,60.2
2023-03-22T09:39:57.000Z,60.5
2023-03-22T09:41:11.000Z,61.3
2023-03-22T09:42:25.000Z,60.6
2023-03-22T09:43:39.000Z,59.7
2023-03-22T09:44:54.000Z,60.2
2023-03-22T09:46:08.522Z,60.7
2023-03-22T09:47:22.000Z,61.2
2023-03-22T09:48:37.000Z,62.1
2023-03-22T09:49:50.496Z,61.5
2023-03-22T09:51:04.000Z,60.7
2023-03-22T09:52:19.090Z,60.5
2023-03-22T09:53:33.388Z,60.3
2023-03-22T09:56:02.000Z,59.5
2023-03-22T09:57:16.000Z,59.9
2023-03-22T09:58:30.000Z,59
2023-03-22T09:59:44.000Z,58.9
2023-03-22T10:00:59.000Z,58.2
2023-03-22T10:02:13.000Z,58.7
2023-03-22T10:03:27.000Z,59.6
2023-03-22T10:04:42.000Z,59.3
2023-03-22T10:05:56.000Z,59
2023-03-22T10:07:10.000Z,58.6
2023-03-22T10:08:24.989Z,59.1
2023-03-22T10:09:39.289Z,58.5
2023-03-22T10:10:53.000Z,59
2023-03-22T10:12:07.000Z,59.7
2023-03-22T10:13:22.000Z,58.9
2023-03-22T10:14:36.000Z,58.6
2023-03-22T10:15:50.000Z,59.1
2023-03-22T10:18:18.444Z,58.7
2023-03-22T10:19:32.000Z,58.7
2023-03-22T10:20:47.000Z,58.7
2023-03-22T10:22:01.000Z,59.2
2023-03-22T10:23:15.000Z,59.3
2023-03-22T10:24:29.952Z,58.9
2023-03-22T10:25:44.000Z,59
2023-03-22T10:26:58.000Z,58.8
2023-03-22T10:28:12.000Z,58.5
2023-03-22T10:29:27.000Z,58.4
2023-03-22T10:30:41.000Z,59.2
2023-03-22T10:31:55.743Z,58.5
2023-03-22T10:33:10.000Z,58.1
2023-03-22T10:34:23.000Z,58.5
2023-03-22T10:35:37.000Z,59
2023-03-22T10:36:52.000Z,59
2023-03-22T10:38:06.000Z,58.1
2023-03-22T10:40:34.000Z,58.3
2023-03-22T10:41:49.000Z,58.8
2023-03-22T10:43:03.000Z,58
2023-03-22T10:44:17.000Z,57.9
2023-03-22T10:45:32.000Z,58
2023-03-22T10:46:46.000Z,57.5
2023-03-22T10:48:00.711Z,57.5
2023-03-22T10:49:15.000Z,57.9
2023-03-22T10:50:28.000Z,58.3
2023-03-22T10:51:42.000Z,58
2023-03-22T10:52:56.000Z,58.3
2023-03-22T10:54:11.000Z,57.9
2023-03-22T10:55:25.000Z,58.6
2023-03-22T10:56:39.865Z,58.4
2023-03-22T10:57:54.000Z,57.9
2023-03-22T10:59:08.000Z,57.7
2023-03-22T11:00:22.000Z,57.8
2023-03-22T11:01:37.000Z,56.9
2023-03-22T11:02:51.000Z,57
2023-03-22T11:04:05.000Z,55.9
2023-03-22T11:05:19.951Z,54.9
2023-03-22T11:07:48.567Z,55
2023-03-22T11:09:02.000Z,55.5
2023-03-22T11:10:16.000Z,55.1
2023-03-22T11:11:30.000Z,55.6
2023-03-22T11:12:44.805Z,55.7
2023-03-22T11:13:59.000Z,56
2023-03-22T11:15:13.000Z,56.6
2023-03-22T11:16:27.000Z,57.3
2023-03-22T11:17:42.000Z,55.9
2023-03-22T11:18:56.000Z,57
2023-03-22T11:20:10.623Z,56
2023-03-22T11:21:24.906Z,55.6
2023-03-22T11:22:39.000Z,55.9
2023-03-22T11:23:53.000Z,56
2023-03-22T11:25:07.000Z,55.9
2023-03-22T11:26:21.000Z,56
2023-03-22T11:27:35.000Z,56.1
2023-03-22T11:28:49.000Z,56
2023-03-22T11:30:04.000Z,55.9
2023-03-22T11:31:18.000Z,55.6
2023-03-22T11:32:32.657Z,56
2023-03-22T11:33:46.000Z,55.8
2023-03-22T11:35:01.000Z,56.4
2023-03-22T11:36:15.000Z,55.7
2023-03-22T11:37:29.000Z,54.7
2023-03-22T11:38:44.000Z,54.8
2023-03-22T11:39:58.000Z,55.1
2023-03-22T11:41:12.779Z,55.4
2023-03-22T11:42:27.000Z,54
2023-03-22T11:43:41.000Z,53.9
2023-03-22T11:44:55.000Z,54
2023-03-22T11:46:10.000Z,54.1
2023-03-22T11:47:24.000Z,54.1
2023-03-22T11:48:38.696Z,54.4
2023-03-22T11:49:53.000Z,54.4
2023-03-22T11:51:07.000Z,54.8
2023-03-22T11:52:21.000Z,53.9
2023-03-22T11:53:35.000Z,53.6
2023-03-22T11:54:50.000Z,53.3
2023-03-22T11:56:04.000Z,53.8
2023-03-22T11:57:18.000Z,53.6
2023-03-22T11:58:33.000Z,53
2023-03-22T11:59:46.000Z,52.6
2023-03-22T12:01:00.000Z,52.8
2023-03-22T12:02:15.000Z,52.1
2023-03-22T12:04:43.000Z,51.9
2023-03-22T12:05:57.000Z,52.3
2023-03-22T12:07:12.000Z,52.2
2023-03-22T12:08:26.000Z,52.3
2023-03-22T12:09:40.840Z,51.8
2023-03-22T12:10:55.000Z,52.2
2023-03-22T12:12:09.000Z,52.1
2023-03-22T12:13:23.000Z,51.5
2023-03-22T12:14:38.000Z,51.5
2023-03-22T12:15:52.000Z,51
2023-03-22T12:17:06.000Z,49.9
2023-03-22T12:18:20.000Z,50.3
2023-03-22T12:19:35.000Z,50.1
2023-03-22T12:20:48.000Z,50.4
2023-03-22T12:22:02.000Z,50.3
2023-03-22T12:23:17.000Z,51
2023-03-22T12:24:31.498Z,51.1
2023-03-22T12:25:45.805Z,51.4
2023-03-22T12:27:00.000Z,50.9
2023-03-22T12:28:14.000Z,50.6
2023-03-22T12:29:28.000Z,51
2023-03-22T12:30:43.000Z,51.1
2023-03-22T12:31:57.000Z,50.3
2023-03-22T12:33:11.000Z,49.9
2023-03-22T12:34:25.000Z,49.7
2023-03-22T12:35:40.000Z,50
2023-03-22T12:36:53.000Z,50.4
2023-03-22T12:38:07.000Z,50.6
2023-03-22T12:39:22.000Z,50.6
2023-03-22T12:40:36.000Z,50.7
2023-03-22T12:41:50.000Z,49.3
2023-03-22T12:43:05.000Z,49.6
2023-03-22T12:44:19.343Z,49.4
2023-03-22T12:45:33.000Z,49.8
2023-03-22T12:46:47.000Z,50.2
2023-03-22T12:48:02.000Z,50
2023-03-22T12:49:16.000Z,50.3
2023-03-22T12:50:30.000Z,50.3
2023-03-22T12:51:45.164Z,50.7
2023-03-22T12:52:59.000Z,50.9
2023-03-22T12:54:12.806Z,51.2
2023-03-22T12:55:27.000Z,52
2023-03-22T12:56:41.000Z,52
2023-03-22T12:57:55.000Z,51.7
2023-03-22T12:59:10.008Z,50.4
2023-03-22T13:00:24.000Z,50.8
2023-03-22T13:01:38.000Z,50.3
2023-03-22T13:02:52.913Z,50.1
2023-03-22T13:04:07.000Z,50
2023-03-22T13:05:21.000Z,49.7
2023-03-22T13:06:35.000Z,48.9
2023-03-22T13:07:50.103Z,49.2
2023-03-22T13:09:04.000Z,48.8
2023-03-22T13:10:17.758Z,49.4
2023-03-22T13:11:32.000Z,48.8
2023-03-22T13:12:46.000Z,48.1
2023-03-22T13:14:00.000Z,47.1
2023-03-22T13:15:14.000Z,47.5
2023-03-22T13:16:29.000Z,48
2023-03-22T13:17:43.000Z,48.5
2023-03-22T13:18:57.000Z,48.6
2023-03-22T13:20:12.000Z,48.3
2023-03-22T13:21:26.000Z,48.1
2023-03-22T13:23:55.000Z,48.9
2023-03-22T13:25:09.000Z,48.3
2023-03-22T13:26:22.000Z,48
2023-03-22T13:27:37.006Z,48.5
2023-03-22T13:28:51.000Z,48.5
2023-03-22T13:30:05.612Z,48.3
2023-03-22T13:31:19.000Z,49
2023-03-22T13:33:48.000Z,49
2023-03-22T13:35:02.000Z,49.3
2023-03-22T13:36:17.106Z,48.4
2023-03-22T13:37:31.000Z,48.5
2023-03-22T13:38:45.000Z,48.6
2023-03-22T13:40:00.000Z,48.5
2023-03-22T13:41:14.000Z,49.1
2023-03-22T13:42:28.606Z,49
2023-03-22T13:43:41.000Z,49.2
2023-03-22T13:44:56.000Z,49
2023-03-22T13:46:10.000Z,49.6
2023-03-22T13:47:24.868Z,49.8
2023-03-22T13:48:39.155Z,49.9
2023-03-22T13:49:53.000Z,49.8
2023-03-22T13:51:07.000Z,48.9
2023-03-22T13:52:22.000Z,49.4
2023-03-22T13:53:36.000Z,49.2
2023-03-22T13:54:50.000Z,49.7
2023-03-22T13:56:04.000Z,49.1
2023-03-22T13:58:33.565Z,49.3
2023-03-22T13:59:47.000Z,48.8
2023-03-22T14:01:01.000Z,48.6
2023-03-22T14:02:15.000Z,48.5
2023-03-22T14:03:29.000Z,49.4
2023-03-22T14:04:44.000Z,48.6
2023-03-22T14:05:58.000Z,48.9
2023-03-22T14:07:12.000Z,49
2023-03-22T14:08:27.000Z,49.2
2023-03-22T14:09:41.329Z,48.9
2023-03-22T14:10:55.000Z,49.4
2023-03-22T14:12:09.923Z,49.4
2023-03-22T14:13:24.000Z,49.5
2023-03-22T14:14:38.000Z,49.8
2023-03-22T14:15:52.000Z,50.2
2023-03-22T14:17:07.122Z,50.6
2023-03-22T14:18:21.426Z,50.4
2023-03-22T14:19:35.000Z,49.8
2023-03-22T14:20:50.000Z,50
2023-03-22T14:52:59.000Z,51.1
2023-03-22T14:54:14.000Z,50.8
2023-03-22T14:55:28.000Z,50.4
2023-03-22T14:56:41.000Z,50.6
2023-03-22T14:57:56.000Z,50.6
2023-03-22T14:59:10.000Z,50.3
2023-03-22T15:01:39.000Z,50.9
2023-03-22T15:02:53.000Z,50.6
2023-03-22T15:04:07.686Z,50.5
2023-03-22T15:05:21.000Z,50.2
2023-03-22T15:06:36.000Z,50
2023-03-22T15:07:50.000Z,49.9
2023-03-22T15:09:04.895Z,50
2023-03-22T15:10:19.000Z,50.3
2023-03-22T15:11:33.000Z,50.4
2023-03-22T15:12:46.000Z,50.5
2023-03-22T15:14:01.145Z,50.5
2023-03-22T15:15:15.000Z,50.4
2023-03-22T15:16:29.000Z,50.6
2023-03-22T15:17:44.000Z,50.6
2023-03-22T15:18:58.000Z,50.5
2023-03-22T15:20:12.631Z,50.3
2023-03-22T15:21:26.000Z,50.7
2023-03-22T15:22:41.245Z,50.5
2023-03-22T15:23:55.539Z,50.5
2023-03-22T15:26:24.132Z,49.4
2023-03-22T15:27:38.441Z,49.4
2023-03-22T15:30:06.096Z,49.7
2023-03-22T15:31:20.385Z,50.1
2023-03-22T15:32:34.683Z,50
2023-03-22T15:35:03.293Z,49.6
2023-03-22T15:36:17.580Z,49.4
2023-03-22T15:37:30.965Z,49.6
2023-03-22T15:38:45.246Z,50
2023-03-22T15:41:13.849Z,49.9
2023-03-22T15:42:28.165Z,50
2023-03-22T15:43:42.463Z,50.1
2023-03-22T15:47:25.354Z,50.4
2023-03-22T15:48:39.664Z,50.6
2023-03-22T15:49:53.958Z,51.1
2023-03-22T15:51:08.251Z,51.1
2023-03-22T15:52:22.558Z,51.3
2023-03-22T15:53:36.868Z,51.4
2023-03-22T15:54:51.150Z,51.8
2023-03-22T15:56:05.462Z,52.1
2023-03-22T15:57:18.821Z,51.9
2023-03-22T15:58:32.179Z,52.3
2023-03-22T15:59:46.472Z,52.4
2023-03-22T16:01:00.771Z,52.5
2023-03-22T16:02:15.069Z,52.6
2023-03-22T16:03:29.367Z,52.7
2023-03-22T16:04:43.668Z,52.5
2023-03-22T16:07:12.279Z,52.4
2023-03-22T16:08:26.586Z,52.5
2023-03-22T16:09:40.872Z,52.1
2023-03-22T16:10:55.182Z,52.1
2023-03-22T16:14:38.072Z,52.4
2023-03-22T16:15:52.377Z,52.6
2023-03-22T16:19:35.281Z,53
2023-03-22T16:20:49.579Z,52.7
2023-03-22T16:22:03.876Z,52.7
2023-03-22T16:23:18.173Z,52.9
2023-03-22T16:24:32.476Z,52.6
2023-03-22T16:25:45.832Z,52.9
2023-03-22T16:27:00.132Z,52.8
2023-03-22T16:28:14.425Z,52.9
2023-03-22T16:29:28.732Z,52.7
2023-03-22T16:30:43.022Z,52.7
2023-03-22T16:31:57.325Z,53
2023-03-22T16:34:25.920Z,53.1
2023-03-22T16:35:40.224Z,53.1
2023-03-22T16:36:54.532Z,53.4
2023-03-22T16:38:08.822Z,53.6
2023-03-22T16:39:23.140Z,54.3
2023-03-22T16:40:37.434Z,54.7
2023-03-22T16:41:51.730Z,54
2023-03-22T16:43:06.000Z,53.3
2023-03-22T16:45:33.675Z,53.8
2023-03-22T16:48:02.276Z,53.8
2023-03-22T16:51:45.170Z,54.1
2023-03-22T16:52:59.477Z,54.5
2023-03-22T16:55:28.082Z,54.7
2023-03-22T16:56:42.385Z,54.5
2023-03-22T16:57:56.671Z,54.5
2023-03-22T16:59:10.986Z,54.7
2023-03-22T17:00:24.327Z,54.8
2023-03-22T17:01:38.632Z,55.3
2023-03-22T17:04:07.234Z,55.1
2023-03-22T17:05:21.531Z,55.3
2023-03-22T17:06:35.836Z,55.5
2023-03-22T17:07:50.122Z,55.5
2023-03-22T17:11:33.031Z,56
2023-03-22T17:12:47.327Z,56
2023-03-22T17:15:15.938Z,56.1
2023-03-22T17:16:30.241Z,56.2
2023-03-22T17:17:44.537Z,56.2
2023-03-22T17:18:58.825Z,56.4
2023-03-22T17:21:27.423Z,56.4
2023-03-22T17:22:41.740Z,56.4
2023-03-22T17:23:55.072Z,56.5
2023-03-22T17:25:09.000Z,56.5
2023-03-22T17:26:23.000Z,56.6
2023-03-22T17:27:37.000Z,57
2023-03-22T17:28:52.000Z,56.9
2023-03-22T17:30:06.000Z,57
2023-03-22T17:31:20.000Z,57.1
2023-03-22T17:32:35.000Z,57.3
2023-03-22T17:33:49.493Z,57.4
2023-03-22T17:35:03.776Z,57.6
2023-03-22T17:36:18.088Z,57.6
2023-03-22T17:37:32.000Z,57.7
2023-03-22T17:40:00.982Z,58
2023-03-22T17:41:15.000Z,58.2
2023-03-22T17:42:29.000Z,58.3
2023-03-22T17:43:42.000Z,58.3
2023-03-22T17:44:57.000Z,58.4
2023-03-22T17:46:11.546Z,58.7
2023-03-22T17:47:25.000Z,58.8
2023-03-22T17:48:39.000Z,58.7
2023-03-22T17:49:52.544Z,58.7
2023-03-22T17:51:06.000Z,59
2023-03-22T17:52:21.000Z,59
2023-03-22T17:53:35.000Z,59.1
2023-03-22T17:54:49.000Z,59.2
2023-03-22T17:56:04.216Z,59.3
2023-03-22T17:57:18.579Z,59.5
2023-03-22T17:58:32.000Z,59.5
2023-03-22T17:59:47.290Z,59.7
2023-03-22T18:01:01.000Z,59.8
2023-03-22T18:02:15.063Z,59.6
2023-03-22T18:03:29.000Z,59.7
2023-03-22T18:04:43.763Z,59.6
2023-03-22T18:07:12.000Z,59.8
2023-03-22T18:08:25.884Z,60
2023-03-22T18:09:40.000Z,60.1
2023-03-22T18:10:54.000Z,60