createdAt,value
2018-04-06T00:01:07.380Z,7.10
2018-04-06T00:03:34.984Z,7.05
2018-04-06T00:06:02.553Z,7.04
2018-04-06T00:08:30.108Z,7.02
2018-04-06T00:10:57.881Z,6.91
2018-04-06T00:13:25.500Z,6.90
2018-04-06T00:15:53.408Z,6.86
2018-04-06T00:18:21.358Z,6.78
2018-04-06T00:20:48.916Z,6.69
2018-04-06T00:23:16.482Z,6.75
2018-04-06T00:25:44.111Z,6.70
2018-04-06T00:28:11.666Z,6.64
2018-04-06T00:30:39.324Z,6.69
2018-04-06T00:33:06.935Z,6.59
2018-04-06T00:35:34.794Z,6.48
2018-04-06T00:38:02.664Z,6.40
2018-04-06T00:40:30.831Z,6.42
2018-04-06T00:42:58.407Z,6.47
2018-04-06T00:45:25.967Z,6.48
2018-04-06T00:47:53.572Z,6.37
2018-04-06T00:50:21.130Z,6.38
2018-04-06T00:52:48.710Z,6.42
2018-04-06T00:55:16.299Z,6.47
2018-04-06T00:57:43.865Z,6.45
2018-04-06T01:00:11.422Z,6.35
2018-04-06T01:02:39.067Z,6.26
2018-04-06T01:05:06.646Z,6.22
2018-04-06T01:07:34.197Z,6.03
2018-04-06T01:12:28.639Z,5.99
2018-04-06T01:14:56.179Z,6.03
2018-04-06T01:17:23.789Z,6.12
2018-04-06T01:19:51.344Z,6.18
2018-04-06T01:22:18.931Z,6.09
2018-04-06T01:24:46.495Z,6.14
2018-04-06T01:27:14.052Z,6.06
2018-04-06T01:29:41.610Z,6.07
2018-04-06T01:32:10.072Z,6.10
2018-04-06T01:34:37.797Z,6.01
2018-04-06T01:37:05.421Z,6.05
2018-04-06T01:39:33.324Z,6.10
2018-04-06T01:42:01.115Z,6.09
2018-04-06T01:44:28.626Z,5.84
2018-04-06T01:46:56.171Z,5.93
2018-04-06T01:49:23.969Z,5.88
2018-04-06T01:51:51.472Z,5.84
2018-04-06T01:54:19.005Z,5.81
2018-04-06T01:56:46.511Z,5.82
2018-04-06T01:59:14.035Z,5.88
2018-04-06T02:01:41.869Z,5.90
2018-04-06T02:04:09.378Z,5.78
2018-04-06T02:06:36.889Z,5.83
2018-04-06T02:09:04.458Z,5.80
2018-04-06T02:11:32.020Z,5.82
2018-04-06T02:13:59.532Z,5.83
2018-04-06T02:16:27.192Z,5.90
2018-04-06T02:18:55.001Z,5.70
2018-04-06T02:21:22.515Z,5.74
2018-04-06T02:23:50.050Z,5.59
2018-04-06T02:26:17.888Z,5.63
2018-04-06T02:28:45.424Z,5.65
2018-04-06T02:31:12.969Z,5.67
2018-04-06T02:33:40.473Z,5.54
2018-04-06T02:36:08.357Z,5.27
2018-04-06T02:38:35.901Z,5.34
2018-04-06T02:41:03.431Z,5.33
2018-04-06T02:43:31.232Z,5.33
2018-04-06T02:45:58.765Z,5.22
2018-04-06T02:48:26.255Z,5.27
2018-04-06T02:50:54.108Z,5.38
2018-04-06T02:53:21.648Z,5.28
2018-04-06T02:55:49.181Z,5.15
2018-04-06T02:58:16.674Z,5.22
2018-04-06T03:00:44.217Z,5.21
2018-04-06T03:03:11.754Z,5.10
2018-04-06T03:05:39.291Z,5.04
2018-04-06T03:08:06.833Z,5.12
2018-04-06T03:10:34.366Z,5.14
2018-04-06T03:13:01.884Z,5.23
2018-04-06T03:15:29.428Z,5.23
2018-04-06T03:17:56.931Z,5.24
2018-04-06T03:20:24.671Z,5.22
2018-04-06T03:22:52.274Z,5.23
2018-04-06T03:25:19.782Z,5.09
2018-04-06T03:27:47.383Z,5.19
2018-04-06T03:30:14.941Z,5.29
2018-04-06T03:32:42.452Z,5.22
2018-04-06T03:35:10.204Z,5.23
2018-04-06T03:37:37.752Z,5.15
2018-04-06T03:40:05.247Z,5.17
2018-04-06T03:42:32.777Z,5.22
2018-04-06T03:45:00.552Z,5.24
2018-04-06T03:47:28.075Z,5.12
2018-04-06T03:49:55.602Z,5.15
2018-04-06T03:52:23.189Z,5.04
2018-04-06T03:54:51.095Z,4.99
2018-04-06T03:57:18.865Z,4.89
2018-04-06T03:59:46.411Z,4.92
2018-04-06T04:02:13.919Z,4.95
2018-04-06T04:04:41.444Z,5.00
2018-04-06T04:07:08.983Z,5.02
2018-04-06T04:09:36.476Z,5.01
2018-04-06T04:12:03.981Z,5.06
2018-04-06T04:14:31.559Z,5.10
2018-04-06T04:16:59.054Z,5.06
2018-04-06T04:19:26.569Z,5.10
2018-04-06T04:21:54.143Z,5.08
2018-04-06T04:24:21.671Z,5.07
2018-04-06T04:26:49.202Z,4.98
2018-04-06T04:29:16.767Z,4.96
2018-04-06T04:31:44.311Z,5.00
2018-04-06T04:34:11.956Z,4.97
2018-04-06T04:36:39.487Z,4.96
2018-04-06T04:39:07.017Z,5.00
2018-04-06T04:41:34.542Z,5.04
2018-04-06T04:44:02.074Z,4.97
2018-04-06T04:46:29.581Z,5.03
2018-04-06T04:48:57.100Z,5.02
2018-04-06T04:51:24.631Z,4.89
2018-04-06T04:53:52.458Z,4.80
2018-04-06T04:56:19.982Z,4.86
2018-04-06T04:58:47.519Z,4.81
2018-04-06T05:01:15.118Z,4.76
2018-04-06T05:03:42.660Z,4.75
2018-04-06T05:06:10.217Z,4.77
2018-04-06T05:08:37.747Z,4.89
2018-04-06T05:11:05.268Z,4.75
2018-04-06T05:13:32.829Z,4.67
2018-04-06T05:16:00.460Z,4.74
2018-04-06T05:18:27.976Z,4.82
2018-04-06T05:20:55.636Z,4.85
2018-04-06T05:23:23.174Z,4.90
2018-04-06T05:25:50.696Z,4.91
2018-04-06T05:28:18.224Z,4.96
2018-04-06T05:30:45.756Z,4.97
2018-04-06T05:33:13.279Z,4.92
2018-04-06T05:35:40.815Z,4.75
2018-04-06T05:38:08.334Z,4.74
2018-04-06T05:40:35.856Z,4.77
2018-04-06T05:43:03.432Z,4.94
2018-04-06T05:45:30.972Z,4.97
2018-04-06T05:47:58.542Z,4.97
2018-04-06T05:50:26.074Z,5.03
2018-04-06T05:52:53.649Z,5.28
2018-04-06T05:55:21.168Z,5.37
2018-04-06T05:57:48.776Z,5.76
2018-04-06T06:00:17.679Z,6.17
2018-04-06T06:02:45.236Z,6.57
2018-04-06T06:05:12.918Z,6.65
2018-04-06T06:07:40.479Z,6.89
2018-04-06T06:10:07.999Z,6.61
2018-04-06T06:12:35.550Z,6.85
2018-04-06T06:15:03.131Z,7.01
2018-04-06T06:17:30.655Z,7.07
2018-04-06T06:22:25.088Z,6.76
2018-04-06T06:24:52.751Z,7.05
2018-04-06T06:27:20.424Z,7.25
2018-04-06T06:29:48.101Z,7.56
2018-04-06T06:32:15.732Z,7.54
2018-04-06T06:34:43.411Z,7.69
2018-04-06T06:37:11.159Z,7.98
2018-04-06T06:39:38.965Z,7.49
2018-04-06T06:42:06.897Z,7.71
2018-04-06T06:44:34.498Z,8.00
2018-04-06T06:47:02.064Z,8.19
2018-04-06T06:49:29.926Z,8.24
2018-04-06T06:51:57.540Z,8.48
2018-04-06T06:54:25.417Z,8.29
2018-04-06T06:56:53.589Z,8.70
2018-04-06T06:59:21.243Z,9.18
2018-04-06T07:01:48.907Z,9.81
2018-04-06T07:04:16.613Z,9.57
2018-04-06T07:06:44.303Z,9.73
2018-04-06T07:09:11.833Z,10.49
2018-04-06T07:11:39.668Z,10.67
2018-04-06T07:14:07.323Z,10.99
2018-04-06T07:16:34.881Z,11.31
2018-04-06T07:19:02.463Z,11.73
2018-04-06T07:21:30.396Z,12.12
2018-04-06T07:23:58.108Z,12.38
2018-04-06T07:26:25.650Z,12.52
2018-04-06T07:28:53.415Z,12.71
2018-04-06T07:31:20.930Z,13.10
2018-04-06T07:33:48.618Z,12.68
2018-04-06T07:36:16.187Z,12.78
2018-04-06T07:38:43.850Z,11.84
2018-04-06T07:41:11.419Z,12.14
2018-04-06T07:43:38.937Z,12.63
2018-04-06T07:46:06.468Z,13.02
2018-04-06T07:48:34.425Z,12.61
2018-04-06T07:51:01.948Z,12.36
2018-04-06T07:53:29.464Z,12.55
2018-04-06T07:55:57.046Z,12.86
2018-04-06T07:58:24.983Z,13.16
2018-04-06T08:00:52.498Z,12.94
2018-04-06T08:03:20.063Z,12.84
2018-04-06T08:05:47.584Z,12.94
2018-04-06T08:08:15.107Z,12.86
2018-04-06T08:10:42.683Z,13.24
2018-04-06T08:13:10.266Z,13.27
2018-04-06T08:15:37.866Z,13.48
2018-04-06T08:18:05.466Z,13.50
2018-04-06T08:20:34.416Z,13.57
2018-04-06T08:23:02.214Z,13.06
2018-04-06T08:25:30.283Z,12.77
2018-04-06T08:27:58.130Z,12.93
2018-04-06T08:30:25.783Z,13.63
2018-04-06T08:32:53.887Z,14.38
2018-04-06T08:35:22.718Z,14.29
2018-04-06T08:37:51.040Z,15.12
2018-04-06T08:40:18.554Z,15.38
2018-04-06T08:42:46.209Z,15.69
2018-04-06T08:45:14.139Z,15.03
2018-04-06T08:47:42.004Z,14.66
2018-04-06T08:50:09.513Z,15.13
2018-04-06T08:52:37.580Z,15.52
2018-04-06T08:55:05.397Z,15.76
2018-04-06T08:57:32.958Z,15.28
2018-04-06T09:00:00.481Z,15.64
2018-04-06T09:05:01.796Z,15.68
2018-04-06T09:07:29.753Z,15.75
2018-04-06T09:09:58.986Z,15.46
2018-04-06T09:12:26.544Z,15.62
2018-04-06T09:14:54.257Z,15.63
2018-04-06T09:17:23.383Z,15.55
2018-04-06T09:19:51.095Z,15.10
2018-04-06T09:22:18.783Z,14.91
2018-04-06T09:24:46.660Z,15.25
2018-04-06T09:27:14.168Z,14.38
2018-04-06T09:29:42.096Z,15.17
2018-04-06T09:32:09.811Z,15.83
2018-04-06T09:34:38.173Z,15.76
2018-04-06T09:37:05.824Z,14.39
2018-04-06T09:39:33.379Z,14.31
2018-04-06T09:42:00.884Z,13.75
2018-04-06T09:44:29.326Z,14.21
2018-04-06T09:46:56.850Z,13.70
2018-04-06T09:49:24.354Z,13.82
2018-04-06T09:51:52.021Z,13.75
2018-04-06T09:54:19.523Z,13.37
2018-04-06T09:56:47.619Z,14.02
2018-04-06T09:59:15.214Z,14.69
2018-04-06T10:01:42.737Z,14.65
2018-04-06T10:04:10.274Z,14.71
2018-04-06T10:06:37.821Z,14.72
2018-04-06T10:09:06.128Z,13.64
2018-04-06T10:11:33.710Z,13.65
2018-04-06T10:14:01.314Z,13.82
2018-04-06T10:16:29.120Z,14.05
2018-04-06T10:18:56.645Z,14.10
2018-04-06T10:21:24.189Z,14.61
2018-04-06T10:23:51.733Z,15.17
2018-04-06T10:26:19.228Z,15.42
2018-04-06T10:28:46.771Z,15.87
2018-04-06T10:31:14.280Z,16.27
2018-04-06T10:33:41.815Z,16.31
2018-04-06T10:36:09.364Z,15.98
2018-04-06T10:38:36.867Z,15.60
2018-04-06T10:41:04.388Z,15.92
2018-04-06T10:43:31.935Z,16.64
2018-04-06T10:45:59.446Z,16.48
2018-04-06T10:48:26.967Z,16.68
2018-04-06T10:50:54.697Z,17.10
2018-04-06T10:53:22.218Z,16.46
2018-04-06T10:55:50.090Z,16.09
2018-04-06T10:58:17.641Z,16.10
2018-04-06T11:00:45.526Z,16.48
2018-04-06T11:03:13.114Z,17.14
2018-04-06T11:05:40.656Z,18.41
2018-04-06T11:08:08.160Z,19.07
2018-04-06T11:10:36.647Z,21.09
2018-04-06T11:13:04.450Z,21.96
2018-04-06T11:15:31.967Z,22.74
2018-04-06T11:17:59.463Z,22.37
2018-04-06T11:20:27.057Z,23.19
2018-04-06T11:22:54.916Z,21.36
2018-04-06T11:25:22.946Z,21.53
2018-04-06T11:27:51.135Z,22.23
2018-04-06T11:30:18.657Z,23.13
2018-04-06T11:32:46.223Z,24.52
2018-04-06T11:35:14.704Z,25.45
2018-04-06T11:37:42.224Z,26.42
2018-04-06T11:40:09.747Z,27.85
2018-04-06T11:42:37.284Z,28.87
2018-04-06T11:45:04.814Z,29.81
2018-04-06T11:47:32.410Z,30.46
2018-04-06T11:49:59.959Z,30.58
2018-04-06T11:52:27.531Z,30.82
2018-04-06T11:54:55.048Z,26.66
2018-04-06T11:57:22.912Z,28.18
2018-04-06T11:59:50.527Z,27.69
2018-04-06T12:02:18.121Z,28.01
2018-04-06T12:04:45.747Z,29.88
2018-04-06T12:07:13.262Z,28.83
2018-04-06T12:09:40.814Z,28.93
2018-04-06T12:12:08.369Z,28.65
2018-04-06T12:14:35.933Z,28.97
2018-04-06T12:17:03.506Z,31.25
2018-04-06T12:19:31.051Z,32.00
2018-04-06T12:21:58.616Z,32.09
2018-04-06T12:24:26.152Z,31.95
2018-04-06T12:26:53.714Z,31.68
2018-04-06T12:29:21.262Z,31.71
2018-04-06T12:31:48.783Z,29.23
2018-04-06T12:34:16.347Z,30.20
2018-04-06T12:36:43.863Z,31.65
2018-04-06T12:39:11.373Z,29.61
2018-04-06T12:41:39.191Z,31.79
2018-04-06T12:44:06.939Z,32.92
2018-04-06T12:46:34.456Z,34.32
2018-04-06T12:49:02.005Z,35.04
2018-04-06T12:51:29.553Z,32.53
2018-04-06T12:53:57.071Z,33.89
2018-04-06T12:56:24.625Z,33.27
2018-04-06T12:58:52.140Z,34.61
2018-04-06T13:01:19.800Z,33.40
2018-04-06T13:03:47.367Z,30.84
2018-04-06T13:06:14.917Z,26.63
2018-04-06T13:08:42.791Z,26.28
2018-04-06T13:11:10.340Z,26.89
2018-04-06T13:13:37.863Z,27.78
2018-04-06T13:16:05.582Z,27.92
2018-04-06T13:18:33.153Z,27.37
2018-04-06T13:21:01.095Z,27.10
2018-04-06T13:23:28.605Z,25.94
2018-04-06T13:25:56.138Z,26.23
2018-04-06T13:28:23.674Z,26.07
2018-04-06T13:30:51.212Z,26.57
2018-04-06T13:33:18.995Z,26.73
2018-04-06T13:35:46.484Z,27.10
2018-04-06T13:38:14.062Z,26.92
2018-04-06T13:40:41.578Z,27.09
2018-04-06T13:43:09.108Z,27.23
2018-04-06T13:45:36.637Z,27.52
2018-04-06T13:48:04.233Z,27.89
2018-04-06T13:50:31.739Z,27.45
2018-04-06T13:52:59.281Z,27.16
2018-04-06T13:55:26.984Z,26.58
2018-04-06T13:57:54.539Z,25.34
2018-04-06T14:00:22.082Z,24.48
2018-04-06T14:02:49.628Z,24.51
2018-04-06T14:05:17.151Z,24.03
2018-04-06T14:07:44.655Z,23.83
2018-04-06T14:10:12.251Z,23.80
2018-04-06T14:12:39.779Z,24.02
2018-04-06T14:15:07.302Z,24.34
2018-04-06T14:17:34.867Z,23.12
2018-04-06T14:20:02.387Z,24.31
2018-04-06T14:22:31.002Z,23.30
2018-04-06T14:24:58.864Z,23.18
2018-04-06T14:27:26.415Z,23.54
2018-04-06T14:29:54.222Z,23.86
2018-04-06T14:32:21.791Z,26.15
2018-04-06T14:34:49.283Z,26.61
2018-04-06T14:37:16.986Z,27.20
2018-04-06T14:39:44.516Z,28.04
2018-04-06T14:42:12.410Z,28.56
2018-04-06T14:44:39.924Z,25.95
2018-04-06T14:47:07.467Z,25.13
2018-04-06T14:49:35.030Z,25.79
2018-04-06T14:52:03.273Z,25.34
2018-04-06T14:54:30.874Z,25.08
2018-04-06T14:56:58.405Z,24.66
2018-04-06T14:59:25.979Z,25.15
2018-04-06T15:01:54.004Z,25.37
2018-04-06T15:04:21.551Z,25.75
2018-04-06T15:06:49.388Z,25.67
2018-04-06T15:09:16.918Z,25.87
2018-04-06T15:11:44.571Z,25.55
2018-04-06T15:14:12.073Z,24.51
2018-04-06T15:16:39.702Z,23.95
2018-04-06T15:19:07.331Z,23.92
2018-04-06T15:21:34.847Z,22.16
2018-04-06T15:24:02.424Z,19.72
2018-04-06T15:26:29.969Z,18.71
2018-04-06T15:28:57.466Z,18.39
2018-04-06T15:31:24.995Z,18.10
2018-04-06T15:33:52.502Z,18.02
2018-04-06T15:36:20.021Z,17.04
2018-04-06T15:38:47.571Z,17.20
2018-04-06T15:41:15.083Z,17.08
2018-04-06T15:43:42.607Z,17.03
2018-04-06T15:46:10.452Z,16.93
2018-04-06T15:48:38.002Z,16.80
2018-04-06T15:51:05.512Z,16.66
2018-04-06T15:53:33.091Z,16.51
2018-04-06T15:56:00.663Z,16.40
2018-04-06T15:58:28.183Z,16.09
2018-04-06T16:00:55.868Z,16.01
2018-04-06T16:03:23.476Z,16.00
2018-04-06T16:05:51.235Z,15.96
2018-04-06T16:08:18.860Z,15.87
2018-04-06T16:10:46.393Z,15.94
2018-04-06T16:13:13.951Z,15.85
2018-04-06T16:15:41.738Z,15.62
2018-04-06T16:18:09.240Z,15.61
2018-04-06T16:20:36.800Z,15.10
2018-04-06T16:23:04.365Z,14.83
2018-04-06T16:25:32.154Z,14.56
2018-04-06T16:27:59.683Z,14.53
2018-04-06T16:30:27.889Z,14.58
2018-04-06T16:32:55.420Z,14.71
2018-04-06T16:35:22.944Z,14.74
2018-04-06T16:37:50.500Z,14.64
2018-04-06T16:40:17.990Z,14.86
2018-04-06T16:42:45.511Z,14.76
2018-04-06T16:45:13.080Z,14.68
2018-04-06T16:47:40.671Z,14.60
2018-04-06T16:50:09.184Z,14.55
2018-04-06T16:52:36.720Z,14.49
2018-04-06T16:55:04.307Z,14.46
2018-04-06T16:57:31.898Z,14.46
2018-04-06T16:59:59.459Z,14.43
2018-04-06T17:02:27.059Z,14.35
2018-04-06T17:04:54.577Z,14.32
2018-04-06T17:07:22.356Z,14.35
2018-04-06T17:09:51.177Z,14.31
2018-04-06T17:12:20.066Z,14.23
2018-04-06T17:14:48.364Z,14.15
2018-04-06T17:17:15.929Z,14.15
2018-04-06T17:19:43.571Z,14.13
2018-04-06T17:22:11.150Z,13.89
2018-04-06T17:24:38.784Z,13.65
2018-04-06T17:27:06.298Z,13.63
2018-04-06T17:29:33.953Z,13.65
2018-04-06T17:32:01.502Z,13.64
2018-04-06T17:34:29.052Z,13.61
2018-04-06T17:36:56.625Z,13.63
2018-04-06T17:39:24.141Z,13.69
2018-04-06T17:41:51.677Z,13.62
2018-04-06T17:44:19.213Z,13.47
2018-04-06T17:46:46.756Z,13.56
2018-04-06T17:49:14.520Z,13.55
2018-04-06T17:51:42.148Z,13.53
2018-04-06T17:54:09.654Z,13.49
2018-04-06T17:56:37.160Z,13.40
2018-04-06T17:59:04.723Z,13.35
2018-04-06T18:01:32.338Z,13.36
2018-04-06T18:03:59.917Z,13.27
2018-04-06T18:06:27.463Z,13.20
2018-04-06T18:08:55.011Z,13.18
2018-04-06T18:11:22.548Z,13.13
2018-04-06T18:13:50.109Z,13.05
2018-04-06T18:16:17.666Z,13.11
2018-04-06T18:18:45.271Z,13.07
2018-04-06T18:21:12.875Z,12.99
2018-04-06T18:23:41.007Z,12.98
2018-04-06T18:26:08.517Z,12.88
2018-04-06T18:28:36.102Z,12.86
2018-04-06T18:31:04.301Z,12.86
2018-04-06T18:33:31.851Z,12.84
2018-04-06T18:35:59.396Z,12.84
2018-04-06T18:38:27.160Z,12.83
2018-04-06T18:40:54.745Z,12.83
2018-04-06T18:43:22.401Z,12.77
2018-04-06T18:45:49.918Z,12.74
2018-04-06T18:48:17.432Z,12.75
2018-04-06T18:50:45.144Z,12.75
2018-04-06T18:53:12.816Z,12.73
2018-04-06T18:55:40.350Z,12.69
2018-04-06T18:58:08.038Z,12.67
2018-04-06T19:00:35.612Z,12.68
2018-04-06T19:03:03.532Z,12.65
2018-04-06T19:05:31.070Z,12.61
2018-04-06T19:07:58.603Z,12.55
2018-04-06T19:10:26.254Z,12.47
2018-04-06T19:12:54.056Z,12.41
2018-04-06T19:15:21.918Z,12.36
2018-04-06T19:17:49.459Z,12.39
2018-04-06T19:20:16.991Z,12.40
2018-04-06T19:22:44.556Z,12.32
2018-04-06T19:25:12.114Z,12.32
2018-04-06T19:27:39.684Z,12.28
2018-04-06T19:30:07.275Z,12.23
2018-04-06T19:32:34.792Z,12.21
2018-04-06T19:35:02.400Z,12.16
2018-04-06T19:37:29.975Z,12.14
2018-04-06T19:39:57.495Z,12.12
2018-04-06T19:42:25.130Z,12.11
2018-04-06T19:44:52.652Z,12.07
2018-04-06T19:47:20.178Z,12.05
2018-04-06T19:49:47.723Z,12.00
2018-04-06T19:52:15.707Z,11.93
2018-04-06T19:54:43.310Z,11.94
2018-04-06T19:57:10.895Z,11.97
2018-04-06T19:59:39.181Z,11.92
2018-04-06T20:02:06.705Z,11.87
2018-04-06T20:04:34.260Z,11.79
2018-04-06T20:07:02.019Z,11.83
2018-04-06T20:09:30.490Z,11.78
2018-04-06T20:11:58.071Z,11.74
2018-04-06T20:14:25.788Z,11.65
2018-04-06T20:16:53.322Z,11.67
2018-04-06T20:19:20.922Z,11.62
2018-04-06T20:21:48.456Z,11.61
2018-04-06T20:24:15.968Z,11.56
2018-04-06T20:26:43.611Z,11.55
2018-04-06T20:29:11.130Z,11.54
2018-04-06T20:31:38.790Z,11.53
2018-04-06T20:34:06.335Z,11.53
2018-04-06T20:36:34.109Z,11.50
2018-04-06T20:39:01.683Z,11.49
2018-04-06T20:41:29.231Z,11.44
2018-04-06T20:43:56.738Z,11.41
2018-04-06T20:46:24.255Z,11.37
2018-04-06T20:48:51.837Z,11.34
2018-04-06T20:51:19.361Z,11.31
2018-04-06T20:53:47.489Z,11.25
2018-04-06T20:56:15.044Z,11.23
2018-04-06T20:58:42.565Z,11.24
2018-04-06T21:01:10.146Z,11.22
2018-04-06T21:03:37.684Z,11.19
2018-04-06T21:06:05.229Z,11.13
2018-04-06T21:08:32.775Z,11.10
2018-04-06T21:11:00.293Z,11.08
2018-04-06T21:13:27.937Z,11.07
2018-04-06T21:15:55.505Z,11.06
2018-04-06T21:18:23.056Z,11.04
2018-04-06T21:20:50.618Z,11.00
2018-04-06T21:23:18.118Z,10.97
2018-04-06T21:25:45.716Z,10.94
2018-04-06T21:28:13.354Z,10.90
2018-04-06T21:30:41.009Z,10.87
2018-04-06T21:33:08.541Z,10.82
2018-04-06T21:35:36.051Z,10.83
2018-04-06T21:38:03.605Z,10.79
2018-04-06T21:40:31.107Z,10.74
2018-04-06T21:42:58.877Z,10.74
2018-04-06T21:45:26.448Z,10.68
2018-04-06T21:47:54.750Z,10.63
2018-04-06T21:50:22.436Z,10.64
2018-04-06T21:52:50.026Z,10.55
2018-04-06T21:55:18.268Z,10.52
2018-04-06T21:57:45.830Z,10.48
2018-04-06T22:00:13.359Z,10.44
2018-04-06T22:02:40.951Z,10.42
2018-04-06T22:05:08.736Z,10.36
2018-04-06T22:07:36.308Z,10.37
2018-04-06T22:10:04.106Z,10.32
2018-04-06T22:12:31.682Z,10.27
2018-04-06T22:14:59.579Z,10.27
2018-04-06T22:17:27.155Z,10.29
2018-04-06T22:19:54.834Z,10.23
2018-04-06T22:22:22.670Z,10.23
2018-04-06T22:24:50.179Z,10.23
2018-04-06T22:27:17.761Z,10.21
2018-04-06T22:29:45.316Z,10.18
2018-04-06T22:32:12.832Z,10.11
2018-04-06T22:34:40.376Z,10.09
2018-04-06T22:37:07.896Z,10.02
2018-04-06T22:39:35.581Z,9.98
2018-04-06T22:42:03.101Z,9.99
2018-04-06T22:44:30.691Z,9.97
2018-04-06T22:46:58.225Z,9.99
2018-04-06T22:49:25.815Z,9.94
2018-04-06T22:51:53.339Z,9.88
2018-04-06T22:54:20.838Z,9.83
2018-04-06T22:56:48.344Z,9.80
2018-04-06T22:59:15.894Z,9.78
2018-04-06T23:01:43.406Z,9.77
2018-04-06T23:04:11.023Z,9.70
2018-04-06T23:06:38.546Z,9.74
2018-04-06T23:09:06.126Z,9.69
2018-04-06T23:11:33.650Z,9.70
2018-04-06T23:14:01.313Z,9.66
2018-04-06T23:16:28.851Z,9.61
2018-04-06T23:18:56.362Z,9.60
2018-04-06T23:21:24.244Z,9.59
2018-04-06T23:23:51.783Z,9.56
2018-04-06T23:26:19.276Z,9.59
2018-04-06T23:28:46.843Z,9.54
2018-04-06T23:31:14.379Z,9.51
2018-04-06T23:33:41.895Z,9.48
2018-04-06T23:36:09.481Z,9.45
2018-04-06T23:38:36.971Z,9.43
2018-04-06T23:41:04.494Z,9.40
2018-04-06T23:43:32.002Z,9.37
2018-04-06T23:45:59.529Z,9.32
2018-04-06T23:48:27.067Z,9.29
2018-04-06T23:50:55.068Z,9.32
2018-04-06T23:53:22.934Z,9.28
2018-04-06T23:55:50.481Z,9.27
2018-04-06T23:58:18.002Z,9.24
