createdAt,value
2019-01-12T00:01:17.487Z,6.90
2019-01-12T00:04:06.695Z,6.90
2019-01-12T00:06:37.258Z,6.90
2019-01-12T00:09:09.290Z,6.90
2019-01-12T00:11:39.453Z,6.90
2019-01-12T00:14:09.524Z,6.90
2019-01-12T00:16:49.956Z,6.90
2019-01-12T00:19:20.325Z,6.80
2019-01-12T00:21:50.392Z,6.90
2019-01-12T00:24:20.451Z,6.90
2019-01-12T00:26:50.537Z,6.90
2019-01-12T00:29:21.640Z,6.90
2019-01-12T00:31:53.705Z,6.90
2019-01-12T00:34:23.873Z,6.90
2019-01-12T00:36:53.976Z,6.90
2019-01-12T00:39:24.123Z,6.90
2019-01-12T00:41:54.316Z,6.90
2019-01-12T00:44:24.797Z,6.90
2019-01-12T00:46:55.028Z,6.90
2019-01-12T00:49:25.535Z,6.90
2019-01-12T00:51:55.710Z,7.00
2019-01-12T00:54:27.168Z,6.90
2019-01-12T00:56:57.483Z,6.90
2019-01-12T00:59:27.620Z,6.90
2019-01-12T01:01:59.501Z,6.90
2019-01-12T01:04:29.994Z,6.90
2019-01-12T01:07:00.091Z,6.80
2019-01-12T01:09:30.152Z,6.80
2019-01-12T01:12:00.304Z,6.70
2019-01-12T01:14:49.337Z,6.70
2019-01-12T01:17:19.416Z,6.60
2019-01-12T01:19:49.525Z,6.60
2019-01-12T01:22:20.075Z,6.60
2019-01-12T01:24:51.932Z,6.50
2019-01-12T01:27:22.113Z,6.50
2019-01-12T01:29:52.211Z,6.50
2019-01-12T01:32:22.288Z,6.50
2019-01-12T01:34:52.406Z,6.50
2019-01-12T01:37:31.832Z,6.40
2019-01-12T01:40:01.963Z,6.40
2019-01-12T01:42:51.177Z,6.40
2019-01-12T01:45:21.326Z,6.40
2019-01-12T01:47:51.658Z,6.50
2019-01-12T01:50:22.103Z,6.50
2019-01-12T01:52:52.310Z,6.40
2019-01-12T01:55:23.345Z,6.50
2019-01-12T01:57:53.494Z,6.50
2019-01-12T02:00:23.640Z,6.50
2019-01-12T02:02:54.581Z,6.60
2019-01-12T02:05:24.651Z,6.60
2019-01-12T02:07:54.815Z,6.60
2019-01-12T02:10:25.412Z,6.60
2019-01-12T02:12:55.830Z,6.60
2019-01-12T02:15:25.886Z,6.60
2019-01-12T02:17:56.362Z,6.60
2019-01-12T02:20:26.423Z,6.60
2019-01-12T02:22:56.564Z,6.60
2019-01-12T02:25:27.418Z,6.60
2019-01-12T02:27:57.532Z,6.70
2019-01-12T02:30:27.592Z,6.70
2019-01-12T02:32:57.783Z,6.70
2019-01-12T02:35:27.911Z,6.70
2019-01-12T02:37:58.251Z,6.70
2019-01-12T02:40:28.749Z,6.70
2019-01-12T02:42:59.013Z,6.60
2019-01-12T02:45:29.086Z,6.60
2019-01-12T02:48:00.456Z,6.60
2019-01-12T02:50:31.275Z,6.70
2019-01-12T02:53:01.368Z,6.70
2019-01-12T02:55:31.727Z,6.60
2019-01-12T02:58:02.167Z,6.60
2019-01-12T03:00:32.231Z,6.70
2019-01-12T03:03:02.329Z,6.70
2019-01-12T03:05:32.455Z,6.60
2019-01-12T03:08:02.607Z,6.60
2019-01-12T03:10:32.652Z,6.60
2019-01-12T03:13:02.819Z,6.60
2019-01-12T03:15:32.871Z,6.60
2019-01-12T03:18:02.943Z,6.60
2019-01-12T03:20:33.361Z,6.60
2019-01-12T03:23:04.253Z,6.60
2019-01-12T03:25:34.473Z,6.60
2019-01-12T03:28:06.719Z,6.60
2019-01-12T03:30:36.955Z,6.60
2019-01-12T03:33:07.182Z,6.60
2019-01-12T03:35:37.336Z,6.60
2019-01-12T03:38:07.430Z,6.70
2019-01-12T03:40:38.540Z,6.70
2019-01-12T03:43:08.642Z,6.70
2019-01-12T03:45:39.133Z,6.70
2019-01-12T03:48:09.567Z,6.70
2019-01-12T03:50:39.627Z,6.70
2019-01-12T03:53:09.796Z,6.70
2019-01-12T03:55:40.250Z,6.70
2019-01-12T03:58:10.412Z,6.80
2019-01-12T04:00:40.801Z,6.70
2019-01-12T04:03:11.279Z,6.70
2019-01-12T04:05:41.412Z,6.70
2019-01-12T04:08:11.501Z,6.70
2019-01-12T04:10:41.556Z,6.70
2019-01-12T04:13:11.635Z,6.70
2019-01-12T04:15:43.112Z,6.70
2019-01-12T04:18:13.322Z,6.70
2019-01-12T04:20:43.444Z,6.70
2019-01-12T04:23:13.701Z,6.70
2019-01-12T04:25:43.843Z,6.70
2019-01-12T04:28:14.010Z,6.70
2019-01-12T04:30:44.126Z,6.70
2019-01-12T04:33:14.302Z,6.70
2019-01-12T04:35:44.368Z,6.70
2019-01-12T04:38:14.542Z,6.70
2019-01-12T04:40:44.721Z,6.70
2019-01-12T04:43:14.896Z,6.70
2019-01-12T04:45:45.365Z,6.70
2019-01-12T04:48:15.454Z,6.70
2019-01-12T04:50:45.522Z,6.70
2019-01-12T04:53:15.595Z,6.70
2019-01-12T04:55:45.682Z,6.70
2019-01-12T04:58:15.853Z,6.70
2019-01-12T05:00:47.713Z,6.60
2019-01-12T05:03:17.784Z,6.70
2019-01-12T05:05:47.830Z,6.60
2019-01-12T05:08:18.989Z,6.60
2019-01-12T05:10:49.350Z,6.60
2019-01-12T05:13:19.417Z,6.60
2019-01-12T05:15:49.488Z,6.60
2019-01-12T05:18:19.691Z,6.50
2019-01-12T05:20:49.758Z,6.60
2019-01-12T05:23:19.920Z,6.60
2019-01-12T05:25:50.081Z,6.60
2019-01-12T05:28:20.195Z,6.50
2019-01-12T05:30:50.246Z,6.50
2019-01-12T05:33:20.740Z,6.50
2019-01-12T05:35:51.142Z,6.50
2019-01-12T05:38:21.245Z,6.50
2019-01-12T05:40:51.313Z,6.50
2019-01-12T05:43:21.471Z,6.50
2019-01-12T05:45:51.547Z,6.50
2019-01-12T05:48:21.642Z,6.50
2019-01-12T05:50:51.725Z,6.50
2019-01-12T05:53:22.227Z,6.50
2019-01-12T05:55:57.116Z,6.50
2019-01-12T05:58:24.778Z,6.50
2019-01-12T06:00:54.918Z,6.50
2019-01-12T06:03:25.007Z,6.50
2019-01-12T06:05:55.068Z,6.50
2019-01-12T06:08:25.324Z,6.50
2019-01-12T06:10:55.368Z,6.50
2019-01-12T06:13:25.556Z,6.50
2019-01-12T06:15:55.613Z,6.50
2019-01-12T06:21:12.701Z,6.50
2019-01-12T06:23:42.895Z,6.40
2019-01-12T06:26:12.964Z,6.40
2019-01-12T06:28:43.030Z,6.50
2019-01-12T06:31:29.952Z,6.50
2019-01-12T06:34:00.086Z,6.50
2019-01-12T06:36:30.786Z,6.40
2019-01-12T06:39:00.967Z,6.40
2019-01-12T06:41:31.764Z,6.50
2019-01-12T06:44:20.982Z,6.50
2019-01-12T06:46:51.027Z,6.40
2019-01-12T06:49:21.113Z,6.40
2019-01-12T06:51:51.255Z,6.40
2019-01-12T06:54:22.424Z,6.40
2019-01-12T06:56:53.064Z,6.40
2019-01-12T06:59:23.629Z,6.40
2019-01-12T07:01:53.757Z,6.50
2019-01-12T07:04:24.248Z,6.40
2019-01-12T07:06:54.368Z,6.40
2019-01-12T07:09:24.472Z,6.40
2019-01-12T07:11:54.599Z,6.40
2019-01-12T07:14:24.746Z,6.40
2019-01-12T07:16:55.221Z,6.40
2019-01-12T07:19:25.347Z,6.40
2019-01-12T07:21:55.737Z,6.40
2019-01-12T07:24:25.934Z,6.40
2019-01-12T07:29:37.877Z,6.40
2019-01-12T07:32:08.091Z,6.50
2019-01-12T07:34:38.194Z,6.50
2019-01-12T07:37:08.316Z,6.50
2019-01-12T07:39:38.809Z,6.50
2019-01-12T07:42:14.023Z,6.50
2019-01-12T07:44:44.175Z,6.50
2019-01-12T07:47:14.369Z,6.50
2019-01-12T07:49:44.504Z,6.50
2019-01-12T07:52:14.645Z,6.50
2019-01-12T07:54:44.808Z,6.50
2019-01-12T07:57:14.859Z,6.50
2019-01-12T07:59:44.965Z,6.60
2019-01-12T08:02:15.885Z,6.60
2019-01-12T08:04:46.346Z,6.60
2019-01-12T08:07:16.534Z,6.60
2019-01-12T08:09:46.686Z,6.60
2019-01-12T08:12:17.039Z,6.70
2019-01-12T08:14:47.164Z,6.70
2019-01-12T08:17:17.323Z,6.70
2019-01-12T08:19:47.382Z,6.70
2019-01-12T08:22:17.466Z,6.80
2019-01-12T08:24:47.543Z,6.90
2019-01-12T08:27:17.635Z,6.90
2019-01-12T08:29:47.700Z,7.00
2019-01-12T08:32:17.780Z,7.00
2019-01-12T08:34:47.955Z,7.10
2019-01-12T08:37:18.437Z,7.10
2019-01-12T08:39:49.665Z,7.20
2019-01-12T08:42:19.842Z,7.20
2019-01-12T08:44:49.982Z,7.20
2019-01-12T08:47:20.057Z,7.30
2019-01-12T08:49:50.194Z,7.30
2019-01-12T08:52:20.343Z,7.30
2019-01-12T08:54:50.483Z,7.30
2019-01-12T08:57:20.829Z,7.20
2019-01-12T08:59:50.984Z,7.20
2019-01-12T09:02:21.103Z,7.30
2019-01-12T09:04:51.273Z,7.30
2019-01-12T09:07:21.434Z,7.30
2019-01-12T09:09:51.511Z,7.30
2019-01-12T09:12:21.930Z,7.30
2019-01-12T09:14:52.527Z,7.30
2019-01-12T09:17:22.668Z,7.40
2019-01-12T09:19:53.622Z,7.40
2019-01-12T09:22:23.672Z,7.40
2019-01-12T09:24:53.793Z,7.50
2019-01-12T09:27:24.264Z,7.50
2019-01-12T09:29:54.332Z,7.50
2019-01-12T09:32:25.503Z,7.60
2019-01-12T09:34:56.050Z,7.60
2019-01-12T09:37:27.823Z,7.70
2019-01-12T09:39:57.906Z,7.70
2019-01-12T09:42:28.393Z,7.70
2019-01-12T09:44:58.540Z,7.70
2019-01-12T09:47:28.917Z,7.70
2019-01-12T09:49:59.443Z,7.70
2019-01-12T09:52:29.604Z,7.70
2019-01-12T09:54:59.744Z,7.70
2019-01-12T09:57:29.826Z,7.70
2019-01-12T09:59:59.949Z,7.80
2019-01-12T10:02:30.216Z,7.80
2019-01-12T10:05:00.429Z,7.80
2019-01-12T10:07:30.591Z,7.90
2019-01-12T10:10:00.736Z,7.90
2019-01-12T10:12:31.463Z,7.90
2019-01-12T10:15:01.930Z,7.90
2019-01-12T10:17:32.311Z,7.80
2019-01-12T10:20:02.464Z,7.90
2019-01-12T10:22:32.614Z,7.80
2019-01-12T10:25:02.778Z,7.80
2019-01-12T10:27:33.236Z,7.70
2019-01-12T10:30:03.844Z,7.70
2019-01-12T10:32:34.381Z,7.60
2019-01-12T10:35:05.680Z,7.50
2019-01-12T10:37:36.220Z,7.50
2019-01-12T10:40:08.152Z,7.40
2019-01-12T10:42:38.560Z,7.40
2019-01-12T10:45:10.756Z,7.40
2019-01-12T10:47:40.826Z,7.40
2019-01-12T10:50:14.530Z,7.50
2019-01-12T10:52:44.677Z,7.50
2019-01-12T10:55:15.145Z,7.50
2019-01-12T10:57:46.488Z,7.50
2019-01-12T11:00:20.127Z,7.50
2019-01-12T11:02:51.059Z,7.40
2019-01-12T11:05:21.573Z,7.40
2019-01-12T11:07:51.651Z,7.40
2019-01-12T11:10:40.882Z,7.40
2019-01-12T11:13:11.079Z,7.40
2019-01-12T11:15:41.203Z,7.40
2019-01-12T11:18:11.761Z,7.40
2019-01-12T11:20:42.289Z,7.40
2019-01-12T11:23:22.433Z,7.50
2019-01-12T11:25:52.528Z,7.40
2019-01-12T11:28:22.583Z,7.40
2019-01-12T11:30:53.327Z,7.40
2019-01-12T11:33:23.713Z,7.40
2019-01-12T11:35:53.880Z,7.40
2019-01-12T11:38:24.006Z,7.40
2019-01-12T11:40:54.517Z,7.40
2019-01-12T11:43:24.651Z,7.40
2019-01-12T11:45:55.389Z,7.40
2019-01-12T11:48:25.958Z,7.40
2019-01-12T11:51:18.003Z,7.40
2019-01-12T11:53:48.111Z,7.40
2019-01-12T11:56:18.531Z,7.40
2019-01-12T11:58:48.611Z,7.40
2019-01-12T12:01:19.007Z,7.40
2019-01-12T12:03:49.094Z,7.40
2019-01-12T12:06:19.228Z,7.50
2019-01-12T12:08:49.288Z,7.50
2019-01-12T12:11:19.819Z,7.50
2019-01-12T12:13:49.895Z,7.50
2019-01-12T12:16:20.422Z,7.50
2019-01-12T12:18:50.488Z,7.50
2019-01-12T12:21:20.643Z,7.50
2019-01-12T12:23:50.778Z,7.50
2019-01-12T12:26:21.182Z,7.50
2019-01-12T12:28:51.244Z,7.50
2019-01-12T12:31:21.336Z,7.60
2019-01-12T12:33:51.415Z,7.60
2019-01-12T12:36:21.687Z,7.60
2019-01-12T12:38:51.821Z,7.60
2019-01-12T12:41:22.334Z,7.60
2019-01-12T12:43:52.492Z,7.70
2019-01-12T12:46:22.680Z,7.70
2019-01-12T12:48:52.840Z,7.70
2019-01-12T12:51:23.127Z,7.70
2019-01-12T12:53:53.290Z,7.80
2019-01-12T12:56:23.454Z,7.80
2019-01-12T12:58:54.364Z,7.80
2019-01-12T13:01:24.564Z,7.80
2019-01-12T13:03:54.732Z,7.80
2019-01-12T13:06:24.878Z,7.90
2019-01-12T13:08:55.348Z,7.90
2019-01-12T13:11:25.759Z,8.00
2019-01-12T13:13:55.822Z,8.00
2019-01-12T13:16:26.384Z,8.00
2019-01-12T13:18:56.478Z,8.00
2019-01-12T13:21:26.566Z,8.00
2019-01-12T13:23:56.728Z,8.10
2019-01-12T13:26:26.959Z,8.10
2019-01-12T13:31:43.172Z,8.20
2019-01-12T13:34:13.247Z,8.20
2019-01-12T13:36:43.308Z,8.30
2019-01-12T13:39:13.430Z,8.30
2019-01-12T13:41:43.574Z,8.40
2019-01-12T13:44:15.610Z,8.40
2019-01-12T13:46:45.783Z,8.40
2019-01-12T13:49:15.924Z,8.40
2019-01-12T13:51:46.080Z,8.50
2019-01-12T13:54:16.941Z,8.60
2019-01-12T13:57:06.131Z,8.60
2019-01-12T13:59:36.811Z,8.60
2019-01-12T14:02:07.213Z,8.70
2019-01-12T14:04:37.335Z,8.70
2019-01-12T14:07:07.481Z,8.70
2019-01-12T14:09:37.537Z,8.70
2019-01-12T14:12:07.719Z,8.70
2019-01-12T14:14:38.761Z,8.70
2019-01-12T14:17:09.032Z,8.70
2019-01-12T14:19:39.520Z,8.70
2019-01-12T14:22:09.610Z,8.70
2019-01-12T14:24:39.710Z,8.80
2019-01-12T14:27:17.167Z,8.80
2019-01-12T14:29:47.308Z,8.80
2019-01-12T14:32:17.749Z,8.80
2019-01-12T14:34:48.257Z,8.90
2019-01-12T14:37:18.378Z,8.90
2019-01-12T14:39:48.723Z,8.90
2019-01-12T14:42:18.905Z,8.90
2019-01-12T14:44:48.961Z,8.90
2019-01-12T14:47:19.120Z,8.90
2019-01-12T14:49:49.207Z,8.90
2019-01-12T14:52:19.290Z,8.80
2019-01-12T14:54:49.427Z,8.80
2019-01-12T14:57:24.184Z,8.80
2019-01-12T14:59:54.235Z,8.80
2019-01-12T15:02:25.192Z,8.80
2019-01-12T15:04:55.784Z,8.80
2019-01-12T15:07:25.960Z,8.80
2019-01-12T15:09:56.082Z,8.80
2019-01-12T15:12:26.302Z,8.80
2019-01-12T15:14:56.449Z,8.80
2019-01-12T15:17:26.640Z,8.80
2019-01-12T15:19:56.732Z,8.80
2019-01-12T15:22:26.890Z,8.70
2019-01-12T15:24:57.091Z,8.70
2019-01-12T15:27:27.226Z,8.70
2019-01-12T15:29:57.413Z,8.70
2019-01-12T15:32:29.472Z,8.70
2019-01-12T15:34:59.564Z,8.70
2019-01-12T15:37:29.746Z,8.70
2019-01-12T15:39:59.881Z,8.70
2019-01-12T15:42:30.060Z,8.70
2019-01-12T15:45:00.252Z,8.70
2019-01-12T15:47:30.531Z,8.70
2019-01-12T15:50:00.627Z,8.70
2019-01-12T15:52:30.790Z,8.70
2019-01-12T15:55:00.952Z,8.70
2019-01-12T15:57:31.217Z,8.70
2019-01-12T16:00:01.367Z,8.70
2019-01-12T16:02:31.955Z,8.70
2019-01-12T16:05:02.373Z,8.70
2019-01-12T16:07:32.541Z,8.70
2019-01-12T16:10:02.992Z,8.70
2019-01-12T16:12:33.119Z,8.70
2019-01-12T16:15:03.767Z,8.70
2019-01-12T16:17:34.263Z,8.70
2019-01-12T16:20:05.673Z,8.70
2019-01-12T16:22:35.754Z,8.60
2019-01-12T16:25:06.975Z,8.60
2019-01-12T16:27:37.125Z,8.50
2019-01-12T16:30:10.186Z,8.50
2019-01-12T16:32:40.272Z,8.50
2019-01-12T16:35:10.395Z,8.40
2019-01-12T16:37:40.567Z,8.40
2019-01-12T16:40:13.965Z,8.40
2019-01-12T16:42:44.053Z,8.40
2019-01-12T16:45:14.211Z,8.40
2019-01-12T16:47:44.347Z,8.40
2019-01-12T16:50:14.568Z,8.40
2019-01-12T16:52:45.134Z,8.30
2019-01-12T16:55:16.249Z,8.30
2019-01-12T16:57:46.742Z,8.40
2019-01-12T17:00:24.876Z,8.40
2019-01-12T17:02:54.981Z,8.40
2019-01-12T17:05:25.114Z,8.30
2019-01-12T17:07:55.264Z,8.30
2019-01-12T17:10:25.311Z,8.30
2019-01-12T17:12:55.764Z,8.30
2019-01-12T17:15:26.149Z,8.20
2019-01-12T17:17:56.240Z,8.20
2019-01-12T17:20:28.182Z,8.20
2019-01-12T17:23:00.508Z,8.10
2019-01-12T17:25:30.681Z,8.10
2019-01-12T17:28:01.128Z,8.20
2019-01-12T17:30:31.267Z,8.10
2019-01-12T17:33:01.502Z,8.10
2019-01-12T17:35:32.072Z,8.10
2019-01-12T17:38:02.874Z,8.10
2019-01-12T17:40:33.083Z,8.10
2019-01-12T17:43:03.325Z,8.10
2019-01-12T17:45:33.370Z,8.10
2019-01-12T17:48:03.532Z,8.20
2019-01-12T17:50:33.614Z,8.20
2019-01-12T17:53:04.251Z,8.20
2019-01-12T17:55:34.325Z,8.20
2019-01-12T17:58:04.841Z,8.20
2019-01-12T18:00:54.335Z,8.20
2019-01-12T18:03:24.506Z,8.20
2019-01-12T18:05:54.582Z,8.20
2019-01-12T18:08:24.732Z,8.20
2019-01-12T18:10:54.812Z,8.20
2019-01-12T18:13:25.515Z,8.30
2019-01-12T18:15:56.054Z,8.30
2019-01-12T18:18:26.452Z,8.30
2019-01-12T18:20:56.911Z,8.30
2019-01-12T18:23:27.387Z,8.30
2019-01-12T18:25:57.478Z,8.20
2019-01-12T18:28:27.716Z,8.20
2019-01-12T18:30:58.181Z,8.20
2019-01-12T18:33:28.357Z,8.20
2019-01-12T18:35:58.407Z,8.20
2019-01-12T18:38:28.492Z,8.20
2019-01-12T18:40:58.663Z,8.20
2019-01-12T18:43:29.303Z,8.20
2019-01-12T18:45:59.514Z,8.10
2019-01-12T18:48:29.964Z,8.10
2019-01-12T18:51:00.433Z,8.00
2019-01-12T18:53:30.600Z,8.10
2019-01-12T18:56:00.674Z,8.10
2019-01-12T18:58:30.982Z,8.20
2019-01-12T19:01:01.072Z,8.20
2019-01-12T19:03:31.290Z,8.20
2019-01-12T19:06:02.034Z,8.20
2019-01-12T19:08:32.217Z,8.30
2019-01-12T19:11:02.446Z,8.40
2019-01-12T19:13:32.646Z,8.40
2019-01-12T19:16:02.783Z,8.40
2019-01-12T19:18:32.940Z,8.40
2019-01-12T19:21:03.468Z,8.40
2019-01-12T19:23:33.638Z,8.50
2019-01-12T19:26:03.754Z,8.40
2019-01-12T19:28:34.245Z,8.40
2019-01-12T19:31:04.380Z,8.40
2019-01-12T19:33:34.816Z,8.40
2019-01-12T19:36:05.199Z,8.40
2019-01-12T19:38:35.308Z,8.50
2019-01-12T19:41:05.376Z,8.50
2019-01-12T19:43:35.546Z,8.50
2019-01-12T19:46:05.985Z,8.50
2019-01-12T19:48:36.642Z,8.50
2019-01-12T19:51:06.786Z,8.50
2019-01-12T19:53:37.032Z,8.50
2019-01-12T19:56:07.428Z,8.50
2019-01-12T19:58:37.583Z,8.50
2019-01-12T20:01:08.020Z,8.50
2019-01-12T20:03:38.113Z,8.50
2019-01-12T20:06:16.883Z,8.50
2019-01-12T20:08:41.666Z,8.50
2019-01-12T20:11:11.800Z,8.50
2019-01-12T20:13:42.292Z,8.50
2019-01-12T20:16:12.432Z,8.50
2019-01-12T20:18:42.618Z,8.50
2019-01-12T20:21:12.763Z,8.50
2019-01-12T20:23:42.990Z,8.50
2019-01-12T20:26:13.141Z,8.50
2019-01-12T20:28:44.346Z,8.50
2019-01-12T20:32:16.783Z,8.50
2019-01-12T20:35:01.904Z,8.60
2019-01-12T20:38:09.569Z,8.60
2019-01-12T20:41:22.187Z,8.50
2019-01-12T20:44:33.715Z,8.60
2019-01-12T20:47:33.616Z,8.60
2019-01-12T20:50:29.486Z,8.60
2019-01-12T20:53:47.357Z,8.60
2019-01-12T20:56:51.949Z,8.60
2019-01-12T20:59:34.140Z,8.60
2019-01-12T21:02:25.949Z,8.60
2019-01-12T21:05:24.121Z,8.60
2019-01-12T21:08:17.602Z,8.60
2019-01-12T21:11:36.965Z,8.60
2019-01-12T21:14:22.920Z,8.60
2019-01-12T21:17:09.125Z,8.60
2019-01-12T21:19:39.273Z,8.60
2019-01-12T21:22:09.777Z,8.60
2019-01-12T21:24:39.839Z,8.60
2019-01-12T21:27:10.034Z,8.60
2019-01-12T21:29:40.178Z,8.60
2019-01-12T21:32:11.348Z,8.70
2019-01-12T21:34:42.149Z,8.60
2019-01-12T21:37:12.620Z,8.60
2019-01-12T21:39:43.469Z,8.60
2019-01-12T21:42:13.619Z,8.60
2019-01-12T21:44:44.127Z,8.60
2019-01-12T21:47:14.281Z,8.60
2019-01-12T21:49:44.707Z,8.60
2019-01-12T21:52:15.231Z,8.60
2019-01-12T21:54:45.369Z,8.70
2019-01-12T21:57:15.483Z,8.70
2019-01-12T21:59:46.023Z,8.70
2019-01-12T22:02:16.226Z,8.60
2019-01-12T22:04:46.350Z,8.70
2019-01-12T22:07:16.912Z,8.70
2019-01-12T22:09:47.147Z,8.60
2019-01-12T22:12:17.304Z,8.60
2019-01-12T22:14:47.493Z,8.70
2019-01-12T22:17:17.663Z,8.70
2019-01-12T22:19:47.758Z,8.70
2019-01-12T22:22:17.919Z,8.70
2019-01-12T22:24:47.993Z,8.60
2019-01-12T22:27:18.192Z,8.70
2019-01-12T22:29:50.051Z,8.70
2019-01-12T22:32:20.526Z,8.60
2019-01-12T22:34:50.710Z,8.60
2019-01-12T22:37:20.826Z,8.60
2019-01-12T22:39:50.979Z,8.50
2019-01-12T22:42:21.072Z,8.50
2019-01-12T22:44:51.572Z,8.50
2019-01-12T22:47:22.103Z,8.50
2019-01-12T22:49:52.271Z,8.50
2019-01-12T22:52:22.775Z,8.50
2019-01-12T22:54:52.980Z,8.40
2019-01-12T22:57:23.136Z,8.40
2019-01-12T22:59:56.896Z,8.30
2019-01-12T23:02:25.269Z,8.20
2019-01-12T23:04:55.471Z,8.10
2019-01-12T23:07:27.210Z,8.10
2019-01-12T23:09:57.315Z,8.10
2019-01-12T23:12:27.385Z,8.00
2019-01-12T23:14:57.864Z,8.00
2019-01-12T23:17:27.970Z,8.00
2019-01-12T23:19:58.078Z,8.00
2019-01-12T23:22:28.589Z,8.00
2019-01-12T23:24:58.737Z,8.00
2019-01-12T23:27:28.971Z,8.00
2019-01-12T23:30:04.329Z,8.00
2019-01-12T23:32:31.243Z,7.90
2019-01-12T23:35:01.770Z,8.00
2019-01-12T23:37:32.289Z,7.90
2019-01-12T23:40:02.349Z,7.90
2019-01-12T23:42:33.755Z,7.90
2019-01-12T23:45:04.537Z,7.90
2019-01-12T23:47:35.621Z,7.90
2019-01-12T23:50:06.543Z,7.90
2019-01-12T23:52:36.707Z,7.90
2019-01-12T23:55:07.143Z,7.90
2019-01-12T23:57:37.240Z,7.90
