createdAt,value
2019-03-28T00:00:50.126Z,3.40
2019-03-28T00:03:17.603Z,3.40
2019-03-28T00:05:45.041Z,3.40
2019-03-28T00:08:13.314Z,3.40
2019-03-28T00:10:40.856Z,3.50
2019-03-28T00:13:08.448Z,3.60
2019-03-28T00:15:35.928Z,3.60
2019-03-28T00:18:03.498Z,3.70
2019-03-28T00:20:30.990Z,3.80
2019-03-28T00:23:27.080Z,3.90
2019-03-28T00:25:54.570Z,4.10
2019-03-28T00:28:22.307Z,4.20
2019-03-28T00:30:49.898Z,4.20
2019-03-28T00:33:17.445Z,4.20
2019-03-28T00:35:45.740Z,4.30
2019-03-28T00:38:13.139Z,4.40
2019-03-28T00:40:40.715Z,4.50
2019-03-28T00:43:08.184Z,4.60
2019-03-28T00:45:35.581Z,4.70
2019-03-28T00:48:03.266Z,4.70
2019-03-28T00:50:33.044Z,4.70
2019-03-28T00:53:00.340Z,4.70
2019-03-28T00:55:27.817Z,4.70
2019-03-28T00:57:55.374Z,4.70
2019-03-28T01:00:22.990Z,4.80
2019-03-28T01:02:50.573Z,4.90
2019-03-28T01:05:18.125Z,4.90
2019-03-28T01:07:45.617Z,5.00
2019-03-28T01:10:13.478Z,5.00
2019-03-28T01:12:41.128Z,5.10
2019-03-28T01:15:09.686Z,5.20
2019-03-28T01:17:37.605Z,5.20
2019-03-28T01:20:05.972Z,5.30
2019-03-28T01:22:33.477Z,5.30
2019-03-28T01:25:01.711Z,5.30
2019-03-28T01:27:29.437Z,5.40
2019-03-28T01:29:57.247Z,5.40
2019-03-28T01:32:24.937Z,5.40
2019-03-28T01:34:52.481Z,5.50
2019-03-28T01:37:19.882Z,5.50
2019-03-28T01:39:47.358Z,5.60
2019-03-28T01:42:14.949Z,5.60
2019-03-28T01:44:42.677Z,5.60
2019-03-28T01:47:10.779Z,5.60
2019-03-28T01:49:38.371Z,5.60
2019-03-28T01:52:05.977Z,5.60
2019-03-28T01:54:33.438Z,5.60
2019-03-28T01:57:10.807Z,5.70
2019-03-28T01:59:30.334Z,5.70
2019-03-28T02:01:57.826Z,5.70
2019-03-28T02:04:25.286Z,5.70
2019-03-28T02:06:53.217Z,5.70
2019-03-28T02:09:20.823Z,5.80
2019-03-28T02:11:48.274Z,5.80
2019-03-28T02:14:15.853Z,5.80
2019-03-28T02:16:43.227Z,5.80
2019-03-28T02:19:10.707Z,5.80
2019-03-28T02:21:38.432Z,5.80
2019-03-28T02:24:06.084Z,5.90
2019-03-28T02:26:34.208Z,5.90
2019-03-28T02:29:02.050Z,5.90
2019-03-28T02:31:29.515Z,5.90
2019-03-28T02:33:57.298Z,5.90
2019-03-28T02:36:25.016Z,6.00
2019-03-28T02:38:52.898Z,6.00
2019-03-28T02:41:20.910Z,6.00
2019-03-28T02:43:48.367Z,6.00
2019-03-28T02:46:15.851Z,6.00
2019-03-28T02:48:43.335Z,6.00
2019-03-28T02:51:10.856Z,6.10
2019-03-28T02:53:39.551Z,6.10
2019-03-28T02:56:07.183Z,6.10
2019-03-28T02:58:34.566Z,6.20
2019-03-28T03:01:02.112Z,6.20
2019-03-28T03:03:29.764Z,6.20
2019-03-28T03:05:57.167Z,6.20
2019-03-28T03:08:24.715Z,6.30
2019-03-28T03:10:52.275Z,6.30
2019-03-28T03:13:20.039Z,6.30
2019-03-28T03:15:47.554Z,6.30
2019-03-28T03:18:15.122Z,6.30
2019-03-28T03:20:43.566Z,6.40
2019-03-28T03:23:11.382Z,6.40
2019-03-28T03:25:38.883Z,6.40
2019-03-28T03:28:06.467Z,6.40
2019-03-28T03:30:33.827Z,6.40
2019-03-28T03:33:01.310Z,6.40
2019-03-28T03:35:29.104Z,6.50
2019-03-28T03:37:56.875Z,6.50
2019-03-28T03:40:26.402Z,6.60
2019-03-28T03:42:53.859Z,6.60
2019-03-28T03:45:21.314Z,6.60
2019-03-28T03:47:48.674Z,6.60
2019-03-28T03:50:25.646Z,6.60
2019-03-28T03:52:53.190Z,6.60
2019-03-28T03:55:20.780Z,6.60
2019-03-28T03:57:48.575Z,6.70
2019-03-28T04:00:20.131Z,6.70
2019-03-28T04:02:47.571Z,6.70
2019-03-28T04:05:15.060Z,6.70
2019-03-28T04:07:42.519Z,6.70
2019-03-28T04:10:10.064Z,6.70
2019-03-28T04:12:37.494Z,6.70
2019-03-28T04:15:05.130Z,6.60
2019-03-28T04:17:32.574Z,6.70
2019-03-28T04:20:00.481Z,6.70
2019-03-28T04:22:28.254Z,6.70
2019-03-28T04:24:58.111Z,6.70
2019-03-28T04:27:25.598Z,6.70
2019-03-28T04:29:53.062Z,6.70
2019-03-28T04:32:20.677Z,6.70
2019-03-28T04:34:48.510Z,6.70
2019-03-28T04:37:15.870Z,6.60
2019-03-28T04:39:43.242Z,6.70
2019-03-28T04:42:10.729Z,6.70
2019-03-28T04:44:38.193Z,6.70
2019-03-28T04:47:05.555Z,6.70
2019-03-28T04:49:33.162Z,6.70
2019-03-28T04:52:00.643Z,6.70
2019-03-28T04:54:28.124Z,6.70
2019-03-28T04:56:55.626Z,6.70
2019-03-28T04:59:23.091Z,6.70
2019-03-28T05:02:02.560Z,6.70
2019-03-28T05:04:21.224Z,6.70
2019-03-28T05:06:49.005Z,6.70
2019-03-28T05:09:16.607Z,6.80
2019-03-28T05:11:44.090Z,6.80
2019-03-28T05:14:11.636Z,6.80
2019-03-28T05:16:39.151Z,6.80
2019-03-28T05:19:06.740Z,6.80
2019-03-28T05:21:34.154Z,6.80
2019-03-28T05:24:01.817Z,6.80
2019-03-28T05:26:29.433Z,6.80
2019-03-28T05:28:57.999Z,6.80
2019-03-28T05:31:26.281Z,6.80
2019-03-28T05:33:53.816Z,6.80
2019-03-28T05:36:21.377Z,6.80
2019-03-28T05:38:48.910Z,6.80
2019-03-28T05:41:17.544Z,6.90
2019-03-28T05:43:45.600Z,6.90
2019-03-28T05:46:13.353Z,6.90
2019-03-28T05:48:40.917Z,6.90
2019-03-28T05:51:08.559Z,6.90
2019-03-28T05:53:36.498Z,6.90
2019-03-28T05:56:04.020Z,6.90
2019-03-28T05:58:31.578Z,7.00
2019-03-28T06:00:59.180Z,7.00
2019-03-28T06:03:26.755Z,7.00
2019-03-28T06:05:54.333Z,7.00
2019-03-28T06:08:21.689Z,7.00
2019-03-28T06:10:49.110Z,7.00
2019-03-28T06:13:16.461Z,7.10
2019-03-28T06:15:43.919Z,7.10
2019-03-28T06:18:11.338Z,7.10
2019-03-28T06:20:38.721Z,7.10
2019-03-28T06:23:06.306Z,7.20
2019-03-28T06:25:33.719Z,7.10
2019-03-28T06:28:01.422Z,7.10
2019-03-28T06:30:28.986Z,7.10
2019-03-28T06:32:58.888Z,7.10
2019-03-28T06:35:28.817Z,7.10
2019-03-28T06:37:56.395Z,7.10
2019-03-28T06:40:24.006Z,7.10
2019-03-28T06:42:51.504Z,7.10
2019-03-28T06:45:19.163Z,7.10
2019-03-28T06:47:46.800Z,7.10
2019-03-28T06:50:14.502Z,7.10
2019-03-28T06:52:42.270Z,7.10
2019-03-28T06:55:09.883Z,7.10
2019-03-28T06:57:37.930Z,7.10
2019-03-28T07:00:07.616Z,7.10
2019-03-28T07:02:35.224Z,7.20
2019-03-28T07:05:02.934Z,7.20
2019-03-28T07:07:30.515Z,7.20
2019-03-28T07:09:58.013Z,7.20
2019-03-28T07:12:25.494Z,7.10
2019-03-28T07:14:52.943Z,7.10
2019-03-28T07:17:20.447Z,7.10
2019-03-28T07:19:48.748Z,7.10
2019-03-28T07:22:16.127Z,7.10
2019-03-28T07:24:43.746Z,7.10
2019-03-28T07:27:11.441Z,7.10
2019-03-28T07:29:50.114Z,7.20
2019-03-28T07:32:08.297Z,7.20
2019-03-28T07:34:35.867Z,7.20
2019-03-28T07:37:03.419Z,7.20
2019-03-28T07:39:30.925Z,7.20
2019-03-28T07:41:58.378Z,7.20
2019-03-28T07:44:25.875Z,7.30
2019-03-28T07:46:53.440Z,7.20
2019-03-28T07:49:20.784Z,7.20
2019-03-28T07:51:48.266Z,7.20
2019-03-28T07:54:15.673Z,7.30
2019-03-28T07:56:43.221Z,7.30
2019-03-28T07:59:10.827Z,7.40
2019-03-28T08:01:38.411Z,7.40
2019-03-28T08:04:05.962Z,7.40
2019-03-28T08:06:33.527Z,7.40
2019-03-28T08:09:01.110Z,7.50
2019-03-28T08:11:28.820Z,7.50
2019-03-28T08:13:56.488Z,7.50
2019-03-28T08:16:23.980Z,7.60
2019-03-28T08:18:51.603Z,7.60
2019-03-28T08:21:19.047Z,7.60
2019-03-28T08:23:46.530Z,7.60
2019-03-28T08:26:13.991Z,7.70
2019-03-28T08:28:41.438Z,7.70
2019-03-28T08:31:09.042Z,7.60
2019-03-28T08:33:37.033Z,7.60
2019-03-28T08:36:04.726Z,7.80
2019-03-28T08:38:34.859Z,7.80
2019-03-28T08:41:02.316Z,7.80
2019-03-28T08:43:29.821Z,7.80
2019-03-28T08:45:57.402Z,7.80
2019-03-28T08:48:24.877Z,7.80
2019-03-28T08:50:52.238Z,7.80
2019-03-28T08:53:19.829Z,7.80
2019-03-28T08:55:47.452Z,7.70
2019-03-28T08:58:15.009Z,7.80
2019-03-28T09:00:51.583Z,7.70
2019-03-28T09:03:11.938Z,7.80
2019-03-28T09:05:39.391Z,7.80
2019-03-28T09:08:06.984Z,7.80
2019-03-28T09:10:34.668Z,7.90
2019-03-28T09:13:02.376Z,7.90
2019-03-28T09:15:42.693Z,7.90
2019-03-28T09:18:00.389Z,8.00
2019-03-28T09:20:28.044Z,8.00
2019-03-28T09:22:55.591Z,8.00
2019-03-28T09:25:23.062Z,8.00
2019-03-28T09:27:51.756Z,8.10
2019-03-28T09:30:47.631Z,8.10
2019-03-28T09:33:05.970Z,8.20
2019-03-28T09:35:33.607Z,8.20
2019-03-28T09:38:01.195Z,8.20
2019-03-28T09:40:28.738Z,8.20
2019-03-28T09:42:56.235Z,8.20
2019-03-28T09:45:23.743Z,8.20
2019-03-28T09:47:51.109Z,8.30
2019-03-28T09:50:18.566Z,8.20
2019-03-28T09:52:46.182Z,8.30
2019-03-28T09:55:13.754Z,8.30
2019-03-28T09:57:41.196Z,8.30
2019-03-28T10:00:09.777Z,8.40
2019-03-28T10:02:37.217Z,8.40
2019-03-28T10:05:04.757Z,8.40
2019-03-28T10:07:32.227Z,8.40
2019-03-28T10:09:59.718Z,8.40
2019-03-28T10:12:27.121Z,8.50
2019-03-28T10:14:54.505Z,8.60
2019-03-28T10:17:21.882Z,8.50
2019-03-28T10:19:49.363Z,8.60
2019-03-28T10:22:16.961Z,8.60
2019-03-28T10:24:44.619Z,8.60
2019-03-28T10:27:12.283Z,8.70
2019-03-28T10:29:39.770Z,8.60
2019-03-28T10:32:07.825Z,8.70
2019-03-28T10:34:35.382Z,8.70
2019-03-28T10:37:02.967Z,8.60
2019-03-28T10:39:30.408Z,8.60
2019-03-28T10:41:57.963Z,8.70
2019-03-28T10:44:25.339Z,8.70
2019-03-28T10:46:52.905Z,8.60
2019-03-28T10:49:20.487Z,8.60
2019-03-28T10:51:47.969Z,8.70
2019-03-28T10:54:20.357Z,8.70
2019-03-28T10:56:51.724Z,8.90
2019-03-28T10:59:23.258Z,9.00
2019-03-28T11:01:50.210Z,9.00
2019-03-28T11:04:13.067Z,8.90
2019-03-28T11:06:40.570Z,9.00
2019-03-28T11:09:08.626Z,9.00
2019-03-28T11:11:36.358Z,9.10
2019-03-28T11:14:03.961Z,9.20
2019-03-28T11:16:31.554Z,9.20
2019-03-28T11:18:58.917Z,9.30
2019-03-28T11:21:26.418Z,9.30
2019-03-28T11:23:53.887Z,9.30
2019-03-28T11:26:21.414Z,9.30
2019-03-28T11:28:49.012Z,9.30
2019-03-28T11:31:17.639Z,9.40
2019-03-28T11:33:45.211Z,9.40
2019-03-28T11:36:12.819Z,9.30
2019-03-28T11:38:40.399Z,9.40
2019-03-28T11:41:08.739Z,9.50
2019-03-28T11:43:36.467Z,9.50
2019-03-28T11:46:03.938Z,9.40
2019-03-28T11:48:31.302Z,9.30
2019-03-28T11:50:58.781Z,9.30
2019-03-28T11:53:26.154Z,9.40
2019-03-28T11:55:53.642Z,9.40
2019-03-28T11:58:21.026Z,9.50
2019-03-28T12:00:49.953Z,9.40
2019-03-28T12:03:17.463Z,9.50
2019-03-28T12:05:45.367Z,9.50
2019-03-28T12:08:12.934Z,9.50
2019-03-28T12:10:40.534Z,9.50
2019-03-28T12:13:08.121Z,9.50
2019-03-28T12:15:35.574Z,9.50
2019-03-28T12:18:03.139Z,9.40
2019-03-28T12:20:30.740Z,9.50
2019-03-28T12:22:58.191Z,9.60
2019-03-28T12:25:25.639Z,9.60
2019-03-28T12:27:53.251Z,9.60
2019-03-28T12:30:20.811Z,9.50
2019-03-28T12:32:48.279Z,9.50
2019-03-28T12:35:15.753Z,9.70
2019-03-28T12:37:43.317Z,9.70
2019-03-28T12:40:11.179Z,9.70
2019-03-28T12:42:38.767Z,9.70
2019-03-28T12:45:08.180Z,9.60
2019-03-28T12:47:42.242Z,9.60
2019-03-28T12:50:06.315Z,9.70
2019-03-28T12:52:33.880Z,9.70
2019-03-28T12:55:01.323Z,9.90
2019-03-28T12:57:28.815Z,10.00
2019-03-28T12:59:56.178Z,10.00
2019-03-28T13:02:30.198Z,10.00
2019-03-28T13:04:53.255Z,9.90
2019-03-28T13:07:20.726Z,9.80
2019-03-28T13:09:48.054Z,9.80
2019-03-28T13:12:15.555Z,9.90
2019-03-28T13:14:42.940Z,9.90
2019-03-28T13:17:10.398Z,9.80
2019-03-28T13:19:37.835Z,9.80
2019-03-28T13:22:05.302Z,10.00
2019-03-28T13:24:32.789Z,9.90
2019-03-28T13:27:00.302Z,10.10
2019-03-28T13:29:27.753Z,10.10
2019-03-28T13:31:55.346Z,10.10
2019-03-28T13:34:22.734Z,10.10
2019-03-28T13:36:50.205Z,10.30
2019-03-28T13:39:17.936Z,10.40
2019-03-28T13:41:46.028Z,10.50
2019-03-28T13:44:13.962Z,10.50
2019-03-28T13:46:41.399Z,10.70
2019-03-28T13:49:08.891Z,10.70
2019-03-28T13:51:36.269Z,10.60
2019-03-28T13:54:04.004Z,10.60
2019-03-28T13:56:31.522Z,10.60
2019-03-28T13:58:58.970Z,10.70
2019-03-28T14:01:26.401Z,10.80
2019-03-28T14:03:53.937Z,10.80
2019-03-28T14:06:21.470Z,10.70
2019-03-28T14:08:48.928Z,10.90
2019-03-28T14:11:16.490Z,11.00
2019-03-28T14:13:44.150Z,11.00
2019-03-28T14:16:11.600Z,11.20
2019-03-28T14:18:39.109Z,11.20
2019-03-28T14:21:06.571Z,11.20
2019-03-28T14:23:33.958Z,11.30
2019-03-28T14:26:01.465Z,11.30
2019-03-28T14:28:28.901Z,11.60
2019-03-28T14:30:56.449Z,11.90
2019-03-28T14:33:26.990Z,11.70
2019-03-28T14:35:53.192Z,11.70
2019-03-28T14:38:20.789Z,11.70
2019-03-28T14:40:48.298Z,11.90
2019-03-28T14:43:15.753Z,11.80
2019-03-28T14:45:43.213Z,11.80
2019-03-28T14:48:10.703Z,12.10
2019-03-28T14:50:39.630Z,12.10
2019-03-28T14:53:07.593Z,11.80
2019-03-28T14:55:35.483Z,11.70
2019-03-28T14:58:04.237Z,11.80
2019-03-28T15:00:48.880Z,11.90
2019-03-28T15:03:25.641Z,11.80
2019-03-28T15:05:46.077Z,11.80
2019-03-28T15:08:13.575Z,11.80
2019-03-28T15:10:41.134Z,11.80
2019-03-28T15:13:08.610Z,11.60
2019-03-28T15:15:36.106Z,11.70
2019-03-28T15:18:03.941Z,11.70
2019-03-28T15:20:31.658Z,11.60
2019-03-28T15:23:02.903Z,11.70
2019-03-28T15:25:30.271Z,11.70
2019-03-28T15:27:57.846Z,11.80
2019-03-28T15:30:25.418Z,11.90
2019-03-28T15:32:52.978Z,12.00
2019-03-28T15:35:20.578Z,12.10
2019-03-28T15:37:48.173Z,12.10
2019-03-28T15:40:15.847Z,12.10
2019-03-28T15:42:43.339Z,12.10
2019-03-28T15:45:11.034Z,12.10
2019-03-28T15:47:38.521Z,12.10
2019-03-28T15:50:06.481Z,12.10
2019-03-28T15:52:34.102Z,12.00
2019-03-28T15:55:01.706Z,11.90
2019-03-28T15:57:29.163Z,11.80
2019-03-28T15:59:56.548Z,11.70
2019-03-28T16:02:24.126Z,11.70
2019-03-28T16:04:51.576Z,11.70
2019-03-28T16:07:19.056Z,11.70
2019-03-28T16:09:46.725Z,11.70
2019-03-28T16:12:14.590Z,11.50
2019-03-28T16:14:44.247Z,11.50
2019-03-28T16:17:12.901Z,11.40
2019-03-28T16:19:40.942Z,11.30
2019-03-28T16:22:11.756Z,11.20
2019-03-28T16:24:39.016Z,11.20
2019-03-28T16:27:06.566Z,11.10
2019-03-28T16:29:34.163Z,11.00
2019-03-28T16:32:01.860Z,10.90
2019-03-28T16:34:29.520Z,10.70
2019-03-28T16:36:57.124Z,10.60
2019-03-28T16:39:24.687Z,10.50
2019-03-28T16:41:53.082Z,10.40
2019-03-28T16:44:20.595Z,10.30
2019-03-28T16:46:47.946Z,10.20
2019-03-28T16:49:15.716Z,10.10
2019-03-28T16:51:43.676Z,10.00
2019-03-28T16:54:11.406Z,9.90
2019-03-28T16:56:38.943Z,9.90
2019-03-28T16:59:06.545Z,9.80
2019-03-28T17:01:34.112Z,9.70
2019-03-28T17:04:01.615Z,9.60
2019-03-28T17:06:29.514Z,9.50
2019-03-28T17:08:58.581Z,9.40
2019-03-28T17:11:26.146Z,9.40
2019-03-28T17:13:54.002Z,9.30
2019-03-28T17:16:21.578Z,9.30
2019-03-28T17:18:49.018Z,9.20
2019-03-28T17:21:16.519Z,9.20
2019-03-28T17:23:44.094Z,9.10
2019-03-28T17:26:11.442Z,9.00
2019-03-28T17:28:39.042Z,8.90
2019-03-28T17:31:06.512Z,8.80
2019-03-28T17:33:34.077Z,8.70
2019-03-28T17:36:01.576Z,8.70
2019-03-28T17:38:28.940Z,8.60
2019-03-28T17:40:56.412Z,8.60
2019-03-28T17:43:23.899Z,8.50
2019-03-28T17:45:52.049Z,8.40
2019-03-28T17:48:19.682Z,8.40
2019-03-28T17:50:47.224Z,8.30
2019-03-28T17:53:14.798Z,8.20
2019-03-28T17:55:42.380Z,8.20
2019-03-28T17:58:10.014Z,8.20
2019-03-28T18:00:38.154Z,8.10
2019-03-28T18:03:09.413Z,8.10
2019-03-28T18:05:35.089Z,8.00
2019-03-28T18:08:02.530Z,8.00
2019-03-28T18:10:30.183Z,8.00
2019-03-28T18:12:57.683Z,7.90
2019-03-28T18:15:25.122Z,7.90
2019-03-28T18:17:52.554Z,7.90
2019-03-28T18:20:20.164Z,7.90
2019-03-28T18:22:47.634Z,7.90
2019-03-28T18:25:15.173Z,7.80
2019-03-28T18:27:43.710Z,7.80
2019-03-28T18:30:11.943Z,7.80
2019-03-28T18:32:39.722Z,7.70
2019-03-28T18:35:08.215Z,7.70
2019-03-28T18:37:36.210Z,7.70
2019-03-28T18:40:04.588Z,7.60
2019-03-28T18:42:32.257Z,7.60
2019-03-28T18:44:59.822Z,7.50
2019-03-28T18:47:27.211Z,7.50
2019-03-28T18:49:56.715Z,7.50
2019-03-28T18:52:24.274Z,7.50
2019-03-28T18:54:51.806Z,7.40
2019-03-28T18:57:19.914Z,7.40
2019-03-28T18:59:47.534Z,7.40
2019-03-28T19:02:15.036Z,7.40
2019-03-28T19:04:42.524Z,7.40
2019-03-28T19:07:10.051Z,7.30
2019-03-28T19:09:37.916Z,7.30
2019-03-28T19:12:05.567Z,7.30
2019-03-28T19:14:33.165Z,7.30
2019-03-28T19:17:00.644Z,7.20
2019-03-28T19:19:38.695Z,7.20
2019-03-28T19:21:57.794Z,7.20
2019-03-28T19:24:25.306Z,7.20
2019-03-28T19:26:52.943Z,7.10
2019-03-28T19:29:20.733Z,7.20
2019-03-28T19:31:48.307Z,7.20
2019-03-28T19:34:15.779Z,7.20
2019-03-28T19:36:44.958Z,7.20
2019-03-28T19:39:16.346Z,7.20
2019-03-28T19:41:43.921Z,7.20
2019-03-28T19:44:11.665Z,7.10
2019-03-28T19:46:39.196Z,7.20
2019-03-28T19:49:06.689Z,7.10
2019-03-28T19:51:34.290Z,7.10
2019-03-28T19:54:01.822Z,7.00
2019-03-28T19:56:29.222Z,7.00
2019-03-28T19:58:57.478Z,7.00
2019-03-28T20:01:25.252Z,7.00
2019-03-28T20:03:52.740Z,7.00
2019-03-28T20:06:22.360Z,7.00
2019-03-28T20:08:49.761Z,7.00
2019-03-28T20:11:17.363Z,6.90
2019-03-28T20:13:44.913Z,6.90
2019-03-28T20:16:12.482Z,6.90
2019-03-28T20:18:42.959Z,6.80
2019-03-28T20:21:09.309Z,6.90
2019-03-28T20:23:36.918Z,6.90
2019-03-28T20:26:04.744Z,6.80
2019-03-28T20:28:32.490Z,6.90
2019-03-28T20:31:00.227Z,6.80
2019-03-28T20:33:27.686Z,6.70
2019-03-28T20:36:11.661Z,6.70
2019-03-28T20:38:24.617Z,6.60
2019-03-28T20:40:52.137Z,6.60
2019-03-28T20:43:19.705Z,6.60
2019-03-28T20:45:47.274Z,6.60
2019-03-28T20:48:14.931Z,6.60
2019-03-28T20:50:42.570Z,6.50
2019-03-28T20:53:10.132Z,6.50
2019-03-28T20:55:37.707Z,6.50
2019-03-28T20:58:05.386Z,6.40
2019-03-28T21:00:35.772Z,6.40
2019-03-28T21:03:03.481Z,6.40
2019-03-28T21:05:30.968Z,6.50
2019-03-28T21:07:58.578Z,6.50
2019-03-28T21:10:26.174Z,6.60
2019-03-28T21:12:53.862Z,6.70
2019-03-28T21:15:21.455Z,6.70
2019-03-28T21:17:49.102Z,6.70
2019-03-28T21:20:16.472Z,6.70
2019-03-28T21:22:44.165Z,6.70
2019-03-28T21:25:11.738Z,6.80
2019-03-28T21:27:39.102Z,6.70
2019-03-28T21:30:07.148Z,6.70
2019-03-28T21:32:34.786Z,6.70
2019-03-28T21:35:02.441Z,6.70
2019-03-28T21:37:30.001Z,6.70
2019-03-28T21:39:57.606Z,6.70
2019-03-28T21:42:25.091Z,6.70
2019-03-28T21:44:52.630Z,6.70
2019-03-28T21:47:20.126Z,6.60
2019-03-28T21:49:47.493Z,6.60
2019-03-28T21:52:15.110Z,6.70
2019-03-28T21:54:42.756Z,6.70
2019-03-28T21:57:10.144Z,6.70
2019-03-28T21:59:37.703Z,6.70
2019-03-28T22:02:05.231Z,6.70
2019-03-28T22:04:32.565Z,6.70
2019-03-28T22:07:00.487Z,6.60
2019-03-28T22:09:27.889Z,6.60
2019-03-28T22:11:55.469Z,6.60
2019-03-28T22:14:23.150Z,6.50
2019-03-28T22:16:50.778Z,6.60
2019-03-28T22:19:18.237Z,6.70
2019-03-28T22:21:45.719Z,6.70
2019-03-28T22:24:13.335Z,6.70
2019-03-28T22:26:40.909Z,6.70
2019-03-28T22:29:08.353Z,6.70
2019-03-28T22:31:35.966Z,6.80
2019-03-28T22:34:03.547Z,6.80
2019-03-28T22:36:31.100Z,6.80
2019-03-28T22:38:58.745Z,6.80
2019-03-28T22:41:26.123Z,6.90
2019-03-28T22:43:53.676Z,6.80
2019-03-28T22:46:21.169Z,6.80
2019-03-28T22:48:48.751Z,6.80
2019-03-28T22:51:16.749Z,6.80
2019-03-28T22:53:44.371Z,6.70
2019-03-28T22:56:11.810Z,6.70
2019-03-28T22:58:39.294Z,6.70
2019-03-28T23:01:06.892Z,6.60
2019-03-28T23:03:34.462Z,6.60
2019-03-28T23:06:01.929Z,6.60
2019-03-28T23:08:29.530Z,6.50
2019-03-28T23:10:57.094Z,6.50
2019-03-28T23:13:24.669Z,6.50
2019-03-28T23:15:52.311Z,6.50
2019-03-28T23:18:19.782Z,6.50
2019-03-28T23:20:47.353Z,6.50
2019-03-28T23:23:15.019Z,6.40
2019-03-28T23:25:42.583Z,6.40
2019-03-28T23:28:09.937Z,6.40
2019-03-28T23:30:37.426Z,6.40
2019-03-28T23:33:05.070Z,6.40
2019-03-28T23:35:32.757Z,6.40
2019-03-28T23:38:00.260Z,6.50
2019-03-28T23:40:27.729Z,6.40
2019-03-28T23:42:55.131Z,6.40
2019-03-28T23:45:22.697Z,6.40
2019-03-28T23:47:50.150Z,6.40
2019-03-28T23:50:17.550Z,6.40
2019-03-28T23:52:45.012Z,6.40
2019-03-28T23:55:12.729Z,6.30
2019-03-28T23:57:40.854Z,6.30
