createdAt,value
2022-09-17T00:00:15.622Z,0.00
2022-09-17T00:01:15.787Z,0.00
2022-09-17T00:02:21.784Z,0.00
2022-09-17T00:03:15.506Z,0.00
2022-09-17T00:04:15.002Z,0.00
2022-09-17T00:05:15.619Z,0.00
2022-09-17T00:06:15.037Z,0.00
2022-09-17T00:07:21.695Z,0.00
2022-09-17T00:08:19.568Z,0.00
2022-09-17T00:09:15.547Z,0.00
2022-09-17T00:10:16.297Z,0.00
2022-09-17T00:11:15.279Z,0.00
2022-09-17T00:12:14.976Z,0.00
2022-09-17T00:13:22.271Z,0.00
2022-09-17T00:14:15.033Z,0.00
2022-09-17T00:15:14.942Z,0.00
2022-09-17T00:16:16.059Z,0.00
2022-09-17T00:17:14.990Z,0.00
2022-09-17T00:18:21.182Z,0.00
2022-09-17T00:19:16.072Z,0.00
2022-09-17T00:20:15.175Z,0.00
2022-09-17T00:21:15.139Z,0.00
2022-09-17T00:22:15.824Z,0.00
2022-09-17T00:23:15.156Z,0.00
2022-09-17T00:24:21.079Z,0.00
2022-09-17T00:25:14.837Z,0.00
2022-09-17T00:26:14.770Z,0.00
2022-09-17T00:27:14.752Z,0.00
2022-09-17T00:28:16.302Z,0.00
2022-09-17T00:29:21.052Z,0.00
2022-09-17T00:30:21.033Z,0.00
2022-09-17T00:31:14.775Z,0.00
2022-09-17T00:32:14.764Z,0.00
2022-09-17T00:33:14.836Z,0.00
2022-09-17T00:34:15.666Z,0.00
2022-09-17T00:35:24.345Z,0.00
2022-09-17T00:36:14.693Z,0.00
2022-09-17T00:37:15.208Z,0.00
2022-09-17T00:38:15.329Z,0.00
2022-09-17T00:39:14.776Z,0.00
2022-09-17T00:40:20.964Z,0.00
2022-09-17T00:41:14.610Z,0.00
2022-09-17T00:42:14.575Z,0.00
2022-09-17T00:43:14.557Z,0.00
2022-09-17T00:44:14.457Z,0.00
2022-09-17T00:45:14.502Z,0.00
2022-09-17T00:46:20.977Z,0.00
2022-09-17T00:47:14.834Z,0.00
2022-09-17T00:48:18.695Z,0.00
2022-09-17T00:49:14.460Z,0.00
2022-09-17T00:50:18.619Z,0.00
2022-09-17T00:51:21.161Z,0.00
2022-09-17T00:52:14.463Z,0.00
2022-09-17T00:53:14.568Z,0.00
2022-09-17T00:54:15.380Z,0.00
2022-09-17T00:55:14.745Z,0.00
2022-09-17T00:56:21.072Z,0.00
2022-09-17T00:57:14.470Z,0.00
2022-09-17T00:58:14.875Z,0.00
2022-09-17T00:59:15.385Z,0.00
2022-09-17T01:00:20.780Z,0.00
2022-09-17T01:01:21.605Z,0.00
2022-09-17T01:02:20.318Z,0.00
2022-09-17T01:03:14.430Z,0.00
2022-09-17T01:04:14.698Z,0.00
2022-09-17T01:05:16.316Z,0.00
2022-09-17T01:06:14.534Z,0.00
2022-09-17T01:07:20.741Z,0.00
2022-09-17T01:08:14.216Z,0.00
2022-09-17T01:09:14.299Z,0.00
2022-09-17T01:10:14.193Z,0.00
2022-09-17T01:11:14.310Z,0.00
2022-09-17T01:12:20.763Z,0.00
2022-09-17T01:13:15.174Z,0.00
2022-09-17T01:14:15.824Z,0.00
2022-09-17T01:15:14.130Z,0.00
2022-09-17T01:16:14.454Z,0.00
2022-09-17T01:17:20.904Z,0.00
2022-09-17T01:18:14.154Z,0.00
2022-09-17T01:19:14.085Z,0.00
2022-09-17T01:20:14.435Z,0.00
2022-09-17T01:21:14.388Z,0.00
2022-09-17T01:22:20.768Z,0.00
2022-09-17T01:23:14.119Z,0.00
2022-09-17T01:24:15.063Z,0.00
2022-09-17T01:25:14.421Z,0.00
2022-09-17T01:26:14.403Z,0.00
2022-09-17T01:27:14.748Z,0.00
2022-09-17T01:28:21.397Z,0.00
2022-09-17T01:29:14.017Z,0.00
2022-09-17T01:30:14.234Z,0.00
2022-09-17T01:31:14.121Z,0.00
2022-09-17T01:32:15.440Z,0.00
2022-09-17T01:33:15.767Z,0.00
2022-09-17T01:34:22.068Z,0.00
2022-09-17T01:35:13.818Z,0.00
2022-09-17T01:36:13.888Z,0.00
2022-09-17T01:37:13.845Z,0.00
2022-09-17T01:38:13.856Z,0.00
2022-09-17T01:39:20.505Z,0.00
2022-09-17T01:40:13.922Z,0.00
2022-09-17T01:41:14.343Z,0.00
2022-09-17T01:42:14.576Z,0.00
2022-09-17T01:43:14.800Z,0.00
2022-09-17T01:44:21.120Z,0.00
2022-09-17T01:45:16.500Z,0.00
2022-09-17T01:46:14.232Z,0.00
2022-09-17T01:47:16.688Z,0.00
2022-09-17T01:48:15.253Z,0.00
2022-09-17T01:49:13.745Z,0.00
2022-09-17T01:51:05.738Z,0.00
2022-09-17T01:51:57.449Z,0.00
2022-09-17T01:52:57.454Z,0.00
2022-09-17T01:53:57.517Z,0.00
2022-09-17T01:54:57.841Z,0.00
2022-09-17T01:56:04.702Z,0.00
2022-09-17T01:56:57.864Z,0.00
2022-09-17T01:57:58.411Z,0.00
2022-09-17T01:58:57.461Z,0.00
2022-09-17T01:59:57.823Z,0.00
2022-09-17T02:01:07.253Z,0.00
2022-09-17T02:01:58.039Z,0.00
2022-09-17T02:03:08.874Z,0.00
2022-09-17T02:03:57.251Z,0.00
2022-09-17T02:04:57.390Z,0.00
2022-09-17T02:05:57.728Z,0.00
2022-09-17T02:07:03.695Z,0.00
2022-09-17T02:07:58.037Z,0.00
2022-09-17T02:08:58.357Z,0.00
2022-09-17T02:09:57.960Z,0.00
2022-09-17T02:10:57.262Z,0.00
2022-09-17T02:11:58.143Z,0.00
2022-09-17T02:13:04.435Z,0.00
2022-09-17T02:13:57.170Z,0.00
2022-09-17T02:14:58.862Z,0.00
2022-09-17T02:15:57.513Z,0.00
2022-09-17T02:16:57.459Z,0.00
2022-09-17T02:17:57.143Z,0.00
2022-09-17T02:19:03.829Z,0.00
2022-09-17T02:19:57.362Z,0.00
2022-09-17T02:20:57.880Z,0.00
2022-09-17T02:21:57.039Z,0.00
2022-09-17T02:22:57.108Z,0.00
2022-09-17T02:24:04.145Z,0.00
2022-09-17T02:24:58.353Z,0.00
2022-09-17T02:25:57.003Z,0.00
2022-09-17T02:26:56.919Z,0.00
2022-09-17T02:27:57.047Z,0.00
2022-09-17T02:28:58.016Z,0.00
2022-09-17T02:30:03.845Z,0.00
2022-09-17T02:30:57.375Z,0.00
2022-09-17T02:31:58.842Z,0.00
2022-09-17T02:32:57.040Z,0.00
2022-09-17T02:33:57.034Z,0.00
2022-09-17T02:34:57.715Z,0.00
2022-09-17T02:36:04.447Z,0.00
2022-09-17T02:36:57.143Z,0.00
2022-09-17T02:37:57.328Z,0.00
2022-09-17T02:38:56.918Z,0.00
2022-09-17T02:39:57.266Z,0.00
2022-09-17T02:41:05.753Z,0.00
2022-09-17T02:41:57.549Z,0.00
2022-09-17T02:42:57.515Z,0.00
2022-09-17T02:43:57.289Z,0.00
2022-09-17T02:44:58.001Z,0.00
2022-09-17T02:46:05.279Z,0.00
2022-09-17T02:47:10.959Z,0.00
2022-09-17T02:47:56.781Z,0.00
2022-09-17T02:48:58.922Z,0.00
2022-09-17T02:49:58.020Z,0.00
2022-09-17T02:51:04.898Z,0.00
2022-09-17T02:51:57.958Z,0.00
2022-09-17T02:52:57.657Z,0.00
2022-09-17T02:53:56.911Z,0.00
2022-09-17T02:54:57.738Z,0.00
2022-09-17T02:55:58.241Z,0.00
2022-09-17T02:56:57.929Z,0.00
2022-09-17T02:57:59.149Z,0.00
2022-09-17T02:58:56.712Z,0.00
2022-09-17T02:59:56.917Z,0.00
2022-09-17T03:00:57.961Z,0.00
2022-09-17T03:01:57.011Z,0.00
2022-09-17T03:02:56.970Z,0.00
2022-09-17T03:03:56.880Z,0.00
2022-09-17T03:04:56.801Z,0.00
2022-09-17T03:05:56.729Z,0.00
2022-09-17T03:07:03.263Z,0.00
2022-09-17T03:07:57.290Z,0.00
2022-09-17T03:08:56.545Z,0.00
2022-09-17T03:09:57.370Z,0.00
2022-09-17T03:10:56.710Z,0.00
2022-09-17T03:11:56.749Z,0.00
2022-09-17T03:12:57.675Z,0.00
2022-09-17T03:13:57.268Z,0.00
2022-09-17T03:14:57.366Z,0.00
2022-09-17T03:15:58.165Z,0.00
2022-09-17T03:16:57.024Z,0.00
2022-09-17T03:17:57.896Z,0.00
2022-09-17T03:18:57.753Z,0.00
2022-09-17T03:19:56.948Z,0.00
2022-09-17T03:20:56.847Z,0.00
2022-09-17T03:21:58.884Z,0.00
2022-09-17T03:22:56.781Z,0.00
2022-09-17T03:24:03.872Z,0.00
2022-09-17T03:24:56.649Z,0.00
2022-09-17T03:25:56.332Z,0.00
2022-09-17T03:26:56.175Z,0.00
2022-09-17T03:28:02.579Z,0.00
2022-09-17T03:28:58.073Z,0.00
2022-09-17T03:30:02.937Z,0.00
2022-09-17T03:30:56.778Z,0.00
2022-09-17T03:31:56.151Z,0.00
2022-09-17T03:32:56.260Z,0.00
2022-09-17T03:33:57.605Z,0.00
2022-09-17T03:35:02.477Z,0.00
2022-09-17T03:35:56.153Z,0.00
2022-09-17T03:36:56.143Z,0.00
2022-09-17T03:37:56.090Z,0.00
2022-09-17T03:38:56.143Z,0.00
2022-09-17T03:40:04.513Z,0.00
2022-09-17T03:40:56.449Z,0.00
2022-09-17T03:41:56.299Z,0.00
2022-09-17T03:42:56.032Z,0.00
2022-09-17T03:43:56.184Z,0.00
2022-09-17T03:45:03.833Z,0.00
2022-09-17T03:45:57.183Z,0.00
2022-09-17T03:46:59.375Z,0.00
2022-09-17T03:47:57.135Z,0.00
2022-09-17T03:49:02.833Z,0.00
2022-09-17T03:49:56.722Z,0.00
2022-09-17T03:51:04.072Z,0.00
2022-09-17T03:51:56.066Z,0.00
2022-09-17T03:52:57.510Z,0.00
2022-09-17T03:53:56.213Z,0.00
2022-09-17T03:54:56.200Z,0.00
2022-09-17T03:55:56.122Z,0.00
2022-09-17T03:56:56.892Z,0.00
2022-09-17T03:57:58.055Z,0.00
2022-09-17T03:58:56.248Z,0.00
2022-09-17T03:59:55.833Z,0.00
2022-09-17T04:00:57.260Z,0.00
2022-09-17T04:01:56.386Z,0.00
2022-09-17T04:02:56.846Z,0.00
2022-09-17T04:03:56.379Z,0.00
2022-09-17T04:04:56.734Z,0.00
2022-09-17T04:05:56.063Z,0.00
2022-09-17T04:06:55.804Z,0.00
2022-09-17T04:07:55.994Z,0.00
2022-09-17T04:08:57.735Z,0.00
2022-09-17T04:09:55.747Z,0.00
2022-09-17T04:11:01.226Z,0.00
2022-09-17T04:11:55.997Z,0.00
2022-09-17T04:12:56.684Z,0.00
2022-09-17T04:13:56.827Z,0.00
2022-09-17T04:14:55.995Z,0.00
2022-09-17T04:15:56.362Z,0.00
2022-09-17T04:16:55.932Z,0.00
2022-09-17T04:17:56.145Z,0.00
2022-09-17T04:18:55.716Z,0.00
2022-09-17T04:20:02.234Z,0.00
2022-09-17T04:20:59.099Z,0.00
2022-09-17T04:21:55.773Z,0.00
2022-09-17T04:22:55.889Z,0.00
2022-09-17T04:23:55.496Z,0.00
2022-09-17T04:25:03.476Z,0.00
2022-09-17T04:25:55.992Z,0.00
2022-09-17T04:26:55.823Z,0.00
2022-09-17T04:27:56.044Z,0.00
2022-09-17T04:28:55.580Z,0.00
2022-09-17T04:29:55.865Z,0.00
2022-09-17T04:30:56.587Z,0.00
2022-09-17T04:31:59.256Z,0.00
2022-09-17T04:32:55.487Z,0.00
2022-09-17T04:33:56.359Z,0.00
2022-09-17T04:34:56.909Z,0.00
2022-09-17T04:35:55.851Z,0.00
2022-09-17T04:37:02.089Z,0.00
2022-09-17T04:37:55.592Z,0.00
2022-09-17T04:38:56.466Z,0.00
2022-09-17T04:39:55.520Z,0.00
2022-09-17T04:40:57.593Z,0.00
2022-09-17T04:42:00.810Z,0.00
2022-09-17T04:43:02.141Z,0.00
2022-09-17T04:43:56.369Z,0.00
2022-09-17T04:44:55.828Z,0.00
2022-09-17T04:45:55.996Z,0.00
2022-09-17T04:46:55.880Z,0.00
2022-09-17T04:47:56.312Z,0.00
2022-09-17T04:48:58.575Z,5.62
2022-09-17T04:49:55.718Z,5.62
2022-09-17T04:50:56.136Z,5.62
2022-09-17T04:51:55.352Z,5.62
2022-09-17T04:53:02.199Z,0.00
2022-09-17T04:53:55.129Z,0.00
2022-09-17T04:54:58.012Z,5.62
2022-09-17T04:55:55.921Z,5.62
2022-09-17T04:56:55.910Z,5.62
2022-09-17T04:58:02.181Z,5.62
2022-09-17T04:58:56.152Z,5.62
2022-09-17T04:59:58.549Z,5.62
2022-09-17T05:00:56.137Z,5.62
2022-09-17T05:01:57.927Z,5.62
2022-09-17T05:02:55.764Z,5.62
2022-09-17T05:04:04.049Z,5.62
2022-09-17T05:04:58.078Z,5.62
2022-09-17T05:05:56.578Z,5.62
2022-09-17T05:06:55.168Z,11.25
2022-09-17T05:08:03.001Z,11.25
2022-09-17T05:08:56.947Z,5.62
2022-09-17T05:09:55.494Z,5.62
2022-09-17T05:10:56.357Z,5.62
2022-09-17T05:11:56.295Z,5.62
2022-09-17T05:12:58.320Z,11.25
2022-09-17T05:13:57.556Z,11.25
2022-09-17T05:15:01.849Z,11.25
2022-09-17T05:15:58.328Z,11.25
2022-09-17T05:16:56.142Z,11.25
2022-09-17T05:17:55.182Z,11.25
2022-09-17T05:18:55.190Z,11.25
2022-09-17T05:20:01.905Z,11.25
2022-09-17T05:20:58.586Z,11.25
2022-09-17T05:21:56.893Z,11.25
2022-09-17T05:22:55.834Z,5.62
2022-09-17T05:23:59.088Z,5.62
2022-09-17T05:24:55.792Z,5.62
2022-09-17T05:25:56.182Z,11.25
2022-09-17T05:26:54.798Z,16.88
2022-09-17T05:28:02.761Z,16.88
2022-09-17T05:28:54.769Z,22.50
2022-09-17T05:30:01.811Z,22.50
2022-09-17T05:30:55.047Z,22.50
2022-09-17T05:31:55.094Z,22.50
2022-09-17T05:32:55.216Z,28.12
2022-09-17T05:33:55.693Z,39.38
2022-09-17T05:34:55.642Z,33.75
2022-09-17T05:36:01.064Z,28.12
2022-09-17T05:36:55.946Z,28.12
2022-09-17T05:37:55.348Z,33.75
2022-09-17T05:38:56.245Z,45.00
2022-09-17T05:39:54.686Z,45.00
2022-09-17T05:40:57.090Z,50.62
2022-09-17T05:42:02.905Z,45.00
2022-09-17T05:42:54.744Z,39.38
2022-09-17T05:43:55.594Z,28.12
2022-09-17T05:44:55.983Z,22.50
2022-09-17T05:45:55.367Z,33.75
2022-09-17T05:47:01.178Z,33.75
2022-09-17T05:47:54.919Z,33.75
2022-09-17T05:48:54.949Z,39.38
2022-09-17T05:49:56.383Z,39.38
2022-09-17T05:50:55.328Z,33.75
2022-09-17T05:51:58.024Z,33.75
2022-09-17T05:52:57.844Z,39.38
2022-09-17T05:53:55.617Z,50.62
2022-09-17T05:54:55.971Z,39.38
2022-09-17T05:55:55.133Z,33.75
2022-09-17T05:56:56.351Z,39.38
2022-09-17T05:57:55.541Z,33.75
2022-09-17T05:59:01.408Z,28.12
2022-09-17T05:59:55.465Z,28.12
2022-09-17T06:00:54.897Z,33.75
2022-09-17T06:01:56.164Z,39.38
2022-09-17T06:02:55.070Z,56.25
2022-09-17T06:04:00.621Z,56.25
2022-09-17T06:04:54.583Z,39.38
2022-09-17T06:05:55.528Z,28.12
2022-09-17T06:07:04.383Z,28.12
2022-09-17T06:07:55.347Z,22.50
2022-09-17T06:09:00.839Z,28.12
2022-09-17T06:09:54.499Z,45.00
2022-09-17T06:11:00.192Z,39.38
2022-09-17T06:12:01.283Z,45.00
2022-09-17T06:12:54.218Z,45.00
2022-09-17T06:14:01.740Z,50.62
2022-09-17T06:14:54.162Z,56.25
2022-09-17T06:15:54.824Z,50.62
2022-09-17T06:16:55.709Z,50.62
2022-09-17T06:17:55.618Z,67.50
2022-09-17T06:18:54.161Z,73.12
2022-09-17T06:20:01.501Z,73.12
2022-09-17T06:20:54.946Z,84.38
2022-09-17T06:21:55.372Z,84.38
2022-09-17T06:23:01.522Z,73.12
2022-09-17T06:23:55.421Z,61.88
2022-09-17T06:25:00.964Z,61.88
2022-09-17T06:25:54.454Z,61.88
2022-09-17T06:26:54.490Z,73.12
2022-09-17T06:27:54.464Z,84.38
2022-09-17T06:29:16.566Z,61.88
2022-09-17T06:30:02.025Z,78.75
2022-09-17T06:30:54.585Z,84.38
2022-09-17T06:31:54.983Z,73.12
2022-09-17T06:32:59.400Z,67.50
2022-09-17T06:33:59.033Z,73.12
2022-09-17T06:35:10.005Z,45.00
2022-09-17T06:35:55.765Z,45.00
2022-09-17T06:36:57.589Z,56.25
2022-09-17T06:37:54.887Z,61.88
2022-09-17T06:38:55.496Z,56.25
2022-09-17T06:39:54.683Z,61.88
2022-09-17T06:41:01.474Z,61.88
2022-09-17T06:41:53.743Z,61.88
2022-09-17T06:42:55.922Z,67.50
2022-09-17T06:43:54.070Z,84.38
2022-09-17T06:44:54.848Z,123.75
2022-09-17T06:45:54.210Z,140.62
2022-09-17T06:47:02.067Z,168.75
2022-09-17T06:47:54.519Z,180.00
2022-09-17T06:48:54.233Z,140.62
2022-09-17T06:49:54.545Z,146.25
2022-09-17T06:50:53.990Z,118.12
2022-09-17T06:52:02.566Z,112.50
2022-09-17T06:52:54.415Z,73.12
2022-09-17T06:53:54.416Z,73.12
2022-09-17T06:54:53.655Z,73.12
2022-09-17T06:56:14.765Z,73.12
2022-09-17T06:56:53.614Z,56.25
2022-09-17T06:58:01.203Z,61.88
2022-09-17T06:58:54.576Z,56.25
2022-09-17T07:00:09.974Z,45.00
2022-09-17T07:00:55.208Z,45.00
2022-09-17T07:01:53.676Z,56.25
2022-09-17T07:03:01.175Z,67.50
2022-09-17T07:03:55.224Z,73.12
2022-09-17T07:04:54.400Z,61.88
2022-09-17T07:05:55.104Z,67.50
2022-09-17T07:06:54.046Z,61.88
2022-09-17T07:07:54.404Z,61.88
2022-09-17T07:08:59.747Z,67.50
2022-09-17T07:09:53.756Z,78.75
2022-09-17T07:10:54.275Z,84.38
2022-09-17T07:11:53.807Z,78.75
2022-09-17T07:12:54.111Z,67.50
2022-09-17T07:14:00.765Z,50.62
2022-09-17T07:14:53.525Z,56.25
2022-09-17T07:15:53.400Z,95.62
2022-09-17T07:16:53.378Z,78.75
2022-09-17T07:17:54.281Z,101.25
2022-09-17T07:19:00.834Z,78.75
2022-09-17T07:19:53.408Z,67.50
2022-09-17T07:20:54.261Z,106.88
2022-09-17T07:21:55.427Z,129.38
2022-09-17T07:22:54.609Z,118.12
2022-09-17T07:24:01.328Z,151.88
2022-09-17T07:24:59.687Z,135.00
2022-09-17T07:25:53.920Z,101.25
2022-09-17T07:26:55.206Z,118.12
2022-09-17T07:27:54.071Z,112.50
2022-09-17T07:28:53.955Z,140.62
2022-09-17T07:29:55.529Z,151.88
2022-09-17T07:31:00.303Z,185.62
2022-09-17T07:31:56.284Z,140.62
2022-09-17T07:32:55.739Z,151.88
2022-09-17T07:33:54.962Z,146.25
2022-09-17T07:34:53.777Z,140.62
2022-09-17T07:36:00.242Z,168.75
2022-09-17T07:36:55.097Z,163.12
2022-09-17T07:37:54.957Z,185.62
2022-09-17T07:38:53.037Z,180.00
2022-09-17T07:39:54.970Z,168.75
2022-09-17T07:40:54.192Z,191.25
2022-09-17T07:42:01.739Z,208.12
2022-09-17T07:42:53.368Z,191.25
2022-09-17T07:43:55.679Z,174.38
2022-09-17T07:44:57.497Z,191.25
2022-09-17T07:45:56.796Z,191.25
2022-09-17T07:46:54.305Z,213.75
2022-09-17T07:48:00.251Z,225.00
2022-09-17T07:48:54.591Z,213.75
2022-09-17T07:49:54.126Z,191.25
2022-09-17T07:50:53.733Z,196.88
2022-09-17T07:51:52.947Z,202.50
2022-09-17T07:53:15.783Z,191.25
2022-09-17T07:53:59.849Z,202.50
2022-09-17T07:54:53.814Z,191.25
2022-09-17T07:55:53.026Z,196.88
2022-09-17T07:56:53.963Z,208.12
2022-09-17T07:57:55.016Z,202.50
2022-09-17T07:58:59.761Z,174.38
2022-09-17T07:59:54.367Z,180.00
2022-09-17T08:00:55.010Z,185.62
2022-09-17T08:01:54.468Z,174.38
2022-09-17T08:02:54.145Z,168.75
2022-09-17T08:04:00.058Z,219.38
2022-09-17T08:04:53.651Z,275.62
2022-09-17T08:05:54.595Z,270.00
2022-09-17T08:06:52.866Z,270.00
2022-09-17T08:07:54.034Z,264.38
2022-09-17T08:08:59.367Z,236.25
2022-09-17T08:09:54.003Z,241.88
2022-09-17T08:10:52.957Z,230.62
2022-09-17T08:11:57.127Z,219.38
2022-09-17T08:12:52.620Z,196.88
2022-09-17T08:13:53.655Z,185.62
2022-09-17T08:14:59.450Z,180.00
2022-09-17T08:15:54.041Z,168.75
2022-09-17T08:16:54.744Z,180.00
2022-09-17T08:17:52.793Z,202.50
2022-09-17T08:18:53.604Z,180.00
2022-09-17T08:19:58.823Z,180.00
2022-09-17T08:20:52.668Z,196.88
2022-09-17T08:21:52.658Z,225.00
2022-09-17T08:22:52.949Z,253.12
2022-09-17T08:23:52.735Z,219.38
2022-09-17T08:24:52.444Z,191.25
2022-09-17T08:25:58.732Z,185.62
2022-09-17T08:26:52.326Z,225.00
2022-09-17T08:27:52.634Z,230.62
2022-09-17T08:28:55.004Z,157.50
2022-09-17T08:29:53.224Z,180.00
2022-09-17T08:30:52.442Z,225.00
2022-09-17T08:31:58.568Z,236.25
2022-09-17T08:32:52.423Z,174.38
2022-09-17T08:33:53.345Z,163.12
2022-09-17T08:34:54.080Z,168.75
2022-09-17T08:35:52.683Z,185.62
2022-09-17T08:36:53.848Z,236.25
2022-09-17T08:37:59.825Z,247.50
2022-09-17T08:38:53.243Z,303.75
2022-09-17T08:39:53.377Z,292.50
2022-09-17T08:40:53.684Z,331.88
2022-09-17T08:41:52.278Z,264.38
2022-09-17T08:43:00.237Z,180.00
2022-09-17T08:43:52.400Z,180.00
2022-09-17T08:44:53.665Z,236.25
2022-09-17T08:45:52.367Z,230.62
2022-09-17T08:46:52.373Z,230.62
2022-09-17T08:47:59.033Z,191.25
2022-09-17T08:48:52.364Z,241.88
2022-09-17T08:49:52.270Z,180.00
2022-09-17T08:50:52.327Z,151.88
2022-09-17T08:51:52.217Z,180.00
2022-09-17T08:52:58.852Z,247.50
2022-09-17T08:53:52.620Z,219.38
2022-09-17T08:54:53.063Z,213.75
2022-09-17T08:55:52.221Z,191.25
2022-09-17T08:56:52.429Z,129.38
2022-09-17T08:57:52.345Z,123.75
2022-09-17T08:58:58.728Z,129.38
2022-09-17T08:59:52.151Z,196.88
2022-09-17T09:00:53.235Z,247.50
2022-09-17T09:01:52.229Z,140.62
2022-09-17T09:02:52.132Z,129.38
2022-09-17T09:03:51.933Z,163.12
2022-09-17T09:04:58.713Z,208.12
2022-09-17T09:05:52.745Z,202.50
2022-09-17T09:06:52.236Z,168.75
2022-09-17T09:07:52.245Z,157.50
2022-09-17T09:08:52.150Z,118.12
2022-09-17T09:09:59.597Z,112.50
2022-09-17T09:10:53.058Z,123.75
2022-09-17T09:11:51.876Z,112.50
2022-09-17T09:12:51.842Z,112.50
2022-09-17T09:13:53.257Z,106.88
2022-09-17T09:14:58.120Z,90.00
2022-09-17T09:15:52.881Z,84.38
2022-09-17T09:16:53.938Z,90.00
2022-09-17T09:17:51.733Z,106.88
2022-09-17T09:18:52.992Z,106.88
2022-09-17T09:19:51.703Z,123.75
2022-09-17T09:21:04.906Z,157.50
2022-09-17T09:21:52.730Z,208.12
2022-09-17T09:22:51.688Z,270.00
2022-09-17T09:23:51.729Z,258.75
2022-09-17T09:24:51.732Z,151.88
2022-09-17T09:25:51.723Z,213.75
2022-09-17T09:26:58.766Z,258.75
2022-09-17T09:27:51.641Z,337.50
2022-09-17T09:28:51.750Z,309.38
2022-09-17T09:29:57.086Z,298.12
2022-09-17T09:30:52.167Z,292.50
2022-09-17T09:31:51.758Z,236.25
2022-09-17T09:32:59.259Z,253.12
2022-09-17T09:33:52.825Z,253.12
2022-09-17T09:34:52.715Z,230.62
2022-09-17T09:35:51.684Z,225.00
2022-09-17T09:36:53.146Z,225.00
2022-09-17T09:37:56.610Z,202.50
2022-09-17T09:38:58.851Z,253.12
2022-09-17T09:39:52.937Z,286.88
2022-09-17T09:40:51.613Z,275.62
2022-09-17T09:41:51.454Z,270.00
2022-09-17T09:42:51.505Z,253.12
2022-09-17T09:44:04.508Z,253.12
2022-09-17T09:44:52.242Z,253.12
2022-09-17T09:45:51.522Z,241.88
2022-09-17T09:46:51.517Z,157.50
2022-09-17T09:47:51.989Z,112.50
2022-09-17T09:49:03.252Z,146.25
2022-09-17T09:49:52.497Z,168.75
2022-09-17T09:51:06.082Z,129.38
2022-09-17T09:51:52.952Z,106.88
2022-09-17T09:52:51.970Z,106.88
2022-09-17T09:53:59.125Z,129.38
2022-09-17T09:54:51.418Z,129.38
2022-09-17T09:55:52.335Z,129.38
2022-09-17T09:56:51.632Z,129.38
2022-09-17T09:57:51.631Z,146.25
2022-09-17T09:58:52.243Z,185.62
2022-09-17T09:59:52.230Z,230.62
2022-09-17T10:00:51.650Z,236.25
2022-09-17T10:01:51.289Z,247.50
2022-09-17T10:02:51.801Z,270.00
2022-09-17T10:03:58.475Z,281.25
2022-09-17T10:04:53.592Z,292.50
2022-09-17T10:05:51.200Z,270.00
2022-09-17T10:06:51.696Z,258.75
2022-09-17T10:07:51.838Z,258.75
2022-09-17T10:08:52.331Z,292.50
2022-09-17T10:09:52.100Z,348.75
2022-09-17T10:10:51.038Z,371.25
2022-09-17T10:11:51.566Z,371.25
2022-09-17T10:12:51.245Z,371.25
2022-09-17T10:13:55.153Z,376.88
2022-09-17T10:14:57.472Z,365.62
2022-09-17T10:15:51.470Z,331.88
2022-09-17T10:16:51.345Z,298.12
2022-09-17T10:17:51.492Z,247.50
2022-09-17T10:18:51.205Z,253.12
2022-09-17T10:19:58.572Z,286.88
2022-09-17T10:20:51.240Z,309.38
2022-09-17T10:21:50.895Z,247.50
2022-09-17T10:22:50.856Z,258.75
2022-09-17T10:23:51.084Z,275.62
2022-09-17T10:24:51.082Z,247.50
2022-09-17T10:25:52.221Z,236.25
2022-09-17T10:26:50.901Z,286.88
2022-09-17T10:27:51.483Z,264.38
2022-09-17T10:28:51.188Z,286.88
2022-09-17T10:29:57.165Z,354.38
2022-09-17T10:30:51.038Z,315.00
2022-09-17T10:31:52.158Z,343.12
2022-09-17T10:32:50.853Z,303.75
2022-09-17T10:33:50.827Z,281.25
2022-09-17T10:34:50.831Z,247.50
2022-09-17T10:35:50.788Z,202.50
2022-09-17T10:36:50.744Z,168.75
2022-09-17T10:37:57.476Z,123.75
2022-09-17T10:38:50.864Z,95.62
2022-09-17T10:39:51.178Z,90.00
2022-09-17T10:40:51.314Z,95.62
2022-09-17T10:41:50.784Z,73.12
2022-09-17T10:42:51.227Z,78.75
2022-09-17T10:43:58.391Z,106.88
2022-09-17T10:44:52.151Z,140.62
2022-09-17T10:45:50.800Z,174.38
2022-09-17T10:46:55.433Z,202.50
2022-09-17T10:47:51.314Z,241.88
2022-09-17T10:49:00.506Z,286.88
2022-09-17T10:49:50.699Z,303.75
2022-09-17T10:50:51.165Z,343.12
2022-09-17T10:51:57.183Z,360.00
2022-09-17T10:52:50.945Z,399.38
2022-09-17T10:53:52.429Z,410.62
2022-09-17T10:54:50.590Z,399.38
2022-09-17T10:55:50.758Z,371.25
2022-09-17T10:56:50.465Z,365.62
2022-09-17T10:57:50.581Z,354.38
2022-09-17T10:58:52.473Z,326.25
2022-09-17T10:59:56.841Z,309.38
2022-09-17T11:00:50.717Z,298.12
2022-09-17T11:01:51.637Z,320.62
2022-09-17T11:02:51.578Z,337.50
2022-09-17T11:03:50.476Z,326.25
2022-09-17T11:04:56.784Z,292.50
2022-09-17T11:05:50.428Z,253.12
2022-09-17T11:06:56.793Z,225.00
2022-09-17T11:07:50.573Z,230.62
2022-09-17T11:08:51.414Z,258.75
2022-09-17T11:09:57.278Z,208.12
2022-09-17T11:10:50.427Z,180.00
2022-09-17T11:11:50.405Z,168.75
2022-09-17T11:12:50.523Z,174.38
2022-09-17T11:13:50.268Z,202.50
2022-09-17T11:14:51.236Z,219.38
2022-09-17T11:15:57.758Z,208.12
2022-09-17T11:16:50.260Z,213.75
2022-09-17T11:17:50.254Z,230.62
2022-09-17T11:18:50.229Z,270.00
2022-09-17T11:19:50.309Z,320.62
2022-09-17T11:20:50.280Z,376.88
2022-09-17T11:21:57.556Z,393.75
2022-09-17T11:22:50.232Z,354.38
2022-09-17T11:23:50.214Z,371.25
2022-09-17T11:24:50.204Z,388.12
2022-09-17T11:25:50.222Z,337.50
2022-09-17T11:26:56.958Z,315.00
2022-09-17T11:27:50.937Z,309.38
2022-09-17T11:28:50.084Z,253.12
2022-09-17T11:29:50.092Z,281.25
2022-09-17T11:30:50.290Z,354.38
2022-09-17T11:31:57.380Z,388.12
2022-09-17T11:32:50.090Z,360.00
2022-09-17T11:33:50.017Z,326.25
2022-09-17T11:34:50.227Z,286.88
2022-09-17T11:35:50.493Z,275.62
2022-09-17T11:36:57.183Z,292.50
2022-09-17T11:37:53.221Z,326.25
2022-09-17T11:38:50.070Z,326.25
2022-09-17T11:39:50.485Z,303.75
2022-09-17T11:40:49.994Z,343.12
2022-09-17T11:41:57.509Z,315.00
2022-09-17T11:42:49.887Z,281.25
2022-09-17T11:43:50.506Z,303.75
2022-09-17T11:44:51.839Z,348.75
2022-09-17T11:45:50.216Z,371.25
2022-09-17T11:46:57.630Z,360.00
2022-09-17T11:47:50.354Z,371.25
2022-09-17T11:48:49.845Z,388.12
2022-09-17T11:49:49.775Z,343.12
2022-09-17T11:50:50.289Z,348.75
2022-09-17T11:51:49.934Z,371.25
2022-09-17T11:52:50.764Z,348.75
2022-09-17T11:53:50.919Z,309.38
2022-09-17T11:54:50.072Z,320.62
2022-09-17T11:55:49.793Z,343.12
2022-09-17T11:56:50.088Z,354.38
2022-09-17T11:57:56.193Z,331.88
2022-09-17T11:58:51.144Z,309.38
2022-09-17T11:59:49.841Z,365.62
2022-09-17T12:00:50.114Z,326.25
2022-09-17T12:01:50.116Z,315.00
2022-09-17T12:02:58.409Z,275.62
2022-09-17T12:03:49.611Z,281.25
2022-09-17T12:04:49.701Z,286.88
2022-09-17T12:05:49.784Z,298.12
2022-09-17T12:06:49.798Z,320.62
2022-09-17T12:07:50.043Z,331.88
2022-09-17T12:08:55.895Z,286.88
2022-09-17T12:09:50.885Z,292.50
2022-09-17T12:10:49.651Z,281.25
2022-09-17T12:11:49.581Z,281.25
2022-09-17T12:12:50.589Z,247.50
2022-09-17T12:13:55.788Z,270.00
2022-09-17T12:14:50.865Z,270.00
2022-09-17T12:15:53.200Z,298.12
2022-09-17T12:16:50.689Z,315.00
2022-09-17T12:17:49.446Z,315.00
2022-09-17T12:18:56.073Z,326.25
2022-09-17T12:19:49.424Z,315.00
2022-09-17T12:20:49.373Z,275.62
2022-09-17T12:21:49.411Z,219.38
2022-09-17T12:22:49.621Z,185.62
2022-09-17T12:23:49.494Z,185.62
2022-09-17T12:24:50.359Z,202.50
2022-09-17T12:25:49.652Z,219.38
2022-09-17T12:26:49.572Z,236.25
2022-09-17T12:27:49.367Z,275.62
2022-09-17T12:28:49.368Z,303.75
2022-09-17T12:30:00.119Z,264.38
2022-09-17T12:30:49.402Z,241.88
2022-09-17T12:31:49.266Z,202.50
2022-09-17T12:32:49.191Z,168.75
2022-09-17T12:33:49.244Z,163.12
2022-09-17T12:34:50.223Z,180.00
2022-09-17T12:36:04.967Z,196.88
2022-09-17T12:36:50.640Z,202.50
2022-09-17T12:37:50.345Z,213.75
2022-09-17T12:38:49.582Z,219.38
2022-09-17T12:39:49.688Z,225.00
2022-09-17T12:40:50.985Z,247.50
2022-09-17T12:41:55.483Z,247.50
2022-09-17T12:42:49.070Z,253.12
2022-09-17T12:43:50.096Z,253.12
2022-09-17T12:44:49.142Z,253.12
2022-09-17T12:45:50.830Z,253.12
2022-09-17T12:46:55.538Z,247.50
2022-09-17T12:47:49.144Z,247.50
2022-09-17T12:48:49.475Z,247.50
2022-09-17T12:49:49.984Z,241.88
2022-09-17T12:50:49.152Z,236.25
2022-09-17T12:51:50.060Z,236.25
2022-09-17T12:52:55.324Z,236.25