createdAt,value
2019-04-19T05:18:18.293Z,9.18
2019-04-19T05:20:44.854Z,9.18
2019-04-19T05:23:14.244Z,9.25
2019-04-19T05:25:51.460Z,9.30
2019-04-19T05:28:23.608Z,9.32
2019-04-19T05:30:45.114Z,9.43
2019-04-19T05:33:19.108Z,9.49
2019-04-19T05:36:02.818Z,9.55
2019-04-19T05:38:42.285Z,9.60
2019-04-19T05:41:29.688Z,9.66
2019-04-19T05:44:19.940Z,9.72
2019-04-19T05:46:48.099Z,9.81
2019-04-19T05:49:11.476Z,9.87
2019-04-19T05:51:51.492Z,9.95
2019-04-19T05:54:13.207Z,10.02
2019-04-19T05:56:50.548Z,10.10
2019-04-19T05:59:34.268Z,10.17
2019-04-19T06:02:10.373Z,10.25
2019-04-19T06:04:56.052Z,10.32
2019-04-19T06:07:20.404Z,10.49
2019-04-19T06:09:36.768Z,10.49
2019-04-19T06:12:12.376Z,10.55
2019-04-19T06:15:02.857Z,10.63
2019-04-19T06:17:59.133Z,10.73
2019-04-19T06:20:26.332Z,10.81
2019-04-19T06:23:03.804Z,10.91
2019-04-19T06:25:44.530Z,11.01
2019-04-19T06:30:41.066Z,11.21
2019-04-19T06:33:15.681Z,11.32
2019-04-19T06:35:39.600Z,11.43
2019-04-19T06:37:59.234Z,11.54
2019-04-19T06:40:32.764Z,11.64
2019-04-19T06:43:08.811Z,11.68
2019-04-19T06:45:51.444Z,11.76
2019-04-19T06:48:12.837Z,11.86
2019-04-19T06:50:41.791Z,11.92
2019-04-19T06:53:10.155Z,12.00
2019-04-19T06:55:45.052Z,12.09
2019-04-19T06:58:17.677Z,12.16
2019-04-19T07:00:57.165Z,12.23
2019-04-19T07:03:17.675Z,12.30
2019-04-19T07:06:06.546Z,12.40
2019-04-19T07:11:27.293Z,12.59
2019-04-19T07:13:36.161Z,12.69
2019-04-19T07:16:19.173Z,12.79
2019-04-19T07:18:41.612Z,12.91
2019-04-19T07:21:21.810Z,12.99
2019-04-19T07:23:57.659Z,13.09
2019-04-19T07:26:28.082Z,13.19
2019-04-19T07:28:41.892Z,13.30
2019-04-19T07:31:21.759Z,13.44
2019-04-19T07:34:07.184Z,13.54
2019-04-19T07:36:44.590Z,13.60
2019-04-19T07:39:17.280Z,13.69
2019-04-19T07:41:54.208Z,13.73
2019-04-19T07:44:42.234Z,13.82
2019-04-19T07:47:29.568Z,13.96
2019-04-19T07:49:59.284Z,14.12
2019-04-19T07:52:26.156Z,14.29
2019-04-19T07:55:00.283Z,14.41
2019-04-19T07:58:13.569Z,14.45
2019-04-19T08:00:33.366Z,14.51
2019-04-19T08:05:26.750Z,14.61
2019-04-19T08:10:42.302Z,14.77
2019-04-19T08:13:13.988Z,14.90
2019-04-19T08:18:13.252Z,15.13
2019-04-19T08:28:20.421Z,15.44
2019-04-19T08:30:48.764Z,15.54
2019-04-19T08:33:16.956Z,15.62
2019-04-19T08:35:55.866Z,15.74
2019-04-19T08:38:28.695Z,15.81
2019-04-19T08:41:10.449Z,15.87
2019-04-19T08:43:49.480Z,16.00
2019-04-19T08:46:04.990Z,16.09
2019-04-19T08:49:00.658Z,16.14
2019-04-19T08:51:45.603Z,16.26
2019-04-19T08:54:36.765Z,16.43
2019-04-19T08:56:57.496Z,16.41
2019-04-19T08:59:45.461Z,16.41
2019-04-19T09:02:16.471Z,16.53
2019-04-19T09:04:45.489Z,16.68
2019-04-19T09:10:09.746Z,16.96
2019-04-19T09:12:21.126Z,17.03
2019-04-19T09:15:02.224Z,17.07
2019-04-19T09:17:46.214Z,17.14
2019-04-19T09:22:35.815Z,17.28
2019-04-19T09:24:57.627Z,17.32
2019-04-19T09:27:49.174Z,17.35
2019-04-19T09:30:16.409Z,17.42
2019-04-19T09:32:33.969Z,17.55
2019-04-19T09:35:07.838Z,17.62
2019-04-19T09:37:47.694Z,17.67
2019-04-19T09:40:13.834Z,17.61
2019-04-19T09:42:51.070Z,17.62
2019-04-19T09:45:14.637Z,17.67
2019-04-19T09:47:46.055Z,17.76
2019-04-19T09:50:55.159Z,17.80
2019-04-19T09:54:01.807Z,17.89
2019-04-19T09:56:50.679Z,18.07
2019-04-19T09:59:35.362Z,18.27
2019-04-19T10:02:40.584Z,18.30
2019-04-19T10:05:28.745Z,18.28
2019-04-19T10:08:24.419Z,18.36
2019-04-19T10:11:23.220Z,18.42
2019-04-19T10:14:19.446Z,18.43
2019-04-19T10:17:22.876Z,18.54
2019-04-19T10:20:22.586Z,18.70
2019-04-19T10:23:17.556Z,18.75
2019-04-19T10:26:14.289Z,18.82
2019-04-19T10:29:20.088Z,18.92
2019-04-19T10:32:12.809Z,18.98
2019-04-19T10:35:09.431Z,18.96
2019-04-19T10:38:05.310Z,19.01
2019-04-19T10:41:04.053Z,19.11
2019-04-19T10:44:08.219Z,19.11
2019-04-19T10:46:56.629Z,19.21
2019-04-19T10:50:00.789Z,19.21
2019-04-19T10:52:50.107Z,19.31
2019-04-19T10:55:49.891Z,19.50
2019-04-19T10:58:50.609Z,19.66
2019-04-19T11:01:49.912Z,19.63
2019-04-19T11:04:51.202Z,19.71
2019-04-19T11:07:49.535Z,19.78
2019-04-19T11:10:45.465Z,19.77
2019-04-19T11:13:42.044Z,19.83
2019-04-19T11:16:39.559Z,19.85
2019-04-19T11:19:51.858Z,19.95
2019-04-19T11:22:32.901Z,19.93
2019-04-19T11:25:28.636Z,20.11
2019-04-19T11:28:25.358Z,20.10
2019-04-19T11:31:27.764Z,20.11
2019-04-19T11:34:24.987Z,20.12
2019-04-19T11:37:20.277Z,20.22
2019-04-19T11:40:17.413Z,20.28
2019-04-19T11:43:14.954Z,20.32
2019-04-19T11:46:10.624Z,20.34
2019-04-19T11:49:09.108Z,20.41
2019-04-19T11:52:03.500Z,20.54
2019-04-19T11:55:02.906Z,20.59
2019-04-19T11:57:59.415Z,20.71
2019-04-19T12:01:08.060Z,20.79
2019-04-19T12:04:05.856Z,20.77
2019-04-19T12:07:00.867Z,20.73
2019-04-19T12:09:58.565Z,20.74
2019-04-19T12:12:53.177Z,20.77
2019-04-19T12:15:51.068Z,20.86
2019-04-19T12:18:52.394Z,20.86
2019-04-19T12:21:50.169Z,20.90
2019-04-19T12:24:44.930Z,20.97
2019-04-19T12:27:41.889Z,20.98
2019-04-19T12:30:46.240Z,21.13
2019-04-19T12:33:37.628Z,21.21
2019-04-19T12:36:35.173Z,21.24
2019-04-19T12:39:30.502Z,21.33
2019-04-19T12:42:38.387Z,21.30
2019-04-19T12:45:33.584Z,21.28
2019-04-19T12:48:30.098Z,21.35
2019-04-19T12:51:28.069Z,21.45
2019-04-19T12:54:23.811Z,21.59
2019-04-19T12:57:20.276Z,21.69
2019-04-19T13:00:16.250Z,21.72
2019-04-19T13:03:16.246Z,21.76
2019-04-19T13:06:11.552Z,21.76
2019-04-19T13:09:08.949Z,21.83
2019-04-19T13:12:05.200Z,21.80
2019-04-19T13:15:01.956Z,21.90
2019-04-19T13:18:00.296Z,21.96
2019-04-19T13:20:55.658Z,22.05
2019-04-19T13:23:52.829Z,22.10
2019-04-19T13:26:49.851Z,22.09
2019-04-19T13:29:45.881Z,22.25
2019-04-19T13:32:42.011Z,22.30
2019-04-19T13:35:39.408Z,22.38
2019-04-19T13:38:43.402Z,22.43
2019-04-19T13:41:52.625Z,22.53
2019-04-19T13:44:50.473Z,22.57
2019-04-19T13:47:46.936Z,22.68
2019-04-19T13:50:44.316Z,22.83
2019-04-19T13:53:38.565Z,22.91
2019-04-19T13:56:34.286Z,22.94
2019-04-19T13:59:42.617Z,22.96
2019-04-19T14:02:27.905Z,23.05
2019-04-19T14:05:25.910Z,23.22
2019-04-19T14:08:22.621Z,23.28
2019-04-19T14:11:19.510Z,23.42
2019-04-19T14:14:18.344Z,23.55
2019-04-19T14:17:13.757Z,23.79
2019-04-19T14:20:08.513Z,23.86
2019-04-19T14:23:03.615Z,24.08
2019-04-19T14:26:01.349Z,24.27
2019-04-19T14:28:57.071Z,24.63
2019-04-19T14:31:54.494Z,25.10
2019-04-19T14:34:51.991Z,25.47
2019-04-19T14:37:48.077Z,25.70
2019-04-19T14:40:44.561Z,26.04
2019-04-19T14:43:42.664Z,26.42
2019-04-19T14:46:42.835Z,26.32
2019-04-19T14:49:36.809Z,26.41
2019-04-19T14:52:32.603Z,26.48
2019-04-19T14:55:30.240Z,26.71
2019-04-19T14:58:25.884Z,26.84
2019-04-19T15:01:52.993Z,26.96
2019-04-19T15:04:55.855Z,26.91
2019-04-19T15:07:52.637Z,27.04
2019-04-19T15:10:47.807Z,26.96
2019-04-19T15:13:44.312Z,26.96
2019-04-19T15:16:42.999Z,27.11
2019-04-19T15:19:37.570Z,26.93
2019-04-19T15:22:34.717Z,27.08
2019-04-19T15:25:31.802Z,27.20
2019-04-19T15:28:27.180Z,26.92
2019-04-19T15:31:23.973Z,26.69
2019-04-19T15:34:19.981Z,26.61
2019-04-19T15:37:18.096Z,26.68
2019-04-19T15:40:14.042Z,26.65
2019-04-19T15:43:11.068Z,26.62
2019-04-19T15:46:09.198Z,26.39
2019-04-19T15:49:05.793Z,26.33
2019-04-19T15:52:03.962Z,26.29
2019-04-19T15:55:00.343Z,26.28
2019-04-19T15:57:56.950Z,26.00
2019-04-19T16:01:06.061Z,25.75
2019-04-19T16:04:08.018Z,25.48
2019-04-19T16:07:14.794Z,25.36
2019-04-19T16:10:20.212Z,25.31
2019-04-19T16:13:16.053Z,24.56
2019-04-19T16:16:12.472Z,23.98
2019-04-19T16:19:10.492Z,23.67
2019-04-19T16:22:07.291Z,23.41
2019-04-19T16:25:03.162Z,23.19
2019-04-19T16:27:59.067Z,23.00
2019-04-19T16:30:55.086Z,22.91
2019-04-19T16:33:50.631Z,22.63
2019-04-19T16:36:49.647Z,22.45
2019-04-19T16:39:46.438Z,22.22
2019-04-19T16:42:43.315Z,21.95
2019-04-19T16:45:39.853Z,21.80
2019-04-19T16:48:36.746Z,21.66
2019-04-19T16:51:41.863Z,21.60
2019-04-19T16:54:30.183Z,21.49
2019-04-19T16:57:29.799Z,21.35
2019-04-19T17:00:22.908Z,21.24
2019-04-19T17:03:19.521Z,21.06
2019-04-19T17:06:15.048Z,20.95
2019-04-19T17:09:10.938Z,20.85
2019-04-19T17:12:07.541Z,20.62
2019-04-19T17:15:08.682Z,20.62
2019-04-19T17:18:36.592Z,20.52
2019-04-19T17:21:46.209Z,20.43
2019-04-19T17:24:29.221Z,20.32
2019-04-19T17:27:30.535Z,20.24
2019-04-19T17:30:24.184Z,20.13
2019-04-19T17:33:20.164Z,19.99
2019-04-19T17:36:15.830Z,19.91
2019-04-19T17:39:12.920Z,19.83
2019-04-19T17:42:10.526Z,19.72
2019-04-19T17:45:05.500Z,19.62
2019-04-19T17:48:03.231Z,19.49
2019-04-19T17:51:00.282Z,19.39
2019-04-19T17:53:58.370Z,19.28
2019-04-19T17:56:57.376Z,19.09
2019-04-19T17:59:54.367Z,19.09
2019-04-19T18:02:51.070Z,18.99
2019-04-19T18:05:46.271Z,18.89
2019-04-19T18:08:46.238Z,18.81
2019-04-19T18:11:40.840Z,18.74
2019-04-19T18:14:37.883Z,18.64
2019-04-19T18:17:33.644Z,18.53
2019-04-19T18:20:30.772Z,18.41
2019-04-19T18:23:35.281Z,18.32
2019-04-19T18:26:27.092Z,18.19
2019-04-19T18:29:22.959Z,18.04
2019-04-19T18:32:27.948Z,17.93
2019-04-19T18:35:29.854Z,17.82
2019-04-19T18:38:23.293Z,17.69
2019-04-19T18:41:16.911Z,17.60
2019-04-19T18:44:23.847Z,17.51
2019-04-19T18:47:12.278Z,17.44
2019-04-19T18:50:08.623Z,17.35
2019-04-19T18:53:15.376Z,17.21
2019-04-19T18:56:03.042Z,17.07
2019-04-19T18:59:07.864Z,16.93
2019-04-19T19:01:55.598Z,16.81
2019-04-19T19:04:54.077Z,16.51
2019-04-19T19:07:49.359Z,16.51
2019-04-19T19:10:48.961Z,16.40
2019-04-19T19:13:42.815Z,16.25
2019-04-19T19:16:43.753Z,16.12
2019-04-19T19:19:40.305Z,15.82
2019-04-19T19:22:54.741Z,15.82
2019-04-19T19:25:51.248Z,15.68
2019-04-19T19:28:40.558Z,15.53
2019-04-19T19:31:37.193Z,15.35
2019-04-19T19:34:33.616Z,15.24
2019-04-19T19:37:32.044Z,15.15
2019-04-19T19:40:35.572Z,15.06
2019-04-19T19:43:39.764Z,14.93
2019-04-19T19:46:35.425Z,14.80
2019-04-19T19:49:52.491Z,14.68
2019-04-19T19:52:29.053Z,14.57
2019-04-19T19:55:26.002Z,14.46
2019-04-19T19:58:19.809Z,14.35
2019-04-19T20:01:17.450Z,14.25
2019-04-19T20:04:02.500Z,14.13
2019-04-19T20:07:03.502Z,14.04
2019-04-19T20:10:04.188Z,13.97
2019-04-19T20:12:57.584Z,13.92
2019-04-19T20:15:49.641Z,13.85
2019-04-19T20:18:50.125Z,13.79
2019-04-19T20:21:44.292Z,13.72
2019-04-19T20:24:52.745Z,13.65
2019-04-19T20:27:41.628Z,13.55
2019-04-19T20:30:38.785Z,13.50
2019-04-19T20:33:35.336Z,13.44
2019-04-19T20:36:25.194Z,13.36
2019-04-19T20:39:25.117Z,13.26
2019-04-19T20:42:25.269Z,13.17
2019-04-19T20:45:26.511Z,13.11
2019-04-19T20:48:18.052Z,13.05
2019-04-19T20:51:15.596Z,12.98
2019-04-19T20:54:32.400Z,12.92
2019-04-19T20:57:29.926Z,12.83
2019-04-19T21:00:08.378Z,12.78
2019-04-19T21:03:04.090Z,12.73
2019-04-19T21:06:01.936Z,12.67
2019-04-19T21:08:57.827Z,12.64
2019-04-19T21:11:54.297Z,12.55
2019-04-19T21:14:51.007Z,12.54
2019-04-19T21:17:49.664Z,12.50
2019-04-19T21:20:45.234Z,12.47
2019-04-19T21:23:40.530Z,12.46
2019-04-19T21:26:37.902Z,12.47
2019-04-19T21:29:35.184Z,12.47
2019-04-19T21:32:32.171Z,12.45
2019-04-19T21:35:25.198Z,12.48
2019-04-19T21:38:24.801Z,12.45
2019-04-19T21:41:27.841Z,12.48
2019-04-19T21:44:21.645Z,12.50
2019-04-19T21:47:15.926Z,12.53
2019-04-19T21:50:13.167Z,12.58
2019-04-19T21:53:11.015Z,12.63
2019-04-19T21:56:12.259Z,12.69
2019-04-19T21:59:02.530Z,12.68
2019-04-19T22:01:59.352Z,12.67
2019-04-19T22:04:56.926Z,12.65
2019-04-19T22:07:52.185Z,12.65
2019-04-19T22:10:50.437Z,12.62
2019-04-19T22:13:48.887Z,12.65
2019-04-19T22:16:44.990Z,12.68
2019-04-19T22:19:38.687Z,12.71
2019-04-19T22:22:35.313Z,12.73
2019-04-19T22:25:42.170Z,12.74
2019-04-19T22:28:25.934Z,12.74
2019-04-19T22:31:28.897Z,12.76
2019-04-19T22:34:19.117Z,12.77
2019-04-19T22:37:23.489Z,12.77
2019-04-19T22:40:11.069Z,12.78
2019-04-19T22:43:11.501Z,12.78
2019-04-19T22:46:08.833Z,12.75
2019-04-19T22:49:05.575Z,12.73
2019-04-19T22:52:06.905Z,12.70
2019-04-19T22:55:03.155Z,12.68
2019-04-19T22:57:56.657Z,12.65
2019-04-19T23:00:51.660Z,12.63
2019-04-19T23:03:50.554Z,12.59
2019-04-19T23:06:46.938Z,12.57
2019-04-19T23:09:42.226Z,12.52
2019-04-19T23:12:39.677Z,12.50
2019-04-19T23:15:35.957Z,12.46
2019-04-19T23:18:32.540Z,12.44
2019-04-19T23:21:28.810Z,12.41
2019-04-19T23:24:25.126Z,12.37
2019-04-19T23:27:34.541Z,12.36
2019-04-19T23:30:28.844Z,12.34
2019-04-19T23:33:24.488Z,12.32
2019-04-19T23:36:24.127Z,12.33
2019-04-19T23:39:16.033Z,12.32
2019-04-19T23:42:15.111Z,12.30
2019-04-19T23:45:10.371Z,12.27
2019-04-19T23:48:06.778Z,12.26
2019-04-19T23:51:04.273Z,12.21
2019-04-19T23:54:03.597Z,12.17
2019-04-19T23:57:04.431Z,12.13
2019-04-19T23:59:59.786Z,12.09
