createdAt,value
2022-08-17T00:01:27.471Z,56.41
2022-08-17T00:03:54.439Z,56.23
2022-08-17T00:06:27.425Z,55.96
2022-08-17T00:09:00.240Z,53.58
2022-08-17T00:11:31.824Z,57.26
2022-08-17T00:14:02.084Z,55.28
2022-08-17T00:16:55.480Z,55.19
2022-08-17T00:19:22.991Z,56.02
2022-08-17T00:22:00.024Z,56.26
2022-08-17T00:24:36.624Z,56.73
2022-08-17T00:27:03.365Z,55.24
2022-08-17T00:29:29.834Z,54.08
2022-08-17T00:31:56.351Z,54.33
2022-08-17T00:34:22.836Z,54.11
2022-08-17T00:36:49.368Z,54.79
2022-08-17T00:39:15.860Z,55.13
2022-08-17T00:41:42.856Z,54.84
2022-08-17T00:44:09.662Z,54.00
2022-08-17T00:46:41.098Z,53.99
2022-08-17T00:49:08.745Z,54.19
2022-08-17T00:51:40.804Z,55.00
2022-08-17T00:54:13.204Z,54.71
2022-08-17T00:56:44.916Z,55.90
2022-08-17T00:59:14.429Z,56.65
2022-08-17T01:01:41.361Z,56.46
2022-08-17T01:04:08.643Z,56.57
2022-08-17T01:06:35.759Z,56.92
2022-08-17T01:09:03.358Z,57.67
2022-08-17T01:11:31.347Z,58.05
2022-08-17T01:13:58.259Z,58.41
2022-08-17T01:16:30.373Z,59.02
2022-08-17T01:19:03.720Z,58.82
2022-08-17T01:21:41.990Z,58.84
2022-08-17T01:24:08.587Z,58.58
2022-08-17T01:26:35.922Z,58.86
2022-08-17T01:29:04.736Z,59.16
2022-08-17T01:31:37.905Z,59.48
2022-08-17T01:34:09.963Z,59.56
2022-08-17T01:36:39.345Z,59.98
2022-08-17T01:39:07.597Z,60.44
2022-08-17T01:41:34.825Z,60.48
2022-08-17T01:44:03.850Z,61.01
2022-08-17T01:46:33.656Z,61.16
2022-08-17T01:49:01.052Z,61.89
2022-08-17T01:51:29.504Z,61.95
2022-08-17T01:53:58.939Z,62.76
2022-08-17T01:56:26.185Z,62.96
2022-08-17T01:58:52.703Z,63.54
2022-08-17T02:01:22.221Z,64.09
2022-08-17T02:03:59.137Z,64.36
2022-08-17T02:06:45.257Z,64.23
2022-08-17T02:09:19.968Z,63.51
2022-08-17T02:11:54.615Z,62.62
2022-08-17T02:14:21.423Z,61.64
2022-08-17T02:16:48.135Z,61.00
2022-08-17T02:19:15.883Z,60.60
2022-08-17T02:21:44.694Z,59.12
2022-08-17T02:24:15.338Z,58.56
2022-08-17T02:26:42.004Z,58.90
2022-08-17T02:29:08.505Z,59.85
2022-08-17T02:31:35.841Z,60.28
2022-08-17T02:34:04.729Z,60.67
2022-08-17T02:36:35.373Z,60.83
2022-08-17T02:39:04.748Z,61.79
2022-08-17T02:41:31.300Z,62.28
2022-08-17T02:43:57.972Z,68.58
2022-08-17T02:46:24.475Z,83.76
2022-08-17T02:48:51.000Z,81.44
2022-08-17T02:51:17.542Z,81.07
2022-08-17T02:53:44.985Z,81.23
2022-08-17T02:56:11.526Z,84.56
2022-08-17T02:58:38.364Z,83.89
2022-08-17T03:01:06.944Z,83.86
2022-08-17T03:03:34.549Z,84.85
2022-08-17T03:06:01.673Z,83.79
2022-08-17T03:08:28.480Z,84.74
2022-08-17T03:10:55.073Z,84.45
2022-08-17T03:13:21.913Z,83.17
2022-08-17T03:15:48.924Z,82.54
2022-08-17T03:18:19.213Z,82.38
2022-08-17T03:20:54.138Z,82.73
2022-08-17T03:23:23.674Z,81.96
2022-08-17T03:25:52.855Z,83.21
2022-08-17T03:28:20.297Z,82.71
2022-08-17T03:30:46.820Z,82.57
2022-08-17T03:33:13.363Z,83.02
2022-08-17T03:35:40.088Z,82.37
2022-08-17T03:38:07.947Z,82.81
2022-08-17T03:40:57.314Z,82.48
2022-08-17T03:43:22.628Z,83.00
2022-08-17T03:45:49.348Z,81.13
2022-08-17T03:48:18.573Z,80.75
2022-08-17T03:50:45.073Z,81.17
2022-08-17T03:53:15.619Z,81.53
2022-08-17T03:55:42.184Z,80.35
2022-08-17T03:58:08.678Z,80.54
2022-08-17T04:00:36.160Z,79.66
2022-08-17T04:03:06.329Z,79.97
2022-08-17T04:05:35.541Z,80.00
2022-08-17T04:08:02.128Z,79.55
2022-08-17T04:10:33.261Z,79.79
2022-08-17T04:13:07.984Z,79.54
2022-08-17T04:15:34.468Z,78.40
2022-08-17T04:18:01.036Z,77.46
2022-08-17T04:20:28.184Z,76.98
2022-08-17T04:23:07.038Z,77.09
2022-08-17T04:25:36.691Z,77.03
2022-08-17T04:28:05.370Z,76.75
2022-08-17T04:30:41.089Z,77.11
2022-08-17T04:33:27.542Z,77.86
2022-08-17T04:35:57.172Z,77.40
2022-08-17T04:38:34.570Z,76.93
2022-08-17T04:41:01.510Z,76.96
2022-08-17T04:43:29.990Z,77.23
2022-08-17T04:46:01.982Z,76.99
2022-08-17T04:48:36.296Z,76.59
2022-08-17T04:51:09.067Z,75.64
2022-08-17T04:53:36.031Z,75.13
2022-08-17T04:56:02.667Z,73.43
2022-08-17T04:58:29.220Z,73.21
2022-08-17T05:00:55.726Z,72.20
2022-08-17T05:03:22.352Z,72.04
2022-08-17T05:05:48.909Z,71.53
2022-08-17T05:08:17.835Z,71.30
2022-08-17T05:10:45.257Z,70.33
2022-08-17T05:13:17.628Z,69.44
2022-08-17T05:15:47.798Z,67.91
2022-08-17T05:18:15.412Z,70.02
2022-08-17T05:20:42.112Z,69.77
2022-08-17T05:23:12.098Z,70.01
2022-08-17T05:25:40.011Z,68.66
2022-08-17T05:28:07.172Z,69.75
2022-08-17T05:30:34.729Z,70.23
2022-08-17T05:33:04.391Z,70.06
2022-08-17T05:35:33.607Z,68.55
2022-08-17T05:38:00.668Z,69.35
2022-08-17T05:40:28.224Z,69.33
2022-08-17T05:43:07.562Z,70.07
2022-08-17T05:45:55.555Z,70.57
2022-08-17T05:48:35.410Z,69.26
2022-08-17T05:51:34.062Z,68.67
2022-08-17T05:54:06.687Z,67.19
2022-08-17T05:57:10.489Z,66.45
2022-08-17T05:59:55.353Z,66.11
2022-08-17T06:02:36.282Z,65.92
2022-08-17T06:05:17.313Z,65.90
2022-08-17T06:07:54.147Z,66.73
2022-08-17T06:10:35.915Z,67.33
2022-08-17T06:13:21.423Z,65.97
2022-08-17T06:16:04.987Z,65.77
2022-08-17T06:19:01.272Z,64.71
2022-08-17T06:21:33.557Z,64.48
2022-08-17T06:24:08.625Z,63.57
2022-08-17T06:26:42.775Z,62.96
2022-08-17T06:29:28.703Z,61.88
2022-08-17T06:31:55.483Z,62.33
2022-08-17T06:34:22.012Z,61.69
2022-08-17T06:36:54.289Z,60.29
2022-08-17T06:39:36.961Z,58.43
2022-08-17T06:43:02.330Z,57.63
2022-08-17T06:45:35.828Z,56.14
2022-08-17T06:48:10.022Z,56.90
2022-08-17T06:50:45.951Z,56.08
2022-08-17T06:53:12.370Z,55.60
2022-08-17T06:56:03.061Z,54.30
2022-08-17T06:58:30.377Z,54.77
2022-08-17T07:00:59.147Z,54.52
2022-08-17T07:03:36.481Z,54.23
2022-08-17T07:06:13.605Z,54.35
2022-08-17T07:09:03.749Z,53.88
2022-08-17T07:11:33.634Z,53.99
2022-08-17T07:14:29.802Z,53.82
2022-08-17T07:16:58.065Z,54.57
2022-08-17T07:19:31.125Z,54.03
2022-08-17T07:22:06.261Z,51.78
2022-08-17T07:24:45.365Z,49.39
2022-08-17T07:27:20.752Z,46.90
2022-08-17T07:30:05.725Z,46.75
2022-08-17T07:32:40.646Z,46.50
2022-08-17T07:35:10.843Z,46.16
2022-08-17T07:37:49.386Z,47.22
2022-08-17T07:40:21.522Z,46.86
2022-08-17T07:43:07.641Z,46.46
2022-08-17T07:46:11.222Z,45.52
2022-08-17T07:48:39.365Z,46.71
2022-08-17T07:51:18.611Z,47.89
2022-08-17T07:53:45.421Z,47.66
2022-08-17T07:56:32.466Z,48.73
2022-08-17T07:59:23.336Z,47.96
2022-08-17T08:01:57.700Z,47.58
2022-08-17T08:05:02.573Z,49.27
2022-08-17T08:07:18.994Z,50.76
2022-08-17T08:09:59.848Z,51.82
2022-08-17T08:12:27.174Z,52.19
2022-08-17T08:15:14.483Z,50.80
2022-08-17T08:18:13.160Z,50.47
2022-08-17T08:20:53.100Z,50.69
2022-08-17T08:23:59.434Z,48.50
2022-08-17T08:26:45.412Z,50.72
2022-08-17T08:29:20.748Z,49.92
2022-08-17T08:32:08.060Z,52.24
2022-08-17T08:34:47.431Z,50.02
2022-08-17T08:37:50.669Z,48.46
2022-08-17T08:40:27.752Z,49.17
2022-08-17T08:43:28.509Z,49.13
2022-08-17T08:46:12.326Z,47.27
2022-08-17T08:49:18.353Z,46.60
2022-08-17T08:51:55.011Z,48.01
2022-08-17T08:54:42.746Z,47.06
2022-08-17T08:57:34.093Z,46.88
2022-08-17T09:00:18.480Z,46.39
2022-08-17T09:03:12.743Z,46.42
2022-08-17T09:05:57.797Z,45.98
2022-08-17T09:08:29.597Z,44.07
2022-08-17T09:11:04.282Z,44.19
2022-08-17T09:13:54.560Z,43.77
2022-08-17T09:16:22.058Z,44.97
2022-08-17T09:19:03.606Z,44.86
2022-08-17T09:21:35.027Z,45.39
2022-08-17T09:24:21.765Z,45.13
2022-08-17T09:27:09.083Z,44.81
2022-08-17T09:29:40.657Z,45.50
2022-08-17T09:32:27.913Z,46.35
2022-08-17T09:34:58.337Z,46.23
2022-08-17T09:37:40.346Z,46.54
2022-08-17T09:40:17.761Z,46.88
2022-08-17T09:42:48.243Z,46.24
2022-08-17T09:45:30.406Z,46.11
2022-08-17T09:48:11.436Z,46.03
2022-08-17T09:51:04.034Z,46.44
2022-08-17T09:53:31.995Z,47.31
2022-08-17T09:55:58.704Z,47.10
2022-08-17T09:59:06.721Z,47.12
2022-08-17T10:01:38.119Z,47.52
2022-08-17T10:04:24.894Z,46.67
2022-08-17T10:07:23.029Z,47.14
2022-08-17T10:10:17.538Z,46.85
2022-08-17T10:13:09.618Z,46.02
2022-08-17T10:15:57.561Z,44.33
2022-08-17T10:18:33.281Z,44.86
2022-08-17T10:21:07.709Z,45.02
2022-08-17T10:23:34.376Z,45.82
2022-08-17T10:26:08.871Z,45.74
2022-08-17T10:28:40.560Z,45.31
2022-08-17T10:34:15.117Z,46.15
2022-08-17T10:36:47.819Z,45.97
2022-08-17T10:39:52.771Z,46.10
2022-08-17T10:42:36.115Z,45.58
2022-08-17T10:45:17.287Z,46.04
2022-08-17T10:48:05.651Z,44.73
2022-08-17T10:50:44.423Z,44.68
2022-08-17T10:53:33.389Z,44.60
2022-08-17T10:56:12.049Z,45.12
2022-08-17T10:58:53.386Z,44.75
2022-08-17T11:02:07.105Z,44.06
2022-08-17T11:04:45.766Z,43.15
2022-08-17T11:07:23.174Z,42.45
2022-08-17T11:09:55.967Z,41.93
2022-08-17T11:12:57.867Z,42.97
2022-08-17T11:15:44.353Z,42.19
2022-08-17T11:18:52.387Z,42.55
2022-08-17T11:21:21.718Z,42.29
2022-08-17T11:24:05.050Z,42.27
2022-08-17T11:26:36.699Z,42.18
2022-08-17T11:29:07.096Z,42.38
2022-08-17T11:31:43.488Z,42.23
2022-08-17T11:34:23.210Z,42.41
2022-08-17T11:37:08.497Z,42.50
2022-08-17T11:39:44.319Z,42.30
2022-08-17T11:42:31.484Z,41.47
2022-08-17T11:45:03.844Z,41.86
2022-08-17T11:47:30.279Z,41.68
2022-08-17T11:50:22.504Z,40.86
2022-08-17T11:52:52.611Z,41.13
2022-08-17T11:55:39.383Z,40.54
2022-08-17T11:58:28.893Z,35.44
2022-08-17T12:01:03.917Z,34.77
2022-08-17T12:03:32.728Z,35.80
2022-08-17T12:06:11.707Z,36.12
2022-08-17T12:08:41.155Z,36.27
2022-08-17T12:11:12.010Z,36.57
2022-08-17T12:13:52.308Z,35.22
2022-08-17T12:16:21.178Z,37.63
2022-08-17T12:19:02.563Z,37.93
2022-08-17T12:21:41.403Z,36.77
2022-08-17T12:24:07.968Z,39.46
2022-08-17T12:26:36.279Z,41.08
2022-08-17T12:29:05.734Z,40.40
2022-08-17T12:31:41.643Z,38.45
2022-08-17T12:34:16.361Z,39.25
2022-08-17T12:36:43.209Z,40.57
2022-08-17T12:39:13.290Z,40.35
2022-08-17T12:41:46.453Z,42.31
2022-08-17T12:44:16.683Z,41.05
2022-08-17T12:46:53.610Z,40.12
2022-08-17T12:49:35.867Z,39.44
2022-08-17T12:52:24.485Z,39.37
2022-08-17T12:54:53.687Z,39.54
2022-08-17T12:57:25.051Z,38.63
2022-08-17T13:00:02.097Z,38.24
2022-08-17T13:02:39.755Z,38.40
2022-08-17T13:05:08.996Z,38.21
2022-08-17T13:07:41.677Z,36.91
2022-08-17T13:10:08.682Z,37.25
2022-08-17T13:12:35.644Z,36.94
2022-08-17T13:15:02.419Z,39.02
2022-08-17T13:17:36.058Z,39.08
2022-08-17T13:20:04.690Z,38.40
2022-08-17T13:22:31.260Z,38.10
2022-08-17T13:25:01.747Z,37.90
2022-08-17T13:27:29.426Z,37.27
2022-08-17T13:30:02.381Z,36.75
2022-08-17T13:32:43.903Z,35.58
2022-08-17T13:35:40.571Z,35.25
2022-08-17T13:38:11.699Z,35.46
2022-08-17T13:40:50.743Z,35.31
2022-08-17T13:43:46.221Z,35.13
2022-08-17T13:46:19.206Z,35.74
2022-08-17T13:48:46.754Z,35.93
2022-08-17T13:51:17.440Z,35.23
2022-08-17T13:53:43.860Z,35.71
2022-08-17T13:56:33.185Z,35.10
2022-08-17T13:59:09.745Z,34.26
2022-08-17T14:01:53.394Z,33.58
2022-08-17T14:04:26.616Z,33.19
2022-08-17T14:07:11.164Z,33.99
2022-08-17T14:09:40.871Z,33.73
2022-08-17T14:12:12.220Z,34.60
2022-08-17T14:14:39.075Z,34.73
2022-08-17T14:17:05.765Z,34.96
2022-08-17T14:19:35.288Z,34.22
2022-08-17T14:22:02.086Z,34.03
2022-08-17T14:24:31.008Z,34.71
2022-08-17T14:26:58.397Z,35.80
2022-08-17T14:29:26.803Z,36.06
2022-08-17T14:31:54.572Z,36.58
2022-08-17T14:34:22.645Z,36.29
2022-08-17T14:36:49.240Z,36.10
2022-08-17T14:39:18.038Z,37.15
2022-08-17T14:41:45.101Z,37.29
2022-08-17T14:44:12.083Z,36.96
2022-08-17T14:46:42.997Z,37.42
2022-08-17T14:49:12.568Z,36.92
2022-08-17T14:51:43.853Z,36.98
2022-08-17T14:54:33.119Z,37.16
2022-08-17T14:57:22.819Z,37.65
2022-08-17T14:59:54.190Z,37.28
2022-08-17T15:02:29.276Z,37.60
2022-08-17T15:05:01.883Z,36.55
2022-08-17T15:07:30.814Z,37.28
2022-08-17T15:09:58.694Z,37.36
2022-08-17T15:12:32.000Z,37.30
2022-08-17T15:14:59.701Z,37.24
2022-08-17T15:17:43.846Z,37.16
2022-08-17T15:20:26.737Z,37.31
2022-08-17T15:22:54.391Z,36.47
2022-08-17T15:25:22.012Z,36.22
2022-08-17T15:27:49.028Z,36.64
2022-08-17T15:30:16.271Z,37.33
2022-08-17T15:32:51.217Z,37.22
2022-08-17T15:35:27.330Z,36.94
2022-08-17T15:37:58.727Z,37.63
2022-08-17T15:40:34.943Z,38.01
2022-08-17T15:43:14.661Z,38.89
2022-08-17T15:45:41.297Z,39.28
2022-08-17T15:48:08.156Z,39.06
2022-08-17T15:50:35.322Z,39.64
2022-08-17T15:53:02.220Z,40.33
2022-08-17T15:55:29.968Z,41.04
2022-08-17T15:57:56.571Z,42.02
2022-08-17T16:00:23.332Z,43.67
2022-08-17T16:03:20.308Z,45.22
2022-08-17T16:05:36.729Z,46.30
2022-08-17T16:08:03.884Z,46.45
2022-08-17T16:10:35.386Z,47.83
2022-08-17T16:13:03.374Z,49.05
2022-08-17T16:15:29.996Z,50.43
2022-08-17T16:17:56.833Z,55.55
2022-08-17T16:20:23.407Z,66.75
2022-08-17T16:22:51.310Z,69.69
2022-08-17T16:25:22.208Z,91.64
2022-08-17T16:27:50.540Z,86.33
2022-08-17T16:30:18.022Z,91.48
2022-08-17T16:32:45.588Z,91.98
2022-08-17T16:35:13.283Z,91.30
2022-08-17T16:37:39.903Z,89.02
2022-08-17T16:40:09.729Z,87.60
2022-08-17T16:42:37.490Z,87.78
2022-08-17T16:45:27.556Z,89.91
2022-08-17T16:47:54.859Z,85.18
2022-08-17T16:50:23.719Z,82.30
2022-08-17T16:52:50.586Z,82.99
2022-08-17T16:55:20.512Z,84.60
2022-08-17T16:57:50.323Z,87.42
2022-08-17T17:00:19.458Z,89.24
2022-08-17T17:02:47.880Z,89.05
2022-08-17T17:05:57.672Z,90.43
2022-08-17T17:08:44.389Z,94.02
2022-08-17T17:11:25.387Z,96.33
2022-08-17T17:13:55.573Z,97.21
2022-08-17T17:16:45.397Z,97.97
2022-08-17T17:19:38.309Z,97.48
2022-08-17T17:22:40.861Z,96.89
2022-08-17T17:25:10.158Z,94.41
2022-08-17T17:28:00.740Z,93.90
2022-08-17T17:31:02.090Z,92.93
2022-08-17T17:33:44.032Z,92.32
2022-08-17T17:36:31.580Z,92.32
2022-08-17T17:39:04.013Z,89.40
2022-08-17T17:41:37.299Z,89.07
2022-08-17T17:44:11.847Z,85.71
2022-08-17T17:46:42.349Z,86.20
2022-08-17T17:49:09.126Z,85.89
2022-08-17T17:52:14.567Z,87.52
2022-08-17T17:55:03.475Z,87.09
2022-08-17T17:57:38.361Z,86.71
2022-08-17T18:00:15.649Z,88.44
2022-08-17T18:02:52.083Z,87.27
2022-08-17T18:05:56.768Z,89.27
2022-08-17T18:08:35.662Z,86.59
2022-08-17T18:11:24.458Z,87.27
2022-08-17T18:14:44.966Z,86.71
2022-08-17T18:17:11.583Z,83.97
2022-08-17T18:19:38.109Z,87.42
2022-08-17T18:22:14.242Z,86.50
2022-08-17T18:24:43.776Z,86.59
2022-08-17T18:27:23.229Z,86.58
2022-08-17T18:29:52.180Z,86.39
2022-08-17T18:32:30.431Z,86.37
2022-08-17T18:35:00.802Z,86.82
2022-08-17T18:37:39.369Z,88.94
2022-08-17T18:40:25.623Z,86.25
2022-08-17T18:42:59.760Z,86.52
2022-08-17T18:45:43.508Z,84.09
2022-08-17T18:48:20.756Z,85.32
2022-08-17T18:50:47.556Z,85.25
2022-08-17T18:53:34.174Z,86.62
2022-08-17T18:56:30.760Z,87.70
2022-08-17T18:59:32.093Z,88.27
2022-08-17T19:02:19.436Z,88.65
2022-08-17T19:05:08.983Z,88.45
2022-08-17T19:07:39.959Z,90.15
2022-08-17T19:10:23.362Z,87.56
2022-08-17T19:13:00.682Z,88.29
2022-08-17T19:15:35.578Z,88.42
2022-08-17T19:18:14.719Z,89.01
2022-08-17T19:20:48.245Z,89.72
2022-08-17T19:23:21.025Z,89.08
2022-08-17T19:25:52.785Z,88.45
2022-08-17T19:28:23.289Z,89.61
2022-08-17T19:30:54.747Z,88.27
2022-08-17T19:33:21.392Z,88.59
2022-08-17T19:36:07.454Z,88.69
2022-08-17T19:38:33.896Z,86.94
2022-08-17T19:41:22.079Z,87.12
2022-08-17T19:44:14.865Z,88.43
2022-08-17T19:46:56.319Z,86.10
2022-08-17T19:49:52.805Z,87.15
2022-08-17T19:52:29.670Z,85.37
2022-08-17T19:55:02.758Z,85.89
2022-08-17T19:57:52.601Z,85.20
2022-08-17T20:00:19.412Z,86.38
2022-08-17T20:02:45.914Z,85.66
2022-08-17T20:05:16.338Z,84.28
2022-08-17T20:07:51.071Z,84.41
2022-08-17T20:10:34.877Z,84.28
2022-08-17T20:13:09.684Z,84.83
2022-08-17T20:15:40.482Z,85.52
2022-08-17T20:18:32.625Z,85.17
2022-08-17T20:21:26.703Z,87.05
2022-08-17T20:24:13.883Z,87.37
2022-08-17T20:27:09.676Z,84.88
2022-08-17T20:29:54.863Z,84.93
2022-08-17T20:32:27.144Z,86.05
2022-08-17T20:35:20.067Z,85.87
2022-08-17T20:38:02.516Z,83.70
2022-08-17T20:40:36.958Z,81.00
2022-08-17T20:43:43.229Z,82.69
2022-08-17T20:46:31.903Z,82.89
2022-08-17T20:49:25.117Z,85.18
2022-08-17T20:52:12.304Z,84.03
2022-08-17T20:54:52.460Z,80.55
2022-08-17T20:57:31.371Z,84.31
2022-08-17T21:00:00.929Z,83.96
2022-08-17T21:02:28.475Z,84.02
2022-08-17T21:05:07.288Z,84.64
2022-08-17T21:07:42.920Z,83.88
2022-08-17T21:10:17.214Z,83.69
2022-08-17T21:13:08.566Z,82.84
2022-08-17T21:16:12.132Z,84.70
2022-08-17T21:18:46.574Z,84.57
2022-08-17T21:21:37.969Z,83.09
2022-08-17T21:24:11.700Z,84.24
2022-08-17T21:26:50.357Z,80.78
2022-08-17T21:29:31.270Z,79.70
2022-08-17T21:31:59.509Z,80.07
2022-08-17T21:34:38.355Z,82.98
2022-08-17T21:37:44.077Z,84.13
2022-08-17T21:40:10.967Z,85.31
2022-08-17T21:42:44.729Z,85.08
2022-08-17T21:45:33.457Z,83.00
2022-08-17T21:48:09.752Z,84.55
2022-08-17T21:50:37.568Z,84.05
2022-08-17T21:53:05.458Z,82.81
2022-08-17T21:55:34.601Z,85.22
2022-08-17T21:58:13.884Z,85.37
2022-08-17T22:00:42.100Z,86.65
2022-08-17T22:03:22.929Z,84.74
2022-08-17T22:05:51.954Z,83.08
2022-08-17T22:08:21.603Z,82.09
2022-08-17T22:10:48.316Z,84.84
2022-08-17T22:13:24.729Z,86.40
2022-08-17T22:16:15.213Z,82.54
2022-08-17T22:18:54.189Z,81.79
2022-08-17T22:21:22.554Z,81.25
2022-08-17T22:24:07.213Z,81.01
2022-08-17T22:27:04.427Z,82.54
2022-08-17T22:29:49.354Z,83.37
2022-08-17T22:32:41.967Z,84.33
2022-08-17T22:35:39.355Z,85.26
2022-08-17T22:38:18.219Z,85.77
2022-08-17T22:40:50.400Z,86.47
2022-08-17T22:43:25.847Z,86.52
2022-08-17T22:45:58.256Z,87.61
2022-08-17T22:48:27.432Z,88.11
2022-08-17T22:51:12.609Z,89.91
2022-08-17T22:53:48.508Z,91.01
2022-08-17T22:56:22.628Z,91.09
2022-08-17T22:58:58.785Z,90.86
2022-08-17T23:01:33.449Z,90.75
2022-08-17T23:04:01.359Z,91.47
2022-08-17T23:06:28.827Z,92.38
2022-08-17T23:08:55.803Z,91.90
2022-08-17T23:11:36.875Z,91.23
2022-08-17T23:14:14.028Z,89.76
2022-08-17T23:16:41.574Z,89.87
2022-08-17T23:19:12.530Z,89.05
2022-08-17T23:21:39.413Z,88.18
2022-08-17T23:24:06.538Z,87.88
2022-08-17T23:26:34.371Z,86.85
2022-08-17T23:29:00.902Z,85.82
2022-08-17T23:31:27.409Z,87.30
2022-08-17T23:33:53.954Z,87.13
2022-08-17T23:36:20.458Z,84.05
2022-08-17T23:38:46.965Z,81.86
2022-08-17T23:41:15.339Z,83.39
2022-08-17T23:43:46.788Z,82.13
2022-08-17T23:46:13.462Z,82.74
2022-08-17T23:48:40.140Z,82.49
2022-08-17T23:51:13.055Z,82.92
2022-08-17T23:53:42.987Z,83.63
2022-08-17T23:56:10.943Z,83.06
2022-08-17T23:58:39.650Z,81.75
