createdAt,value
2022-08-12T00:00:59.376Z,0
2022-08-12T00:02:11.794Z,0
2022-08-12T00:02:59.699Z,0
2022-08-12T00:03:59.254Z,0
2022-08-12T00:04:59.498Z,0
2022-08-12T00:06:12.217Z,0
2022-08-12T00:06:58.994Z,0
2022-08-12T00:07:59.215Z,0
2022-08-12T00:08:59.195Z,0
2022-08-12T00:09:59.452Z,0
2022-08-12T00:11:00.427Z,0
2022-08-12T00:11:59.434Z,0
2022-08-12T00:12:59.416Z,0
2022-08-12T00:13:59.161Z,0
2022-08-12T00:14:59.143Z,0
2022-08-12T00:15:59.402Z,0
2022-08-12T00:16:59.134Z,0
2022-08-12T00:17:59.406Z,0
2022-08-12T00:18:59.120Z,0
2022-08-12T00:19:59.118Z,0
2022-08-12T00:20:59.348Z,0
2022-08-12T00:22:00.947Z,0
2022-08-12T00:23:06.459Z,0
2022-08-12T00:23:59.306Z,0
2022-08-12T00:24:59.064Z,0
2022-08-12T00:26:29.277Z,0
2022-08-12T00:26:59.295Z,0
2022-08-12T00:27:58.801Z,0
2022-08-12T00:29:01.375Z,0
2022-08-12T00:29:59.013Z,0
2022-08-12T00:30:58.742Z,0
2022-08-12T00:32:00.230Z,0
2022-08-12T00:33:09.233Z,0
2022-08-12T00:34:02.228Z,0
2022-08-12T00:34:59.228Z,0
2022-08-12T00:35:58.974Z,0
2022-08-12T00:37:15.199Z,0
2022-08-12T00:37:58.939Z,0
2022-08-12T00:39:00.656Z,0
2022-08-12T00:39:59.225Z,0
2022-08-12T00:40:59.171Z,0
2022-08-12T00:41:58.899Z,0
2022-08-12T00:42:59.160Z,0
2022-08-12T00:44:03.176Z,0
2022-08-12T00:44:58.878Z,0
2022-08-12T00:45:59.152Z,0
2022-08-12T00:46:58.874Z,0
2022-08-12T00:47:58.617Z,0
2022-08-12T00:48:58.840Z,0
2022-08-12T00:49:59.090Z,0
2022-08-12T00:51:00.275Z,0
2022-08-12T00:52:00.269Z,0
2022-08-12T00:52:59.204Z,0
2022-08-12T00:53:58.798Z,0
2022-08-12T00:54:58.535Z,0
2022-08-12T00:55:59.033Z,0
2022-08-12T00:56:58.887Z,0
2022-08-12T00:57:58.758Z,0
2022-08-12T00:58:59.007Z,0
2022-08-12T00:59:59.006Z,0
2022-08-12T01:00:58.727Z,0
2022-08-12T01:02:18.323Z,0
2022-08-12T01:02:58.764Z,0
2022-08-12T01:04:01.888Z,0
2022-08-12T01:05:00.727Z,0
2022-08-12T01:05:58.688Z,0
2022-08-12T01:07:00.889Z,0
2022-08-12T01:07:58.668Z,0
2022-08-12T01:08:58.910Z,0
2022-08-12T01:09:58.396Z,0
2022-08-12T01:10:58.902Z,0
2022-08-12T01:11:58.890Z,0
2022-08-12T01:13:22.295Z,0
2022-08-12T01:13:58.879Z,0
2022-08-12T01:14:58.614Z,0
2022-08-12T01:15:58.608Z,0
2022-08-12T01:16:58.853Z,0
2022-08-12T01:17:58.584Z,0
2022-08-12T01:18:58.582Z,0
2022-08-12T01:19:58.066Z,0
2022-08-12T01:20:58.805Z,0
2022-08-12T01:21:58.543Z,0
2022-08-12T01:22:58.818Z,0
2022-08-12T01:23:58.548Z,0
2022-08-12T01:24:58.800Z,0
2022-08-12T01:26:02.881Z,0
2022-08-12T01:26:58.835Z,0
2022-08-12T01:27:58.769Z,0
2022-08-12T01:29:01.739Z,0
2022-08-12T01:29:59.010Z,0
2022-08-12T01:30:58.739Z,0
2022-08-12T01:31:58.992Z,0
2022-08-12T01:32:59.324Z,0
2022-08-12T01:33:58.724Z,0
2022-08-12T01:34:58.701Z,0
2022-08-12T01:36:15.160Z,0
2022-08-12T01:36:58.957Z,0
2022-08-12T01:37:58.683Z,0
2022-08-12T01:38:58.666Z,0
2022-08-12T01:40:49.635Z,0
2022-08-12T01:40:59.765Z,0
2022-08-12T01:42:01.112Z,0
2022-08-12T01:42:58.964Z,0
2022-08-12T01:43:59.213Z,0
2022-08-12T01:45:40.691Z,0
2022-08-12T01:46:04.723Z,0
2022-08-12T01:46:59.710Z,0
2022-08-12T01:47:59.415Z,0
2022-08-12T01:48:59.417Z,0
2022-08-12T01:49:59.415Z,0
2022-08-12T01:51:09.036Z,0
2022-08-12T01:52:28.344Z,0
2022-08-12T01:53:12.936Z,0
2022-08-12T01:54:12.893Z,0
2022-08-12T01:55:12.632Z,0
2022-08-12T01:56:12.723Z,0
2022-08-12T01:57:12.869Z,0
2022-08-12T01:58:12.623Z,0
2022-08-12T01:59:18.793Z,0
2022-08-12T02:00:12.344Z,0
2022-08-12T02:01:12.660Z,0
2022-08-12T02:02:12.567Z,0
2022-08-12T02:03:12.285Z,0
2022-08-12T02:04:12.305Z,0
2022-08-12T02:05:12.525Z,0
2022-08-12T02:06:12.775Z,0
2022-08-12T02:07:12.256Z,0
2022-08-12T02:08:12.296Z,0
2022-08-12T02:09:12.491Z,0
2022-08-12T02:10:52.211Z,0
2022-08-12T02:11:12.729Z,0
2022-08-12T02:12:16.124Z,0
2022-08-12T02:13:12.708Z,0
2022-08-12T02:14:12.444Z,0
2022-08-12T02:15:13.434Z,0
2022-08-12T02:16:13.439Z,0
2022-08-12T02:17:12.903Z,0
2022-08-12T02:18:13.149Z,0
2022-08-12T02:19:29.709Z,0
2022-08-12T02:20:13.384Z,0
2022-08-12T02:21:12.860Z,0
2022-08-12T02:22:12.859Z,0
2022-08-12T02:23:13.354Z,0
2022-08-12T02:24:13.357Z,0
2022-08-12T02:25:13.082Z,0
2022-08-12T02:26:13.351Z,0
2022-08-12T02:27:13.072Z,0
2022-08-12T02:28:15.210Z,0
2022-08-12T02:29:12.787Z,0
2022-08-12T02:30:13.056Z,0
2022-08-12T02:31:13.287Z,0
2022-08-12T02:32:13.029Z,0
2022-08-12T02:33:13.278Z,0
2022-08-12T02:34:15.490Z,0
2022-08-12T02:35:12.996Z,0
2022-08-12T02:36:12.988Z,0
2022-08-12T02:37:12.985Z,0
2022-08-12T02:38:13.225Z,0
2022-08-12T02:39:13.366Z,0
2022-08-12T02:40:19.044Z,0
2022-08-12T02:41:12.675Z,0
2022-08-12T02:42:12.982Z,0
2022-08-12T02:43:13.203Z,0
2022-08-12T02:44:12.649Z,0
2022-08-12T02:45:12.895Z,0
2022-08-12T02:46:19.332Z,0
2022-08-12T02:48:03.835Z,0
2022-08-12T02:48:14.879Z,0
2022-08-12T02:49:18.548Z,0
2022-08-12T02:50:14.606Z,0
2022-08-12T02:51:14.593Z,0
2022-08-12T02:52:14.318Z,0
2022-08-12T02:53:14.825Z,0
2022-08-12T02:54:14.307Z,0
2022-08-12T02:55:34.224Z,0
2022-08-12T02:56:14.538Z,0
2022-08-12T02:57:15.047Z,0
2022-08-12T02:58:21.896Z,0
2022-08-12T02:59:15.006Z,0
2022-08-12T03:00:15.002Z,0
2022-08-12T03:01:15.048Z,0
2022-08-12T03:02:14.970Z,0
2022-08-12T03:03:14.980Z,0
2022-08-12T03:04:27.304Z,0
2022-08-12T03:05:16.312Z,0
2022-08-12T03:06:14.937Z,0
2022-08-12T03:07:15.208Z,0
2022-08-12T03:08:38.834Z,0
2022-08-12T03:09:19.112Z,0
2022-08-12T03:10:39.854Z,0
2022-08-12T03:11:21.855Z,0
2022-08-12T03:12:24.534Z,0
2022-08-12T03:13:14.874Z,0
2022-08-12T03:14:16.207Z,0
2022-08-12T03:15:14.865Z,0
2022-08-12T03:16:14.898Z,0
2022-08-12T03:17:14.834Z,0
2022-08-12T03:18:35.534Z,0
2022-08-12T03:19:15.067Z,0
2022-08-12T03:20:17.681Z,4
2022-08-12T03:21:15.044Z,0
2022-08-12T03:22:16.562Z,0
2022-08-12T03:23:32.765Z,4
2022-08-12T03:24:14.509Z,4
2022-08-12T03:25:14.496Z,4
2022-08-12T03:26:14.759Z,4
2022-08-12T03:27:14.989Z,4
2022-08-12T03:28:28.298Z,8
2022-08-12T03:29:14.971Z,8
2022-08-12T03:30:14.712Z,8
2022-08-12T03:31:14.945Z,8
2022-08-12T03:49:48.345Z,116
2022-08-12T03:50:48.059Z,124
2022-08-12T03:51:48.303Z,136
2022-08-12T03:52:48.330Z,152
2022-08-12T03:53:47.768Z,160
2022-08-12T03:54:49.915Z,176
2022-08-12T03:55:48.005Z,192
2022-08-12T03:56:48.243Z,204
2022-08-12T03:57:53.848Z,224
2022-08-12T03:58:47.956Z,240
2022-08-12T03:59:47.710Z,260
2022-08-12T04:00:48.260Z,276
2022-08-12T04:01:48.522Z,296
2022-08-12T04:02:49.142Z,312
2022-08-12T04:03:48.057Z,336
2022-08-12T04:04:49.490Z,360
2022-08-12T04:06:03.254Z,388
2022-08-12T04:06:48.272Z,408
2022-08-12T04:08:05.243Z,440
2022-08-12T04:08:48.765Z,460
2022-08-12T04:09:48.504Z,480
2022-08-12T04:10:48.488Z,508
2022-08-12T04:11:54.353Z,532
2022-08-12T04:12:48.757Z,556
2022-08-12T04:13:48.465Z,580
2022-08-12T04:14:48.454Z,604
2022-08-12T04:15:48.434Z,628
2022-08-12T04:16:48.540Z,652
2022-08-12T04:18:14.649Z,692
2022-08-12T04:18:48.148Z,704
2022-08-12T04:19:48.141Z,728
2022-08-12T04:20:48.645Z,752
2022-08-12T04:22:08.476Z,784
2022-08-12T04:22:48.442Z,800
2022-08-12T04:23:54.565Z,832
2022-08-12T04:24:55.240Z,852
2022-08-12T04:25:48.333Z,872
2022-08-12T04:26:50.833Z,900
2022-08-12T04:27:48.314Z,924
2022-08-12T04:28:48.577Z,948
2022-08-12T04:30:39.130Z,988
2022-08-12T04:31:49.807Z,1016
2022-08-12T04:32:53.941Z,1040
2022-08-12T04:33:49.385Z,1056
2022-08-12T04:34:49.358Z,1080
2022-08-12T04:35:49.100Z,1104
2022-08-12T04:36:49.329Z,1124
2022-08-12T04:38:06.689Z,1152
2022-08-12T04:38:49.321Z,1168
2022-08-12T04:39:49.432Z,1188
2022-08-12T04:40:49.557Z,1212
2022-08-12T04:42:05.703Z,1240
2022-08-12T04:42:49.561Z,1256
2022-08-12T04:44:08.648Z,1284
2022-08-12T04:44:49.638Z,1296
2022-08-12T04:45:48.998Z,1316
2022-08-12T04:46:48.984Z,1340
2022-08-12T04:47:50.343Z,1360
2022-08-12T04:48:53.614Z,1384
2022-08-12T04:49:49.466Z,1404
2022-08-12T04:50:49.463Z,1424
2022-08-12T04:52:04.123Z,1448
2022-08-12T04:52:49.751Z,1464
2022-08-12T04:53:49.165Z,1488
2022-08-12T04:54:49.434Z,1504
2022-08-12T04:55:48.639Z,1524
2022-08-12T04:57:08.817Z,1548
2022-08-12T04:57:49.138Z,1556
2022-08-12T04:58:54.838Z,1576
2022-08-12T04:59:55.950Z,1592
2022-08-12T05:00:49.114Z,1604
2022-08-12T05:01:49.089Z,1624
2022-08-12T05:02:49.751Z,1640
2022-08-12T05:03:54.374Z,1656
2022-08-12T05:04:49.064Z,1668
2022-08-12T05:05:48.798Z,1684
2022-08-12T05:06:48.800Z,1700
2022-08-12T05:08:01.721Z,1716
2022-08-12T05:08:49.027Z,1732
2022-08-12T05:10:08.601Z,1752
2022-08-12T05:10:49.017Z,1764
2022-08-12T05:12:01.022Z,1784
2022-08-12T05:12:49.069Z,1800
2022-08-12T05:13:49.233Z,1816
2022-08-12T05:14:48.717Z,1832
2022-08-12T05:16:15.398Z,1852
2022-08-12T05:16:54.809Z,1864
2022-08-12T05:17:51.805Z,1876
2022-08-12T05:18:52.888Z,1892
2022-08-12T05:19:51.139Z,1904
2022-08-12T05:20:49.176Z,1916
2022-08-12T05:21:49.199Z,1928
2022-08-12T05:22:49.281Z,1948
2022-08-12T05:23:48.887Z,1960
2022-08-12T05:24:49.138Z,1976
2022-08-12T05:25:49.128Z,1988
2022-08-12T05:26:49.109Z,2000
2022-08-12T05:28:05.472Z,2020
2022-08-12T05:28:48.839Z,2032
2022-08-12T05:30:14.587Z,2044
2022-08-12T05:30:48.830Z,2052
2022-08-12T05:31:55.046Z,2060
2022-08-12T05:32:48.875Z,2072
2022-08-12T05:33:49.048Z,2084
2022-08-12T05:34:48.557Z,2092
2022-08-12T05:35:48.558Z,2108
2022-08-12T05:36:48.794Z,2120
2022-08-12T05:37:50.119Z,2132
2022-08-12T05:38:48.788Z,2136
2022-08-12T05:39:49.451Z,2144
2022-08-12T05:40:48.896Z,2152
2022-08-12T05:41:48.493Z,2164
2022-08-12T05:42:50.066Z,2176
2022-08-12T05:43:53.247Z,2188
2022-08-12T05:44:48.470Z,2200
2022-08-12T05:45:51.843Z,2208
2022-08-12T05:46:48.968Z,2212
2022-08-12T05:48:00.902Z,2220
2022-08-12T05:48:48.692Z,2220
2022-08-12T05:49:48.941Z,2224
2022-08-12T05:50:48.415Z,2224
2022-08-12T05:51:48.859Z,2224
2022-08-12T05:52:50.845Z,2228
2022-08-12T05:53:48.651Z,2228
2022-08-12T05:55:04.424Z,2236
2022-08-12T05:55:48.628Z,2244
2022-08-12T05:56:48.973Z,2256
2022-08-12T05:57:48.610Z,2264
2022-08-12T05:58:52.510Z,2276
2022-08-12T05:59:49.620Z,2276
2022-08-12T06:00:48.860Z,2284
2022-08-12T06:02:19.948Z,2284
2022-08-12T06:02:49.327Z,2284
2022-08-12T06:03:48.558Z,2280
2022-08-12T06:04:48.556Z,2276
2022-08-12T06:06:02.045Z,2276
2022-08-12T06:06:48.285Z,2280
2022-08-12T06:08:07.953Z,2280
2022-08-12T06:08:48.265Z,2288
2022-08-12T06:09:48.262Z,2292
2022-08-12T06:10:48.508Z,2296
2022-08-12T06:12:12.999Z,2300
2022-08-12T06:12:48.903Z,2304
2022-08-12T06:14:02.836Z,2308
2022-08-12T06:14:48.216Z,2312
2022-08-12T06:15:48.465Z,2316
2022-08-12T06:16:48.713Z,2324
2022-08-12T06:17:48.450Z,2324
2022-08-12T06:18:48.182Z,2328
2022-08-12T06:20:38.917Z,2332
2022-08-12T06:20:54.716Z,2336
2022-08-12T06:21:50.831Z,2336
2022-08-12T06:22:52.569Z,2348
2022-08-12T06:23:50.806Z,2356
2022-08-12T06:24:51.096Z,2360
2022-08-12T06:25:50.805Z,2368
2022-08-12T06:26:50.789Z,2376
2022-08-12T06:28:14.374Z,2388
2022-08-12T06:28:50.769Z,2392
2022-08-12T06:30:38.854Z,2412
2022-08-12T06:31:29.930Z,2420
2022-08-12T06:31:50.762Z,2420
2022-08-12T06:33:55.133Z,2428
2022-08-12T06:36:03.646Z,2448
2022-08-12T06:36:40.252Z,2452
2022-08-12T06:37:32.768Z,2460
2022-08-12T06:38:32.800Z,2468
2022-08-12T06:39:32.373Z,2484
2022-08-12T06:40:38.037Z,2500
2022-08-12T06:41:32.737Z,2512
2022-08-12T06:42:50.362Z,2528
2022-08-12T06:44:10.210Z,2556
2022-08-12T06:44:33.071Z,2632
2022-08-12T06:45:52.029Z,2692
2022-08-12T06:46:32.453Z,2636
2022-08-12T06:47:32.447Z,3316
2022-08-12T06:48:32.693Z,10384
2022-08-12T06:49:32.677Z,13452
2022-08-12T06:50:40.579Z,13704
2022-08-12T06:51:32.729Z,19072
2022-08-12T06:52:32.153Z,26176
2022-08-12T06:53:32.652Z,27552
2022-08-12T06:54:38.592Z,30240
2022-08-12T06:55:32.636Z,31456
2022-08-12T06:58:12.805Z,33568
2022-08-12T06:58:22.879Z,34016
2022-08-12T06:59:23.361Z,34528
2022-08-12T07:00:26.737Z,33952
2022-08-12T07:01:24.025Z,36224
2022-08-12T07:02:23.096Z,36000
2022-08-12T07:03:30.381Z,34848
2022-08-12T07:04:43.995Z,34656
2022-08-12T07:05:23.347Z,33920
2022-08-12T07:06:23.080Z,34816
2022-08-12T07:07:23.586Z,36704
2022-08-12T07:08:23.336Z,36352
2022-08-12T07:10:12.847Z,35136
2022-08-12T07:11:23.581Z,37312
2022-08-12T07:12:23.078Z,38464
2022-08-12T07:13:23.335Z,37376
2022-08-12T07:14:22.821Z,38816
2022-08-12T07:15:24.822Z,39488
2022-08-12T07:16:23.355Z,40192
2022-08-12T07:17:23.735Z,38688
2022-08-12T07:18:23.340Z,38112
2022-08-12T07:19:23.583Z,39264
2022-08-12T07:20:58.327Z,38592
2022-08-12T07:21:23.600Z,38464
2022-08-12T07:22:23.531Z,36448
2022-08-12T07:23:23.087Z,38656
2022-08-12T07:24:23.341Z,40864
2022-08-12T07:25:23.093Z,41056
2022-08-12T07:26:27.657Z,42496
2022-08-12T07:27:23.350Z,42400
2022-08-12T07:28:23.981Z,38048
2022-08-12T07:29:23.355Z,25600
2022-08-12T07:30:23.681Z,13140
2022-08-12T07:31:24.044Z,6484
2022-08-12T07:32:23.735Z,5256
2022-08-12T07:33:23.378Z,4624
2022-08-12T07:34:22.867Z,4224
2022-08-12T07:35:23.376Z,3948
2022-08-12T07:36:22.878Z,3760
2022-08-12T07:37:23.133Z,3624
2022-08-12T07:38:36.038Z,3492
2022-08-12T07:39:23.394Z,3420
2022-08-12T07:40:23.547Z,3344
2022-08-12T07:41:23.399Z,3284
2022-08-12T07:42:23.148Z,3260
2022-08-12T07:43:23.406Z,3252
2022-08-12T07:44:23.669Z,3232
2022-08-12T07:45:23.417Z,3232
2022-08-12T07:46:22.911Z,3220
2022-08-12T07:47:23.227Z,3224
2022-08-12T07:48:23.425Z,3228
2022-08-12T07:49:23.177Z,3240
2022-08-12T07:50:30.149Z,3248
2022-08-12T07:51:32.367Z,3260
2022-08-12T07:52:23.446Z,3256
2022-08-12T07:53:23.191Z,3256
2022-08-12T07:54:22.943Z,3264
2022-08-12T07:55:23.451Z,3276
2022-08-12T07:56:23.936Z,3324
2022-08-12T07:57:23.733Z,3340
2022-08-12T07:58:23.716Z,3324
2022-08-12T07:59:23.203Z,3316
2022-08-12T08:00:23.296Z,3692
2022-08-12T08:01:24.042Z,3752
2022-08-12T08:02:29.203Z,3960
2022-08-12T08:03:23.462Z,3872
2022-08-12T08:04:25.965Z,3408
2022-08-12T08:05:23.469Z,3392
2022-08-12T08:06:27.183Z,3324
2022-08-12T08:07:23.822Z,3324
2022-08-12T08:08:23.222Z,3312
2022-08-12T08:09:23.217Z,3368
2022-08-12T08:10:23.391Z,3408
2022-08-12T08:11:23.739Z,3316
2022-08-12T08:12:30.032Z,3452
2022-08-12T08:13:22.965Z,3588
2022-08-12T08:14:23.476Z,3816
2022-08-12T08:16:23.574Z,4216
2022-08-12T08:17:23.745Z,4496
2022-08-12T08:18:33.952Z,4784
2022-08-12T08:19:23.230Z,4912
2022-08-12T08:20:23.481Z,5448
2022-08-12T08:21:23.732Z,6620
2022-08-12T08:22:47.945Z,7552
2022-08-12T08:23:27.651Z,7808
2022-08-12T08:24:23.233Z,8136
2022-08-12T08:25:42.175Z,8456
2022-08-12T08:26:23.224Z,8488
2022-08-12T08:27:23.746Z,8308
2022-08-12T08:28:23.500Z,7840
2022-08-12T08:29:23.745Z,7752
2022-08-12T08:30:23.479Z,7904
2022-08-12T08:31:23.481Z,8208
2022-08-12T08:32:23.483Z,8288
2022-08-12T08:34:57.071Z,8800
2022-08-12T08:35:14.087Z,8896
2022-08-12T08:36:25.970Z,9028
2022-08-12T08:37:19.682Z,9152
2022-08-12T08:38:08.423Z,9252
2022-08-12T08:39:08.377Z,9436
2022-08-12T08:40:09.764Z,9776
2022-08-12T08:41:08.618Z,9964
2022-08-12T08:42:26.442Z,9668
2022-08-12T08:43:08.122Z,9580
2022-08-12T08:44:08.265Z,9516
2022-08-12T08:45:07.898Z,9672
2022-08-12T08:46:08.380Z,9940
2022-08-12T08:47:08.378Z,10172
2022-08-12T08:48:08.359Z,10320
2022-08-12T08:49:08.800Z,10356
2022-08-12T08:50:08.413Z,10332
2022-08-12T08:51:12.178Z,10340
2022-08-12T08:52:08.602Z,10508
2022-08-12T08:53:08.352Z,10728
2022-08-12T08:54:08.954Z,10972
2022-08-12T08:55:08.396Z,11060
2022-08-12T08:56:15.575Z,11120
2022-08-12T08:57:08.383Z,11168
2022-08-12T08:58:08.611Z,11456
2022-08-12T08:59:09.365Z,11836
2022-08-12T09:00:08.599Z,12336
2022-08-12T09:01:08.599Z,12608
2022-08-12T09:02:10.995Z,12788
2022-08-12T09:05:21.111Z,13396
2022-08-12T09:06:17.096Z,13292
2022-08-12T09:28:55.104Z,3092
2022-08-12T09:30:41.488Z,3032
2022-08-12T09:30:54.221Z,3012
2022-08-12T09:34:25.103Z,2944
2022-08-12T09:34:58.756Z,2908
2022-08-12T09:36:05.571Z,2892
2022-08-12T09:37:24.997Z,2888
2022-08-12T09:38:06.255Z,2876
2022-08-12T09:40:02.796Z,2864
2022-08-12T09:43:20.574Z,2824
2022-08-12T09:43:37.803Z,2824
2022-08-12T09:44:46.765Z,2824
2022-08-12T09:46:30.207Z,2824
2022-08-12T09:46:49.419Z,2824
2022-08-12T09:47:56.895Z,2816
2022-08-12T09:49:00.952Z,2812
2022-08-12T09:50:02.430Z,2812
2022-08-12T09:50:58.583Z,2816
2022-08-12T09:51:55.511Z,2816
2022-08-12T09:52:51.888Z,2812
2022-08-12T09:54:10.656Z,2808
2022-08-12T09:55:02.324Z,2808
2022-08-12T09:59:03.293Z,2828
2022-08-12T09:59:13.824Z,2828
2022-08-12T10:00:57.300Z,2828
2022-08-12T10:02:58.337Z,2828
2022-08-12T10:04:05.708Z,2828
2022-08-12T10:04:24.458Z,2824
2022-08-12T10:06:32.110Z,2832
2022-08-12T10:07:05.557Z,2816
2022-08-12T10:08:06.951Z,2816
2022-08-12T10:09:03.640Z,2836
2022-08-12T10:10:06.355Z,2848
2022-08-12T10:11:02.660Z,2824
2022-08-12T10:13:14.400Z,2828
2022-08-12T10:13:52.449Z,2824
2022-08-12T10:14:59.816Z,2804
2022-08-12T10:16:24.461Z,2832
2022-08-12T10:16:50.336Z,2844
2022-08-12T10:18:13.002Z,2864
2022-08-12T10:18:59.146Z,2832
2022-08-12T10:20:04.172Z,2832
2022-08-12T10:20:50.459Z,2840
2022-08-12T10:21:59.005Z,2856
2022-08-12T10:22:57.895Z,2872
2022-08-12T10:23:59.450Z,2872
2022-08-12T10:25:00.483Z,2872
2022-08-12T10:26:46.736Z,2884
2022-08-12T10:28:27.504Z,2888
2022-08-12T10:30:43.955Z,2384
2022-08-12T10:31:18.647Z,2660
2022-08-12T10:32:59.466Z,3012
2022-08-12T10:34:23.858Z,2964
2022-08-12T10:34:37.793Z,2976
2022-08-12T10:35:45.518Z,3052
2022-08-12T10:36:54.191Z,3144
2022-08-12T10:38:51.176Z,3604
2022-08-12T10:40:19.135Z,3748
2022-08-12T10:40:42.324Z,3820
2022-08-12T10:42:06.788Z,3808
2022-08-12T10:42:39.159Z,3748
2022-08-12T10:44:03.264Z,3664
2022-08-12T10:44:39.950Z,3404
2022-08-12T10:45:44.022Z,3292
2022-08-12T10:46:39.219Z,3176
2022-08-12T10:48:38.848Z,3468
2022-08-12T10:51:01.373Z,3940
2022-08-12T10:52:45.089Z,4284
2022-08-12T10:53:46.966Z,3916
2022-08-12T10:54:17.908Z,3676
2022-08-12T10:55:21.619Z,4100
2022-08-12T10:56:12.178Z,4196
2022-08-12T10:58:28.426Z,3708
2022-08-12T10:58:48.426Z,3572
2022-08-12T11:04:21.971Z,3328
2022-08-12T11:05:00.461Z,3068
2022-08-12T11:08:53.559Z,3968
2022-08-12T11:10:06.566Z,4612
2022-08-12T11:10:48.039Z,4816
2022-08-12T11:13:11.392Z,5880
2022-08-12T11:13:48.826Z,5836
2022-08-12T11:15:01.166Z,6092
2022-08-12T11:16:34.274Z,5464
2022-08-12T11:18:05.247Z,5200
2022-08-12T11:18:28.241Z,5188
2022-08-12T11:19:33.162Z,5272
2022-08-12T11:20:29.167Z,6032
2022-08-12T11:21:39.633Z,6372
2022-08-12T11:22:32.491Z,5692
2022-08-12T11:23:44.587Z,5836
2022-08-12T11:24:38.873Z,5940
2022-08-12T11:25:25.470Z,5916
2022-08-12T11:26:28.537Z,5620
2022-08-12T11:27:20.072Z,5744
2022-08-12T11:28:37.300Z,6084
2022-08-12T11:30:06.583Z,7596
2022-08-12T11:30:40.440Z,8228
2022-08-12T11:32:07.028Z,9348
2022-08-12T11:32:51.639Z,9720
2022-08-12T11:35:01.605Z,10404
2022-08-12T11:35:14.147Z,10412
2022-08-12T11:36:24.207Z,10652
2022-08-12T11:37:30.450Z,10672
2022-08-12T11:38:13.606Z,10112
2022-08-12T11:41:17.570Z,10272
2022-08-12T11:42:17.166Z,10264
2022-08-12T11:43:33.185Z,10668
2022-08-12T11:44:49.585Z,11888
2022-08-12T11:45:21.125Z,12164
2022-08-12T11:46:25.232Z,12392
2022-08-12T11:47:19.710Z,11980
2022-08-12T11:48:31.317Z,11052
2022-08-12T11:49:38.857Z,10612
2022-08-12T11:50:44.271Z,10124
2022-08-12T11:51:18.376Z,9820
2022-08-12T11:53:00.928Z,9376
2022-08-12T11:54:07.702Z,9240
2022-08-12T11:55:06.772Z,9312
2022-08-12T11:56:04.680Z,9480
2022-08-12T12:02:10.176Z,9888
2022-08-12T12:02:30.414Z,9844
2022-08-12T12:03:49.021Z,9816
2022-08-12T12:04:36.449Z,9920
2022-08-12T12:05:47.944Z,10144
2022-08-12T12:06:27.181Z,10340
2022-08-12T12:08:45.938Z,10760
2022-08-12T12:09:10.505Z,10848
2022-08-12T12:10:04.292Z,11096
2022-08-12T12:11:09.232Z,11468
2022-08-12T12:12:03.777Z,11700
2022-08-12T12:13:05.329Z,11568
2022-08-12T12:14:20.148Z,11336
2022-08-12T12:15:40.706Z,11376
2022-08-12T12:16:14.865Z,11564
2022-08-12T12:17:15.905Z,11820
2022-08-12T12:18:33.294Z,12096
2022-08-12T12:19:15.556Z,12312
2022-08-12T12:20:16.333Z,12636
2022-08-12T12:21:15.327Z,12684
2022-08-12T12:22:33.464Z,12544
2022-08-12T12:23:49.195Z,12200
2022-08-12T12:24:14.778Z,12072
2022-08-12T12:26:18.543Z,11832
2022-08-12T12:26:46.708Z,12088
2022-08-12T12:28:53.567Z,12460
2022-08-12T12:30:32.040Z,12160
2022-08-12T12:30:57.059Z,11896
2022-08-12T12:32:18.907Z,11044
2022-08-12T12:32:42.995Z,10812
2022-08-12T12:34:04.697Z,10364
2022-08-12T12:36:26.511Z,10000
2022-08-12T12:36:41.866Z,10020
2022-08-12T12:38:17.470Z,10188
2022-08-12T12:38:42.908Z,10308
2022-08-12T12:40:02.560Z,10452
2022-08-12T12:40:52.877Z,10524
2022-08-12T12:43:08.268Z,8980
2022-08-12T12:43:56.660Z,8424
2022-08-12T12:44:55.747Z,7540
2022-08-12T12:45:35.761Z,7164
2022-08-12T12:46:24.251Z,6848
2022-08-12T12:47:41.709Z,6660
2022-08-12T12:48:20.976Z,6460
2022-08-12T12:49:31.008Z,5712
2022-08-12T12:50:53.659Z,4640
2022-08-12T12:52:29.113Z,3388
2022-08-12T12:52:45.097Z,3264
2022-08-12T12:54:16.224Z,3096
2022-08-12T12:54:40.523Z,3344
2022-08-12T12:55:42.826Z,3420
2022-08-12T12:56:41.953Z,2948
2022-08-12T12:58:06.830Z,3380
2022-08-12T12:58:43.412Z,3208
2022-08-12T13:00:03.911Z,3988
2022-08-12T13:00:41.951Z,4248
2022-08-12T13:01:46.614Z,4904
2022-08-12T13:02:39.569Z,5528
2022-08-12T13:04:01.811Z,5716
2022-08-12T13:04:48.316Z,5988
2022-08-12T13:05:58.846Z,6688
2022-08-12T13:06:41.493Z,6872
2022-08-12T13:08:06.111Z,6748
2022-08-12T13:08:42.945Z,6728
2022-08-12T13:09:49.019Z,6892
2022-08-12T13:10:54.846Z,6884
2022-08-12T13:11:55.465Z,6908
2022-08-12T13:12:45.648Z,6956
2022-08-12T13:14:39.780Z,6860
2022-08-12T13:14:54.398Z,6936
2022-08-12T13:16:01.074Z,7600
2022-08-12T13:16:51.359Z,8244
2022-08-12T13:18:10.587Z,9496
2022-08-12T13:18:51.789Z,9804
2022-08-12T13:19:57.721Z,9368
2022-08-12T13:21:01.348Z,8568
2022-08-12T13:21:52.356Z,8184
2022-08-12T13:22:58.542Z,7888
2022-08-12T13:23:52.583Z,7908
2022-08-12T13:24:59.974Z,8300
2022-08-12T13:25:56.017Z,8264
2022-08-12T13:26:51.295Z,8304
2022-08-12T13:27:55.694Z,8692
2022-08-12T13:29:00.447Z,8992
2022-08-12T13:30:02.070Z,9700
2022-08-12T13:30:59.124Z,10652
2022-08-12T13:32:36.188Z,11744
2022-08-12T13:33:07.934Z,11700
2022-08-12T13:34:41.758Z,11280
2022-08-12T13:36:03.127Z,11296
2022-08-12T13:36:28.880Z,11560
2022-08-12T13:37:19.391Z,11168
2022-08-12T13:38:37.433Z,10320
2022-08-12T13:39:23.067Z,9848
2022-08-12T13:40:20.070Z,9568
2022-08-12T13:41:22.607Z,9676
2022-08-12T13:42:21.609Z,9684
2022-08-12T13:43:46.027Z,9588
2022-08-12T13:44:19.368Z,9524
2022-08-12T13:45:20.438Z,9276
2022-08-12T13:46:19.365Z,8724
2022-08-12T13:47:30.767Z,8172
2022-08-12T13:48:31.297Z,7768
2022-08-12T13:50:02.037Z,7056
2022-08-12T13:50:29.161Z,6832
2022-08-12T13:51:43.628Z,6152
2022-08-12T13:52:20.515Z,5836
2022-08-12T13:54:09.985Z,4904
2022-08-12T13:54:22.401Z,4760
2022-08-12T13:55:33.121Z,3992
2022-08-12T13:56:24.952Z,3564
2022-08-12T13:57:24.034Z,3480
2022-08-12T13:58:27.562Z,3244
2022-08-12T13:59:29.211Z,3048
2022-08-12T14:00:38.497Z,3276
2022-08-12T14:01:24.226Z,3204
2022-08-12T14:02:27.713Z,3140
2022-08-12T14:03:50.082Z,3116
2022-08-12T14:04:27.373Z,3180
2022-08-12T14:05:46.308Z,3348
2022-08-12T14:06:26.080Z,3452
2022-08-12T14:07:28.689Z,3660
2022-08-12T14:08:36.617Z,3708
2022-08-12T14:09:31.614Z,3580
2022-08-12T14:10:30.480Z,3392
2022-08-12T14:11:32.152Z,3300
2022-08-12T14:12:28.883Z,3352
2022-08-12T14:14:15.510Z,3356
2022-08-12T14:14:31.245Z,3364
2022-08-12T14:15:43.761Z,3396
2022-08-12T14:16:56.843Z,3444
2022-08-12T14:17:31.110Z,3516
2022-08-12T14:18:27.877Z,3408
2022-08-12T14:19:55.715Z,3992
2022-08-12T14:20:31.109Z,4272
2022-08-12T14:21:30.546Z,4944
2022-08-12T14:22:32.962Z,5056
2022-08-12T14:24:14.190Z,4920
2022-08-12T14:24:36.052Z,4940
2022-08-12T14:25:38.051Z,5168
2022-08-12T14:26:30.992Z,5564
2022-08-12T14:28:14.029Z,6604
2022-08-12T14:28:30.874Z,6664
2022-08-12T14:30:29.117Z,6972
2022-08-12T14:31:02.091Z,6936
2022-08-12T14:31:45.580Z,6264
2022-08-12T14:32:47.622Z,5528
2022-08-12T14:33:50.907Z,4624
2022-08-12T14:34:39.949Z,4508
2022-08-12T14:35:53.528Z,4324
2022-08-12T14:36:40.298Z,4264
2022-08-12T14:38:08.706Z,3652
2022-08-12T14:38:40.052Z,3488
2022-08-12T14:39:52.762Z,3120
2022-08-12T14:40:39.451Z,2920
2022-08-12T14:42:01.941Z,2688
2022-08-12T14:42:39.692Z,2648
2022-08-12T14:45:04.864Z,2672
2022-08-12T14:45:51.674Z,2556
2022-08-12T14:46:22.249Z,2572
2022-08-12T14:47:22.033Z,2656
2022-08-12T14:48:26.475Z,2856
2022-08-12T14:57:20.791Z,6764
2022-08-12T14:58:09.040Z,6384
2022-08-12T14:59:26.172Z,5940
2022-08-12T15:00:06.608Z,5728
2022-08-12T15:01:09.074Z,5392
2022-08-12T15:02:06.149Z,5384
2022-08-12T15:03:06.313Z,5272
2022-08-12T15:04:06.318Z,4908
2022-08-12T15:05:06.314Z,4752
2022-08-12T15:07:02.556Z,4220
2022-08-12T15:08:00.450Z,4232
2022-08-12T15:08:24.682Z,4064
2022-08-12T15:09:30.876Z,3716
2022-08-12T15:10:34.138Z,3308
2022-08-12T15:11:24.129Z,3124
2022-08-12T15:12:32.619Z,3076
2022-08-12T15:13:18.657Z,2948