createdAt,value
2022-10-20T00:04:18.159Z,7.96
2022-10-20T00:06:44.574Z,7.90
2022-10-20T00:09:11.419Z,7.94
2022-10-20T00:11:38.298Z,7.96
2022-10-20T00:14:05.042Z,7.93
2022-10-20T00:16:35.003Z,7.92
2022-10-20T00:19:01.403Z,7.93
2022-10-20T00:21:29.050Z,7.78
2022-10-20T00:23:55.767Z,7.90
2022-10-20T00:26:24.909Z,7.90
2022-10-20T00:28:52.716Z,7.85
2022-10-20T00:31:20.614Z,7.72
2022-10-20T00:33:47.419Z,7.67
2022-10-20T00:36:17.743Z,7.68
2022-10-20T00:38:44.288Z,7.54
2022-10-20T00:41:14.595Z,7.49
2022-10-20T00:43:51.476Z,7.55
2022-10-20T00:46:21.593Z,7.65
2022-10-20T00:48:51.686Z,7.76
2022-10-20T00:51:22.906Z,7.79
2022-10-20T00:53:53.519Z,7.90
2022-10-20T00:56:20.660Z,7.89
2022-10-20T00:58:47.470Z,7.75
2022-10-20T01:01:14.681Z,7.70
2022-10-20T01:03:50.217Z,7.65
2022-10-20T01:06:19.439Z,7.68
2022-10-20T01:08:46.015Z,7.65
2022-10-20T01:11:27.551Z,7.82
2022-10-20T01:14:41.002Z,7.84
2022-10-20T01:17:28.774Z,7.76
2022-10-20T01:20:22.814Z,7.70
2022-10-20T01:23:11.059Z,7.71
2022-10-20T01:26:03.679Z,7.79
2022-10-20T01:28:51.747Z,7.67
2022-10-20T01:31:33.862Z,7.72
2022-10-20T01:34:18.327Z,7.67
2022-10-20T01:36:55.581Z,7.56
2022-10-20T01:39:30.947Z,7.66
2022-10-20T01:42:04.840Z,7.60
2022-10-20T01:44:33.502Z,7.63
2022-10-20T01:47:01.034Z,7.50
2022-10-20T01:49:27.693Z,7.51
2022-10-20T01:51:55.272Z,7.56
2022-10-20T01:54:23.538Z,7.47
2022-10-20T01:57:22.872Z,7.48
2022-10-20T02:00:12.426Z,7.39
2022-10-20T02:03:14.725Z,7.43
2022-10-20T02:06:24.707Z,7.27
2022-10-20T02:08:54.487Z,7.31
2022-10-20T02:11:45.292Z,7.38
2022-10-20T02:14:14.747Z,7.34
2022-10-20T02:16:47.895Z,7.32
2022-10-20T02:19:17.906Z,7.43
2022-10-20T02:21:46.857Z,7.47
2022-10-20T02:24:15.950Z,7.61
2022-10-20T02:26:43.619Z,7.56
2022-10-20T02:29:25.281Z,7.57
2022-10-20T02:31:51.865Z,7.61
2022-10-20T02:34:18.399Z,7.42
2022-10-20T02:36:45.375Z,7.30
2022-10-20T02:39:12.534Z,7.27
2022-10-20T02:41:38.948Z,7.34
2022-10-20T02:44:05.410Z,7.30
2022-10-20T02:46:31.836Z,7.29
2022-10-20T02:48:58.246Z,7.38
2022-10-20T02:51:24.690Z,7.27
2022-10-20T02:53:51.150Z,7.17
2022-10-20T02:56:17.515Z,7.20
2022-10-20T02:58:43.902Z,7.26
2022-10-20T03:01:10.594Z,7.22
2022-10-20T03:03:37.048Z,7.20
2022-10-20T03:06:12.247Z,7.10
2022-10-20T03:08:38.674Z,7.20
2022-10-20T03:11:05.327Z,6.97
2022-10-20T03:13:31.965Z,6.87
2022-10-20T03:15:58.391Z,7.01
2022-10-20T03:18:24.853Z,7.03
2022-10-20T03:20:52.339Z,6.95
2022-10-20T03:23:20.133Z,6.70
2022-10-20T03:25:47.032Z,6.82
2022-10-20T03:28:13.587Z,6.63
2022-10-20T03:30:40.339Z,6.65
2022-10-20T03:33:06.858Z,6.70
2022-10-20T03:35:33.299Z,6.61
2022-10-20T03:37:59.692Z,6.55
2022-10-20T03:40:26.227Z,6.49
2022-10-20T03:42:52.652Z,6.62
2022-10-20T03:45:19.067Z,6.60
2022-10-20T03:47:45.454Z,6.53
2022-10-20T03:50:11.835Z,6.42
2022-10-20T03:52:38.378Z,6.47
2022-10-20T03:55:05.351Z,6.48
2022-10-20T03:57:31.726Z,6.43
2022-10-20T03:59:58.109Z,6.51
2022-10-20T04:02:33.751Z,6.60
2022-10-20T04:05:01.532Z,6.45
2022-10-20T04:07:28.059Z,6.53
2022-10-20T04:09:54.456Z,6.54
2022-10-20T04:12:20.844Z,6.65
2022-10-20T04:14:47.954Z,6.64
2022-10-20T04:17:14.598Z,6.65
2022-10-20T04:19:40.998Z,6.69
2022-10-20T04:22:07.396Z,6.64
2022-10-20T04:24:33.776Z,6.68
2022-10-20T04:27:00.180Z,6.57
2022-10-20T04:29:26.555Z,6.48
2022-10-20T04:31:52.935Z,6.59
2022-10-20T04:34:19.333Z,6.61
2022-10-20T04:36:45.725Z,6.44
2022-10-20T04:39:12.144Z,6.44
2022-10-20T04:41:38.534Z,6.54
2022-10-20T04:44:04.998Z,6.37
2022-10-20T04:46:31.425Z,6.47
2022-10-20T04:48:57.801Z,6.52
2022-10-20T04:51:24.395Z,6.40
2022-10-20T04:53:50.787Z,6.47
2022-10-20T04:56:19.721Z,6.36
2022-10-20T04:58:50.234Z,6.37
2022-10-20T05:01:17.011Z,6.27
2022-10-20T05:03:43.670Z,6.22
2022-10-20T05:06:09.983Z,6.23
2022-10-20T05:08:36.606Z,6.31
2022-10-20T05:11:03.382Z,6.15
2022-10-20T05:13:29.788Z,6.15
2022-10-20T05:15:56.183Z,6.11
2022-10-20T05:18:22.669Z,5.91
2022-10-20T05:21:07.664Z,5.85
2022-10-20T05:23:35.366Z,6.12
2022-10-20T05:26:05.901Z,6.12
2022-10-20T05:28:32.315Z,5.92
2022-10-20T05:31:06.755Z,6.18
2022-10-20T05:33:34.190Z,5.88
2022-10-20T05:36:00.826Z,5.66
2022-10-20T05:38:27.331Z,5.85
2022-10-20T05:40:53.710Z,5.93
2022-10-20T05:43:20.123Z,6.02
2022-10-20T05:45:46.498Z,5.96
2022-10-20T05:48:12.897Z,5.81
2022-10-20T05:50:39.300Z,5.88
2022-10-20T05:53:05.701Z,5.92
2022-10-20T05:55:32.930Z,5.96
2022-10-20T05:58:01.907Z,5.87
2022-10-20T06:00:31.226Z,5.87
2022-10-20T06:02:57.896Z,5.91
2022-10-20T06:05:24.343Z,6.02
2022-10-20T06:07:54.367Z,6.03
2022-10-20T06:10:20.755Z,6.00
2022-10-20T06:12:47.130Z,6.05
2022-10-20T06:15:13.524Z,6.12
2022-10-20T06:17:39.905Z,6.09
2022-10-20T06:20:06.599Z,6.06
2022-10-20T06:22:32.991Z,6.13
2022-10-20T06:24:59.402Z,6.11
2022-10-20T06:27:25.785Z,6.12
2022-10-20T06:29:54.683Z,6.12
2022-10-20T06:32:21.072Z,6.22
2022-10-20T06:34:47.480Z,6.29
2022-10-20T06:37:13.855Z,6.33
2022-10-20T06:39:40.238Z,6.39
2022-10-20T06:42:09.644Z,6.59
2022-10-20T06:44:44.592Z,6.82
2022-10-20T06:47:10.967Z,6.96
2022-10-20T06:49:37.355Z,7.15
2022-10-20T06:52:04.083Z,7.40
2022-10-20T06:54:30.551Z,7.54
2022-10-20T06:56:56.932Z,7.72
2022-10-20T06:59:23.343Z,7.79
2022-10-20T07:01:49.791Z,7.99
2022-10-20T07:04:16.667Z,8.13
2022-10-20T07:06:44.676Z,8.24
2022-10-20T07:09:17.148Z,8.36
2022-10-20T07:11:44.037Z,8.37
2022-10-20T07:14:13.581Z,8.53
2022-10-20T07:16:39.960Z,8.61
2022-10-20T07:19:06.340Z,8.76
2022-10-20T07:21:36.028Z,8.84
2022-10-20T07:24:04.879Z,8.91
2022-10-20T07:26:34.172Z,8.95
2022-10-20T07:29:01.629Z,9.12
2022-10-20T07:31:39.774Z,9.14
2022-10-20T07:36:56.176Z,9.42
2022-10-20T07:39:23.131Z,9.62
2022-10-20T07:41:49.775Z,9.84
2022-10-20T07:44:16.625Z,9.91
2022-10-20T07:46:43.620Z,9.89
2022-10-20T07:49:42.909Z,10.09
2022-10-20T07:51:56.720Z,10.22
2022-10-20T07:54:23.157Z,10.25
2022-10-20T07:56:49.721Z,10.26
2022-10-20T07:59:16.777Z,10.24
2022-10-20T08:01:43.889Z,10.23
2022-10-20T08:04:10.911Z,10.26
2022-10-20T08:06:39.248Z,10.05
2022-10-20T08:09:05.987Z,10.17
2022-10-20T08:11:32.452Z,10.18
2022-10-20T08:13:58.858Z,9.97
2022-10-20T08:16:34.068Z,10.10
2022-10-20T08:19:38.207Z,9.94
2022-10-20T08:21:48.646Z,10.02
2022-10-20T08:24:15.075Z,10.15
2022-10-20T08:26:41.459Z,10.21
2022-10-20T08:29:09.075Z,10.10
2022-10-20T08:31:35.532Z,10.25
2022-10-20T08:34:01.966Z,10.24
2022-10-20T08:36:28.486Z,10.24
2022-10-20T08:38:56.334Z,10.39
2022-10-20T08:41:27.101Z,10.39
2022-10-20T08:43:57.329Z,10.45
2022-10-20T08:46:32.198Z,10.55
2022-10-20T08:48:59.075Z,10.54
2022-10-20T08:51:33.434Z,10.57
2022-10-20T08:54:02.447Z,10.58
2022-10-20T08:56:30.702Z,10.63
2022-10-20T08:58:57.338Z,10.64
2022-10-20T09:01:32.517Z,10.69
2022-10-20T09:04:04.467Z,10.68
2022-10-20T09:06:31.149Z,10.74
2022-10-20T09:08:57.940Z,10.85
2022-10-20T09:11:32.045Z,11.05
2022-10-20T09:13:58.518Z,11.03
2022-10-20T09:16:41.759Z,11.11
2022-10-20T09:19:21.179Z,11.08
2022-10-20T09:21:53.242Z,11.13
2022-10-20T09:24:22.246Z,11.28
2022-10-20T09:26:58.772Z,11.28
2022-10-20T09:29:37.367Z,11.47
2022-10-20T09:32:34.001Z,11.50
2022-10-20T09:34:50.162Z,11.45
2022-10-20T09:37:19.631Z,11.42
2022-10-20T09:39:58.108Z,11.43
2022-10-20T09:42:34.309Z,11.40
2022-10-20T09:45:04.539Z,11.47
2022-10-20T09:47:33.367Z,11.50
2022-10-20T09:50:02.939Z,11.62
2022-10-20T09:52:34.513Z,11.66
2022-10-20T09:55:17.029Z,11.82
2022-10-20T09:57:47.724Z,11.78
2022-10-20T10:00:37.154Z,11.92
2022-10-20T10:03:22.183Z,11.98
2022-10-20T10:05:59.469Z,11.95
2022-10-20T10:08:29.711Z,12.05
2022-10-20T10:11:05.097Z,11.98
2022-10-20T10:13:40.771Z,11.98
2022-10-20T10:16:10.424Z,12.04
2022-10-20T10:18:38.355Z,12.14
2022-10-20T10:21:11.232Z,12.11
2022-10-20T10:23:52.490Z,12.17
2022-10-20T10:26:45.314Z,12.32
2022-10-20T10:29:35.493Z,12.41
2022-10-20T10:32:13.841Z,12.40
2022-10-20T10:35:01.085Z,12.48
2022-10-20T10:37:32.286Z,12.60
2022-10-20T10:40:03.590Z,12.72
2022-10-20T10:42:36.483Z,12.78
2022-10-20T10:45:19.404Z,12.87
2022-10-20T10:48:12.555Z,12.98
2022-10-20T10:50:57.094Z,12.96
2022-10-20T10:53:34.075Z,13.05
2022-10-20T10:56:11.468Z,13.05
2022-10-20T10:58:51.203Z,13.29
2022-10-20T11:01:40.486Z,13.36
2022-10-20T11:04:29.777Z,13.28
2022-10-20T11:07:24.508Z,13.42
2022-10-20T11:10:20.074Z,13.46
2022-10-20T11:13:11.203Z,13.50
2022-10-20T11:15:46.769Z,13.50
2022-10-20T11:18:39.583Z,13.50
2022-10-20T11:21:18.792Z,13.63
2022-10-20T11:24:12.828Z,13.82
2022-10-20T11:26:43.062Z,13.86
2022-10-20T11:29:19.371Z,13.79
2022-10-20T11:31:54.561Z,13.91
2022-10-20T11:34:37.450Z,13.89
2022-10-20T11:37:13.069Z,14.05
2022-10-20T11:39:51.991Z,14.05
2022-10-20T11:42:41.992Z,14.03
2022-10-20T11:45:34.350Z,14.04
2022-10-20T11:48:11.313Z,14.20
2022-10-20T11:50:39.729Z,14.27
2022-10-20T11:53:22.598Z,14.34
2022-10-20T11:56:05.765Z,14.24
2022-10-20T11:58:45.733Z,14.27
2022-10-20T12:01:35.683Z,14.35
2022-10-20T12:04:30.031Z,14.44
2022-10-20T12:07:36.384Z,14.51
2022-10-20T12:10:27.855Z,14.46
2022-10-20T12:13:21.248Z,14.49
2022-10-20T12:15:50.316Z,14.42
2022-10-20T12:18:30.232Z,14.65
2022-10-20T12:21:01.557Z,14.57
2022-10-20T12:23:43.056Z,14.79
2022-10-20T12:26:34.268Z,14.76
2022-10-20T12:29:01.516Z,14.73
2022-10-20T12:32:12.691Z,14.77
2022-10-20T12:34:41.169Z,14.80
2022-10-20T12:37:26.962Z,15.03
2022-10-20T12:39:55.690Z,15.16
2022-10-20T12:42:36.447Z,15.27
2022-10-20T12:45:04.732Z,15.16
2022-10-20T12:47:33.396Z,15.23
2022-10-20T12:50:04.479Z,15.39
2022-10-20T12:52:33.269Z,15.52
2022-10-20T12:55:06.992Z,15.31
2022-10-20T12:57:38.090Z,15.43
2022-10-20T13:00:07.624Z,15.30
2022-10-20T13:02:44.989Z,15.43
2022-10-20T13:05:14.357Z,15.22
2022-10-20T13:07:46.912Z,15.27
2022-10-20T13:10:38.637Z,15.24
2022-10-20T13:13:04.971Z,15.12
2022-10-20T13:15:38.987Z,15.22
2022-10-20T13:18:11.554Z,15.22
2022-10-20T13:21:00.057Z,15.37
2022-10-20T13:23:41.171Z,15.29
2022-10-20T13:26:21.296Z,15.14
2022-10-20T13:28:49.228Z,15.20
2022-10-20T13:31:24.437Z,15.29
2022-10-20T13:34:18.139Z,15.31
2022-10-20T13:37:07.414Z,15.17
2022-10-20T13:39:41.130Z,15.31
2022-10-20T13:42:29.864Z,15.30
2022-10-20T13:45:15.054Z,15.35
2022-10-20T13:47:48.093Z,15.08
2022-10-20T13:50:20.147Z,15.21
2022-10-20T13:52:50.706Z,15.17
2022-10-20T13:55:26.692Z,15.17
2022-10-20T13:57:56.077Z,15.06
2022-10-20T14:00:29.411Z,15.04
2022-10-20T14:02:59.150Z,15.02
2022-10-20T14:05:27.443Z,15.07
2022-10-20T14:07:54.893Z,15.18
2022-10-20T14:10:42.903Z,15.23
2022-10-20T14:13:14.534Z,15.10
2022-10-20T14:15:48.423Z,15.01
2022-10-20T14:18:30.507Z,15.00
2022-10-20T14:21:03.106Z,15.09
2022-10-20T14:23:41.847Z,15.14
2022-10-20T14:26:14.034Z,15.07
2022-10-20T14:28:43.079Z,14.91
2022-10-20T14:31:14.439Z,14.94
2022-10-20T14:33:44.067Z,14.87
2022-10-20T14:36:20.257Z,14.92
2022-10-20T14:38:49.842Z,14.99
2022-10-20T14:41:26.296Z,14.98
2022-10-20T14:43:58.962Z,14.88
2022-10-20T14:46:35.157Z,14.76
2022-10-20T14:49:03.197Z,14.73
2022-10-20T14:51:32.502Z,14.79
2022-10-20T14:54:20.883Z,14.74
2022-10-20T14:56:50.005Z,14.73
2022-10-20T14:59:28.275Z,14.64
2022-10-20T15:02:18.695Z,14.60
2022-10-20T15:04:46.502Z,14.56
2022-10-20T15:07:27.415Z,14.73
2022-10-20T15:10:06.008Z,14.51
2022-10-20T15:12:42.515Z,14.43
2022-10-20T15:15:11.588Z,14.34
2022-10-20T15:17:44.348Z,14.22
2022-10-20T15:20:33.357Z,14.20
2022-10-20T15:23:14.851Z,14.16
2022-10-20T15:26:06.155Z,14.19
2022-10-20T15:28:48.918Z,14.04
2022-10-20T15:31:18.236Z,13.97
2022-10-20T15:33:44.630Z,13.85
2022-10-20T15:36:16.443Z,13.97
2022-10-20T15:38:43.286Z,13.90
2022-10-20T15:41:21.182Z,13.97
2022-10-20T15:43:47.574Z,13.78
2022-10-20T15:46:15.477Z,13.74
2022-10-20T15:48:43.173Z,13.61
2022-10-20T15:51:25.999Z,13.61
2022-10-20T15:53:54.129Z,13.48
2022-10-20T15:56:21.019Z,13.36
2022-10-20T15:58:49.189Z,13.37
2022-10-20T16:01:18.995Z,13.20
2022-10-20T16:03:46.949Z,13.13
2022-10-20T16:06:15.483Z,13.26
2022-10-20T16:08:43.704Z,13.13
2022-10-20T16:11:11.848Z,13.05
2022-10-20T16:13:39.081Z,13.10
2022-10-20T16:16:07.385Z,13.00
2022-10-20T16:18:33.888Z,13.02
2022-10-20T16:21:00.964Z,12.95
2022-10-20T16:23:27.348Z,12.96
2022-10-20T16:25:53.706Z,13.08
2022-10-20T16:28:20.185Z,12.87
2022-10-20T16:30:46.590Z,12.88
2022-10-20T16:33:13.016Z,12.90
2022-10-20T16:35:43.556Z,12.92
2022-10-20T16:38:10.639Z,12.80
2022-10-20T16:40:37.127Z,12.82
2022-10-20T16:43:03.550Z,12.72
2022-10-20T16:45:29.943Z,12.77
2022-10-20T16:47:56.361Z,12.76
2022-10-20T16:50:22.730Z,12.81
2022-10-20T16:52:49.099Z,12.76
2022-10-20T16:55:15.465Z,12.63
2022-10-20T16:57:41.830Z,12.50
2022-10-20T17:00:09.289Z,12.55
2022-10-20T17:02:36.395Z,12.51
2022-10-20T17:05:05.412Z,12.23
2022-10-20T17:07:34.976Z,12.28
2022-10-20T17:10:01.614Z,12.16
2022-10-20T17:12:27.988Z,12.07
2022-10-20T17:14:54.383Z,12.07
2022-10-20T17:17:20.836Z,12.08
2022-10-20T17:19:47.247Z,12.11
2022-10-20T17:22:13.662Z,12.08
2022-10-20T17:24:40.055Z,12.13
2022-10-20T17:27:06.422Z,12.08
2022-10-20T17:29:32.811Z,12.00
2022-10-20T17:31:59.186Z,11.91
2022-10-20T17:34:25.569Z,11.90
2022-10-20T17:36:51.956Z,11.95
2022-10-20T17:39:20.463Z,12.03
2022-10-20T17:41:46.847Z,12.14
2022-10-20T17:44:13.217Z,12.00
2022-10-20T17:46:39.629Z,12.10
2022-10-20T17:49:06.203Z,12.09
2022-10-20T17:51:34.839Z,12.01
2022-10-20T17:54:02.338Z,11.91
2022-10-20T17:56:31.965Z,11.81
2022-10-20T17:59:00.305Z,11.89
2022-10-20T18:01:32.328Z,11.89
2022-10-20T18:04:10.733Z,11.79
2022-10-20T18:06:38.212Z,11.79
2022-10-20T18:09:13.291Z,11.76
2022-10-20T18:11:42.773Z,11.63
2022-10-20T18:14:09.242Z,11.65
2022-10-20T18:16:37.227Z,11.53
2022-10-20T18:19:04.508Z,11.51
2022-10-20T18:21:31.701Z,11.51
2022-10-20T18:24:03.231Z,11.57
2022-10-20T18:26:31.702Z,11.61
2022-10-20T18:28:59.812Z,11.62
2022-10-20T18:31:30.392Z,11.50
2022-10-20T18:34:04.093Z,11.51
2022-10-20T18:36:31.281Z,11.59
2022-10-20T18:38:59.265Z,11.48
2022-10-20T18:41:28.136Z,11.44
2022-10-20T18:43:59.514Z,11.31
2022-10-20T18:46:27.290Z,11.30
2022-10-20T18:48:54.066Z,11.41
2022-10-20T18:51:20.674Z,11.34
2022-10-20T18:53:47.334Z,11.14
2022-10-20T18:56:14.886Z,11.26
2022-10-20T18:58:47.204Z,11.29
2022-10-20T19:01:15.517Z,11.24
2022-10-20T19:03:45.386Z,11.19
2022-10-20T19:06:18.248Z,11.13
2022-10-20T19:08:44.876Z,11.15
2022-10-20T19:11:13.413Z,11.09
2022-10-20T19:13:39.882Z,11.16
2022-10-20T19:16:09.830Z,11.27
2022-10-20T19:18:38.869Z,11.18
2022-10-20T19:21:06.374Z,11.13
2022-10-20T19:23:35.355Z,11.14
2022-10-20T19:26:05.616Z,11.12
2022-10-20T19:28:33.928Z,10.99
2022-10-20T19:31:01.332Z,11.01
2022-10-20T19:33:28.495Z,10.97
2022-10-20T19:35:55.072Z,11.00
2022-10-20T19:38:21.546Z,11.06
2022-10-20T19:40:47.993Z,11.02
2022-10-20T19:43:14.391Z,10.92
2022-10-20T19:45:40.783Z,10.94
2022-10-20T19:48:07.178Z,10.92
2022-10-20T19:50:34.464Z,10.99
2022-10-20T19:53:00.857Z,10.91
2022-10-20T19:55:27.223Z,10.88
2022-10-20T19:57:53.608Z,10.77
2022-10-20T20:00:20.084Z,10.73
2022-10-20T20:02:46.450Z,10.70
2022-10-20T20:05:12.842Z,10.64
2022-10-20T20:07:39.974Z,10.61
2022-10-20T20:10:06.799Z,10.59
2022-10-20T20:12:33.169Z,10.56
2022-10-20T20:14:59.648Z,10.54
2022-10-20T20:17:26.039Z,10.50
2022-10-20T20:19:52.467Z,10.60
2022-10-20T20:22:18.843Z,10.60
2022-10-20T20:24:45.259Z,10.63
2022-10-20T20:27:11.701Z,10.67
2022-10-20T20:29:38.111Z,10.58
2022-10-20T20:32:04.574Z,10.54
2022-10-20T20:34:30.968Z,10.53
2022-10-20T20:36:57.358Z,10.54
2022-10-20T20:39:24.119Z,10.56
2022-10-20T20:41:50.514Z,10.45
2022-10-20T20:44:16.995Z,10.49
2022-10-20T20:46:43.499Z,10.57
2022-10-20T20:49:09.949Z,10.66
2022-10-20T20:51:36.376Z,10.60
2022-10-20T20:54:03.492Z,10.49
2022-10-20T20:56:29.871Z,10.47
2022-10-20T20:58:56.253Z,10.40
2022-10-20T21:01:23.691Z,10.40
2022-10-20T21:03:54.634Z,10.44
2022-10-20T21:06:25.640Z,10.43
2022-10-20T21:08:59.923Z,10.43
2022-10-20T21:11:27.128Z,10.40
2022-10-20T21:13:55.518Z,10.36
2022-10-20T21:16:25.681Z,10.31
2022-10-20T21:18:54.602Z,10.40
2022-10-20T21:21:23.423Z,10.39
2022-10-20T21:23:50.614Z,10.35
2022-10-20T21:26:18.685Z,10.38
2022-10-20T21:28:45.831Z,10.35
2022-10-20T21:31:15.248Z,10.29
2022-10-20T21:33:42.546Z,10.38
2022-10-20T21:36:11.111Z,10.35
2022-10-20T21:38:38.867Z,10.40
2022-10-20T21:41:10.851Z,10.36
2022-10-20T21:43:40.542Z,10.44
2022-10-20T21:46:19.357Z,10.39
2022-10-20T21:48:48.781Z,10.43
2022-10-20T21:51:20.936Z,10.36
2022-10-20T21:53:47.768Z,10.45
2022-10-20T21:56:15.686Z,10.48
2022-10-20T21:58:43.483Z,10.37
2022-10-20T22:01:14.736Z,10.32
2022-10-20T22:03:42.160Z,10.44
2022-10-20T22:06:10.354Z,10.41
2022-10-20T22:08:42.430Z,10.44
2022-10-20T22:11:12.484Z,10.44
2022-10-20T22:13:38.915Z,10.39
2022-10-20T22:16:06.892Z,10.44
2022-10-20T22:18:33.279Z,10.38
2022-10-20T22:21:13.295Z,10.52
2022-10-20T22:23:40.707Z,10.51
2022-10-20T22:26:07.438Z,10.54
2022-10-20T22:28:33.987Z,10.51
2022-10-20T22:33:27.679Z,10.28
2022-10-20T22:35:54.062Z,10.17
2022-10-20T22:38:20.467Z,10.19
2022-10-20T22:40:46.856Z,10.19
2022-10-20T22:43:13.438Z,10.19
2022-10-20T22:45:39.831Z,10.06
2022-10-20T22:48:06.372Z,10.09
2022-10-20T22:50:32.811Z,10.15
2022-10-20T22:52:59.263Z,9.97
2022-10-20T22:55:25.652Z,10.01
2022-10-20T22:57:52.177Z,10.13
2022-10-20T23:00:19.703Z,10.05
2022-10-20T23:02:46.102Z,10.09
2022-10-20T23:05:12.523Z,10.13
2022-10-20T23:07:39.515Z,10.19
2022-10-20T23:10:06.699Z,10.07
2022-10-20T23:12:33.405Z,10.21
2022-10-20T23:14:59.783Z,10.02
2022-10-20T23:17:26.540Z,10.18
2022-10-20T23:19:52.931Z,10.18
2022-10-20T23:22:19.311Z,10.20
2022-10-20T23:24:46.310Z,10.26
2022-10-20T23:27:12.687Z,10.28
2022-10-20T23:29:39.070Z,10.24
2022-10-20T23:32:05.507Z,10.15
2022-10-20T23:34:31.953Z,10.14
2022-10-20T23:36:58.399Z,10.01
2022-10-20T23:39:24.795Z,10.07
2022-10-20T23:41:51.184Z,9.94
2022-10-20T23:44:17.573Z,9.92
2022-10-20T23:46:43.991Z,10.14
2022-10-20T23:49:10.409Z,9.97
2022-10-20T23:51:36.806Z,10.07
2022-10-20T23:54:03.450Z,10.18
2022-10-20T23:56:29.846Z,9.98
2022-10-20T23:58:56.293Z,10.01
