createdAt,value
2022-11-26T00:01:24.957Z,85.58
2022-11-26T00:04:27.680Z,84.67
2022-11-26T00:07:31.050Z,85.43
2022-11-26T00:10:36.064Z,85.57
2022-11-26T00:13:38.535Z,86.14
2022-11-26T00:16:41.641Z,85.73
2022-11-26T00:19:45.982Z,85.55
2022-11-26T00:22:58.485Z,85.78
2022-11-26T00:26:03.882Z,85.00
2022-11-26T00:29:10.334Z,85.21
2022-11-26T00:32:26.364Z,85.47
2022-11-26T00:35:28.783Z,85.94
2022-11-26T00:38:31.709Z,85.17
2022-11-26T00:41:38.271Z,83.98
2022-11-26T00:44:40.785Z,83.85
2022-11-26T00:47:43.912Z,84.67
2022-11-26T00:50:49.838Z,85.21
2022-11-26T00:54:00.166Z,85.68
2022-11-26T00:57:02.833Z,83.80
2022-11-26T01:00:17.488Z,84.04
2022-11-26T01:03:20.453Z,85.40
2022-11-26T01:06:37.305Z,85.38
2022-11-26T01:09:41.901Z,83.63
2022-11-26T01:12:44.905Z,83.59
2022-11-26T01:15:47.433Z,83.11
2022-11-26T01:18:51.799Z,83.61
2022-11-26T01:21:54.719Z,84.72
2022-11-26T01:24:57.467Z,84.88
2022-11-26T01:27:59.863Z,85.48
2022-11-26T01:31:02.273Z,84.53
2022-11-26T01:34:04.717Z,84.36
2022-11-26T01:37:14.261Z,84.20
2022-11-26T01:40:26.053Z,84.53
2022-11-26T01:43:41.257Z,84.30
2022-11-26T01:46:44.180Z,84.00
2022-11-26T01:50:39.506Z,84.92
2022-11-26T01:53:45.955Z,85.17
2022-11-26T01:56:52.758Z,84.84
2022-11-26T02:00:01.273Z,84.33
2022-11-26T02:03:04.987Z,85.04
2022-11-26T02:06:15.903Z,85.00
2022-11-26T02:09:22.767Z,83.86
2022-11-26T02:12:25.531Z,84.31
2022-11-26T02:15:34.219Z,85.58
2022-11-26T02:18:42.534Z,85.71
2022-11-26T02:21:56.289Z,85.86
2022-11-26T02:25:10.844Z,86.24
2022-11-26T02:28:55.468Z,85.36
2022-11-26T02:32:08.820Z,86.79
2022-11-26T02:35:40.871Z,85.70
2022-11-26T02:38:44.291Z,85.24
2022-11-26T02:41:53.474Z,86.71
2022-11-26T02:44:59.517Z,86.01
2022-11-26T02:48:04.769Z,85.76
2022-11-26T02:51:14.771Z,84.49
2022-11-26T02:54:20.162Z,84.83
2022-11-26T02:57:26.552Z,84.88
2022-11-26T03:00:30.888Z,84.07
2022-11-26T03:03:38.143Z,85.57
2022-11-26T03:06:41.407Z,86.36
2022-11-26T03:09:54.785Z,85.32
2022-11-26T03:12:57.675Z,85.53
2022-11-26T03:16:00.177Z,84.77
2022-11-26T03:19:02.696Z,83.62
2022-11-26T03:22:05.479Z,83.51
2022-11-26T03:25:08.914Z,84.90
2022-11-26T03:28:11.559Z,85.11
2022-11-26T03:31:14.109Z,86.41
2022-11-26T03:34:16.634Z,87.08
2022-11-26T03:37:19.395Z,86.83
2022-11-26T03:40:22.271Z,85.41
2022-11-26T03:43:25.078Z,85.14
2022-11-26T03:46:27.517Z,85.88
2022-11-26T03:49:30.064Z,86.96
2022-11-26T03:52:32.605Z,85.90
2022-11-26T03:55:35.303Z,86.35
2022-11-26T03:58:38.555Z,87.31
2022-11-26T04:01:41.079Z,85.98
2022-11-26T04:04:44.201Z,88.79
2022-11-26T04:07:46.775Z,88.66
2022-11-26T04:10:49.202Z,88.09
2022-11-26T04:13:51.668Z,88.02
2022-11-26T04:16:54.334Z,88.19
2022-11-26T04:19:56.962Z,89.41
2022-11-26T04:22:59.381Z,89.26
2022-11-26T04:26:02.454Z,88.92
2022-11-26T04:29:05.220Z,88.55
2022-11-26T04:32:07.640Z,89.25
2022-11-26T04:35:10.207Z,87.12
2022-11-26T04:38:12.733Z,88.03
2022-11-26T04:41:15.212Z,87.89
2022-11-26T04:44:17.628Z,87.62
2022-11-26T04:47:20.071Z,88.37
2022-11-26T04:50:24.480Z,89.03
2022-11-26T04:53:26.980Z,88.31
2022-11-26T04:56:29.344Z,86.93
2022-11-26T04:59:31.879Z,86.76
2022-11-26T05:02:34.365Z,86.56
2022-11-26T05:05:37.370Z,87.77
2022-11-26T05:08:39.749Z,87.17
2022-11-26T05:11:42.203Z,86.32
2022-11-26T05:14:44.594Z,86.93
2022-11-26T05:17:47.034Z,86.84
2022-11-26T05:20:50.012Z,87.27
2022-11-26T05:23:52.385Z,86.08
2022-11-26T05:26:57.172Z,86.91
2022-11-26T05:30:00.172Z,87.35
2022-11-26T05:33:02.612Z,87.01
2022-11-26T05:36:05.273Z,86.49
2022-11-26T05:39:07.864Z,86.37
2022-11-26T05:42:10.477Z,87.63
2022-11-26T05:45:12.990Z,86.43
2022-11-26T05:48:15.526Z,86.28
2022-11-26T05:51:18.084Z,86.44
2022-11-26T05:54:20.600Z,86.39
2022-11-26T05:57:23.134Z,86.06
2022-11-26T06:00:25.860Z,85.95
2022-11-26T06:03:28.417Z,84.90
2022-11-26T06:06:31.109Z,84.43
2022-11-26T06:09:33.666Z,84.72
2022-11-26T06:12:36.375Z,85.37
2022-11-26T06:15:38.831Z,85.44
2022-11-26T06:18:41.399Z,86.02
2022-11-26T06:21:43.823Z,86.67
2022-11-26T06:24:46.212Z,85.60
2022-11-26T06:27:48.974Z,86.01
2022-11-26T06:30:51.549Z,85.66
2022-11-26T06:33:55.459Z,85.74
2022-11-26T06:36:57.869Z,85.56
2022-11-26T06:40:00.825Z,85.90
2022-11-26T06:43:03.506Z,85.77
2022-11-26T06:46:08.652Z,84.90
2022-11-26T06:49:11.187Z,85.01
2022-11-26T06:52:14.057Z,85.79
2022-11-26T06:55:16.613Z,83.58
2022-11-26T06:58:19.123Z,84.06
2022-11-26T07:01:25.091Z,84.08
2022-11-26T07:04:27.744Z,84.55
2022-11-26T07:07:30.316Z,85.60
2022-11-26T07:10:33.118Z,84.82
2022-11-26T07:13:35.583Z,84.94
2022-11-26T07:16:38.121Z,84.45
2022-11-26T07:19:40.663Z,84.87
2022-11-26T07:22:43.414Z,84.85
2022-11-26T07:25:45.880Z,85.10
2022-11-26T07:28:48.937Z,84.47
2022-11-26T07:31:52.000Z,85.17
2022-11-26T07:34:54.488Z,83.87
2022-11-26T07:37:56.897Z,83.70
2022-11-26T07:41:10.518Z,83.67
2022-11-26T07:44:14.921Z,81.84
2022-11-26T07:47:17.489Z,82.60
2022-11-26T07:50:20.101Z,82.66
2022-11-26T07:53:22.557Z,81.84
2022-11-26T07:56:25.502Z,81.02
2022-11-26T07:59:28.171Z,79.74
2022-11-26T08:02:30.684Z,80.66
2022-11-26T08:05:33.677Z,80.73
2022-11-26T08:08:36.758Z,80.48
2022-11-26T08:11:39.425Z,80.81
2022-11-26T08:14:41.903Z,79.87
2022-11-26T08:17:44.382Z,80.37
2022-11-26T08:20:55.506Z,80.38
2022-11-26T08:23:58.266Z,78.76
2022-11-26T08:27:00.675Z,79.59
2022-11-26T08:30:03.921Z,78.65
2022-11-26T08:33:06.678Z,78.96
2022-11-26T08:36:10.032Z,79.77
2022-11-26T08:39:17.692Z,79.02
2022-11-26T08:42:20.304Z,78.87
2022-11-26T08:45:22.873Z,78.11
2022-11-26T08:48:30.601Z,78.78
2022-11-26T08:51:34.541Z,78.57
2022-11-26T08:54:44.631Z,79.98
2022-11-26T08:57:47.786Z,79.76
2022-11-26T09:00:51.346Z,79.88
2022-11-26T09:03:56.329Z,80.84
2022-11-26T09:06:58.758Z,82.14
2022-11-26T09:10:01.178Z,80.81
2022-11-26T09:13:03.696Z,78.41
2022-11-26T09:16:06.356Z,78.09
2022-11-26T09:19:10.852Z,76.61
2022-11-26T09:22:13.478Z,76.83
2022-11-26T09:25:16.144Z,75.31
2022-11-26T09:28:18.510Z,76.64
2022-11-26T09:31:21.023Z,76.33
2022-11-26T09:34:23.732Z,77.01
2022-11-26T09:37:26.352Z,78.69
2022-11-26T09:40:55.901Z,79.02
2022-11-26T09:44:20.555Z,80.09
2022-11-26T09:47:26.423Z,77.61
2022-11-26T09:50:32.698Z,78.23
2022-11-26T09:53:40.507Z,78.78
2022-11-26T09:56:43.012Z,77.58
2022-11-26T09:59:47.578Z,77.67
2022-11-26T10:02:52.842Z,75.80
2022-11-26T10:06:01.506Z,77.03
2022-11-26T10:09:23.515Z,76.43
2022-11-26T10:13:16.727Z,76.41
2022-11-26T10:16:27.736Z,74.59
2022-11-26T10:19:39.050Z,75.68
2022-11-26T10:22:56.883Z,72.73
2022-11-26T10:26:14.817Z,75.02
2022-11-26T10:29:33.540Z,71.14
2022-11-26T10:32:41.696Z,73.46
2022-11-26T10:35:45.534Z,74.12
2022-11-26T10:38:48.518Z,73.79
2022-11-26T10:41:51.972Z,73.97
2022-11-26T10:44:54.609Z,74.29
2022-11-26T10:48:20.059Z,76.55
2022-11-26T10:51:33.201Z,75.60
2022-11-26T10:54:38.195Z,76.94
2022-11-26T10:57:46.986Z,74.81
2022-11-26T11:00:49.629Z,76.91
2022-11-26T11:04:10.297Z,76.20
2022-11-26T11:07:35.642Z,77.02
2022-11-26T11:10:53.838Z,77.38
2022-11-26T11:13:57.166Z,77.14
2022-11-26T11:16:59.736Z,77.23
2022-11-26T11:20:32.689Z,76.79
2022-11-26T11:24:07.017Z,76.28
2022-11-26T11:27:00.719Z,75.32
2022-11-26T11:30:03.563Z,76.05
2022-11-26T11:33:27.585Z,73.56
2022-11-26T11:36:29.958Z,73.06
2022-11-26T11:39:35.331Z,74.29
2022-11-26T11:42:40.513Z,73.73
2022-11-26T11:45:53.125Z,73.91
2022-11-26T11:49:14.798Z,74.11
2022-11-26T11:52:29.651Z,73.27
2022-11-26T11:55:32.043Z,74.62
2022-11-26T11:59:12.900Z,73.85
2022-11-26T12:02:18.342Z,74.92
2022-11-26T12:06:05.905Z,73.89
2022-11-26T12:09:30.275Z,75.36
2022-11-26T12:12:38.125Z,74.06
2022-11-26T12:15:51.627Z,74.84
2022-11-26T12:19:00.720Z,76.06
2022-11-26T12:22:53.883Z,75.46
2022-11-26T12:26:08.185Z,76.10
2022-11-26T12:29:14.216Z,77.12
2022-11-26T12:32:24.846Z,77.03
2022-11-26T12:35:35.553Z,77.90
2022-11-26T12:38:45.598Z,78.44
2022-11-26T12:42:00.032Z,79.70
2022-11-26T12:45:19.508Z,79.15
2022-11-26T12:48:34.305Z,80.11
2022-11-26T12:51:36.683Z,79.50
2022-11-26T12:55:09.523Z,78.45
2022-11-26T12:58:21.806Z,78.45
2022-11-26T13:01:25.714Z,78.16
2022-11-26T13:04:37.685Z,77.58
2022-11-26T13:08:08.199Z,77.52
2022-11-26T13:11:31.128Z,77.25
2022-11-26T13:15:14.088Z,78.31
2022-11-26T13:18:29.759Z,78.26
2022-11-26T13:21:43.893Z,78.51
2022-11-26T13:25:09.826Z,78.89
2022-11-26T13:28:27.816Z,78.97
2022-11-26T13:31:33.221Z,79.16
2022-11-26T13:34:54.281Z,79.65
2022-11-26T13:38:11.922Z,79.86
2022-11-26T13:41:27.704Z,80.10
2022-11-26T13:44:55.902Z,80.55
2022-11-26T13:48:09.142Z,81.21
2022-11-26T13:51:29.199Z,81.39
2022-11-26T13:55:01.048Z,81.61
2022-11-26T13:58:12.959Z,81.13
2022-11-26T14:01:45.804Z,80.86
2022-11-26T14:04:48.349Z,80.71
2022-11-26T14:07:50.879Z,80.65
2022-11-26T14:10:53.449Z,81.16
2022-11-26T14:14:23.663Z,81.56
2022-11-26T14:17:32.437Z,81.61
2022-11-26T14:21:02.350Z,81.28
2022-11-26T14:24:04.996Z,80.86
2022-11-26T14:27:07.499Z,81.38
2022-11-26T14:30:28.063Z,82.01
2022-11-26T14:33:31.944Z,80.59
2022-11-26T14:36:34.446Z,80.22
2022-11-26T14:39:36.864Z,80.98
2022-11-26T14:42:40.128Z,81.67
2022-11-26T14:46:01.978Z,81.88
2022-11-26T14:49:20.092Z,81.61
2022-11-26T14:52:26.615Z,81.97
2022-11-26T14:55:31.524Z,81.59
2022-11-26T14:58:43.497Z,81.30
2022-11-26T15:01:46.573Z,81.33
2022-11-26T15:05:02.028Z,81.42
2022-11-26T15:08:06.945Z,81.90
2022-11-26T15:11:10.737Z,81.54
2022-11-26T15:14:34.281Z,82.02
2022-11-26T15:17:43.043Z,81.77
2022-11-26T15:20:51.861Z,81.84
2022-11-26T15:23:57.584Z,82.00
2022-11-26T15:27:00.071Z,82.13
2022-11-26T15:30:05.419Z,82.29
2022-11-26T15:33:08.481Z,82.86
2022-11-26T15:36:17.148Z,82.36
2022-11-26T15:39:32.185Z,82.20
2022-11-26T15:42:34.756Z,82.00
2022-11-26T15:45:41.233Z,82.38
2022-11-26T15:48:52.597Z,82.07
2022-11-26T15:52:12.822Z,81.97
2022-11-26T15:55:28.444Z,82.29
2022-11-26T15:58:35.394Z,82.17
2022-11-26T16:01:38.850Z,82.37
2022-11-26T16:04:52.860Z,82.02
2022-11-26T16:08:01.012Z,82.78
2022-11-26T16:11:03.366Z,82.72
2022-11-26T16:14:28.851Z,83.19
2022-11-26T16:17:31.580Z,83.57
2022-11-26T16:20:34.212Z,83.62
2022-11-26T16:23:37.263Z,83.71
2022-11-26T16:27:01.098Z,83.91
2022-11-26T16:30:14.812Z,83.44
2022-11-26T16:33:17.508Z,83.55
2022-11-26T16:36:24.042Z,83.71
2022-11-26T16:39:30.143Z,83.62
2022-11-26T16:42:33.466Z,83.97
2022-11-26T16:45:36.236Z,84.04
2022-11-26T16:48:39.986Z,83.45
2022-11-26T16:51:42.423Z,83.42
2022-11-26T16:54:45.146Z,83.63
2022-11-26T16:57:51.427Z,84.15
2022-11-26T17:00:55.606Z,84.37
2022-11-26T17:03:58.113Z,83.33
2022-11-26T17:07:00.570Z,83.37
2022-11-26T17:10:04.361Z,83.19
2022-11-26T17:13:08.467Z,82.96
2022-11-26T17:16:17.390Z,83.21
2022-11-26T17:19:20.310Z,83.43
2022-11-26T17:22:24.197Z,83.88
2022-11-26T17:25:26.648Z,84.14
2022-11-26T17:28:29.505Z,83.49
2022-11-26T17:31:32.151Z,83.93
2022-11-26T17:34:34.568Z,84.24
2022-11-26T17:37:37.847Z,84.17
2022-11-26T17:40:42.835Z,84.19
2022-11-26T17:43:45.568Z,83.61
2022-11-26T17:47:15.227Z,84.47
2022-11-26T17:50:23.577Z,84.49
2022-11-26T17:53:26.039Z,84.18
2022-11-26T17:56:28.713Z,83.79
2022-11-26T17:59:31.457Z,84.42
2022-11-26T18:02:34.203Z,84.06
2022-11-26T18:05:41.599Z,84.69
2022-11-26T18:08:45.509Z,84.24
2022-11-26T18:11:53.447Z,84.30
2022-11-26T18:14:58.002Z,84.68
2022-11-26T18:18:01.085Z,84.63
2022-11-26T18:21:03.852Z,84.48
2022-11-26T18:24:07.329Z,84.68
2022-11-26T18:27:09.813Z,84.48
2022-11-26T18:30:12.710Z,84.44
2022-11-26T18:33:16.296Z,85.09
2022-11-26T18:36:19.136Z,85.22
2022-11-26T18:39:22.141Z,84.91
2022-11-26T18:42:40.776Z,85.71
2022-11-26T18:45:43.817Z,85.65
2022-11-26T18:48:49.864Z,86.16
2022-11-26T18:51:52.309Z,86.51
2022-11-26T18:54:54.913Z,86.23
2022-11-26T18:57:57.639Z,86.66
2022-11-26T19:01:01.508Z,86.69
2022-11-26T19:04:05.476Z,86.40
2022-11-26T19:07:09.408Z,86.36
2022-11-26T19:10:12.596Z,86.76
2022-11-26T19:13:15.506Z,86.54
2022-11-26T19:16:20.205Z,86.86
2022-11-26T19:19:22.791Z,87.25
2022-11-26T19:22:25.571Z,87.24
2022-11-26T19:25:30.266Z,86.78
2022-11-26T19:28:33.235Z,86.83
2022-11-26T19:31:39.116Z,87.32
2022-11-26T19:34:42.889Z,87.61
2022-11-26T19:37:45.864Z,87.86
2022-11-26T19:40:48.483Z,87.59
2022-11-26T19:43:50.935Z,87.57
2022-11-26T19:46:56.161Z,87.60
2022-11-26T19:49:58.808Z,88.36
2022-11-26T19:53:03.111Z,88.66
2022-11-26T19:56:09.302Z,88.34
2022-11-26T19:59:12.696Z,88.63
2022-11-26T20:02:15.640Z,88.43
2022-11-26T20:05:19.414Z,88.60
2022-11-26T20:08:22.263Z,88.43
2022-11-26T20:11:25.419Z,88.66
2022-11-26T20:14:28.036Z,88.53
2022-11-26T20:17:30.482Z,88.46
2022-11-26T20:20:33.512Z,88.41
2022-11-26T20:23:37.721Z,87.98
2022-11-26T20:26:42.400Z,88.09
2022-11-26T20:29:44.964Z,88.14
2022-11-26T20:32:49.155Z,87.69
2022-11-26T20:35:51.931Z,88.19
2022-11-26T20:39:04.523Z,87.83
2022-11-26T20:42:07.590Z,88.56
2022-11-26T20:45:10.330Z,89.57
2022-11-26T20:48:13.101Z,89.17
2022-11-26T20:51:18.733Z,88.96
2022-11-26T20:54:21.494Z,88.84
2022-11-26T20:57:25.321Z,89.35
2022-11-26T21:00:28.037Z,89.91
2022-11-26T21:03:31.513Z,89.81
2022-11-26T21:06:35.438Z,89.60
2022-11-26T21:09:38.326Z,90.16
2022-11-26T21:12:41.588Z,89.96
2022-11-26T21:15:47.430Z,90.01
2022-11-26T21:18:53.173Z,90.39
2022-11-26T21:21:55.957Z,90.50
2022-11-26T21:24:58.934Z,90.54
2022-11-26T21:28:01.297Z,89.94
2022-11-26T21:31:08.411Z,90.29
2022-11-26T21:34:15.394Z,90.19
2022-11-26T21:37:18.880Z,90.23
2022-11-26T21:40:21.643Z,90.67
2022-11-26T21:43:24.250Z,90.81
2022-11-26T21:46:27.356Z,91.20
2022-11-26T21:49:31.335Z,91.30
2022-11-26T21:52:33.989Z,91.34
2022-11-26T21:55:36.636Z,91.38
2022-11-26T21:58:39.722Z,91.60
2022-11-26T22:01:42.987Z,91.54
2022-11-26T22:04:45.735Z,91.85
2022-11-26T22:07:48.333Z,91.52
2022-11-26T22:10:51.974Z,91.73
2022-11-26T22:13:54.780Z,91.64
2022-11-26T22:16:57.439Z,92.07
2022-11-26T22:19:59.823Z,91.77
2022-11-26T22:23:02.159Z,91.61
2022-11-26T22:26:04.948Z,91.39
2022-11-26T22:29:07.726Z,91.23
2022-11-26T22:32:10.141Z,91.17
2022-11-26T22:35:13.527Z,91.15
2022-11-26T22:38:15.965Z,91.10
2022-11-26T22:41:18.871Z,92.11
2022-11-26T22:44:21.353Z,91.60
2022-11-26T22:47:23.721Z,91.86
2022-11-26T22:50:26.170Z,91.79
2022-11-26T22:53:29.043Z,92.10
2022-11-26T22:56:31.948Z,92.06
2022-11-26T22:59:34.464Z,91.80
2022-11-26T23:02:37.419Z,91.58
2022-11-26T23:05:40.092Z,91.88
2022-11-26T23:08:43.860Z,91.74
2022-11-26T23:11:48.996Z,92.15
2022-11-26T23:14:51.387Z,91.62
2022-11-26T23:17:53.735Z,92.05
2022-11-26T23:21:08.961Z,91.62
2022-11-26T23:24:11.524Z,91.93
2022-11-26T23:27:13.886Z,91.96
2022-11-26T23:30:18.952Z,91.87
2022-11-26T23:33:21.400Z,92.09
2022-11-26T23:36:24.675Z,92.16
2022-11-26T23:39:27.093Z,91.59
2022-11-26T23:42:29.671Z,92.01
2022-11-26T23:45:32.057Z,92.13
2022-11-26T23:48:34.587Z,91.70
2022-11-26T23:51:37.273Z,91.57
2022-11-26T23:54:40.002Z,91.49
2022-11-26T23:57:42.392Z,91.22
