createdAt,value
2023-10-22T00:00:08.313Z,12.8
2023-10-22T00:01:08.340Z,12.8
2023-10-22T00:02:08.248Z,12.8
2023-10-22T00:03:08.334Z,12.8
2023-10-22T00:04:08.331Z,12.7
2023-10-22T00:05:08.278Z,12.8
2023-10-22T00:06:08.313Z,12.9
2023-10-22T00:07:08.256Z,12.9
2023-10-22T00:08:08.247Z,12.9
2023-10-22T00:09:08.278Z,12.9
2023-10-22T00:10:08.263Z,12.9
2023-10-22T00:11:08.266Z,12.9
2023-10-22T00:12:08.338Z,12.8
2023-10-22T00:13:08.235Z,12.8
2023-10-22T00:14:08.253Z,12.9
2023-10-22T00:15:08.303Z,12.9
2023-10-22T00:16:08.318Z,12.7
2023-10-22T00:17:08.240Z,12.7
2023-10-22T00:18:08.319Z,12.8
2023-10-22T00:19:08.282Z,12.8
2023-10-22T00:20:08.233Z,12.8
2023-10-22T00:21:08.291Z,12.8
2023-10-22T00:22:08.218Z,12.8
2023-10-22T00:23:08.247Z,12.7
2023-10-22T00:24:08.283Z,12.8
2023-10-22T00:25:08.241Z,12.7
2023-10-22T00:26:08.226Z,12.7
2023-10-22T00:27:08.294Z,12.8
2023-10-22T00:28:08.234Z,12.7
2023-10-22T00:29:08.225Z,12.7
2023-10-22T00:30:08.282Z,12.7
2023-10-22T00:31:08.270Z,12.7
2023-10-22T00:32:08.242Z,12.7
2023-10-22T00:33:08.380Z,12.7
2023-10-22T00:34:08.354Z,12.7
2023-10-22T00:35:08.239Z,12.7
2023-10-22T00:36:08.317Z,12.8
2023-10-22T00:37:08.224Z,12.7
2023-10-22T00:38:08.243Z,12.7
2023-10-22T00:39:08.306Z,12.6
2023-10-22T00:40:08.251Z,12.7
2023-10-22T00:41:08.479Z,12.7
2023-10-22T00:42:08.346Z,12.7
2023-10-22T00:43:08.261Z,12.6
2023-10-22T00:44:08.241Z,12.6
2023-10-22T00:45:08.323Z,12.6
2023-10-22T00:46:08.295Z,12.6
2023-10-22T00:47:08.268Z,12.7
2023-10-22T00:48:08.383Z,12.6
2023-10-22T00:49:08.305Z,12.6
2023-10-22T00:50:08.246Z,12.5
2023-10-22T00:51:08.312Z,12.6
2023-10-22T00:52:18.236Z,12.6
2023-10-22T00:53:11.749Z,12.5
2023-10-22T00:54:08.310Z,12.5
2023-10-22T00:55:08.257Z,12.5
2023-10-22T00:56:08.207Z,12.5
2023-10-22T00:57:08.330Z,12.5
2023-10-22T00:58:08.227Z,12.5
2023-10-22T00:59:08.248Z,12.5
2023-10-22T01:00:08.283Z,12.6
2023-10-22T01:01:08.291Z,12.6
2023-10-22T01:02:08.307Z,12.6
2023-10-22T01:03:08.437Z,12.5
2023-10-22T01:04:08.312Z,12.5
2023-10-22T01:05:08.282Z,12.5
2023-10-22T01:06:08.275Z,12.5
2023-10-22T01:07:08.250Z,12.5
2023-10-22T01:08:08.224Z,12.6
2023-10-22T01:09:08.302Z,12.5
2023-10-22T01:10:08.272Z,12.5
2023-10-22T01:11:08.265Z,12.5
2023-10-22T01:12:08.303Z,12.5
2023-10-22T01:13:08.239Z,12.4
2023-10-22T01:14:08.253Z,12.4
2023-10-22T01:15:08.285Z,12.5
2023-10-22T01:16:08.294Z,12.5
2023-10-22T01:17:08.251Z,12.5
2023-10-22T01:18:08.378Z,12.5
2023-10-22T01:19:08.286Z,12.5
2023-10-22T01:20:08.248Z,12.5
2023-10-22T01:21:08.278Z,12.5
2023-10-22T01:22:08.239Z,12.6
2023-10-22T01:23:08.250Z,12.6
2023-10-22T01:24:08.296Z,12.6
2023-10-22T01:25:08.234Z,12.6
2023-10-22T01:26:08.380Z,12.6
2023-10-22T01:27:08.300Z,12.7
2023-10-22T01:28:08.237Z,12.6
2023-10-22T01:29:08.264Z,12.6
2023-10-22T01:30:08.273Z,12.5
2023-10-22T01:31:08.282Z,12.5
2023-10-22T01:32:08.286Z,12.5
2023-10-22T01:33:08.560Z,12.5
2023-10-22T01:34:08.272Z,12.5
2023-10-22T01:35:08.278Z,12.5
2023-10-22T01:36:08.261Z,12.5
2023-10-22T01:37:08.274Z,12.6
2023-10-22T01:38:08.272Z,12.5
2023-10-22T01:39:08.326Z,12.6
2023-10-22T01:40:08.237Z,12.6
2023-10-22T01:41:08.256Z,12.5
2023-10-22T01:42:08.302Z,12.5
2023-10-22T01:43:08.282Z,12.5
2023-10-22T01:44:08.240Z,12.4
2023-10-22T01:45:08.310Z,12.4
2023-10-22T01:46:08.325Z,12.4
2023-10-22T01:47:08.245Z,12.5
2023-10-22T01:48:08.289Z,12.4
2023-10-22T01:49:08.449Z,12.5
2023-10-22T01:50:08.271Z,12.5
2023-10-22T01:51:08.484Z,12.4
2023-10-22T01:52:08.229Z,12.4
2023-10-22T01:53:08.238Z,12.4
2023-10-22T01:54:08.317Z,12.5
2023-10-22T01:55:08.285Z,12.5
2023-10-22T01:56:08.239Z,12.5
2023-10-22T01:57:08.292Z,12.5
2023-10-22T01:58:08.317Z,12.5
2023-10-22T01:59:08.298Z,12.4
2023-10-22T02:00:08.327Z,12.4
2023-10-22T02:01:08.327Z,12.4
2023-10-22T02:02:08.285Z,12.5
2023-10-22T02:03:08.279Z,12.5
2023-10-22T02:04:08.249Z,12.5
2023-10-22T02:05:08.268Z,12.5
2023-10-22T02:06:08.261Z,12.5
2023-10-22T02:07:08.277Z,12.5
2023-10-22T02:08:08.261Z,12.4
2023-10-22T02:09:08.259Z,12.5
2023-10-22T02:10:08.235Z,12.5
2023-10-22T02:11:08.224Z,12.5
2023-10-22T02:12:08.287Z,12.5
2023-10-22T02:13:08.255Z,12.4
2023-10-22T02:14:08.265Z,12.5
2023-10-22T02:15:08.320Z,12.4
2023-10-22T02:16:08.327Z,12.4
2023-10-22T02:17:08.256Z,12.4
2023-10-22T02:18:08.347Z,12.5
2023-10-22T02:19:08.239Z,12.5
2023-10-22T02:20:08.235Z,12.5
2023-10-22T02:21:08.313Z,12.5
2023-10-22T02:22:08.242Z,12.5
2023-10-22T02:23:08.287Z,12.5
2023-10-22T02:24:08.305Z,12.5
2023-10-22T02:25:08.473Z,12.5
2023-10-22T02:26:08.235Z,12.5
2023-10-22T02:27:08.241Z,12.5
2023-10-22T02:28:08.228Z,12.5
2023-10-22T02:30:08.294Z,12.5
2023-10-22T02:31:08.367Z,12.6
2023-10-22T02:32:08.300Z,12.6
2023-10-22T02:33:08.474Z,12.6
2023-10-22T02:34:08.247Z,12.5
2023-10-22T02:35:08.306Z,12.6
2023-10-22T02:36:08.340Z,12.5
2023-10-22T02:37:08.242Z,12.5
2023-10-22T02:38:08.241Z,12.5
2023-10-22T02:39:08.292Z,12.5
2023-10-22T02:40:08.233Z,12.5
2023-10-22T02:41:08.253Z,12.6
2023-10-22T02:42:08.310Z,12.6
2023-10-22T02:43:08.245Z,12.6
2023-10-22T02:44:08.276Z,12.6
2023-10-22T02:45:08.361Z,12.6
2023-10-22T02:46:08.330Z,12.7
2023-10-22T02:47:08.257Z,12.7
2023-10-22T02:48:08.368Z,12.6
2023-10-22T02:49:08.442Z,12.5
2023-10-22T02:50:08.263Z,12.5
2023-10-22T02:51:08.323Z,12.5
2023-10-22T02:52:08.252Z,12.5
2023-10-22T02:53:08.244Z,12.6
2023-10-22T02:54:08.299Z,12.6
2023-10-22T02:55:08.228Z,12.6
2023-10-22T02:56:08.322Z,12.6
2023-10-22T02:57:08.324Z,12.6
2023-10-22T02:58:08.270Z,12.6
2023-10-22T02:59:08.268Z,12.5
2023-10-22T03:00:09.662Z,12.6
2023-10-22T03:01:08.260Z,12.6
2023-10-22T03:02:08.296Z,12.6
2023-10-22T03:03:08.411Z,12.5
2023-10-22T03:04:08.349Z,12.5
2023-10-22T03:05:08.274Z,12.5
2023-10-22T03:06:08.397Z,12.5
2023-10-22T03:07:08.285Z,12.5
2023-10-22T03:08:08.259Z,12.6
2023-10-22T03:09:08.298Z,12.6
2023-10-22T03:10:08.286Z,12.6
2023-10-22T03:11:08.225Z,12.6
2023-10-22T03:12:08.276Z,12.6
2023-10-22T03:13:08.234Z,12.6
2023-10-22T03:14:08.275Z,12.6
2023-10-22T03:15:08.295Z,12.5
2023-10-22T03:16:08.512Z,12.5
2023-10-22T03:17:08.241Z,12.6
2023-10-22T03:18:08.381Z,12.6
2023-10-22T03:19:08.246Z,12.6
2023-10-22T03:20:08.255Z,12.6
2023-10-22T03:21:08.262Z,12.5
2023-10-22T03:22:08.245Z,12.6
2023-10-22T03:23:08.242Z,12.6
2023-10-22T03:24:08.293Z,12.6
2023-10-22T03:25:08.313Z,12.6
2023-10-22T03:26:08.327Z,12.6
2023-10-22T03:27:08.280Z,12.5
2023-10-22T03:28:08.257Z,12.5
2023-10-22T03:29:08.345Z,12.6
2023-10-22T03:30:08.276Z,12.6
2023-10-22T03:31:08.254Z,12.5
2023-10-22T03:32:08.276Z,12.5
2023-10-22T03:33:08.443Z,12.6
2023-10-22T03:34:08.276Z,12.5
2023-10-22T03:35:08.233Z,12.5
2023-10-22T03:36:08.291Z,12.5
2023-10-22T03:37:08.257Z,12.6
2023-10-22T03:38:08.269Z,12.5
2023-10-22T03:39:08.257Z,12.5
2023-10-22T03:40:08.221Z,12.5
2023-10-22T03:41:08.288Z,12.5
2023-10-22T03:42:08.322Z,12.5
2023-10-22T03:43:08.273Z,12.4
2023-10-22T03:44:08.261Z,12.4
2023-10-22T03:45:08.406Z,12.4
2023-10-22T03:46:08.495Z,12.4
2023-10-22T03:47:08.271Z,12.5
2023-10-22T03:48:08.368Z,12.5
2023-10-22T03:49:08.362Z,12.6
2023-10-22T03:50:08.293Z,12.6
2023-10-22T03:51:09.027Z,12.5
2023-10-22T03:52:08.312Z,12.5
2023-10-22T03:53:08.246Z,12.5
2023-10-22T03:54:08.298Z,12.5
2023-10-22T03:55:08.317Z,12.5
2023-10-22T03:56:08.250Z,12.5
2023-10-22T03:57:08.374Z,12.4
2023-10-22T03:58:08.293Z,12.4
2023-10-22T03:59:08.267Z,12.5
2023-10-22T04:00:08.308Z,12.5
2023-10-22T04:01:08.259Z,12.5
2023-10-22T04:02:08.280Z,12.5
2023-10-22T04:03:08.305Z,12.5
2023-10-22T04:04:08.313Z,12.5
2023-10-22T04:05:08.294Z,12.5
2023-10-22T04:06:08.307Z,12.5
2023-10-22T04:07:08.247Z,12.5
2023-10-22T04:08:08.250Z,12.5
2023-10-22T04:09:08.275Z,12.5
2023-10-22T04:10:08.257Z,12.5
2023-10-22T04:11:08.252Z,12.4
2023-10-22T04:12:08.294Z,12.5
2023-10-22T04:13:08.264Z,12.5
2023-10-22T04:14:08.292Z,12.5
2023-10-22T04:15:08.277Z,12.5
2023-10-22T04:16:08.236Z,12.4
2023-10-22T04:17:08.252Z,12.3
2023-10-22T04:18:08.333Z,12.3
2023-10-22T04:19:08.299Z,12.4
2023-10-22T04:20:08.261Z,12.4
2023-10-22T04:21:08.374Z,12.4
2023-10-22T04:22:08.456Z,12.3
2023-10-22T04:23:08.259Z,12.3
2023-10-22T04:24:08.326Z,12.3
2023-10-22T04:25:08.240Z,12.3
2023-10-22T04:26:08.269Z,12.2
2023-10-22T04:27:08.280Z,12.2
2023-10-22T04:28:08.233Z,12.2
2023-10-22T04:29:08.283Z,12.2
2023-10-22T04:30:08.291Z,12.1
2023-10-22T04:31:08.322Z,12.1
2023-10-22T04:32:08.293Z,12.1
2023-10-22T04:33:08.471Z,12.1
2023-10-22T04:34:08.288Z,12.1
2023-10-22T04:35:08.345Z,12
2023-10-22T04:36:08.300Z,12.1
2023-10-22T04:37:08.273Z,12.1
2023-10-22T04:38:08.296Z,12.1
2023-10-22T04:39:08.322Z,12.1
2023-10-22T04:40:08.247Z,12.1
2023-10-22T04:41:08.250Z,12.1
2023-10-22T04:42:08.306Z,12.1
2023-10-22T04:43:08.309Z,12
2023-10-22T04:44:08.250Z,12.1
2023-10-22T04:45:08.333Z,12
2023-10-22T04:46:08.668Z,12
2023-10-22T04:47:08.253Z,12
2023-10-22T04:48:08.381Z,12
2023-10-22T04:49:08.242Z,12
2023-10-22T04:50:08.260Z,12
2023-10-22T04:51:08.315Z,12
2023-10-22T04:52:08.252Z,12
2023-10-22T04:53:08.275Z,12
2023-10-22T04:54:08.260Z,12.1
2023-10-22T04:55:08.246Z,12
2023-10-22T04:56:08.244Z,12
2023-10-22T04:57:08.289Z,12.1
2023-10-22T04:58:08.237Z,12.1
2023-10-22T04:59:08.232Z,12.1
2023-10-22T05:00:08.284Z,12.1
2023-10-22T05:01:08.275Z,12.1
2023-10-22T05:02:08.269Z,12.1
2023-10-22T05:03:08.335Z,12.2
2023-10-22T05:04:08.261Z,12.2
2023-10-22T05:05:08.297Z,12.2
2023-10-22T05:06:10.630Z,12.1
2023-10-22T05:07:08.265Z,12.1
2023-10-22T05:08:08.251Z,12.2
2023-10-22T05:09:08.310Z,12.2
2023-10-22T05:10:08.276Z,12.2
2023-10-22T05:11:08.254Z,12.2
2023-10-22T05:12:08.303Z,12.2
2023-10-22T05:13:08.279Z,12.2
2023-10-22T05:14:09.627Z,12.2
2023-10-22T05:15:08.245Z,12.1
2023-10-22T05:16:08.323Z,12.2
2023-10-22T05:17:08.433Z,12.2
2023-10-22T05:18:08.489Z,12.2
2023-10-22T05:19:08.291Z,12.2
2023-10-22T05:20:08.237Z,12.3
2023-10-22T05:21:08.402Z,12.3
2023-10-22T05:22:08.248Z,12.3
2023-10-22T05:23:08.262Z,12.3
2023-10-22T05:24:08.320Z,12.3
2023-10-22T05:25:08.383Z,12.3
2023-10-22T05:26:08.271Z,12.3
2023-10-22T05:27:08.260Z,12.3
2023-10-22T05:28:08.247Z,12.3
2023-10-22T05:29:08.281Z,12.3
2023-10-22T05:30:08.289Z,12.3
2023-10-22T05:31:08.233Z,12.2
2023-10-22T05:32:08.263Z,12.3
2023-10-22T05:33:08.353Z,12.2
2023-10-22T05:34:08.258Z,12.3
2023-10-22T05:35:08.279Z,12.3
2023-10-22T05:36:08.342Z,12.3
2023-10-22T05:37:08.240Z,12.3
2023-10-22T05:38:08.235Z,12.3
2023-10-22T05:39:08.311Z,12.3
2023-10-22T05:40:08.225Z,12.3
2023-10-22T05:41:08.261Z,12.3
2023-10-22T05:42:08.273Z,12.3
2023-10-22T05:43:08.258Z,12.3
2023-10-22T05:44:08.236Z,12.3
2023-10-22T05:45:08.306Z,12.3
2023-10-22T05:46:08.251Z,12.3
2023-10-22T05:47:08.255Z,12.3
2023-10-22T05:48:08.282Z,12.3
2023-10-22T05:49:08.265Z,12.4
2023-10-22T05:50:08.247Z,12.4
2023-10-22T05:51:08.337Z,12.3
2023-10-22T05:52:08.301Z,12.3
2023-10-22T05:53:08.242Z,12.3
2023-10-22T05:54:11.808Z,12.4
2023-10-22T05:55:08.270Z,12.4
2023-10-22T05:56:08.439Z,12.4
2023-10-22T05:57:08.307Z,12.4
2023-10-22T05:58:08.254Z,12.4
2023-10-22T05:59:08.246Z,12.3
2023-10-22T06:00:08.277Z,12.3
2023-10-22T06:01:08.258Z,12.4
2023-10-22T06:02:08.375Z,12.4
2023-10-22T06:03:08.342Z,12.4
2023-10-22T06:04:08.491Z,12.4
2023-10-22T06:05:20.908Z,12.4
2023-10-22T06:06:08.297Z,12.3
2023-10-22T06:07:08.276Z,12.4
2023-10-22T06:08:08.232Z,12.4
2023-10-22T06:09:08.364Z,12.4
2023-10-22T06:10:08.251Z,12.4
2023-10-22T06:11:08.301Z,12.3
2023-10-22T06:12:08.365Z,12.4
2023-10-22T06:13:08.256Z,12.4
2023-10-22T06:14:09.646Z,12.3
2023-10-22T06:15:08.263Z,12.4
2023-10-22T06:16:08.280Z,12.4
2023-10-22T06:17:08.247Z,12.4
2023-10-22T06:18:08.363Z,12.4
2023-10-22T06:19:08.433Z,12.4
2023-10-22T06:20:08.498Z,12.4
2023-10-22T06:21:08.522Z,12.4
2023-10-22T06:22:08.434Z,12.4
2023-10-22T06:23:08.303Z,12.4
2023-10-22T06:24:08.444Z,12.4
2023-10-22T06:25:08.251Z,12.4
2023-10-22T06:26:08.274Z,12.4
2023-10-22T06:27:08.321Z,12.4
2023-10-22T06:28:08.295Z,12.4
2023-10-22T06:29:08.268Z,12.4
2023-10-22T06:30:08.254Z,12.4
2023-10-22T06:31:08.246Z,12.5
2023-10-22T06:32:08.251Z,12.4
2023-10-22T06:33:08.398Z,12.4
2023-10-22T06:34:08.355Z,12.5
2023-10-22T06:35:08.254Z,12.5
2023-10-22T06:36:08.301Z,12.5
2023-10-22T06:37:08.499Z,12.6
2023-10-22T06:38:08.251Z,12.5
2023-10-22T06:39:08.313Z,12.5
2023-10-22T06:40:08.259Z,12.5
2023-10-22T06:41:08.246Z,12.4
2023-10-22T06:42:08.278Z,12.4
2023-10-22T06:43:08.272Z,12.5
2023-10-22T06:44:08.293Z,12.5
2023-10-22T06:45:08.317Z,12.4
2023-10-22T06:46:08.601Z,12.5
2023-10-22T06:47:08.260Z,12.5
2023-10-22T06:48:08.429Z,12.6
2023-10-22T06:49:08.260Z,12.5
2023-10-22T06:50:08.219Z,12.6
2023-10-22T06:51:08.250Z,12.6
2023-10-22T06:52:08.310Z,12.6
2023-10-22T06:53:08.273Z,12.6
2023-10-22T06:54:08.261Z,12.6
2023-10-22T06:55:08.281Z,12.6
2023-10-22T06:56:08.239Z,12.5
2023-10-22T06:57:08.267Z,12.6
2023-10-22T06:58:08.220Z,12.6
2023-10-22T06:59:08.224Z,12.6
2023-10-22T07:00:08.338Z,12.6
2023-10-22T07:01:08.294Z,12.6
2023-10-22T07:02:08.270Z,12.6
2023-10-22T07:03:08.469Z,12.6
2023-10-22T07:04:08.341Z,12.6
2023-10-22T07:05:08.236Z,12.6
2023-10-22T07:06:08.300Z,12.6
2023-10-22T07:07:08.233Z,12.6
2023-10-22T07:08:08.297Z,12.6
2023-10-22T07:09:08.318Z,12.6
2023-10-22T07:10:08.245Z,12.6
2023-10-22T07:11:08.271Z,12.6
2023-10-22T07:12:08.259Z,12.6
2023-10-22T07:13:08.249Z,12.6
2023-10-22T07:14:08.256Z,12.6
2023-10-22T07:15:08.259Z,12.6
2023-10-22T07:16:08.559Z,12.6
2023-10-22T07:17:08.285Z,12.6
2023-10-22T07:18:08.307Z,12.6
2023-10-22T07:19:08.232Z,12.6
2023-10-22T07:20:08.230Z,12.5
2023-10-22T07:21:08.275Z,12.5
2023-10-22T07:22:08.216Z,12.5
2023-10-22T07:23:08.238Z,12.5
2023-10-22T07:24:08.292Z,12.6
2023-10-22T07:25:08.277Z,12.6
2023-10-22T07:26:08.273Z,12.6
2023-10-22T07:27:08.271Z,12.6
2023-10-22T07:28:08.228Z,12.7
2023-10-22T07:29:08.240Z,12.7
2023-10-22T07:30:08.393Z,12.7
2023-10-22T07:31:08.237Z,12.7
2023-10-22T07:32:08.307Z,12.7
2023-10-22T07:33:08.389Z,12.6
2023-10-22T07:34:18.310Z,12.6
2023-10-22T07:35:11.804Z,12.6
2023-10-22T07:36:08.267Z,12.6
2023-10-22T07:37:08.226Z,12.6
2023-10-22T07:38:08.227Z,12.6
2023-10-22T07:39:08.258Z,12.6
2023-10-22T07:40:08.308Z,12.5
2023-10-22T07:41:08.235Z,12.5
2023-10-22T07:42:08.295Z,12.5
2023-10-22T07:43:08.252Z,12.5
2023-10-22T07:44:08.253Z,12.5
2023-10-22T07:45:08.291Z,12.5
2023-10-22T07:46:08.548Z,12.5
2023-10-22T07:47:08.268Z,12.5
2023-10-22T07:48:08.319Z,12.5
2023-10-22T07:49:08.322Z,12.6
2023-10-22T07:50:08.247Z,12.6
2023-10-22T07:51:08.286Z,12.5
2023-10-22T07:52:08.304Z,12.6
2023-10-22T07:53:08.251Z,12.6
2023-10-22T07:54:08.272Z,12.7
2023-10-22T07:55:08.237Z,12.7
2023-10-22T07:56:08.270Z,12.7
2023-10-22T07:57:08.296Z,12.7
2023-10-22T07:58:08.226Z,12.7
2023-10-22T07:59:08.242Z,12.7
2023-10-22T08:00:08.335Z,12.7
2023-10-22T08:01:08.371Z,12.7
2023-10-22T08:02:08.250Z,12.7
2023-10-22T08:03:08.285Z,12.7
2023-10-22T08:04:08.362Z,12.7
2023-10-22T08:05:08.291Z,12.7
2023-10-22T08:06:08.288Z,12.8
2023-10-22T08:07:08.248Z,12.8
2023-10-22T08:08:08.305Z,12.8
2023-10-22T08:09:08.311Z,12.8
2023-10-22T08:10:08.249Z,12.8
2023-10-22T08:11:08.252Z,12.8
2023-10-22T08:12:08.406Z,12.8
2023-10-22T08:13:08.279Z,12.8
2023-10-22T08:14:08.267Z,12.8
2023-10-22T08:15:08.280Z,12.8
2023-10-22T08:16:08.681Z,12.8
2023-10-22T08:17:08.250Z,12.8
2023-10-22T08:18:08.337Z,12.9
2023-10-22T08:19:08.267Z,12.8
2023-10-22T08:20:08.312Z,12.8
2023-10-22T08:21:08.284Z,12.8
2023-10-22T08:22:08.258Z,12.9
2023-10-22T08:23:08.230Z,12.8
2023-10-22T08:24:08.300Z,12.8
2023-10-22T08:25:08.242Z,12.8
2023-10-22T08:26:08.258Z,12.8
2023-10-22T08:27:08.309Z,12.8
2023-10-22T08:28:08.359Z,12.8
2023-10-22T08:29:08.279Z,12.8
2023-10-22T08:30:08.263Z,12.9
2023-10-22T08:31:08.307Z,12.9
2023-10-22T08:32:08.337Z,12.9
2023-10-22T08:33:08.354Z,12.9
2023-10-22T08:34:08.262Z,12.9
2023-10-22T08:35:08.261Z,12.9
2023-10-22T08:36:08.396Z,12.8
2023-10-22T08:37:08.260Z,12.8
2023-10-22T08:38:08.263Z,12.8
2023-10-22T08:39:08.302Z,12.8
2023-10-22T08:40:08.342Z,12.9
2023-10-22T08:41:08.279Z,12.9
2023-10-22T08:42:08.433Z,12.9
2023-10-22T08:43:08.252Z,12.9
2023-10-22T08:44:08.390Z,12.9
2023-10-22T08:45:08.295Z,12.8
2023-10-22T08:46:08.306Z,12.8
2023-10-22T08:47:08.265Z,12.8
2023-10-22T08:48:08.367Z,12.9
2023-10-22T08:49:08.239Z,12.9
2023-10-22T08:50:08.257Z,12.9
2023-10-22T08:51:08.291Z,12.9
2023-10-22T08:52:08.352Z,12.8
2023-10-22T08:53:08.254Z,12.8
2023-10-22T08:54:08.301Z,12.9
2023-10-22T08:55:09.338Z,13
2023-10-22T08:56:08.309Z,13
2023-10-22T08:57:08.277Z,13
2023-10-22T08:58:08.242Z,13
2023-10-22T08:59:08.249Z,13
2023-10-22T09:00:08.294Z,13
2023-10-22T09:01:08.301Z,13.1
2023-10-22T09:02:08.261Z,13
2023-10-22T09:03:08.418Z,13.1
2023-10-22T09:04:08.364Z,13.1
2023-10-22T09:05:08.397Z,13.1
2023-10-22T09:06:08.275Z,13.1
2023-10-22T09:07:08.249Z,13
2023-10-22T09:08:08.285Z,13
2023-10-22T09:09:08.386Z,13.1
2023-10-22T09:10:08.273Z,13.1
2023-10-22T09:11:08.242Z,13.1
2023-10-22T09:12:08.258Z,13.1
2023-10-22T09:13:08.411Z,13.1
2023-10-22T09:14:08.238Z,13.2
2023-10-22T09:15:08.414Z,13.3
2023-10-22T09:16:08.275Z,13.3
2023-10-22T09:17:08.257Z,13.3
2023-10-22T09:18:08.386Z,13.3
2023-10-22T09:19:08.257Z,13.3
2023-10-22T09:20:08.280Z,13.2
2023-10-22T09:21:08.566Z,13.2
2023-10-22T09:22:08.248Z,13.3
2023-10-22T09:23:08.352Z,13.2
2023-10-22T09:24:08.363Z,13.3
2023-10-22T09:25:08.248Z,13.2
2023-10-22T09:26:08.248Z,13.3
2023-10-22T09:27:08.279Z,13.2
2023-10-22T09:28:08.253Z,13.3
2023-10-22T09:29:08.257Z,13.3
2023-10-22T09:30:08.284Z,13.3
2023-10-22T09:31:08.439Z,13.3
2023-10-22T09:32:08.318Z,13.3
2023-10-22T09:33:08.261Z,13.3
2023-10-22T09:34:08.245Z,13.3
2023-10-22T09:35:08.685Z,13.3
2023-10-22T09:36:08.274Z,13.2
2023-10-22T09:37:08.258Z,13.1
2023-10-22T09:38:08.214Z,13.2
2023-10-22T09:39:08.359Z,13.2
2023-10-22T09:40:08.266Z,13.2
2023-10-22T09:41:08.249Z,13.3
2023-10-22T09:43:08.241Z,13.4
2023-10-22T09:44:08.257Z,13.4
2023-10-22T09:45:08.295Z,13.4
2023-10-22T09:46:08.280Z,13.4
2023-10-22T09:47:08.384Z,13.3
2023-10-22T09:48:12.362Z,13.3
2023-10-22T09:49:08.549Z,13.4
2023-10-22T09:50:08.352Z,13.3
2023-10-22T09:51:08.269Z,13.3
2023-10-22T09:52:08.256Z,13.3
2023-10-22T09:53:08.236Z,13.4
2023-10-22T09:54:08.448Z,13.4
2023-10-22T09:55:08.259Z,13.5
2023-10-22T09:56:08.294Z,13.5
2023-10-22T09:57:08.303Z,13.4
2023-10-22T09:58:08.289Z,13.5
2023-10-22T09:59:08.241Z,13.6
2023-10-22T10:00:08.303Z,13.6
2023-10-22T10:01:08.336Z,13.6
2023-10-22T10:02:08.334Z,13.7
2023-10-22T10:03:08.495Z,13.6
2023-10-22T10:04:08.355Z,13.7
2023-10-22T10:05:08.268Z,13.8
2023-10-22T10:06:08.324Z,13.8
2023-10-22T10:07:08.236Z,13.9
2023-10-22T10:08:08.244Z,13.9
2023-10-22T10:09:08.265Z,13.9
2023-10-22T10:10:08.292Z,14
2023-10-22T10:11:08.270Z,14
2023-10-22T10:12:08.283Z,14.3
2023-10-22T10:13:08.242Z,14.3
2023-10-22T10:14:08.272Z,14.4
2023-10-22T10:15:08.371Z,14.3
2023-10-22T10:16:08.246Z,14.3
2023-10-22T10:17:08.290Z,14.5
2023-10-22T10:18:08.372Z,14.4
2023-10-22T10:19:08.323Z,14.5
2023-10-22T10:20:08.271Z,14.6
2023-10-22T10:21:08.260Z,14.6
2023-10-22T10:22:08.244Z,14.6
2023-10-22T10:23:08.255Z,14.7
2023-10-22T10:24:08.321Z,14.7
2023-10-22T10:25:08.314Z,14.6
2023-10-22T10:26:08.244Z,14.8
2023-10-22T10:27:08.377Z,14.9
2023-10-22T10:28:08.303Z,14.9
2023-10-22T10:29:08.302Z,14.7
2023-10-22T10:30:08.277Z,14.7
2023-10-22T10:31:08.278Z,14.7
2023-10-22T10:32:08.257Z,14.6
2023-10-22T10:33:14.978Z,14.5
2023-10-22T10:34:08.307Z,14.4
2023-10-22T10:35:08.278Z,14.3
2023-10-22T10:36:08.288Z,14.4
2023-10-22T10:37:08.262Z,14.3
2023-10-22T10:38:08.268Z,14.2
2023-10-22T10:39:08.272Z,14.2
2023-10-22T10:40:08.271Z,14.2
2023-10-22T10:41:08.325Z,14.2
2023-10-22T10:42:08.283Z,14.1
2023-10-22T10:43:08.292Z,14.1
2023-10-22T10:44:08.270Z,14.1
2023-10-22T10:45:08.368Z,14
2023-10-22T10:46:08.274Z,13.9
2023-10-22T10:47:08.380Z,13.9
2023-10-22T10:48:08.420Z,13.9
2023-10-22T10:49:08.299Z,13.9
2023-10-22T10:50:08.288Z,13.9
2023-10-22T10:51:08.294Z,13.9
2023-10-22T10:52:08.273Z,14
2023-10-22T10:53:08.232Z,14.1
2023-10-22T10:54:08.289Z,14
2023-10-22T10:55:08.237Z,14
2023-10-22T10:56:08.267Z,14.1
2023-10-22T10:57:08.301Z,14.1
2023-10-22T10:58:08.254Z,14.1
2023-10-22T10:59:08.297Z,14.2
2023-10-22T11:00:08.373Z,14
2023-10-22T11:01:08.345Z,13.9
2023-10-22T11:02:08.319Z,13.9
2023-10-22T11:03:08.330Z,13.9
2023-10-22T11:04:08.271Z,14
2023-10-22T11:05:08.274Z,14
2023-10-22T11:06:08.308Z,14
2023-10-22T11:08:08.287Z,14
2023-10-22T11:09:08.310Z,14
2023-10-22T11:10:08.279Z,14
2023-10-22T11:11:08.284Z,14
2023-10-22T11:12:08.307Z,14
2023-10-22T11:13:08.271Z,13.9
2023-10-22T11:14:08.276Z,13.9
2023-10-22T11:15:09.304Z,14
2023-10-22T11:16:08.349Z,13.8
2023-10-22T11:17:08.295Z,13.8
2023-10-22T11:18:08.365Z,14
2023-10-22T11:19:08.263Z,13.9
2023-10-22T11:20:08.289Z,14.1
2023-10-22T11:21:08.351Z,14.1
2023-10-22T11:22:08.271Z,14.3
2023-10-22T11:23:08.295Z,14.3
2023-10-22T11:24:08.342Z,14.4
2023-10-22T11:25:08.274Z,14.5
2023-10-22T11:26:08.270Z,14.5
2023-10-22T11:27:08.341Z,14.4
2023-10-22T11:28:08.284Z,14.4
2023-10-22T11:29:08.290Z,14.4
2023-10-22T11:30:08.338Z,14.3
2023-10-22T11:31:08.340Z,14.3
2023-10-22T11:32:08.372Z,14.1
2023-10-22T11:33:08.503Z,14
2023-10-22T11:34:08.300Z,14.1
2023-10-22T11:35:08.438Z,14.2
2023-10-22T11:36:08.298Z,14.3
2023-10-22T11:37:08.298Z,14.4
2023-10-22T11:38:08.281Z,14.3
2023-10-22T11:39:08.333Z,14.4
2023-10-22T11:40:08.328Z,14.5
2023-10-22T11:41:08.268Z,14.5
2023-10-22T11:42:08.424Z,14.5
2023-10-22T11:43:08.288Z,14.5
2023-10-22T11:44:08.257Z,14.6
2023-10-22T11:45:08.300Z,14.5
2023-10-22T11:46:08.316Z,14.2
2023-10-22T11:47:08.337Z,14.2
2023-10-22T11:48:08.448Z,14.3
2023-10-22T11:49:08.293Z,14.3
2023-10-22T11:50:08.280Z,14.3
2023-10-22T11:51:08.288Z,14.4
2023-10-22T11:52:08.293Z,14.4
2023-10-22T11:53:11.132Z,14.5
2023-10-22T11:54:08.313Z,14.4
2023-10-22T11:55:14.906Z,14.2
2023-10-22T11:56:08.300Z,14.3
2023-10-22T11:57:08.286Z,14.3
2023-10-22T11:58:08.257Z,14.1
2023-10-22T11:59:08.353Z,14.2
2023-10-22T12:00:08.373Z,14.2
2023-10-22T12:01:08.305Z,14.3
2023-10-22T12:02:08.304Z,14.4
2023-10-22T12:03:08.347Z,14.3
2023-10-22T12:04:08.384Z,14.2
2023-10-22T12:05:08.270Z,14.2
2023-10-22T12:06:08.297Z,14.2
2023-10-22T12:07:08.440Z,14.1
2023-10-22T12:08:08.309Z,14.1
2023-10-22T12:09:08.308Z,14.2
2023-10-22T12:10:08.316Z,14.3
2023-10-22T12:11:08.313Z,14.3
2023-10-22T12:12:08.322Z,14.3
2023-10-22T12:13:08.644Z,14.3
2023-10-22T12:14:08.292Z,14.2
2023-10-22T12:15:08.325Z,14.3
2023-10-22T12:16:08.307Z,14.3
2023-10-22T12:17:08.287Z,14.2
2023-10-22T12:18:08.583Z,14.2
2023-10-22T12:19:08.311Z,14.2
2023-10-22T12:20:08.296Z,14.2
2023-10-22T12:21:08.379Z,14.1
2023-10-22T12:22:08.272Z,14.1
2023-10-22T12:23:08.276Z,14
2023-10-22T12:24:20.249Z,13.8
2023-10-22T12:25:08.330Z,13.8
2023-10-22T12:26:08.306Z,13.8
2023-10-22T12:27:08.421Z,13.8
2023-10-22T12:28:08.422Z,13.7
2023-10-22T12:29:08.309Z,13.7
2023-10-22T12:30:08.489Z,13.6
2023-10-22T12:31:08.323Z,13.6
2023-10-22T12:32:08.329Z,13.6
2023-10-22T12:33:08.351Z,13.7
2023-10-22T12:34:08.305Z,13.7
2023-10-22T12:35:08.312Z,13.7
2023-10-22T12:36:08.312Z,13.8
2023-10-22T12:37:08.280Z,13.8
2023-10-22T12:38:08.294Z,13.9
2023-10-22T12:39:08.320Z,13.9
2023-10-22T12:40:08.338Z,13.9
2023-10-22T12:41:08.277Z,14
2023-10-22T12:42:08.300Z,14
2023-10-22T12:43:08.326Z,13.9
2023-10-22T12:44:08.292Z,13.9
2023-10-22T12:45:08.394Z,13.9
2023-10-22T12:46:08.414Z,13.9
2023-10-22T12:47:08.359Z,13.9
2023-10-22T12:48:08.371Z,13.9
2023-10-22T12:49:08.279Z,13.8
2023-10-22T12:50:08.300Z,13.8
2023-10-22T12:51:08.364Z,13.8
2023-10-22T12:52:08.284Z,13.8
2023-10-22T12:53:08.272Z,13.8
2023-10-22T12:54:08.342Z,13.8
2023-10-22T12:55:08.298Z,13.8
2023-10-22T12:56:08.325Z,13.8
2023-10-22T12:57:08.317Z,13.7
2023-10-22T12:58:08.311Z,13.6
2023-10-22T12:59:08.350Z,13.7
2023-10-22T13:00:08.335Z,13.7
2023-10-22T13:01:08.295Z,13.6
2023-10-22T13:02:08.356Z,13.5
2023-10-22T13:03:08.334Z,13.4
2023-10-22T13:04:08.418Z,13.5
2023-10-22T13:05:08.286Z,13.6
2023-10-22T13:06:08.305Z,13.6
2023-10-22T13:07:08.278Z,13.6
2023-10-22T13:08:08.262Z,13.6
2023-10-22T13:09:18.334Z,13.6
2023-10-22T13:10:11.818Z,13.6
2023-10-22T13:11:08.281Z,13.6
2023-10-22T13:12:08.287Z,13.6
2023-10-22T13:13:10.719Z,13.7
2023-10-22T13:14:08.314Z,13.7
2023-10-22T13:15:08.297Z,13.6
2023-10-22T13:16:08.294Z,13.5
2023-10-22T13:17:08.269Z,13.6
2023-10-22T13:18:08.352Z,13.6
2023-10-22T13:19:08.260Z,13.6
2023-10-22T13:20:08.269Z,13.7
2023-10-22T13:21:08.304Z,13.7
2023-10-22T13:22:08.281Z,13.6
2023-10-22T13:23:08.252Z,13.5
2023-10-22T13:24:08.253Z,13.5