createdAt,value
2022-10-16T00:15:17.197Z,23.05
2022-10-16T00:17:44.853Z,25.23
2022-10-16T00:20:12.566Z,25.38
2022-10-16T00:22:40.995Z,24.80
2022-10-16T00:25:08.910Z,25.17
2022-10-16T00:27:39.538Z,25.60
2022-10-16T00:30:19.617Z,24.25
2022-10-16T00:32:50.300Z,22.00
2022-10-16T00:35:18.173Z,24.17
2022-10-16T00:37:45.922Z,24.30
2022-10-16T00:40:16.751Z,24.13
2022-10-16T00:42:44.580Z,24.73
2022-10-16T00:45:12.455Z,24.73
2022-10-16T00:52:59.694Z,23.25
2022-10-16T00:55:31.699Z,22.42
2022-10-16T01:02:43.249Z,24.95
2022-10-16T01:05:13.392Z,21.38
2022-10-16T01:18:46.387Z,20.73
2022-10-16T01:26:00.921Z,21.98
2022-10-16T01:28:59.224Z,22.30
2022-10-16T01:52:41.563Z,20.80
2022-10-16T01:55:13.688Z,19.80
2022-10-16T01:57:47.625Z,20.70
2022-10-16T02:00:18.200Z,21.88
2022-10-16T02:05:55.314Z,20.85
2022-10-16T02:08:32.085Z,20.75
2022-10-16T02:11:02.815Z,21.17
2022-10-16T02:13:58.173Z,19.73
2022-10-16T02:16:39.173Z,20.65
2022-10-16T02:59:21.637Z,20.25
2022-10-16T03:01:58.863Z,20.15
2022-10-16T03:04:29.962Z,18.67
2022-10-16T03:06:58.336Z,19.42
2022-10-16T03:09:35.207Z,20.15
2022-10-16T03:15:35.990Z,17.58
2022-10-16T03:18:04.780Z,17.30
2022-10-16T03:20:32.877Z,19.63
2022-10-16T03:23:18.221Z,18.25
2022-10-16T03:25:52.436Z,18.77
2022-10-16T04:05:49.905Z,25.55
2022-10-16T05:42:23.430Z,16.40
2022-10-16T05:44:55.741Z,16.27
2022-10-16T05:47:22.873Z,14.70
2022-10-16T05:49:56.223Z,19.15
2022-10-16T06:32:35.408Z,14.65
2022-10-16T06:35:02.928Z,14.98
2022-10-16T06:38:20.010Z,16.60
2022-10-16T06:40:47.718Z,15.27
2022-10-16T06:43:16.781Z,15.48
2022-10-16T06:45:51.194Z,15.93
2022-10-16T06:49:09.820Z,16.17
2022-10-16T06:57:47.455Z,14.80
2022-10-16T07:23:19.377Z,16.75
2022-10-16T07:25:54.759Z,15.50
2022-10-16T07:28:22.132Z,17.92
2022-10-16T07:30:51.674Z,21.35
2022-10-16T07:33:19.318Z,18.05
2022-10-16T07:35:52.898Z,19.70
2022-10-16T07:38:21.609Z,18.90
2022-10-16T07:41:07.363Z,19.90
2022-10-16T07:43:35.455Z,19.15
2022-10-16T07:46:29.197Z,17.80
2022-10-16T07:48:57.106Z,21.50
2022-10-16T07:51:26.979Z,19.88
2022-10-16T07:53:54.639Z,21.13
2022-10-16T07:56:24.241Z,20.67
2022-10-16T07:58:54.073Z,19.77
2022-10-16T08:01:21.881Z,18.23
2022-10-16T08:03:52.004Z,16.85
2022-10-16T08:06:27.651Z,20.35
2022-10-16T08:08:57.517Z,19.23
2022-10-16T08:11:25.283Z,18.25
2022-10-16T08:13:52.953Z,14.85
2022-10-16T08:16:21.061Z,15.02
2022-10-16T08:18:48.542Z,13.25
2022-10-16T08:21:21.177Z,13.80
2022-10-16T08:23:54.723Z,15.60
2022-10-16T08:26:24.538Z,13.75
2022-10-16T08:28:52.959Z,12.73
2022-10-16T08:31:21.423Z,12.75
2022-10-16T08:33:48.835Z,12.98
2022-10-16T08:41:21.910Z,12.30
2022-10-16T08:44:52.280Z,11.13
2022-10-16T08:47:57.560Z,10.63
2022-10-16T08:50:32.730Z,10.95
2022-10-16T08:53:00.482Z,11.18
2022-10-16T09:00:47.511Z,10.05
2022-10-16T09:03:46.264Z,10.18
2022-10-16T09:06:32.471Z,10.02
2022-10-16T09:09:16.551Z,9.30
2022-10-16T09:12:21.009Z,9.20
2022-10-16T09:23:49.550Z,9.43
2022-10-16T09:26:20.581Z,7.97
2022-10-16T09:28:50.173Z,7.90
2022-10-16T09:31:21.832Z,8.68
2022-10-16T09:33:58.401Z,8.63
2022-10-16T09:36:29.078Z,11.25
2022-10-16T09:39:09.918Z,8.98
2022-10-16T09:41:44.854Z,15.63
2022-10-16T09:44:30.618Z,9.68
2022-10-16T09:47:21.699Z,12.15
2022-10-16T09:49:58.730Z,12.07
2022-10-16T09:52:26.465Z,10.30
2022-10-16T09:55:00.774Z,10.43
2022-10-16T09:57:31.038Z,9.32
2022-10-16T09:59:59.623Z,9.18
2022-10-16T10:02:39.315Z,10.52
2022-10-16T10:05:22.070Z,8.80
2022-10-16T10:08:00.961Z,8.55
2022-10-16T10:10:34.604Z,9.50
2022-10-16T10:13:03.298Z,7.60
2022-10-16T10:15:42.489Z,9.23
2022-10-16T10:18:25.121Z,8.23
2022-10-16T10:23:36.058Z,7.53
2022-10-16T10:26:23.108Z,8.95
2022-10-16T10:29:19.515Z,8.20
2022-10-16T10:32:02.437Z,7.95
2022-10-16T10:34:48.464Z,7.90
2022-10-16T10:37:22.990Z,7.22
2022-10-16T10:40:16.185Z,6.80
2022-10-16T10:43:11.302Z,6.53
2022-10-16T10:45:49.178Z,5.85
2022-10-16T10:48:45.032Z,7.10
2022-10-16T10:51:45.065Z,7.13
2022-10-16T10:54:28.814Z,6.30
2022-10-16T10:57:05.337Z,7.07
2022-10-16T11:00:03.882Z,6.20
2022-10-16T11:02:59.038Z,5.85
2022-10-16T11:05:41.738Z,6.13
2022-10-16T11:08:19.590Z,6.57
2022-10-16T11:11:07.518Z,5.50
2022-10-16T11:13:44.821Z,6.25
2022-10-16T11:16:27.337Z,6.55
2022-10-16T11:19:11.446Z,5.97
2022-10-16T11:21:52.267Z,6.10
2022-10-16T11:24:51.138Z,6.85
2022-10-16T11:27:28.757Z,6.60
2022-10-16T11:30:04.398Z,6.88
2022-10-16T11:32:47.592Z,5.22
2022-10-16T11:35:39.469Z,5.47
2022-10-16T11:38:27.006Z,4.50
2022-10-16T11:41:03.582Z,5.93
2022-10-16T11:43:40.029Z,6.15
2022-10-16T11:46:20.143Z,7.40
2022-10-16T11:49:16.219Z,5.28
2022-10-16T11:52:00.461Z,5.93
2022-10-16T11:54:46.351Z,5.22
2022-10-16T11:57:31.862Z,5.13
2022-10-16T12:00:29.813Z,5.35
2022-10-16T12:03:30.268Z,6.60
2022-10-16T12:06:12.346Z,4.90
2022-10-16T12:08:41.348Z,5.60
2022-10-16T12:11:28.373Z,5.47
2022-10-16T12:14:46.990Z,6.75
2022-10-16T12:17:45.674Z,5.72
2022-10-16T12:20:13.562Z,6.50
2022-10-16T12:22:55.067Z,5.38
2022-10-16T12:25:47.194Z,5.68
2022-10-16T12:28:21.219Z,6.72
2022-10-16T12:31:07.657Z,5.70
2022-10-16T12:33:57.122Z,5.95
2022-10-16T12:36:43.544Z,5.03
2022-10-16T12:39:24.412Z,4.78
2022-10-16T12:42:20.801Z,5.10
2022-10-16T12:44:48.109Z,5.55
2022-10-16T12:47:34.595Z,5.50
2022-10-16T12:50:07.255Z,4.93
2022-10-16T12:52:40.666Z,4.55
2022-10-16T12:55:19.598Z,4.68
2022-10-16T12:58:16.751Z,4.13
2022-10-16T13:00:59.145Z,4.90
2022-10-16T13:04:26.338Z,5.63
2022-10-16T13:07:21.539Z,5.00
2022-10-16T13:10:16.247Z,5.18
2022-10-16T13:13:16.023Z,4.45
2022-10-16T13:16:08.165Z,7.65
2022-10-16T13:19:12.932Z,5.25
2022-10-16T13:22:04.139Z,4.28
2022-10-16T13:25:17.350Z,5.35
2022-10-16T13:28:06.452Z,5.82
2022-10-16T13:30:53.084Z,6.03
2022-10-16T13:33:43.149Z,4.90
2022-10-16T13:36:26.523Z,4.25
2022-10-16T13:39:22.454Z,5.68
2022-10-16T13:42:15.671Z,5.43
2022-10-16T13:44:48.782Z,5.47
2022-10-16T13:47:29.902Z,4.95
2022-10-16T13:50:19.756Z,4.65
2022-10-16T13:52:47.005Z,5.03
2022-10-16T13:55:17.670Z,5.28
2022-10-16T13:57:45.424Z,4.65
2022-10-16T14:00:21.125Z,4.57
2022-10-16T14:03:03.418Z,4.80
2022-10-16T14:05:31.148Z,3.85
2022-10-16T14:08:00.319Z,4.63
2022-10-16T14:10:33.372Z,3.72
2022-10-16T14:13:05.743Z,3.85
2022-10-16T14:18:04.660Z,4.05
2022-10-16T14:20:35.340Z,3.95
2022-10-16T14:23:36.941Z,4.28
2022-10-16T14:26:15.758Z,3.92
2022-10-16T14:28:45.377Z,4.65
2022-10-16T14:31:30.495Z,4.07
2022-10-16T14:33:59.038Z,4.25
2022-10-16T14:36:29.460Z,4.60
2022-10-16T14:39:19.257Z,4.20
2022-10-16T14:41:50.397Z,3.97
2022-10-16T14:44:30.895Z,4.60
2022-10-16T14:47:00.582Z,4.30
2022-10-16T14:49:29.172Z,4.88
2022-10-16T14:51:59.044Z,7.07
2022-10-16T14:54:26.932Z,4.25
2022-10-16T14:56:59.624Z,5.10
2022-10-16T14:59:37.645Z,4.75
2022-10-16T15:02:25.333Z,6.20
2022-10-16T15:04:52.772Z,6.63
2022-10-16T15:07:20.218Z,5.95
2022-10-16T15:09:49.506Z,5.63
2022-10-16T15:12:19.737Z,5.45
2022-10-16T15:14:47.604Z,7.03
2022-10-16T15:17:17.414Z,6.30
2022-10-16T15:19:47.570Z,5.00
2022-10-16T15:22:14.887Z,6.47
2022-10-16T15:24:41.959Z,5.40
2022-10-16T15:27:09.579Z,5.30
2022-10-16T15:29:36.578Z,6.57
2022-10-16T15:32:04.215Z,5.93
2022-10-16T15:34:31.592Z,5.10
2022-10-16T15:37:00.473Z,6.30
2022-10-16T15:39:40.581Z,5.78
2022-10-16T15:42:09.238Z,5.65
2022-10-16T15:44:36.249Z,5.97
2022-10-16T15:47:23.185Z,6.18
2022-10-16T15:49:58.174Z,5.15
2022-10-16T15:52:26.515Z,5.35
2022-10-16T15:55:00.106Z,5.50
2022-10-16T15:57:30.487Z,5.40
2022-10-16T15:59:57.624Z,6.40
2022-10-16T16:02:26.153Z,6.07
2022-10-16T16:10:30.616Z,6.25
2022-10-16T16:19:18.983Z,5.88
2022-10-16T16:27:06.381Z,5.95
2022-10-16T16:29:34.689Z,6.85
2022-10-16T16:32:03.621Z,6.13
2022-10-16T16:34:31.137Z,6.28
2022-10-16T16:36:59.131Z,6.35
2022-10-16T16:48:26.235Z,6.72
2022-10-16T16:50:54.293Z,10.10
2022-10-16T16:53:22.966Z,11.25
2022-10-16T16:55:51.077Z,10.32
2022-10-16T16:58:18.418Z,8.90
2022-10-16T17:00:56.661Z,9.80
2022-10-16T17:03:25.384Z,8.93
2022-10-16T17:05:59.655Z,9.93
2022-10-16T17:08:27.466Z,8.65
2022-10-16T17:10:56.087Z,9.43
2022-10-16T17:13:26.160Z,8.43
2022-10-16T17:15:54.792Z,8.23
2022-10-16T17:18:25.076Z,9.57
2022-10-16T17:20:52.453Z,8.88
2022-10-16T17:23:21.015Z,9.05
2022-10-16T17:25:48.166Z,9.13
2022-10-16T17:28:15.534Z,8.18
2022-10-16T17:30:44.034Z,10.25
2022-10-16T17:33:15.629Z,9.90
2022-10-16T17:35:47.505Z,11.33
2022-10-16T17:38:16.713Z,10.15
2022-10-16T17:40:44.978Z,9.45
2022-10-16T17:43:12.210Z,10.27
2022-10-16T17:45:39.795Z,9.95
2022-10-16T17:48:07.060Z,9.50
2022-10-16T17:50:34.507Z,11.63
2022-10-16T17:53:01.887Z,11.95
2022-10-16T17:55:29.105Z,12.13
2022-10-16T17:57:57.857Z,10.63
2022-10-16T18:00:25.412Z,11.05
2022-10-16T18:02:53.681Z,9.43
2022-10-16T18:05:21.075Z,10.00
2022-10-16T18:07:48.580Z,10.43
2022-10-16T18:10:18.833Z,10.32
2022-10-16T18:12:48.307Z,10.13
2022-10-16T18:15:16.161Z,10.25
2022-10-16T18:17:44.068Z,12.05
2022-10-16T18:20:12.087Z,10.10
2022-10-16T18:22:40.274Z,10.68
2022-10-16T18:25:08.269Z,10.90
2022-10-16T18:27:36.948Z,10.20
2022-10-16T18:30:06.931Z,10.60
2022-10-16T18:32:35.137Z,12.20
2022-10-16T18:35:06.909Z,10.40
2022-10-16T18:37:38.233Z,10.52
2022-10-16T18:40:31.550Z,11.70
2022-10-16T18:43:06.493Z,9.30
2022-10-16T18:45:34.505Z,10.82
2022-10-16T18:48:07.232Z,10.13
2022-10-16T18:50:36.865Z,9.90
2022-10-16T18:53:05.401Z,10.70
2022-10-16T18:55:36.415Z,11.70
2022-10-16T18:58:07.193Z,9.43
2022-10-16T19:00:35.709Z,9.93
2022-10-16T19:03:15.783Z,10.13
2022-10-16T19:05:46.445Z,12.18
2022-10-16T19:08:18.522Z,10.75
2022-10-16T19:10:47.023Z,11.68
2022-10-16T19:13:16.107Z,11.93
2022-10-16T19:15:58.336Z,9.43
2022-10-16T19:18:40.456Z,10.55
