createdAt,value
2022-08-29T00:02:47.839Z,959
2022-08-29T00:07:49.460Z,959
2022-08-29T00:12:51.065Z,959
2022-08-29T00:17:52.668Z,959
2022-08-29T00:22:54.318Z,959
2022-08-29T00:28:00.135Z,959
2022-08-29T00:33:01.789Z,959
2022-08-29T00:38:03.405Z,959
2022-08-29T00:43:07.233Z,959
2022-08-29T00:48:08.872Z,959
2022-08-29T00:53:10.677Z,959
2022-08-29T00:58:14.400Z,959
2022-08-29T01:03:16.525Z,959
2022-08-29T01:08:18.134Z,959
2022-08-29T01:13:19.838Z,959
2022-08-29T01:18:21.442Z,959
2022-08-29T01:23:23.032Z,959
2022-08-29T01:28:24.800Z,959
2022-08-29T01:33:26.395Z,959
2022-08-29T01:38:27.996Z,959
2022-08-29T01:43:29.606Z,959
2022-08-29T01:48:31.207Z,959
2022-08-29T01:53:32.807Z,959
2022-08-29T01:58:34.397Z,959
2022-08-29T02:03:35.998Z,959
2022-08-29T02:08:37.611Z,959
2022-08-29T02:13:39.175Z,959
2022-08-29T02:18:40.912Z,959
2022-08-29T02:23:42.498Z,959
2022-08-29T02:28:44.261Z,960
2022-08-29T02:33:45.829Z,960
2022-08-29T02:38:47.583Z,960
2022-08-29T02:43:49.225Z,960
2022-08-29T02:49:00.750Z,960
2022-08-29T02:54:03.421Z,960
2022-08-29T02:59:05.027Z,960
2022-08-29T03:04:06.650Z,960
2022-08-29T03:09:08.452Z,960
2022-08-29T03:14:10.111Z,960
2022-08-29T03:19:11.741Z,960
2022-08-29T03:24:13.332Z,960
2022-08-29T03:29:15.185Z,961
2022-08-29T03:34:16.966Z,961
2022-08-29T03:39:18.540Z,961
2022-08-29T03:44:20.119Z,961
2022-08-29T03:49:21.963Z,961
2022-08-29T03:54:23.562Z,961
2022-08-29T03:59:25.187Z,961
2022-08-29T04:04:26.932Z,961
2022-08-29T04:09:28.559Z,961
2022-08-29T04:14:30.173Z,961
2022-08-29T04:19:31.940Z,961
2022-08-29T04:24:33.626Z,961
2022-08-29T04:29:35.239Z,962
2022-08-29T04:34:36.823Z,962
2022-08-29T04:39:38.482Z,962
2022-08-29T04:44:40.084Z,962
2022-08-29T04:49:41.676Z,962
2022-08-29T04:54:43.307Z,962
2022-08-29T04:59:45.343Z,962
2022-08-29T05:04:47.054Z,962
2022-08-29T05:09:48.746Z,962
2022-08-29T05:14:50.442Z,962
2022-08-29T05:19:53.489Z,962
2022-08-29T05:24:55.062Z,962
2022-08-29T05:29:56.674Z,962
2022-08-29T05:34:58.319Z,962
2022-08-29T05:39:59.959Z,962
2022-08-29T05:45:01.587Z,962
2022-08-29T05:50:03.229Z,962
2022-08-29T05:55:04.820Z,962
2022-08-29T06:00:06.384Z,963
2022-08-29T06:05:08.128Z,963
2022-08-29T06:10:12.436Z,963
2022-08-29T06:15:14.108Z,963
2022-08-29T06:20:15.690Z,963
2022-08-29T06:25:38.144Z,963
2022-08-29T06:30:41.537Z,963
2022-08-29T06:35:43.115Z,963
2022-08-29T06:40:44.790Z,963
2022-08-29T06:45:46.613Z,963
2022-08-29T06:50:48.254Z,963
2022-08-29T06:55:49.873Z,963
2022-08-29T07:00:53.867Z,963
2022-08-29T07:05:55.505Z,963
2022-08-29T07:10:57.113Z,963
2022-08-29T07:15:58.846Z,963
2022-08-29T07:21:00.485Z,963
2022-08-29T07:26:02.133Z,964
2022-08-29T07:31:04.059Z,964
2022-08-29T07:36:05.760Z,964
2022-08-29T07:41:07.470Z,964
2022-08-29T07:46:09.109Z,964
2022-08-29T07:51:10.825Z,964
2022-08-29T07:56:12.421Z,964
2022-08-29T08:01:20.768Z,964
2022-08-29T08:06:23.506Z,964
2022-08-29T08:11:25.269Z,964
2022-08-29T08:16:26.966Z,964
2022-08-29T08:21:28.605Z,964
2022-08-29T08:26:30.295Z,964
2022-08-29T08:31:31.977Z,964
2022-08-29T08:36:36.354Z,964
2022-08-29T08:41:41.939Z,964
2022-08-29T08:46:43.702Z,964
2022-08-29T08:51:45.380Z,964
2022-08-29T08:56:47.073Z,964
2022-08-29T09:01:48.706Z,964
2022-08-29T09:06:50.413Z,964
2022-08-29T09:11:51.998Z,964
2022-08-29T09:16:53.798Z,965
2022-08-29T09:21:55.468Z,964
2022-08-29T09:26:57.074Z,965
2022-08-29T09:31:58.730Z,965
2022-08-29T09:37:04.238Z,965
2022-08-29T09:42:05.875Z,965
2022-08-29T09:47:07.547Z,965
2022-08-29T09:52:09.115Z,965
2022-08-29T09:57:10.695Z,965
2022-08-29T10:02:12.351Z,965
2022-08-29T10:07:14.119Z,965
2022-08-29T10:12:15.736Z,965
2022-08-29T10:17:17.471Z,965
2022-08-29T10:27:21.679Z,965
2022-08-29T10:32:23.275Z,965
2022-08-29T10:37:24.930Z,965
2022-08-29T10:42:26.542Z,965
2022-08-29T10:47:28.145Z,965
2022-08-29T10:52:29.766Z,965
2022-08-29T10:57:31.355Z,965
2022-08-29T11:02:32.923Z,965
2022-08-29T11:07:34.544Z,966
2022-08-29T11:12:36.173Z,966
2022-08-29T11:17:37.773Z,966
2022-08-29T11:22:39.384Z,966
2022-08-29T11:27:40.995Z,966
2022-08-29T11:32:42.592Z,966
2022-08-29T11:37:44.216Z,966
2022-08-29T11:42:52.582Z,966
2022-08-29T11:47:54.355Z,966
2022-08-29T11:52:58.662Z,966
2022-08-29T11:58:04.137Z,966
2022-08-29T12:03:15.090Z,966
2022-08-29T12:08:37.037Z,966
2022-08-29T12:13:39.187Z,966
2022-08-29T12:18:40.963Z,966
2022-08-29T12:23:42.532Z,966
2022-08-29T12:28:44.142Z,966
2022-08-29T12:33:45.774Z,966
2022-08-29T12:38:47.673Z,966
2022-08-29T12:43:49.494Z,967
2022-08-29T12:48:53.388Z,967
2022-08-29T12:53:59.426Z,967
2022-08-29T12:59:01.131Z,967
2022-08-29T13:04:02.921Z,967
2022-08-29T13:09:04.516Z,967
2022-08-29T13:14:06.270Z,967
2022-08-29T13:19:11.385Z,967
2022-08-29T13:24:13.403Z,967
2022-08-29T13:29:14.990Z,967
2022-08-29T13:34:16.564Z,967
2022-08-29T13:39:18.256Z,967
2022-08-29T13:44:19.875Z,967
2022-08-29T13:49:21.509Z,967
2022-08-29T13:54:23.134Z,967
2022-08-29T13:59:24.739Z,967
2022-08-29T14:04:38.096Z,967
2022-08-29T14:09:41.293Z,967
2022-08-29T14:14:42.920Z,967
2022-08-29T14:19:44.546Z,967
2022-08-29T14:24:46.752Z,967
2022-08-29T14:29:48.384Z,967
2022-08-29T14:34:51.202Z,967
2022-08-29T14:39:54.290Z,967
2022-08-29T14:44:55.857Z,967
2022-08-29T14:49:57.515Z,967
2022-08-29T14:54:59.115Z,967
2022-08-29T15:00:00.729Z,967
2022-08-29T15:05:02.355Z,967
2022-08-29T15:10:03.935Z,967
2022-08-29T15:15:05.557Z,967
2022-08-29T15:20:36.774Z,967
2022-08-29T15:25:39.673Z,967
2022-08-29T15:30:46.872Z,967
2022-08-29T15:35:48.533Z,967
2022-08-29T15:40:50.242Z,967
2022-08-29T15:45:54.255Z,967
2022-08-29T15:50:59.018Z,967
2022-08-29T15:56:00.640Z,967
2022-08-29T16:01:02.573Z,967
2022-08-29T16:06:04.233Z,967
2022-08-29T16:11:05.863Z,967
2022-08-29T16:16:07.589Z,967
2022-08-29T16:21:09.391Z,967
2022-08-29T16:26:10.980Z,967
2022-08-29T16:31:12.836Z,967
2022-08-29T16:36:14.502Z,967
2022-08-29T16:41:16.100Z,967
2022-08-29T16:46:17.763Z,967
2022-08-29T16:51:19.543Z,967
2022-08-29T16:56:21.136Z,966
2022-08-29T17:01:22.795Z,966
2022-08-29T17:06:24.615Z,966
2022-08-29T17:11:26.260Z,966
2022-08-29T17:16:27.939Z,966
2022-08-29T17:21:29.563Z,966
2022-08-29T17:26:31.165Z,966
2022-08-29T17:31:38.662Z,966
2022-08-29T17:36:40.799Z,966
2022-08-29T17:41:42.949Z,966
2022-08-29T17:46:46.634Z,966
2022-08-29T17:51:53.744Z,966
2022-08-29T17:56:55.833Z,966
2022-08-29T18:01:57.577Z,966
2022-08-29T18:06:59.252Z,966
2022-08-29T18:12:00.919Z,966
2022-08-29T18:17:02.590Z,966
2022-08-29T18:22:04.229Z,966
2022-08-29T18:27:05.816Z,966
2022-08-29T18:32:07.459Z,966
2022-08-29T18:37:09.056Z,966
2022-08-29T18:42:30.514Z,966
2022-08-29T18:47:38.829Z,965
2022-08-29T18:52:40.460Z,965
2022-08-29T18:57:42.048Z,965
2022-08-29T19:02:43.771Z,965
2022-08-29T19:07:45.468Z,965
2022-08-29T19:12:47.064Z,965
2022-08-29T19:17:48.638Z,965
2022-08-29T19:22:50.207Z,965
2022-08-29T19:27:51.835Z,965
2022-08-29T19:32:53.626Z,965
2022-08-29T19:37:55.798Z,965
2022-08-29T19:42:57.519Z,965
2022-08-29T19:47:59.205Z,965
2022-08-29T19:53:00.790Z,965
2022-08-29T19:58:02.360Z,965
2022-08-29T20:03:06.696Z,965
2022-08-29T20:08:09.128Z,964
2022-08-29T20:13:11.689Z,964
2022-08-29T20:18:14.027Z,964
2022-08-29T20:23:15.839Z,964
2022-08-29T20:28:17.932Z,964
2022-08-29T20:33:19.708Z,964
2022-08-29T20:38:21.275Z,964
2022-08-29T20:43:22.896Z,964
2022-08-29T20:48:24.524Z,964
2022-08-29T20:53:33.173Z,964
2022-08-29T20:58:34.976Z,964
2022-08-29T21:03:36.586Z,964
2022-08-29T21:08:38.879Z,964
2022-08-29T21:13:40.435Z,964
2022-08-29T21:18:42.052Z,964
2022-08-29T21:23:43.674Z,964
2022-08-29T21:28:47.101Z,964
2022-08-29T21:33:49.073Z,964
2022-08-29T21:38:50.689Z,963
2022-08-29T21:43:52.299Z,963
2022-08-29T21:48:56.585Z,963
2022-08-29T21:53:58.612Z,963
2022-08-29T21:59:00.217Z,963
2022-08-29T22:04:01.787Z,963
2022-08-29T22:09:03.406Z,963
2022-08-29T22:14:09.262Z,963
2022-08-29T22:19:10.961Z,963
2022-08-29T22:24:13.618Z,963
2022-08-29T22:29:15.160Z,963
2022-08-29T22:34:16.800Z,963
2022-08-29T22:39:18.464Z,963
2022-08-29T22:49:51.903Z,963
2022-08-29T22:54:53.522Z,963
2022-08-29T22:59:55.360Z,963
2022-08-29T23:04:57.043Z,963
2022-08-29T23:09:58.673Z,963
2022-08-29T23:15:00.338Z,963
2022-08-29T23:20:01.947Z,963
2022-08-29T23:25:03.830Z,963
2022-08-29T23:30:05.553Z,963
2022-08-29T23:35:07.126Z,963
2022-08-29T23:40:09.009Z,963
2022-08-29T23:45:10.776Z,963
2022-08-29T23:50:12.368Z,963
2022-08-29T23:55:13.958Z,963
