createdAt,value
2018-09-22T00:02:12.300Z,18.14
2018-09-22T00:04:41.811Z,18.15
2018-09-22T00:07:11.357Z,18.14
2018-09-22T00:09:40.840Z,18.09
2018-09-22T00:12:10.428Z,18.13
2018-09-22T00:14:39.978Z,18.11
2018-09-22T00:17:09.667Z,18.07
2018-09-22T00:19:39.447Z,18.05
2018-09-22T00:22:09.187Z,18.01
2018-09-22T00:24:38.715Z,17.95
2018-09-22T00:27:08.264Z,17.85
2018-09-22T00:29:37.823Z,17.85
2018-09-22T00:32:07.474Z,17.80
2018-09-22T00:34:37.025Z,17.77
2018-09-22T00:37:06.687Z,17.68
2018-09-22T00:39:36.215Z,17.63
2018-09-22T00:42:06.069Z,17.52
2018-09-22T00:44:35.680Z,17.52
2018-09-22T00:47:05.386Z,17.49
2018-09-22T00:49:34.898Z,17.45
2018-09-22T00:52:04.435Z,17.42
2018-09-22T00:54:33.961Z,17.38
2018-09-22T00:57:03.584Z,17.38
2018-09-22T00:59:33.119Z,17.36
2018-09-22T01:02:02.632Z,17.31
2018-09-22T01:04:32.212Z,17.30
2018-09-22T01:07:01.751Z,17.22
2018-09-22T01:09:31.352Z,17.21
2018-09-22T01:12:00.867Z,17.16
2018-09-22T01:14:30.416Z,17.18
2018-09-22T01:17:00.032Z,17.10
2018-09-22T01:19:29.601Z,16.96
2018-09-22T01:21:59.142Z,16.95
2018-09-22T01:24:28.733Z,16.92
2018-09-22T01:26:58.323Z,16.84
2018-09-22T01:29:27.875Z,16.90
2018-09-22T01:31:57.444Z,16.86
2018-09-22T01:34:27.029Z,16.86
2018-09-22T01:36:56.608Z,16.79
2018-09-22T01:39:26.167Z,16.74
2018-09-22T01:41:55.745Z,16.69
2018-09-22T01:44:25.267Z,16.86
2018-09-22T01:46:54.803Z,16.76
2018-09-22T01:49:24.376Z,16.80
2018-09-22T01:51:53.908Z,16.80
2018-09-22T01:54:23.438Z,16.80
2018-09-22T01:56:52.990Z,16.57
2018-09-22T01:59:22.498Z,16.92
2018-09-22T02:01:52.099Z,16.90
2018-09-22T02:04:21.634Z,16.91
2018-09-22T02:06:51.165Z,16.93
2018-09-22T02:09:20.646Z,16.93
2018-09-22T02:11:50.194Z,16.91
2018-09-22T02:14:19.717Z,16.94
2018-09-22T02:16:49.429Z,16.94
2018-09-22T02:19:19.020Z,16.90
2018-09-22T02:21:48.736Z,16.89
2018-09-22T02:24:18.354Z,16.90
2018-09-22T02:26:47.838Z,16.88
2018-09-22T02:29:17.354Z,16.87
2018-09-22T02:31:46.855Z,16.23
2018-09-22T02:34:16.588Z,16.84
2018-09-22T02:36:46.091Z,16.83
2018-09-22T02:39:15.631Z,16.76
2018-09-22T02:41:45.194Z,16.79
2018-09-22T02:44:14.681Z,16.73
2018-09-22T02:46:44.220Z,16.68
2018-09-22T02:49:13.719Z,16.67
2018-09-22T02:51:43.242Z,16.59
2018-09-22T02:54:12.851Z,16.60
2018-09-22T02:56:42.361Z,16.56
2018-09-22T02:59:11.920Z,16.54
2018-09-22T03:01:41.455Z,16.52
2018-09-22T03:04:11.000Z,16.52
2018-09-22T03:06:40.566Z,16.45
2018-09-22T03:09:11.301Z,16.45
2018-09-22T03:11:40.844Z,16.44
2018-09-22T03:14:10.599Z,16.45
2018-09-22T03:16:40.687Z,16.45
2018-09-22T03:19:10.386Z,16.24
2018-09-22T03:21:39.900Z,16.46
2018-09-22T03:24:09.667Z,16.45
2018-09-22T03:26:39.166Z,16.47
2018-09-22T03:29:08.755Z,16.48
2018-09-22T03:31:38.246Z,16.46
2018-09-22T03:34:07.901Z,16.48
2018-09-22T03:36:37.440Z,16.45
2018-09-22T03:39:08.835Z,16.41
2018-09-22T03:41:38.370Z,16.40
2018-09-22T03:44:08.307Z,16.40
2018-09-22T03:46:37.969Z,16.40
2018-09-22T03:49:07.677Z,16.37
2018-09-22T03:51:37.256Z,16.33
2018-09-22T03:54:06.771Z,16.32
2018-09-22T03:56:36.362Z,16.24
2018-09-22T03:59:05.976Z,16.19
2018-09-22T04:01:35.508Z,16.13
2018-09-22T04:04:05.019Z,16.07
2018-09-22T04:06:34.546Z,16.08
2018-09-22T04:09:04.862Z,16.06
2018-09-22T04:11:34.400Z,16.03
2018-09-22T04:14:03.942Z,16.01
2018-09-22T04:16:33.498Z,16.03
2018-09-22T04:19:03.042Z,16.04
2018-09-22T04:21:32.577Z,16.00
2018-09-22T04:24:09.200Z,16.02
2018-09-22T04:26:38.972Z,16.02
2018-09-22T04:29:08.532Z,16.05
2018-09-22T04:31:38.083Z,16.04
2018-09-22T04:34:07.602Z,16.09
2018-09-22T04:36:37.162Z,16.10
2018-09-22T04:39:08.009Z,16.17
2018-09-22T04:41:38.622Z,16.17
2018-09-22T04:44:08.761Z,16.24
2018-09-22T04:46:38.469Z,16.29
2018-09-22T04:49:07.979Z,16.34
2018-09-22T04:51:37.483Z,16.45
2018-09-22T04:54:07.002Z,16.55
2018-09-22T04:56:36.562Z,16.63
2018-09-22T04:59:06.115Z,16.70
2018-09-22T05:01:35.651Z,16.76
2018-09-22T05:04:05.189Z,16.90
2018-09-22T05:06:34.751Z,16.34
2018-09-22T05:09:05.458Z,17.16
2018-09-22T05:11:34.987Z,17.25
2018-09-22T05:14:04.706Z,17.35
2018-09-22T05:16:34.206Z,17.43
2018-09-22T05:19:03.820Z,17.50
2018-09-22T05:21:33.403Z,17.59
2018-09-22T05:24:03.059Z,17.63
2018-09-22T05:26:32.563Z,17.69
2018-09-22T05:29:02.178Z,17.75
2018-09-22T05:31:31.760Z,17.79
2018-09-22T05:34:01.308Z,17.87
2018-09-22T05:36:30.878Z,17.98
2018-09-22T05:39:00.419Z,18.07
2018-09-22T05:41:30.003Z,18.12
2018-09-22T05:43:59.545Z,18.20
2018-09-22T05:46:29.085Z,18.35
2018-09-22T05:48:58.668Z,18.48
2018-09-22T05:51:28.268Z,18.65
2018-09-22T05:53:57.895Z,18.83
2018-09-22T05:56:27.503Z,19.06
2018-09-22T05:58:57.130Z,19.26
2018-09-22T06:01:26.656Z,19.48
2018-09-22T06:03:56.304Z,19.57
2018-09-22T06:06:25.803Z,19.70
2018-09-22T06:08:55.428Z,19.70
2018-09-22T06:11:25.259Z,19.85
2018-09-22T06:13:54.863Z,20.02
2018-09-22T06:16:24.472Z,20.10
2018-09-22T06:18:54.012Z,20.32
2018-09-22T06:21:23.577Z,20.32
2018-09-22T06:23:53.200Z,20.50
2018-09-22T06:26:22.766Z,20.63
2018-09-22T06:28:52.359Z,20.77
2018-09-22T06:31:21.883Z,20.93
2018-09-22T06:33:51.436Z,21.07
2018-09-22T06:36:21.029Z,21.07
2018-09-22T06:38:50.852Z,21.05
2018-09-22T06:41:20.336Z,20.58
2018-09-22T06:43:49.902Z,21.06
2018-09-22T06:46:19.498Z,21.19
2018-09-22T06:48:48.988Z,21.32
2018-09-22T06:51:18.589Z,21.40
2018-09-22T06:53:48.078Z,21.65
2018-09-22T06:56:17.646Z,21.76
2018-09-22T06:58:47.256Z,21.95
2018-09-22T07:01:16.811Z,22.22
2018-09-22T07:03:46.363Z,22.31
2018-09-22T07:06:15.926Z,22.53
2018-09-22T07:08:45.463Z,22.67
2018-09-22T07:11:15.023Z,22.63
2018-09-22T07:13:44.599Z,22.72
2018-09-22T07:16:14.102Z,22.79
2018-09-22T07:18:43.609Z,22.94
2018-09-22T07:21:13.135Z,23.00
2018-09-22T07:23:42.676Z,23.07
2018-09-22T07:26:12.257Z,23.14
2018-09-22T07:28:41.787Z,23.07
2018-09-22T07:31:11.677Z,23.04
2018-09-22T07:33:41.202Z,23.07
2018-09-22T07:36:10.732Z,23.17
2018-09-22T07:38:40.267Z,23.30
2018-09-22T07:41:09.897Z,23.45
2018-09-22T07:43:39.459Z,23.38
2018-09-22T07:46:08.976Z,23.44
2018-09-22T07:48:38.530Z,23.63
2018-09-22T07:51:08.043Z,23.69
2018-09-22T07:53:37.747Z,23.95
2018-09-22T07:56:07.272Z,24.09
2018-09-22T07:58:36.884Z,24.12
2018-09-22T08:01:06.350Z,24.31
2018-09-22T08:03:35.890Z,24.50
2018-09-22T08:06:05.414Z,24.55
2018-09-22T08:08:34.991Z,24.70
2018-09-22T08:11:04.540Z,24.62
2018-09-22T08:13:34.117Z,24.79
2018-09-22T08:16:03.652Z,24.85
2018-09-22T08:18:33.214Z,25.00
2018-09-22T08:21:02.752Z,24.94
2018-09-22T08:23:32.364Z,25.05
2018-09-22T08:26:01.863Z,24.95
2018-09-22T08:28:31.420Z,24.71
2018-09-22T08:31:00.956Z,25.26
2018-09-22T08:33:30.451Z,25.22
2018-09-22T08:36:00.061Z,25.36
2018-09-22T08:38:29.566Z,25.38
2018-09-22T08:40:59.117Z,25.33
2018-09-22T08:43:28.669Z,25.35
2018-09-22T08:45:58.226Z,25.28
2018-09-22T08:48:27.731Z,25.52
2018-09-22T08:50:57.263Z,25.65
2018-09-22T08:53:26.828Z,25.74
2018-09-22T08:55:56.480Z,25.87
2018-09-22T08:58:25.990Z,25.83
2018-09-22T09:00:55.591Z,26.04
2018-09-22T09:03:25.107Z,26.15
2018-09-22T09:05:54.817Z,26.38
2018-09-22T09:08:24.437Z,26.40
2018-09-22T09:10:53.951Z,26.29
2018-09-22T09:13:23.493Z,26.26
2018-09-22T09:15:52.992Z,26.34
2018-09-22T09:18:22.556Z,26.44
2018-09-22T09:20:52.078Z,26.51
2018-09-22T09:23:21.574Z,26.68
2018-09-22T09:25:51.099Z,26.73
2018-09-22T09:28:20.598Z,26.86
2018-09-22T09:30:50.164Z,26.96
2018-09-22T09:33:19.714Z,27.05
2018-09-22T09:35:49.274Z,27.13
2018-09-22T09:38:18.860Z,27.12
2018-09-22T09:40:48.428Z,27.10
2018-09-22T09:43:18.021Z,27.24
2018-09-22T09:45:47.575Z,27.35
2018-09-22T09:48:17.162Z,27.43
2018-09-22T09:50:46.713Z,27.46
2018-09-22T09:53:16.241Z,27.40
2018-09-22T09:55:45.828Z,27.35
2018-09-22T09:58:15.313Z,27.37
2018-09-22T10:00:45.373Z,27.30
2018-09-22T10:03:16.635Z,27.41
2018-09-22T10:05:46.527Z,27.56
2018-09-22T10:08:16.302Z,27.56
2018-09-22T10:10:46.560Z,27.61
2018-09-22T10:13:16.086Z,27.54
2018-09-22T10:15:45.582Z,27.65
2018-09-22T10:18:15.122Z,27.75
2018-09-22T10:20:44.701Z,27.84
2018-09-22T10:23:14.243Z,27.68
2018-09-22T10:25:43.807Z,27.76
2018-09-22T10:28:13.292Z,27.79
2018-09-22T10:30:42.799Z,27.84
2018-09-22T10:33:12.286Z,27.91
2018-09-22T10:35:41.782Z,27.92
2018-09-22T10:38:11.295Z,27.98
2018-09-22T10:40:40.811Z,28.05
2018-09-22T10:43:10.294Z,28.00
2018-09-22T10:45:39.828Z,28.00
2018-09-22T10:48:09.391Z,28.06
2018-09-22T10:50:38.947Z,28.14
2018-09-22T10:53:08.616Z,28.09
2018-09-22T10:55:38.048Z,28.04
2018-09-22T10:58:07.599Z,28.02
2018-09-22T11:00:37.194Z,28.13
2018-09-22T11:03:06.763Z,28.12
2018-09-22T11:05:36.314Z,28.05
2018-09-22T11:08:06.008Z,28.18
2018-09-22T11:10:35.535Z,28.14
2018-09-22T11:13:05.060Z,28.20
2018-09-22T11:15:34.591Z,28.25
2018-09-22T11:18:04.096Z,28.28
2018-09-22T11:20:33.673Z,28.23
2018-09-22T11:23:03.172Z,28.21
2018-09-22T11:25:32.733Z,28.30
2018-09-22T11:28:02.218Z,28.46
2018-09-22T11:30:31.824Z,28.46
2018-09-22T11:33:01.341Z,28.44
2018-09-22T11:35:30.930Z,28.45
2018-09-22T11:38:00.408Z,28.44
2018-09-22T11:40:30.024Z,28.35
2018-09-22T11:42:59.579Z,28.37
2018-09-22T11:45:29.067Z,28.38
2018-09-22T11:47:58.636Z,28.40
2018-09-22T11:50:28.158Z,28.48
2018-09-22T11:52:57.726Z,28.52
2018-09-22T11:55:27.238Z,28.50
2018-09-22T11:57:56.897Z,28.52
2018-09-22T12:00:26.431Z,28.57
2018-09-22T12:02:55.929Z,28.57
2018-09-22T12:05:25.469Z,28.65
2018-09-22T12:07:54.999Z,28.65
2018-09-22T12:10:24.516Z,28.71
2018-09-22T12:12:54.026Z,28.73
2018-09-22T12:15:23.563Z,28.78
2018-09-22T12:17:53.127Z,28.84
2018-09-22T12:20:22.717Z,28.88
2018-09-22T12:22:52.325Z,28.97
2018-09-22T12:25:21.861Z,28.97
2018-09-22T12:27:51.405Z,28.99
2018-09-22T12:30:20.938Z,28.99
2018-09-22T12:32:50.446Z,29.03
2018-09-22T12:35:19.974Z,29.10
2018-09-22T12:37:49.546Z,29.08
2018-09-22T12:40:19.082Z,29.05
2018-09-22T12:42:48.559Z,29.10
2018-09-22T12:45:18.120Z,29.18
2018-09-22T12:47:47.639Z,29.23
2018-09-22T12:50:17.203Z,29.28
2018-09-22T12:52:46.758Z,29.32
2018-09-22T12:55:16.267Z,29.35
2018-09-22T12:57:45.809Z,29.43
2018-09-22T13:00:15.330Z,29.46
2018-09-22T13:02:44.871Z,29.50
2018-09-22T13:05:14.423Z,29.55
2018-09-22T13:07:44.024Z,29.62
2018-09-22T13:10:13.576Z,29.65
2018-09-22T13:12:43.082Z,29.68
2018-09-22T13:15:12.670Z,29.76
2018-09-22T13:17:42.171Z,29.78
2018-09-22T13:20:11.793Z,29.78
2018-09-22T13:22:41.265Z,29.82
2018-09-22T13:25:10.762Z,29.87
2018-09-22T13:27:40.268Z,29.86
2018-09-22T13:30:09.835Z,29.90
2018-09-22T13:32:39.354Z,29.88
2018-09-22T13:35:08.996Z,29.89
2018-09-22T13:37:38.538Z,29.89
2018-09-22T13:40:08.150Z,29.86
2018-09-22T13:42:37.715Z,30.01
2018-09-22T13:45:07.485Z,30.10
2018-09-22T13:47:37.030Z,30.11
2018-09-22T13:50:06.557Z,30.07
2018-09-22T13:52:36.126Z,30.04
2018-09-22T13:55:05.932Z,29.94
2018-09-22T13:57:35.478Z,29.91
2018-09-22T14:00:05.386Z,29.94
2018-09-22T14:02:34.968Z,30.01
2018-09-22T14:05:05.500Z,29.95
2018-09-22T14:07:35.119Z,29.93
2018-09-22T14:10:04.978Z,29.92
2018-09-22T14:12:34.536Z,29.94
2018-09-22T14:15:04.252Z,30.00
2018-09-22T14:17:33.807Z,29.94
2018-09-22T14:20:03.379Z,29.86
2018-09-22T14:22:32.870Z,29.87
2018-09-22T14:25:02.498Z,29.81
2018-09-22T14:27:32.006Z,29.78
2018-09-22T14:30:01.546Z,29.80
2018-09-22T14:32:31.041Z,29.77
2018-09-22T14:35:00.722Z,29.75
2018-09-22T14:37:30.286Z,29.74
2018-09-22T14:39:59.831Z,29.67
2018-09-22T14:42:29.354Z,29.64
2018-09-22T14:44:58.896Z,29.58
2018-09-22T14:47:28.404Z,29.59
2018-09-22T14:49:57.943Z,29.68
2018-09-22T14:52:27.511Z,29.64
2018-09-22T14:54:57.069Z,29.60
2018-09-22T14:57:26.575Z,29.61
2018-09-22T14:59:56.159Z,29.61
2018-09-22T15:02:25.693Z,29.67
2018-09-22T15:04:55.223Z,29.61
2018-09-22T15:07:24.778Z,29.55
2018-09-22T15:09:54.328Z,29.51
2018-09-22T15:12:23.884Z,29.48
2018-09-22T15:14:53.429Z,29.41
2018-09-22T15:17:23.019Z,28.84
2018-09-22T15:19:52.510Z,29.31
2018-09-22T15:22:22.043Z,29.28
2018-09-22T15:24:51.531Z,29.20
2018-09-22T15:27:21.014Z,29.13
2018-09-22T15:29:50.583Z,29.06
2018-09-22T15:32:20.131Z,28.98
2018-09-22T15:34:49.681Z,28.90
2018-09-22T15:37:19.235Z,28.77
2018-09-22T15:39:48.726Z,28.71
2018-09-22T15:42:18.288Z,28.64
2018-09-22T15:44:47.788Z,28.52
2018-09-22T15:47:17.339Z,28.46
2018-09-22T15:49:46.884Z,28.35
2018-09-22T15:52:16.460Z,28.30
2018-09-22T15:54:46.114Z,28.24
2018-09-22T15:57:15.609Z,28.15
2018-09-22T15:59:45.155Z,28.05
2018-09-22T16:02:14.690Z,27.99
2018-09-22T16:04:44.238Z,27.87
2018-09-22T16:07:13.764Z,27.78
2018-09-22T16:09:43.314Z,27.71
2018-09-22T16:12:14.678Z,27.60
2018-09-22T16:14:44.251Z,27.47
2018-09-22T16:17:13.965Z,27.38
2018-09-22T16:19:43.503Z,27.22
2018-09-22T16:22:13.059Z,27.11
2018-09-22T16:24:42.541Z,27.01
2018-09-22T16:27:12.207Z,26.92
2018-09-22T16:29:41.681Z,26.74
2018-09-22T16:32:11.227Z,26.53
2018-09-22T16:34:40.780Z,26.37
2018-09-22T16:37:10.380Z,26.22
2018-09-22T16:39:39.862Z,26.17
2018-09-22T16:42:09.414Z,26.07
2018-09-22T16:44:38.882Z,26.03
2018-09-22T16:47:08.511Z,25.96
2018-09-22T16:49:38.167Z,25.89
2018-09-22T16:52:07.663Z,25.83
2018-09-22T16:54:37.142Z,25.77
2018-09-22T16:57:06.675Z,25.65
2018-09-22T16:59:36.199Z,25.53
2018-09-22T17:02:05.736Z,25.46
2018-09-22T17:04:35.272Z,25.39
2018-09-22T17:07:04.868Z,25.33
2018-09-22T17:09:34.432Z,25.20
2018-09-22T17:12:03.986Z,25.09
2018-09-22T17:14:33.477Z,24.93
2018-09-22T17:17:03.010Z,24.80
2018-09-22T17:19:32.496Z,24.66
2018-09-22T17:22:02.012Z,24.50
2018-09-22T17:24:31.498Z,24.40
2018-09-22T17:27:01.091Z,24.31
2018-09-22T17:29:30.583Z,24.24
2018-09-22T17:32:00.176Z,24.14
2018-09-22T17:34:29.690Z,24.09
2018-09-22T17:36:59.227Z,24.08
2018-09-22T17:39:28.716Z,24.06
2018-09-22T17:41:58.255Z,24.02
2018-09-22T17:44:27.791Z,24.01
2018-09-22T17:46:57.342Z,23.93
2018-09-22T17:49:26.875Z,23.86
2018-09-22T17:51:56.416Z,23.78
2018-09-22T17:54:25.956Z,23.69
2018-09-22T17:56:55.518Z,23.61
2018-09-22T17:59:25.048Z,23.58
2018-09-22T18:01:54.704Z,23.52
2018-09-22T18:04:24.245Z,23.44
2018-09-22T18:06:53.782Z,23.36
2018-09-22T18:09:23.275Z,23.26
2018-09-22T18:11:52.822Z,23.18
2018-09-22T18:14:22.414Z,23.12
2018-09-22T18:16:51.959Z,23.08
2018-09-22T18:19:21.439Z,23.02
2018-09-22T18:21:50.922Z,22.92
2018-09-22T18:24:20.459Z,22.85
2018-09-22T18:26:49.970Z,22.64
2018-09-22T18:29:19.486Z,22.76
2018-09-22T18:31:48.983Z,22.72
2018-09-22T18:34:18.562Z,22.67
2018-09-22T18:36:48.167Z,22.62
2018-09-22T18:39:17.710Z,22.56
2018-09-22T18:41:47.206Z,22.49
2018-09-22T18:44:16.738Z,22.40
2018-09-22T18:46:46.245Z,22.31
2018-09-22T18:49:15.782Z,22.21
2018-09-22T18:51:45.360Z,22.16
2018-09-22T18:54:14.929Z,22.08
2018-09-22T18:56:44.409Z,22.02
2018-09-22T18:59:14.002Z,22.00
2018-09-22T19:01:43.538Z,21.95
2018-09-22T19:04:13.018Z,21.87
2018-09-22T19:06:42.726Z,21.82
2018-09-22T19:09:12.210Z,21.82
2018-09-22T19:11:41.788Z,21.76
2018-09-22T19:16:19.407Z,21.78
2018-09-22T19:18:53.064Z,21.76
2018-09-22T19:21:38.011Z,21.76
2018-09-22T19:24:17.644Z,21.72
2018-09-22T19:26:50.732Z,21.73
2018-09-22T19:29:25.393Z,21.67
2018-09-22T19:32:05.447Z,21.64
2018-09-22T19:34:41.386Z,21.42
2018-09-22T19:37:14.722Z,21.56
2018-09-22T19:39:48.266Z,21.59
2018-09-22T19:42:56.731Z,21.58
2018-09-22T19:45:35.386Z,21.63
2018-09-22T19:48:08.243Z,21.65
2018-09-22T19:50:43.299Z,21.65
2018-09-22T19:53:12.947Z,21.61
2018-09-22T19:55:42.520Z,21.63
2018-09-22T19:58:12.104Z,21.63
2018-09-22T20:00:41.726Z,21.60
2018-09-22T20:03:11.300Z,21.59
2018-09-22T20:05:40.873Z,21.57
2018-09-22T20:08:10.402Z,21.54
2018-09-22T20:10:39.958Z,21.53
2018-09-22T20:13:09.531Z,21.54
2018-09-22T20:15:39.066Z,21.49
2018-09-22T20:18:08.589Z,21.49
2018-09-22T20:20:38.119Z,21.49
2018-09-22T20:23:07.658Z,21.46
2018-09-22T20:25:37.159Z,21.41
2018-09-22T20:28:06.787Z,21.35
2018-09-22T20:30:36.446Z,20.80
2018-09-22T20:33:06.216Z,21.31
2018-09-22T20:35:35.751Z,21.28
2018-09-22T20:38:05.357Z,21.21
2018-09-22T20:40:34.893Z,21.15
2018-09-22T20:43:04.500Z,21.15
2018-09-22T20:45:34.096Z,21.11
2018-09-22T20:48:03.639Z,21.12
2018-09-22T20:50:33.241Z,21.14
2018-09-22T20:53:02.831Z,21.12
2018-09-22T20:55:32.347Z,21.04
2018-09-22T20:58:01.900Z,21.00
2018-09-22T21:00:31.409Z,20.93
2018-09-22T21:03:00.962Z,20.88
2018-09-22T21:05:30.448Z,20.84
2018-09-22T21:08:00.000Z,20.86
2018-09-22T21:10:29.563Z,20.82
2018-09-22T21:12:59.205Z,20.81
2018-09-22T21:15:28.772Z,20.81
2018-09-22T21:17:58.281Z,20.76
2018-09-22T21:20:27.871Z,20.67
2018-09-22T21:22:57.370Z,20.59
2018-09-22T21:25:26.960Z,20.59
2018-09-22T21:27:56.470Z,20.57
2018-09-22T21:30:26.043Z,20.50
2018-09-22T21:32:55.534Z,20.50
2018-09-22T21:35:25.107Z,20.47
2018-09-22T21:37:54.882Z,20.38
2018-09-22T21:40:24.447Z,20.35
2018-09-22T21:42:54.052Z,20.30
2018-09-22T21:45:23.552Z,20.20
2018-09-22T21:47:53.158Z,20.20
2018-09-22T21:50:22.666Z,20.11
2018-09-22T21:52:52.192Z,20.03
2018-09-22T21:55:21.736Z,19.98
2018-09-22T21:57:51.257Z,20.07
2018-09-22T22:00:20.857Z,20.14
2018-09-22T22:02:50.458Z,20.09
2018-09-22T22:05:20.115Z,20.05
2018-09-22T22:07:49.723Z,19.41
2018-09-22T22:10:19.851Z,20.10
2018-09-22T22:12:49.442Z,20.08
2018-09-22T22:15:19.087Z,20.04
2018-09-22T22:17:48.646Z,20.02
2018-09-22T22:20:18.283Z,19.98
2018-09-22T22:22:47.847Z,19.96
2018-09-22T22:25:17.484Z,19.94
2018-09-22T22:27:47.071Z,19.92
2018-09-22T22:30:16.729Z,19.87
2018-09-22T22:32:46.300Z,19.83
2018-09-22T22:35:16.000Z,19.78
2018-09-22T22:37:45.595Z,19.75
2018-09-22T22:40:15.261Z,19.72
2018-09-22T22:42:44.866Z,19.66
2018-09-22T22:45:14.466Z,19.56
2018-09-22T22:47:44.075Z,19.55
2018-09-22T22:50:13.686Z,19.50
2018-09-22T22:52:43.252Z,18.78
2018-09-22T22:55:12.838Z,19.43
2018-09-22T22:57:42.470Z,19.42
2018-09-22T23:00:12.018Z,19.39
2018-09-22T23:02:41.569Z,19.38
2018-09-22T23:05:11.178Z,19.35
2018-09-22T23:07:40.699Z,18.65
2018-09-22T23:10:10.287Z,19.31
2018-09-22T23:12:39.972Z,19.27
2018-09-22T23:15:09.572Z,19.27
2018-09-22T23:17:39.066Z,19.25
2018-09-22T23:20:08.652Z,19.23
2018-09-22T23:22:38.259Z,19.17
2018-09-22T23:25:07.847Z,19.19
2018-09-22T23:27:37.399Z,19.18
2018-09-22T23:30:07.168Z,19.19
2018-09-22T23:32:36.666Z,19.16
2018-09-22T23:35:06.264Z,19.15
2018-09-22T23:37:35.762Z,19.13
2018-09-22T23:40:05.487Z,19.13
2018-09-22T23:42:35.023Z,19.12
2018-09-22T23:45:04.643Z,19.12
2018-09-22T23:47:34.134Z,19.13
2018-09-22T23:50:03.880Z,19.10
2018-09-22T23:52:33.371Z,19.06
2018-09-22T23:55:03.006Z,19.04
2018-09-22T23:57:32.498Z,19.04
