createdAt,value
2018-07-24T00:01:37.615Z,18.56
2018-07-24T00:04:05.770Z,18.58
2018-07-24T00:06:33.828Z,18.59
2018-07-24T00:09:01.960Z,18.54
2018-07-24T00:11:30.089Z,18.53
2018-07-24T00:13:58.242Z,18.54
2018-07-24T00:16:26.367Z,18.53
2018-07-24T00:18:54.539Z,18.51
2018-07-24T00:21:22.678Z,18.51
2018-07-24T00:23:50.807Z,18.51
2018-07-24T00:26:18.920Z,18.50
2018-07-24T00:28:47.000Z,18.47
2018-07-24T00:31:15.093Z,18.43
2018-07-24T00:33:43.255Z,18.38
2018-07-24T00:36:11.367Z,18.33
2018-07-24T00:38:39.500Z,18.26
2018-07-24T00:41:07.555Z,18.24
2018-07-24T00:43:35.655Z,18.21
2018-07-24T00:46:03.754Z,18.17
2018-07-24T00:48:31.892Z,18.08
2018-07-24T00:51:00.012Z,18.01
2018-07-24T00:53:28.119Z,17.93
2018-07-24T00:55:56.255Z,17.91
2018-07-24T00:58:24.340Z,17.91
2018-07-24T01:00:52.445Z,17.95
2018-07-24T01:03:20.559Z,17.91
2018-07-24T01:05:48.663Z,17.88
2018-07-24T01:08:16.803Z,17.86
2018-07-24T01:10:44.884Z,17.86
2018-07-24T01:13:12.983Z,17.86
2018-07-24T01:15:41.124Z,17.84
2018-07-24T01:18:09.280Z,17.81
2018-07-24T01:20:37.404Z,17.79
2018-07-24T01:23:05.554Z,17.77
2018-07-24T01:25:33.620Z,17.74
2018-07-24T01:28:01.747Z,17.73
2018-07-24T01:30:29.902Z,17.72
2018-07-24T01:32:58.030Z,17.73
2018-07-24T01:35:26.127Z,17.72
2018-07-24T01:37:54.273Z,17.69
2018-07-24T01:40:22.379Z,17.64
2018-07-24T01:42:50.506Z,17.60
2018-07-24T01:45:18.622Z,17.57
2018-07-24T01:47:46.896Z,17.54
2018-07-24T01:50:15.104Z,17.51
2018-07-24T01:52:43.335Z,17.49
2018-07-24T01:55:11.455Z,17.48
2018-07-24T01:57:39.548Z,17.44
2018-07-24T02:00:08.064Z,17.39
2018-07-24T02:02:36.183Z,17.32
2018-07-24T02:05:04.297Z,17.26
2018-07-24T02:07:32.389Z,17.23
2018-07-24T02:10:00.520Z,17.24
2018-07-24T02:12:28.626Z,17.07
2018-07-24T02:14:56.801Z,17.07
2018-07-24T02:17:24.869Z,17.08
2018-07-24T02:19:53.000Z,17.03
2018-07-24T02:22:21.154Z,16.93
2018-07-24T02:24:49.298Z,16.85
2018-07-24T02:27:17.409Z,16.79
2018-07-24T02:29:45.531Z,16.77
2018-07-24T02:32:13.675Z,16.73
2018-07-24T02:34:41.907Z,16.71
2018-07-24T02:37:10.361Z,16.75
2018-07-24T02:39:38.493Z,16.77
2018-07-24T02:42:06.647Z,16.76
2018-07-24T02:44:34.778Z,16.77
2018-07-24T02:47:02.905Z,16.76
2018-07-24T02:49:30.981Z,16.76
2018-07-24T02:51:59.089Z,16.76
2018-07-24T02:54:27.209Z,16.76
2018-07-24T02:56:55.313Z,16.79
2018-07-24T02:59:23.472Z,16.85
2018-07-24T03:01:51.618Z,16.84
2018-07-24T03:04:19.766Z,16.88
2018-07-24T03:06:47.893Z,16.76
2018-07-24T03:09:16.036Z,16.67
2018-07-24T03:11:44.176Z,16.48
2018-07-24T03:14:12.328Z,16.37
2018-07-24T03:16:40.494Z,16.29
2018-07-24T03:19:08.672Z,16.37
2018-07-24T03:21:36.837Z,16.33
2018-07-24T03:24:05.049Z,16.38
2018-07-24T03:26:33.194Z,16.41
2018-07-24T03:29:01.328Z,16.37
2018-07-24T03:31:29.439Z,16.39
2018-07-24T03:33:57.581Z,16.43
2018-07-24T03:36:25.708Z,16.50
2018-07-24T03:38:53.886Z,16.52
2018-07-24T03:41:21.990Z,16.53
2018-07-24T03:43:50.111Z,16.58
2018-07-24T03:46:18.445Z,16.53
2018-07-24T03:48:46.508Z,16.54
2018-07-24T03:51:14.612Z,16.53
2018-07-24T03:53:42.820Z,16.52
2018-07-24T03:56:10.945Z,16.42
2018-07-24T03:58:39.040Z,16.48
2018-07-24T04:01:07.132Z,16.54
2018-07-24T04:03:35.201Z,16.55
2018-07-24T04:06:03.287Z,16.62
2018-07-24T04:08:31.374Z,16.70
2018-07-24T04:10:59.511Z,16.85
2018-07-24T04:13:27.667Z,16.89
2018-07-24T04:15:55.849Z,16.98
2018-07-24T04:18:23.974Z,17.05
2018-07-24T04:20:52.149Z,17.11
2018-07-24T04:23:20.279Z,17.25
2018-07-24T04:25:48.437Z,17.28
2018-07-24T04:28:16.578Z,17.29
2018-07-24T04:30:44.748Z,17.23
2018-07-24T04:33:12.885Z,17.21
2018-07-24T04:35:41.009Z,17.22
2018-07-24T04:38:09.099Z,17.26
2018-07-24T04:40:37.196Z,17.46
2018-07-24T04:43:05.328Z,17.74
2018-07-24T04:45:33.448Z,17.85
2018-07-24T04:48:01.963Z,17.93
2018-07-24T04:50:30.050Z,18.28
2018-07-24T04:52:58.170Z,18.45
2018-07-24T04:55:26.306Z,19.36
2018-07-24T04:57:54.424Z,21.12
2018-07-24T05:00:22.627Z,22.62
2018-07-24T05:02:50.734Z,24.49
2018-07-24T05:05:18.864Z,26.07
2018-07-24T05:07:47.030Z,27.70
2018-07-24T05:10:15.767Z,28.07
2018-07-24T05:12:43.897Z,27.75
2018-07-24T05:15:12.122Z,27.68
2018-07-24T05:17:40.288Z,28.36
2018-07-24T05:20:08.452Z,29.11
2018-07-24T05:22:36.555Z,30.02
2018-07-24T05:25:04.702Z,29.26
2018-07-24T05:27:32.835Z,29.47
2018-07-24T05:30:01.024Z,29.89
2018-07-24T05:32:29.170Z,30.17
2018-07-24T05:34:57.336Z,31.06
2018-07-24T05:37:25.459Z,32.92
2018-07-24T05:39:53.605Z,33.54
2018-07-24T05:42:21.783Z,32.86
2018-07-24T05:44:49.975Z,32.37
2018-07-24T05:47:18.131Z,31.77
2018-07-24T05:49:46.247Z,31.72
2018-07-24T05:52:14.425Z,32.74
2018-07-24T05:54:42.574Z,32.39
2018-07-24T05:57:10.739Z,32.74
2018-07-24T05:59:38.864Z,33.28
2018-07-24T06:02:07.008Z,32.46
2018-07-24T06:04:35.181Z,33.01
2018-07-24T06:07:03.317Z,34.53
2018-07-24T06:09:31.628Z,34.48
2018-07-24T06:11:59.775Z,34.79
2018-07-24T06:14:27.959Z,36.57
2018-07-24T06:16:56.038Z,37.08
2018-07-24T06:19:24.192Z,35.40
2018-07-24T06:21:52.363Z,36.64
2018-07-24T06:24:20.516Z,35.82
2018-07-24T06:26:48.893Z,35.01
2018-07-24T06:29:17.114Z,34.44
2018-07-24T06:31:45.223Z,33.25
2018-07-24T06:34:13.377Z,33.32
2018-07-24T06:36:41.529Z,33.96
2018-07-24T06:39:11.539Z,33.23
2018-07-24T06:41:40.108Z,34.37
2018-07-24T06:44:08.818Z,35.08
2018-07-24T06:46:36.953Z,33.31
2018-07-24T06:49:05.078Z,35.11
2018-07-24T06:51:33.271Z,35.82
2018-07-24T06:54:01.392Z,35.93
2018-07-24T06:56:30.177Z,35.09
2018-07-24T06:58:58.337Z,35.34
2018-07-24T07:01:26.529Z,35.48
2018-07-24T07:03:54.723Z,35.63
2018-07-24T07:06:22.953Z,36.75
2018-07-24T07:08:51.936Z,37.34
2018-07-24T07:11:20.092Z,35.97
2018-07-24T07:13:48.216Z,36.44
2018-07-24T07:16:16.391Z,35.32
2018-07-24T07:18:44.525Z,35.84
2018-07-24T07:21:12.669Z,34.81
2018-07-24T07:23:40.842Z,34.93
2018-07-24T07:26:09.078Z,34.42
2018-07-24T07:28:37.127Z,34.20
2018-07-24T07:31:05.292Z,34.82
2018-07-24T07:33:33.438Z,35.36
2018-07-24T07:36:01.605Z,34.85
2018-07-24T07:38:29.720Z,34.26
2018-07-24T07:40:57.831Z,34.59
2018-07-24T07:43:25.969Z,35.03
2018-07-24T07:45:54.104Z,35.35
2018-07-24T07:48:22.192Z,35.85
2018-07-24T07:50:50.376Z,35.77
2018-07-24T07:53:18.555Z,33.93
2018-07-24T07:55:46.679Z,34.40
2018-07-24T07:58:14.798Z,35.10
2018-07-24T08:00:42.976Z,33.83
2018-07-24T08:03:11.100Z,35.11
2018-07-24T08:05:39.234Z,34.42
2018-07-24T08:08:07.358Z,34.62
2018-07-24T08:10:35.472Z,34.05
2018-07-24T08:13:03.608Z,34.45
2018-07-24T08:15:31.717Z,35.13
2018-07-24T08:17:59.869Z,34.61
2018-07-24T08:20:28.058Z,34.71
2018-07-24T08:22:56.207Z,35.18
2018-07-24T08:25:24.364Z,35.86
2018-07-24T08:27:52.539Z,35.74
2018-07-24T08:30:20.594Z,35.29
2018-07-24T08:32:48.736Z,35.39
2018-07-24T08:35:16.901Z,32.93
2018-07-24T08:37:45.038Z,33.50
2018-07-24T08:40:13.207Z,33.88
2018-07-24T08:42:41.369Z,34.32
2018-07-24T08:45:09.487Z,34.26
2018-07-24T08:47:37.659Z,34.64
2018-07-24T08:50:05.824Z,33.81
2018-07-24T08:52:34.107Z,31.84
2018-07-24T08:55:02.390Z,30.87
2018-07-24T08:57:30.274Z,32.09
2018-07-24T08:59:58.364Z,32.84
2018-07-24T09:02:26.487Z,33.72
2018-07-24T09:04:54.608Z,33.33
2018-07-24T09:07:22.690Z,33.59
2018-07-24T09:09:50.812Z,33.67
2018-07-24T09:12:18.920Z,33.93
2018-07-24T09:14:47.184Z,33.31
2018-07-24T09:17:15.358Z,33.51
2018-07-24T09:19:43.486Z,33.48
2018-07-24T09:22:11.603Z,33.50
2018-07-24T09:24:39.745Z,33.00
2018-07-24T09:27:08.041Z,32.02
2018-07-24T09:29:36.089Z,32.47
2018-07-24T09:32:04.216Z,33.03
2018-07-24T09:34:32.335Z,32.72
2018-07-24T09:37:00.484Z,33.21
2018-07-24T09:39:28.644Z,32.70
2018-07-24T09:41:56.783Z,32.42
2018-07-24T09:44:24.877Z,32.41
2018-07-24T09:46:53.052Z,31.35
2018-07-24T09:49:21.220Z,30.98
2018-07-24T09:51:49.356Z,31.22
2018-07-24T09:54:17.499Z,30.94
2018-07-24T09:56:45.640Z,30.66
2018-07-24T09:59:13.832Z,31.38
2018-07-24T10:01:41.880Z,31.78
2018-07-24T10:04:10.073Z,32.00
2018-07-24T10:06:38.215Z,31.69
2018-07-24T10:09:08.789Z,31.66
2018-07-24T10:11:36.885Z,31.93
2018-07-24T10:14:05.052Z,31.98
2018-07-24T10:16:33.231Z,31.87
2018-07-24T10:19:01.460Z,31.85
2018-07-24T10:21:29.616Z,31.81
2018-07-24T10:23:57.769Z,31.15
2018-07-24T10:26:25.911Z,31.00
2018-07-24T10:28:54.024Z,31.42
2018-07-24T10:31:22.180Z,30.42
2018-07-24T10:33:50.336Z,30.47
2018-07-24T10:36:18.466Z,30.98
2018-07-24T10:38:46.568Z,31.11
2018-07-24T10:41:14.705Z,31.53
2018-07-24T10:43:42.862Z,31.92
2018-07-24T10:46:10.992Z,32.11
2018-07-24T10:48:39.104Z,31.69
2018-07-24T10:51:07.221Z,31.78
2018-07-24T10:53:35.374Z,31.34
2018-07-24T10:56:03.511Z,31.01
2018-07-24T10:58:31.865Z,31.10
2018-07-24T11:00:59.993Z,31.49
2018-07-24T11:03:28.130Z,31.43
2018-07-24T11:05:56.294Z,30.70
2018-07-24T11:08:24.448Z,30.61
2018-07-24T11:10:52.621Z,31.02
2018-07-24T11:13:20.743Z,30.99
2018-07-24T11:15:48.928Z,31.31
2018-07-24T11:18:17.093Z,31.60
2018-07-24T11:20:45.220Z,31.28
2018-07-24T11:23:13.852Z,31.38
2018-07-24T11:25:41.859Z,31.63
2018-07-24T11:28:09.986Z,31.84
2018-07-24T11:30:38.111Z,31.94
2018-07-24T11:33:06.304Z,31.60
2018-07-24T11:35:34.401Z,31.59
2018-07-24T11:38:02.532Z,32.01
2018-07-24T11:40:30.664Z,31.77
2018-07-24T11:42:58.804Z,32.02
2018-07-24T11:45:26.959Z,32.17
2018-07-24T11:47:55.064Z,32.14
2018-07-24T11:50:23.174Z,31.95
2018-07-24T11:52:51.312Z,32.08
2018-07-24T11:55:19.439Z,31.99
2018-07-24T11:57:47.695Z,32.26
2018-07-24T12:00:15.729Z,32.22
2018-07-24T12:02:43.914Z,32.26
2018-07-24T12:05:12.067Z,32.13
2018-07-24T12:07:40.234Z,31.91
2018-07-24T12:10:08.349Z,31.75
2018-07-24T12:12:36.521Z,32.05
2018-07-24T12:15:05.474Z,32.39
2018-07-24T12:17:33.597Z,32.64
2018-07-24T12:20:01.748Z,32.71
2018-07-24T12:22:29.875Z,32.51
2018-07-24T12:24:58.150Z,32.42
2018-07-24T12:27:26.286Z,31.95
2018-07-24T12:29:54.433Z,32.13
2018-07-24T12:32:22.616Z,32.33
2018-07-24T12:34:50.779Z,32.71
2018-07-24T12:37:18.932Z,32.57
2018-07-24T12:39:47.096Z,32.27
2018-07-24T12:42:15.298Z,32.63
2018-07-24T12:44:43.470Z,32.57
2018-07-24T12:47:11.645Z,32.40
2018-07-24T12:49:39.757Z,31.91
2018-07-24T12:52:07.916Z,32.40
2018-07-24T12:54:36.100Z,32.56
2018-07-24T12:57:04.240Z,32.66
2018-07-24T12:59:32.368Z,32.99
2018-07-24T13:02:00.500Z,32.87
2018-07-24T13:04:28.624Z,32.75
2018-07-24T13:06:56.773Z,32.53
2018-07-24T13:09:24.939Z,32.53
2018-07-24T13:11:53.142Z,32.54
2018-07-24T13:14:21.405Z,32.82
2018-07-24T13:16:49.577Z,32.65
2018-07-24T13:19:17.779Z,32.76
2018-07-24T13:21:45.938Z,32.72
2018-07-24T13:24:14.131Z,32.25
2018-07-24T13:26:42.244Z,31.91
2018-07-24T13:29:10.392Z,31.92
2018-07-24T13:31:38.537Z,31.89
2018-07-24T13:34:06.626Z,32.09
2018-07-24T13:36:34.805Z,32.10
2018-07-24T13:39:02.989Z,32.14
2018-07-24T13:41:31.153Z,32.07
2018-07-24T13:43:59.249Z,32.02
2018-07-24T13:46:27.394Z,32.01
2018-07-24T13:48:55.567Z,32.10
2018-07-24T13:51:23.717Z,32.36
2018-07-24T13:53:51.878Z,32.56
2018-07-24T13:56:20.028Z,32.72
2018-07-24T13:58:48.211Z,32.90
2018-07-24T14:01:16.295Z,33.00
2018-07-24T14:03:44.614Z,33.21
2018-07-24T14:06:12.799Z,32.88
2018-07-24T14:08:40.923Z,33.00
2018-07-24T14:11:09.033Z,32.83
2018-07-24T14:13:37.176Z,32.29
2018-07-24T14:16:05.279Z,32.19
2018-07-24T14:18:33.380Z,32.51
2018-07-24T14:21:01.525Z,32.60
2018-07-24T14:23:29.656Z,32.47
2018-07-24T14:25:57.761Z,32.56
2018-07-24T14:28:25.847Z,32.51
2018-07-24T14:30:53.976Z,32.76
2018-07-24T14:50:06.713Z,32.78
2018-07-24T14:52:34.900Z,32.10
2018-07-24T14:55:03.054Z,32.36
2018-07-24T14:57:31.183Z,32.43
2018-07-24T14:59:59.612Z,32.64
2018-07-24T15:02:27.723Z,32.42
2018-07-24T15:04:55.839Z,32.29
2018-07-24T15:07:23.920Z,32.55
2018-07-24T15:09:52.040Z,32.74
2018-07-24T15:12:20.163Z,32.77
2018-07-24T15:14:48.295Z,32.87
2018-07-24T15:17:16.424Z,32.86
2018-07-24T15:19:44.572Z,32.93
2018-07-24T15:22:13.629Z,32.81
2018-07-24T15:24:41.756Z,32.70
2018-07-24T15:27:09.832Z,32.71
2018-07-24T15:29:37.963Z,32.44
2018-07-24T15:32:06.114Z,32.24
2018-07-24T15:34:34.367Z,32.17
2018-07-24T15:37:02.517Z,32.12
2018-07-24T15:39:30.557Z,31.98
2018-07-24T15:41:58.756Z,32.02
2018-07-24T15:44:28.380Z,31.93
2018-07-24T15:46:56.652Z,31.92
2018-07-24T15:49:24.695Z,31.72
2018-07-24T15:51:52.840Z,31.64
2018-07-24T15:54:20.945Z,31.52
2018-07-24T15:56:49.026Z,31.64
2018-07-24T15:59:17.157Z,31.67
2018-07-24T16:01:45.276Z,31.66
2018-07-24T16:04:13.402Z,31.49
2018-07-24T16:06:41.533Z,31.58
2018-07-24T16:09:11.864Z,31.68
2018-07-24T16:11:40.021Z,31.63
2018-07-24T16:14:08.199Z,31.66
2018-07-24T16:16:36.346Z,31.53
2018-07-24T16:19:04.568Z,31.68
2018-07-24T16:21:32.790Z,31.84
2018-07-24T16:24:00.904Z,31.82
2018-07-24T16:26:29.018Z,31.75
2018-07-24T16:28:57.139Z,31.74
2018-07-24T16:31:25.272Z,31.64
2018-07-24T16:33:53.384Z,31.65
2018-07-24T16:36:21.566Z,31.55
2018-07-24T16:38:49.691Z,31.43
2018-07-24T16:41:17.792Z,31.18
2018-07-24T16:43:45.927Z,31.01
2018-07-24T16:46:14.069Z,30.88
2018-07-24T16:48:42.328Z,31.03
2018-07-24T16:51:10.573Z,30.95
2018-07-24T16:53:38.652Z,30.95
2018-07-24T16:56:07.083Z,30.96
2018-07-24T16:58:35.212Z,31.03
2018-07-24T17:01:03.361Z,30.95
2018-07-24T17:03:31.487Z,30.95
2018-07-24T17:05:59.756Z,31.02
2018-07-24T17:08:27.969Z,30.91
2018-07-24T17:10:56.124Z,30.81
2018-07-24T17:13:24.328Z,30.94
2018-07-24T17:15:52.489Z,30.97
2018-07-24T17:18:20.671Z,30.84
2018-07-24T17:20:48.872Z,30.81
2018-07-24T17:23:17.020Z,30.77
2018-07-24T17:25:45.137Z,30.74
2018-07-24T17:28:13.272Z,30.67
2018-07-24T17:30:41.368Z,30.51
2018-07-24T17:33:10.120Z,30.21
2018-07-24T17:35:38.215Z,30.11
2018-07-24T17:38:06.379Z,30.02
2018-07-24T17:40:34.603Z,30.05
2018-07-24T17:43:02.643Z,29.91
2018-07-24T17:45:30.749Z,29.71
2018-07-24T17:47:58.891Z,29.61
2018-07-24T17:50:27.020Z,29.37
2018-07-24T17:52:55.106Z,29.25
2018-07-24T17:55:23.256Z,29.17
2018-07-24T17:57:51.385Z,29.06
2018-07-24T18:00:19.528Z,28.90
2018-07-24T18:02:47.680Z,28.83
2018-07-24T18:05:15.773Z,28.69
2018-07-24T18:07:43.860Z,28.65
2018-07-24T18:10:11.996Z,28.59
2018-07-24T18:12:40.123Z,28.51
2018-07-24T18:15:08.249Z,28.36
2018-07-24T18:17:36.402Z,28.30
2018-07-24T18:20:05.034Z,28.24
2018-07-24T18:22:33.168Z,28.26
2018-07-24T18:25:01.386Z,28.11
2018-07-24T18:27:29.534Z,28.02
2018-07-24T18:29:57.620Z,27.92
2018-07-24T18:32:26.067Z,27.85
2018-07-24T18:34:54.167Z,27.80
2018-07-24T18:37:22.266Z,27.69
2018-07-24T18:39:50.356Z,27.71
2018-07-24T18:42:18.488Z,27.57
2018-07-24T18:44:46.601Z,27.47
2018-07-24T18:47:14.671Z,27.40
2018-07-24T18:49:42.795Z,27.31
2018-07-24T18:52:10.942Z,27.23
2018-07-24T18:54:39.073Z,27.16
2018-07-24T18:57:07.218Z,27.06
2018-07-24T18:59:35.370Z,26.95
2018-07-24T19:02:03.515Z,26.96
2018-07-24T19:04:31.623Z,26.91
2018-07-24T19:06:59.731Z,26.87
2018-07-24T19:09:27.860Z,26.80
2018-07-24T19:11:56.086Z,26.81
2018-07-24T19:14:24.254Z,26.75
2018-07-24T19:16:52.367Z,26.67
2018-07-24T19:19:20.480Z,26.62
2018-07-24T19:21:48.613Z,26.50
2018-07-24T19:24:16.732Z,26.43
2018-07-24T19:26:44.884Z,26.41
2018-07-24T19:29:12.983Z,26.27
2018-07-24T19:31:41.082Z,26.24
2018-07-24T19:34:09.140Z,26.12
2018-07-24T19:36:37.268Z,26.06
2018-07-24T19:39:08.716Z,25.97
2018-07-24T19:41:36.873Z,25.89
2018-07-24T19:44:06.181Z,25.80
2018-07-24T19:46:34.332Z,25.74
2018-07-24T19:49:02.473Z,25.68
2018-07-24T19:51:30.625Z,25.63
2018-07-24T19:53:58.756Z,25.56
2018-07-24T19:56:26.866Z,25.53
2018-07-24T19:58:54.985Z,25.41
2018-07-24T20:01:23.074Z,25.37
2018-07-24T20:03:51.563Z,25.31
2018-07-24T20:06:19.751Z,25.12
2018-07-24T20:08:47.927Z,25.08
2018-07-24T20:11:16.187Z,25.00
2018-07-24T20:13:44.351Z,24.92
2018-07-24T20:16:12.482Z,24.87
2018-07-24T20:18:40.628Z,24.77
2018-07-24T20:21:08.889Z,24.66
2018-07-24T20:23:37.066Z,24.52
2018-07-24T20:26:05.259Z,24.48
2018-07-24T20:28:33.471Z,24.40
2018-07-24T20:31:01.717Z,24.36
2018-07-24T20:33:29.826Z,24.28
2018-07-24T20:35:57.921Z,24.30
2018-07-24T20:38:26.012Z,24.18
2018-07-24T20:40:54.094Z,24.13
2018-07-24T20:43:22.235Z,24.01
2018-07-24T20:45:50.354Z,23.97
2018-07-24T20:48:18.453Z,23.88
2018-07-24T20:50:46.637Z,23.78
2018-07-24T20:53:14.793Z,23.73
2018-07-24T20:55:42.968Z,23.70
2018-07-24T20:58:11.040Z,23.66
2018-07-24T21:00:39.164Z,23.71
2018-07-24T21:03:07.909Z,23.75
2018-07-24T21:05:36.017Z,23.73
2018-07-24T21:08:04.114Z,23.72
2018-07-24T21:10:32.271Z,23.72
2018-07-24T21:13:00.498Z,23.60
2018-07-24T21:15:28.588Z,23.57
2018-07-24T21:17:56.709Z,23.56
2018-07-24T21:20:24.801Z,23.53
2018-07-24T21:22:52.959Z,23.45
2018-07-24T21:25:21.052Z,23.47
2018-07-24T21:27:49.167Z,23.43
2018-07-24T21:30:17.298Z,23.31
2018-07-24T21:32:45.462Z,23.28
2018-07-24T21:35:13.614Z,23.25
2018-07-24T21:37:41.752Z,23.24
2018-07-24T21:40:09.880Z,23.13
2018-07-24T21:42:38.112Z,23.20
2018-07-24T21:45:06.112Z,23.11
2018-07-24T21:47:34.232Z,22.94
2018-07-24T21:50:02.367Z,22.92
2018-07-24T21:52:30.482Z,22.90
2018-07-24T21:54:58.590Z,22.88
2018-07-24T21:57:26.705Z,22.68
2018-07-24T21:59:54.806Z,22.56
2018-07-24T22:02:22.911Z,22.60
2018-07-24T22:04:51.024Z,22.53
2018-07-24T22:07:19.120Z,22.50
2018-07-24T22:09:47.228Z,22.48
2018-07-24T22:12:15.420Z,22.46
2018-07-24T22:14:43.498Z,22.44
2018-07-24T22:17:11.587Z,22.35
2018-07-24T22:19:39.764Z,22.18
2018-07-24T22:22:07.831Z,22.18
2018-07-24T22:24:35.943Z,22.22
2018-07-24T22:27:04.070Z,22.22
2018-07-24T22:29:32.219Z,22.18
2018-07-24T22:32:00.311Z,22.25
2018-07-24T22:34:28.504Z,22.17
2018-07-24T22:36:56.639Z,22.10
2018-07-24T22:39:24.779Z,21.93
2018-07-24T22:41:52.931Z,21.87
2018-07-24T22:44:21.162Z,21.80
2018-07-24T22:46:49.270Z,21.83
2018-07-24T22:49:17.380Z,21.86
2018-07-24T22:51:45.497Z,21.86
2018-07-24T22:54:13.620Z,21.84
2018-07-24T22:56:41.758Z,21.82
2018-07-24T22:59:09.914Z,21.88
2018-07-24T23:01:38.016Z,21.86
2018-07-24T23:04:06.261Z,21.77
2018-07-24T23:06:34.436Z,21.78
2018-07-24T23:09:02.612Z,21.79
2018-07-24T23:11:30.752Z,21.67
2018-07-24T23:13:58.903Z,21.53
2018-07-24T23:16:26.981Z,21.42
2018-07-24T23:18:55.106Z,21.38
2018-07-24T23:21:23.221Z,21.33
2018-07-24T23:23:51.334Z,21.25
2018-07-24T23:26:19.440Z,21.20
2018-07-24T23:28:47.496Z,21.24
2018-07-24T23:31:15.676Z,21.15
2018-07-24T23:33:43.934Z,21.01
2018-07-24T23:36:12.081Z,21.05
2018-07-24T23:38:40.233Z,21.08
2018-07-24T23:41:08.449Z,20.98
2018-07-24T23:43:36.639Z,20.92
2018-07-24T23:46:04.810Z,20.99
2018-07-24T23:48:32.964Z,21.01
2018-07-24T23:51:01.158Z,21.00
2018-07-24T23:53:29.323Z,20.98
2018-07-24T23:55:57.508Z,20.97
2018-07-24T23:58:25.692Z,21.02
