createdAt,value
2022-09-11T00:01:28.408Z,99.90
2022-09-11T00:03:57.056Z,99.90
2022-09-11T00:06:30.595Z,99.90
2022-09-11T00:09:01.352Z,99.90
2022-09-11T00:11:33.071Z,99.90
2022-09-11T00:14:01.909Z,99.90
2022-09-11T00:16:32.902Z,99.90
2022-09-11T00:19:03.184Z,99.90
2022-09-11T00:21:31.267Z,99.90
2022-09-11T00:23:59.740Z,99.90
2022-09-11T00:26:27.823Z,99.90
2022-09-11T00:28:57.350Z,99.90
2022-09-11T00:31:27.988Z,99.90
2022-09-11T00:33:56.432Z,99.90
2022-09-11T00:36:27.031Z,99.90
2022-09-11T00:38:56.088Z,99.90
2022-09-11T00:41:26.344Z,99.90
2022-09-11T00:44:02.304Z,99.90
2022-09-11T00:46:41.379Z,99.90
2022-09-11T00:49:22.747Z,99.90
2022-09-11T00:51:54.538Z,99.90
2022-09-11T00:54:28.567Z,99.90
2022-09-11T00:56:59.279Z,99.90
2022-09-11T00:59:31.408Z,99.90
2022-09-11T01:01:59.485Z,99.90
2022-09-11T01:04:27.919Z,99.90
2022-09-11T01:06:58.727Z,99.90
2022-09-11T01:09:28.971Z,99.90
2022-09-11T01:12:06.756Z,99.90
2022-09-11T01:14:45.414Z,99.90
2022-09-11T01:17:22.651Z,99.90
2022-09-11T01:20:27.795Z,99.90
2022-09-11T01:23:09.064Z,99.90
2022-09-11T01:26:02.152Z,99.90
2022-09-11T01:28:36.214Z,99.90
2022-09-11T01:31:11.443Z,99.90
2022-09-11T01:33:45.825Z,99.90
2022-09-11T01:36:20.858Z,99.90
2022-09-11T01:38:53.690Z,99.90
2022-09-11T01:41:28.826Z,99.90
2022-09-11T01:44:03.871Z,99.90
2022-09-11T01:46:35.239Z,99.90
2022-09-11T01:49:07.987Z,99.90
2022-09-11T01:51:37.794Z,99.90
2022-09-11T01:54:10.682Z,99.90
2022-09-11T01:56:42.372Z,99.90
2022-09-11T01:59:16.165Z,99.90
2022-09-11T02:01:51.262Z,99.90
2022-09-11T02:04:24.556Z,99.90
2022-09-11T02:06:57.790Z,99.90
2022-09-11T02:09:28.831Z,99.90
2022-09-11T02:12:03.091Z,99.90
2022-09-11T02:14:39.423Z,99.90
2022-09-11T02:17:14.622Z,99.90
2022-09-11T02:19:43.252Z,99.90
2022-09-11T02:22:11.612Z,99.90
2022-09-11T02:24:39.902Z,99.90
2022-09-11T02:27:13.143Z,99.90
2022-09-11T02:29:42.870Z,99.90
2022-09-11T02:32:11.700Z,99.90
2022-09-11T02:34:43.054Z,99.90
2022-09-11T02:37:27.120Z,99.90
2022-09-11T02:40:12.271Z,99.90
2022-09-11T02:42:54.285Z,99.90
2022-09-11T02:45:35.915Z,99.90
2022-09-11T02:48:25.025Z,99.90
2022-09-11T02:50:59.970Z,99.90
2022-09-11T02:53:40.596Z,99.90
2022-09-11T02:56:14.745Z,99.90
2022-09-11T02:58:48.187Z,99.90
2022-09-11T03:01:18.481Z,99.90
2022-09-11T03:03:47.367Z,99.90
2022-09-11T03:06:18.871Z,99.90
2022-09-11T03:08:46.929Z,99.90
2022-09-11T03:11:17.713Z,99.90
2022-09-11T03:13:46.629Z,99.90
2022-09-11T03:16:14.910Z,99.90
2022-09-11T03:18:44.317Z,99.90
2022-09-11T03:21:12.341Z,99.90
2022-09-11T03:23:40.912Z,99.90
2022-09-11T03:26:09.115Z,99.90
2022-09-11T03:28:37.481Z,99.90
2022-09-11T03:31:06.200Z,99.90
2022-09-11T03:33:34.974Z,99.90
2022-09-11T03:36:04.826Z,99.90
2022-09-11T03:38:33.141Z,99.90
2022-09-11T03:41:01.898Z,99.90
2022-09-11T03:43:30.974Z,99.90
2022-09-11T03:46:00.583Z,99.90
2022-09-11T03:48:29.208Z,99.90
2022-09-11T03:50:59.045Z,99.90
2022-09-11T03:53:28.524Z,99.90
2022-09-11T03:55:56.553Z,99.90
2022-09-11T03:58:24.612Z,99.90
2022-09-11T04:00:52.705Z,99.90
2022-09-11T04:03:20.821Z,99.90
2022-09-11T04:05:58.721Z,99.90
2022-09-11T04:08:28.521Z,99.90
2022-09-11T04:11:00.521Z,99.90
2022-09-11T04:13:29.521Z,99.90
2022-09-11T04:16:01.020Z,99.90
2022-09-11T04:18:30.604Z,99.90
2022-09-11T04:20:58.559Z,99.90
2022-09-11T04:23:27.856Z,99.90
2022-09-11T04:25:56.371Z,99.90
2022-09-11T04:28:24.413Z,99.90
2022-09-11T04:30:52.400Z,99.90
2022-09-11T04:33:21.088Z,99.90
2022-09-11T04:35:49.356Z,99.90
2022-09-11T04:38:18.748Z,99.90
2022-09-11T04:40:48.802Z,99.90
2022-09-11T04:43:17.768Z,99.90
2022-09-11T04:45:45.774Z,99.90
2022-09-11T04:48:13.865Z,99.90
2022-09-11T04:50:42.354Z,99.90
2022-09-11T04:53:10.399Z,99.90
2022-09-11T04:55:38.463Z,99.90
2022-09-11T04:58:07.772Z,99.90
2022-09-11T05:00:35.854Z,99.90
2022-09-11T05:03:03.811Z,99.90
2022-09-11T05:05:31.879Z,99.90
2022-09-11T05:08:00.979Z,99.90
2022-09-11T05:10:28.972Z,99.90
2022-09-11T05:12:56.959Z,99.90
2022-09-11T05:15:26.403Z,99.90
2022-09-11T05:17:54.396Z,99.90
2022-09-11T05:20:22.367Z,99.90
2022-09-11T05:22:51.543Z,99.90
2022-09-11T05:25:19.548Z,99.90
2022-09-11T05:27:48.019Z,99.90
2022-09-11T05:30:16.179Z,99.90
2022-09-11T05:32:45.619Z,99.90
2022-09-11T05:35:13.779Z,99.90
2022-09-11T05:37:41.794Z,99.90
2022-09-11T05:40:10.704Z,99.90
2022-09-11T05:42:38.822Z,99.90
2022-09-11T05:45:07.822Z,99.90
2022-09-11T05:47:35.838Z,99.90
2022-09-11T05:50:05.482Z,99.90
2022-09-11T05:52:34.951Z,99.90
2022-09-11T05:55:03.006Z,99.90
2022-09-11T05:57:31.086Z,99.90
2022-09-11T05:59:59.191Z,99.90
2022-09-11T06:02:27.223Z,99.90
2022-09-11T06:04:56.503Z,99.90
2022-09-11T06:07:26.845Z,99.90
2022-09-11T06:09:54.955Z,99.90
2022-09-11T06:12:22.886Z,99.90
2022-09-11T06:14:50.898Z,99.90
2022-09-11T06:17:18.906Z,99.90
2022-09-11T06:19:47.223Z,99.90
2022-09-11T06:22:15.260Z,99.90
2022-09-11T06:24:44.767Z,99.90
2022-09-11T06:27:12.837Z,99.90
2022-09-11T06:29:40.785Z,99.90
2022-09-11T06:32:08.869Z,99.90
2022-09-11T06:34:37.742Z,99.90
2022-09-11T06:37:05.875Z,99.90
2022-09-11T06:39:34.464Z,99.90
2022-09-11T06:42:03.884Z,99.90
2022-09-11T06:44:31.898Z,99.90
2022-09-11T06:46:59.933Z,99.90
2022-09-11T06:49:27.961Z,99.90
2022-09-11T06:51:55.994Z,99.90
2022-09-11T06:54:24.049Z,99.90
2022-09-11T06:56:52.057Z,99.90
2022-09-11T06:59:23.854Z,99.90
2022-09-11T07:01:52.672Z,99.90
2022-09-11T07:04:21.061Z,99.90
2022-09-11T07:06:49.073Z,99.90
2022-09-11T07:09:17.534Z,99.90
2022-09-11T07:11:46.862Z,99.90
2022-09-11T07:14:14.842Z,99.90
2022-09-11T07:16:44.350Z,99.90
2022-09-11T07:19:12.393Z,99.90
2022-09-11T07:21:40.428Z,99.90
2022-09-11T07:24:08.638Z,99.90
2022-09-11T07:26:36.813Z,99.90
2022-09-11T07:29:05.136Z,99.90
2022-09-11T07:31:34.718Z,99.90
2022-09-11T07:34:04.081Z,99.90
2022-09-11T07:36:34.015Z,99.90
2022-09-11T07:39:03.481Z,99.90
2022-09-11T07:41:31.902Z,99.90
2022-09-11T07:44:01.188Z,99.90
2022-09-11T07:46:31.258Z,99.90
2022-09-11T07:48:59.572Z,99.90
2022-09-11T07:51:29.600Z,99.90
2022-09-11T07:54:00.004Z,99.90
2022-09-11T07:56:28.742Z,99.90
2022-09-11T07:58:57.525Z,99.90
2022-09-11T08:01:28.019Z,99.90
2022-09-11T08:03:58.322Z,99.90
2022-09-11T08:06:29.608Z,99.90
2022-09-11T08:08:59.208Z,99.90
2022-09-11T08:11:29.052Z,99.90
2022-09-11T08:13:57.658Z,99.90
2022-09-11T08:16:28.490Z,99.90
2022-09-11T08:18:56.981Z,99.90
2022-09-11T08:21:26.213Z,99.90
2022-09-11T08:23:55.779Z,99.90
2022-09-11T08:26:25.182Z,99.90
2022-09-11T08:28:54.749Z,99.90
2022-09-11T08:31:26.388Z,99.90
2022-09-11T08:33:55.016Z,99.90
2022-09-11T08:36:23.865Z,99.90
2022-09-11T08:38:52.579Z,99.90
2022-09-11T08:41:33.516Z,99.90
2022-09-11T08:44:06.107Z,99.90
2022-09-11T08:46:37.901Z,99.90
2022-09-11T08:49:13.703Z,99.90
2022-09-11T08:51:42.501Z,99.90
2022-09-11T08:54:21.667Z,99.90
2022-09-11T08:56:52.207Z,99.90
2022-09-11T08:59:29.912Z,99.90
2022-09-11T09:02:10.005Z,99.90
2022-09-11T09:04:52.115Z,99.90
2022-09-11T09:07:27.783Z,99.90
2022-09-11T09:10:03.243Z,99.90
2022-09-11T09:12:45.711Z,99.90
2022-09-11T09:15:29.163Z,99.90
2022-09-11T09:18:00.751Z,99.90
2022-09-11T09:20:34.896Z,99.90
2022-09-11T09:23:07.907Z,99.90
2022-09-11T09:25:38.943Z,99.90
2022-09-11T09:28:18.930Z,99.90
2022-09-11T09:30:52.017Z,99.90
2022-09-11T09:33:30.821Z,99.90
2022-09-11T09:36:11.899Z,99.90
2022-09-11T09:38:40.270Z,99.90
2022-09-11T09:41:34.858Z,99.90
2022-09-11T09:44:08.391Z,99.90
2022-09-11T09:46:42.539Z,99.90
2022-09-11T09:49:12.023Z,99.90
2022-09-11T09:51:40.608Z,99.90
2022-09-11T09:54:15.981Z,99.90
2022-09-11T09:56:49.458Z,99.90
2022-09-11T09:59:23.634Z,99.90
2022-09-11T10:01:55.091Z,99.90
2022-09-11T10:04:24.738Z,99.90
2022-09-11T10:06:55.285Z,99.90
2022-09-11T10:09:28.467Z,99.90
2022-09-11T10:12:02.935Z,99.90
2022-09-11T10:14:51.024Z,99.90
2022-09-11T10:17:24.854Z,99.90
2022-09-11T10:19:57.058Z,99.90
2022-09-11T10:22:31.106Z,99.90
2022-09-11T10:25:04.938Z,99.90
2022-09-11T10:27:36.422Z,99.90
2022-09-11T10:30:07.094Z,99.90
2022-09-11T10:32:40.610Z,99.90
2022-09-11T10:35:10.562Z,99.90
2022-09-11T10:37:39.062Z,99.90
2022-09-11T10:40:20.114Z,99.90
2022-09-11T10:42:50.347Z,99.90
2022-09-11T10:45:22.970Z,99.90
2022-09-11T10:47:50.893Z,99.90
2022-09-11T10:50:24.927Z,99.90
2022-09-11T10:53:04.465Z,99.90
2022-09-11T10:55:36.385Z,99.90
2022-09-11T10:58:10.142Z,99.90
2022-09-11T11:00:39.537Z,99.90
2022-09-11T11:03:12.503Z,99.90
2022-09-11T11:05:50.161Z,99.90
2022-09-11T11:08:37.805Z,99.90
2022-09-11T11:11:19.449Z,99.90
2022-09-11T11:14:01.982Z,99.90
2022-09-11T11:16:44.770Z,99.90
2022-09-11T11:19:36.877Z,99.90
2022-09-11T11:22:13.509Z,99.90
2022-09-11T11:24:56.257Z,99.90
2022-09-11T11:27:57.093Z,99.90
2022-09-11T11:30:31.773Z,99.90
2022-09-11T11:33:19.907Z,99.90
2022-09-11T11:35:57.889Z,99.90
2022-09-11T11:38:32.826Z,99.90
2022-09-11T11:41:05.161Z,99.90
2022-09-11T11:43:38.497Z,99.90
2022-09-11T11:46:13.415Z,99.90
2022-09-11T11:48:50.808Z,99.90
2022-09-11T11:51:20.497Z,99.90
2022-09-11T11:53:59.760Z,99.90
2022-09-11T11:56:38.952Z,99.90
2022-09-11T11:59:16.869Z,99.90
2022-09-11T12:01:49.157Z,99.90
2022-09-11T12:04:32.604Z,99.90
2022-09-11T12:07:01.294Z,99.90
2022-09-11T12:09:33.745Z,99.90
2022-09-11T12:12:08.016Z,99.90
2022-09-11T12:14:36.412Z,99.70
2022-09-11T12:17:20.495Z,99.30
2022-09-11T12:20:30.556Z,98.70
2022-09-11T12:23:00.715Z,97.90
2022-09-11T12:26:02.301Z,97.10
2022-09-11T12:28:30.508Z,96.30
2022-09-11T12:31:05.098Z,96.30
2022-09-11T12:33:55.960Z,95.80
2022-09-11T12:36:36.997Z,95.40
2022-09-11T12:39:23.424Z,95.50
2022-09-11T12:41:51.418Z,95.20
2022-09-11T12:44:31.894Z,94.80
2022-09-11T12:47:13.360Z,94.20
2022-09-11T12:49:43.560Z,94.10
2022-09-11T12:52:26.641Z,93.90
2022-09-11T12:54:56.132Z,93.60
2022-09-11T12:57:30.765Z,93.50
2022-09-11T13:00:03.729Z,93.10
2022-09-11T13:02:37.394Z,92.70
2022-09-11T13:05:16.448Z,92.50
2022-09-11T13:07:47.683Z,92.40
2022-09-11T13:10:33.436Z,92.00
2022-09-11T13:13:03.612Z,91.50
2022-09-11T13:15:41.071Z,91.40
2022-09-11T13:18:36.290Z,91.10
2022-09-11T13:21:15.195Z,90.80
2022-09-11T13:23:43.695Z,91.20
2022-09-11T13:26:22.571Z,91.20
2022-09-11T13:28:52.427Z,91.20
2022-09-11T13:31:31.974Z,91.60
2022-09-11T13:34:01.274Z,91.00
2022-09-11T13:36:30.287Z,90.80
2022-09-11T13:39:01.646Z,90.60
2022-09-11T13:41:34.248Z,90.10
2022-09-11T13:44:03.175Z,88.80
2022-09-11T13:46:32.404Z,88.50
2022-09-11T13:49:25.858Z,89.40
2022-09-11T13:51:54.345Z,89.40
2022-09-11T13:54:28.621Z,88.70
2022-09-11T13:57:17.635Z,88.20
2022-09-11T13:59:48.246Z,87.20
2022-09-11T14:02:51.121Z,87.10
2022-09-11T14:05:22.087Z,86.10
2022-09-11T14:08:00.858Z,86.40
2022-09-11T14:10:32.054Z,85.80
2022-09-11T14:13:06.231Z,84.90
2022-09-11T14:15:40.434Z,84.80
2022-09-11T14:18:15.011Z,84.50
2022-09-11T14:20:45.889Z,84.30
2022-09-11T14:23:21.135Z,84.30
2022-09-11T14:26:07.746Z,84.30
2022-09-11T14:28:43.562Z,83.90
2022-09-11T14:31:13.905Z,84.20
2022-09-11T14:33:42.900Z,84.00
2022-09-11T14:36:19.249Z,84.00
2022-09-11T14:38:48.283Z,84.30
2022-09-11T14:41:16.766Z,84.20
2022-09-11T14:43:49.566Z,83.90
2022-09-11T14:46:17.750Z,83.00
2022-09-11T14:48:46.433Z,82.40
2022-09-11T14:51:14.501Z,81.30
2022-09-11T14:53:43.842Z,80.00
2022-09-11T14:56:12.105Z,79.10
2022-09-11T14:58:40.388Z,78.40
2022-09-11T15:01:13.501Z,77.70
2022-09-11T15:03:41.728Z,76.80
2022-09-11T15:06:16.485Z,76.00
2022-09-11T15:08:45.951Z,74.90
2022-09-11T15:11:14.057Z,74.70
2022-09-11T15:13:58.115Z,74.20
2022-09-11T15:16:31.257Z,74.30
2022-09-11T15:18:59.197Z,73.70
2022-09-11T15:21:27.381Z,73.80
2022-09-11T15:23:55.706Z,73.20
2022-09-11T15:26:23.665Z,71.90
2022-09-11T15:28:53.310Z,71.20
2022-09-11T15:31:23.431Z,70.50
2022-09-11T15:33:53.882Z,69.80
2022-09-11T15:36:23.024Z,69.30
2022-09-11T15:38:54.340Z,69.30
2022-09-11T15:41:22.952Z,69.50
2022-09-11T15:43:51.480Z,69.30
2022-09-11T15:46:21.058Z,69.50
2022-09-11T15:48:49.860Z,68.80
2022-09-11T15:51:20.956Z,68.40
2022-09-11T15:53:49.200Z,67.70
2022-09-11T15:56:23.848Z,67.90
2022-09-11T15:58:53.704Z,68.70
2022-09-11T16:01:23.387Z,69.60
2022-09-11T16:03:52.430Z,70.20
2022-09-11T16:06:23.478Z,71.20
2022-09-11T16:08:52.026Z,72.00
2022-09-11T16:11:22.894Z,72.70
2022-09-11T16:13:51.734Z,73.40
2022-09-11T16:16:20.527Z,73.80
2022-09-11T16:18:48.583Z,74.40
2022-09-11T16:21:17.543Z,75.10
2022-09-11T16:23:52.726Z,75.60
2022-09-11T16:26:25.084Z,76.00
2022-09-11T16:28:53.235Z,76.50
2022-09-11T16:31:21.501Z,77.10
2022-09-11T16:33:49.948Z,77.70
2022-09-11T16:36:20.998Z,78.30
2022-09-11T16:38:51.730Z,78.60
2022-09-11T16:41:21.533Z,78.70
2022-09-11T16:43:51.329Z,78.70
2022-09-11T16:46:22.134Z,78.90
2022-09-11T16:48:54.109Z,78.90
2022-09-11T16:51:25.257Z,78.90
2022-09-11T16:53:54.965Z,79.50
2022-09-11T16:56:24.578Z,80.10
2022-09-11T16:58:52.878Z,80.70
2022-09-11T17:01:23.233Z,81.20
2022-09-11T17:03:52.826Z,82.00
2022-09-11T17:06:22.277Z,82.60
2022-09-11T17:08:51.534Z,83.00
2022-09-11T17:11:23.105Z,83.30
2022-09-11T17:13:51.113Z,83.70
2022-09-11T17:16:21.189Z,84.10
2022-09-11T17:18:50.390Z,84.40
2022-09-11T17:21:18.385Z,84.70
2022-09-11T17:23:46.713Z,85.10
2022-09-11T17:26:16.869Z,85.40
2022-09-11T17:28:48.281Z,85.70
2022-09-11T17:31:19.185Z,86.20
2022-09-11T17:33:48.057Z,86.50
2022-09-11T17:36:18.073Z,86.90
2022-09-11T17:38:48.261Z,87.30
2022-09-11T17:41:16.841Z,87.50
2022-09-11T17:43:46.257Z,87.70
2022-09-11T17:46:16.700Z,88.10
2022-09-11T17:48:45.877Z,88.40
2022-09-11T17:51:16.664Z,88.90
2022-09-11T17:53:47.085Z,89.10
2022-09-11T17:56:18.129Z,89.50
2022-09-11T17:58:51.251Z,89.90
2022-09-11T18:01:19.948Z,90.10
2022-09-11T18:03:52.602Z,90.20
2022-09-11T18:06:26.208Z,90.40
2022-09-11T18:08:56.654Z,90.60
2022-09-11T18:11:25.162Z,90.90
2022-09-11T18:13:54.770Z,91.10
2022-09-11T18:16:23.289Z,91.30
2022-09-11T18:18:51.376Z,91.50
2022-09-11T18:21:19.440Z,91.70
2022-09-11T18:23:47.617Z,91.90
2022-09-11T18:26:23.192Z,92.00
2022-09-11T18:28:51.876Z,92.30
2022-09-11T18:31:21.209Z,92.50
2022-09-11T18:33:55.276Z,92.60
2022-09-11T18:36:23.576Z,92.90
2022-09-11T18:38:51.880Z,93.00
2022-09-11T18:41:20.160Z,93.20
2022-09-11T18:43:48.196Z,93.30
2022-09-11T18:46:16.582Z,93.40
2022-09-11T18:48:46.584Z,93.60
2022-09-11T18:51:15.315Z,93.80
2022-09-11T18:53:43.885Z,94.00
2022-09-11T18:56:12.577Z,94.10
2022-09-11T18:58:41.869Z,94.30
2022-09-11T19:01:11.525Z,94.40
2022-09-11T19:03:42.076Z,94.70
2022-09-11T19:06:14.181Z,94.90
2022-09-11T19:08:44.346Z,95.00
2022-09-11T19:11:14.389Z,95.20
2022-09-11T19:13:43.034Z,95.40
2022-09-11T19:16:11.690Z,95.60
2022-09-11T19:18:40.313Z,95.80
2022-09-11T19:21:12.444Z,96.10
2022-09-11T19:23:42.609Z,96.30
2022-09-11T19:26:13.165Z,96.40
2022-09-11T19:28:42.588Z,96.70
2022-09-11T19:31:12.629Z,96.80
2022-09-11T19:33:41.764Z,97.00
2022-09-11T19:36:14.947Z,97.10
2022-09-11T19:38:44.171Z,97.30
2022-09-11T19:41:14.086Z,97.40
2022-09-11T19:43:43.803Z,97.50
2022-09-11T19:46:13.605Z,97.60
2022-09-11T19:48:43.420Z,97.80
2022-09-11T19:51:14.821Z,98.00
2022-09-11T19:53:42.929Z,98.10
2022-09-11T19:56:12.429Z,98.20
2022-09-11T19:58:40.757Z,98.30
2022-09-11T20:01:11.120Z,98.50
2022-09-11T20:03:40.627Z,98.60
2022-09-11T20:06:09.542Z,98.70
2022-09-11T20:08:42.897Z,98.90
2022-09-11T20:11:13.401Z,99.10
2022-09-11T20:13:41.537Z,99.30
2022-09-11T20:16:11.785Z,99.40
2022-09-11T20:18:39.913Z,99.50
2022-09-11T20:21:10.530Z,99.70
2022-09-11T20:23:40.348Z,99.90
2022-09-11T20:26:12.510Z,99.90
2022-09-11T20:28:43.588Z,99.90
2022-09-11T20:31:15.789Z,99.90
2022-09-11T20:33:45.154Z,99.90
2022-09-11T20:36:13.998Z,99.90
2022-09-11T20:38:43.442Z,99.90
2022-09-11T20:41:13.566Z,99.90
2022-09-11T20:43:42.391Z,99.90
2022-09-11T20:46:10.900Z,99.90
2022-09-11T20:48:39.096Z,99.90
2022-09-11T20:51:10.084Z,99.90
2022-09-11T20:53:39.077Z,99.90
2022-09-11T20:56:10.141Z,99.90
2022-09-11T20:58:38.870Z,99.90
2022-09-11T21:01:08.333Z,99.90
2022-09-11T21:03:36.356Z,99.90
2022-09-11T21:06:08.504Z,99.90
2022-09-11T21:08:37.172Z,99.90
2022-09-11T21:11:06.220Z,99.90
2022-09-11T21:13:37.020Z,99.90
2022-09-11T21:16:07.826Z,99.90
2022-09-11T21:18:35.882Z,99.90
2022-09-11T21:21:03.957Z,99.90
2022-09-11T21:23:32.086Z,99.90
2022-09-11T21:26:00.196Z,99.90
2022-09-11T21:28:28.352Z,99.90
2022-09-11T21:30:58.936Z,99.90
2022-09-11T21:33:27.314Z,99.90
2022-09-11T21:35:56.336Z,99.90
2022-09-11T21:38:28.478Z,99.90
2022-09-11T21:40:57.622Z,99.90
2022-09-11T21:43:26.248Z,99.90
2022-09-11T21:45:54.465Z,99.90
2022-09-11T21:48:24.293Z,99.90
2022-09-11T21:50:52.512Z,99.90
2022-09-11T21:53:21.617Z,99.90
2022-09-11T21:55:50.027Z,99.90
2022-09-11T21:58:20.466Z,99.90
2022-09-11T22:00:49.217Z,99.90
2022-09-11T22:03:19.075Z,99.90
2022-09-11T22:05:51.209Z,99.90
2022-09-11T22:08:19.910Z,99.90
2022-09-11T22:10:50.683Z,99.90
2022-09-11T22:13:20.003Z,99.90
2022-09-11T22:15:49.717Z,99.90
2022-09-11T22:18:20.064Z,99.90
2022-09-11T22:20:49.479Z,99.90
2022-09-11T22:23:20.831Z,99.90
2022-09-11T22:25:49.538Z,99.90
2022-09-11T22:28:17.479Z,99.90
2022-09-11T22:30:45.726Z,99.90
2022-09-11T22:33:13.682Z,99.90
2022-09-11T22:35:41.677Z,99.90
2022-09-11T22:38:11.149Z,99.90
2022-09-11T22:40:39.118Z,99.90
2022-09-11T22:43:07.185Z,99.90
2022-09-11T22:45:35.402Z,99.90
2022-09-11T22:48:03.912Z,99.90
2022-09-11T22:50:32.090Z,99.90
2022-09-11T22:53:00.088Z,99.90
2022-09-11T22:55:29.489Z,99.90
2022-09-11T22:57:57.884Z,99.90
2022-09-11T23:00:25.797Z,99.90
2022-09-11T23:02:53.765Z,99.90
2022-09-11T23:05:38.964Z,99.90
2022-09-11T23:08:07.017Z,99.90
2022-09-11T23:10:41.812Z,99.90
2022-09-11T23:13:09.861Z,99.90
2022-09-11T23:15:38.153Z,99.90
2022-09-11T23:18:06.192Z,99.90
2022-09-11T23:20:34.888Z,99.90
2022-09-11T23:23:04.145Z,99.90
2022-09-11T23:25:34.272Z,99.90
2022-09-11T23:28:03.924Z,99.90
2022-09-11T23:30:31.897Z,99.90
2022-09-11T23:33:00.157Z,99.90
2022-09-11T23:35:28.200Z,99.90
2022-09-11T23:37:56.240Z,99.90
2022-09-11T23:40:24.268Z,99.90
2022-09-11T23:42:52.301Z,99.90
2022-09-11T23:45:21.713Z,99.90
2022-09-11T23:47:50.819Z,99.90
2022-09-11T23:50:19.111Z,99.90
2022-09-11T23:52:47.152Z,99.90
2022-09-11T23:55:15.083Z,99.90
2022-09-11T23:57:43.425Z,99.90
