createdAt,value
2022-09-13T00:01:19.249Z,99.90
2022-09-13T00:03:49.306Z,99.90
2022-09-13T00:06:19.811Z,99.90
2022-09-13T00:08:48.613Z,99.90
2022-09-13T00:11:34.970Z,99.90
2022-09-13T00:14:03.761Z,99.90
2022-09-13T00:16:32.163Z,99.90
2022-09-13T00:19:00.519Z,99.90
2022-09-13T00:21:29.333Z,99.90
2022-09-13T00:24:00.340Z,99.90
2022-09-13T00:26:28.543Z,99.90
2022-09-13T00:28:58.405Z,99.90
2022-09-13T00:31:28.706Z,99.90
2022-09-13T00:33:58.757Z,99.90
2022-09-13T00:36:27.171Z,99.90
2022-09-13T00:38:55.041Z,99.90
2022-09-13T00:41:23.977Z,99.90
2022-09-13T00:43:52.083Z,99.90
2022-09-13T00:46:40.623Z,99.90
2022-09-13T00:49:22.500Z,99.90
2022-09-13T00:52:08.006Z,99.90
2022-09-13T00:54:48.190Z,99.90
2022-09-13T00:57:21.450Z,99.90
2022-09-13T00:59:59.686Z,99.90
2022-09-13T01:02:29.131Z,99.90
2022-09-13T01:04:57.377Z,99.90
2022-09-13T01:07:25.226Z,99.90
2022-09-13T01:09:53.657Z,99.90
2022-09-13T01:12:54.147Z,99.90
2022-09-13T01:15:22.171Z,99.90
2022-09-13T01:17:52.777Z,99.90
2022-09-13T01:20:26.115Z,99.90
2022-09-13T01:23:36.357Z,99.90
2022-09-13T01:26:16.316Z,99.90
2022-09-13T01:29:13.763Z,99.90
2022-09-13T01:31:44.405Z,99.90
2022-09-13T01:34:30.227Z,99.90
2022-09-13T01:37:16.187Z,99.90
2022-09-13T01:40:11.505Z,99.90
2022-09-13T01:43:02.914Z,99.90
2022-09-13T01:45:55.482Z,99.90
2022-09-13T01:49:01.664Z,99.90
2022-09-13T01:51:29.898Z,99.90
2022-09-13T01:54:00.387Z,99.90
2022-09-13T01:57:00.680Z,99.90
2022-09-13T01:59:31.261Z,99.90
2022-09-13T02:02:12.387Z,99.90
2022-09-13T02:04:50.599Z,99.90
2022-09-13T02:07:22.486Z,99.90
2022-09-13T02:09:56.995Z,99.90
2022-09-13T02:12:28.027Z,99.90
2022-09-13T02:15:51.949Z,99.90
2022-09-13T02:18:28.860Z,99.90
2022-09-13T02:21:02.346Z,99.90
2022-09-13T02:23:37.192Z,99.90
2022-09-13T02:26:07.866Z,99.90
2022-09-13T02:28:44.187Z,99.90
2022-09-13T02:31:14.836Z,99.90
2022-09-13T02:33:48.837Z,99.90
2022-09-13T02:36:25.301Z,99.90
2022-09-13T02:39:00.234Z,99.90
2022-09-13T02:41:39.661Z,99.90
2022-09-13T02:44:19.093Z,99.90
2022-09-13T02:47:21.799Z,99.90
2022-09-13T02:49:55.775Z,99.90
2022-09-13T02:52:42.091Z,99.90
2022-09-13T02:55:40.777Z,99.90
2022-09-13T02:58:35.681Z,99.90
2022-09-13T03:01:04.058Z,99.90
2022-09-13T03:03:32.355Z,99.90
2022-09-13T03:06:01.497Z,99.90
2022-09-13T03:08:30.438Z,99.90
2022-09-13T03:11:18.896Z,99.90
2022-09-13T03:14:13.408Z,99.90
2022-09-13T03:16:55.251Z,99.90
2022-09-13T03:19:59.080Z,99.90
2022-09-13T03:22:32.889Z,99.90
2022-09-13T03:25:27.055Z,99.90
2022-09-13T03:28:04.382Z,99.90
2022-09-13T03:30:36.161Z,99.90
2022-09-13T03:33:29.298Z,99.90
2022-09-13T03:36:20.559Z,99.90
2022-09-13T03:39:01.827Z,99.90
2022-09-13T03:41:35.957Z,99.90
2022-09-13T03:44:08.213Z,99.90
2022-09-13T03:46:41.539Z,99.90
2022-09-13T03:49:15.872Z,99.90
2022-09-13T03:51:50.169Z,99.90
2022-09-13T03:54:39.025Z,99.90
2022-09-13T03:57:19.071Z,99.90
2022-09-13T03:59:51.691Z,99.90
2022-09-13T04:02:21.227Z,99.90
2022-09-13T04:04:49.856Z,99.90
2022-09-13T04:07:22.757Z,99.90
2022-09-13T04:09:51.120Z,99.90
2022-09-13T04:12:19.201Z,99.90
2022-09-13T04:14:47.382Z,99.90
2022-09-13T04:17:15.874Z,99.90
2022-09-13T04:19:45.853Z,99.90
2022-09-13T04:22:14.528Z,99.90
2022-09-13T04:24:44.033Z,99.90
2022-09-13T04:27:13.459Z,99.90
2022-09-13T04:29:41.247Z,99.90
2022-09-13T04:32:10.701Z,99.90
2022-09-13T04:34:38.540Z,99.90
2022-09-13T04:37:06.333Z,99.90
2022-09-13T04:39:34.409Z,99.90
2022-09-13T04:42:02.631Z,99.90
2022-09-13T04:44:30.509Z,99.90
2022-09-13T04:46:58.606Z,99.90
2022-09-13T04:49:26.416Z,99.90
2022-09-13T04:51:54.186Z,99.90
2022-09-13T04:54:22.507Z,99.90
2022-09-13T04:56:50.195Z,99.90
2022-09-13T04:59:18.137Z,99.90
2022-09-13T05:01:46.274Z,99.90
2022-09-13T05:04:14.144Z,99.90
2022-09-13T05:06:41.845Z,99.90
2022-09-13T05:09:13.870Z,99.90
2022-09-13T05:11:42.284Z,99.90
2022-09-13T05:14:11.545Z,99.90
2022-09-13T05:16:39.840Z,99.90
2022-09-13T05:19:07.764Z,99.90
2022-09-13T05:21:35.541Z,99.90
2022-09-13T05:24:03.938Z,99.90
2022-09-13T05:26:31.935Z,99.90
2022-09-13T05:29:00.576Z,99.90
2022-09-13T05:31:36.086Z,99.90
2022-09-13T05:34:07.489Z,99.90
2022-09-13T05:36:35.594Z,99.90
2022-09-13T05:39:28.974Z,99.90
2022-09-13T05:41:52.722Z,99.90
2022-09-13T05:44:20.496Z,99.90
2022-09-13T05:46:48.998Z,99.90
2022-09-13T05:49:17.118Z,99.90
2022-09-13T05:51:44.868Z,99.90
2022-09-13T05:54:13.297Z,99.90
2022-09-13T05:56:41.738Z,99.90
2022-09-13T05:59:13.104Z,99.90
2022-09-13T06:01:41.686Z,99.90
2022-09-13T06:04:09.914Z,99.90
2022-09-13T06:06:37.635Z,99.90
2022-09-13T06:09:07.115Z,99.90
2022-09-13T06:11:35.266Z,99.90
2022-09-13T06:14:03.047Z,99.90
2022-09-13T06:16:30.938Z,99.90
2022-09-13T06:18:59.635Z,99.90
2022-09-13T06:21:29.276Z,99.90
2022-09-13T06:23:57.300Z,99.90
2022-09-13T06:26:28.369Z,99.90
2022-09-13T06:28:58.281Z,99.90
2022-09-13T06:31:28.772Z,99.90
2022-09-13T06:34:04.998Z,99.90
2022-09-13T06:36:33.085Z,99.90
2022-09-13T06:39:02.307Z,99.80
2022-09-13T06:41:30.219Z,99.50
2022-09-13T06:44:00.686Z,99.70
2022-09-13T06:46:31.069Z,99.70
2022-09-13T06:49:05.181Z,99.60
2022-09-13T06:51:34.482Z,99.60
2022-09-13T06:54:04.142Z,99.70
2022-09-13T06:56:37.345Z,99.60
2022-09-13T06:59:07.882Z,99.40
2022-09-13T07:01:41.374Z,99.50
2022-09-13T07:04:15.567Z,99.60
2022-09-13T07:06:47.219Z,99.60
2022-09-13T07:09:21.709Z,99.50
2022-09-13T07:11:51.330Z,99.60
2022-09-13T07:14:24.046Z,99.50
2022-09-13T07:16:52.767Z,99.50
2022-09-13T07:19:23.262Z,99.50
2022-09-13T07:21:51.314Z,99.50
2022-09-13T07:24:20.577Z,99.50
2022-09-13T07:26:49.493Z,99.20
2022-09-13T07:29:20.151Z,99.50
2022-09-13T07:31:49.778Z,99.50
2022-09-13T07:34:22.405Z,99.60
2022-09-13T07:36:50.821Z,99.70
2022-09-13T07:39:22.703Z,99.70
2022-09-13T07:41:52.288Z,99.60
2022-09-13T07:44:20.526Z,99.50
2022-09-13T07:46:48.426Z,99.50
2022-09-13T07:49:18.932Z,99.60
2022-09-13T07:51:47.276Z,99.60
2022-09-13T07:54:18.081Z,99.70
2022-09-13T07:56:47.114Z,99.60
2022-09-13T07:59:17.062Z,99.30
2022-09-13T08:01:49.421Z,99.30
2022-09-13T08:04:21.269Z,99.10
2022-09-13T08:06:50.123Z,99.10
2022-09-13T08:09:18.739Z,99.10
2022-09-13T08:11:49.681Z,98.90
2022-09-13T08:14:19.707Z,98.70
2022-09-13T08:16:48.701Z,98.60
2022-09-13T08:19:18.869Z,98.40
2022-09-13T08:21:46.966Z,97.90
2022-09-13T08:24:21.499Z,97.80
2022-09-13T08:26:49.933Z,97.60
2022-09-13T08:29:18.957Z,97.50
2022-09-13T08:31:47.377Z,97.40
2022-09-13T08:34:16.433Z,97.20
2022-09-13T08:36:44.830Z,97.00
2022-09-13T08:39:14.095Z,96.90
2022-09-13T08:41:46.735Z,96.40
2022-09-13T08:44:34.996Z,96.30
2022-09-13T08:47:33.276Z,96.10
2022-09-13T08:50:12.155Z,96.00
2022-09-13T08:53:22.696Z,96.00
2022-09-13T08:56:13.422Z,95.00
2022-09-13T08:58:47.226Z,94.90
2022-09-13T09:01:38.745Z,95.30
2022-09-13T09:04:46.896Z,94.30
2022-09-13T09:07:24.496Z,93.60
2022-09-13T09:10:13.142Z,94.10
2022-09-13T09:12:49.714Z,93.80
2022-09-13T09:15:24.327Z,93.70
2022-09-13T09:18:17.359Z,93.40
2022-09-13T09:20:48.439Z,92.90
2022-09-13T09:23:21.540Z,93.30
2022-09-13T09:25:55.255Z,93.30
2022-09-13T09:28:23.332Z,93.20
2022-09-13T09:31:06.263Z,93.10
2022-09-13T09:34:19.018Z,93.10
2022-09-13T09:36:54.986Z,92.60
2022-09-13T09:39:26.354Z,92.80
2022-09-13T09:41:57.888Z,92.90
2022-09-13T09:44:28.935Z,92.50
2022-09-13T09:47:20.978Z,92.50
2022-09-13T09:50:12.115Z,92.10
2022-09-13T09:53:04.291Z,92.00
2022-09-13T09:55:35.165Z,92.30
2022-09-13T09:58:06.535Z,92.70
2022-09-13T10:00:51.384Z,92.50
2022-09-13T10:03:24.364Z,92.40
2022-09-13T10:06:03.780Z,91.80
2022-09-13T10:08:34.773Z,91.70
2022-09-13T10:11:03.780Z,91.90
2022-09-13T10:13:32.627Z,91.00
2022-09-13T10:16:21.845Z,90.40
2022-09-13T10:18:49.999Z,90.10
2022-09-13T10:21:22.707Z,89.70
2022-09-13T10:23:51.615Z,89.50
2022-09-13T10:26:25.962Z,89.20
2022-09-13T10:29:07.370Z,87.60
2022-09-13T10:31:38.869Z,88.00
2022-09-13T10:34:12.284Z,87.50
2022-09-13T10:36:52.980Z,87.50
2022-09-13T10:39:24.179Z,87.80
2022-09-13T10:42:08.046Z,87.00
2022-09-13T10:44:57.355Z,86.00
2022-09-13T10:47:25.099Z,83.90
2022-09-13T10:49:55.874Z,84.80
2022-09-13T10:52:42.125Z,84.40
2022-09-13T10:55:19.302Z,82.90
2022-09-13T10:57:48.177Z,82.10
2022-09-13T11:00:43.573Z,83.20
2022-09-13T11:03:38.108Z,82.10
2022-09-13T11:06:30.942Z,81.80
2022-09-13T11:10:00.111Z,80.70
2022-09-13T11:13:00.312Z,80.90
2022-09-13T11:15:50.132Z,81.10
2022-09-13T11:18:35.805Z,82.10
2022-09-13T11:21:09.743Z,81.90
2022-09-13T11:23:56.395Z,80.80
2022-09-13T11:26:29.794Z,81.50
2022-09-13T11:29:31.514Z,81.10
2022-09-13T11:32:23.167Z,79.90
2022-09-13T11:35:29.502Z,78.80
2022-09-13T11:38:08.723Z,79.80
2022-09-13T11:41:01.522Z,80.10
2022-09-13T11:44:02.975Z,80.00
2022-09-13T11:46:48.287Z,78.40
2022-09-13T11:49:38.108Z,79.30
2022-09-13T11:52:33.027Z,79.10
2022-09-13T11:55:21.954Z,79.10
2022-09-13T11:57:53.643Z,79.90
2022-09-13T12:00:31.242Z,80.50
2022-09-13T12:03:06.751Z,79.20
2022-09-13T12:05:41.020Z,79.70
2022-09-13T12:08:17.083Z,79.80
2022-09-13T12:11:04.015Z,79.40
2022-09-13T12:13:49.666Z,78.30
2022-09-13T12:16:27.190Z,78.50
2022-09-13T12:18:59.972Z,79.50
2022-09-13T12:21:33.483Z,80.10
2022-09-13T12:24:01.484Z,79.90
2022-09-13T12:26:59.611Z,79.70
2022-09-13T12:29:37.953Z,78.70
2022-09-13T12:32:09.224Z,79.80
2022-09-13T12:35:07.246Z,80.20
2022-09-13T12:37:44.218Z,80.00
2022-09-13T12:40:15.449Z,80.40
2022-09-13T12:42:59.573Z,80.20
2022-09-13T12:45:52.313Z,78.80
2022-09-13T12:48:41.692Z,80.50
2022-09-13T12:51:26.806Z,79.30
2022-09-13T13:19:32.724Z,79.40
2022-09-13T13:22:39.504Z,80.40
2022-09-13T13:25:36.381Z,81.20
2022-09-13T13:28:26.124Z,82.10
2022-09-13T13:30:56.670Z,82.30
2022-09-13T13:33:30.156Z,82.40
2022-09-13T13:36:30.337Z,82.70
2022-09-13T13:39:02.836Z,83.00
2022-09-13T13:41:38.610Z,83.20
2022-09-13T13:44:23.823Z,83.10
2022-09-13T13:47:17.717Z,83.20
2022-09-13T13:49:55.335Z,83.70
2022-09-13T13:52:50.948Z,84.00
2022-09-13T13:55:43.665Z,84.20
2022-09-13T13:58:33.975Z,84.10
2022-09-13T14:01:09.565Z,84.90
2022-09-13T14:03:53.637Z,84.60
2022-09-13T14:07:06.122Z,84.40
2022-09-13T14:09:54.438Z,83.90
2022-09-13T14:12:40.894Z,84.90
2022-09-13T14:15:40.369Z,85.20
2022-09-13T14:18:12.903Z,85.60
2022-09-13T14:21:16.753Z,86.00
2022-09-13T14:23:48.475Z,85.90
2022-09-13T14:26:17.424Z,86.20
2022-09-13T14:28:47.004Z,86.20
2022-09-13T14:31:20.890Z,85.90
2022-09-13T14:33:53.363Z,86.00
2022-09-13T14:36:27.882Z,86.00
2022-09-13T14:39:01.230Z,86.00
2022-09-13T14:41:37.436Z,85.80
2022-09-13T14:44:24.953Z,85.40
2022-09-13T14:47:46.613Z,85.10
2022-09-13T14:50:33.361Z,85.20
2022-09-13T14:53:17.059Z,85.50
2022-09-13T14:56:06.458Z,85.50
2022-09-13T14:58:48.057Z,85.50
2022-09-13T15:01:34.774Z,85.40
2022-09-13T15:07:06.109Z,85.40
2022-09-13T15:09:38.889Z,85.70
2022-09-13T15:12:29.314Z,85.80
2022-09-13T15:15:36.778Z,85.90
2022-09-13T15:18:24.413Z,86.40
2022-09-13T15:21:04.473Z,86.20
2022-09-13T15:23:40.329Z,86.20
2022-09-13T15:26:42.966Z,86.40
2022-09-13T15:29:22.095Z,86.90
2022-09-13T15:31:59.811Z,86.90
2022-09-13T15:34:31.048Z,87.00
2022-09-13T15:37:01.853Z,87.00
2022-09-13T15:39:48.524Z,87.20
2022-09-13T15:42:23.723Z,87.60
2022-09-13T15:44:53.453Z,87.70
2022-09-13T15:47:24.418Z,87.90
2022-09-13T15:49:56.753Z,88.00
2022-09-13T15:52:29.088Z,88.00
2022-09-13T15:55:02.045Z,88.00
2022-09-13T15:57:31.643Z,88.30
2022-09-13T16:00:06.350Z,88.60
2022-09-13T16:02:38.544Z,88.40
2022-09-13T16:05:13.691Z,88.50
2022-09-13T16:07:44.213Z,88.70
2022-09-13T16:10:20.438Z,89.00
2022-09-13T16:12:52.152Z,89.10
2022-09-13T16:15:21.689Z,89.20
2022-09-13T16:17:53.950Z,89.40
2022-09-13T16:20:28.241Z,89.80
2022-09-13T16:23:02.543Z,89.80
2022-09-13T16:25:35.310Z,90.00
2022-09-13T16:28:07.749Z,90.20
2022-09-13T16:30:42.325Z,90.20
2022-09-13T16:33:11.210Z,90.30
2022-09-13T16:35:40.105Z,90.40
2022-09-13T16:38:13.055Z,90.60
2022-09-13T16:40:45.958Z,90.60
2022-09-13T16:43:15.267Z,90.70
2022-09-13T16:45:46.345Z,90.80
2022-09-13T16:48:20.442Z,90.80
2022-09-13T16:50:53.049Z,90.90
2022-09-13T16:53:24.752Z,90.90
2022-09-13T16:55:53.593Z,91.00
2022-09-13T16:58:24.490Z,91.10
2022-09-13T17:00:58.560Z,91.20
2022-09-13T17:03:35.446Z,91.30
2022-09-13T17:06:06.976Z,91.40
2022-09-13T17:08:41.760Z,91.50
2022-09-13T17:11:13.927Z,91.60
2022-09-13T17:13:43.589Z,91.60
2022-09-13T17:16:35.950Z,91.70
2022-09-13T17:19:23.961Z,91.80
2022-09-13T17:21:57.792Z,91.90
2022-09-13T17:24:30.459Z,92.00
2022-09-13T17:27:00.151Z,92.20
2022-09-13T17:29:31.254Z,92.50
2022-09-13T17:32:03.573Z,92.60
2022-09-13T17:34:35.198Z,92.80
2022-09-13T17:37:06.470Z,92.90
2022-09-13T17:39:35.444Z,93.50
2022-09-13T17:42:06.198Z,93.30
2022-09-13T17:44:45.871Z,93.50
2022-09-13T17:47:18.464Z,93.60
2022-09-13T17:49:48.379Z,93.70
2022-09-13T17:52:17.802Z,93.70
2022-09-13T17:54:47.481Z,93.80
2022-09-13T17:57:17.196Z,93.80
2022-09-13T17:59:54.262Z,93.80
2022-09-13T18:02:28.148Z,93.90
2022-09-13T18:05:05.407Z,93.90
2022-09-13T18:07:35.544Z,93.80
2022-09-13T18:10:20.238Z,93.90
2022-09-13T18:12:57.873Z,94.00
2022-09-13T18:15:34.036Z,94.10
2022-09-13T18:18:08.459Z,94.10
2022-09-13T18:20:42.638Z,94.10
2022-09-13T18:23:14.412Z,94.20
2022-09-13T18:25:47.593Z,94.20
2022-09-13T18:28:19.747Z,94.20
2022-09-13T18:31:10.505Z,94.30
2022-09-13T18:33:39.850Z,94.30
2022-09-13T18:36:13.450Z,94.30
2022-09-13T18:38:47.234Z,94.30
2022-09-13T18:41:32.451Z,94.40
2022-09-13T18:44:05.663Z,94.50
2022-09-13T18:46:37.728Z,94.40
2022-09-13T18:49:08.506Z,94.30
2022-09-13T18:51:40.328Z,94.40
2022-09-13T18:54:15.245Z,94.50
2022-09-13T18:56:45.271Z,94.40
2022-09-13T18:59:15.982Z,94.40
2022-09-13T19:01:55.273Z,94.40
2022-09-13T19:04:26.715Z,94.50
2022-09-13T19:07:05.814Z,94.50
2022-09-13T19:09:36.445Z,94.50
2022-09-13T19:12:08.541Z,94.40
2022-09-13T19:14:39.396Z,94.50
2022-09-13T19:17:08.619Z,94.50
2022-09-13T19:19:48.669Z,94.50
2022-09-13T19:22:18.606Z,94.60
2022-09-13T19:24:49.673Z,94.60
2022-09-13T19:27:22.952Z,94.60
2022-09-13T19:29:52.512Z,94.60
2022-09-13T19:32:31.544Z,94.60
2022-09-13T19:35:04.593Z,94.60
2022-09-13T19:37:35.675Z,94.70
2022-09-13T19:40:12.560Z,94.70
2022-09-13T19:42:50.716Z,94.70
2022-09-13T19:45:23.905Z,94.70
2022-09-13T19:48:37.631Z,94.80
2022-09-13T19:50:50.365Z,94.80
2022-09-13T19:53:19.742Z,94.80
2022-09-13T19:55:51.294Z,94.80
2022-09-13T19:58:31.233Z,94.80
2022-09-13T20:01:11.254Z,94.90
2022-09-13T20:03:40.091Z,94.90
2022-09-13T20:06:11.561Z,95.00
2022-09-13T20:08:40.906Z,95.00
2022-09-13T20:11:18.200Z,95.00
2022-09-13T20:13:48.508Z,95.00
2022-09-13T20:16:26.174Z,95.00
2022-09-13T20:18:58.203Z,95.10
2022-09-13T20:21:28.585Z,95.10
2022-09-13T20:24:04.863Z,95.20
2022-09-13T20:26:36.258Z,95.20
2022-09-13T20:29:07.047Z,95.20
2022-09-13T20:31:38.593Z,95.30
2022-09-13T20:34:09.247Z,95.30
2022-09-13T20:36:38.931Z,95.30
2022-09-13T20:39:08.613Z,95.30
2022-09-13T20:41:47.175Z,95.30
2022-09-13T20:44:21.472Z,95.30
2022-09-13T20:46:50.653Z,95.40
2022-09-13T20:49:23.099Z,95.40
2022-09-13T20:51:54.422Z,95.40
2022-09-13T20:54:23.068Z,95.40
2022-09-13T20:56:52.544Z,95.40
2022-09-13T20:59:24.051Z,95.40
2022-09-13T21:01:54.911Z,95.40
2022-09-13T21:04:27.115Z,95.40
2022-09-13T21:07:17.722Z,95.40
2022-09-13T21:09:49.574Z,95.50
2022-09-13T21:12:47.686Z,95.60
2022-09-13T21:15:30.454Z,95.60
2022-09-13T21:18:21.677Z,95.60
2022-09-13T21:21:16.329Z,95.70
2022-09-13T21:24:56.668Z,95.70
2022-09-13T21:31:38.835Z,95.80
2022-09-13T21:34:16.227Z,95.90
2022-09-13T21:37:04.125Z,95.80
2022-09-13T21:39:33.358Z,95.90
2022-09-13T21:42:02.805Z,96.00
2022-09-13T21:44:46.848Z,96.00
2022-09-13T21:47:39.620Z,96.10
2022-09-13T21:50:12.890Z,96.20
2022-09-13T21:52:42.229Z,96.20
2022-09-13T21:55:12.190Z,96.30
2022-09-13T21:57:41.214Z,96.30
2022-09-13T22:00:12.966Z,96.40
2022-09-13T22:02:43.195Z,96.40
2022-09-13T22:05:12.740Z,96.50
2022-09-13T22:07:47.725Z,96.50
2022-09-13T22:10:19.688Z,96.80
2022-09-13T22:12:48.133Z,96.60
2022-09-13T22:15:18.260Z,96.70
2022-09-13T22:17:49.115Z,96.70
2022-09-13T22:20:22.079Z,96.70
2022-09-13T22:22:50.694Z,96.70
2022-09-13T22:25:22.862Z,96.80
2022-09-13T22:27:51.358Z,96.80
2022-09-13T22:30:23.143Z,97.20
2022-09-13T22:32:52.476Z,96.90
2022-09-13T22:35:26.426Z,97.00
2022-09-13T22:37:58.943Z,97.00
2022-09-13T22:40:27.511Z,97.00
2022-09-13T22:42:56.185Z,97.00
2022-09-13T22:45:26.041Z,97.00
2022-09-13T22:47:55.088Z,97.00
2022-09-13T22:50:24.055Z,97.00
2022-09-13T22:52:55.806Z,97.00
2022-09-13T22:55:24.529Z,97.00
2022-09-13T22:57:59.073Z,97.00
2022-09-13T23:00:35.128Z,97.10
2022-09-13T23:03:09.081Z,97.00
2022-09-13T23:05:38.310Z,97.10
2022-09-13T23:08:07.940Z,97.10
2022-09-13T23:10:37.309Z,97.10
2022-09-13T23:13:08.116Z,97.20
2022-09-13T23:15:37.227Z,97.20
2022-09-13T23:18:10.710Z,97.30
2022-09-13T23:20:39.468Z,97.30
2022-09-13T23:23:12.066Z,97.30
2022-09-13T23:25:40.889Z,97.40
2022-09-13T23:28:12.135Z,97.40
2022-09-13T23:30:44.606Z,97.50
2022-09-13T23:33:13.780Z,97.50
2022-09-13T23:35:42.346Z,97.50
2022-09-13T23:38:12.087Z,97.60
2022-09-13T23:40:44.525Z,97.60
2022-09-13T23:43:13.950Z,97.60
2022-09-13T23:45:47.861Z,97.70
2022-09-13T23:48:16.726Z,97.70
2022-09-13T23:50:48.615Z,97.90
2022-09-13T23:53:19.816Z,98.00
2022-09-13T23:55:55.100Z,98.10
2022-09-13T23:58:26.698Z,98.20
