createdAt,value
2023-05-24T00:00:53.397Z,9.07
2023-05-24T00:03:21.742Z,16.63
2023-05-24T00:05:48.763Z,8.07
2023-05-24T00:08:16.508Z,10.40
2023-05-24T00:10:43.577Z,11.83
2023-05-24T00:13:15.283Z,14.43
2023-05-24T00:15:42.157Z,13.30
2023-05-24T00:18:09.016Z,12.70
2023-05-24T00:20:35.874Z,10.57
2023-05-24T00:23:03.006Z,10.93
2023-05-24T00:25:29.843Z,14.83
2023-05-24T00:27:56.671Z,10.77
2023-05-24T00:30:23.509Z,8.00
2023-05-24T00:32:50.474Z,14.23
2023-05-24T00:35:17.352Z,12.07
2023-05-24T00:37:45.443Z,7.17
2023-05-24T00:40:13.200Z,10.07
2023-05-24T00:42:40.534Z,12.53
2023-05-24T00:45:08.446Z,7.83
2023-05-24T00:47:36.987Z,9.07
2023-05-24T00:50:04.641Z,16.93
2023-05-24T00:52:32.452Z,12.50
2023-05-24T00:54:59.545Z,11.87
2023-05-24T00:57:27.396Z,15.53
2023-05-24T00:59:55.740Z,10.83
2023-05-24T01:02:22.694Z,13.50
2023-05-24T01:04:49.542Z,11.50
2023-05-24T01:07:28.147Z,9.53
2023-05-24T01:10:20.201Z,13.87
2023-05-24T01:13:19.076Z,8.83
2023-05-24T01:15:57.986Z,15.40
2023-05-24T01:18:30.499Z,9.87
2023-05-24T01:21:31.435Z,8.73
2023-05-24T01:24:08.830Z,10.40
2023-05-24T01:26:52.035Z,12.63
2023-05-24T01:29:19.012Z,8.83
2023-05-24T01:31:45.951Z,10.10
2023-05-24T01:34:12.861Z,9.60
2023-05-24T01:36:39.614Z,11.13
2023-05-24T01:39:09.967Z,16.10
2023-05-24T01:41:45.005Z,9.70
2023-05-24T01:44:26.480Z,12.13
2023-05-24T01:47:11.938Z,9.57
2023-05-24T01:49:43.992Z,11.33
2023-05-24T01:52:19.324Z,13.50
2023-05-24T01:54:52.090Z,14.40
2023-05-24T01:57:23.721Z,10.00
2023-05-24T01:59:51.869Z,13.23
2023-05-24T02:02:19.040Z,12.27
2023-05-24T02:04:48.400Z,10.43
2023-05-24T02:07:17.840Z,12.77
2023-05-24T02:09:47.504Z,11.03
2023-05-24T02:12:15.815Z,10.27
2023-05-24T02:14:51.494Z,13.43
2023-05-24T02:17:18.930Z,15.23
2023-05-24T02:19:45.807Z,13.70
2023-05-24T02:22:15.380Z,7.37
2023-05-24T02:24:45.258Z,16.43
2023-05-24T02:27:12.029Z,17.97
2023-05-24T02:29:41.716Z,19.13
2023-05-24T02:32:08.642Z,15.60
2023-05-24T02:34:38.553Z,11.83
2023-05-24T02:37:06.216Z,13.43
2023-05-24T02:39:33.064Z,14.07
2023-05-24T02:41:59.909Z,13.50
2023-05-24T02:44:26.749Z,12.60
2023-05-24T02:46:53.592Z,15.73
2023-05-24T02:49:20.439Z,12.20
2023-05-24T02:51:47.230Z,18.67
2023-05-24T02:54:20.164Z,13.00
2023-05-24T02:56:50.166Z,13.63
2023-05-24T02:59:20.296Z,21.37
2023-05-24T03:01:47.171Z,15.37
2023-05-24T03:04:13.906Z,18.77
2023-05-24T03:06:43.972Z,13.27
2023-05-24T03:09:10.724Z,20.57
2023-05-24T03:11:37.534Z,17.47
2023-05-24T03:14:06.352Z,11.90
2023-05-24T03:16:33.315Z,15.97
2023-05-24T03:19:00.392Z,14.53
2023-05-24T03:21:27.351Z,19.63
2023-05-24T03:23:54.243Z,14.13
2023-05-24T03:26:21.080Z,11.37
2023-05-24T03:28:48.037Z,20.87
2023-05-24T03:31:14.873Z,15.67
2023-05-24T03:33:41.695Z,9.30
2023-05-24T03:36:11.277Z,17.40
2023-05-24T03:38:38.249Z,18.90
2023-05-24T03:41:08.118Z,14.93
2023-05-24T03:43:34.935Z,13.60
2023-05-24T03:46:03.734Z,13.47
2023-05-24T03:48:30.857Z,12.47
2023-05-24T03:50:57.699Z,18.17
2023-05-24T03:53:24.621Z,12.50
2023-05-24T03:55:51.998Z,17.97
2023-05-24T03:58:18.832Z,16.07
2023-05-24T04:00:45.979Z,14.43
2023-05-24T04:03:12.976Z,15.83
2023-05-24T04:05:39.902Z,14.47
2023-05-24T04:08:14.205Z,18.07
2023-05-24T04:10:42.275Z,15.27
2023-05-24T04:13:09.421Z,14.73
2023-05-24T04:15:37.942Z,20.40
2023-05-24T04:18:05.357Z,21.57
2023-05-24T04:20:32.650Z,16.47
2023-05-24T04:22:59.669Z,21.50
2023-05-24T04:25:27.536Z,22.60
2023-05-24T04:27:54.535Z,21.77
2023-05-24T04:30:22.196Z,18.80
2023-05-24T04:32:49.356Z,22.80
2023-05-24T04:35:16.938Z,19.90
2023-05-24T04:37:44.623Z,17.93
2023-05-24T04:40:12.112Z,18.23
2023-05-24T04:42:39.287Z,29.30
2023-05-24T04:45:07.101Z,14.13
2023-05-24T04:47:34.064Z,14.73
2023-05-24T04:50:00.953Z,17.77
2023-05-24T04:52:27.812Z,24.20
2023-05-24T04:54:55.553Z,20.43
2023-05-24T04:57:22.496Z,22.17
2023-05-24T04:59:49.338Z,17.97
2023-05-24T05:02:16.138Z,17.37
2023-05-24T05:04:43.151Z,16.93
2023-05-24T05:07:10.155Z,18.67
2023-05-24T05:09:37.004Z,19.27
2023-05-24T05:12:04.046Z,19.37
2023-05-24T05:14:30.921Z,26.33
2023-05-24T05:16:57.829Z,22.30
2023-05-24T05:19:24.778Z,24.60
2023-05-24T05:21:51.762Z,25.93
2023-05-24T05:24:19.407Z,26.77
2023-05-24T05:26:46.234Z,20.30
2023-05-24T05:29:13.077Z,17.13
2023-05-24T05:31:40.004Z,22.80
2023-05-24T05:34:10.051Z,22.40
2023-05-24T05:36:41.010Z,23.80
2023-05-24T05:39:11.494Z,18.37
2023-05-24T05:41:46.497Z,22.67
2023-05-24T05:44:14.367Z,21.37
2023-05-24T05:46:43.958Z,17.43
2023-05-24T05:49:11.058Z,16.77
2023-05-24T05:51:38.859Z,21.20
2023-05-24T05:54:06.304Z,15.97
2023-05-24T05:56:33.082Z,18.77
2023-05-24T05:59:02.547Z,20.73
2023-05-24T06:01:29.291Z,19.87
2023-05-24T06:03:56.182Z,17.70
2023-05-24T06:06:22.957Z,22.13
2023-05-24T06:08:49.675Z,22.03
2023-05-24T06:11:16.567Z,24.50
2023-05-24T06:13:43.452Z,23.07
2023-05-24T06:16:10.471Z,29.07
2023-05-24T06:18:37.370Z,19.30
2023-05-24T06:21:04.409Z,22.13
2023-05-24T06:23:32.229Z,17.97
2023-05-24T06:25:59.126Z,23.00
2023-05-24T06:28:26.172Z,21.50
2023-05-24T06:30:53.044Z,17.90
2023-05-24T06:33:20.066Z,23.20
2023-05-24T06:35:46.932Z,20.97
2023-05-24T06:38:13.787Z,20.27
2023-05-24T06:40:40.925Z,27.97
2023-05-24T06:43:07.961Z,13.03
2023-05-24T06:45:34.762Z,22.17
2023-05-24T06:48:01.659Z,18.33
2023-05-24T06:50:28.577Z,20.23
2023-05-24T06:52:55.703Z,19.77
2023-05-24T06:55:22.744Z,22.97
2023-05-24T06:57:49.751Z,18.10
2023-05-24T07:00:17.602Z,19.83
2023-05-24T07:02:44.385Z,18.90
2023-05-24T07:05:14.129Z,17.97
2023-05-24T07:07:43.959Z,16.40
2023-05-24T07:10:11.582Z,18.73
2023-05-24T07:12:38.702Z,11.63
2023-05-24T07:15:07.176Z,17.23
2023-05-24T07:17:34.198Z,14.47
2023-05-24T07:20:01.905Z,13.67
2023-05-24T07:22:30.141Z,15.10
2023-05-24T07:24:56.933Z,14.23
2023-05-24T07:27:23.799Z,12.47
2023-05-24T07:29:50.687Z,10.87
2023-05-24T07:32:20.418Z,17.77
2023-05-24T07:34:47.243Z,15.80
2023-05-24T07:37:14.221Z,16.57
2023-05-24T07:39:41.013Z,16.53
2023-05-24T07:42:07.927Z,18.30
2023-05-24T07:44:37.726Z,17.67
2023-05-24T07:47:04.683Z,12.10
2023-05-24T07:49:31.577Z,13.73
2023-05-24T07:51:59.605Z,14.73
2023-05-24T07:54:26.753Z,12.63
2023-05-24T07:56:53.755Z,13.60
2023-05-24T07:59:20.774Z,16.70
2023-05-24T08:01:47.888Z,11.93
2023-05-24T08:04:15.045Z,17.00
2023-05-24T08:06:42.052Z,14.40
2023-05-24T08:09:09.106Z,10.47
2023-05-24T08:11:36.216Z,13.83
2023-05-24T08:14:03.773Z,10.27
2023-05-24T08:16:31.414Z,13.57
2023-05-24T08:18:58.238Z,11.33
2023-05-24T08:21:25.029Z,10.53
2023-05-24T08:23:51.861Z,11.47
2023-05-24T08:26:21.031Z,11.10
2023-05-24T08:28:49.364Z,8.40
2023-05-24T08:31:16.421Z,9.17
2023-05-24T08:33:43.663Z,10.40
2023-05-24T08:36:10.988Z,9.10
2023-05-24T08:38:37.822Z,15.17
2023-05-24T08:41:09.119Z,13.77
2023-05-24T08:43:36.898Z,14.67
2023-05-24T08:46:05.229Z,11.43
2023-05-24T08:48:32.723Z,12.37
2023-05-24T08:50:59.744Z,8.50
2023-05-24T08:53:27.455Z,8.73
2023-05-24T08:55:55.944Z,7.67
2023-05-24T08:58:23.065Z,8.77
2023-05-24T09:00:49.938Z,10.77
2023-05-24T09:03:17.737Z,9.63
2023-05-24T09:05:45.338Z,8.47
2023-05-24T09:08:17.889Z,12.53
2023-05-24T09:10:53.838Z,7.27
2023-05-24T09:13:25.011Z,15.60
2023-05-24T09:15:53.177Z,8.60
2023-05-24T09:18:22.812Z,13.33
2023-05-24T09:20:49.737Z,10.20
2023-05-24T09:23:17.704Z,9.30
2023-05-24T09:25:51.548Z,12.43
2023-05-24T09:28:19.320Z,10.50
2023-05-24T09:30:57.588Z,8.80
2023-05-24T09:33:29.946Z,7.20
2023-05-24T09:36:07.369Z,6.00
2023-05-24T09:38:37.126Z,7.20
2023-05-24T09:41:06.603Z,9.23
2023-05-24T09:43:35.222Z,11.60
2023-05-24T09:46:05.992Z,8.37
2023-05-24T09:48:32.892Z,9.70
2023-05-24T09:51:07.596Z,10.55
2023-05-24T09:53:35.928Z,6.40
2023-05-24T09:56:08.612Z,8.75
2023-05-24T09:58:36.579Z,10.88
2023-05-24T10:01:18.839Z,9.73
2023-05-24T10:03:57.288Z,9.40
2023-05-24T10:06:24.973Z,11.53
2023-05-24T10:08:57.359Z,11.37
2023-05-24T10:11:24.588Z,7.40
2023-05-24T10:13:51.367Z,10.43
2023-05-24T10:16:18.217Z,9.70
2023-05-24T10:18:50.672Z,12.60
2023-05-24T10:21:21.865Z,9.77
2023-05-24T10:23:51.376Z,9.37
2023-05-24T10:26:19.752Z,9.73
2023-05-24T10:28:52.723Z,10.00
2023-05-24T10:31:40.194Z,8.90
2023-05-24T10:34:09.237Z,12.93
2023-05-24T10:36:40.609Z,9.17
2023-05-24T10:39:11.377Z,14.10
2023-05-24T10:41:42.315Z,11.60
2023-05-24T10:44:13.576Z,11.20
2023-05-24T10:47:13.010Z,16.27
2023-05-24T10:49:48.724Z,9.63
2023-05-24T10:52:18.932Z,12.27
2023-05-24T10:55:07.450Z,7.97
2023-05-24T10:57:35.097Z,9.47
2023-05-24T11:00:33.722Z,9.40
2023-05-24T11:03:10.475Z,7.33
2023-05-24T11:05:52.966Z,8.10
2023-05-24T11:08:30.220Z,13.73
2023-05-24T11:13:41.301Z,9.63
2023-05-24T11:16:08.335Z,9.63
2023-05-24T11:18:40.083Z,9.23
2023-05-24T11:21:08.043Z,9.53
2023-05-24T11:23:38.122Z,11.73
2023-05-24T11:26:07.289Z,10.77
2023-05-24T11:28:37.904Z,9.53
2023-05-24T11:31:09.656Z,14.87
2023-05-24T11:33:41.573Z,11.40
2023-05-24T11:36:08.674Z,8.20
2023-05-24T11:38:36.786Z,8.23
2023-05-24T11:41:03.660Z,8.90
2023-05-24T11:43:31.344Z,9.80
2023-05-24T11:45:58.830Z,9.00
2023-05-24T11:48:32.257Z,9.90
2023-05-24T11:51:04.894Z,10.63
2023-05-24T11:53:36.833Z,10.17
2023-05-24T11:56:05.194Z,11.30
2023-05-24T11:58:56.291Z,9.70
2023-05-24T12:01:29.092Z,8.80
2023-05-24T12:03:56.264Z,10.83
2023-05-24T12:06:23.534Z,6.87
2023-05-24T12:08:50.405Z,9.33
2023-05-24T12:11:17.349Z,7.53
2023-05-24T12:13:44.485Z,11.00
2023-05-24T12:16:13.109Z,7.37
2023-05-24T12:18:45.781Z,12.43
2023-05-24T12:21:20.287Z,8.90
2023-05-24T12:23:48.375Z,8.77
2023-05-24T12:26:20.295Z,7.47
2023-05-24T12:28:53.948Z,7.57
2023-05-24T12:31:21.366Z,7.97
2023-05-24T12:33:48.733Z,6.80
2023-05-24T12:36:15.647Z,8.00
2023-05-24T12:38:42.659Z,5.67
2023-05-24T12:41:13.413Z,10.67
2023-05-24T12:43:44.319Z,7.40
2023-05-24T12:46:11.548Z,11.73
2023-05-24T12:48:41.165Z,6.20
2023-05-24T12:51:08.891Z,10.57
2023-05-24T12:53:36.608Z,11.97
2023-05-24T12:56:03.542Z,8.63
2023-05-24T12:58:30.781Z,7.20
2023-05-24T13:00:57.694Z,8.43
2023-05-24T13:03:26.254Z,8.97
2023-05-24T13:05:53.471Z,8.63
2023-05-24T13:08:22.026Z,9.23
2023-05-24T13:10:50.940Z,8.00
2023-05-24T13:13:19.095Z,11.67
2023-05-24T13:15:45.963Z,7.83
2023-05-24T13:18:13.441Z,10.73
2023-05-24T13:20:40.647Z,8.30
2023-05-24T13:23:07.931Z,9.43
2023-05-24T13:25:34.740Z,9.17
2023-05-24T13:28:02.094Z,8.63
2023-05-24T13:30:31.019Z,11.27
2023-05-24T13:32:59.605Z,9.13
2023-05-24T13:35:26.617Z,10.03
2023-05-24T13:37:54.785Z,7.60
2023-05-24T13:40:22.059Z,9.20
2023-05-24T13:42:53.674Z,9.33
2023-05-24T13:45:20.416Z,8.90
2023-05-24T13:47:47.384Z,7.13
2023-05-24T13:50:18.557Z,7.80
2023-05-24T13:52:45.771Z,6.13
2023-05-24T13:55:13.897Z,7.13
2023-05-24T13:57:51.583Z,8.63
2023-05-24T14:00:19.327Z,9.37
2023-05-24T14:02:47.224Z,6.50
2023-05-24T14:05:40.128Z,5.87
2023-05-24T14:08:06.803Z,10.47
2023-05-24T14:10:36.866Z,9.57
2023-05-24T14:15:38.028Z,8.00
2023-05-24T14:18:08.721Z,9.93
2023-05-24T14:20:38.222Z,7.00
2023-05-24T14:23:08.327Z,10.27
2023-05-24T14:25:38.199Z,6.17
2023-05-24T14:28:05.365Z,7.60
2023-05-24T14:30:33.736Z,6.57
2023-05-24T14:33:03.372Z,10.37
2023-05-24T14:35:33.390Z,8.43
2023-05-24T14:38:00.450Z,7.67
2023-05-24T14:40:27.408Z,5.50
2023-05-24T14:42:55.381Z,8.93
2023-05-24T14:45:23.926Z,6.77
2023-05-24T14:47:50.866Z,9.50
2023-05-24T14:50:18.028Z,7.00
2023-05-24T14:52:44.861Z,8.60
2023-05-24T14:55:11.696Z,8.70
2023-05-24T14:57:38.545Z,9.23
2023-05-24T15:00:05.930Z,6.50
2023-05-24T15:02:34.375Z,10.70
2023-05-24T15:05:01.726Z,10.07
2023-05-24T15:07:28.619Z,7.00
2023-05-24T15:09:55.914Z,7.47
2023-05-24T15:12:25.586Z,6.67
2023-05-24T15:14:55.397Z,7.90
2023-05-24T15:17:25.492Z,6.80
2023-05-24T15:19:53.782Z,5.87
2023-05-24T15:22:23.629Z,7.20
2023-05-24T15:24:50.401Z,7.03
2023-05-24T15:27:17.320Z,5.80
2023-05-24T15:29:44.231Z,8.47
2023-05-24T15:32:11.241Z,6.70
2023-05-24T15:34:38.234Z,6.13
2023-05-24T15:37:05.223Z,7.33
2023-05-24T15:39:34.939Z,6.85
2023-05-24T15:42:02.643Z,9.20
2023-05-24T15:44:29.491Z,6.83
2023-05-24T15:46:56.457Z,6.30
2023-05-24T15:49:25.555Z,6.60
2023-05-24T15:54:22.092Z,6.77
2023-05-24T15:56:50.033Z,4.50
2023-05-24T15:59:17.576Z,4.38
2023-05-24T16:01:45.473Z,9.18
2023-05-24T16:04:12.894Z,10.05
2023-05-24T16:06:39.743Z,9.00
2023-05-24T16:09:07.145Z,9.32
2023-05-24T16:11:34.226Z,8.88
2023-05-24T16:14:01.210Z,11.17
2023-05-24T16:16:29.130Z,9.23
2023-05-24T16:18:56.124Z,6.93
2023-05-24T16:21:24.441Z,9.97
2023-05-24T16:23:51.265Z,7.63
2023-05-24T16:26:18.517Z,6.40
2023-05-24T16:28:48.021Z,8.67
2023-05-24T16:31:17.713Z,5.83
2023-05-24T16:33:44.746Z,8.63
2023-05-24T16:36:11.748Z,6.07
2023-05-24T16:38:41.302Z,8.73
2023-05-24T16:41:08.845Z,8.10
2023-05-24T16:43:38.100Z,6.63
2023-05-24T16:46:04.963Z,9.80
2023-05-24T16:48:31.956Z,6.73
2023-05-24T16:50:59.857Z,6.17
2023-05-24T16:53:27.451Z,7.67
2023-05-24T16:55:55.954Z,5.93
2023-05-24T16:58:24.352Z,9.40
2023-05-24T17:00:51.243Z,7.73
2023-05-24T17:03:18.243Z,8.77
2023-05-24T17:05:47.665Z,6.80
2023-05-24T17:08:14.545Z,9.27
2023-05-24T17:10:43.465Z,6.70
2023-05-24T17:13:10.612Z,13.40
2023-05-24T17:15:37.457Z,9.83
2023-05-24T17:18:04.455Z,8.77
2023-05-24T17:20:31.507Z,11.20
2023-05-24T17:22:58.428Z,10.30
2023-05-24T17:25:25.271Z,11.87
2023-05-24T17:27:52.074Z,9.70
2023-05-24T17:30:19.869Z,7.90
2023-05-24T17:32:47.006Z,11.77
2023-05-24T17:35:13.984Z,8.83
2023-05-24T17:37:40.839Z,8.23
2023-05-24T17:40:08.329Z,10.37
2023-05-24T17:42:35.054Z,12.37
2023-05-24T17:45:01.967Z,11.13
2023-05-24T17:47:30.614Z,8.97
2023-05-24T17:49:57.537Z,9.50
2023-05-24T17:52:24.300Z,9.63
2023-05-24T17:54:51.095Z,6.73
2023-05-24T17:57:18.016Z,5.87
2023-05-24T17:59:44.933Z,9.53
2023-05-24T18:02:11.772Z,7.17
2023-05-24T18:04:38.660Z,8.03
2023-05-24T18:07:05.541Z,7.07
2023-05-24T18:09:32.497Z,7.90
2023-05-24T18:11:59.349Z,9.83
2023-05-24T18:14:28.529Z,9.23
2023-05-24T18:16:57.853Z,8.10
2023-05-24T18:19:26.312Z,7.73
2023-05-24T18:21:53.368Z,9.10
2023-05-24T18:24:20.447Z,9.10
2023-05-24T18:26:47.500Z,5.97
2023-05-24T18:29:14.620Z,6.60
2023-05-24T18:31:41.786Z,5.70
2023-05-24T18:34:12.383Z,8.80
2023-05-24T18:36:39.356Z,5.40
2023-05-24T18:39:06.479Z,9.77
2023-05-24T18:41:33.228Z,9.20
2023-05-24T18:44:00.067Z,7.23
2023-05-24T18:46:27.882Z,6.03
2023-05-24T18:48:56.198Z,9.97
2023-05-24T18:51:23.069Z,6.70
2023-05-24T18:53:51.769Z,9.53
2023-05-24T18:56:18.610Z,9.13
2023-05-24T18:58:49.547Z,8.47
2023-05-24T19:01:17.510Z,6.57
2023-05-24T19:03:44.415Z,6.10
2023-05-24T19:06:12.921Z,6.93
2023-05-24T19:08:40.391Z,9.50
2023-05-24T19:11:07.285Z,7.57
2023-05-24T19:13:34.129Z,9.40
2023-05-24T19:16:01.981Z,6.57
2023-05-24T19:18:28.929Z,9.07
2023-05-24T19:20:55.780Z,5.13
2023-05-24T19:23:22.681Z,6.80
2023-05-24T19:25:50.467Z,6.03
2023-05-24T19:28:17.595Z,7.43
2023-05-24T19:30:44.388Z,5.30
2023-05-24T19:33:11.524Z,8.30
2023-05-24T19:35:38.449Z,7.70
2023-05-24T19:38:05.372Z,7.23
2023-05-24T19:40:32.187Z,8.37
2023-05-24T19:42:58.970Z,6.40
2023-05-24T19:45:25.818Z,5.93
2023-05-24T19:47:52.770Z,11.23
2023-05-24T19:50:19.895Z,10.20
2023-05-24T19:52:46.775Z,5.57
2023-05-24T19:55:13.588Z,5.57
2023-05-24T19:57:40.501Z,11.33
2023-05-24T20:00:07.894Z,7.77
2023-05-24T20:02:36.537Z,7.57
2023-05-24T20:05:07.066Z,7.87
2023-05-24T20:07:33.964Z,8.80
2023-05-24T20:10:01.249Z,6.83
2023-05-24T20:12:28.701Z,7.50
2023-05-24T20:14:55.858Z,8.07
2023-05-24T20:17:22.779Z,7.17
2023-05-24T20:19:49.687Z,9.13
2023-05-24T20:22:16.989Z,8.60
2023-05-24T20:24:44.020Z,7.63
2023-05-24T20:27:10.878Z,11.47
2023-05-24T20:29:37.848Z,7.90
2023-05-24T20:32:05.043Z,8.33
2023-05-24T20:34:32.035Z,12.83
2023-05-24T20:37:00.149Z,6.80
2023-05-24T20:39:27.027Z,10.70
2023-05-24T20:41:53.784Z,11.03
2023-05-24T20:44:23.497Z,11.53
2023-05-24T20:46:50.633Z,8.87
2023-05-24T20:49:17.423Z,8.60
2023-05-24T20:51:44.481Z,11.50
2023-05-24T20:54:13.543Z,6.93
2023-05-24T20:56:40.624Z,11.43
2023-05-24T20:59:07.614Z,12.63
2023-05-24T21:01:34.557Z,10.63
2023-05-24T21:04:01.419Z,8.30
2023-05-24T21:06:28.307Z,10.53
2023-05-24T21:08:56.775Z,9.87
2023-05-24T21:11:23.565Z,10.87
2023-05-24T21:13:51.247Z,14.97
2023-05-24T21:16:18.203Z,9.50
2023-05-24T21:18:45.211Z,9.47
2023-05-24T21:21:12.045Z,9.20
2023-05-24T21:23:38.813Z,11.03
2023-05-24T21:26:05.792Z,9.50
2023-05-24T21:28:32.694Z,10.50
2023-05-24T21:30:59.626Z,9.97
2023-05-24T21:33:26.473Z,9.67
2023-05-24T21:35:53.493Z,10.47
2023-05-24T21:38:20.330Z,13.50
2023-05-24T21:40:47.192Z,8.87
2023-05-24T21:43:13.987Z,14.00
2023-05-24T21:45:41.480Z,11.03
2023-05-24T21:48:08.930Z,10.67
2023-05-24T21:50:35.974Z,13.23
2023-05-24T21:53:02.722Z,10.53
2023-05-24T21:55:29.962Z,9.13
2023-05-24T21:58:00.147Z,10.30
2023-05-24T22:00:27.249Z,10.40
2023-05-24T22:02:58.030Z,8.30
2023-05-24T22:05:27.650Z,11.30
2023-05-24T22:07:54.806Z,9.57
2023-05-24T22:10:23.209Z,9.80
2023-05-24T22:12:50.123Z,9.23
2023-05-24T22:15:16.998Z,8.50
2023-05-24T22:17:44.037Z,9.37
2023-05-24T22:20:11.547Z,9.83
2023-05-24T22:22:48.781Z,11.47
2023-05-24T22:25:19.755Z,13.47
2023-05-24T22:27:48.585Z,11.27
2023-05-24T22:30:15.516Z,12.93
2023-05-24T22:32:43.160Z,15.13
2023-05-24T22:35:10.429Z,9.67
2023-05-24T22:37:37.266Z,12.67
2023-05-24T22:40:05.508Z,11.00
2023-05-24T22:42:32.284Z,8.67
2023-05-24T22:44:59.188Z,9.07
2023-05-24T22:47:26.731Z,10.57
2023-05-24T22:49:54.220Z,13.93
2023-05-24T22:52:21.266Z,12.50
2023-05-24T22:54:48.118Z,11.90
2023-05-24T22:57:15.857Z,9.27
2023-05-24T22:59:42.778Z,9.73
2023-05-24T23:02:09.791Z,14.00
2023-05-24T23:04:37.853Z,9.07
2023-05-24T23:07:05.065Z,10.03
2023-05-24T23:09:35.350Z,12.10
2023-05-24T23:12:07.614Z,15.53
2023-05-24T23:14:46.388Z,9.83
2023-05-24T23:17:14.071Z,13.47
2023-05-24T23:19:45.070Z,12.57
2023-05-24T23:22:18.744Z,10.50
2023-05-24T23:24:47.533Z,10.63
2023-05-24T23:27:14.702Z,10.07
2023-05-24T23:29:41.508Z,13.87
2023-05-24T23:32:09.094Z,10.97
2023-05-24T23:34:39.116Z,9.17
2023-05-24T23:37:07.389Z,8.83
2023-05-24T23:39:34.690Z,12.33
2023-05-24T23:42:03.936Z,12.40
2023-05-24T23:44:33.282Z,17.43
2023-05-24T23:47:00.116Z,12.73
2023-05-24T23:49:27.047Z,13.43
2023-05-24T23:51:53.948Z,11.63
2023-05-24T23:54:23.767Z,9.37
2023-05-24T23:56:50.573Z,10.90
2023-05-24T23:59:17.522Z,10.20
