createdAt,value
2018-11-28T00:00:47.287Z,0.00
2018-11-28T00:01:47.257Z,0.00
2018-11-28T00:02:47.225Z,0.00
2018-11-28T00:03:47.221Z,0.00
2018-11-28T00:04:47.176Z,0.00
2018-11-28T00:05:47.146Z,0.00
2018-11-28T00:06:47.114Z,0.00
2018-11-28T00:07:47.086Z,0.00
2018-11-28T00:08:47.060Z,0.00
2018-11-28T00:09:47.034Z,0.00
2018-11-28T00:10:47.004Z,0.00
2018-11-28T00:11:46.977Z,0.00
2018-11-28T00:12:46.946Z,0.00
2018-11-28T00:13:46.918Z,0.00
2018-11-28T00:14:46.888Z,0.00
2018-11-28T00:15:46.861Z,0.00
2018-11-28T00:16:46.835Z,0.00
2018-11-28T00:17:46.871Z,0.00
2018-11-28T00:18:48.760Z,0.00
2018-11-28T00:19:46.748Z,0.00
2018-11-28T00:20:46.720Z,0.00
2018-11-28T00:21:46.696Z,0.00
2018-11-28T00:22:46.664Z,0.00
2018-11-28T00:23:46.909Z,0.00
2018-11-28T00:24:46.610Z,0.00
2018-11-28T00:25:46.579Z,0.00
2018-11-28T00:26:46.554Z,0.00
2018-11-28T00:27:46.526Z,0.00
2018-11-28T00:28:46.494Z,0.00
2018-11-28T00:29:46.467Z,0.00
2018-11-28T00:30:46.437Z,0.00
2018-11-28T00:31:46.410Z,0.00
2018-11-28T00:32:46.382Z,0.00
2018-11-28T00:33:46.356Z,0.00
2018-11-28T00:34:46.326Z,0.00
2018-11-28T00:35:46.297Z,0.00
2018-11-28T00:36:46.267Z,0.00
2018-11-28T00:37:46.243Z,0.00
2018-11-28T00:38:46.397Z,0.00
2018-11-28T00:39:46.484Z,0.00
2018-11-28T00:40:46.156Z,0.00
2018-11-28T00:41:46.128Z,0.00
2018-11-28T00:42:46.098Z,0.00
2018-11-28T00:43:46.070Z,0.00
2018-11-28T00:44:46.044Z,0.00
2018-11-28T00:45:46.014Z,0.00
2018-11-28T00:46:45.989Z,0.00
2018-11-28T00:47:45.959Z,0.00
2018-11-28T00:48:45.929Z,0.00
2018-11-28T00:49:45.904Z,0.00
2018-11-28T00:50:45.872Z,0.00
2018-11-28T00:51:45.845Z,0.00
2018-11-28T00:52:45.821Z,0.00
2018-11-28T00:53:45.788Z,0.00
2018-11-28T00:54:45.760Z,0.00
2018-11-28T00:55:48.446Z,0.00
2018-11-28T00:56:45.703Z,0.00
2018-11-28T00:57:45.677Z,0.00
2018-11-28T00:58:45.648Z,0.00
2018-11-28T00:59:45.618Z,0.00
2018-11-28T01:00:45.590Z,0.00
2018-11-28T01:01:45.572Z,0.00
2018-11-28T01:02:45.540Z,0.00
2018-11-28T01:03:45.508Z,0.00
2018-11-28T01:04:45.477Z,0.00
2018-11-28T01:05:45.874Z,0.00
2018-11-28T01:06:45.419Z,0.00
2018-11-28T01:07:45.405Z,0.00
2018-11-28T01:08:45.364Z,0.00
2018-11-28T01:09:45.336Z,0.00
2018-11-28T01:10:45.310Z,0.00
2018-11-28T01:11:45.280Z,0.00
2018-11-28T01:12:45.259Z,0.00
2018-11-28T01:13:45.222Z,0.00
2018-11-28T01:14:45.193Z,0.00
2018-11-28T01:15:45.165Z,0.00
2018-11-28T01:16:45.143Z,0.00
2018-11-28T01:17:45.110Z,0.00
2018-11-28T01:18:45.079Z,0.00
2018-11-28T01:19:45.050Z,0.00
2018-11-28T01:20:45.026Z,0.00
2018-11-28T01:21:44.994Z,0.00
2018-11-28T01:22:44.966Z,0.00
2018-11-28T01:23:44.937Z,0.00
2018-11-28T01:24:44.916Z,0.00
2018-11-28T01:25:44.882Z,0.00
2018-11-28T01:26:44.852Z,0.00
2018-11-28T01:27:44.822Z,0.00
2018-11-28T01:28:46.594Z,0.00
2018-11-28T01:29:44.791Z,0.00
2018-11-28T01:30:44.739Z,0.00
2018-11-28T01:31:44.713Z,0.00
2018-11-28T01:32:44.685Z,0.00
2018-11-28T01:33:44.657Z,0.00
2018-11-28T01:34:44.623Z,0.00
2018-11-28T01:35:44.595Z,0.00
2018-11-28T01:36:44.568Z,0.00
2018-11-28T01:37:44.565Z,0.00
2018-11-28T01:38:44.521Z,0.00
2018-11-28T01:39:44.483Z,0.00
2018-11-28T01:40:44.495Z,0.00
2018-11-28T01:41:44.427Z,0.00
2018-11-28T01:42:44.397Z,0.00
2018-11-28T01:43:44.370Z,0.00
2018-11-28T01:44:44.339Z,0.00
2018-11-28T01:45:44.312Z,0.00
2018-11-28T01:46:44.283Z,0.00
2018-11-28T01:47:44.255Z,0.00
2018-11-28T01:48:44.226Z,0.00
2018-11-28T01:49:44.203Z,0.00
2018-11-28T01:50:44.169Z,0.00
2018-11-28T01:51:44.143Z,0.00
2018-11-28T01:52:44.115Z,0.00
2018-11-28T01:53:44.083Z,0.00
2018-11-28T01:54:44.057Z,0.00
2018-11-28T01:55:44.028Z,0.00
2018-11-28T01:56:43.999Z,0.00
2018-11-28T01:57:43.971Z,0.00
2018-11-28T01:58:43.941Z,0.00
2018-11-28T01:59:43.925Z,0.00
2018-11-28T02:00:43.885Z,0.00
2018-11-28T02:01:43.858Z,0.00
2018-11-28T02:02:43.830Z,0.00
2018-11-28T02:03:43.799Z,0.00
2018-11-28T02:04:43.771Z,0.00
2018-11-28T02:05:43.749Z,0.00
2018-11-28T02:06:43.713Z,0.00
2018-11-28T02:07:43.684Z,0.00
2018-11-28T02:08:43.656Z,0.00
2018-11-28T02:09:43.634Z,0.00
2018-11-28T02:10:43.599Z,0.00
2018-11-28T02:11:43.572Z,0.00
2018-11-28T02:12:43.551Z,0.00
2018-11-28T02:13:43.515Z,0.00
2018-11-28T02:14:43.492Z,0.00
2018-11-28T02:15:43.465Z,0.00
2018-11-28T02:16:43.429Z,0.00
2018-11-28T02:17:43.402Z,0.00
2018-11-28T02:18:43.385Z,0.00
2018-11-28T02:19:43.343Z,0.00
2018-11-28T02:20:43.334Z,0.00
2018-11-28T02:21:43.287Z,0.00
2018-11-28T02:22:43.287Z,0.00
2018-11-28T02:23:43.232Z,0.00
2018-11-28T02:24:43.201Z,0.00
2018-11-28T02:25:43.174Z,0.00
2018-11-28T02:26:43.143Z,0.00
2018-11-28T02:27:43.116Z,0.00
2018-11-28T02:28:43.094Z,0.00
2018-11-28T02:29:43.061Z,0.00
2018-11-28T02:30:43.031Z,0.00
2018-11-28T02:31:43.001Z,0.00
2018-11-28T02:32:42.976Z,0.00
2018-11-28T02:33:42.959Z,0.00
2018-11-28T02:34:42.916Z,0.00
2018-11-28T02:35:42.888Z,0.00
2018-11-28T02:36:42.862Z,0.00
2018-11-28T02:37:42.831Z,0.00
2018-11-28T02:38:42.805Z,0.00
2018-11-28T02:39:42.777Z,0.00
2018-11-28T02:40:42.746Z,0.00
2018-11-28T02:41:42.718Z,0.00
2018-11-28T02:42:42.688Z,0.00
2018-11-28T02:43:42.660Z,0.00
2018-11-28T02:44:42.631Z,0.00
2018-11-28T02:45:42.608Z,0.00
2018-11-28T02:46:42.574Z,0.00
2018-11-28T02:47:42.558Z,0.00
2018-11-28T02:48:42.518Z,0.00
2018-11-28T02:49:42.489Z,0.00
2018-11-28T02:50:42.460Z,0.00
2018-11-28T02:51:42.434Z,0.00
2018-11-28T02:52:42.404Z,0.00
2018-11-28T02:53:42.380Z,0.00
2018-11-28T02:54:42.349Z,0.00
2018-11-28T02:55:42.326Z,0.00
2018-11-28T02:56:42.297Z,0.00
2018-11-28T02:57:42.267Z,0.00
2018-11-28T02:58:42.236Z,0.00
2018-11-28T02:59:42.211Z,0.00
2018-11-28T03:00:42.177Z,0.00
2018-11-28T03:01:42.156Z,0.00
2018-11-28T03:02:42.122Z,0.00
2018-11-28T03:03:42.091Z,0.00
2018-11-28T03:04:42.063Z,0.00
2018-11-28T03:05:42.036Z,0.00
2018-11-28T03:06:42.006Z,0.00
2018-11-28T03:07:41.979Z,0.00
2018-11-28T03:08:41.953Z,0.00
2018-11-28T03:09:41.922Z,0.00
2018-11-28T03:10:41.896Z,0.00
2018-11-28T03:11:41.865Z,0.00
2018-11-28T03:12:41.839Z,0.00
2018-11-28T03:13:41.809Z,0.00
2018-11-28T03:14:41.782Z,0.00
2018-11-28T03:15:41.769Z,0.00
2018-11-28T03:16:41.723Z,0.00
2018-11-28T03:17:41.695Z,0.00
2018-11-28T03:18:41.666Z,0.00
2018-11-28T03:19:41.638Z,0.00
2018-11-28T03:20:41.610Z,0.00
2018-11-28T03:21:41.580Z,0.00
2018-11-28T03:22:41.552Z,0.00
2018-11-28T03:23:41.526Z,0.00
2018-11-28T03:24:41.495Z,0.00
2018-11-28T03:25:41.469Z,0.00
2018-11-28T03:26:41.440Z,0.00
2018-11-28T03:27:41.415Z,0.00
2018-11-28T03:28:41.393Z,0.00
2018-11-28T03:29:41.353Z,0.00
2018-11-28T03:30:41.325Z,0.00
2018-11-28T03:31:41.297Z,0.00
2018-11-28T03:32:41.277Z,0.00
2018-11-28T03:33:41.254Z,0.00
2018-11-28T03:34:45.474Z,0.00
2018-11-28T03:35:41.184Z,0.00
2018-11-28T03:36:41.156Z,0.00
2018-11-28T03:37:41.134Z,0.00
2018-11-28T03:38:41.097Z,0.00
2018-11-28T03:39:41.071Z,0.00
2018-11-28T03:40:41.043Z,0.00
2018-11-28T03:41:41.015Z,0.00
2018-11-28T03:42:40.984Z,0.00
2018-11-28T03:43:40.957Z,0.00
2018-11-28T03:44:40.929Z,0.00
2018-11-28T03:45:40.901Z,0.00
2018-11-28T03:46:40.874Z,0.00
2018-11-28T03:47:40.842Z,0.00
2018-11-28T03:48:40.814Z,0.00
2018-11-28T03:49:40.786Z,0.00
2018-11-28T03:50:40.781Z,0.00
2018-11-28T03:51:40.730Z,0.00
2018-11-28T03:52:40.704Z,0.00
2018-11-28T03:53:40.683Z,0.00
2018-11-28T03:54:40.644Z,0.00
2018-11-28T03:55:40.615Z,0.00
2018-11-28T03:56:40.590Z,0.00
2018-11-28T03:57:40.563Z,0.00
2018-11-28T03:58:40.531Z,0.00
2018-11-28T03:59:40.501Z,0.00
2018-11-28T04:00:40.476Z,0.00
2018-11-28T04:01:40.448Z,0.00
2018-11-28T04:02:40.418Z,0.00
2018-11-28T04:03:40.392Z,0.00
2018-11-28T04:04:40.362Z,0.00
2018-11-28T04:05:40.334Z,0.00
2018-11-28T04:06:40.313Z,0.00
2018-11-28T04:07:40.277Z,0.00
2018-11-28T04:08:40.249Z,0.00
2018-11-28T04:09:40.221Z,0.00
2018-11-28T04:10:40.191Z,0.00
2018-11-28T04:11:40.162Z,0.00
2018-11-28T04:12:40.134Z,0.00
2018-11-28T04:13:40.107Z,0.00
2018-11-28T04:14:40.076Z,0.00
2018-11-28T04:15:40.050Z,0.00
2018-11-28T04:16:40.022Z,0.00
2018-11-28T04:17:39.997Z,0.00
2018-11-28T04:18:39.963Z,0.00
2018-11-28T04:19:39.941Z,0.00
2018-11-28T04:20:39.910Z,0.00
2018-11-28T04:21:39.885Z,0.00
2018-11-28T04:22:39.851Z,0.00
2018-11-28T04:23:39.823Z,0.00
2018-11-28T04:24:39.814Z,0.00
2018-11-28T04:25:39.768Z,0.00
2018-11-28T04:26:39.738Z,0.00
2018-11-28T04:27:39.711Z,0.00
2018-11-28T04:28:39.686Z,0.00
2018-11-28T04:29:39.671Z,0.00
2018-11-28T04:30:39.626Z,0.00
2018-11-28T04:31:39.599Z,0.00
2018-11-28T04:32:39.571Z,0.00
2018-11-28T04:33:39.543Z,0.00
2018-11-28T04:34:39.515Z,0.00
2018-11-28T04:35:39.490Z,0.00
2018-11-28T04:36:39.461Z,0.00
2018-11-28T04:37:39.428Z,0.00
2018-11-28T04:38:39.399Z,0.00
2018-11-28T04:39:39.373Z,0.00
2018-11-28T04:40:39.353Z,0.00
2018-11-28T04:41:39.316Z,0.00
2018-11-28T04:42:39.291Z,0.00
2018-11-28T04:43:39.651Z,0.00
2018-11-28T04:44:39.231Z,0.00
2018-11-28T04:45:39.202Z,0.00
2018-11-28T04:46:39.173Z,0.00
2018-11-28T04:47:39.145Z,0.00
2018-11-28T04:48:39.117Z,0.00
2018-11-28T04:49:39.088Z,0.00
2018-11-28T04:50:39.059Z,0.00
2018-11-28T04:51:39.031Z,0.00
2018-11-28T04:52:39.005Z,0.00
2018-11-28T04:53:38.978Z,0.00
2018-11-28T04:54:38.947Z,0.00
2018-11-28T04:55:38.919Z,0.00
2018-11-28T04:56:38.890Z,0.00
2018-11-28T04:57:38.861Z,0.00
2018-11-28T04:58:38.835Z,0.00
2018-11-28T04:59:38.806Z,0.00
2018-11-28T05:00:38.777Z,0.00
2018-11-28T05:01:38.750Z,0.00
2018-11-28T05:02:38.720Z,0.00
2018-11-28T05:03:38.699Z,0.00
2018-11-28T05:04:38.665Z,0.00
2018-11-28T05:05:38.637Z,0.00
2018-11-28T05:06:38.607Z,0.00
2018-11-28T05:07:38.580Z,0.00
2018-11-28T05:08:38.551Z,0.00
2018-11-28T05:09:38.523Z,0.00
2018-11-28T05:10:38.495Z,0.00
2018-11-28T05:11:38.467Z,0.00
2018-11-28T05:12:38.442Z,0.00
2018-11-28T05:13:38.409Z,0.00
2018-11-28T05:14:38.384Z,0.00
2018-11-28T05:15:38.362Z,0.00
2018-11-28T05:16:38.325Z,0.00
2018-11-28T05:17:38.298Z,0.00
2018-11-28T05:18:38.267Z,0.00
2018-11-28T05:19:38.249Z,0.00
2018-11-28T05:20:38.212Z,0.00
2018-11-28T05:21:38.184Z,0.00
2018-11-28T05:22:38.155Z,0.00
2018-11-28T05:23:38.128Z,0.00
2018-11-28T05:24:38.099Z,0.00
2018-11-28T05:25:38.074Z,0.00
2018-11-28T05:26:38.052Z,0.00
2018-11-28T05:27:38.014Z,0.00
2018-11-28T05:28:37.988Z,0.00
2018-11-28T05:29:37.959Z,0.00
2018-11-28T05:30:37.930Z,0.00
2018-11-28T05:31:37.903Z,0.00
2018-11-28T05:32:37.879Z,0.00
2018-11-28T05:33:37.846Z,0.00
2018-11-28T05:34:37.823Z,0.00
2018-11-28T05:35:37.795Z,0.00
2018-11-28T05:36:37.762Z,0.00
2018-11-28T05:37:37.732Z,0.00
2018-11-28T05:38:37.705Z,0.00
2018-11-28T05:39:37.675Z,0.00
2018-11-28T05:40:37.648Z,0.00
2018-11-28T05:41:37.622Z,0.00
2018-11-28T05:42:37.591Z,0.00
2018-11-28T05:43:37.562Z,0.00
2018-11-28T05:44:37.536Z,0.00
2018-11-28T05:45:37.513Z,0.00
2018-11-28T05:46:37.479Z,0.00
2018-11-28T05:47:37.449Z,0.00
2018-11-28T05:48:37.423Z,0.00
2018-11-28T05:49:37.395Z,0.00
2018-11-28T05:50:37.366Z,0.00
2018-11-28T05:51:37.338Z,0.00
2018-11-28T05:52:37.314Z,0.00
2018-11-28T05:53:37.284Z,0.00
2018-11-28T05:54:37.260Z,0.00
2018-11-28T05:55:37.227Z,0.00
2018-11-28T05:56:37.212Z,0.00
2018-11-28T05:57:37.170Z,0.00
2018-11-28T05:58:37.143Z,0.00
2018-11-28T05:59:37.114Z,0.00
2018-11-28T06:00:37.088Z,0.00
2018-11-28T06:01:37.060Z,0.00
2018-11-28T06:02:37.033Z,0.00
2018-11-28T06:03:37.000Z,0.00
2018-11-28T06:04:36.971Z,0.00
2018-11-28T06:05:36.948Z,0.00
2018-11-28T06:06:36.920Z,0.00
2018-11-28T06:07:36.887Z,0.00
2018-11-28T06:08:36.860Z,0.00
2018-11-28T06:09:36.832Z,0.00
2018-11-28T06:10:36.834Z,0.00
2018-11-28T06:11:36.775Z,0.00
2018-11-28T06:12:36.751Z,0.00
2018-11-28T06:13:36.729Z,0.00
2018-11-28T06:14:36.691Z,0.00
2018-11-28T06:15:36.666Z,0.00
2018-11-28T06:16:36.634Z,0.00
2018-11-28T06:17:36.608Z,0.00
2018-11-28T06:18:36.580Z,0.00
2018-11-28T06:19:36.549Z,0.00
2018-11-28T06:20:36.523Z,0.00
2018-11-28T06:21:36.530Z,0.00
2018-11-28T06:22:36.466Z,0.00
2018-11-28T06:23:36.438Z,0.00
2018-11-28T06:24:36.413Z,0.00
2018-11-28T06:25:36.384Z,0.00
2018-11-28T06:26:36.361Z,0.00
2018-11-28T06:27:36.327Z,0.00
2018-11-28T06:28:36.297Z,0.00
2018-11-28T06:29:36.270Z,0.00
2018-11-28T06:30:36.241Z,0.00
2018-11-28T06:31:36.213Z,0.00
2018-11-28T06:32:36.189Z,0.00
2018-11-28T06:33:36.157Z,0.00
2018-11-28T06:34:36.129Z,0.00
2018-11-28T06:35:36.103Z,0.00
2018-11-28T06:36:36.074Z,0.00
2018-11-28T06:37:36.046Z,0.00
2018-11-28T06:38:36.017Z,0.00
2018-11-28T06:39:35.990Z,0.00
2018-11-28T06:40:35.962Z,0.00
2018-11-28T06:41:35.934Z,0.00
2018-11-28T06:42:35.909Z,0.00
2018-11-28T06:43:35.881Z,0.00
2018-11-28T06:44:35.848Z,0.00
2018-11-28T06:45:35.822Z,0.00
2018-11-28T06:46:35.795Z,0.00
2018-11-28T06:47:35.765Z,0.00
2018-11-28T06:48:35.739Z,0.00
2018-11-28T06:49:35.715Z,0.00
2018-11-28T06:50:35.682Z,0.00
2018-11-28T06:51:35.653Z,0.00
2018-11-28T06:52:35.631Z,4.00
2018-11-28T06:53:35.597Z,0.00
2018-11-28T06:54:35.571Z,0.00
2018-11-28T06:55:35.543Z,4.00
2018-11-28T06:56:35.515Z,0.00
2018-11-28T06:57:35.515Z,4.00
2018-11-28T06:58:35.457Z,4.00
2018-11-28T06:59:35.431Z,0.00
2018-11-28T07:00:35.401Z,4.00
2018-11-28T07:01:35.384Z,4.00
2018-11-28T07:02:35.345Z,4.00
2018-11-28T07:03:35.317Z,4.00
2018-11-28T07:04:50.189Z,4.00
2018-11-28T07:05:35.262Z,4.00
2018-11-28T07:06:35.233Z,4.00
2018-11-28T07:07:35.206Z,8.00
2018-11-28T07:08:35.177Z,8.00
2018-11-28T07:09:35.150Z,8.00
2018-11-28T07:10:35.122Z,12.00
2018-11-28T07:11:35.096Z,8.00
2018-11-28T07:12:35.066Z,8.00
2018-11-28T07:13:35.038Z,8.00
2018-11-28T07:14:35.017Z,8.00
2018-11-28T07:15:34.984Z,12.00
2018-11-28T07:16:34.954Z,12.00
2018-11-28T07:17:34.931Z,12.00
2018-11-28T07:18:34.899Z,12.00
2018-11-28T07:19:34.872Z,12.00
2018-11-28T07:20:34.844Z,12.00
2018-11-28T07:21:34.815Z,20.00
2018-11-28T07:22:34.788Z,20.00
2018-11-28T07:23:34.759Z,20.00
2018-11-28T07:24:34.732Z,20.00
2018-11-28T07:25:34.704Z,24.00
2018-11-28T07:26:34.676Z,24.00
2018-11-28T07:27:34.651Z,24.00
2018-11-28T07:28:34.622Z,24.00
2018-11-28T07:29:34.594Z,24.00
2018-11-28T07:30:37.612Z,28.00
2018-11-28T07:31:34.537Z,28.00
2018-11-28T07:32:34.515Z,28.00
2018-11-28T07:33:34.480Z,24.00
2018-11-28T07:34:34.454Z,28.00
2018-11-28T07:35:34.427Z,28.00
2018-11-28T07:36:34.399Z,28.00
2018-11-28T07:37:34.370Z,32.00
2018-11-28T07:38:34.346Z,32.00
2018-11-28T07:39:34.342Z,36.00
2018-11-28T07:40:34.287Z,36.00
2018-11-28T07:41:34.263Z,36.00
2018-11-28T07:42:34.229Z,36.00
2018-11-28T07:43:34.203Z,40.00
2018-11-28T07:44:34.175Z,40.00
2018-11-28T07:45:34.149Z,36.00
2018-11-28T07:46:34.120Z,40.00
2018-11-28T07:47:34.095Z,40.00
2018-11-28T07:48:34.065Z,40.00
2018-11-28T07:49:34.038Z,40.00
2018-11-28T07:50:34.011Z,44.00
2018-11-28T07:51:33.982Z,48.00
2018-11-28T07:52:33.954Z,44.00
2018-11-28T07:53:33.926Z,48.00
2018-11-28T07:54:33.899Z,52.00
2018-11-28T07:55:33.870Z,52.00
2018-11-28T07:56:33.843Z,52.00
2018-11-28T07:57:33.816Z,52.00
2018-11-28T07:58:33.789Z,52.00
2018-11-28T07:59:33.760Z,56.00
2018-11-28T08:00:33.732Z,56.00
2018-11-28T08:01:33.706Z,60.00
2018-11-28T08:02:33.680Z,60.00
2018-11-28T08:03:33.691Z,64.00
2018-11-28T08:04:33.627Z,68.00
2018-11-28T08:05:33.601Z,72.00
2018-11-28T08:06:33.566Z,68.00
2018-11-28T08:07:33.539Z,72.00
2018-11-28T08:08:33.513Z,76.00
2018-11-28T08:09:33.485Z,80.00
2018-11-28T08:10:33.457Z,84.00
2018-11-28T08:11:33.429Z,84.00
2018-11-28T08:12:33.403Z,88.00
2018-11-28T08:13:33.375Z,88.00
2018-11-28T08:14:33.358Z,88.00
2018-11-28T08:15:33.319Z,92.00
2018-11-28T08:16:33.294Z,96.00
2018-11-28T08:17:33.273Z,92.00
2018-11-28T08:18:33.238Z,92.00
2018-11-28T08:19:33.209Z,96.00
2018-11-28T08:20:33.184Z,96.00
2018-11-28T08:21:33.155Z,96.00
2018-11-28T08:22:33.126Z,96.00
2018-11-28T08:23:33.104Z,96.00
2018-11-28T08:24:33.072Z,96.00
2018-11-28T08:25:33.045Z,96.00
2018-11-28T08:26:33.018Z,96.00
2018-11-28T08:27:33.011Z,96.00
2018-11-28T08:28:32.964Z,96.00
2018-11-28T08:29:32.936Z,92.00
2018-11-28T08:30:32.907Z,92.00
2018-11-28T08:31:32.880Z,92.00
2018-11-28T08:32:32.864Z,100.00
2018-11-28T08:33:32.827Z,104.00
2018-11-28T08:34:32.799Z,104.00
2018-11-28T08:35:32.772Z,108.00
2018-11-28T08:36:32.745Z,112.00
2018-11-28T08:37:32.717Z,116.00
2018-11-28T08:38:32.688Z,120.00
2018-11-28T08:39:32.661Z,128.00
2018-11-28T08:40:32.634Z,132.00
2018-11-28T08:41:32.607Z,136.00
2018-11-28T08:42:32.580Z,144.00
2018-11-28T08:43:32.553Z,152.00
2018-11-28T08:44:32.527Z,156.00
2018-11-28T08:45:32.498Z,160.00
2018-11-28T08:46:32.481Z,164.00
2018-11-28T08:47:32.443Z,168.00
2018-11-28T08:48:32.420Z,176.00
2018-11-28T08:49:32.389Z,184.00
2018-11-28T08:50:32.362Z,184.00
2018-11-28T08:51:32.339Z,188.00
2018-11-28T08:52:32.312Z,188.00
2018-11-28T08:53:32.281Z,180.00
2018-11-28T08:54:32.254Z,180.00
2018-11-28T08:55:32.229Z,176.00
2018-11-28T08:56:32.200Z,172.00
2018-11-28T08:57:32.174Z,168.00
2018-11-28T08:58:32.149Z,164.00
2018-11-28T08:59:32.117Z,172.00
2018-11-28T09:00:32.092Z,176.00
2018-11-28T09:01:32.066Z,184.00
2018-11-28T09:02:32.038Z,200.00
2018-11-28T09:03:32.012Z,208.00
2018-11-28T09:04:31.983Z,212.00
2018-11-28T09:05:31.958Z,212.00
2018-11-28T09:06:31.931Z,212.00
2018-11-28T09:07:31.904Z,212.00
2018-11-28T09:08:31.876Z,212.00
2018-11-28T09:09:31.850Z,212.00
2018-11-28T09:10:31.821Z,212.00
2018-11-28T09:11:31.793Z,216.00
2018-11-28T09:12:31.768Z,224.00
2018-11-28T09:13:31.742Z,228.00
2018-11-28T09:14:31.713Z,224.00
2018-11-28T09:15:31.689Z,224.00
2018-11-28T09:16:31.660Z,220.00
2018-11-28T09:17:31.634Z,216.00
2018-11-28T09:18:31.607Z,220.00
2018-11-28T09:19:31.613Z,224.00
2018-11-28T09:20:31.557Z,224.00
2018-11-28T09:21:31.526Z,228.00
2018-11-28T09:22:31.506Z,240.00
2018-11-28T09:23:31.470Z,248.00
2018-11-28T09:24:31.444Z,260.00
2018-11-28T09:25:31.416Z,276.00
2018-11-28T09:26:31.389Z,296.00
2018-11-28T09:27:31.366Z,296.00
2018-11-28T09:28:31.337Z,292.00
2018-11-28T09:29:31.311Z,288.00
2018-11-28T09:30:31.284Z,284.00
2018-11-28T09:31:31.258Z,276.00
2018-11-28T09:32:31.230Z,268.00
2018-11-28T09:33:31.204Z,268.00
2018-11-28T09:34:31.176Z,272.00
2018-11-28T09:35:31.153Z,276.00
2018-11-28T09:36:31.126Z,276.00
2018-11-28T09:37:31.830Z,284.00
2018-11-28T09:38:31.073Z,284.00
2018-11-28T09:39:31.044Z,288.00
2018-11-28T09:40:31.020Z,292.00
2018-11-28T09:41:30.991Z,296.00
2018-11-28T09:42:30.964Z,296.00
2018-11-28T09:43:30.939Z,292.00
2018-11-28T09:44:30.910Z,292.00
2018-11-28T09:45:30.884Z,284.00
2018-11-28T09:46:30.857Z,280.00
2018-11-28T09:47:30.831Z,280.00
2018-11-28T09:48:30.803Z,284.00
2018-11-28T09:49:30.780Z,284.00
2018-11-28T09:50:30.750Z,288.00
2018-11-28T09:51:30.724Z,288.00
2018-11-28T09:52:30.698Z,296.00
2018-11-28T09:53:30.672Z,300.00
2018-11-28T09:54:30.644Z,304.00
2018-11-28T09:55:30.623Z,304.00
2018-11-28T09:56:30.592Z,304.00
2018-11-28T09:57:30.566Z,300.00
2018-11-28T09:58:30.551Z,300.00
2018-11-28T09:59:30.516Z,292.00
2018-11-28T10:00:30.489Z,296.00
2018-11-28T10:01:30.462Z,296.00
2018-11-28T10:02:30.435Z,300.00
2018-11-28T10:03:30.411Z,308.00
2018-11-28T10:04:30.383Z,316.00
2018-11-28T10:05:30.359Z,320.00
2018-11-28T10:06:30.329Z,324.00
2018-11-28T10:07:30.310Z,324.00
2018-11-28T10:08:30.281Z,328.00
2018-11-28T10:09:30.252Z,332.00
2018-11-28T10:10:30.235Z,340.00
2018-11-28T10:11:30.199Z,344.00
2018-11-28T10:12:30.174Z,352.00
2018-11-28T10:13:30.148Z,364.00
2018-11-28T10:14:30.121Z,364.00
2018-11-28T10:15:35.230Z,376.00
2018-11-28T10:16:30.077Z,380.00
2018-11-28T10:17:30.041Z,380.00
2018-11-28T10:18:30.018Z,388.00
2018-11-28T10:19:29.991Z,392.00
2018-11-28T10:20:29.964Z,384.00
2018-11-28T10:21:29.942Z,372.00
2018-11-28T10:22:29.912Z,364.00
2018-11-28T10:23:29.893Z,360.00
2018-11-28T10:24:29.861Z,356.00
2018-11-28T10:25:29.845Z,352.00
2018-11-28T10:26:29.812Z,340.00
2018-11-28T10:27:29.783Z,328.00
2018-11-28T10:28:29.756Z,316.00
2018-11-28T10:29:29.731Z,312.00
2018-11-28T10:30:29.710Z,308.00
2018-11-28T10:31:29.683Z,308.00
2018-11-28T10:32:29.654Z,308.00
2018-11-28T10:33:29.628Z,308.00
2018-11-28T10:34:29.687Z,308.00
2018-11-28T10:35:29.576Z,308.00
2018-11-28T10:36:29.551Z,312.00
2018-11-28T10:37:29.526Z,320.00
2018-11-28T10:38:29.499Z,328.00
2018-11-28T10:39:29.475Z,332.00
2018-11-28T10:40:29.450Z,328.00
2018-11-28T10:41:29.422Z,328.00
2018-11-28T10:42:29.395Z,324.00
2018-11-28T10:43:29.372Z,324.00
2018-11-28T10:44:29.345Z,324.00
2018-11-28T10:45:29.320Z,320.00
2018-11-28T10:46:29.297Z,324.00
2018-11-28T10:47:29.277Z,328.00
2018-11-28T10:48:29.242Z,328.00
2018-11-28T10:49:29.219Z,328.00
2018-11-28T10:50:29.189Z,328.00
2018-11-28T10:51:29.167Z,336.00
2018-11-28T10:52:29.145Z,336.00
2018-11-28T10:53:29.113Z,336.00
2018-11-28T10:54:29.087Z,340.00
2018-11-28T10:55:29.062Z,344.00
2018-11-28T10:56:29.037Z,348.00
2018-11-28T10:57:29.013Z,344.00
2018-11-28T10:58:28.986Z,344.00
2018-11-28T10:59:28.958Z,344.00
2018-11-28T11:00:28.961Z,352.00
2018-11-28T11:01:28.983Z,356.00
2018-11-28T11:02:28.929Z,356.00
2018-11-28T11:03:28.865Z,360.00
2018-11-28T11:04:28.835Z,360.00
2018-11-28T11:05:28.807Z,364.00
2018-11-28T11:06:28.789Z,364.00
2018-11-28T11:07:28.756Z,360.00
2018-11-28T11:08:28.732Z,356.00
2018-11-28T11:09:28.706Z,352.00
2018-11-28T11:10:28.678Z,348.00
2018-11-28T11:11:28.663Z,348.00
2018-11-28T11:12:28.629Z,344.00
2018-11-28T11:13:28.606Z,336.00
2018-11-28T11:14:28.577Z,336.00
2018-11-28T11:15:28.552Z,336.00
2018-11-28T11:16:28.528Z,332.00
2018-11-28T11:17:28.505Z,332.00
2018-11-28T11:18:28.540Z,332.00
2018-11-28T11:19:28.464Z,336.00
2018-11-28T11:20:28.425Z,332.00
2018-11-28T11:21:28.405Z,332.00
2018-11-28T11:22:28.375Z,344.00
2018-11-28T11:23:28.349Z,348.00
2018-11-28T11:24:28.323Z,356.00
2018-11-28T11:25:28.299Z,360.00
2018-11-28T11:26:28.273Z,360.00
2018-11-28T11:27:28.247Z,364.00
2018-11-28T11:28:28.224Z,368.00
2018-11-28T11:29:28.199Z,368.00
2018-11-28T11:30:28.174Z,364.00
2018-11-28T11:31:28.148Z,360.00
2018-11-28T11:32:28.128Z,364.00
2018-11-28T11:33:28.100Z,368.00
2018-11-28T11:34:28.135Z,376.00
2018-11-28T11:35:28.060Z,376.00
2018-11-28T11:36:28.025Z,376.00
2018-11-28T11:37:27.996Z,380.00
2018-11-28T11:38:27.970Z,388.00
2018-11-28T11:39:27.950Z,392.00
2018-11-28T11:40:28.348Z,392.00
2018-11-28T11:41:27.897Z,400.00
2018-11-28T11:42:27.870Z,408.00
2018-11-28T11:43:27.857Z,408.00
2018-11-28T11:44:27.823Z,416.00
2018-11-28T11:45:27.807Z,420.00
2018-11-28T11:46:27.773Z,420.00
2018-11-28T11:47:27.765Z,420.00
2018-11-28T11:48:27.740Z,420.00
2018-11-28T11:49:28.182Z,416.00
2018-11-28T11:50:27.673Z,420.00
2018-11-28T11:51:27.646Z,420.00
2018-11-28T11:52:27.645Z,428.00
2018-11-28T11:53:27.598Z,440.00
2018-11-28T11:54:27.573Z,444.00
2018-11-28T11:55:27.547Z,440.00
2018-11-28T11:56:27.529Z,424.00
2018-11-28T11:57:27.498Z,412.00
2018-11-28T11:58:27.495Z,404.00
2018-11-28T11:59:27.447Z,396.00
2018-11-28T12:00:27.430Z,392.00
2018-11-28T12:01:27.399Z,388.00
2018-11-28T12:02:27.381Z,384.00
2018-11-28T12:03:27.349Z,376.00
2018-11-28T12:04:27.323Z,376.00
2018-11-28T12:05:27.301Z,372.00
2018-11-28T12:06:27.275Z,368.00
2018-11-28T12:07:27.250Z,368.00
2018-11-28T12:08:27.231Z,360.00
2018-11-28T12:09:27.200Z,368.00
2018-11-28T12:10:27.175Z,364.00
2018-11-28T12:11:27.152Z,364.00
2018-11-28T12:12:28.275Z,360.00
2018-11-28T12:13:27.106Z,344.00
2018-11-28T12:14:27.075Z,352.00
2018-11-28T12:15:27.051Z,348.00
2018-11-28T12:16:27.031Z,340.00
2018-11-28T12:17:27.002Z,340.00
2018-11-28T12:18:26.980Z,340.00
2018-11-28T12:19:26.955Z,332.00
2018-11-28T12:20:26.930Z,340.00
2018-11-28T12:21:26.904Z,348.00
2018-11-28T12:22:26.883Z,360.00
2018-11-28T12:23:26.861Z,364.00
2018-11-28T12:24:26.832Z,360.00
2018-11-28T12:25:26.806Z,348.00
2018-11-28T12:26:26.782Z,344.00
2018-11-28T12:27:26.757Z,348.00
2018-11-28T12:28:26.732Z,344.00
2018-11-28T12:29:26.710Z,332.00
2018-11-28T12:30:26.682Z,316.00
2018-11-28T12:31:26.658Z,308.00
2018-11-28T12:32:26.634Z,304.00
2018-11-28T12:33:26.612Z,292.00
2018-11-28T12:34:26.588Z,296.00
2018-11-28T12:35:26.561Z,292.00
2018-11-28T12:36:26.535Z,292.00
2018-11-28T12:37:26.517Z,296.00
2018-11-28T12:38:26.486Z,284.00
2018-11-28T12:39:26.463Z,268.00
2018-11-28T12:40:26.438Z,248.00
2018-11-28T12:41:26.414Z,232.00
2018-11-28T12:42:26.397Z,236.00
2018-11-28T12:43:26.364Z,240.00
2018-11-28T12:44:26.342Z,228.00
2018-11-28T12:45:26.319Z,232.00
2018-11-28T12:46:26.291Z,224.00
2018-11-28T12:47:26.268Z,232.00
2018-11-28T12:48:26.244Z,228.00
2018-11-28T12:49:26.218Z,224.00
2018-11-28T12:50:26.199Z,224.00
2018-11-28T12:51:26.169Z,228.00
2018-11-28T12:52:26.144Z,228.00
2018-11-28T12:53:26.120Z,228.00
2018-11-28T12:54:26.095Z,228.00
2018-11-28T12:55:26.074Z,232.00
2018-11-28T12:56:26.046Z,232.00
2018-11-28T12:57:26.021Z,232.00
2018-11-28T12:58:25.997Z,228.00