createdAt,value
2018-06-23T00:00:59.626Z,77.40
2018-06-23T00:03:27.532Z,78.50
2018-06-23T00:05:55.457Z,78.10
2018-06-23T00:08:23.301Z,79.10
2018-06-23T00:10:51.294Z,79.60
2018-06-23T00:13:19.112Z,78.80
2018-06-23T00:15:46.983Z,79.00
2018-06-23T00:18:14.885Z,78.50
2018-06-23T00:23:10.633Z,78.40
2018-06-23T00:25:44.165Z,79.70
2018-06-23T00:28:12.061Z,80.10
2018-06-23T00:30:39.981Z,79.40
2018-06-23T00:33:07.865Z,79.80
2018-06-23T00:35:35.801Z,78.90
2018-06-23T00:38:03.721Z,79.70
2018-06-23T00:40:31.581Z,80.30
2018-06-23T00:42:59.437Z,80.50
2018-06-23T00:45:27.284Z,81.00
2018-06-23T00:47:55.192Z,81.00
2018-06-23T00:50:23.093Z,80.30
2018-06-23T00:52:50.957Z,79.80
2018-06-23T00:55:18.843Z,80.40
2018-06-23T00:57:46.739Z,81.60
2018-06-23T01:00:14.798Z,81.50
2018-06-23T01:02:46.441Z,81.20
2018-06-23T01:05:14.582Z,81.10
2018-06-23T01:07:42.606Z,82.00
2018-06-23T01:10:10.489Z,81.70
2018-06-23T01:12:38.311Z,82.00
2018-06-23T01:15:06.302Z,81.40
2018-06-23T01:17:34.243Z,81.30
2018-06-23T01:20:02.161Z,82.70
2018-06-23T01:22:30.100Z,83.80
2018-06-23T01:24:58.014Z,86.40
2018-06-23T01:27:25.925Z,83.20
2018-06-23T01:29:53.801Z,84.50
2018-06-23T01:32:21.673Z,83.70
2018-06-23T01:34:49.621Z,85.00
2018-06-23T01:37:17.485Z,87.80
2018-06-23T01:39:45.337Z,85.80
2018-06-23T01:42:13.205Z,84.50
2018-06-23T01:44:45.062Z,87.10
2018-06-23T01:47:12.884Z,86.70
2018-06-23T01:49:40.745Z,84.70
2018-06-23T01:52:08.644Z,87.00
2018-06-23T01:54:36.561Z,84.80
2018-06-23T01:57:04.937Z,86.00
2018-06-23T01:59:32.809Z,83.90
2018-06-23T02:02:00.732Z,83.40
2018-06-23T02:04:28.630Z,83.40
2018-06-23T02:06:56.565Z,84.40
2018-06-23T02:09:24.617Z,85.10
2018-06-23T02:11:52.599Z,85.60
2018-06-23T02:14:26.244Z,84.00
2018-06-23T02:16:59.713Z,85.10
2018-06-23T02:19:33.246Z,85.80
2018-06-23T02:22:07.058Z,85.00
2018-06-23T02:24:40.582Z,84.50
2018-06-23T02:27:14.096Z,84.60
2018-06-23T02:29:47.676Z,86.50
2018-06-23T02:32:21.157Z,86.80
2018-06-23T02:34:54.722Z,86.60
2018-06-23T02:37:22.590Z,86.70
2018-06-23T02:39:50.405Z,85.00
2018-06-23T02:42:18.287Z,87.40
2018-06-23T02:44:46.133Z,86.70
2018-06-23T02:47:17.802Z,86.50
2018-06-23T02:49:45.769Z,86.20
2018-06-23T02:52:13.680Z,86.20
2018-06-23T02:54:41.602Z,84.70
2018-06-23T02:57:09.462Z,86.00
2018-06-23T02:59:37.391Z,85.80
2018-06-23T03:02:05.350Z,85.50
2018-06-23T03:04:33.214Z,86.10
2018-06-23T03:07:01.161Z,84.70
2018-06-23T03:09:29.084Z,85.00
2018-06-23T03:14:24.791Z,86.80
2018-06-23T03:16:52.942Z,89.30
2018-06-23T03:19:20.843Z,88.90
2018-06-23T03:21:48.814Z,88.30
2018-06-23T03:24:16.905Z,87.70
2018-06-23T03:26:44.814Z,85.90
2018-06-23T03:29:12.712Z,86.10
2018-06-23T03:31:40.665Z,85.50
2018-06-23T03:34:08.505Z,86.30
2018-06-23T03:36:36.537Z,86.00
2018-06-23T03:39:08.061Z,85.30
2018-06-23T03:41:35.926Z,84.60
2018-06-23T03:44:03.904Z,84.70
2018-06-23T03:46:31.797Z,85.00
2018-06-23T03:48:59.705Z,85.60
2018-06-23T03:51:27.894Z,84.40
2018-06-23T03:53:55.787Z,85.60
2018-06-23T03:56:24.023Z,84.40
2018-06-23T03:58:52.332Z,85.20
2018-06-23T04:01:20.150Z,87.40
2018-06-23T04:03:48.077Z,86.20
2018-06-23T04:06:15.994Z,85.30
2018-06-23T04:08:43.864Z,86.40
2018-06-23T04:11:11.801Z,85.60
2018-06-23T04:13:39.710Z,84.30
2018-06-23T04:16:07.591Z,84.20
2018-06-23T04:18:35.526Z,84.50
2018-06-23T04:21:03.444Z,84.90
2018-06-23T04:23:31.314Z,85.00
2018-06-23T04:25:59.273Z,85.60
2018-06-23T04:28:27.197Z,87.00
2018-06-23T04:30:56.585Z,85.20
2018-06-23T04:33:24.436Z,85.00
2018-06-23T04:35:52.417Z,83.40
2018-06-23T04:38:20.265Z,83.80
2018-06-23T04:40:48.151Z,82.90
2018-06-23T04:43:16.028Z,84.10
2018-06-23T04:45:43.957Z,82.80
2018-06-23T04:48:11.938Z,83.20
2018-06-23T04:50:39.852Z,82.30
2018-06-23T04:53:07.717Z,80.90
2018-06-23T04:55:35.670Z,79.60
2018-06-23T04:58:03.595Z,75.60
2018-06-23T05:00:31.615Z,75.90
2018-06-23T05:02:59.544Z,75.80
2018-06-23T05:05:27.372Z,76.10
2018-06-23T05:07:55.221Z,75.70
2018-06-23T05:10:23.149Z,75.80
2018-06-23T05:12:55.718Z,75.50
2018-06-23T05:15:23.645Z,75.70
2018-06-23T05:17:51.561Z,75.40
2018-06-23T05:20:19.563Z,75.20
2018-06-23T05:22:47.413Z,74.60
2018-06-23T05:25:15.502Z,72.80
2018-06-23T05:27:43.444Z,72.90
2018-06-23T05:30:11.350Z,73.00
2018-06-23T05:32:39.217Z,71.70
2018-06-23T05:35:07.257Z,70.80
2018-06-23T05:37:35.124Z,70.10
2018-06-23T05:40:03.034Z,69.50
2018-06-23T05:42:30.993Z,67.90
2018-06-23T05:44:58.797Z,68.40
2018-06-23T05:47:26.699Z,69.60
2018-06-23T05:49:54.613Z,68.90
2018-06-23T05:52:22.721Z,68.60
2018-06-23T05:54:50.585Z,68.50
2018-06-23T05:57:18.516Z,68.60
2018-06-23T05:59:46.399Z,67.80
2018-06-23T06:02:14.357Z,67.40
2018-06-23T06:04:42.790Z,66.70
2018-06-23T06:07:11.040Z,66.00
2018-06-23T06:09:38.860Z,66.10
2018-06-23T06:12:06.801Z,66.20
2018-06-23T06:14:34.726Z,65.50
2018-06-23T06:17:21.445Z,65.50
2018-06-23T06:19:50.805Z,65.10
2018-06-23T06:22:18.669Z,64.50
2018-06-23T06:24:46.965Z,64.50
2018-06-23T06:27:14.908Z,64.30
2018-06-23T06:29:43.004Z,65.70
2018-06-23T06:32:11.085Z,64.80
2018-06-23T06:34:38.962Z,64.10
2018-06-23T06:37:07.234Z,63.20
2018-06-23T06:39:35.469Z,61.90
2018-06-23T06:42:03.740Z,62.20
2018-06-23T06:44:32.928Z,61.50
2018-06-23T06:47:00.749Z,61.30
2018-06-23T06:49:28.742Z,62.30
2018-06-23T06:51:56.706Z,62.00
2018-06-23T06:54:24.658Z,61.20
2018-06-23T06:56:54.542Z,59.70
2018-06-23T06:59:22.600Z,60.30
2018-06-23T07:01:50.505Z,59.00
2018-06-23T07:04:19.204Z,58.40
2018-06-23T07:06:47.113Z,57.70
2018-06-23T07:09:15.325Z,58.30
2018-06-23T07:11:43.989Z,57.70
2018-06-23T07:14:11.925Z,57.60
2018-06-23T07:16:40.577Z,57.50
2018-06-23T07:19:08.484Z,56.80
2018-06-23T07:21:36.328Z,58.10
2018-06-23T07:24:05.104Z,58.50
2018-06-23T07:26:33.769Z,58.00
2018-06-23T07:29:02.187Z,56.80
2018-06-23T07:31:30.035Z,56.30
2018-06-23T07:33:57.878Z,56.30
2018-06-23T07:36:25.852Z,54.90
2018-06-23T07:38:53.820Z,54.30
2018-06-23T07:41:21.689Z,53.90
2018-06-23T07:43:49.575Z,53.60
2018-06-23T07:46:17.559Z,52.90
2018-06-23T07:48:45.432Z,53.50
2018-06-23T07:51:13.501Z,53.80
2018-06-23T07:53:41.518Z,53.10
2018-06-23T07:56:09.859Z,51.50
2018-06-23T07:58:37.953Z,52.00
2018-06-23T08:01:05.877Z,51.70
2018-06-23T08:06:02.858Z,50.30
2018-06-23T08:08:34.969Z,51.90
2018-06-23T08:11:03.207Z,50.60
2018-06-23T08:13:31.085Z,51.40
2018-06-23T08:16:01.740Z,50.90
2018-06-23T08:18:29.708Z,50.40
2018-06-23T08:21:05.338Z,50.20
2018-06-23T08:23:33.276Z,50.40
2018-06-23T08:26:09.170Z,48.80
2018-06-23T08:28:44.587Z,46.40
2018-06-23T08:31:13.285Z,47.70
2018-06-23T08:33:41.238Z,46.80
2018-06-23T08:36:14.387Z,45.70
2018-06-23T08:38:42.398Z,45.70
2018-06-23T08:41:10.377Z,44.20
2018-06-23T08:43:38.264Z,44.20
2018-06-23T08:48:34.053Z,43.70
2018-06-23T08:51:01.989Z,42.40
2018-06-23T08:53:29.879Z,42.50
2018-06-23T08:55:57.704Z,43.50
2018-06-23T08:58:25.646Z,41.80
2018-06-23T09:00:53.585Z,41.70
2018-06-23T09:03:21.481Z,39.40
2018-06-23T09:05:49.389Z,40.60
2018-06-23T09:08:17.260Z,40.20
2018-06-23T09:10:45.142Z,38.00
2018-06-23T09:13:13.089Z,39.50
2018-06-23T09:15:40.959Z,38.50
2018-06-23T09:18:08.841Z,37.30
2018-06-23T09:20:36.748Z,38.10
2018-06-23T09:23:08.464Z,37.90
2018-06-23T09:28:04.463Z,39.80
2018-06-23T09:30:32.338Z,39.40
2018-06-23T09:33:00.173Z,39.50
2018-06-23T09:35:28.053Z,40.90
2018-06-23T09:37:55.916Z,39.10
2018-06-23T09:40:23.801Z,40.30
2018-06-23T09:42:51.709Z,40.60
2018-06-23T09:45:19.633Z,41.30
2018-06-23T09:47:47.550Z,43.70
2018-06-23T09:50:15.420Z,42.20
2018-06-23T09:52:43.349Z,43.40
2018-06-23T09:55:11.265Z,44.30
2018-06-23T09:57:39.086Z,40.30
2018-06-23T10:00:07.140Z,39.70
2018-06-23T10:05:06.384Z,38.80
2018-06-23T10:07:34.384Z,39.30
2018-06-23T10:10:02.315Z,39.40
2018-06-23T10:12:30.260Z,39.10
2018-06-23T10:14:58.185Z,39.30
2018-06-23T10:17:26.129Z,39.60
2018-06-23T10:19:54.063Z,40.50
2018-06-23T10:22:21.914Z,43.40
2018-06-23T10:24:49.885Z,43.00
2018-06-23T10:27:17.797Z,41.80
2018-06-23T10:29:45.687Z,40.80
2018-06-23T10:32:13.680Z,40.10
2018-06-23T10:34:41.602Z,40.50
2018-06-23T10:37:09.472Z,41.10
2018-06-23T10:39:37.481Z,41.20
2018-06-23T10:42:05.697Z,39.50
2018-06-23T10:44:33.613Z,40.00
2018-06-23T10:47:01.542Z,39.70
2018-06-23T10:49:29.413Z,41.10
2018-06-23T10:51:57.351Z,40.90
2018-06-23T10:54:25.613Z,40.30
2018-06-23T10:56:53.493Z,41.70
2018-06-23T10:59:22.425Z,41.10
2018-06-23T11:01:50.356Z,40.70
2018-06-23T11:04:18.314Z,41.80
2018-06-23T11:06:46.198Z,42.40
2018-06-23T11:09:14.137Z,41.90
2018-06-23T11:11:42.461Z,42.50
2018-06-23T11:14:11.280Z,42.60
2018-06-23T11:16:39.129Z,43.60
2018-06-23T11:19:07.165Z,43.60
2018-06-23T11:21:35.112Z,44.00
2018-06-23T11:24:03.117Z,44.70
2018-06-23T11:26:31.061Z,44.60
2018-06-23T11:28:58.957Z,44.60
2018-06-23T11:31:26.876Z,43.90
2018-06-23T11:33:54.834Z,43.20
2018-06-23T11:36:22.757Z,43.10
2018-06-23T11:38:51.458Z,42.70
2018-06-23T11:41:19.755Z,42.30
2018-06-23T11:43:48.277Z,41.60
2018-06-23T11:46:16.175Z,42.90
2018-06-23T11:48:44.070Z,43.50
2018-06-23T11:51:12.004Z,43.80
2018-06-23T11:53:39.926Z,44.40
2018-06-23T11:56:07.869Z,44.70
2018-06-23T11:58:35.780Z,45.10
2018-06-23T12:01:03.720Z,44.60
2018-06-23T12:06:00.000Z,40.10
2018-06-23T12:08:27.991Z,40.60
2018-06-23T12:10:55.812Z,41.00
2018-06-23T12:13:23.684Z,40.90
2018-06-23T12:15:51.645Z,41.60
2018-06-23T12:18:19.561Z,42.30
2018-06-23T12:20:47.512Z,41.90
2018-06-23T12:23:15.617Z,42.40
2018-06-23T12:25:43.510Z,42.10
2018-06-23T12:28:11.341Z,42.30
2018-06-23T12:30:39.422Z,42.20
2018-06-23T12:33:07.301Z,42.10
2018-06-23T12:35:35.224Z,42.10
2018-06-23T12:38:03.202Z,43.10
2018-06-23T12:40:31.095Z,43.60
2018-06-23T12:42:58.980Z,43.40
2018-06-23T12:45:26.922Z,44.30
2018-06-23T12:47:54.869Z,44.20
2018-06-23T12:50:22.804Z,44.00
2018-06-23T12:52:50.669Z,44.40
2018-06-23T12:55:18.543Z,45.30
2018-06-23T12:57:46.401Z,45.00
2018-06-23T13:00:14.221Z,44.50
2018-06-23T13:02:42.216Z,44.60
2018-06-23T13:05:10.161Z,44.70
2018-06-23T13:07:38.063Z,44.00
2018-06-23T13:10:06.049Z,44.30
2018-06-23T13:12:35.060Z,44.30
2018-06-23T13:15:03.071Z,44.50
2018-06-23T13:17:30.999Z,45.10
2018-06-23T13:19:58.903Z,44.70
2018-06-23T13:24:54.661Z,43.00
2018-06-23T13:27:22.541Z,38.30
2018-06-23T13:29:50.471Z,38.10
2018-06-23T13:32:18.470Z,38.10
2018-06-23T13:34:46.267Z,38.80
2018-06-23T13:37:14.168Z,38.90
2018-06-23T13:39:42.041Z,40.00
2018-06-23T13:42:09.953Z,39.90
2018-06-23T13:44:37.830Z,39.70
2018-06-23T13:47:06.426Z,38.90
2018-06-23T13:49:34.312Z,39.10
2018-06-23T13:52:02.213Z,38.70
2018-06-23T13:54:34.223Z,38.30
2018-06-23T13:57:02.166Z,40.30
2018-06-23T13:59:30.141Z,39.80
2018-06-23T14:01:57.973Z,39.50
2018-06-23T14:04:25.860Z,38.80
2018-06-23T14:06:53.751Z,38.50
2018-06-23T14:09:21.641Z,38.70
2018-06-23T14:11:49.582Z,38.50
2018-06-23T14:14:17.561Z,37.90
2018-06-23T14:16:45.433Z,37.80
2018-06-23T14:19:13.328Z,38.50
2018-06-23T14:21:41.286Z,37.70
2018-06-23T14:24:09.201Z,36.70
2018-06-23T14:26:37.129Z,37.70
2018-06-23T14:29:05.204Z,37.60
2018-06-23T14:31:33.339Z,37.90
2018-06-23T14:34:01.205Z,37.20
2018-06-23T14:36:32.861Z,37.50
2018-06-23T14:41:28.537Z,37.80
2018-06-23T14:43:56.453Z,39.10
2018-06-23T14:46:24.277Z,38.20
2018-06-23T14:48:52.137Z,38.30
2018-06-23T14:51:20.105Z,38.60
2018-06-23T14:53:48.019Z,39.70
2018-06-23T14:56:15.987Z,39.70
2018-06-23T14:58:43.848Z,40.00
2018-06-23T15:01:11.754Z,40.70
2018-06-23T15:03:39.677Z,40.10
2018-06-23T15:06:08.373Z,39.40
2018-06-23T15:08:53.581Z,40.30
2018-06-23T15:11:38.908Z,40.60
2018-06-23T15:14:06.810Z,40.10
2018-06-23T15:16:35.045Z,40.10
2018-06-23T15:19:03.022Z,40.80
2018-06-23T15:21:30.903Z,40.90
2018-06-23T15:23:58.838Z,41.20
2018-06-23T15:26:26.709Z,41.40
2018-06-23T15:28:54.662Z,41.70
2018-06-23T15:31:22.577Z,41.50
2018-06-23T15:33:50.455Z,41.40
2018-06-23T15:36:18.373Z,42.30
2018-06-23T15:38:47.674Z,42.00
2018-06-23T15:41:15.505Z,42.00
2018-06-23T15:43:43.425Z,41.60
2018-06-23T15:46:11.341Z,42.00
2018-06-23T15:48:39.228Z,43.60
2018-06-23T15:51:07.176Z,43.20
2018-06-23T15:53:35.041Z,43.20
2018-06-23T15:56:03.161Z,43.80
2018-06-23T15:58:31.089Z,43.50
2018-06-23T16:00:59.359Z,44.20
2018-06-23T16:03:26.948Z,43.60
2018-06-23T16:05:54.831Z,42.80
2018-06-23T16:08:22.635Z,43.60
2018-06-23T16:10:50.536Z,43.20
2018-06-23T16:13:18.425Z,44.50
2018-06-23T16:15:46.309Z,43.60
2018-06-23T16:18:14.171Z,43.10
2018-06-23T16:20:42.136Z,43.80
2018-06-23T16:23:10.098Z,43.80
2018-06-23T16:25:37.958Z,43.40
2018-06-23T16:28:05.913Z,43.50
2018-06-23T16:30:33.770Z,43.30
2018-06-23T16:33:01.673Z,43.80
2018-06-23T16:35:29.648Z,44.20
2018-06-23T16:37:57.436Z,44.60
2018-06-23T16:40:26.137Z,45.40
2018-06-23T16:42:54.040Z,45.40
2018-06-23T16:45:21.985Z,46.00
2018-06-23T16:47:49.953Z,45.50
2018-06-23T16:50:19.360Z,45.60
2018-06-23T16:52:47.289Z,46.20
2018-06-23T16:55:15.196Z,46.00
2018-06-23T16:57:43.105Z,46.30
2018-06-23T17:00:11.009Z,45.60
2018-06-23T17:02:38.876Z,46.10
2018-06-23T17:05:06.812Z,47.00
2018-06-23T17:07:34.723Z,47.40
2018-06-23T17:10:02.709Z,47.30
2018-06-23T17:12:30.646Z,48.20
2018-06-23T17:14:58.524Z,48.30
2018-06-23T17:19:54.225Z,49.00
2018-06-23T17:22:22.245Z,49.40
2018-06-23T17:24:50.123Z,49.60
2018-06-23T17:27:17.933Z,49.00
2018-06-23T17:29:45.801Z,48.70
2018-06-23T17:32:13.657Z,48.80
2018-06-23T17:34:41.528Z,48.60
2018-06-23T17:37:09.505Z,48.60
2018-06-23T17:39:37.427Z,49.10
2018-06-23T17:42:05.521Z,49.80
2018-06-23T17:44:36.980Z,50.00
2018-06-23T17:49:33.088Z,50.90
2018-06-23T17:52:01.052Z,51.40
2018-06-23T17:54:29.293Z,51.30
2018-06-23T17:56:57.241Z,51.20
2018-06-23T17:59:25.097Z,51.60
2018-06-23T18:01:53.181Z,52.20
2018-06-23T18:04:21.026Z,51.60
2018-06-23T18:06:51.145Z,52.20
2018-06-23T18:09:19.224Z,52.40
2018-06-23T18:11:47.241Z,53.10
2018-06-23T18:14:16.081Z,52.70
2018-06-23T18:16:44.017Z,52.20
2018-06-23T18:21:39.724Z,52.70
2018-06-23T18:24:07.701Z,53.00
2018-06-23T18:26:35.592Z,53.10
2018-06-23T18:31:31.741Z,53.40
2018-06-23T18:54:22.751Z,54.40
2018-06-23T18:56:50.774Z,56.70
2018-06-23T18:59:18.778Z,56.20
2018-06-23T19:01:46.649Z,56.60
2018-06-23T19:04:14.535Z,57.40
2018-06-23T19:06:42.389Z,57.60
2018-06-23T19:09:11.069Z,58.20
2018-06-23T19:11:38.982Z,58.20
2018-06-23T19:14:08.263Z,58.30
2018-06-23T19:16:36.348Z,58.50
2018-06-23T19:19:04.408Z,58.80
2018-06-23T19:21:32.404Z,59.00
2018-06-23T19:24:00.205Z,60.20
2018-06-23T19:26:28.197Z,60.40
2018-06-23T19:28:56.157Z,60.30
2018-06-23T19:31:24.097Z,59.80
2018-06-23T19:33:52.031Z,59.80
2018-06-23T19:36:19.874Z,60.90
2018-06-23T19:38:47.813Z,61.50
2018-06-23T19:41:30.401Z,61.50
2018-06-23T19:43:58.260Z,59.90
2018-06-23T19:46:26.142Z,62.40
2018-06-23T19:48:54.317Z,63.20
2018-06-23T19:51:22.231Z,62.70
2018-06-23T19:53:50.158Z,62.20
2018-06-23T19:56:18.045Z,63.20
2018-06-23T19:58:45.962Z,63.00
2018-06-23T20:01:13.916Z,64.00
2018-06-23T20:03:41.847Z,64.20
2018-06-23T20:06:09.745Z,64.10
2018-06-23T20:08:37.730Z,65.30
2018-06-23T20:11:05.667Z,63.70
2018-06-23T20:13:33.556Z,64.40
2018-06-23T20:16:01.536Z,64.20
2018-06-23T20:18:29.509Z,65.90
2018-06-23T20:20:57.376Z,66.80
2018-06-23T20:23:25.401Z,63.80
2018-06-23T20:25:53.353Z,65.00
2018-06-23T20:28:21.248Z,64.90
2018-06-23T20:30:49.209Z,66.00
2018-06-23T20:33:17.362Z,64.00
2018-06-23T20:35:45.357Z,69.40
2018-06-23T20:38:13.252Z,66.30
2018-06-23T20:43:09.012Z,65.10
2018-06-23T20:45:37.077Z,67.90
2018-06-23T20:48:04.993Z,69.20
2018-06-23T20:50:33.268Z,68.80
2018-06-23T20:53:08.011Z,67.90
2018-06-23T20:58:05.394Z,69.90
2018-06-23T21:00:34.261Z,71.10
2018-06-23T21:03:02.177Z,69.70
2018-06-23T21:05:30.090Z,70.20
2018-06-23T21:07:57.940Z,72.50
2018-06-23T21:13:04.114Z,71.50
2018-06-23T21:15:32.266Z,70.00
2018-06-23T21:18:00.341Z,69.60
2018-06-23T21:20:28.389Z,69.60
2018-06-23T21:22:56.285Z,72.20
2018-06-23T21:25:24.261Z,72.80
2018-06-23T21:27:52.153Z,70.50
2018-06-23T21:30:20.082Z,73.80
2018-06-23T21:32:48.098Z,72.70
2018-06-23T21:35:16.055Z,72.70
2018-06-23T21:37:44.082Z,71.60
2018-06-23T21:40:11.922Z,71.90
2018-06-23T21:42:39.876Z,70.90
2018-06-23T21:45:07.961Z,71.00
2018-06-23T21:47:36.342Z,74.70
2018-06-23T21:50:04.756Z,72.90
2018-06-23T21:55:05.853Z,72.50
2018-06-23T21:57:34.044Z,72.90
2018-06-23T22:00:04.371Z,72.80
2018-06-23T22:02:32.255Z,74.30
2018-06-23T22:05:00.189Z,72.30
2018-06-23T22:07:28.086Z,76.70
2018-06-23T22:09:56.046Z,72.90
2018-06-23T22:12:24.065Z,73.80
2018-06-23T22:14:51.909Z,75.50
2018-06-23T22:17:19.877Z,75.00
2018-06-23T22:19:47.905Z,75.20
2018-06-23T22:22:15.826Z,74.80
2018-06-23T22:24:43.683Z,74.60
2018-06-23T22:27:11.668Z,74.70
2018-06-23T22:29:39.634Z,74.10
2018-06-23T22:32:07.577Z,77.10
2018-06-23T22:34:35.561Z,76.10
2018-06-23T22:37:03.738Z,77.70
2018-06-23T22:39:31.644Z,77.50
2018-06-23T22:41:59.602Z,76.60
2018-06-23T22:44:27.578Z,78.90
2018-06-23T22:46:56.460Z,78.80
2018-06-23T22:49:24.612Z,77.00
2018-06-23T22:51:52.521Z,76.90
2018-06-23T22:54:20.473Z,78.20
2018-06-23T22:56:48.401Z,76.50
2018-06-23T22:59:16.404Z,76.00
2018-06-23T23:01:44.336Z,75.50
2018-06-23T23:04:12.293Z,77.10
2018-06-23T23:06:40.157Z,79.10
2018-06-23T23:09:09.613Z,76.10
2018-06-23T23:11:37.488Z,77.70
2018-06-23T23:14:06.318Z,80.20
2018-06-23T23:16:34.461Z,78.10
2018-06-23T23:19:02.485Z,75.60
2018-06-23T23:21:30.509Z,79.30
2018-06-23T23:23:58.433Z,76.90
2018-06-23T23:26:26.361Z,78.40
2018-06-23T23:28:54.340Z,77.90
2018-06-23T23:31:22.421Z,75.90
2018-06-23T23:33:50.238Z,78.70
2018-06-23T23:36:18.133Z,77.20
2018-06-23T23:38:46.046Z,80.60
2018-06-23T23:43:41.927Z,76.10
2018-06-23T23:46:09.873Z,80.00
2018-06-23T23:48:37.828Z,83.10
2018-06-23T23:51:05.749Z,80.10
2018-06-23T23:56:01.693Z,77.60
2018-06-23T23:58:29.673Z,78.70
