createdAt,value
2022-09-02T00:01:59.009Z,99.90
2022-09-02T00:04:29.040Z,99.90
2022-09-02T00:06:59.072Z,99.90
2022-09-02T00:09:29.306Z,99.90
2022-09-02T00:12:00.126Z,99.90
2022-09-02T00:14:32.116Z,99.90
2022-09-02T00:17:02.138Z,99.90
2022-09-02T00:19:33.258Z,99.90
2022-09-02T00:22:04.069Z,99.90
2022-09-02T00:24:34.404Z,99.90
2022-09-02T00:27:05.679Z,99.90
2022-09-02T00:29:35.704Z,99.90
2022-09-02T00:32:05.924Z,99.90
2022-09-02T00:34:35.649Z,99.90
2022-09-02T00:37:05.184Z,99.90
2022-09-02T00:39:34.773Z,99.90
2022-09-02T00:42:07.165Z,99.90
2022-09-02T00:44:36.777Z,99.90
2022-09-02T00:47:06.797Z,99.90
2022-09-02T00:49:40.413Z,99.90
2022-09-02T00:52:14.695Z,99.90
2022-09-02T00:54:51.502Z,99.90
2022-09-02T00:57:26.940Z,99.90
2022-09-02T01:00:02.568Z,99.90
2022-09-02T01:02:33.216Z,99.90
2022-09-02T01:05:04.307Z,99.90
2022-09-02T01:07:37.247Z,99.90
2022-09-02T01:10:09.009Z,99.90
2022-09-02T01:12:41.035Z,99.90
2022-09-02T01:15:13.472Z,99.90
2022-09-02T01:17:45.886Z,99.90
2022-09-02T01:20:18.065Z,99.90
2022-09-02T01:22:50.616Z,99.90
2022-09-02T01:25:25.774Z,99.90
2022-09-02T01:28:00.149Z,99.90
2022-09-02T01:30:29.926Z,99.90
2022-09-02T01:33:00.133Z,99.90
2022-09-02T01:35:30.751Z,99.90
2022-09-02T01:38:02.877Z,99.90
2022-09-02T01:40:34.521Z,99.90
2022-09-02T01:43:07.846Z,99.90
2022-09-02T01:45:38.805Z,99.90
2022-09-02T01:48:10.749Z,99.90
2022-09-02T01:50:46.911Z,99.90
2022-09-02T01:53:18.107Z,99.90
2022-09-02T01:55:48.499Z,99.90
2022-09-02T01:58:18.073Z,99.90
2022-09-02T02:00:47.984Z,99.90
2022-09-02T02:03:18.785Z,99.90
2022-09-02T02:05:48.333Z,99.90
2022-09-02T02:08:19.281Z,99.90
2022-09-02T02:10:50.395Z,99.90
2022-09-02T02:13:19.908Z,99.90
2022-09-02T02:15:50.105Z,99.90
2022-09-02T02:18:19.631Z,99.90
2022-09-02T02:20:50.139Z,99.90
2022-09-02T02:23:21.353Z,99.90
2022-09-02T02:25:50.405Z,99.90
2022-09-02T02:28:19.898Z,99.90
2022-09-02T02:30:50.149Z,99.90
2022-09-02T02:33:19.682Z,99.90
2022-09-02T02:35:49.029Z,99.90
2022-09-02T02:38:20.315Z,99.90
2022-09-02T02:40:51.295Z,99.90
2022-09-02T02:43:21.361Z,99.90
2022-09-02T02:45:50.752Z,99.90
2022-09-02T02:48:20.122Z,99.90
2022-09-02T02:50:49.851Z,99.90
2022-09-02T02:53:20.613Z,99.90
2022-09-02T02:55:50.168Z,99.90
2022-09-02T02:58:21.485Z,99.90
2022-09-02T03:00:51.830Z,99.90
2022-09-02T03:03:22.769Z,99.90
2022-09-02T03:05:53.163Z,99.90
2022-09-02T03:08:26.066Z,99.90
2022-09-02T03:10:56.393Z,99.90
2022-09-02T03:13:26.814Z,99.90
2022-09-02T03:15:59.102Z,99.90
2022-09-02T03:18:29.295Z,99.90
2022-09-02T03:20:58.910Z,99.90
2022-09-02T03:23:29.853Z,99.90
2022-09-02T03:25:59.958Z,99.90
2022-09-02T03:28:29.843Z,99.90
2022-09-02T03:30:59.203Z,99.90
2022-09-02T03:33:28.822Z,99.90
2022-09-02T03:35:58.306Z,99.90
2022-09-02T03:38:29.460Z,99.90
2022-09-02T03:40:59.456Z,99.90
2022-09-02T03:43:28.813Z,99.90
2022-09-02T03:45:58.939Z,99.90
2022-09-02T03:48:29.726Z,99.90
2022-09-02T03:50:59.057Z,99.90
2022-09-02T03:53:29.961Z,99.90
2022-09-02T03:56:00.223Z,99.90
2022-09-02T03:58:29.581Z,99.90
2022-09-02T04:00:58.950Z,99.90
2022-09-02T04:03:29.503Z,99.90
2022-09-02T04:05:59.072Z,99.90
2022-09-02T04:08:30.051Z,99.90
2022-09-02T04:11:00.062Z,99.90
2022-09-02T04:13:29.346Z,99.90
2022-09-02T04:16:01.816Z,99.90
2022-09-02T04:18:32.683Z,99.90
2022-09-02T04:21:02.831Z,99.90
2022-09-02T04:23:35.428Z,99.90
2022-09-02T04:26:06.988Z,99.90
2022-09-02T04:28:37.214Z,99.90
2022-09-02T04:31:07.955Z,99.90
2022-09-02T04:33:38.506Z,99.90
2022-09-02T04:36:10.068Z,99.90
2022-09-02T04:38:44.837Z,99.90
2022-09-02T04:41:16.729Z,99.90
2022-09-02T04:43:46.941Z,99.90
2022-09-02T04:46:17.527Z,99.90
2022-09-02T04:48:49.677Z,99.90
2022-09-02T04:51:22.110Z,99.90
2022-09-02T04:53:54.905Z,99.90
2022-09-02T04:56:26.798Z,99.90
2022-09-02T04:58:57.619Z,99.90
2022-09-02T05:01:28.728Z,99.90
2022-09-02T05:03:58.477Z,99.90
2022-09-02T05:06:29.622Z,99.90
2022-09-02T05:09:02.662Z,99.90
2022-09-02T05:11:34.183Z,99.90
2022-09-02T05:14:07.011Z,99.90
2022-09-02T05:16:38.339Z,99.90
2022-09-02T05:19:09.976Z,99.90
2022-09-02T05:21:43.055Z,99.90
2022-09-02T05:24:14.856Z,99.90
2022-09-02T05:26:45.080Z,99.90
2022-09-02T05:29:16.169Z,99.90
2022-09-02T05:31:45.551Z,99.90
2022-09-02T05:34:15.194Z,99.90
2022-09-02T05:36:45.265Z,99.90
2022-09-02T05:39:16.306Z,99.90
2022-09-02T05:41:46.298Z,99.90
2022-09-02T05:44:15.758Z,99.90
2022-09-02T05:46:48.718Z,99.90
2022-09-02T05:49:18.816Z,99.90
2022-09-02T05:51:50.188Z,99.90
2022-09-02T05:54:24.424Z,99.90
2022-09-02T05:56:55.465Z,99.90
2022-09-02T05:59:27.237Z,99.90
2022-09-02T06:01:57.416Z,99.90
2022-09-02T06:04:27.185Z,99.90
2022-09-02T06:06:57.109Z,99.90
2022-09-02T06:09:28.132Z,99.90
2022-09-02T06:11:58.461Z,99.90
2022-09-02T06:14:28.641Z,99.90
2022-09-02T06:16:59.144Z,99.90
2022-09-02T06:19:30.765Z,99.90
2022-09-02T06:22:01.276Z,99.90
2022-09-02T06:24:33.276Z,99.90
2022-09-02T06:27:03.421Z,99.90
2022-09-02T06:29:33.433Z,99.90
2022-09-02T06:32:02.990Z,99.90
2022-09-02T06:34:32.476Z,99.90
2022-09-02T06:37:02.518Z,99.90
2022-09-02T06:39:33.589Z,99.90
2022-09-02T06:42:03.522Z,99.90
2022-09-02T06:44:32.993Z,99.90
2022-09-02T06:47:03.154Z,99.90
2022-09-02T06:49:32.791Z,99.90
2022-09-02T06:52:02.111Z,99.90
2022-09-02T06:54:32.923Z,99.90
2022-09-02T06:57:02.568Z,99.90
2022-09-02T06:59:32.121Z,99.90
2022-09-02T07:02:02.003Z,99.90
2022-09-02T07:04:49.929Z,99.90
2022-09-02T07:07:21.557Z,99.90
2022-09-02T07:09:53.195Z,99.90
2022-09-02T07:12:22.982Z,99.90
2022-09-02T07:14:52.996Z,99.90
2022-09-02T07:17:23.818Z,99.90
2022-09-02T07:19:56.258Z,99.90
2022-09-02T07:22:26.253Z,99.90
2022-09-02T07:24:57.664Z,99.90
2022-09-02T07:27:27.737Z,99.90
2022-09-02T07:29:57.869Z,99.90
2022-09-02T07:32:29.037Z,99.90
2022-09-02T07:34:58.546Z,99.90
2022-09-02T07:37:28.649Z,99.90
2022-09-02T07:39:59.842Z,99.90
2022-09-02T07:42:29.465Z,99.90
2022-09-02T07:44:59.343Z,99.90
2022-09-02T07:47:28.908Z,99.90
2022-09-02T07:52:49.319Z,99.90
2022-09-02T07:55:19.753Z,99.90
2022-09-02T07:57:50.307Z,99.90
2022-09-02T08:00:23.437Z,99.90
2022-09-02T08:02:53.349Z,99.90
2022-09-02T08:05:23.966Z,99.90
2022-09-02T08:07:53.968Z,99.90
2022-09-02T08:10:27.577Z,99.90
2022-09-02T08:13:00.587Z,99.90
2022-09-02T08:15:31.510Z,99.90
2022-09-02T08:18:01.541Z,99.90
2022-09-02T08:20:31.072Z,99.90
2022-09-02T08:23:11.126Z,99.90
2022-09-02T08:25:49.766Z,99.90
2022-09-02T08:28:19.371Z,99.90
2022-09-02T08:30:49.427Z,99.90
2022-09-02T08:33:18.888Z,99.90
2022-09-02T08:35:48.589Z,99.90
2022-09-02T08:38:18.811Z,99.90
2022-09-02T08:40:49.770Z,99.90
2022-09-02T08:43:31.773Z,99.90
2022-09-02T08:46:09.094Z,99.90
2022-09-02T08:48:43.633Z,99.90
2022-09-02T08:51:18.566Z,99.90
2022-09-02T08:53:53.274Z,99.90
2022-09-02T08:56:24.834Z,99.90
2022-09-02T08:58:56.960Z,99.90
2022-09-02T09:01:36.824Z,99.90
2022-09-02T09:04:31.965Z,99.90
2022-09-02T09:07:13.429Z,99.90
2022-09-02T09:09:57.578Z,99.90
2022-09-02T09:12:39.260Z,99.90
2022-09-02T09:15:16.814Z,99.90
2022-09-02T09:17:50.592Z,99.90
2022-09-02T09:20:23.568Z,99.90
2022-09-02T09:22:58.313Z,99.90
2022-09-02T09:25:30.095Z,99.90
2022-09-02T09:28:01.764Z,99.90
2022-09-02T09:30:32.069Z,99.90
2022-09-02T09:33:03.014Z,99.90
2022-09-02T09:35:50.936Z,99.90
2022-09-02T09:38:31.448Z,99.90
2022-09-02T09:41:17.940Z,99.90
2022-09-02T09:43:48.875Z,99.90
2022-09-02T09:46:29.756Z,99.90
2022-09-02T09:48:59.413Z,99.90
2022-09-02T09:51:29.236Z,99.90
2022-09-02T09:54:17.196Z,99.90
2022-09-02T09:56:46.845Z,99.90
2022-09-02T09:59:38.641Z,99.90
2022-09-02T10:02:13.184Z,99.90
2022-09-02T10:04:43.878Z,99.90
2022-09-02T10:07:14.961Z,99.90
2022-09-02T10:09:45.075Z,99.90
2022-09-02T10:12:15.374Z,99.90
2022-09-02T10:14:48.065Z,99.90
2022-09-02T10:17:31.003Z,99.90
2022-09-02T10:20:09.476Z,99.90
2022-09-02T10:22:59.702Z,99.90
2022-09-02T10:25:40.259Z,99.90
2022-09-02T10:28:15.526Z,99.90
2022-09-02T10:31:02.575Z,99.90
2022-09-02T10:33:41.440Z,99.90
2022-09-02T10:36:23.336Z,99.90
2022-09-02T10:38:55.341Z,99.90
2022-09-02T10:44:29.946Z,99.90
2022-09-02T10:47:04.501Z,99.90
2022-09-02T10:49:54.712Z,99.90
2022-09-02T10:52:40.553Z,99.90
2022-09-02T10:55:19.218Z,99.90
2022-09-02T10:57:54.339Z,99.90
2022-09-02T11:00:25.230Z,99.90
2022-09-02T11:03:07.110Z,99.90
2022-09-02T11:05:43.944Z,99.90
2022-09-02T11:08:16.438Z,99.90
2022-09-02T11:10:58.491Z,99.90
2022-09-02T11:13:33.420Z,99.90
2022-09-02T11:16:07.896Z,99.90
2022-09-02T11:18:59.037Z,99.90
2022-09-02T11:21:48.397Z,99.90
2022-09-02T11:24:23.612Z,99.90
2022-09-02T11:26:59.676Z,99.10
2022-09-02T11:29:39.694Z,99.50
2022-09-02T11:32:20.687Z,99.60
2022-09-02T11:34:58.758Z,99.90
2022-09-02T11:37:36.266Z,98.70
2022-09-02T11:40:33.320Z,96.90
2022-09-02T11:43:19.112Z,95.40
2022-09-02T11:46:31.420Z,95.20
2022-09-02T11:49:36.177Z,93.90
2022-09-02T11:52:25.453Z,93.40
2022-09-02T11:55:08.388Z,94.20
2022-09-02T11:57:41.802Z,93.50
2022-09-02T12:00:30.958Z,92.80
2022-09-02T12:03:38.014Z,93.10
2022-09-02T12:06:11.935Z,92.00
2022-09-02T12:09:12.883Z,91.50
2022-09-02T12:11:48.226Z,89.70
2022-09-02T12:15:09.662Z,90.00
2022-09-02T12:18:31.396Z,89.40
2022-09-02T12:21:16.624Z,87.40
2022-09-02T12:24:20.755Z,85.80
2022-09-02T12:27:10.081Z,86.50
2022-09-02T12:29:40.038Z,85.00
2022-09-02T12:32:10.985Z,85.20
2022-09-02T12:34:58.222Z,85.80
2022-09-02T12:37:54.204Z,86.20
2022-09-02T12:40:32.742Z,86.60
2022-09-02T12:43:06.069Z,86.60
2022-09-02T12:45:42.668Z,86.80
2022-09-02T12:48:18.801Z,87.90
2022-09-02T12:51:02.386Z,86.60
2022-09-02T12:53:39.697Z,85.90
2022-09-02T12:56:24.132Z,85.30
2022-09-02T12:58:58.915Z,84.10
2022-09-02T13:01:44.950Z,83.00
2022-09-02T13:04:34.821Z,83.20
2022-09-02T13:07:42.349Z,83.00
2022-09-02T13:10:55.281Z,84.30
2022-09-02T13:13:48.877Z,84.50
2022-09-02T13:16:24.672Z,83.60
2022-09-02T13:19:35.920Z,84.30
2022-09-02T13:22:31.211Z,86.20
2022-09-02T13:25:32.357Z,87.30
2022-09-02T13:28:30.110Z,87.10
2022-09-02T13:31:22.558Z,88.40
2022-09-02T13:34:03.598Z,87.60
2022-09-02T13:36:39.288Z,86.10
2022-09-02T13:39:20.021Z,86.50
2022-09-02T13:41:50.354Z,88.50
2022-09-02T13:44:24.807Z,87.00
2022-09-02T13:47:04.180Z,86.40
2022-09-02T13:49:38.007Z,87.00
2022-09-02T13:52:15.043Z,86.90
2022-09-02T13:54:49.373Z,87.90
2022-09-02T13:57:23.217Z,87.30
2022-09-02T13:59:57.199Z,87.70
2022-09-02T14:02:31.058Z,89.40
2022-09-02T14:05:03.632Z,90.30
2022-09-02T14:07:39.381Z,90.50
2022-09-02T14:10:12.150Z,90.10
2022-09-02T14:12:42.481Z,90.70
2022-09-02T14:15:15.370Z,90.00
2022-09-02T14:17:46.719Z,89.90
2022-09-02T14:20:21.281Z,91.30
2022-09-02T14:22:58.463Z,91.20
2022-09-02T14:25:29.281Z,91.40
2022-09-02T14:28:00.869Z,92.30
2022-09-02T14:30:35.873Z,92.20
2022-09-02T14:33:28.252Z,92.80
2022-09-02T14:35:59.849Z,93.40
2022-09-02T14:38:32.719Z,93.70
2022-09-02T14:41:04.360Z,93.60
2022-09-02T14:43:44.742Z,93.90
2022-09-02T14:46:27.986Z,93.00
2022-09-02T14:49:12.787Z,92.10
2022-09-02T14:51:47.214Z,91.70
2022-09-02T14:54:36.736Z,92.10
2022-09-02T14:57:07.609Z,92.10
2022-09-02T14:59:37.768Z,92.10
2022-09-02T15:02:07.113Z,92.50
2022-09-02T15:04:37.921Z,93.20
2022-09-02T15:07:08.250Z,93.90
2022-09-02T15:09:37.739Z,93.70
2022-09-02T15:12:07.558Z,94.10
2022-09-02T15:14:37.253Z,95.00
2022-09-02T15:17:09.665Z,95.70
2022-09-02T15:19:41.102Z,96.00
2022-09-02T15:22:11.155Z,96.40
2022-09-02T15:24:43.702Z,97.00
2022-09-02T15:27:13.305Z,97.20
2022-09-02T15:29:43.396Z,97.70
2022-09-02T15:32:13.085Z,97.90
2022-09-02T15:34:44.088Z,98.10
2022-09-02T15:37:14.399Z,98.00
2022-09-02T15:39:43.905Z,98.30
2022-09-02T15:42:13.608Z,98.00
2022-09-02T15:44:43.566Z,98.20
2022-09-02T15:47:13.037Z,98.40
2022-09-02T15:49:43.962Z,98.30
2022-09-02T15:52:14.161Z,97.70
2022-09-02T15:54:43.770Z,97.60
2022-09-02T15:57:14.950Z,97.00
2022-09-02T15:59:44.915Z,96.30
2022-09-02T16:02:14.467Z,95.60
2022-09-02T16:04:45.285Z,95.30
2022-09-02T16:07:16.834Z,94.90
2022-09-02T16:09:46.884Z,95.30
2022-09-02T16:12:16.497Z,95.20
2022-09-02T16:14:49.498Z,95.00
2022-09-02T16:17:20.064Z,95.20
2022-09-02T16:19:50.866Z,95.70
2022-09-02T16:22:20.990Z,95.70
2022-09-02T16:24:51.272Z,96.00
2022-09-02T16:27:43.026Z,96.40
2022-09-02T16:30:13.506Z,96.70
2022-09-02T16:32:43.387Z,96.60
2022-09-02T16:35:14.407Z,96.60
2022-09-02T16:37:45.049Z,97.30
2022-09-02T16:40:21.654Z,97.90
2022-09-02T16:42:51.625Z,98.40
2022-09-02T16:45:20.933Z,98.20
2022-09-02T16:47:50.320Z,98.40
2022-09-02T16:50:22.072Z,98.40
2022-09-02T16:52:51.678Z,98.60
2022-09-02T16:55:21.811Z,98.50
2022-09-02T16:57:51.166Z,98.70
2022-09-02T17:00:20.621Z,98.90
2022-09-02T17:02:50.600Z,99.10
2022-09-02T17:05:21.596Z,99.40
2022-09-02T17:07:52.581Z,99.80
2022-09-02T17:10:22.172Z,99.40
2022-09-02T17:12:52.330Z,99.50
2022-09-02T17:15:21.649Z,99.60
2022-09-02T17:17:51.113Z,99.50
2022-09-02T17:20:22.837Z,99.50
2022-09-02T17:22:53.351Z,99.80
2022-09-02T17:25:23.586Z,99.40
2022-09-02T17:27:52.992Z,99.60
2022-09-02T17:30:24.139Z,99.60
2022-09-02T17:32:56.606Z,99.60
2022-09-02T17:35:27.661Z,99.70
2022-09-02T17:37:58.101Z,99.80
2022-09-02T17:40:44.611Z,99.90
2022-09-02T17:43:14.372Z,99.80
2022-09-02T17:45:43.950Z,99.90
2022-09-02T17:48:35.390Z,99.90
2022-09-02T17:51:05.396Z,99.80
2022-09-02T17:53:34.829Z,99.70
2022-09-02T17:56:14.176Z,99.70
2022-09-02T17:58:55.273Z,99.50
2022-09-02T18:01:28.269Z,99.80
2022-09-02T18:04:11.344Z,99.70
2022-09-02T18:06:46.015Z,99.70
2022-09-02T18:09:16.574Z,99.60
2022-09-02T18:11:47.206Z,99.90
2022-09-02T18:14:23.793Z,99.90
2022-09-02T18:17:08.140Z,99.90
2022-09-02T18:19:51.433Z,99.90
2022-09-02T18:22:58.096Z,99.90
2022-09-02T18:25:38.358Z,99.90
2022-09-02T18:28:17.917Z,99.90
2022-09-02T18:30:52.987Z,99.90
2022-09-02T18:33:57.166Z,99.90
2022-09-02T18:36:39.504Z,99.90
2022-09-02T18:39:24.423Z,99.90
2022-09-02T18:42:16.517Z,99.90
2022-09-02T18:44:54.666Z,99.90
2022-09-02T18:47:26.666Z,99.90
2022-09-02T18:49:59.125Z,99.90
2022-09-02T18:52:30.254Z,99.90
2022-09-02T18:55:09.793Z,99.90
2022-09-02T18:57:45.769Z,99.90
2022-09-02T19:00:16.425Z,99.90
2022-09-02T19:02:52.054Z,99.90
2022-09-02T19:05:26.030Z,99.90
2022-09-02T19:08:19.291Z,99.90
2022-09-02T19:10:50.697Z,99.90
2022-09-02T19:13:20.538Z,99.90
2022-09-02T19:15:50.593Z,99.90
2022-09-02T19:18:26.064Z,99.90
2022-09-02T19:20:57.639Z,99.90
2022-09-02T19:23:28.928Z,99.90
2022-09-02T19:26:00.681Z,99.90
2022-09-02T19:28:30.963Z,99.90
2022-09-02T19:31:03.770Z,99.90
2022-09-02T19:33:35.548Z,99.90
2022-09-02T19:36:08.745Z,99.90
2022-09-02T19:38:39.289Z,99.90
2022-09-02T19:41:10.958Z,99.90
2022-09-02T19:43:41.486Z,99.90
2022-09-02T19:46:21.939Z,99.90
2022-09-02T19:49:00.902Z,99.90
2022-09-02T19:51:30.881Z,99.90
2022-09-02T19:54:00.561Z,99.90
2022-09-02T19:56:31.448Z,99.90
2022-09-02T19:59:02.877Z,99.90
2022-09-02T20:01:32.452Z,99.90
2022-09-02T20:04:02.337Z,99.90
2022-09-02T20:06:31.697Z,99.90
2022-09-02T20:09:01.115Z,99.90
2022-09-02T20:11:32.678Z,99.90
2022-09-02T20:14:02.108Z,99.90
2022-09-02T20:16:33.291Z,99.90
2022-09-02T20:19:02.912Z,99.90
2022-09-02T20:21:35.978Z,99.90
2022-09-02T20:24:08.734Z,99.90
2022-09-02T20:26:53.678Z,99.90
2022-09-02T20:29:38.747Z,99.90
2022-09-02T20:32:16.886Z,99.90
2022-09-02T20:34:57.737Z,99.90
2022-09-02T20:37:40.803Z,99.90
2022-09-02T20:40:35.024Z,99.90
2022-09-02T20:43:35.574Z,99.90
2022-09-02T20:46:17.303Z,99.90
2022-09-02T20:48:58.557Z,99.90
2022-09-02T20:51:37.684Z,99.90
2022-09-02T20:54:21.593Z,99.90
2022-09-02T20:57:04.339Z,99.90
2022-09-02T20:59:45.335Z,99.90
2022-09-02T21:02:18.544Z,99.90
2022-09-02T21:04:53.204Z,99.90
2022-09-02T21:07:26.842Z,99.90
2022-09-02T21:10:06.896Z,99.90
2022-09-02T21:12:43.469Z,99.90
2022-09-02T21:15:26.254Z,99.90
2022-09-02T21:18:02.537Z,99.90
2022-09-02T21:20:44.457Z,99.90
2022-09-02T21:23:29.116Z,99.90
2022-09-02T21:26:01.688Z,99.90
2022-09-02T21:28:37.025Z,99.90
2022-09-02T21:31:15.777Z,99.90
2022-09-02T21:33:47.192Z,99.90
2022-09-02T21:36:21.974Z,99.90
2022-09-02T21:38:53.775Z,99.90
2022-09-02T21:41:32.995Z,99.90
2022-09-02T21:44:09.946Z,99.90
2022-09-02T21:47:01.510Z,99.90
2022-09-02T21:49:43.444Z,99.90
2022-09-02T21:52:25.574Z,99.90
2022-09-02T21:55:03.137Z,99.90
2022-09-02T21:57:56.997Z,99.90
2022-09-02T22:00:26.789Z,99.90
2022-09-02T22:03:04.784Z,99.90
2022-09-02T22:05:44.825Z,99.90
2022-09-02T22:08:20.667Z,99.90
2022-09-02T22:11:00.736Z,99.90
2022-09-02T22:13:32.839Z,99.90
2022-09-02T22:16:13.724Z,99.90
2022-09-02T22:18:50.609Z,99.90
2022-09-02T22:21:26.251Z,99.90
2022-09-02T22:23:55.986Z,99.90
2022-09-02T22:26:41.530Z,99.90
2022-09-02T22:29:18.917Z,99.90
2022-09-02T22:31:50.570Z,99.90
2022-09-02T22:34:23.913Z,99.90
2022-09-02T22:36:58.430Z,99.90
2022-09-02T22:39:38.206Z,99.90
2022-09-02T22:42:18.098Z,99.90
2022-09-02T22:45:11.237Z,99.90
2022-09-02T22:48:04.790Z,99.90
2022-09-02T22:50:59.711Z,99.90
2022-09-02T22:53:30.968Z,99.90
2022-09-02T22:56:04.276Z,99.90
2022-09-02T22:58:54.352Z,99.90
2022-09-02T23:01:32.863Z,99.90
2022-09-02T23:04:14.809Z,99.90
2022-09-02T23:06:46.362Z,99.90
2022-09-02T23:09:18.742Z,99.90
2022-09-02T23:11:58.002Z,99.90
2022-09-02T23:14:36.055Z,99.90
2022-09-02T23:17:21.078Z,99.90
2022-09-02T23:20:03.864Z,99.90
2022-09-02T23:22:48.385Z,99.90
2022-09-02T23:25:35.209Z,99.90
2022-09-02T23:28:15.341Z,99.90
2022-09-02T23:31:01.482Z,99.90
2022-09-02T23:33:46.321Z,99.90
2022-09-02T23:36:22.482Z,99.90
2022-09-02T23:39:18.754Z,99.90
2022-09-02T23:41:48.624Z,99.90
2022-09-02T23:44:19.064Z,99.90
2022-09-02T23:47:00.725Z,99.90
2022-09-02T23:49:38.444Z,99.90
2022-09-02T23:52:20.794Z,99.90
2022-09-02T23:55:10.606Z,99.90
2022-09-02T23:58:00.865Z,99.90
