createdAt,value
2023-02-19T00:00:06.591Z,9.69
2023-02-19T00:00:38.470Z,9.67
2023-02-19T00:01:16.656Z,9.69
2023-02-19T00:01:48.694Z,9.65
2023-02-19T00:02:20.711Z,9.69
2023-02-19T00:02:53.058Z,9.67
2023-02-19T00:03:25.211Z,9.72
2023-02-19T00:04:09.739Z,9.72
2023-02-19T00:04:41.664Z,9.75
2023-02-19T00:05:13.470Z,9.74
2023-02-19T00:05:45.223Z,9.76
2023-02-19T00:06:17.127Z,9.73
2023-02-19T00:06:49.352Z,9.69
2023-02-19T00:07:21.517Z,9.70
2023-02-19T00:07:53.301Z,9.70
2023-02-19T00:08:24.999Z,9.69
2023-02-19T00:08:57.280Z,9.68
2023-02-19T00:09:29.238Z,9.67
2023-02-19T00:10:00.975Z,9.71
2023-02-19T00:10:32.691Z,9.69
2023-02-19T00:11:05.875Z,9.71
2023-02-19T00:11:38.031Z,9.69
2023-02-19T00:12:10.030Z,9.67
2023-02-19T00:12:41.849Z,9.69
2023-02-19T00:13:13.630Z,9.64
2023-02-19T00:13:47.290Z,9.69
2023-02-19T00:14:21.295Z,9.65
2023-02-19T00:14:52.992Z,9.66
2023-02-19T00:15:25.586Z,9.66
2023-02-19T00:15:58.057Z,9.67
2023-02-19T00:16:34.573Z,9.63
2023-02-19T00:17:06.340Z,9.65
2023-02-19T00:17:38.090Z,9.64
2023-02-19T00:18:09.876Z,9.64
2023-02-19T00:18:42.498Z,9.58
2023-02-19T00:19:18.066Z,9.59
2023-02-19T00:19:49.898Z,9.56
2023-02-19T00:20:21.673Z,9.56
2023-02-19T00:20:56.421Z,9.56
2023-02-19T00:21:28.539Z,9.61
2023-02-19T00:22:00.416Z,9.60
2023-02-19T00:22:32.257Z,9.66
2023-02-19T00:23:04.072Z,9.69
2023-02-19T00:23:35.851Z,9.69
2023-02-19T00:24:10.659Z,9.65
2023-02-19T00:24:42.413Z,9.71
2023-02-19T00:25:14.169Z,9.67
2023-02-19T00:25:46.002Z,9.70
2023-02-19T00:26:18.980Z,9.73
2023-02-19T00:26:50.852Z,9.69
2023-02-19T00:27:22.641Z,9.72
2023-02-19T00:27:54.406Z,9.71
2023-02-19T00:28:26.195Z,9.67
2023-02-19T00:28:58.890Z,9.70
2023-02-19T00:29:30.763Z,9.68
2023-02-19T00:30:02.602Z,9.66
2023-02-19T00:30:34.373Z,9.65
2023-02-19T00:31:15.270Z,9.68
2023-02-19T00:31:47.798Z,9.70
2023-02-19T00:32:19.707Z,9.71
2023-02-19T00:32:51.901Z,9.71
2023-02-19T00:33:24.517Z,9.70
2023-02-19T00:33:58.905Z,9.71
2023-02-19T00:34:30.707Z,9.72
2023-02-19T00:35:02.627Z,9.70
2023-02-19T00:35:35.600Z,9.69
2023-02-19T00:36:07.747Z,9.66
2023-02-19T00:36:41.789Z,9.69
2023-02-19T00:37:13.536Z,9.68
2023-02-19T00:37:45.231Z,9.69
2023-02-19T00:38:16.969Z,9.69
2023-02-19T00:38:49.236Z,9.70
2023-02-19T00:39:21.542Z,9.72
2023-02-19T00:39:53.289Z,9.75
2023-02-19T00:40:26.220Z,9.70
2023-02-19T00:41:00.650Z,9.70
2023-02-19T00:41:32.897Z,9.70
2023-02-19T00:42:04.714Z,9.68
2023-02-19T00:42:36.456Z,9.68
2023-02-19T00:43:08.165Z,9.69
2023-02-19T00:43:39.943Z,9.66
2023-02-19T00:44:13.487Z,9.67
2023-02-19T00:44:45.255Z,9.69
2023-02-19T00:45:17.166Z,9.70
2023-02-19T00:45:48.912Z,9.70
2023-02-19T00:46:24.090Z,9.70
2023-02-19T00:46:55.845Z,9.69
2023-02-19T00:47:27.629Z,9.73
2023-02-19T00:47:59.379Z,9.76
2023-02-19T00:48:31.113Z,9.75
2023-02-19T00:49:04.781Z,9.77
2023-02-19T00:49:36.512Z,9.79
2023-02-19T00:50:08.684Z,9.78
2023-02-19T00:50:40.442Z,9.77
2023-02-19T00:51:12.652Z,9.75
2023-02-19T00:51:44.920Z,9.78
2023-02-19T00:52:16.684Z,9.73
2023-02-19T00:52:48.576Z,9.72
2023-02-19T00:53:20.357Z,9.73
2023-02-19T00:53:52.303Z,9.72
2023-02-19T00:54:24.215Z,9.72
2023-02-19T00:54:56.016Z,9.72
2023-02-19T00:55:27.814Z,9.68
2023-02-19T00:55:59.624Z,9.65
2023-02-19T00:56:31.840Z,9.63
2023-02-19T00:57:03.757Z,9.63
2023-02-19T00:57:35.501Z,9.60
2023-02-19T00:58:07.248Z,9.60
2023-02-19T00:58:39.338Z,9.61
2023-02-19T00:59:11.819Z,9.56
2023-02-19T00:59:43.601Z,9.55
2023-02-19T01:00:15.517Z,9.49
2023-02-19T01:00:47.540Z,9.51
2023-02-19T01:01:20.577Z,9.58
2023-02-19T01:01:52.430Z,9.59
2023-02-19T01:02:24.382Z,9.59
2023-02-19T01:02:56.171Z,9.58
2023-02-19T01:03:27.991Z,9.55
2023-02-19T01:04:00.222Z,9.57
2023-02-19T01:04:32.045Z,9.52
2023-02-19T01:05:04.089Z,9.50
2023-02-19T01:05:35.847Z,9.45
2023-02-19T01:06:10.108Z,9.47
2023-02-19T01:06:41.997Z,9.47
2023-02-19T01:07:13.845Z,9.52
2023-02-19T01:07:45.567Z,9.54
2023-02-19T01:08:17.683Z,9.55
2023-02-19T01:08:49.847Z,9.55
2023-02-19T01:09:21.618Z,9.52
2023-02-19T01:09:53.408Z,9.51
2023-02-19T01:10:25.268Z,9.52
2023-02-19T01:10:57.633Z,9.51
2023-02-19T01:11:29.469Z,9.54
2023-02-19T01:12:01.410Z,9.50
2023-02-19T01:12:33.269Z,9.49
2023-02-19T01:13:05.027Z,9.50
2023-02-19T01:13:37.258Z,9.51
2023-02-19T01:14:09.897Z,9.55
2023-02-19T01:14:41.629Z,9.55
2023-02-19T01:15:13.426Z,9.54
2023-02-19T01:15:45.293Z,9.49
2023-02-19T01:16:20.673Z,9.50
2023-02-19T01:16:52.441Z,9.49
2023-02-19T01:17:24.350Z,9.48
2023-02-19T01:17:56.098Z,9.48
2023-02-19T01:18:27.886Z,9.41
2023-02-19T01:19:00.101Z,9.47
2023-02-19T01:19:31.882Z,9.43
2023-02-19T01:20:03.918Z,9.43
2023-02-19T01:20:37.932Z,9.41
2023-02-19T01:21:14.096Z,9.39
2023-02-19T01:21:46.003Z,9.40
2023-02-19T01:22:17.811Z,9.39
2023-02-19T01:22:49.556Z,9.39
2023-02-19T01:23:21.322Z,9.37
2023-02-19T01:23:53.828Z,9.36
2023-02-19T01:24:25.640Z,9.36
2023-02-19T01:24:57.414Z,9.35
2023-02-19T01:25:29.227Z,9.32
2023-02-19T01:26:05.350Z,9.36
2023-02-19T01:26:37.185Z,9.39
2023-02-19T01:27:08.993Z,9.37
2023-02-19T01:27:40.734Z,9.37
2023-02-19T01:28:12.543Z,9.33
2023-02-19T01:28:45.316Z,9.34
2023-02-19T01:29:17.033Z,9.38
2023-02-19T01:29:48.837Z,9.41
2023-02-19T01:30:20.704Z,9.40
2023-02-19T01:30:52.509Z,9.42
2023-02-19T01:31:25.340Z,9.41
2023-02-19T01:31:57.224Z,9.42
2023-02-19T01:32:29.129Z,9.42
2023-02-19T01:33:00.943Z,9.38
2023-02-19T01:33:35.162Z,9.43
2023-02-19T01:34:06.909Z,9.44
2023-02-19T01:34:38.675Z,9.44
2023-02-19T01:35:10.590Z,9.45
2023-02-19T01:35:42.409Z,9.45
2023-02-19T01:36:15.131Z,9.42
2023-02-19T01:36:46.879Z,9.45
2023-02-19T01:37:18.656Z,9.45
2023-02-19T01:37:50.466Z,9.45
2023-02-19T01:38:22.420Z,9.42
2023-02-19T01:38:54.757Z,9.45
2023-02-19T01:39:26.628Z,9.46
2023-02-19T01:39:58.396Z,9.46
2023-02-19T01:40:30.150Z,9.46
2023-02-19T01:41:06.299Z,9.44
2023-02-19T01:41:41.291Z,9.41
2023-02-19T01:42:17.106Z,9.42
2023-02-19T01:42:49.025Z,9.41
2023-02-19T01:43:20.760Z,9.41
2023-02-19T01:44:08.181Z,9.40
2023-02-19T01:44:39.877Z,9.40
2023-02-19T01:45:29.576Z,9.40
2023-02-19T01:46:01.737Z,9.40
2023-02-19T01:46:44.120Z,9.42
2023-02-19T01:47:19.605Z,9.43
2023-02-19T01:48:13.797Z,9.42
2023-02-19T01:48:45.754Z,9.43
2023-02-19T01:49:37.641Z,9.43
2023-02-19T01:50:09.740Z,9.39
2023-02-19T01:50:58.349Z,9.37
2023-02-19T01:51:33.492Z,9.40
2023-02-19T01:52:05.224Z,9.42
2023-02-19T01:52:37.426Z,9.40
2023-02-19T01:53:13.334Z,9.39
2023-02-19T01:53:55.010Z,9.37
2023-02-19T01:54:32.443Z,9.39
2023-02-19T01:55:08.282Z,9.36
2023-02-19T01:55:41.363Z,9.37
2023-02-19T01:56:17.938Z,9.35
2023-02-19T01:56:51.114Z,9.39
2023-02-19T01:57:28.692Z,9.36
2023-02-19T01:58:02.009Z,9.34
2023-02-19T01:58:36.030Z,9.35
2023-02-19T01:59:08.223Z,9.33
2023-02-19T01:59:41.661Z,9.33
2023-02-19T02:00:16.490Z,9.31
2023-02-19T02:00:48.318Z,9.34
2023-02-19T02:01:20.071Z,9.33
2023-02-19T02:01:52.201Z,9.30
2023-02-19T02:02:25.284Z,9.33
2023-02-19T02:02:59.943Z,9.30
2023-02-19T02:03:33.514Z,9.29
2023-02-19T02:04:08.385Z,9.32
2023-02-19T02:04:40.200Z,9.30
2023-02-19T02:05:35.482Z,9.32
2023-02-19T02:06:21.574Z,9.30
2023-02-19T02:06:56.826Z,9.25
2023-02-19T02:07:47.207Z,9.30
2023-02-19T02:08:38.776Z,9.31
2023-02-19T02:09:42.988Z,9.30
2023-02-19T02:10:20.740Z,9.27
2023-02-19T02:10:53.348Z,9.30
2023-02-19T02:11:25.634Z,9.27
2023-02-19T02:11:57.505Z,9.28
2023-02-19T02:12:29.578Z,9.28
2023-02-19T02:13:01.358Z,9.27
2023-02-19T02:13:35.017Z,9.27
2023-02-19T02:14:06.976Z,9.26
2023-02-19T02:14:45.510Z,9.24
2023-02-19T02:15:18.381Z,9.24
2023-02-19T02:16:02.094Z,9.26
2023-02-19T02:16:56.061Z,9.29
2023-02-19T02:17:41.286Z,9.31
2023-02-19T02:18:37.560Z,9.27
2023-02-19T02:19:30.730Z,9.35
2023-02-19T02:20:32.618Z,9.33
2023-02-19T02:21:44.731Z,9.30
2023-02-19T02:22:23.488Z,9.30
2023-02-19T02:23:24.196Z,9.31
2023-02-19T02:24:04.547Z,9.32
2023-02-19T02:24:54.767Z,9.33
2023-02-19T02:25:47.631Z,9.31
2023-02-19T02:26:25.475Z,9.33
2023-02-19T02:27:18.357Z,9.44
2023-02-19T02:28:26.749Z,9.41
2023-02-19T02:29:04.088Z,9.46
2023-02-19T02:29:59.190Z,9.43
2023-02-19T02:30:56.784Z,9.43
2023-02-19T02:31:40.223Z,9.46
2023-02-19T02:32:20.066Z,9.43
2023-02-19T02:33:16.111Z,9.41
2023-02-19T02:33:54.662Z,9.35
2023-02-19T02:34:45.884Z,9.41
2023-02-19T02:35:20.367Z,9.42
2023-02-19T02:36:02.997Z,9.45
2023-02-19T02:36:43.446Z,9.44
2023-02-19T02:37:16.748Z,9.42
2023-02-19T02:37:49.903Z,9.43
2023-02-19T02:38:26.895Z,9.45
2023-02-19T02:39:03.601Z,9.44
2023-02-19T02:39:38.651Z,9.43
2023-02-19T02:40:12.380Z,9.41
2023-02-19T02:40:45.542Z,9.42
2023-02-19T02:41:17.401Z,9.45
2023-02-19T02:42:18.428Z,9.46
2023-02-19T02:42:50.210Z,9.45
2023-02-19T02:43:22.211Z,9.44
2023-02-19T02:43:54.086Z,9.48
2023-02-19T02:44:35.105Z,9.50
2023-02-19T02:45:36.523Z,9.50
2023-02-19T02:46:12.931Z,9.49
2023-02-19T02:46:46.640Z,9.47
2023-02-19T02:47:36.716Z,9.52
2023-02-19T02:48:08.889Z,9.50
2023-02-19T02:48:54.154Z,9.49
2023-02-19T02:49:27.181Z,9.49
2023-02-19T02:50:05.716Z,9.44
2023-02-19T02:50:48.993Z,9.51
2023-02-19T02:51:36.466Z,9.46
2023-02-19T02:52:28.585Z,9.46
2023-02-19T02:53:25.746Z,9.43
2023-02-19T02:54:40.588Z,9.43
2023-02-19T02:55:12.611Z,9.49
2023-02-19T02:55:48.676Z,9.47
2023-02-19T02:56:22.356Z,9.49
2023-02-19T02:56:56.487Z,9.50
2023-02-19T02:57:28.274Z,9.45
2023-02-19T02:58:00.220Z,9.47
2023-02-19T02:58:34.199Z,9.42
2023-02-19T02:59:10.127Z,9.43
2023-02-19T02:59:43.539Z,9.45
2023-02-19T03:01:13.564Z,9.47
2023-02-19T03:02:06.718Z,9.49
2023-02-19T03:02:41.754Z,9.47
2023-02-19T03:03:18.219Z,9.45
2023-02-19T03:04:14.128Z,9.45
2023-02-19T03:05:13.511Z,9.45
2023-02-19T03:05:57.100Z,9.41
2023-02-19T03:06:34.486Z,9.46
2023-02-19T03:07:10.203Z,9.49
2023-02-19T03:07:52.517Z,9.48
2023-02-19T03:08:47.320Z,9.44
2023-02-19T03:09:32.577Z,9.44
2023-02-19T03:10:10.468Z,9.45
2023-02-19T03:11:39.180Z,9.47
2023-02-19T03:12:34.134Z,9.48
2023-02-19T03:13:35.141Z,9.49
2023-02-19T03:14:34.237Z,9.52
2023-02-19T03:15:31.854Z,9.54
2023-02-19T03:16:34.283Z,9.51
2023-02-19T03:17:48.673Z,9.48
2023-02-19T03:18:41.960Z,9.54
2023-02-19T03:19:19.230Z,9.54
2023-02-19T03:19:55.669Z,9.55
2023-02-19T03:20:28.842Z,9.58
2023-02-19T03:21:03.696Z,9.53
2023-02-19T03:21:38.716Z,9.50
2023-02-19T03:22:21.532Z,9.49
2023-02-19T03:22:56.850Z,9.49
2023-02-19T03:23:51.927Z,9.47
2023-02-19T03:24:48.089Z,9.43
2023-02-19T03:25:43.634Z,9.44
2023-02-19T03:26:19.638Z,9.43
2023-02-19T03:26:54.182Z,9.42
2023-02-19T03:27:31.469Z,9.43
2023-02-19T03:28:06.748Z,9.39
2023-02-19T03:29:01.409Z,9.41
2023-02-19T03:29:37.881Z,9.40
2023-02-19T03:30:24.371Z,9.36
2023-02-19T03:30:56.194Z,9.41
2023-02-19T03:31:31.300Z,9.37
2023-02-19T03:32:18.168Z,9.32
2023-02-19T03:32:58.109Z,9.34
2023-02-19T03:33:30.601Z,9.34
2023-02-19T03:34:10.444Z,9.33
2023-02-19T03:34:51.704Z,9.35
2023-02-19T03:35:40.218Z,9.35
2023-02-19T03:36:15.805Z,9.32
2023-02-19T03:37:06.991Z,9.39
2023-02-19T03:37:55.135Z,9.38
2023-02-19T03:38:30.308Z,9.37
2023-02-19T03:39:08.165Z,9.42
2023-02-19T03:39:44.567Z,9.41
2023-02-19T03:40:17.044Z,9.42
2023-02-19T03:40:59.613Z,9.38
2023-02-19T03:41:38.702Z,9.43
2023-02-19T03:42:34.517Z,9.43
2023-02-19T03:43:23.788Z,9.41
2023-02-19T03:44:13.964Z,9.44
2023-02-19T03:45:08.803Z,9.44
2023-02-19T03:46:07.310Z,9.45
2023-02-19T03:46:51.269Z,9.49
2023-02-19T03:47:27.593Z,9.52
2023-02-19T03:49:06.118Z,9.53
2023-02-19T03:49:45.228Z,9.51
2023-02-19T03:50:29.923Z,9.54
2023-02-19T03:51:32.373Z,9.53
2023-02-19T03:52:26.737Z,9.53
2023-02-19T03:52:58.417Z,9.54
2023-02-19T03:53:53.311Z,9.52
2023-02-19T03:54:47.242Z,9.50
2023-02-19T03:55:37.559Z,9.53
2023-02-19T03:56:32.190Z,9.51
2023-02-19T03:57:14.259Z,9.48
2023-02-19T03:57:54.216Z,9.47
2023-02-19T03:58:59.007Z,9.45
2023-02-19T03:59:37.881Z,9.49
2023-02-19T04:00:18.294Z,9.47
2023-02-19T04:01:19.253Z,9.50
2023-02-19T04:01:56.459Z,9.47
2023-02-19T04:02:48.114Z,9.53
2023-02-19T04:03:52.461Z,9.49
2023-02-19T04:04:39.738Z,9.48
2023-02-19T04:05:22.811Z,9.47
2023-02-19T04:06:02.469Z,9.41
2023-02-19T04:06:37.906Z,9.42
2023-02-19T04:07:10.225Z,9.45
2023-02-19T04:07:47.930Z,9.46
2023-02-19T04:08:23.645Z,9.43
2023-02-19T04:09:02.923Z,9.42
2023-02-19T04:09:39.741Z,9.40
2023-02-19T04:10:13.371Z,9.45
2023-02-19T04:10:50.533Z,9.46
2023-02-19T04:11:24.744Z,9.45
2023-02-19T04:11:57.136Z,9.43
2023-02-19T04:12:30.099Z,9.41
2023-02-19T04:13:09.450Z,9.43
2023-02-19T04:13:56.947Z,9.43
2023-02-19T04:14:36.559Z,9.45
2023-02-19T04:15:15.510Z,9.45
2023-02-19T04:15:52.252Z,9.43
2023-02-19T04:16:28.613Z,9.45
2023-02-19T04:17:07.611Z,9.43
2023-02-19T04:17:46.850Z,9.44
2023-02-19T04:18:26.546Z,9.43
2023-02-19T04:19:06.829Z,9.37
2023-02-19T04:19:42.685Z,9.39
2023-02-19T04:20:16.871Z,9.39
2023-02-19T04:20:49.062Z,9.41
2023-02-19T04:21:23.120Z,9.39
2023-02-19T04:21:57.802Z,9.37
2023-02-19T04:22:30.527Z,9.35
2023-02-19T04:23:03.077Z,9.38
2023-02-19T04:23:41.054Z,9.37
2023-02-19T04:24:23.553Z,9.40
2023-02-19T04:24:56.574Z,9.40
2023-02-19T04:25:30.144Z,9.41
2023-02-19T04:26:04.714Z,9.34
2023-02-19T04:26:36.944Z,9.37
2023-02-19T04:27:10.172Z,9.36
2023-02-19T04:27:45.883Z,9.33
2023-02-19T04:28:18.636Z,9.38
2023-02-19T04:28:50.529Z,9.38
2023-02-19T04:29:22.443Z,9.40
2023-02-19T04:29:54.248Z,9.42
2023-02-19T04:30:26.112Z,9.39
2023-02-19T04:30:57.938Z,9.42
2023-02-19T04:31:35.352Z,9.39
2023-02-19T04:32:07.385Z,9.39
2023-02-19T04:32:39.132Z,9.39
2023-02-19T04:33:10.959Z,9.38
2023-02-19T04:33:42.720Z,9.37
2023-02-19T04:34:14.712Z,9.35
2023-02-19T04:34:46.505Z,9.38
2023-02-19T04:35:18.279Z,9.35
2023-02-19T04:35:50.062Z,9.32
2023-02-19T04:36:21.936Z,9.31
2023-02-19T04:36:53.798Z,9.32
2023-02-19T04:37:25.808Z,9.32
2023-02-19T04:37:57.585Z,9.31
2023-02-19T04:38:29.342Z,9.32
2023-02-19T04:39:01.170Z,9.35
2023-02-19T04:39:33.456Z,9.31
2023-02-19T04:40:05.478Z,9.32
2023-02-19T04:40:37.227Z,9.29
2023-02-19T04:41:10.577Z,9.27
2023-02-19T04:41:42.416Z,9.29
2023-02-19T04:42:14.278Z,9.26
2023-02-19T04:42:46.152Z,9.31
2023-02-19T04:43:18.877Z,9.32
2023-02-19T04:43:50.613Z,9.29
2023-02-19T04:44:22.454Z,9.29
2023-02-19T04:44:54.335Z,9.29
2023-02-19T04:45:26.362Z,9.28
2023-02-19T04:46:01.902Z,9.33
2023-02-19T04:46:33.967Z,9.34
2023-02-19T04:47:05.724Z,9.34
2023-02-19T04:47:37.538Z,9.36
2023-02-19T04:48:09.541Z,9.34
2023-02-19T04:48:43.132Z,9.33
2023-02-19T04:49:15.159Z,9.35
2023-02-19T04:49:47.011Z,9.38
2023-02-19T04:50:18.875Z,9.37
2023-02-19T04:50:50.669Z,9.37
2023-02-19T04:51:22.521Z,9.41
2023-02-19T04:51:54.369Z,9.39
2023-02-19T04:52:26.137Z,9.41
2023-02-19T04:52:58.131Z,9.43
2023-02-19T04:53:29.876Z,9.44
2023-02-19T04:54:01.685Z,9.43
2023-02-19T04:54:33.466Z,9.44
2023-02-19T04:55:05.759Z,9.44
2023-02-19T04:55:40.200Z,9.45
2023-02-19T04:56:14.465Z,9.44
2023-02-19T04:56:46.234Z,9.46
2023-02-19T04:57:18.002Z,9.46
2023-02-19T04:57:49.900Z,9.45
2023-02-19T04:58:21.957Z,9.47
2023-02-19T04:58:53.700Z,9.49
2023-02-19T04:59:25.531Z,9.50
2023-02-19T04:59:57.704Z,9.50
2023-02-19T05:00:29.467Z,9.52
2023-02-19T05:01:01.405Z,9.53
2023-02-19T05:01:33.287Z,9.53
2023-02-19T05:02:05.088Z,9.50
2023-02-19T05:02:36.896Z,9.50
2023-02-19T05:03:08.671Z,9.54
2023-02-19T05:03:40.907Z,9.51
2023-02-19T05:04:12.695Z,9.51
2023-02-19T05:04:44.572Z,9.50
2023-02-19T05:05:16.379Z,9.51
2023-02-19T05:05:48.108Z,9.53
2023-02-19T05:06:20.175Z,9.54
2023-02-19T05:06:51.953Z,9.57
2023-02-19T05:07:23.658Z,9.54
2023-02-19T05:07:55.497Z,9.57
2023-02-19T05:08:27.289Z,9.59
2023-02-19T05:08:59.135Z,9.59
2023-02-19T05:09:30.867Z,9.57
2023-02-19T05:10:02.749Z,9.56
2023-02-19T05:10:34.980Z,9.56
2023-02-19T05:11:09.341Z,9.61
2023-02-19T05:11:41.329Z,9.62
2023-02-19T05:12:13.092Z,9.62
2023-02-19T05:12:44.881Z,9.64
2023-02-19T05:13:16.635Z,9.63
2023-02-19T05:13:48.442Z,9.60
2023-02-19T05:14:20.303Z,9.60
2023-02-19T05:14:52.262Z,9.57
2023-02-19T05:15:24.024Z,9.60
2023-02-19T05:16:00.231Z,9.57
2023-02-19T05:16:33.246Z,9.60
2023-02-19T05:17:05.021Z,9.61
2023-02-19T05:17:36.966Z,9.69
2023-02-19T05:18:08.786Z,9.67
2023-02-19T05:18:41.501Z,9.64
2023-02-19T05:19:13.823Z,9.64
2023-02-19T05:19:45.564Z,9.64
2023-02-19T05:20:17.566Z,9.66
2023-02-19T05:20:50.376Z,9.65
2023-02-19T05:21:22.252Z,9.64
2023-02-19T05:21:54.018Z,9.64
2023-02-19T05:22:25.804Z,9.67
2023-02-19T05:22:57.590Z,9.68
2023-02-19T05:23:29.664Z,9.70
2023-02-19T05:24:01.447Z,9.67
2023-02-19T05:24:33.194Z,9.70
2023-02-19T05:25:05.576Z,9.67
2023-02-19T05:25:37.344Z,9.63
2023-02-19T05:26:13.753Z,9.63
2023-02-19T05:26:45.636Z,9.65
2023-02-19T05:27:17.522Z,9.68
2023-02-19T05:27:49.282Z,9.70
2023-02-19T05:28:28.593Z,9.68
2023-02-19T05:29:00.768Z,9.73
2023-02-19T05:29:32.936Z,9.69
2023-02-19T05:30:05.076Z,9.71
2023-02-19T05:30:36.976Z,9.75
2023-02-19T05:31:09.854Z,9.75
2023-02-19T05:31:42.159Z,9.80
2023-02-19T05:32:14.038Z,9.81
2023-02-19T05:32:45.796Z,9.79
2023-02-19T05:33:19.982Z,9.81
2023-02-19T05:33:53.063Z,9.82
2023-02-19T05:34:24.919Z,9.84
2023-02-19T05:34:56.722Z,9.87
2023-02-19T05:35:28.501Z,9.90
2023-02-19T05:36:00.239Z,9.86
2023-02-19T05:36:32.653Z,9.85
2023-02-19T05:37:04.511Z,9.90
2023-02-19T05:37:36.288Z,9.85
2023-02-19T05:38:08.211Z,9.92
2023-02-19T05:38:41.576Z,9.94
2023-02-19T05:39:13.372Z,9.95
2023-02-19T05:39:45.093Z,9.97
2023-02-19T05:40:17.043Z,10.00
2023-02-19T05:40:48.976Z,9.98
2023-02-19T05:41:31.267Z,9.95
2023-02-19T05:42:03.341Z,9.95
2023-02-19T05:42:35.134Z,9.93
2023-02-19T05:43:07.820Z,9.90
2023-02-19T05:43:41.356Z,9.93
2023-02-19T05:44:13.159Z,9.99
2023-02-19T05:44:44.935Z,10.03
2023-02-19T05:45:16.731Z,10.02
2023-02-19T05:45:48.528Z,10.05
2023-02-19T05:46:24.335Z,10.05
2023-02-19T05:46:56.180Z,9.98
2023-02-19T05:47:27.977Z,10.00
2023-02-19T05:47:59.864Z,10.02
2023-02-19T05:48:31.728Z,9.99
2023-02-19T05:49:03.654Z,9.96
2023-02-19T05:49:35.473Z,9.96
2023-02-19T05:50:07.447Z,9.95
2023-02-19T05:50:39.984Z,9.92
2023-02-19T05:51:14.946Z,9.94
2023-02-19T05:51:46.671Z,9.90
2023-02-19T05:52:18.422Z,9.89
2023-02-19T05:52:50.195Z,9.89
2023-02-19T05:53:22.032Z,9.92
2023-02-19T05:53:54.002Z,9.91
2023-02-19T05:54:29.493Z,9.92
2023-02-19T05:55:01.253Z,9.91
2023-02-19T05:55:36.351Z,9.92
2023-02-19T05:56:26.068Z,9.84
2023-02-19T05:56:58.019Z,9.92
2023-02-19T05:57:29.770Z,9.96
2023-02-19T05:58:01.874Z,9.96
2023-02-19T05:58:33.655Z,9.93
2023-02-19T05:59:18.676Z,9.91
2023-02-19T05:59:50.439Z,9.92
2023-02-19T06:00:22.594Z,9.91
2023-02-19T06:00:55.345Z,9.90
2023-02-19T06:01:29.768Z,9.91
2023-02-19T06:02:01.571Z,9.93
2023-02-19T06:02:33.463Z,9.93
2023-02-19T06:03:05.271Z,9.93
2023-02-19T06:03:37.094Z,9.92
2023-02-19T06:04:11.449Z,9.92
2023-02-19T06:04:43.289Z,9.90
2023-02-19T06:05:15.301Z,9.87
2023-02-19T06:05:47.393Z,9.84
2023-02-19T06:06:20.089Z,9.85
2023-02-19T06:06:51.937Z,9.81
2023-02-19T06:07:23.681Z,9.83
2023-02-19T06:07:55.431Z,9.83
2023-02-19T06:08:27.152Z,9.82
2023-02-19T06:08:58.877Z,9.84
2023-02-19T06:09:32.960Z,9.81
2023-02-19T06:10:05.377Z,9.81
2023-02-19T06:10:40.330Z,9.78
2023-02-19T06:11:12.535Z,9.75
2023-02-19T06:11:44.993Z,9.79
2023-02-19T06:12:16.928Z,9.82
2023-02-19T06:12:52.217Z,9.87
2023-02-19T06:13:56.021Z,9.90
2023-02-19T06:14:27.800Z,9.94
2023-02-19T06:14:59.601Z,9.92
2023-02-19T06:15:31.406Z,9.97
2023-02-19T06:16:07.922Z,9.97
2023-02-19T06:16:39.807Z,9.99
2023-02-19T06:17:11.549Z,9.97
2023-02-19T06:17:43.282Z,10.00
2023-02-19T06:18:15.065Z,10.00
2023-02-19T06:18:46.900Z,9.98
2023-02-19T06:19:18.781Z,10.00
2023-02-19T06:19:50.510Z,10.01
2023-02-19T06:20:22.273Z,10.05
2023-02-19T06:20:54.015Z,10.06
2023-02-19T06:21:25.792Z,10.08
2023-02-19T06:21:57.586Z,10.06
2023-02-19T06:22:29.379Z,10.05
2023-02-19T06:23:01.173Z,10.09
2023-02-19T06:23:33.223Z,10.09
2023-02-19T06:24:09.827Z,10.11
2023-02-19T06:24:41.577Z,10.10
2023-02-19T06:25:13.418Z,10.11
2023-02-19T06:25:45.200Z,10.10
2023-02-19T06:26:20.586Z,10.11
2023-02-19T06:26:52.473Z,10.09
2023-02-19T06:27:24.244Z,10.11
2023-02-19T06:27:56.047Z,10.15
2023-02-19T06:28:28.133Z,10.13
2023-02-19T06:29:00.039Z,10.10
2023-02-19T06:29:32.836Z,10.13
2023-02-19T06:30:05.087Z,10.13
2023-02-19T06:30:37.326Z,10.11
2023-02-19T06:31:11.303Z,10.08
2023-02-19T06:31:44.945Z,10.06
2023-02-19T06:32:16.924Z,10.09
2023-02-19T06:32:52.060Z,10.09
2023-02-19T06:33:23.911Z,10.08
2023-02-19T06:33:55.691Z,10.05
2023-02-19T06:34:27.523Z,10.04
2023-02-19T06:34:59.321Z,10.06
2023-02-19T06:35:31.161Z,10.05
2023-02-19T06:36:04.573Z,10.01
2023-02-19T06:36:36.348Z,10.01
2023-02-19T06:37:08.216Z,10.08
2023-02-19T06:37:40.002Z,10.08
2023-02-19T06:38:11.726Z,10.09
2023-02-19T06:38:43.802Z,10.12
2023-02-19T06:39:15.600Z,10.12
2023-02-19T06:39:47.526Z,10.13
2023-02-19T06:40:19.522Z,10.16
2023-02-19T06:40:51.428Z,10.20
2023-02-19T06:41:23.169Z,10.21
2023-02-19T06:41:56.630Z,10.22
2023-02-19T06:42:32.641Z,10.18
2023-02-19T06:43:04.459Z,10.23
2023-02-19T06:43:36.576Z,10.18
2023-02-19T06:44:08.779Z,10.16
2023-02-19T06:44:40.533Z,10.21
2023-02-19T06:45:12.321Z,10.27
2023-02-19T06:45:44.130Z,10.26
2023-02-19T06:46:15.977Z,10.26
2023-02-19T06:46:47.955Z,10.21
2023-02-19T06:47:19.677Z,10.20
2023-02-19T06:47:51.496Z,10.19
2023-02-19T06:48:23.227Z,10.18
2023-02-19T06:48:54.975Z,10.20
2023-02-19T06:49:26.936Z,10.20
2023-02-19T06:49:59.412Z,10.23
2023-02-19T06:50:31.464Z,10.21
2023-02-19T06:51:03.669Z,10.27
2023-02-19T06:51:35.568Z,10.30
2023-02-19T06:52:07.623Z,10.26
2023-02-19T06:52:39.401Z,10.27
2023-02-19T06:53:11.832Z,10.29
2023-02-19T06:53:43.620Z,10.32
2023-02-19T06:54:15.380Z,10.33
2023-02-19T06:54:47.077Z,10.32
2023-02-19T06:55:18.806Z,10.34
2023-02-19T06:56:01.905Z,10.34
2023-02-19T06:56:42.256Z,10.33
2023-02-19T06:57:14.039Z,10.31
2023-02-19T06:57:45.762Z,10.27
2023-02-19T06:58:17.610Z,10.27
2023-02-19T06:58:49.393Z,10.26
2023-02-19T06:59:21.162Z,10.27
2023-02-19T06:59:52.891Z,10.25
2023-02-19T07:00:24.765Z,10.31
2023-02-19T07:00:56.813Z,10.30
2023-02-19T07:01:33.306Z,10.27
2023-02-19T07:02:05.259Z,10.26
2023-02-19T07:02:36.994Z,10.25
2023-02-19T07:03:09.702Z,10.25
2023-02-19T07:03:41.508Z,10.26
2023-02-19T07:04:13.642Z,10.26
2023-02-19T07:04:45.417Z,10.27
2023-02-19T07:05:17.306Z,10.24
2023-02-19T07:05:49.670Z,10.25
2023-02-19T07:06:23.208Z,10.17
2023-02-19T07:06:54.959Z,10.21
2023-02-19T07:07:26.743Z,10.19
2023-02-19T07:07:58.573Z,10.21
2023-02-19T07:08:30.771Z,10.25
2023-02-19T07:09:05.435Z,10.21
2023-02-19T07:09:37.294Z,10.24
2023-02-19T07:10:09.147Z,10.18
2023-02-19T07:10:40.938Z,10.24
2023-02-19T07:11:13.109Z,10.19
2023-02-19T07:11:44.963Z,10.14
2023-02-19T07:12:16.755Z,10.06
2023-02-19T07:12:48.628Z,10.03
2023-02-19T07:13:20.377Z,10.07
2023-02-19T07:13:59.592Z,10.09
2023-02-19T07:14:32.050Z,10.07
2023-02-19T07:15:03.922Z,10.02
2023-02-19T07:15:35.740Z,10.01
2023-02-19T07:16:09.664Z,9.98
2023-02-19T07:16:41.603Z,9.92
2023-02-19T07:17:13.621Z,10.02
2023-02-19T07:17:45.928Z,9.96
2023-02-19T07:18:17.658Z,9.92
2023-02-19T07:18:49.863Z,9.94
2023-02-19T07:19:21.621Z,9.91
2023-02-19T07:19:53.383Z,9.96
2023-02-19T07:20:25.483Z,9.96
2023-02-19T07:21:18.477Z,9.94
2023-02-19T07:21:50.410Z,9.98
2023-02-19T07:22:22.270Z,10.01
2023-02-19T07:22:54.193Z,10.02
2023-02-19T07:23:25.955Z,10.04
2023-02-19T07:23:58.304Z,10.03
2023-02-19T07:24:30.053Z,10.01
2023-02-19T07:25:02.297Z,10.02
2023-02-19T07:25:34.390Z,9.97
2023-02-19T07:26:10.615Z,9.95
2023-02-19T07:26:42.374Z,9.96
2023-02-19T07:27:14.129Z,9.87
2023-02-19T07:27:47.479Z,9.95
2023-02-19T07:28:19.838Z,9.94
2023-02-19T07:28:52.071Z,9.90
2023-02-19T07:29:23.815Z,9.94
2023-02-19T07:29:55.591Z,9.92
2023-02-19T07:30:27.453Z,9.97
2023-02-19T07:31:02.874Z,9.89
2023-02-19T07:31:34.834Z,9.91
2023-02-19T07:32:06.674Z,9.89
2023-02-19T07:32:41.726Z,9.94
2023-02-19T07:33:13.547Z,9.99
2023-02-19T07:33:46.953Z,9.98
2023-02-19T07:34:18.848Z,10.02
2023-02-19T07:34:50.596Z,10.01
2023-02-19T07:35:22.547Z,10.06
2023-02-19T07:35:54.286Z,10.03
2023-02-19T07:36:26.134Z,10.11
2023-02-19T07:36:57.907Z,10.07
2023-02-19T07:37:29.770Z,10.03
2023-02-19T07:38:02.016Z,9.95
2023-02-19T07:38:33.918Z,10.00
2023-02-19T07:39:05.775Z,9.98
2023-02-19T07:39:37.555Z,10.01
2023-02-19T07:40:09.784Z,10.04
2023-02-19T07:40:41.568Z,10.07
2023-02-19T07:41:13.998Z,10.05
2023-02-19T07:41:45.965Z,10.04
2023-02-19T07:42:17.863Z,10.08
2023-02-19T07:42:49.678Z,10.01
2023-02-19T07:43:22.343Z,10.00
2023-02-19T07:43:54.682Z,10.04
2023-02-19T07:44:26.517Z,9.99
2023-02-19T07:45:03.067Z,10.10
2023-02-19T07:45:35.342Z,10.14
2023-02-19T07:46:10.070Z,10.23
2023-02-19T07:46:42.004Z,10.14
2023-02-19T07:47:13.813Z,10.18
2023-02-19T07:47:45.589Z,10.19
2023-02-19T07:48:18.041Z,10.19
2023-02-19T07:48:49.868Z,10.30