createdAt,value
2023-10-17T00:00:28.512Z,1.45
2023-10-17T00:02:55.923Z,1.25
2023-10-17T00:05:29.324Z,1.83
2023-10-17T00:07:59.923Z,1.60
2023-10-17T00:10:32.244Z,1.30
2023-10-17T00:13:42.335Z,1.50
2023-10-17T00:16:14.282Z,1.70
2023-10-17T00:18:41.321Z,2.17
2023-10-17T00:21:23.338Z,1.95
2023-10-17T00:23:55.626Z,1.63
2023-10-17T00:26:28.757Z,1.77
2023-10-17T00:29:06.431Z,1.60
2023-10-17T00:31:35.310Z,1.83
2023-10-17T00:34:02.502Z,1.75
2023-10-17T00:36:30.087Z,2.20
2023-10-17T00:39:09.539Z,1.63
2023-10-17T00:41:51.031Z,1.75
2023-10-17T00:44:35.864Z,2.25
2023-10-17T00:47:05.918Z,2.42
2023-10-17T00:49:47.227Z,1.65
2023-10-17T00:52:28.649Z,2.42
2023-10-17T00:55:01.912Z,2.33
2023-10-17T00:57:33.184Z,2.80
2023-10-17T01:00:26.170Z,3.28
2023-10-17T01:05:30.962Z,1.90
2023-10-17T01:08:01.664Z,2.53
2023-10-17T01:10:31.861Z,2.20
2023-10-17T01:13:06.838Z,2.30
2023-10-17T01:15:34.527Z,2.28
2023-10-17T01:18:07.862Z,3.42
2023-10-17T01:20:40.780Z,5.05
2023-10-17T01:23:09.260Z,5.10
2023-10-17T01:28:27.073Z,3.75
2023-10-17T01:30:57.347Z,3.03
2023-10-17T01:33:28.891Z,2.75
2023-10-17T01:35:59.636Z,2.63
2023-10-17T01:38:34.440Z,1.73
2023-10-17T01:41:03.505Z,2.25
2023-10-17T01:43:38.138Z,2.15
2023-10-17T01:46:14.636Z,2.40
2023-10-17T01:51:32.300Z,2.13
2023-10-17T01:53:59.106Z,1.98
2023-10-17T01:56:31.477Z,2.28
2023-10-17T01:59:09.698Z,2.67
2023-10-17T02:01:41.766Z,2.47
2023-10-17T02:04:14.991Z,2.40
2023-10-17T02:06:46.129Z,1.98
2023-10-17T02:09:46.657Z,2.30
2023-10-17T02:12:15.477Z,3.08
2023-10-17T02:14:43.203Z,2.75
2023-10-17T02:17:11.306Z,2.28
2023-10-17T02:19:44.466Z,4.53
2023-10-17T02:22:19.900Z,2.67
2023-10-17T02:24:48.177Z,2.25
2023-10-17T02:29:58.349Z,2.40
2023-10-17T02:32:26.517Z,2.45
2023-10-17T02:34:54.698Z,2.78
2023-10-17T02:37:30.969Z,2.45
2023-10-17T02:40:08.482Z,2.60
2023-10-17T02:42:39.847Z,2.90
2023-10-17T02:45:12.624Z,2.75
2023-10-17T02:47:48.743Z,2.42
2023-10-17T02:50:29.655Z,2.40
2023-10-17T02:53:09.431Z,2.85
2023-10-17T02:55:41.736Z,2.17
2023-10-17T02:58:11.535Z,2.08
2023-10-17T03:03:30.841Z,2.38
2023-10-17T03:05:59.649Z,2.88
2023-10-17T03:08:26.494Z,2.65
2023-10-17T03:10:59.626Z,3.03
2023-10-17T03:13:41.412Z,3.05
2023-10-17T03:16:25.664Z,3.28
2023-10-17T03:18:59.667Z,2.75
2023-10-17T03:21:45.530Z,2.55
2023-10-17T03:24:14.620Z,2.85
2023-10-17T03:26:41.906Z,2.95
2023-10-17T03:29:20.820Z,2.92
2023-10-17T03:31:54.335Z,3.17
2023-10-17T03:34:35.695Z,3.22
2023-10-17T03:37:27.129Z,3.08
2023-10-17T03:39:58.235Z,3.08
2023-10-17T03:42:37.862Z,3.13
2023-10-17T03:45:18.760Z,2.90
2023-10-17T03:47:54.909Z,2.70
2023-10-17T03:50:45.312Z,2.70
2023-10-17T03:53:31.149Z,3.08
2023-10-17T03:56:02.271Z,2.78
2023-10-17T03:58:32.627Z,4.15
2023-10-17T04:01:11.607Z,2.97
2023-10-17T04:03:39.318Z,2.28
2023-10-17T04:06:10.230Z,2.67
2023-10-17T04:08:39.727Z,2.90
2023-10-17T04:11:19.438Z,2.58
2023-10-17T04:13:50.872Z,2.60
2023-10-17T04:16:23.780Z,3.35
2023-10-17T04:19:01.727Z,3.25
2023-10-17T04:21:33.486Z,2.70
2023-10-17T04:24:01.643Z,3.45
2023-10-17T04:26:29.448Z,2.90
2023-10-17T04:28:58.380Z,3.40
2023-10-17T04:31:30.337Z,3.10
2023-10-17T04:34:08.110Z,4.00
2023-10-17T04:36:39.252Z,2.80
2023-10-17T04:39:25.500Z,3.15
2023-10-17T04:41:53.768Z,3.00
2023-10-17T04:44:25.231Z,3.58
2023-10-17T04:47:02.770Z,3.20
2023-10-17T04:49:35.134Z,2.92
2023-10-17T04:52:20.338Z,3.10
2023-10-17T04:54:49.106Z,2.92
2023-10-17T04:57:20.421Z,2.65
2023-10-17T04:59:51.166Z,3.75
2023-10-17T05:02:21.306Z,3.03
2023-10-17T05:04:56.942Z,2.85
2023-10-17T05:07:47.271Z,2.63
2023-10-17T05:10:24.841Z,4.82
2023-10-17T05:13:12.897Z,3.53
2023-10-17T05:16:01.057Z,3.47
2023-10-17T05:18:47.968Z,2.67
2023-10-17T05:24:19.469Z,2.90
2023-10-17T05:27:05.492Z,2.95
2023-10-17T05:29:54.125Z,3.50
2023-10-17T05:32:50.417Z,3.30
2023-10-17T05:36:22.036Z,3.20
2023-10-17T05:39:11.012Z,2.47
2023-10-17T05:41:56.984Z,2.75
2023-10-17T05:44:42.333Z,2.97
2023-10-17T05:47:28.069Z,2.05
2023-10-17T05:50:13.872Z,2.67
2023-10-17T05:53:01.172Z,3.05
2023-10-17T05:55:47.440Z,3.08
2023-10-17T05:58:36.545Z,2.97
2023-10-17T06:01:24.095Z,3.03
2023-10-17T06:04:10.946Z,3.25
2023-10-17T06:06:57.493Z,3.08
2023-10-17T06:09:44.602Z,3.25
2023-10-17T06:12:30.281Z,3.25
2023-10-17T06:15:15.718Z,3.80
2023-10-17T06:17:44.601Z,2.95
2023-10-17T06:20:13.545Z,3.03
2023-10-17T06:22:45.797Z,2.60
2023-10-17T06:25:31.431Z,3.55
2023-10-17T06:28:19.828Z,3.13
2023-10-17T06:30:52.206Z,3.50
2023-10-17T06:33:19.230Z,3.70
2023-10-17T06:35:56.428Z,3.63
2023-10-17T06:38:44.196Z,3.40
2023-10-17T06:41:16.129Z,3.80
2023-10-17T06:43:47.829Z,3.15
2023-10-17T06:46:31.529Z,4.22
2023-10-17T06:48:59.454Z,3.65
2023-10-17T06:51:35.368Z,3.88
2023-10-17T06:54:08.921Z,4.38
2023-10-17T06:56:43.618Z,3.88
2023-10-17T07:02:20.104Z,4.28
2023-10-17T07:04:51.175Z,4.35
2023-10-17T07:07:23.786Z,4.35
2023-10-17T07:10:19.814Z,4.43
2023-10-17T07:12:53.320Z,4.65
2023-10-17T07:15:29.399Z,4.10
2023-10-17T07:18:16.620Z,3.30
2023-10-17T07:21:02.259Z,3.83
2023-10-17T07:23:33.479Z,4.68
2023-10-17T07:26:03.195Z,4.40
2023-10-17T07:28:30.880Z,4.38
2023-10-17T07:30:59.570Z,3.97
2023-10-17T07:33:28.351Z,4.00
2023-10-17T07:36:01.686Z,3.22
2023-10-17T07:38:30.177Z,3.40
2023-10-17T07:41:10.695Z,4.20
2023-10-17T07:43:37.584Z,4.03
2023-10-17T07:46:09.243Z,3.00
2023-10-17T07:48:36.689Z,3.25
2023-10-17T07:51:06.154Z,3.15
2023-10-17T07:53:36.787Z,3.60
2023-10-17T07:56:13.238Z,3.40
2023-10-17T07:58:43.958Z,3.50
2023-10-17T08:01:18.275Z,3.33
2023-10-17T08:03:57.095Z,3.25
2023-10-17T08:06:30.729Z,2.90
2023-10-17T08:09:01.093Z,2.72
2023-10-17T08:11:28.719Z,3.15
2023-10-17T08:13:57.798Z,3.45
2023-10-17T08:16:27.866Z,2.90
2023-10-17T08:19:13.692Z,3.38
2023-10-17T08:21:50.683Z,3.20
2023-10-17T08:24:28.856Z,2.17
2023-10-17T08:27:17.407Z,2.78
2023-10-17T08:29:53.841Z,3.20
2023-10-17T08:32:23.656Z,3.17
2023-10-17T08:35:11.746Z,2.72
2023-10-17T08:37:45.045Z,3.50
2023-10-17T08:40:34.061Z,2.95
2023-10-17T08:43:18.578Z,2.88
2023-10-17T08:45:49.367Z,2.72
2023-10-17T08:48:17.023Z,2.25
2023-10-17T08:50:44.868Z,2.95
2023-10-17T08:53:15.367Z,1.83
2023-10-17T08:55:43.604Z,2.00
2023-10-17T08:58:17.002Z,2.25
2023-10-17T09:00:48.889Z,1.63
2023-10-17T09:03:25.532Z,1.60
2023-10-17T09:06:29.020Z,2.50
2023-10-17T09:08:59.405Z,1.13
2023-10-17T09:11:33.168Z,1.17
2023-10-17T09:14:18.787Z,1.10
2023-10-17T09:17:13.741Z,1.33
2023-10-17T09:19:47.637Z,1.05
2023-10-17T09:22:46.404Z,1.23
2023-10-17T09:27:55.085Z,1.15
2023-10-17T09:30:25.598Z,1.50
2023-10-17T09:32:53.777Z,1.73
2023-10-17T09:35:20.657Z,1.00
2023-10-17T09:37:56.827Z,2.58
2023-10-17T09:40:39.312Z,0.90
2023-10-17T09:43:13.684Z,0.50
2023-10-17T09:45:43.266Z,0.60
2023-10-17T09:48:15.516Z,1.00
2023-10-17T09:50:46.711Z,0.60
2023-10-17T09:53:21.028Z,0.93
2023-10-17T09:55:52.600Z,0.50
2023-10-17T09:58:32.352Z,1.13
2023-10-17T10:01:08.404Z,0.60
2023-10-17T10:03:39.270Z,0.93
2023-10-17T10:06:34.100Z,0.40
2023-10-17T10:09:16.038Z,0.73
2023-10-17T10:11:49.433Z,0.82
2023-10-17T10:14:17.823Z,0.73
2023-10-17T10:16:57.513Z,0.82
2023-10-17T10:19:46.185Z,0.70
2023-10-17T10:22:17.748Z,0.50
2023-10-17T10:24:46.967Z,0.60
2023-10-17T10:27:17.954Z,0.60
2023-10-17T10:29:54.382Z,0.50
2023-10-17T10:32:27.601Z,0.52
2023-10-17T10:34:57.094Z,0.50
2023-10-17T10:37:24.381Z,0.50
2023-10-17T10:40:18.267Z,0.88
2023-10-17T10:42:59.506Z,1.13
2023-10-17T10:45:28.029Z,0.40
2023-10-17T10:47:59.202Z,0.68
2023-10-17T10:50:32.176Z,0.55
2023-10-17T10:53:19.313Z,0.60
2023-10-17T10:55:53.877Z,0.50
2023-10-17T11:01:00.339Z,0.45
2023-10-17T11:03:31.006Z,0.50
2023-10-17T11:06:05.674Z,0.80
2023-10-17T11:08:48.179Z,0.40
2023-10-17T11:11:18.482Z,0.60
2023-10-17T11:13:53.172Z,0.40
2023-10-17T11:16:27.962Z,0.30
2023-10-17T11:18:56.985Z,0.52
2023-10-17T11:21:26.365Z,0.38
2023-10-17T11:24:01.508Z,0.20
2023-10-17T11:26:33.766Z,0.30
2023-10-17T11:29:04.823Z,0.57
2023-10-17T11:31:33.409Z,0.50
2023-10-17T11:34:14.452Z,0.40
2023-10-17T11:36:50.780Z,0.30
2023-10-17T11:39:20.540Z,0.57
2023-10-17T11:41:57.618Z,0.68
2023-10-17T11:44:27.048Z,0.28
2023-10-17T11:47:00.768Z,0.22
2023-10-17T11:49:32.293Z,0.30
2023-10-17T11:52:06.300Z,0.50
2023-10-17T11:55:14.783Z,0.30
2023-10-17T11:57:48.366Z,0.45
2023-10-17T12:00:18.238Z,0.50
2023-10-17T12:02:50.494Z,0.35
2023-10-17T12:05:22.368Z,0.30
2023-10-17T12:07:59.064Z,0.30
2023-10-17T12:10:35.222Z,0.30
2023-10-17T12:13:06.784Z,0.73
2023-10-17T12:15:36.358Z,0.10
2023-10-17T12:18:04.684Z,0.40
2023-10-17T12:20:31.597Z,0.50
2023-10-17T12:23:03.507Z,0.30
2023-10-17T12:25:34.229Z,0.90
2023-10-17T12:28:06.169Z,0.47
2023-10-17T12:30:38.220Z,0.50
2023-10-17T12:33:10.556Z,0.60
2023-10-17T12:35:38.534Z,0.40
2023-10-17T12:38:26.884Z,0.40
2023-10-17T12:40:55.129Z,0.32
2023-10-17T12:45:52.300Z,0.70
2023-10-17T12:48:19.877Z,0.60
2023-10-17T12:50:50.849Z,0.40
2023-10-17T12:53:18.185Z,0.60
2023-10-17T12:55:45.420Z,0.52
2023-10-17T12:58:13.385Z,0.95
2023-10-17T13:00:41.872Z,0.47
2023-10-17T13:03:12.272Z,0.60
2023-10-17T13:05:39.494Z,0.50
2023-10-17T13:08:09.089Z,0.73
2023-10-17T13:10:36.353Z,0.40
2023-10-17T13:13:03.631Z,0.65
2023-10-17T13:15:32.228Z,0.60
2023-10-17T13:18:02.406Z,0.45
2023-10-17T13:20:39.038Z,0.65
2023-10-17T13:23:18.760Z,0.60
2023-10-17T13:25:46.896Z,0.40
2023-10-17T13:28:14.391Z,0.70
2023-10-17T13:30:43.317Z,0.63
2023-10-17T13:33:11.770Z,0.32
2023-10-17T13:35:42.375Z,0.60
2023-10-17T13:38:11.485Z,0.73
2023-10-17T13:40:40.205Z,0.70
2023-10-17T13:46:03.510Z,0.43
2023-10-17T13:48:30.557Z,0.43
2023-10-17T13:51:08.353Z,0.50
2023-10-17T13:53:37.908Z,0.85
2023-10-17T13:56:09.697Z,0.82
2023-10-17T13:58:40.129Z,0.60
2023-10-17T14:01:25.661Z,0.50
2023-10-17T14:03:53.662Z,1.10
2023-10-17T14:06:21.640Z,1.02
2023-10-17T14:08:49.417Z,0.57
2023-10-17T14:11:19.642Z,0.85
2023-10-17T14:13:56.460Z,0.73
2023-10-17T14:16:26.404Z,1.13
2023-10-17T14:19:16.202Z,0.82
2023-10-17T14:22:06.751Z,0.60
2023-10-17T14:25:02.093Z,0.88
2023-10-17T14:27:33.202Z,0.85
2023-10-17T14:30:01.609Z,0.60
2023-10-17T14:32:31.180Z,0.60
2023-10-17T14:35:00.027Z,0.63
2023-10-17T14:37:29.577Z,0.60
2023-10-17T14:39:57.481Z,0.57
2023-10-17T14:42:29.658Z,0.70
2023-10-17T14:45:02.938Z,0.90
2023-10-17T14:47:31.334Z,0.90
2023-10-17T14:52:26.632Z,0.63
2023-10-17T14:54:53.981Z,0.52
2023-10-17T14:57:22.728Z,0.70
2023-10-17T14:59:50.001Z,0.60
2023-10-17T15:02:20.908Z,1.17
2023-10-17T15:04:53.957Z,0.80
2023-10-17T15:07:21.204Z,0.60
2023-10-17T15:09:50.695Z,0.82
2023-10-17T15:12:18.533Z,0.57
2023-10-17T15:14:46.622Z,1.02
2023-10-17T15:17:13.958Z,0.50
2023-10-17T15:19:41.834Z,0.30
2023-10-17T15:22:08.837Z,1.10
2023-10-17T15:24:37.447Z,1.00
2023-10-17T15:27:05.873Z,0.77
2023-10-17T15:29:33.356Z,0.60
2023-10-17T15:32:01.645Z,0.98
2023-10-17T15:34:29.598Z,1.10
2023-10-17T15:36:56.834Z,1.00
2023-10-17T15:39:32.514Z,0.70
2023-10-17T15:41:59.926Z,0.70
2023-10-17T15:44:31.276Z,0.55
2023-10-17T15:47:01.186Z,0.70
2023-10-17T15:49:31.775Z,0.55
2023-10-17T15:52:01.599Z,0.60
2023-10-17T15:54:29.305Z,0.50
2023-10-17T15:56:56.315Z,0.70
2023-10-17T15:59:23.788Z,0.90
2023-10-17T16:01:52.227Z,0.70
2023-10-17T16:04:20.321Z,0.75
2023-10-17T16:06:49.482Z,0.88
2023-10-17T16:09:17.224Z,0.90
2023-10-17T16:11:44.637Z,0.90
2023-10-17T16:14:15.427Z,0.95
2023-10-17T16:16:44.188Z,1.10
2023-10-17T16:19:18.353Z,0.90
2023-10-17T16:21:46.592Z,0.70
2023-10-17T16:24:14.049Z,0.70
2023-10-17T16:26:41.921Z,0.75
2023-10-17T16:29:09.806Z,1.00
2023-10-17T16:31:37.630Z,0.80
2023-10-17T16:34:06.706Z,1.02
2023-10-17T16:36:34.110Z,0.77
2023-10-17T16:39:01.152Z,1.05
2023-10-17T16:41:29.037Z,1.00
2023-10-17T16:43:59.406Z,1.48
2023-10-17T16:46:30.518Z,0.65
2023-10-17T16:49:00.887Z,1.00
2023-10-17T16:51:29.699Z,0.90
2023-10-17T16:56:26.088Z,0.85
2023-10-17T16:58:53.709Z,0.80
2023-10-17T17:01:21.922Z,0.90
2023-10-17T17:06:16.066Z,0.73
2023-10-17T17:08:43.228Z,0.88
2023-10-17T17:11:11.187Z,0.93
2023-10-17T17:13:39.895Z,1.80
2023-10-17T17:16:09.072Z,1.10
2023-10-17T17:18:47.404Z,0.88
2023-10-17T17:21:16.855Z,0.98
2023-10-17T17:23:45.185Z,1.38
2023-10-17T17:26:21.392Z,1.00
2023-10-17T17:28:48.833Z,0.82
2023-10-17T17:31:19.224Z,1.10
2023-10-17T17:33:47.494Z,1.15
2023-10-17T17:36:14.629Z,0.95
2023-10-17T17:38:42.552Z,1.20
2023-10-17T17:41:09.421Z,1.00
2023-10-17T17:43:38.654Z,1.40
2023-10-17T17:46:06.996Z,1.48
2023-10-17T17:48:47.713Z,1.50
2023-10-17T17:51:18.119Z,1.08
2023-10-17T17:53:53.228Z,1.00
2023-10-17T17:56:25.282Z,1.02
2023-10-17T17:58:53.954Z,0.60
2023-10-17T18:01:26.257Z,1.05
2023-10-17T18:04:00.607Z,0.90
2023-10-17T18:06:38.151Z,0.65
2023-10-17T18:09:07.116Z,1.20
2023-10-17T18:11:36.538Z,0.93
2023-10-17T18:14:07.553Z,0.82
2023-10-17T18:16:36.473Z,1.20
2023-10-17T18:19:10.684Z,1.00
2023-10-17T18:21:40.816Z,0.73
2023-10-17T18:24:10.995Z,1.00
2023-10-17T18:26:39.317Z,1.10
2023-10-17T18:29:06.512Z,0.88
2023-10-17T18:31:44.901Z,1.27
2023-10-17T18:34:12.011Z,0.90
2023-10-17T18:36:39.089Z,1.45
2023-10-17T18:39:09.692Z,1.52
2023-10-17T18:41:41.050Z,1.67
2023-10-17T18:44:11.778Z,1.20
2023-10-17T18:46:43.478Z,1.42
2023-10-17T18:49:12.151Z,1.55
2023-10-17T18:51:41.456Z,1.80
2023-10-17T18:54:09.003Z,1.45
2023-10-17T18:56:36.912Z,1.50
2023-10-17T18:59:07.251Z,1.15
2023-10-17T19:01:35.722Z,1.33
2023-10-17T19:04:07.299Z,1.13
2023-10-17T19:06:43.260Z,1.33
2023-10-17T19:09:15.885Z,1.77
2023-10-17T19:11:42.758Z,1.67
2023-10-17T19:14:13.361Z,1.40
2023-10-17T19:16:41.782Z,1.67
2023-10-17T19:19:10.630Z,1.58
2023-10-17T19:21:38.817Z,1.40
2023-10-17T19:24:07.272Z,1.85
2023-10-17T19:29:01.900Z,1.80
2023-10-17T19:31:29.641Z,1.88
2023-10-17T19:33:59.670Z,2.00
2023-10-17T19:36:27.307Z,1.95
2023-10-17T19:38:56.080Z,2.45
2023-10-17T19:41:23.230Z,2.67
2023-10-17T19:43:51.091Z,2.30
2023-10-17T19:46:19.032Z,2.25
2023-10-17T19:48:49.496Z,2.78
2023-10-17T19:51:16.898Z,2.65
2023-10-17T19:53:49.531Z,2.67
2023-10-17T19:56:16.609Z,2.53
2023-10-17T19:58:43.618Z,2.55
2023-10-17T20:01:12.894Z,3.15
2023-10-17T20:03:41.122Z,2.67
2023-10-17T20:06:11.174Z,3.00
2023-10-17T20:08:38.311Z,3.00
2023-10-17T20:11:06.718Z,3.72
2023-10-17T20:16:06.751Z,3.53
2023-10-17T20:18:41.978Z,3.53
2023-10-17T20:21:09.174Z,3.92
2023-10-17T20:23:37.637Z,3.47
2023-10-17T20:26:07.637Z,4.35
2023-10-17T20:28:34.564Z,3.30
2023-10-17T20:31:24.691Z,3.28
2023-10-17T20:33:55.552Z,3.95
2023-10-17T20:36:29.112Z,3.63
2023-10-17T20:38:58.927Z,3.70
2023-10-17T20:41:28.981Z,4.32
2023-10-17T20:43:58.138Z,5.32
2023-10-17T20:46:32.371Z,3.70
2023-10-17T20:49:06.004Z,4.53
2023-10-17T20:51:33.346Z,4.45
2023-10-17T20:54:00.317Z,4.45
2023-10-17T20:56:41.144Z,4.07
2023-10-17T20:59:09.542Z,4.22
2023-10-17T21:01:38.601Z,5.57
2023-10-17T21:04:06.430Z,4.72
2023-10-17T21:06:40.238Z,5.20
2023-10-17T21:11:35.003Z,5.03
2023-10-17T21:14:03.511Z,4.63
2023-10-17T21:19:02.273Z,5.53
2023-10-17T21:21:30.959Z,5.30
2023-10-17T21:23:58.283Z,5.43
2023-10-17T21:26:30.159Z,5.38
2023-10-17T21:28:57.121Z,5.88
2023-10-17T21:31:28.171Z,5.43
2023-10-17T21:33:56.871Z,5.57
2023-10-17T21:36:31.980Z,5.95
2023-10-17T21:39:08.676Z,5.90
2023-10-17T21:41:35.549Z,6.00
2023-10-17T21:44:03.219Z,7.00
2023-10-17T21:46:30.390Z,6.38
2023-10-17T21:49:00.023Z,6.53
2023-10-17T21:51:27.395Z,5.22
2023-10-17T21:53:56.535Z,5.50
2023-10-17T21:56:24.206Z,6.60
2023-10-17T21:58:51.771Z,7.25
2023-10-17T22:01:26.909Z,6.68
2023-10-17T22:03:54.321Z,6.20
2023-10-17T22:06:26.889Z,7.10
2023-10-17T22:08:57.773Z,6.63
2023-10-17T22:11:26.315Z,7.15
2023-10-17T22:16:23.456Z,6.88
2023-10-17T22:18:54.562Z,7.63
2023-10-17T22:23:55.644Z,6.15
2023-10-17T22:26:26.429Z,6.97
2023-10-17T22:28:53.535Z,6.65
2023-10-17T22:31:27.159Z,7.22
2023-10-17T22:33:57.204Z,6.10
2023-10-17T22:36:29.012Z,7.07
2023-10-17T22:38:57.053Z,7.63
2023-10-17T22:41:24.070Z,8.40
2023-10-17T22:43:51.096Z,7.55
2023-10-17T22:46:22.519Z,6.88
2023-10-17T22:49:03.500Z,7.20
2023-10-17T22:51:31.296Z,7.38
2023-10-17T22:54:05.511Z,7.80
2023-10-17T22:56:32.669Z,7.07
2023-10-17T22:58:59.586Z,7.10
2023-10-17T23:01:26.930Z,6.45
2023-10-17T23:03:54.109Z,8.25
2023-10-17T23:06:24.154Z,8.88
2023-10-17T23:08:51.582Z,7.68
2023-10-17T23:11:21.505Z,7.13
2023-10-17T23:13:52.493Z,8.07
2023-10-17T23:16:21.445Z,7.40
2023-10-17T23:18:49.316Z,9.13
2023-10-17T23:21:16.661Z,7.28
2023-10-17T23:23:47.384Z,9.27
2023-10-17T23:26:16.171Z,7.63
2023-10-17T23:28:43.093Z,8.23
2023-10-17T23:31:10.180Z,7.75
2023-10-17T23:33:37.081Z,7.65
2023-10-17T23:36:11.454Z,8.45
2023-10-17T23:41:14.471Z,7.90
2023-10-17T23:43:42.099Z,8.20
2023-10-17T23:46:12.962Z,9.02
2023-10-17T23:48:45.733Z,8.98
2023-10-17T23:51:12.593Z,9.07
2023-10-17T23:53:45.154Z,9.02
2023-10-17T23:56:15.156Z,9.65
2023-10-17T23:58:43.801Z,9.27
