createdAt,value
2016-11-20T00:00:49.988Z,0
2016-11-20T00:01:49.853Z,0
2016-11-20T00:02:49.744Z,0
2016-11-20T00:03:49.766Z,0
2016-11-20T00:04:49.882Z,0
2016-11-20T00:05:49.888Z,0
2016-11-20T00:06:49.884Z,0
2016-11-20T00:07:49.742Z,0
2016-11-20T00:08:49.754Z,0
2016-11-20T00:09:49.956Z,0
2016-11-20T00:10:50.065Z,0
2016-11-20T00:11:49.748Z,0
2016-11-20T00:12:49.735Z,0
2016-11-20T00:13:49.739Z,0
2016-11-20T00:14:49.877Z,0
2016-11-20T00:15:49.738Z,0
2016-11-20T00:16:49.803Z,0
2016-11-20T00:17:49.787Z,0
2016-11-20T00:18:49.780Z,0
2016-11-20T00:19:49.754Z,0
2016-11-20T00:20:49.777Z,0
2016-11-20T00:21:49.955Z,0
2016-11-20T00:22:49.821Z,0
2016-11-20T00:23:49.781Z,0
2016-11-20T00:24:50.413Z,0
2016-11-20T00:25:50.329Z,0
2016-11-20T00:26:49.994Z,0
2016-11-20T00:27:49.928Z,0
2016-11-20T00:28:49.738Z,0
2016-11-20T00:29:50.126Z,0
2016-11-20T00:30:49.839Z,0
2016-11-20T00:31:49.810Z,0
2016-11-20T00:32:49.760Z,0
2016-11-20T00:33:50.116Z,0
2016-11-20T00:34:49.740Z,0
2016-11-20T00:35:50.057Z,0
2016-11-20T00:36:49.836Z,0
2016-11-20T00:37:49.882Z,0
2016-11-20T00:38:49.827Z,0
2016-11-20T00:39:49.749Z,0
2016-11-20T00:40:49.791Z,0
2016-11-20T00:41:49.805Z,0
2016-11-20T00:42:49.886Z,0
2016-11-20T00:43:50.154Z,0
2016-11-20T00:44:49.831Z,0
2016-11-20T00:45:49.789Z,0
2016-11-20T00:46:49.865Z,0
2016-11-20T00:47:49.824Z,0
2016-11-20T00:48:49.765Z,0
2016-11-20T00:49:49.784Z,0
2016-11-20T00:50:49.782Z,0
2016-11-20T00:51:50.013Z,0
2016-11-20T00:52:50.099Z,0
2016-11-20T00:53:49.827Z,0
2016-11-20T00:54:49.830Z,0
2016-11-20T00:55:49.875Z,0
2016-11-20T00:56:49.838Z,0
2016-11-20T00:57:49.852Z,0
2016-11-20T00:58:49.872Z,0
2016-11-20T00:59:49.806Z,0
2016-11-20T01:00:50.051Z,0
2016-11-20T01:01:49.952Z,0
2016-11-20T01:02:49.844Z,0
2016-11-20T01:03:49.814Z,0
2016-11-20T01:04:49.812Z,0
2016-11-20T01:05:49.815Z,0
2016-11-20T01:06:50.551Z,0
2016-11-20T01:07:49.811Z,0
2016-11-20T01:08:49.792Z,0
2016-11-20T01:09:49.843Z,0
2016-11-20T01:10:49.821Z,0
2016-11-20T01:11:50.144Z,0
2016-11-20T01:12:49.857Z,0
2016-11-20T01:13:49.860Z,0
2016-11-20T01:14:49.794Z,0
2016-11-20T01:15:49.945Z,0
2016-11-20T01:16:49.868Z,0
2016-11-20T01:17:50.188Z,0
2016-11-20T01:18:49.846Z,0
2016-11-20T01:19:49.814Z,0
2016-11-20T01:20:49.791Z,0
2016-11-20T01:21:49.847Z,0
2016-11-20T01:22:49.846Z,0
2016-11-20T01:23:49.868Z,0
2016-11-20T01:24:49.859Z,0
2016-11-20T01:25:49.823Z,0
2016-11-20T01:26:49.889Z,0
2016-11-20T01:27:49.858Z,0
2016-11-20T01:28:49.839Z,0
2016-11-20T01:29:49.788Z,0
2016-11-20T01:30:49.925Z,0
2016-11-20T01:31:50.204Z,0
2016-11-20T01:32:49.852Z,0
2016-11-20T01:33:49.987Z,0
2016-11-20T01:34:49.839Z,0
2016-11-20T01:35:49.795Z,0
2016-11-20T01:36:49.860Z,0
2016-11-20T01:37:49.863Z,0
2016-11-20T01:38:49.892Z,0
2016-11-20T01:39:50.374Z,0
2016-11-20T01:40:49.854Z,0
2016-11-20T01:41:49.820Z,0
2016-11-20T01:42:49.818Z,0
2016-11-20T01:43:49.817Z,0
2016-11-20T01:44:49.811Z,0
2016-11-20T01:45:50.525Z,0
2016-11-20T01:46:50.057Z,0
2016-11-20T01:47:49.897Z,0
2016-11-20T01:48:49.801Z,0
2016-11-20T01:49:50.163Z,0
2016-11-20T01:50:49.830Z,0
2016-11-20T01:51:49.855Z,0
2016-11-20T01:52:49.842Z,0
2016-11-20T01:53:49.835Z,0
2016-11-20T01:54:49.873Z,0
2016-11-20T01:55:49.836Z,0
2016-11-20T01:56:49.889Z,0
2016-11-20T01:57:50.205Z,0
2016-11-20T01:58:49.843Z,0
2016-11-20T01:59:49.836Z,0
2016-11-20T02:00:49.828Z,0
2016-11-20T02:01:49.956Z,0
2016-11-20T02:02:49.929Z,0
2016-11-20T02:03:49.942Z,0
2016-11-20T02:04:49.893Z,0
2016-11-20T02:05:50.038Z,0
2016-11-20T02:06:49.838Z,0
2016-11-20T02:07:49.837Z,0
2016-11-20T02:08:49.958Z,0
2016-11-20T02:09:49.821Z,0
2016-11-20T02:10:49.988Z,0
2016-11-20T02:11:49.795Z,0
2016-11-20T02:12:50.080Z,0
2016-11-20T02:13:49.912Z,0
2016-11-20T02:14:49.873Z,0
2016-11-20T02:15:49.938Z,0
2016-11-20T02:16:49.849Z,0
2016-11-20T02:17:49.864Z,0
2016-11-20T02:18:49.871Z,0
2016-11-20T02:19:49.970Z,0
2016-11-20T02:20:49.873Z,0
2016-11-20T02:21:49.940Z,0
2016-11-20T02:22:49.884Z,0
2016-11-20T02:23:49.851Z,0
2016-11-20T02:24:49.855Z,0
2016-11-20T02:25:49.851Z,0
2016-11-20T02:26:49.871Z,0
2016-11-20T02:27:49.953Z,0
2016-11-20T02:28:50.044Z,0
2016-11-20T02:29:49.848Z,0
2016-11-20T02:30:49.822Z,0
2016-11-20T02:31:49.858Z,0
2016-11-20T02:32:49.862Z,0
2016-11-20T02:33:49.924Z,0
2016-11-20T02:34:49.985Z,0
2016-11-20T02:35:49.858Z,0
2016-11-20T02:36:49.922Z,0
2016-11-20T02:37:49.851Z,0
2016-11-20T02:38:49.877Z,0
2016-11-20T02:39:49.830Z,0
2016-11-20T02:40:49.882Z,0
2016-11-20T02:41:49.851Z,0
2016-11-20T02:42:50.416Z,0
2016-11-20T02:43:49.897Z,0
2016-11-20T02:44:50.011Z,0
2016-11-20T02:45:49.816Z,0
2016-11-20T02:46:49.851Z,0
2016-11-20T02:47:49.902Z,0
2016-11-20T02:48:50.006Z,0
2016-11-20T02:49:49.887Z,0
2016-11-20T02:50:50.062Z,0
2016-11-20T02:51:50.088Z,0
2016-11-20T02:52:49.861Z,0
2016-11-20T02:53:50.073Z,0
2016-11-20T02:54:49.844Z,0
2016-11-20T02:55:50.144Z,0
2016-11-20T02:56:49.858Z,0
2016-11-20T02:57:49.866Z,0
2016-11-20T02:58:49.874Z,0
2016-11-20T02:59:49.888Z,0
2016-11-20T03:00:50.090Z,0
2016-11-20T03:01:49.979Z,0
2016-11-20T03:02:49.874Z,0
2016-11-20T03:03:49.880Z,0
2016-11-20T03:04:49.872Z,0
2016-11-20T03:05:49.910Z,0
2016-11-20T03:06:49.900Z,0
2016-11-20T03:07:49.907Z,0
2016-11-20T03:08:49.900Z,0
2016-11-20T03:09:50.071Z,0
2016-11-20T03:10:49.872Z,0
2016-11-20T03:11:49.930Z,0
2016-11-20T03:12:49.919Z,0
2016-11-20T03:13:49.944Z,0
2016-11-20T03:14:49.901Z,0
2016-11-20T03:15:49.916Z,0
2016-11-20T03:16:50.250Z,0
2016-11-20T03:17:49.893Z,0
2016-11-20T03:18:49.914Z,0
2016-11-20T03:19:49.917Z,0
2016-11-20T03:20:49.940Z,0
2016-11-20T03:21:49.876Z,0
2016-11-20T03:22:50.005Z,0
2016-11-20T03:23:49.882Z,0
2016-11-20T03:24:49.850Z,0
2016-11-20T03:25:50.020Z,0
2016-11-20T03:26:49.939Z,0
2016-11-20T03:27:49.872Z,0
2016-11-20T03:28:49.893Z,0
2016-11-20T03:29:49.887Z,0
2016-11-20T03:30:50.076Z,0
2016-11-20T03:31:49.898Z,0
2016-11-20T03:32:50.015Z,0
2016-11-20T03:33:49.975Z,0
2016-11-20T03:34:50.061Z,0
2016-11-20T03:35:49.903Z,0
2016-11-20T03:36:49.898Z,0
2016-11-20T03:37:50.037Z,0
2016-11-20T03:38:50.246Z,0
2016-11-20T03:39:49.890Z,0
2016-11-20T03:40:49.893Z,0
2016-11-20T03:41:49.885Z,0
2016-11-20T03:42:49.999Z,0
2016-11-20T03:43:50.121Z,0
2016-11-20T03:44:49.893Z,0
2016-11-20T03:45:49.969Z,0
2016-11-20T03:46:49.896Z,0
2016-11-20T03:47:49.888Z,0
2016-11-20T03:48:50.310Z,0
2016-11-20T03:49:50.131Z,0
2016-11-20T03:50:49.899Z,0
2016-11-20T03:51:50.097Z,0
2016-11-20T03:52:49.924Z,0
2016-11-20T03:53:50.052Z,0
2016-11-20T03:54:49.896Z,0
2016-11-20T03:55:49.883Z,0
2016-11-20T03:56:49.940Z,0
2016-11-20T03:57:49.876Z,0
2016-11-20T03:58:49.937Z,0
2016-11-20T03:59:49.916Z,0
2016-11-20T04:00:49.894Z,0
2016-11-20T04:01:49.941Z,0
2016-11-20T04:02:49.910Z,0
2016-11-20T04:03:50.287Z,0
2016-11-20T04:04:50.341Z,0
2016-11-20T04:05:50.165Z,0
2016-11-20T04:06:49.929Z,0
2016-11-20T04:07:49.978Z,0
2016-11-20T04:08:49.953Z,0
2016-11-20T04:09:49.928Z,0
2016-11-20T04:10:50.106Z,0
2016-11-20T04:11:50.170Z,0
2016-11-20T04:12:49.909Z,0
2016-11-20T04:13:49.946Z,0
2016-11-20T04:14:49.933Z,0
2016-11-20T04:15:49.901Z,0
2016-11-20T04:16:50.101Z,0
2016-11-20T04:17:50.132Z,0
2016-11-20T04:18:50.130Z,0
2016-11-20T04:19:50.195Z,0
2016-11-20T04:20:49.959Z,0
2016-11-20T04:21:49.939Z,0
2016-11-20T04:22:50.195Z,0
2016-11-20T04:23:50.100Z,0
2016-11-20T04:24:50.409Z,0
2016-11-20T04:25:50.181Z,0
2016-11-20T04:26:49.942Z,0
2016-11-20T04:27:49.947Z,0
2016-11-20T04:28:49.980Z,0
2016-11-20T04:29:49.902Z,0
2016-11-20T04:30:49.949Z,0
2016-11-20T04:31:50.070Z,0
2016-11-20T04:32:49.945Z,0
2016-11-20T04:33:49.950Z,0
2016-11-20T04:34:49.968Z,0
2016-11-20T04:35:50.003Z,0
2016-11-20T04:36:50.363Z,0
2016-11-20T04:37:50.391Z,0
2016-11-20T04:38:49.941Z,0
2016-11-20T04:39:49.947Z,0
2016-11-20T04:40:49.951Z,0
2016-11-20T04:41:49.917Z,0
2016-11-20T04:42:49.945Z,0
2016-11-20T04:43:49.952Z,0
2016-11-20T04:44:50.101Z,0
2016-11-20T04:45:49.945Z,0
2016-11-20T04:46:49.928Z,0
2016-11-20T04:47:50.005Z,0
2016-11-20T04:48:50.017Z,0
2016-11-20T04:49:49.914Z,0
2016-11-20T04:50:49.935Z,0
2016-11-20T04:51:49.928Z,0
2016-11-20T04:52:49.954Z,0
2016-11-20T04:53:50.008Z,0
2016-11-20T04:54:49.947Z,0
2016-11-20T04:55:50.085Z,0
2016-11-20T04:56:49.949Z,0
2016-11-20T04:57:49.922Z,0
2016-11-20T04:58:49.926Z,0
2016-11-20T04:59:49.922Z,0
2016-11-20T05:00:49.964Z,0
2016-11-20T05:01:49.937Z,0
2016-11-20T05:02:49.937Z,0
2016-11-20T05:03:49.966Z,0
2016-11-20T05:04:49.937Z,0
2016-11-20T05:05:49.934Z,0
2016-11-20T05:06:49.952Z,0
2016-11-20T05:07:49.937Z,0
2016-11-20T05:08:49.972Z,0
2016-11-20T05:09:49.947Z,0
2016-11-20T05:10:49.954Z,0
2016-11-20T05:11:49.951Z,0
2016-11-20T05:12:49.946Z,0
2016-11-20T05:13:49.959Z,0
2016-11-20T05:14:49.936Z,0
2016-11-20T05:15:49.942Z,0
2016-11-20T05:16:49.939Z,0
2016-11-20T05:17:49.937Z,0
2016-11-20T05:18:49.964Z,0
2016-11-20T05:19:49.971Z,0
2016-11-20T05:20:49.953Z,0
2016-11-20T05:21:49.975Z,0
2016-11-20T05:22:49.953Z,0
2016-11-20T05:23:49.955Z,0
2016-11-20T05:24:49.962Z,0
2016-11-20T05:25:49.954Z,0
2016-11-20T05:26:49.977Z,0
2016-11-20T05:27:49.961Z,0
2016-11-20T05:28:50.066Z,0
2016-11-20T05:29:49.970Z,0
2016-11-20T05:30:49.968Z,0
2016-11-20T05:31:50.698Z,0
2016-11-20T05:32:50.096Z,0
2016-11-20T05:33:49.980Z,0
2016-11-20T05:34:49.970Z,0
2016-11-20T05:35:49.991Z,0
2016-11-20T05:36:49.949Z,0
2016-11-20T05:37:49.947Z,0
2016-11-20T05:38:49.992Z,0
2016-11-20T05:39:49.955Z,0
2016-11-20T05:40:49.973Z,0
2016-11-20T05:41:49.981Z,0
2016-11-20T05:42:49.981Z,0
2016-11-20T05:43:49.994Z,0
2016-11-20T05:44:49.992Z,0
2016-11-20T05:45:49.995Z,0
2016-11-20T05:46:49.957Z,0
2016-11-20T05:47:49.973Z,0
2016-11-20T05:48:49.979Z,0
2016-11-20T05:49:49.986Z,0
2016-11-20T05:50:49.984Z,0
2016-11-20T05:51:49.985Z,0
2016-11-20T05:52:49.993Z,0
2016-11-20T05:53:49.979Z,0
2016-11-20T05:54:50.014Z,0
2016-11-20T05:55:50.009Z,0
2016-11-20T05:56:49.968Z,0
2016-11-20T05:57:49.948Z,0
2016-11-20T05:58:50.030Z,0
2016-11-20T05:59:50.006Z,0
2016-11-20T06:00:50.063Z,0
2016-11-20T06:01:50.007Z,0
2016-11-20T06:02:50.031Z,0
2016-11-20T06:03:49.988Z,0
2016-11-20T06:04:50.015Z,0
2016-11-20T06:05:49.991Z,0
2016-11-20T06:06:49.989Z,0
2016-11-20T06:07:49.976Z,0
2016-11-20T06:08:49.995Z,0
2016-11-20T06:09:49.998Z,0
2016-11-20T06:10:49.976Z,0
2016-11-20T06:11:50.021Z,0
2016-11-20T06:12:49.983Z,0
2016-11-20T06:13:49.995Z,0
2016-11-20T06:14:50.010Z,0
2016-11-20T06:15:49.987Z,0
2016-11-20T06:16:49.973Z,0
2016-11-20T06:17:50.001Z,0
2016-11-20T06:18:49.993Z,0
2016-11-20T06:19:50.029Z,0
2016-11-20T06:20:49.977Z,0
2016-11-20T06:21:50.008Z,0
2016-11-20T06:22:50.068Z,0
2016-11-20T06:23:49.981Z,0
2016-11-20T06:24:50.009Z,0
2016-11-20T06:25:49.989Z,0
2016-11-20T06:26:50.017Z,0
2016-11-20T06:27:50.019Z,0
2016-11-20T06:28:49.971Z,0
2016-11-20T06:29:50.038Z,0
2016-11-20T06:30:50.013Z,0
2016-11-20T06:31:49.989Z,0
2016-11-20T06:32:50.018Z,0
2016-11-20T06:33:50.010Z,0
2016-11-20T06:34:50.029Z,0
2016-11-20T06:35:50.024Z,0
2016-11-20T06:36:50.018Z,0
2016-11-20T06:37:50.001Z,0
2016-11-20T06:38:49.996Z,0
2016-11-20T06:39:50.120Z,0
2016-11-20T06:40:49.983Z,0
2016-11-20T06:41:50.004Z,0
2016-11-20T06:42:50.014Z,0
2016-11-20T06:43:50.063Z,0
2016-11-20T06:44:50.952Z,0
2016-11-20T06:45:50.047Z,0
2016-11-20T06:46:50.018Z,0
2016-11-20T06:47:50.004Z,0
2016-11-20T06:48:50.012Z,0
2016-11-20T06:49:50.010Z,0
2016-11-20T06:50:50.053Z,0
2016-11-20T06:51:50.029Z,0
2016-11-20T06:52:50.035Z,0
2016-11-20T06:53:50.022Z,0
2016-11-20T06:54:50.066Z,0
2016-11-20T06:55:50.053Z,0
2016-11-20T06:56:50.090Z,0
2016-11-20T06:57:50.045Z,0
2016-11-20T06:58:50.005Z,0
2016-11-20T06:59:50.047Z,0
2016-11-20T07:00:50.032Z,0
2016-11-20T07:01:50.025Z,5
2016-11-20T07:02:50.053Z,5
2016-11-20T07:03:50.039Z,5
2016-11-20T07:04:50.016Z,5
2016-11-20T07:05:50.055Z,5
2016-11-20T07:06:50.069Z,5
2016-11-20T07:07:50.070Z,5
2016-11-20T07:08:50.044Z,5
2016-11-20T07:09:50.057Z,5
2016-11-20T07:10:50.058Z,5
2016-11-20T07:11:50.067Z,5
2016-11-20T07:12:49.993Z,5
2016-11-20T07:13:50.025Z,5
2016-11-20T07:14:50.104Z,10
2016-11-20T07:15:50.073Z,5
2016-11-20T07:16:50.109Z,5
2016-11-20T07:17:50.044Z,5
2016-11-20T07:18:50.093Z,5
2016-11-20T07:19:50.027Z,5
2016-11-20T07:20:50.059Z,5
2016-11-20T07:21:50.090Z,5
2016-11-20T07:22:50.077Z,5
2016-11-20T07:23:50.058Z,5
2016-11-20T07:24:50.040Z,5
2016-11-20T07:25:50.037Z,5
2016-11-20T07:26:50.117Z,5
2016-11-20T07:27:50.040Z,10
2016-11-20T07:28:50.057Z,10
2016-11-20T07:29:50.051Z,10
2016-11-20T07:30:50.055Z,15
2016-11-20T07:31:50.092Z,15
2016-11-20T07:32:50.040Z,20
2016-11-20T07:33:50.065Z,20
2016-11-20T07:34:50.026Z,20
2016-11-20T07:35:50.064Z,15
2016-11-20T07:36:50.064Z,15
2016-11-20T07:37:50.410Z,15
2016-11-20T07:38:50.053Z,15
2016-11-20T07:39:50.074Z,15
2016-11-20T07:40:50.111Z,15
2016-11-20T07:41:50.062Z,15
2016-11-20T07:42:50.086Z,15
2016-11-20T07:43:50.075Z,15
2016-11-20T07:44:50.045Z,15
2016-11-20T07:45:50.055Z,15
2016-11-20T07:46:50.067Z,15
2016-11-20T07:47:50.072Z,10
2016-11-20T07:48:50.083Z,10
2016-11-20T07:49:50.078Z,10
2016-11-20T07:50:50.112Z,10
2016-11-20T07:51:50.120Z,15
2016-11-20T07:52:50.081Z,15
2016-11-20T07:53:50.078Z,15
2016-11-20T07:54:50.090Z,15
2016-11-20T07:55:50.072Z,15
2016-11-20T07:56:50.217Z,15
2016-11-20T07:57:50.110Z,20
2016-11-20T07:58:50.161Z,20
2016-11-20T07:59:50.080Z,20
2016-11-20T08:00:50.105Z,20
2016-11-20T08:01:50.079Z,15
2016-11-20T08:02:50.119Z,10
2016-11-20T08:03:50.155Z,10
2016-11-20T08:04:50.169Z,10
2016-11-20T08:05:50.096Z,10
2016-11-20T08:06:50.093Z,10
2016-11-20T08:07:50.122Z,15
2016-11-20T08:08:50.127Z,20
2016-11-20T08:09:50.071Z,15
2016-11-20T08:10:50.055Z,15
2016-11-20T08:11:50.098Z,20
2016-11-20T08:12:50.090Z,20
2016-11-20T08:13:50.068Z,20
2016-11-20T08:14:50.178Z,15
2016-11-20T08:15:50.088Z,15
2016-11-20T08:16:50.070Z,15
2016-11-20T08:17:50.116Z,20
2016-11-20T08:18:50.113Z,20
2016-11-20T08:19:50.136Z,20
2016-11-20T08:20:50.102Z,15
2016-11-20T08:21:50.093Z,15
2016-11-20T08:22:50.096Z,15
2016-11-20T08:23:50.135Z,15
2016-11-20T08:24:50.128Z,15
2016-11-20T08:25:50.148Z,10
2016-11-20T08:26:50.118Z,10
2016-11-20T08:27:50.112Z,15
2016-11-20T08:28:50.065Z,10
2016-11-20T08:29:50.103Z,10
2016-11-20T08:30:50.445Z,10
2016-11-20T08:31:50.093Z,10
2016-11-20T08:32:50.156Z,15
2016-11-20T08:33:50.134Z,25
2016-11-20T08:34:50.183Z,30
2016-11-20T08:35:50.103Z,25
2016-11-20T08:36:50.129Z,35
2016-11-20T08:37:50.103Z,30
2016-11-20T08:38:50.117Z,25
2016-11-20T08:39:50.117Z,15
2016-11-20T08:40:50.109Z,15
2016-11-20T08:41:50.130Z,15
2016-11-20T08:42:50.095Z,15
2016-11-20T08:43:50.106Z,10
2016-11-20T08:44:50.098Z,15
2016-11-20T08:45:50.121Z,15
2016-11-20T08:46:50.147Z,15
2016-11-20T08:47:50.121Z,15
2016-11-20T08:48:50.331Z,15
2016-11-20T08:49:50.149Z,15
2016-11-20T08:50:50.131Z,15
2016-11-20T08:51:50.111Z,10
2016-11-20T08:52:50.128Z,10
2016-11-20T08:53:50.146Z,15
2016-11-20T08:54:50.143Z,20
2016-11-20T08:55:50.118Z,20
2016-11-20T08:56:50.179Z,15
2016-11-20T08:57:50.135Z,10
2016-11-20T08:58:50.145Z,15
2016-11-20T08:59:50.130Z,20
2016-11-20T09:00:50.204Z,25
2016-11-20T09:01:50.109Z,20
2016-11-20T09:02:50.166Z,20
2016-11-20T09:03:50.133Z,20
2016-11-20T09:04:50.380Z,30
2016-11-20T09:05:50.121Z,35
2016-11-20T09:06:50.120Z,40
2016-11-20T09:07:50.099Z,40
2016-11-20T09:08:50.107Z,40
2016-11-20T09:09:50.223Z,35
2016-11-20T09:10:50.143Z,30
2016-11-20T09:11:50.140Z,30
2016-11-20T09:12:50.195Z,20
2016-11-20T09:13:50.193Z,20
2016-11-20T09:14:50.175Z,20
2016-11-20T09:15:50.159Z,25
2016-11-20T09:16:50.161Z,30
2016-11-20T09:17:50.204Z,35
2016-11-20T09:18:50.140Z,35
2016-11-20T09:19:50.204Z,40
2016-11-20T09:20:50.118Z,60
2016-11-20T09:21:50.217Z,60
2016-11-20T09:22:50.194Z,60
2016-11-20T09:23:50.227Z,65
2016-11-20T09:24:50.159Z,70
2016-11-20T09:25:50.172Z,65
2016-11-20T09:26:50.154Z,60
2016-11-20T09:27:50.169Z,55
2016-11-20T09:28:50.188Z,45
2016-11-20T09:29:51.151Z,55
2016-11-20T09:31:00.070Z,80
2016-11-20T09:32:00.049Z,85
2016-11-20T09:32:50.247Z,80
2016-11-20T09:33:50.148Z,95
2016-11-20T09:34:50.152Z,115
2016-11-20T09:35:50.166Z,150
2016-11-20T09:36:50.172Z,160
2016-11-20T09:37:50.156Z,170
2016-11-20T09:38:50.248Z,175
2016-11-20T09:39:50.136Z,170
2016-11-20T09:40:50.252Z,175
2016-11-20T09:41:50.146Z,175
2016-11-20T09:42:50.139Z,175
2016-11-20T09:43:50.181Z,165
2016-11-20T09:44:50.178Z,135
2016-11-20T09:45:50.152Z,120
2016-11-20T09:46:50.147Z,110
2016-11-20T09:47:50.213Z,115
2016-11-20T09:48:50.189Z,145
2016-11-20T09:49:50.265Z,155
2016-11-20T09:50:50.171Z,155
2016-11-20T09:51:50.184Z,135
2016-11-20T09:52:50.792Z,110
2016-11-20T09:53:50.258Z,120
2016-11-20T09:54:50.283Z,110
2016-11-20T09:55:50.878Z,100
2016-11-20T09:56:50.240Z,115
2016-11-20T09:57:50.166Z,120
2016-11-20T09:58:50.184Z,100
2016-11-20T09:59:50.482Z,85
2016-11-20T10:00:50.409Z,80
2016-11-20T10:01:50.203Z,95
2016-11-20T10:02:50.204Z,100
2016-11-20T10:03:50.341Z,100
2016-11-20T10:04:50.331Z,100
2016-11-20T10:05:50.185Z,105
2016-11-20T10:06:50.150Z,115
2016-11-20T10:07:50.172Z,115
2016-11-20T10:08:50.161Z,140
2016-11-20T10:09:50.162Z,140
2016-11-20T10:10:50.176Z,135
2016-11-20T10:11:50.314Z,140
2016-11-20T10:12:50.219Z,140
2016-11-20T10:13:50.200Z,140
2016-11-20T10:14:50.613Z,145
2016-11-20T10:15:51.317Z,130
2016-11-20T10:16:50.597Z,140
2016-11-20T10:17:50.774Z,110
2016-11-20T10:18:50.192Z,125
2016-11-20T10:19:50.405Z,130
2016-11-20T10:20:50.790Z,105
2016-11-20T10:21:51.603Z,115
2016-11-20T10:22:54.769Z,115
2016-11-20T10:23:50.927Z,120
2016-11-20T10:24:50.367Z,125
2016-11-20T10:25:50.389Z,135
2016-11-20T10:26:50.476Z,135
2016-11-20T10:27:50.386Z,125
2016-11-20T10:28:50.290Z,135
2016-11-20T10:29:50.309Z,125
2016-11-20T10:30:50.459Z,130
2016-11-20T10:31:50.392Z,135
2016-11-20T10:32:50.285Z,115
2016-11-20T10:33:50.374Z,100
2016-11-20T10:34:50.438Z,100
2016-11-20T10:35:50.403Z,95
2016-11-20T10:36:51.194Z,85
2016-11-20T10:37:59.699Z,95
2016-11-20T10:38:52.336Z,100
2016-11-20T10:40:00.063Z,100
2016-11-20T10:40:57.731Z,110
2016-11-20T10:41:54.959Z,110
2016-11-20T10:42:50.501Z,90
2016-11-20T10:44:02.508Z,85
2016-11-20T10:45:02.064Z,90
2016-11-20T10:46:01.054Z,95
2016-11-20T10:47:04.077Z,95
2016-11-20T10:48:00.751Z,95
2016-11-20T10:49:03.388Z,100
2016-11-20T10:50:01.446Z,95
2016-11-20T10:51:03.005Z,90
2016-11-20T10:52:03.397Z,85
2016-11-20T10:53:04.335Z,100
2016-11-20T10:54:05.204Z,105
2016-11-20T10:55:01.991Z,100
2016-11-20T10:56:03.526Z,100
2016-11-20T10:57:02.790Z,105
2016-11-20T10:57:59.683Z,100
2016-11-20T10:58:51.027Z,95
2016-11-20T10:59:50.400Z,95
2016-11-20T11:00:50.499Z,100
2016-11-20T11:01:50.711Z,100
2016-11-20T11:02:51.141Z,100
2016-11-20T11:03:50.615Z,100
2016-11-20T11:04:50.639Z,105
2016-11-20T11:05:50.873Z,105
2016-11-20T11:06:50.613Z,100
2016-11-20T11:07:50.616Z,110
2016-11-20T11:08:50.476Z,100
2016-11-20T11:09:50.661Z,105
2016-11-20T11:10:50.413Z,120
2016-11-20T11:11:50.552Z,140
2016-11-20T11:12:50.409Z,130
2016-11-20T11:13:50.475Z,135
2016-11-20T11:14:50.883Z,150
2016-11-20T11:15:50.995Z,170
2016-11-20T11:16:50.914Z,195
2016-11-20T11:17:51.120Z,185
2016-11-20T11:18:50.843Z,185
2016-11-20T11:19:51.013Z,175
2016-11-20T11:20:51.010Z,185
2016-11-20T11:21:51.232Z,185
2016-11-20T11:22:50.610Z,175
2016-11-20T11:23:50.767Z,175
2016-11-20T11:24:50.626Z,150
2016-11-20T11:25:51.631Z,155
2016-11-20T11:26:50.687Z,150
2016-11-20T11:28:00.673Z,160
2016-11-20T11:29:01.546Z,175
2016-11-20T11:29:55.385Z,150
2016-11-20T11:31:02.794Z,165
2016-11-20T11:32:02.788Z,150
2016-11-20T11:33:02.155Z,135
2016-11-20T11:34:03.079Z,120
2016-11-20T11:35:03.229Z,110
2016-11-20T11:36:01.528Z,85
2016-11-20T11:37:02.955Z,100
2016-11-20T11:38:03.132Z,90
2016-11-20T11:39:02.080Z,110
2016-11-20T11:40:03.268Z,100
2016-11-20T11:41:01.622Z,95
2016-11-20T11:42:02.523Z,100
2016-11-20T11:43:03.697Z,110
2016-11-20T11:43:59.606Z,120
2016-11-20T11:45:03.238Z,110
2016-11-20T11:46:02.317Z,95
2016-11-20T11:46:59.688Z,95
2016-11-20T11:48:00.256Z,70
2016-11-20T11:48:58.659Z,70
2016-11-20T11:49:50.706Z,60
2016-11-20T11:50:50.595Z,60
2016-11-20T11:51:50.525Z,60
2016-11-20T11:52:50.304Z,55
2016-11-20T11:53:50.239Z,55
2016-11-20T11:54:50.271Z,55
2016-11-20T11:55:50.294Z,60
2016-11-20T11:56:50.516Z,50
2016-11-20T11:57:50.313Z,45
2016-11-20T11:58:50.508Z,50
2016-11-20T11:59:50.700Z,50
2016-11-20T12:00:50.302Z,50
2016-11-20T12:01:50.688Z,55
2016-11-20T12:02:50.262Z,50
2016-11-20T12:03:50.449Z,40
2016-11-20T12:04:50.291Z,50
2016-11-20T12:05:50.784Z,55
2016-11-20T12:07:00.292Z,50
2016-11-20T12:07:59.663Z,55
2016-11-20T12:08:50.273Z,50
2016-11-20T12:09:59.878Z,65
2016-11-20T12:11:00.164Z,45
2016-11-20T12:12:02.244Z,60
2016-11-20T12:12:57.706Z,65
2016-11-20T12:14:20.941Z,80
2016-11-20T12:15:50.857Z,85
2016-11-20T12:17:12.326Z,100
2016-11-20T12:18:32.405Z,65
2016-11-20T12:19:50.975Z,70
2016-11-20T12:21:10.006Z,80
2016-11-20T12:22:02.412Z,80
2016-11-20T12:23:12.775Z,105
2016-11-20T12:24:34.951Z,90
2016-11-20T12:25:56.674Z,105
2016-11-20T12:27:18.709Z,115
2016-11-20T12:28:39.295Z,135
2016-11-20T12:30:00.496Z,110
2016-11-20T12:31:19.697Z,135
2016-11-20T12:32:40.756Z,130
2016-11-20T12:34:03.255Z,130
2016-11-20T12:35:23.058Z,110
2016-11-20T12:36:40.987Z,135
2016-11-20T12:37:21.174Z,145
2016-11-20T12:38:03.100Z,135
2016-11-20T12:39:02.693Z,125
2016-11-20T12:40:02.766Z,130
2016-11-20T12:41:02.672Z,125
2016-11-20T12:42:02.676Z,120
2016-11-20T12:43:02.744Z,115
2016-11-20T12:44:02.680Z,110
2016-11-20T12:45:02.864Z,110
2016-11-20T12:46:14.212Z,125
2016-11-20T12:47:03.474Z,130
2016-11-20T12:48:10.767Z,110
2016-11-20T12:49:12.766Z,105
2016-11-20T12:50:14.950Z,105
2016-11-20T12:51:12.865Z,100
2016-11-20T12:52:15.283Z,100
2016-11-20T12:53:15.173Z,110
2016-11-20T12:54:15.309Z,120
2016-11-20T12:55:14.693Z,110
2016-11-20T12:56:13.006Z,105
2016-11-20T12:57:14.660Z,95
2016-11-20T12:58:14.645Z,100
2016-11-20T12:59:13.407Z,115
2016-11-20T13:00:07.233Z,110
2016-11-20T13:01:12.667Z,95
2016-11-20T13:02:13.597Z,115
2016-11-20T13:03:11.764Z,115
2016-11-20T13:04:08.983Z,105
2016-11-20T13:05:02.866Z,105
2016-11-20T13:06:05.290Z,105
2016-11-20T13:07:03.103Z,115
2016-11-20T13:08:02.829Z,120
2016-11-20T13:09:02.812Z,115
2016-11-20T13:10:03.035Z,120
2016-11-20T13:11:03.081Z,125
2016-11-20T13:12:03.481Z,120
2016-11-20T13:13:02.646Z,120
2016-11-20T13:14:02.876Z,125
2016-11-20T13:15:03.594Z,125
2016-11-20T13:16:03.418Z,130
2016-11-20T13:17:03.831Z,115
2016-11-20T13:18:03.411Z,125
2016-11-20T13:19:03.502Z,125
2016-11-20T13:20:02.875Z,120
2016-11-20T13:21:03.542Z,120
2016-11-20T13:22:02.910Z,110
2016-11-20T13:23:02.905Z,135
2016-11-20T13:24:02.691Z,110
2016-11-20T13:25:03.398Z,120
2016-11-20T13:26:02.690Z,105
2016-11-20T13:27:03.219Z,125
2016-11-20T13:28:02.723Z,110
2016-11-20T13:29:02.877Z,90
2016-11-20T13:30:04.314Z,105
2016-11-20T13:31:02.767Z,100
2016-11-20T13:32:03.666Z,90
2016-11-20T13:33:02.725Z,95
2016-11-20T13:34:02.949Z,90
2016-11-20T13:35:03.355Z,85
2016-11-20T13:36:03.131Z,85
2016-11-20T13:37:02.737Z,90
2016-11-20T13:38:02.748Z,95
2016-11-20T13:39:02.747Z,90
2016-11-20T13:40:03.368Z,90
2016-11-20T13:41:03.254Z,75
2016-11-20T13:42:02.823Z,70
2016-11-20T13:43:02.747Z,80
2016-11-20T13:44:02.773Z,90
2016-11-20T13:45:02.813Z,85
2016-11-20T13:46:02.716Z,85
2016-11-20T13:47:02.753Z,90
2016-11-20T13:48:02.730Z,75
2016-11-20T13:49:02.753Z,90
2016-11-20T13:50:03.099Z,75
2016-11-20T13:51:02.745Z,75
2016-11-20T13:52:03.513Z,80
2016-11-20T13:53:02.779Z,90
2016-11-20T13:54:02.733Z,80
2016-11-20T13:55:02.726Z,60
2016-11-20T13:56:02.716Z,45
2016-11-20T13:57:02.722Z,60
2016-11-20T13:58:02.724Z,60
2016-11-20T13:59:02.726Z,60
2016-11-20T14:00:02.699Z,70
2016-11-20T14:01:03.009Z,70
2016-11-20T14:02:02.959Z,70
2016-11-20T14:03:02.732Z,75
2016-11-20T14:04:02.745Z,65
2016-11-20T14:05:02.734Z,60
2016-11-20T14:06:03.111Z,60
2016-11-20T14:07:02.810Z,70
2016-11-20T14:08:02.720Z,60
2016-11-20T14:09:02.739Z,45
2016-11-20T14:10:02.721Z,55
2016-11-20T14:11:02.759Z,55
2016-11-20T14:12:02.744Z,50
2016-11-20T14:13:02.780Z,40
2016-11-20T14:14:03.547Z,50
2016-11-20T14:15:03.363Z,55
2016-11-20T14:16:03.114Z,40
2016-11-20T14:17:03.274Z,35
2016-11-20T14:18:03.354Z,35
2016-11-20T14:19:03.315Z,40
2016-11-20T14:20:03.121Z,25
2016-11-20T14:21:02.859Z,20
2016-11-20T14:22:02.896Z,30
2016-11-20T14:23:03.078Z,40
2016-11-20T14:24:03.469Z,40
2016-11-20T14:25:02.827Z,45
2016-11-20T14:26:03.711Z,40
2016-11-20T14:27:03.185Z,35
2016-11-20T14:28:02.847Z,50
2016-11-20T14:29:03.214Z,45
2016-11-20T14:30:03.000Z,40
2016-11-20T14:31:02.975Z,30