createdAt,value
2023-05-19T00:00:05.037Z,93.80
2023-05-19T00:02:33.944Z,93.90
2023-05-19T00:05:02.375Z,94.00
2023-05-19T00:07:32.821Z,94.10
2023-05-19T00:10:00.447Z,94.40
2023-05-19T00:12:28.232Z,94.30
2023-05-19T00:14:55.729Z,94.40
2023-05-19T00:17:23.983Z,94.60
2023-05-19T00:19:52.570Z,94.70
2023-05-19T00:22:19.684Z,94.90
2023-05-19T00:24:46.965Z,95.00
2023-05-19T00:27:14.216Z,95.10
2023-05-19T00:29:41.392Z,95.20
2023-05-19T00:32:08.678Z,95.30
2023-05-19T00:34:35.924Z,95.40
2023-05-19T00:37:03.198Z,95.40
2023-05-19T00:39:30.349Z,95.50
2023-05-19T00:41:57.976Z,95.70
2023-05-19T00:44:25.176Z,95.80
2023-05-19T00:46:52.463Z,95.90
2023-05-19T00:49:20.881Z,96.00
2023-05-19T00:51:49.348Z,96.00
2023-05-19T00:54:16.789Z,96.20
2023-05-19T00:56:44.033Z,96.30
2023-05-19T00:59:11.434Z,96.40
2023-05-19T01:20:34.773Z,97.60
2023-05-19T01:23:40.113Z,97.80
2023-05-19T01:26:36.207Z,97.90
2023-05-19T01:30:26.356Z,97.80
2023-05-19T01:33:01.612Z,99.00
2023-05-19T01:35:33.031Z,98.10
2023-05-19T01:38:02.249Z,98.20
2023-05-19T01:40:31.232Z,98.30
2023-05-19T01:43:01.620Z,98.50
2023-05-19T01:45:32.042Z,98.70
2023-05-19T01:48:02.540Z,98.80
2023-05-19T01:50:31.508Z,99.00
2023-05-19T01:52:59.455Z,99.10
2023-05-19T01:55:27.118Z,99.10
2023-05-19T01:58:12.111Z,99.30
2023-05-19T02:01:02.749Z,99.90
2023-05-19T02:04:03.413Z,99.90
2023-05-19T02:06:53.655Z,99.90
2023-05-19T02:09:46.975Z,99.70
2023-05-19T02:13:11.436Z,99.90
2023-05-19T02:15:43.736Z,99.90
2023-05-19T02:22:21.297Z,99.90
2023-05-19T02:24:51.765Z,99.90
2023-05-19T02:27:19.150Z,99.90
2023-05-19T02:29:46.325Z,99.90
2023-05-19T02:32:14.034Z,99.90
2023-05-19T02:34:45.738Z,99.90
2023-05-19T02:37:14.888Z,99.90
2023-05-19T02:39:43.189Z,99.90
2023-05-19T02:42:12.304Z,99.90
2023-05-19T02:44:39.533Z,99.90
2023-05-19T02:47:06.701Z,99.90
2023-05-19T02:49:36.851Z,99.90
2023-05-19T02:52:05.513Z,99.90
2023-05-19T02:54:34.213Z,99.90
2023-05-19T02:57:01.986Z,99.90
2023-05-19T02:59:29.472Z,99.90
2023-05-19T03:02:00.831Z,99.90
2023-05-19T03:04:30.043Z,99.90
2023-05-19T03:06:57.907Z,99.90
2023-05-19T03:09:25.342Z,99.90
2023-05-19T03:11:52.523Z,99.90
2023-05-19T03:14:24.272Z,99.90
2023-05-19T03:16:51.740Z,99.90
2023-05-19T03:19:19.016Z,99.90
2023-05-19T03:21:47.424Z,99.90
2023-05-19T03:24:14.541Z,99.90
2023-05-19T03:26:42.289Z,99.90
2023-05-19T03:29:09.511Z,99.90
2023-05-19T03:31:36.719Z,99.90
2023-05-19T03:34:04.037Z,99.90
2023-05-19T03:36:40.030Z,99.90
2023-05-19T03:39:07.513Z,99.90
2023-05-19T03:41:34.664Z,99.90
2023-05-19T03:44:01.814Z,99.90
2023-05-19T03:46:29.005Z,99.90
2023-05-19T03:48:56.232Z,99.90
2023-05-19T03:51:23.433Z,99.90
2023-05-19T03:53:51.029Z,99.90
2023-05-19T03:56:18.375Z,99.90
2023-05-19T03:58:47.216Z,99.90
2023-05-19T04:01:14.472Z,99.90
2023-05-19T04:03:42.019Z,99.90
2023-05-19T04:06:09.441Z,99.90
2023-05-19T04:08:36.761Z,99.90
2023-05-19T04:11:04.002Z,99.90
2023-05-19T04:13:35.579Z,99.90
2023-05-19T04:16:03.005Z,99.90
2023-05-19T04:18:30.257Z,99.90
2023-05-19T04:20:57.321Z,99.90
2023-05-19T04:23:24.517Z,99.90
2023-05-19T04:25:52.302Z,99.90
2023-05-19T04:28:19.558Z,99.90
2023-05-19T04:30:46.871Z,99.90
2023-05-19T04:33:14.190Z,99.90
2023-05-19T04:35:41.553Z,99.90
2023-05-19T04:38:10.150Z,99.90
2023-05-19T04:40:37.354Z,99.90
2023-05-19T04:43:04.570Z,99.90
2023-05-19T04:45:33.348Z,99.90
2023-05-19T04:48:00.794Z,99.90
2023-05-19T04:50:29.858Z,99.90
2023-05-19T04:52:59.277Z,99.90
2023-05-19T04:55:26.784Z,99.90
2023-05-19T04:57:53.936Z,99.90
2023-05-19T05:00:21.999Z,99.90
2023-05-19T05:02:50.248Z,99.90
2023-05-19T05:05:17.573Z,99.90
2023-05-19T05:07:44.753Z,99.90
2023-05-19T05:10:12.050Z,99.90
2023-05-19T05:12:39.696Z,99.90
2023-05-19T05:15:08.051Z,99.90
2023-05-19T05:17:35.918Z,99.90
2023-05-19T05:20:06.187Z,99.90
2023-05-19T05:22:34.135Z,99.90
2023-05-19T05:25:02.515Z,99.90
2023-05-19T05:27:29.937Z,99.90
2023-05-19T05:29:59.175Z,99.90
2023-05-19T05:32:26.581Z,99.90
2023-05-19T05:34:53.955Z,99.90
2023-05-19T05:37:21.232Z,99.90
2023-05-19T05:39:48.421Z,99.90
2023-05-19T05:42:16.309Z,99.90
2023-05-19T05:44:43.462Z,99.90
2023-05-19T05:47:12.152Z,99.90
2023-05-19T05:49:40.428Z,99.90
2023-05-19T05:52:10.087Z,99.90
2023-05-19T05:54:37.795Z,99.90
2023-05-19T05:57:05.729Z,99.90
2023-05-19T05:59:34.104Z,99.90
2023-05-19T06:02:01.626Z,99.90
2023-05-19T06:04:28.775Z,99.90
2023-05-19T06:07:01.248Z,99.90
2023-05-19T06:09:30.430Z,99.90
2023-05-19T06:12:02.081Z,99.90
2023-05-19T06:14:29.439Z,99.90
2023-05-19T06:16:56.763Z,99.90
2023-05-19T06:19:25.595Z,99.90
2023-05-19T06:21:52.946Z,99.90
2023-05-19T06:24:20.250Z,99.90
2023-05-19T06:26:47.402Z,99.90
2023-05-19T06:29:14.813Z,99.90
2023-05-19T06:31:42.276Z,99.90
2023-05-19T06:34:12.548Z,99.90
2023-05-19T06:36:41.651Z,99.90
2023-05-19T06:39:08.861Z,99.90
2023-05-19T06:41:36.056Z,99.90
2023-05-19T06:44:07.018Z,99.90
2023-05-19T06:46:34.441Z,99.90
2023-05-19T06:49:02.242Z,99.90
2023-05-19T06:51:29.451Z,99.90
2023-05-19T06:53:56.948Z,99.90
2023-05-19T06:56:24.161Z,99.90
2023-05-19T06:58:51.391Z,99.90
2023-05-19T07:01:18.657Z,99.90
2023-05-19T07:03:46.841Z,99.90
2023-05-19T07:06:14.431Z,99.60
2023-05-19T07:08:41.569Z,98.80
2023-05-19T07:11:09.128Z,98.40
2023-05-19T07:13:36.312Z,97.80
2023-05-19T07:16:03.705Z,97.20
2023-05-19T07:18:33.742Z,96.80
2023-05-19T07:21:00.942Z,96.50
2023-05-19T07:23:28.110Z,95.60
2023-05-19T07:25:57.876Z,94.90
2023-05-19T07:28:25.322Z,94.20
2023-05-19T07:30:53.297Z,93.70
2023-05-19T07:33:21.024Z,93.30
2023-05-19T07:35:48.775Z,93.20
2023-05-19T07:38:16.075Z,92.60
2023-05-19T07:40:43.243Z,92.10
2023-05-19T07:43:11.557Z,90.90
2023-05-19T07:45:39.490Z,90.60
2023-05-19T07:48:06.838Z,89.50
2023-05-19T07:50:34.233Z,88.80
2023-05-19T07:53:01.512Z,86.70
2023-05-19T07:55:28.824Z,84.40
2023-05-19T07:57:56.418Z,82.90
2023-05-19T08:00:23.767Z,80.60
2023-05-19T08:02:51.768Z,80.60
2023-05-19T08:05:19.374Z,80.00
2023-05-19T08:07:47.227Z,79.30
2023-05-19T08:10:14.564Z,78.30
2023-05-19T08:12:41.932Z,76.50
2023-05-19T08:15:11.820Z,75.40
2023-05-19T08:17:39.158Z,75.00
2023-05-19T08:20:08.928Z,74.50
2023-05-19T08:22:36.826Z,73.90
2023-05-19T08:25:05.694Z,72.80
2023-05-19T08:27:33.575Z,70.80
2023-05-19T08:30:00.857Z,70.40
2023-05-19T08:32:28.076Z,70.30
2023-05-19T08:34:57.665Z,69.90
2023-05-19T08:37:24.869Z,69.10
2023-05-19T08:39:52.032Z,68.10
2023-05-19T08:42:19.243Z,66.90
2023-05-19T08:44:46.841Z,66.00
2023-05-19T08:47:15.524Z,65.80
2023-05-19T08:49:52.714Z,65.00
2023-05-19T08:53:01.631Z,64.00
2023-05-19T08:55:53.407Z,62.60
2023-05-19T08:58:22.579Z,63.20
2023-05-19T09:00:51.365Z,62.90
2023-05-19T09:03:24.024Z,63.00
2023-05-19T09:05:51.908Z,62.00
2023-05-19T09:08:19.431Z,63.70
2023-05-19T09:10:46.670Z,62.20
2023-05-19T09:13:13.958Z,62.80
2023-05-19T09:15:45.230Z,63.00
2023-05-19T09:18:15.378Z,62.90
2023-05-19T09:20:47.378Z,62.40
2023-05-19T09:23:16.615Z,61.70
2023-05-19T09:25:52.372Z,61.00
2023-05-19T09:28:33.342Z,59.70
2023-05-19T09:31:09.251Z,59.20
2023-05-19T09:33:39.195Z,59.20
2023-05-19T09:36:08.798Z,59.40
2023-05-19T09:38:38.007Z,59.70
2023-05-19T09:41:07.784Z,59.80
2023-05-19T09:43:35.863Z,59.50
2023-05-19T09:46:13.816Z,59.00
2023-05-19T09:48:42.675Z,58.90
2023-05-19T09:51:12.927Z,58.10
2023-05-19T09:53:40.268Z,58.20
2023-05-19T09:56:10.181Z,57.90
2023-05-19T09:58:37.925Z,58.00
2023-05-19T10:01:06.714Z,57.70
2023-05-19T10:03:35.067Z,57.20
2023-05-19T10:06:05.092Z,56.90
2023-05-19T10:08:34.732Z,56.50
2023-05-19T10:11:03.393Z,56.50
2023-05-19T10:13:33.219Z,57.40
2023-05-19T10:16:01.776Z,57.40
2023-05-19T10:18:30.265Z,56.80
2023-05-19T10:20:59.271Z,56.30
2023-05-19T10:23:27.104Z,55.90
2023-05-19T10:26:00.038Z,55.70
2023-05-19T10:28:41.128Z,54.70
2023-05-19T10:31:13.575Z,54.20
2023-05-19T10:34:14.437Z,54.80
2023-05-19T10:37:23.292Z,54.40
2023-05-19T10:39:52.732Z,54.20
2023-05-19T10:42:50.303Z,54.30
2023-05-19T10:45:22.929Z,54.30
2023-05-19T10:47:54.854Z,53.00
2023-05-19T10:50:22.250Z,53.10
2023-05-19T10:52:56.952Z,53.50
2023-05-19T10:55:53.636Z,53.10
2023-05-19T10:58:46.731Z,53.00
2023-05-19T11:01:17.135Z,53.70
2023-05-19T11:03:54.682Z,53.40
2023-05-19T11:06:34.065Z,53.20
2023-05-19T11:09:31.107Z,52.70
2023-05-19T11:12:04.207Z,52.80
2023-05-19T11:14:33.015Z,52.60
2023-05-19T11:17:01.061Z,52.00
2023-05-19T11:19:30.749Z,52.70
2023-05-19T11:22:09.961Z,52.80
2023-05-19T11:24:52.282Z,52.10
2023-05-19T11:27:38.501Z,51.70
2023-05-19T11:30:15.216Z,51.70
2023-05-19T11:32:44.162Z,51.80
2023-05-19T11:35:11.778Z,51.90
2023-05-19T11:37:40.868Z,51.90
2023-05-19T11:40:09.351Z,51.60
2023-05-19T11:42:37.374Z,51.30
2023-05-19T11:45:06.312Z,51.00
2023-05-19T11:47:42.555Z,51.30
2023-05-19T11:50:20.674Z,51.40
2023-05-19T11:52:48.561Z,51.40
2023-05-19T11:55:23.986Z,51.00
2023-05-19T11:58:05.731Z,51.50
2023-05-19T12:00:40.506Z,51.30
2023-05-19T12:03:09.149Z,51.50
2023-05-19T12:05:43.567Z,51.70
2023-05-19T12:08:12.918Z,51.40
2023-05-19T12:10:41.134Z,51.40
2023-05-19T12:13:09.922Z,51.30
2023-05-19T12:15:38.104Z,51.20
2023-05-19T12:18:05.830Z,51.80
2023-05-19T12:20:36.004Z,51.50
2023-05-19T12:23:04.239Z,51.30
2023-05-19T12:25:32.390Z,51.30
2023-05-19T12:28:03.299Z,50.80
2023-05-19T12:30:32.892Z,50.90
2023-05-19T12:33:02.821Z,50.00
2023-05-19T12:35:36.486Z,50.00
2023-05-19T12:38:09.653Z,50.00
2023-05-19T12:40:42.363Z,49.40
2023-05-19T12:43:19.499Z,49.60
2023-05-19T12:45:46.743Z,49.70
2023-05-19T12:48:18.284Z,49.50
2023-05-19T12:50:45.918Z,49.80
2023-05-19T12:53:14.360Z,50.20
2023-05-19T12:55:43.692Z,49.80
2023-05-19T12:58:16.013Z,50.10
2023-05-19T13:00:47.509Z,49.60
2023-05-19T13:03:22.391Z,49.50
2023-05-19T13:05:51.740Z,49.80
2023-05-19T13:08:21.844Z,50.20
2023-05-19T13:10:49.837Z,50.10
2023-05-19T13:13:17.973Z,50.00
2023-05-19T13:15:49.189Z,49.40
2023-05-19T13:18:17.363Z,49.20
2023-05-19T13:20:46.631Z,49.50
2023-05-19T13:23:16.347Z,49.50
2023-05-19T13:25:43.808Z,49.20
2023-05-19T13:28:11.754Z,49.50
2023-05-19T13:30:41.209Z,49.40
2023-05-19T13:33:08.642Z,49.40
2023-05-19T13:35:39.236Z,49.10
2023-05-19T13:38:09.806Z,48.90
2023-05-19T13:40:38.391Z,49.10
2023-05-19T13:43:06.235Z,48.80
2023-05-19T13:45:33.662Z,48.80
2023-05-19T13:48:01.164Z,48.30
2023-05-19T13:50:28.625Z,47.90
2023-05-19T13:52:55.871Z,47.30
2023-05-19T13:55:23.735Z,47.10
2023-05-19T13:57:51.058Z,47.30
2023-05-19T14:00:19.375Z,47.50
2023-05-19T14:02:46.736Z,47.40
2023-05-19T14:05:14.107Z,48.30
2023-05-19T14:07:41.538Z,48.40
2023-05-19T14:10:09.520Z,48.30
2023-05-19T14:12:44.931Z,48.20
2023-05-19T14:15:20.220Z,47.60
2023-05-19T14:17:49.266Z,47.60
2023-05-19T14:20:16.417Z,47.50
2023-05-19T14:22:43.537Z,48.00
2023-05-19T14:25:10.958Z,48.00
2023-05-19T14:27:40.119Z,47.70
2023-05-19T14:30:08.840Z,47.30
2023-05-19T14:32:36.136Z,47.00
2023-05-19T14:35:03.912Z,46.80
2023-05-19T14:37:32.436Z,47.10
2023-05-19T14:40:00.089Z,47.50
2023-05-19T14:42:27.274Z,47.90
2023-05-19T14:44:54.690Z,48.00
2023-05-19T14:47:21.816Z,47.80
2023-05-19T14:49:49.158Z,47.60
2023-05-19T14:52:16.500Z,47.70
2023-05-19T14:54:43.719Z,47.40
2023-05-19T14:57:10.898Z,47.40
2023-05-19T14:59:38.757Z,47.60
2023-05-19T15:02:06.502Z,47.70
2023-05-19T15:04:33.759Z,47.90
2023-05-19T15:09:31.198Z,47.70
2023-05-19T15:12:01.329Z,48.50
2023-05-19T15:14:30.626Z,47.90
2023-05-19T15:16:58.737Z,48.00
2023-05-19T15:19:26.207Z,47.80
2023-05-19T15:21:53.692Z,47.50
2023-05-19T15:24:20.874Z,47.50
2023-05-19T15:26:48.334Z,47.30
2023-05-19T15:29:15.615Z,47.10
2023-05-19T15:31:42.933Z,47.50
2023-05-19T15:34:10.202Z,47.30
2023-05-19T15:36:37.496Z,47.40
2023-05-19T15:39:05.203Z,47.20
2023-05-19T15:41:32.534Z,47.10
2023-05-19T15:44:02.970Z,47.00
2023-05-19T15:46:30.901Z,47.10
2023-05-19T15:48:58.264Z,46.50
2023-05-19T15:51:26.098Z,46.30
2023-05-19T15:53:53.879Z,46.00
2023-05-19T15:56:21.723Z,46.20
2023-05-19T15:58:49.097Z,46.30
2023-05-19T16:01:17.937Z,46.60
2023-05-19T16:03:46.128Z,46.70
2023-05-19T16:06:13.751Z,46.90
2023-05-19T16:08:41.053Z,47.20
2023-05-19T16:11:08.355Z,47.00
2023-05-19T16:13:35.871Z,46.90
2023-05-19T16:16:03.496Z,46.70
2023-05-19T16:18:30.959Z,46.50
2023-05-19T16:20:58.252Z,46.50
2023-05-19T16:23:25.468Z,46.10
2023-05-19T16:25:53.386Z,46.00
2023-05-19T16:28:22.426Z,45.90
2023-05-19T16:30:51.034Z,46.10
2023-05-19T16:33:18.176Z,46.50
2023-05-19T16:35:45.402Z,46.80
2023-05-19T16:38:12.511Z,46.80
2023-05-19T16:40:39.884Z,46.90
2023-05-19T16:43:06.979Z,47.00
2023-05-19T16:45:34.309Z,46.70
2023-05-19T16:48:01.740Z,46.70
2023-05-19T16:50:29.302Z,46.80
2023-05-19T16:52:56.604Z,46.60
2023-05-19T16:55:25.527Z,46.60
2023-05-19T16:57:52.718Z,46.70
2023-05-19T17:00:20.165Z,46.80
2023-05-19T17:02:47.590Z,46.80
2023-05-19T17:05:15.077Z,47.00
2023-05-19T17:07:42.308Z,47.10
2023-05-19T17:10:10.262Z,47.30
2023-05-19T17:12:37.543Z,47.30
2023-05-19T17:15:05.415Z,47.20
2023-05-19T17:17:32.685Z,47.40
2023-05-19T17:20:00.191Z,47.50
2023-05-19T17:22:28.827Z,47.60
2023-05-19T17:24:57.606Z,47.80
2023-05-19T17:27:24.947Z,47.90
2023-05-19T17:29:52.148Z,48.20
2023-05-19T17:32:22.330Z,48.50
2023-05-19T17:34:49.602Z,48.70
2023-05-19T17:37:19.231Z,48.80
2023-05-19T17:39:46.358Z,48.90
2023-05-19T17:42:13.479Z,49.00
2023-05-19T17:44:41.435Z,49.00
2023-05-19T17:47:08.629Z,49.00
2023-05-19T17:49:36.109Z,49.20
2023-05-19T17:52:03.820Z,49.60
2023-05-19T17:54:31.466Z,49.90
2023-05-19T17:57:03.530Z,50.40
2023-05-19T17:59:31.492Z,50.90
2023-05-19T18:01:59.158Z,51.30
2023-05-19T18:04:29.867Z,51.70
2023-05-19T18:06:59.459Z,52.20
2023-05-19T18:09:29.150Z,52.50
2023-05-19T18:11:57.211Z,52.90
2023-05-19T18:14:24.583Z,53.10
2023-05-19T18:16:51.842Z,53.30
2023-05-19T18:19:19.094Z,53.50
2023-05-19T18:21:46.717Z,53.50
2023-05-19T18:24:13.940Z,53.70
2023-05-19T18:26:42.313Z,54.00
2023-05-19T18:29:11.410Z,54.00
2023-05-19T18:31:38.825Z,54.30
2023-05-19T18:34:06.158Z,54.30
2023-05-19T18:36:35.432Z,54.60
2023-05-19T18:39:02.814Z,54.70
2023-05-19T18:41:30.425Z,54.80
2023-05-19T18:43:58.145Z,54.90
2023-05-19T18:46:25.596Z,55.10
2023-05-19T18:48:53.044Z,55.20
2023-05-19T18:51:21.553Z,55.50
2023-05-19T18:53:50.308Z,55.50
2023-05-19T18:56:31.206Z,55.50
2023-05-19T18:58:58.693Z,55.70
2023-05-19T19:01:26.215Z,55.70
2023-05-19T19:03:53.558Z,55.90
2023-05-19T19:06:23.744Z,56.00
2023-05-19T19:08:51.200Z,56.20
2023-05-19T19:11:18.713Z,56.20
2023-05-19T19:13:46.574Z,56.40
2023-05-19T19:16:13.789Z,56.50
2023-05-19T19:18:41.191Z,56.70
2023-05-19T19:21:08.736Z,56.80
2023-05-19T19:23:35.951Z,57.00
2023-05-19T19:26:03.250Z,57.20
2023-05-19T19:28:30.688Z,57.40
2023-05-19T19:30:57.914Z,57.40
2023-05-19T19:33:25.348Z,57.60
2023-05-19T19:35:52.451Z,57.80
2023-05-19T19:38:19.751Z,58.00
2023-05-19T19:40:47.157Z,58.10
2023-05-19T19:43:14.316Z,58.20
2023-05-19T19:45:41.965Z,58.40
2023-05-19T19:48:09.443Z,58.50
2023-05-19T19:50:36.984Z,58.70
2023-05-19T19:53:04.506Z,58.80
2023-05-19T19:55:32.142Z,59.00
2023-05-19T19:57:59.368Z,59.00
2023-05-19T20:00:26.878Z,59.20
2023-05-19T20:03:03.444Z,59.30
2023-05-19T20:05:32.081Z,59.40
2023-05-19T20:07:59.499Z,59.50
2023-05-19T20:10:27.093Z,59.60
2023-05-19T20:12:54.398Z,59.60
2023-05-19T20:15:21.577Z,59.90
2023-05-19T20:17:48.980Z,60.00
2023-05-19T20:20:16.536Z,60.10
2023-05-19T20:22:46.161Z,60.40
2023-05-19T20:25:13.545Z,60.60
2023-05-19T20:27:40.848Z,60.60
2023-05-19T20:30:08.837Z,60.80
2023-05-19T20:32:36.481Z,60.90
2023-05-19T20:35:03.865Z,61.10
2023-05-19T20:37:31.205Z,61.30
2023-05-19T20:39:58.759Z,61.50
2023-05-19T20:42:26.065Z,61.60
2023-05-19T20:44:53.288Z,61.70
2023-05-19T20:47:21.284Z,62.10
2023-05-19T20:49:48.625Z,62.20
2023-05-19T20:52:16.690Z,62.60
2023-05-19T20:54:45.449Z,62.80
2023-05-19T20:57:13.393Z,63.10
2023-05-19T20:59:43.180Z,63.20
2023-05-19T21:02:11.790Z,63.50
2023-05-19T21:04:39.533Z,63.90
2023-05-19T21:07:06.892Z,64.00
2023-05-19T21:09:34.199Z,64.20
2023-05-19T21:12:01.667Z,64.50
2023-05-19T21:14:29.260Z,64.80
2023-05-19T21:16:56.760Z,65.10
2023-05-19T21:19:24.268Z,65.60
2023-05-19T21:21:51.741Z,65.90
2023-05-19T21:24:19.134Z,66.10
2023-05-19T21:26:46.420Z,66.40
2023-05-19T21:29:13.695Z,66.70
2023-05-19T21:31:41.008Z,67.20
2023-05-19T21:34:08.422Z,67.50
2023-05-19T21:36:36.190Z,68.10
2023-05-19T21:39:04.691Z,68.40
2023-05-19T21:41:32.596Z,68.80
2023-05-19T21:43:59.909Z,69.20
2023-05-19T21:46:29.236Z,69.70
2023-05-19T21:48:56.715Z,69.90
2023-05-19T21:51:23.871Z,70.50
2023-05-19T21:53:51.080Z,70.90
2023-05-19T21:56:18.347Z,71.20
2023-05-19T21:58:45.500Z,71.50
2023-05-19T22:01:13.379Z,72.30
2023-05-19T22:03:40.831Z,72.60
2023-05-19T22:06:08.604Z,72.80
2023-05-19T22:08:35.863Z,73.10
2023-05-19T22:11:03.135Z,73.50
2023-05-19T22:13:30.413Z,74.00
2023-05-19T22:15:58.339Z,74.30
2023-05-19T22:18:25.705Z,74.60
2023-05-19T22:20:52.948Z,75.00
2023-05-19T22:23:20.147Z,75.10
2023-05-19T22:25:47.389Z,75.70
2023-05-19T22:28:14.816Z,75.90
2023-05-19T22:30:44.971Z,76.10
2023-05-19T22:33:13.246Z,76.50
2023-05-19T22:35:40.603Z,76.60
2023-05-19T22:38:10.302Z,76.90
2023-05-19T22:40:38.193Z,77.10
2023-05-19T22:43:05.707Z,77.40
2023-05-19T22:45:35.661Z,77.30
2023-05-19T22:48:03.358Z,77.70
2023-05-19T22:50:30.672Z,77.90
2023-05-19T22:52:57.849Z,77.90
2023-05-19T22:55:24.984Z,78.20
2023-05-19T22:57:52.165Z,78.40
2023-05-19T23:00:20.971Z,78.50
2023-05-19T23:02:48.341Z,78.70
2023-05-19T23:05:15.786Z,79.00
2023-05-19T23:07:43.042Z,79.50
2023-05-19T23:10:10.707Z,79.80
2023-05-19T23:12:38.039Z,80.00
2023-05-19T23:15:06.441Z,80.20
2023-05-19T23:17:33.657Z,80.40
2023-05-19T23:20:00.908Z,80.80
2023-05-19T23:22:28.518Z,81.10
2023-05-19T23:24:55.788Z,81.30
2023-05-19T23:27:23.151Z,81.50
2023-05-19T23:29:51.776Z,81.90
2023-05-19T23:32:19.005Z,82.20
2023-05-19T23:34:48.505Z,82.30
2023-05-19T23:37:16.189Z,82.90
2023-05-19T23:39:43.540Z,82.80
2023-05-19T23:42:10.805Z,82.70
2023-05-19T23:44:38.029Z,82.90
2023-05-19T23:47:06.264Z,83.00
2023-05-19T23:49:33.540Z,83.30
2023-05-19T23:52:00.763Z,83.30
2023-05-19T23:54:28.185Z,83.50
2023-05-19T23:56:55.945Z,83.80
2023-05-19T23:59:23.334Z,83.70
