createdAt,value
2018-07-06T00:02:40.851Z,20.80
2018-07-06T00:05:26.218Z,20.50
2018-07-06T00:08:11.122Z,20.50
2018-07-06T00:10:56.265Z,20.50
2018-07-06T00:13:44.273Z,20.20
2018-07-06T00:16:29.460Z,20.60
2018-07-06T00:19:14.472Z,20.80
2018-07-06T00:21:59.681Z,20.50
2018-07-06T00:24:44.674Z,20.70
2018-07-06T00:27:29.941Z,20.30
2018-07-06T00:30:15.131Z,20.50
2018-07-06T00:33:00.096Z,20.40
2018-07-06T00:35:45.088Z,20.50
2018-07-06T00:38:30.207Z,20.50
2018-07-06T00:41:15.267Z,20.40
2018-07-06T00:44:00.275Z,20.50
2018-07-06T00:46:45.487Z,20.80
2018-07-06T00:49:30.615Z,20.70
2018-07-06T00:52:15.827Z,20.50
2018-07-06T00:55:00.920Z,20.20
2018-07-06T00:57:52.744Z,20.40
2018-07-06T01:00:37.881Z,20.40
2018-07-06T01:03:23.091Z,20.70
2018-07-06T01:06:08.135Z,20.60
2018-07-06T01:08:53.156Z,20.50
2018-07-06T01:11:38.299Z,20.50
2018-07-06T01:14:23.448Z,20.50
2018-07-06T01:17:13.020Z,20.50
2018-07-06T01:19:57.824Z,20.40
2018-07-06T01:22:42.692Z,20.30
2018-07-06T01:25:27.787Z,20.70
2018-07-06T01:28:12.883Z,20.30
2018-07-06T01:30:58.269Z,20.40
2018-07-06T01:33:43.367Z,20.50
2018-07-06T01:36:28.389Z,20.30
2018-07-06T01:39:13.449Z,20.30
2018-07-06T01:41:58.334Z,20.20
2018-07-06T01:44:43.384Z,20.20
2018-07-06T01:47:28.588Z,20.30
2018-07-06T01:50:13.701Z,20.50
2018-07-06T01:52:58.892Z,20.30
2018-07-06T01:55:43.959Z,20.30
2018-07-06T01:58:28.960Z,20.40
2018-07-06T02:01:14.040Z,20.20
2018-07-06T02:03:59.200Z,20.20
2018-07-06T02:06:44.184Z,20.30
2018-07-06T02:09:29.280Z,20.20
2018-07-06T02:12:14.428Z,20.30
2018-07-06T02:14:59.617Z,20.30
2018-07-06T02:17:44.829Z,20.20
2018-07-06T02:20:29.938Z,20.30
2018-07-06T02:23:14.943Z,20.30
2018-07-06T02:25:59.964Z,20.30
2018-07-06T02:28:45.140Z,20.10
2018-07-06T02:31:30.052Z,20.00
2018-07-06T02:34:15.244Z,20.00
2018-07-06T02:37:00.260Z,20.30
2018-07-06T02:39:45.372Z,20.10
2018-07-06T02:42:30.568Z,20.00
2018-07-06T02:45:15.589Z,20.00
2018-07-06T02:48:00.708Z,20.00
2018-07-06T02:50:45.795Z,19.70
2018-07-06T02:53:30.719Z,20.00
2018-07-06T02:56:15.707Z,19.80
2018-07-06T02:59:00.934Z,20.00
2018-07-06T03:01:45.973Z,20.00
2018-07-06T03:04:30.951Z,20.00
2018-07-06T03:07:15.961Z,20.00
2018-07-06T03:10:01.368Z,20.00
2018-07-06T03:12:46.568Z,20.10
2018-07-06T03:15:31.932Z,20.10
2018-07-06T03:18:16.997Z,19.90
2018-07-06T03:21:02.081Z,20.00
2018-07-06T03:23:46.978Z,20.00
2018-07-06T03:26:31.984Z,19.70
2018-07-06T03:29:16.953Z,20.10
2018-07-06T03:32:02.093Z,19.90
2018-07-06T03:34:47.193Z,19.90
2018-07-06T03:37:32.269Z,19.90
2018-07-06T03:40:17.710Z,19.90
2018-07-06T03:43:02.773Z,20.20
2018-07-06T19:25:32.928Z,25.70
2018-07-06T19:28:00.831Z,25.70
2018-07-06T19:30:28.747Z,25.50
2018-07-06T19:32:56.569Z,25.60
2018-07-06T19:35:24.401Z,25.50
2018-07-06T19:37:52.357Z,25.50
2018-07-06T19:40:20.196Z,25.50
2018-07-06T19:42:48.124Z,25.40
2018-07-06T19:45:15.987Z,25.40
2018-07-06T19:47:43.900Z,25.30
2018-07-06T19:50:11.794Z,25.30
2018-07-06T19:52:39.672Z,25.30
2018-07-06T19:55:07.615Z,25.20
2018-07-06T19:57:35.501Z,25.30
2018-07-06T20:00:03.400Z,25.20
2018-07-06T20:02:31.302Z,25.20
2018-07-06T20:04:59.198Z,25.10
2018-07-06T20:07:27.126Z,25.10
2018-07-06T20:09:55.013Z,25.10
2018-07-06T20:12:22.931Z,25.00
2018-07-06T20:14:50.736Z,25.00
2018-07-06T20:17:18.676Z,25.00
2018-07-06T20:19:46.588Z,25.00
2018-07-06T20:22:14.400Z,24.90
2018-07-06T20:24:42.252Z,24.90
2018-07-06T20:27:10.273Z,24.90
2018-07-06T20:29:38.106Z,24.80
2018-07-06T20:32:06.105Z,24.80
2018-07-06T20:34:33.885Z,24.70
2018-07-06T20:37:01.784Z,24.70
2018-07-06T20:39:29.596Z,24.60
2018-07-06T20:41:57.444Z,24.50
2018-07-06T20:44:25.356Z,24.50
2018-07-06T20:46:53.270Z,24.60
2018-07-06T20:49:21.153Z,24.50
2018-07-06T20:51:49.039Z,24.40
2018-07-06T20:54:16.900Z,24.40
2018-07-06T20:56:44.792Z,24.40
2018-07-06T20:59:12.671Z,24.40
2018-07-06T21:01:40.460Z,24.30
2018-07-06T21:04:08.235Z,24.20
2018-07-06T21:06:36.129Z,24.20
2018-07-06T21:09:04.774Z,24.20
2018-07-06T21:11:32.617Z,24.10
2018-07-06T21:14:00.593Z,24.10
2018-07-06T21:16:28.568Z,24.10
2018-07-06T21:18:56.422Z,24.00
2018-07-06T21:21:24.226Z,23.90
2018-07-06T21:23:52.225Z,23.90
2018-07-06T21:26:20.128Z,23.90
2018-07-06T21:28:47.941Z,23.90
2018-07-06T21:31:15.834Z,23.80
2018-07-06T21:33:43.685Z,23.80
2018-07-06T21:36:11.580Z,23.70
2018-07-06T21:38:39.422Z,23.70
2018-07-06T21:41:07.302Z,23.80
2018-07-06T21:43:35.221Z,23.80
2018-07-06T21:46:03.178Z,23.60
2018-07-06T21:48:31.034Z,23.70
2018-07-06T21:50:58.925Z,23.70
2018-07-06T21:53:26.826Z,23.70
2018-07-06T21:55:54.676Z,23.60
2018-07-06T21:58:22.486Z,23.60
2018-07-06T22:00:50.408Z,23.60
2018-07-06T22:03:18.369Z,23.50
2018-07-06T22:05:46.291Z,23.50
2018-07-06T22:08:14.141Z,23.50
2018-07-06T22:10:41.976Z,23.50
2018-07-06T22:13:09.878Z,23.50
2018-07-06T22:15:44.536Z,23.50
2018-07-06T22:18:15.792Z,23.40
2018-07-06T22:20:44.768Z,23.40
2018-07-06T22:23:13.221Z,23.40
2018-07-06T22:25:41.332Z,23.40
2018-07-06T22:28:09.260Z,23.20
2018-07-06T22:30:37.174Z,23.10
2018-07-06T22:33:05.332Z,23.00
2018-07-06T22:35:33.260Z,22.90
2018-07-06T22:38:01.238Z,22.90
2018-07-06T22:40:29.070Z,22.80
2018-07-06T22:42:56.968Z,22.90
2018-07-06T22:45:24.868Z,22.80
2018-07-06T22:47:52.697Z,22.80
2018-07-06T22:50:20.544Z,22.80
2018-07-06T22:52:48.340Z,22.80
2018-07-06T22:55:16.308Z,22.80
2018-07-06T22:57:44.116Z,22.50
2018-07-06T23:00:11.969Z,22.60
2018-07-06T23:02:39.761Z,22.50
2018-07-06T23:05:16.313Z,22.10
2018-07-06T23:07:44.165Z,22.50
2018-07-06T23:10:12.613Z,22.40
2018-07-06T23:12:40.589Z,22.40
2018-07-06T23:15:08.460Z,22.30
2018-07-06T23:17:36.360Z,22.30
2018-07-06T23:20:04.744Z,22.30
2018-07-06T23:22:47.384Z,22.30
2018-07-06T23:25:15.253Z,22.40
2018-07-06T23:27:43.084Z,22.40
2018-07-06T23:30:10.940Z,22.40
2018-07-06T23:32:38.754Z,22.40
2018-07-06T23:35:06.581Z,22.30
2018-07-06T23:37:34.440Z,22.30
2018-07-06T23:40:02.344Z,22.30
2018-07-06T23:42:30.161Z,22.20
2018-07-06T23:47:25.864Z,22.10
2018-07-06T23:49:53.845Z,22.30
2018-07-06T23:52:21.767Z,21.90
2018-07-06T23:54:49.680Z,22.20
2018-07-06T23:57:17.489Z,22.10
2018-07-06T23:59:45.357Z,22.30
