createdAt,value
2022-09-28T00:00:13.832Z,99.5
2022-09-28T00:05:21.261Z,99.5
2022-09-28T00:10:28.705Z,99.5
2022-09-28T00:15:36.142Z,99.5
2022-09-28T00:20:43.570Z,99.5
2022-09-28T00:25:51.032Z,99.5
2022-09-28T00:30:58.465Z,99.5
2022-09-28T00:36:05.888Z,99.5
2022-09-28T00:41:13.312Z,99.5
2022-09-28T00:46:20.708Z,99.5
2022-09-28T00:51:28.137Z,99.5
2022-09-28T00:56:35.509Z,99.5
2022-09-28T01:01:42.946Z,99.5
2022-09-28T01:06:50.329Z,99.5
2022-09-28T01:11:57.767Z,99.5
2022-09-28T01:17:05.155Z,99.5
2022-09-28T01:22:12.564Z,99.5
2022-09-28T01:27:20.209Z,99.5
2022-09-28T01:32:27.684Z,99.5
2022-09-28T01:37:35.231Z,99.5
2022-09-28T01:42:42.792Z,99.5
2022-09-28T01:47:50.354Z,99.5
2022-09-28T01:52:57.926Z,99.5
2022-09-28T01:58:05.524Z,99.5
2022-09-28T02:03:13.020Z,99.5
2022-09-28T02:08:20.567Z,99.5
2022-09-28T02:13:28.140Z,99.5
2022-09-28T02:18:35.713Z,99.5
2022-09-28T02:23:43.291Z,99.5
2022-09-28T02:28:50.907Z,99.5
2022-09-28T02:33:58.757Z,99.5
2022-09-28T02:39:06.631Z,99.5
2022-09-28T02:44:14.490Z,99.5
2022-09-28T02:49:22.326Z,99.5
2022-09-28T02:54:30.182Z,99.5
2022-09-28T02:59:38.029Z,99.5
2022-09-28T03:04:45.867Z,99.5
2022-09-28T03:09:53.670Z,99.5
2022-09-28T03:15:01.483Z,99.5
2022-09-28T03:20:09.266Z,99.5
2022-09-28T03:25:17.069Z,99.5
2022-09-28T03:30:24.847Z,99.5
2022-09-28T03:35:32.638Z,99.5
2022-09-28T03:40:41.036Z,99.5
2022-09-28T03:45:48.080Z,99.5
2022-09-28T03:50:55.513Z,99.5
2022-09-28T03:56:03.012Z,99.5
2022-09-28T04:01:10.491Z,99.5
2022-09-28T04:06:17.929Z,99.5
2022-09-28T04:11:25.438Z,99.5
2022-09-28T04:16:32.953Z,99.5
2022-09-28T04:21:40.448Z,99.5
2022-09-28T04:26:47.965Z,99.5
2022-09-28T04:31:55.476Z,99.5
2022-09-28T04:37:02.928Z,99.5
2022-09-28T04:42:10.356Z,99.5
2022-09-28T04:47:17.787Z,99.5
2022-09-28T04:52:25.212Z,99.5
2022-09-28T04:57:32.596Z,99.5
2022-09-28T05:02:40.022Z,99.5
2022-09-28T05:07:47.448Z,99.5
2022-09-28T05:12:54.873Z,99.5
2022-09-28T05:18:02.303Z,99.5
2022-09-28T05:23:09.761Z,99.5
2022-09-28T05:28:17.199Z,99.5
2022-09-28T05:33:24.644Z,99.5
2022-09-28T05:38:32.115Z,99.5
2022-09-28T05:43:39.558Z,99.5
2022-09-28T05:48:46.987Z,99.5
2022-09-28T05:53:54.567Z,99.5
2022-09-28T05:59:02.182Z,99.5
2022-09-28T06:04:09.689Z,99.5
2022-09-28T06:09:17.208Z,98.5
2022-09-28T06:14:24.793Z,97.5
2022-09-28T06:19:32.365Z,97
2022-09-28T06:24:39.873Z,97
2022-09-28T06:29:47.477Z,97
2022-09-28T06:34:54.912Z,96
2022-09-28T06:40:02.420Z,95.5
2022-09-28T06:45:09.917Z,96.5
2022-09-28T06:50:17.390Z,97
2022-09-28T06:55:24.866Z,95.5
2022-09-28T07:00:32.590Z,95.5
2022-09-28T07:05:40.287Z,95
2022-09-28T07:10:48.010Z,96
2022-09-28T07:15:55.714Z,97
2022-09-28T07:21:03.422Z,95.5
2022-09-28T07:26:11.219Z,96.5
2022-09-28T07:31:18.756Z,95.5
2022-09-28T07:36:26.478Z,96.5
2022-09-28T07:41:34.153Z,96
2022-09-28T07:46:41.824Z,95.5
2022-09-28T07:51:49.547Z,97
2022-09-28T07:56:57.219Z,96
2022-09-28T08:02:04.912Z,97
2022-09-28T08:07:13.192Z,98.5
2022-09-28T08:12:19.996Z,98.5
2022-09-28T08:17:27.200Z,98
2022-09-28T08:22:34.433Z,98
2022-09-28T08:27:41.596Z,97.5
2022-09-28T08:32:48.787Z,97.5
2022-09-28T08:37:55.958Z,97.5
2022-09-28T08:43:03.151Z,98
2022-09-28T08:48:10.354Z,96
2022-09-28T08:53:17.512Z,96
2022-09-28T08:58:24.656Z,96.5
2022-09-28T09:03:31.785Z,96.5
2022-09-28T09:08:38.967Z,97.5
2022-09-28T09:13:46.147Z,96.5
2022-09-28T09:18:53.280Z,98.5
2022-09-28T09:24:00.424Z,96
2022-09-28T09:29:07.553Z,95.5
2022-09-28T09:34:14.673Z,96.5
2022-09-28T09:39:21.809Z,98
2022-09-28T09:44:28.920Z,97.5
2022-09-28T09:49:36.098Z,98
2022-09-28T09:54:43.225Z,99
2022-09-28T09:59:50.360Z,99
2022-09-28T10:04:57.510Z,97
2022-09-28T10:10:04.627Z,97.5
2022-09-28T10:15:11.765Z,97
2022-09-28T10:20:19.031Z,99
2022-09-28T10:25:26.272Z,99.5
2022-09-28T10:30:33.553Z,99.5
2022-09-28T10:35:40.802Z,99.5
2022-09-28T10:40:48.088Z,99.5
2022-09-28T10:45:55.390Z,99.5
2022-09-28T10:51:02.659Z,99.5
2022-09-28T10:56:09.991Z,99.5
2022-09-28T11:01:17.276Z,99.5
2022-09-28T11:06:24.552Z,99
2022-09-28T11:11:31.825Z,99
2022-09-28T11:16:39.127Z,99.5
2022-09-28T11:21:46.434Z,99.5
2022-09-28T11:26:53.850Z,99
2022-09-28T11:32:01.277Z,99.5
2022-09-28T11:37:08.675Z,96
2022-09-28T11:42:16.082Z,96.5
2022-09-28T11:47:23.429Z,95.5
2022-09-28T11:52:30.790Z,96.5
2022-09-28T11:57:38.199Z,94
2022-09-28T12:02:45.542Z,96
2022-09-28T12:07:52.871Z,93
2022-09-28T12:13:00.223Z,90.5
2022-09-28T12:18:07.553Z,91.5
2022-09-28T12:23:14.849Z,89.5
2022-09-28T12:28:22.190Z,90.5
2022-09-28T12:33:29.729Z,89.5
2022-09-28T12:38:37.216Z,92.5
2022-09-28T12:43:44.747Z,86
2022-09-28T12:48:52.233Z,86.5
2022-09-28T12:53:59.639Z,88
2022-09-28T12:59:07.119Z,85.5
2022-09-28T13:04:14.552Z,82
2022-09-28T13:09:22.013Z,80.5
2022-09-28T13:14:29.430Z,82.5
2022-09-28T13:19:36.852Z,84
2022-09-28T13:24:44.304Z,78
2022-09-28T13:29:51.755Z,83.5
2022-09-28T13:34:59.176Z,87
2022-09-28T13:40:07.233Z,85
2022-09-28T13:45:15.250Z,83.5
2022-09-28T13:50:23.252Z,86.5
2022-09-28T13:55:31.307Z,84.5
2022-09-28T14:00:39.334Z,84.5
2022-09-28T14:05:47.406Z,83.5
2022-09-28T14:10:55.426Z,85
2022-09-28T14:16:03.442Z,85
2022-09-28T14:21:11.470Z,78.5
2022-09-28T14:26:19.532Z,82
2022-09-28T14:31:27.592Z,82
2022-09-28T14:36:35.672Z,82.5
2022-09-28T14:41:43.716Z,83
2022-09-28T14:46:52.811Z,83
2022-09-28T14:52:01.921Z,84
2022-09-28T14:57:09.169Z,81.5
2022-09-28T15:02:16.263Z,78.5
2022-09-28T15:07:23.203Z,81.5
2022-09-28T15:12:30.177Z,85
2022-09-28T15:17:37.210Z,86
2022-09-28T15:22:44.195Z,92
2022-09-28T15:27:51.237Z,91.5
2022-09-28T15:32:58.328Z,92.5
2022-09-28T15:38:05.398Z,94.5
2022-09-28T15:43:12.513Z,97
2022-09-28T15:48:19.647Z,98
2022-09-28T15:53:26.836Z,99
2022-09-28T15:58:34.020Z,99.5
2022-09-28T16:03:41.240Z,99
2022-09-28T16:08:48.408Z,99.5
2022-09-28T16:13:55.637Z,99.5
2022-09-28T16:19:02.867Z,99.5
2022-09-28T16:24:10.114Z,99.5
2022-09-28T16:29:17.326Z,99.5
2022-09-28T16:34:24.528Z,99.5
2022-09-28T16:39:31.721Z,99.5
2022-09-28T16:44:38.951Z,99.5
2022-09-28T16:49:46.156Z,99.5
2022-09-28T16:54:53.406Z,99.5
2022-09-28T17:00:00.647Z,99.5
2022-09-28T17:05:07.985Z,99.5
2022-09-28T17:10:15.286Z,99.5
2022-09-28T17:15:22.742Z,99.5
2022-09-28T17:20:30.082Z,99.5
2022-09-28T17:25:37.436Z,99.5
2022-09-28T17:30:44.834Z,99.5
2022-09-28T17:35:52.254Z,99.5
2022-09-28T17:40:59.516Z,99.5
2022-09-28T17:46:07.086Z,99.5
2022-09-28T17:51:14.478Z,99.5
2022-09-28T17:56:21.898Z,99.5
2022-09-28T18:01:29.180Z,99.5
2022-09-28T18:06:36.628Z,99.5
2022-09-28T18:11:44.164Z,99.5
2022-09-28T18:16:51.917Z,99.5
2022-09-28T18:21:59.485Z,99.5
2022-09-28T18:27:07.045Z,99.5
2022-09-28T18:32:14.645Z,99.5
2022-09-28T18:37:22.144Z,99.5
2022-09-28T18:42:29.781Z,99.5
2022-09-28T18:47:37.360Z,99.5
2022-09-28T18:52:44.952Z,99.5
2022-09-28T18:57:52.503Z,99.5
2022-09-28T19:03:00.133Z,99.5
2022-09-28T19:08:07.606Z,99.5
2022-09-28T19:13:15.272Z,99.5
2022-09-28T19:18:23.145Z,99.5
2022-09-28T19:23:31.004Z,99.5
2022-09-28T19:28:38.863Z,99.5
2022-09-28T19:33:46.777Z,99.5
2022-09-28T19:38:54.637Z,99.5
2022-09-28T19:44:02.509Z,99.5
2022-09-28T19:49:10.471Z,99.5
2022-09-28T19:54:18.284Z,99.5
2022-09-28T19:59:26.224Z,99.5
2022-09-28T20:04:34.168Z,99.5
2022-09-28T20:09:42.086Z,99.5
2022-09-28T20:14:50.041Z,99.5
2022-09-28T20:19:57.975Z,99.5
2022-09-28T20:25:06.434Z,99.5
2022-09-28T20:30:13.617Z,99.5
2022-09-28T20:35:21.140Z,99.5
2022-09-28T20:40:28.668Z,99.5
2022-09-28T20:45:36.174Z,99.5
2022-09-28T20:50:43.678Z,99.5
2022-09-28T20:55:51.224Z,99.5
2022-09-28T21:00:58.709Z,99.5
2022-09-28T21:06:06.270Z,99.5
2022-09-28T21:11:13.832Z,99.5
2022-09-28T21:16:21.406Z,99.5
2022-09-28T21:21:28.981Z,99.5
2022-09-28T21:26:36.390Z,99.5
2022-09-28T21:31:44.073Z,99.5
2022-09-28T21:36:51.655Z,99.5
2022-09-28T21:41:59.113Z,99.5
2022-09-28T21:47:06.700Z,99.5
2022-09-28T21:52:14.257Z,99.5
2022-09-28T21:57:21.770Z,99.5
2022-09-28T22:02:29.311Z,99.5
2022-09-28T22:07:36.757Z,99.5
2022-09-28T22:12:44.297Z,99.5
2022-09-28T22:17:51.807Z,99.5
2022-09-28T22:22:59.226Z,99.5
2022-09-28T22:28:06.746Z,99.5
2022-09-28T22:33:14.165Z,99.5
2022-09-28T22:38:21.718Z,99.5
2022-09-28T22:43:29.289Z,99.5
2022-09-28T22:48:36.923Z,99.5
2022-09-28T22:53:44.394Z,99.5
2022-09-28T22:58:52.059Z,99.5
2022-09-28T23:03:59.530Z,99.5
2022-09-28T23:09:07.156Z,99.5
2022-09-28T23:14:14.687Z,99.5
2022-09-28T23:19:22.290Z,99.5
2022-09-28T23:24:29.770Z,99.5
2022-09-28T23:29:37.353Z,99.5
2022-09-28T23:34:44.897Z,99.5
2022-09-28T23:39:52.434Z,99.5
2022-09-28T23:45:00.087Z,99.5
2022-09-28T23:50:07.791Z,99.5
2022-09-28T23:55:15.453Z,99.5
