createdAt,value
2019-05-15T00:01:08.981Z,102566.91
2019-05-15T00:03:39.348Z,102570.33
2019-05-15T00:06:09.266Z,102563.77
2019-05-15T00:08:38.962Z,102558.05
2019-05-15T00:11:08.641Z,102561.02
2019-05-15T00:13:39.139Z,102560.30
2019-05-15T00:16:09.010Z,102563.63
2019-05-15T00:18:39.203Z,102560.75
2019-05-15T00:21:09.469Z,102559.58
2019-05-15T00:23:39.369Z,102558.86
2019-05-15T00:26:09.460Z,102559.19
2019-05-15T00:28:39.346Z,102557.41
2019-05-15T00:31:09.283Z,102555.91
2019-05-15T00:33:39.519Z,102553.58
2019-05-15T00:36:09.488Z,102546.55
2019-05-15T00:38:39.312Z,102550.61
2019-05-15T00:41:09.580Z,102551.92
2019-05-15T00:43:39.476Z,102538.53
2019-05-15T00:46:09.434Z,102541.81
2019-05-15T00:48:40.012Z,102544.05
2019-05-15T00:51:09.805Z,102544.69
2019-05-15T00:53:39.552Z,102547.79
2019-05-15T00:56:09.218Z,102541.11
2019-05-15T00:58:40.217Z,102544.69
2019-05-15T01:01:10.161Z,102540.66
2019-05-15T01:03:39.941Z,102539.28
2019-05-15T01:06:09.622Z,102532.81
2019-05-15T01:08:39.532Z,102532.91
2019-05-15T01:11:09.406Z,102535.34
2019-05-15T01:13:39.180Z,102531.00
2019-05-15T01:16:09.282Z,102534.19
2019-05-15T01:18:39.440Z,102525.70
2019-05-15T01:21:09.114Z,102527.28
2019-05-15T01:23:39.937Z,102525.06
2019-05-15T01:26:09.698Z,102529.72
2019-05-15T01:28:39.490Z,102523.37
2019-05-15T01:31:09.169Z,102515.72
2019-05-15T01:33:39.333Z,102515.41
2019-05-15T01:36:09.937Z,102515.52
2019-05-15T01:38:39.621Z,102511.69
2019-05-15T01:41:09.879Z,102516.34
2019-05-15T01:43:40.597Z,102515.70
2019-05-15T01:46:10.251Z,102514.12
2019-05-15T01:48:39.989Z,102509.68
2019-05-15T01:51:10.623Z,102508.52
2019-05-15T01:53:40.321Z,102511.58
2019-05-15T01:56:10.041Z,102505.42
2019-05-15T01:58:39.709Z,102502.53
2019-05-15T02:01:09.409Z,102500.11
2019-05-15T02:03:39.105Z,102502.55
2019-05-15T02:06:08.886Z,102508.39
2019-05-15T02:08:39.433Z,102495.97
2019-05-15T02:11:09.441Z,102503.39
2019-05-15T02:13:39.293Z,102502.34
2019-05-15T02:16:09.236Z,102506.58
2019-05-15T02:18:39.378Z,102497.77
2019-05-15T02:21:10.320Z,102496.88
2019-05-15T02:23:40.624Z,102500.92
2019-05-15T02:26:10.289Z,102493.27
2019-05-15T02:28:40.055Z,102493.49
2019-05-15T02:31:10.711Z,102498.78
2019-05-15T02:33:40.570Z,102487.98
2019-05-15T02:36:10.398Z,102484.77
2019-05-15T02:38:41.312Z,102498.05
2019-05-15T02:41:11.112Z,102489.33
2019-05-15T02:43:41.854Z,102485.92
2019-05-15T02:46:11.490Z,102493.05
2019-05-15T02:48:41.287Z,102494.30
2019-05-15T02:51:11.005Z,102490.59
2019-05-15T02:53:41.057Z,102486.73
2019-05-15T02:56:10.743Z,102489.91
2019-05-15T02:58:40.525Z,102487.34
2019-05-15T03:01:10.375Z,102488.95
2019-05-15T03:03:40.272Z,102488.63
2019-05-15T03:06:10.303Z,102487.25
2019-05-15T03:08:40.405Z,102493.92
2019-05-15T03:11:10.227Z,102490.33
2019-05-15T03:13:40.077Z,102486.93
2019-05-15T03:16:10.277Z,102489.40
2019-05-15T03:18:40.170Z,102480.71
2019-05-15T03:21:10.097Z,102490.48
2019-05-15T03:23:40.735Z,102481.67
2019-05-15T03:26:11.825Z,102489.52
2019-05-15T03:28:41.477Z,102489.11
2019-05-15T03:31:33.268Z,102493.24
2019-05-15T03:33:45.930Z,102485.92
2019-05-15T03:36:14.321Z,102485.73
2019-05-15T03:38:44.108Z,102491.57
2019-05-15T03:41:13.769Z,102485.09
2019-05-15T03:43:43.505Z,102497.19
2019-05-15T03:46:13.169Z,102492.62
2019-05-15T03:48:43.294Z,102489.15
2019-05-15T03:51:12.956Z,102490.34
2019-05-15T03:53:42.696Z,102490.98
2019-05-15T03:56:12.375Z,102481.64
2019-05-15T03:58:42.197Z,102485.78
2019-05-15T04:01:28.352Z,102489.74
2019-05-15T04:03:43.317Z,102486.73
2019-05-15T04:06:12.987Z,102475.49
2019-05-15T04:08:43.789Z,102475.16
2019-05-15T04:11:13.456Z,102472.78
2019-05-15T04:13:43.267Z,102478.27
2019-05-15T04:19:13.317Z,102473.56
2019-05-15T04:21:45.204Z,102473.05
2019-05-15T04:24:15.003Z,102469.76
2019-05-15T04:26:48.664Z,102475.52
2019-05-15T04:29:19.526Z,102468.13
2019-05-15T04:32:00.695Z,102465.48
2019-05-15T04:34:21.745Z,102467.59
2019-05-15T04:36:51.442Z,102460.72
2019-05-15T04:39:21.096Z,102465.41
2019-05-15T04:41:50.790Z,102457.33
2019-05-15T04:44:20.453Z,102465.28
2019-05-15T04:46:51.172Z,102460.83
2019-05-15T04:49:20.831Z,102461.63
2019-05-15T04:51:50.539Z,102463.77
2019-05-15T04:54:20.344Z,102462.04
2019-05-15T04:56:50.036Z,102459.75
2019-05-15T04:59:20.039Z,102461.84
2019-05-15T05:01:51.530Z,102459.44
2019-05-15T05:04:21.376Z,102458.07
2019-05-15T05:06:53.136Z,102454.77
2019-05-15T05:09:22.881Z,102455.62
2019-05-15T05:11:52.542Z,102453.66
2019-05-15T05:14:22.286Z,102454.78
2019-05-15T05:16:51.966Z,102451.72
2019-05-15T05:19:21.636Z,102453.05
2019-05-15T05:21:51.322Z,102453.54
2019-05-15T05:24:21.050Z,102448.98
2019-05-15T05:26:50.720Z,102452.86
2019-05-15T05:29:20.476Z,102448.61
2019-05-15T05:31:50.183Z,102451.91
2019-05-15T05:34:19.901Z,102452.48
2019-05-15T05:36:49.598Z,102449.00
2019-05-15T05:39:20.043Z,102449.70
2019-05-15T05:41:50.064Z,102452.86
2019-05-15T05:44:19.830Z,102445.86
2019-05-15T05:46:49.574Z,102448.71
2019-05-15T05:49:19.245Z,102452.06
2019-05-15T05:51:49.001Z,102445.20
2019-05-15T05:54:18.705Z,102447.45
2019-05-15T05:56:48.504Z,102442.25
2019-05-15T05:59:18.564Z,102442.67
2019-05-15T06:01:48.672Z,102437.13
2019-05-15T06:04:19.297Z,102434.02
2019-05-15T06:07:06.260Z,102432.88
2019-05-15T06:09:20.378Z,102432.95
2019-05-15T06:11:50.061Z,102431.38
2019-05-15T06:14:19.827Z,102436.64
2019-05-15T06:16:49.553Z,102430.55
2019-05-15T06:19:19.226Z,102432.78
2019-05-15T06:21:56.843Z,102432.34
2019-05-15T06:24:20.382Z,102425.70
2019-05-15T06:26:51.062Z,102424.59
2019-05-15T06:29:20.747Z,102428.54
2019-05-15T06:31:50.565Z,102428.45
2019-05-15T06:34:20.327Z,102434.72
2019-05-15T06:36:49.994Z,102432.03
2019-05-15T06:39:19.676Z,102425.85
2019-05-15T06:41:49.364Z,102423.05
2019-05-15T06:44:19.076Z,102423.68
2019-05-15T06:46:48.727Z,102418.39
2019-05-15T06:49:18.442Z,102419.16
2019-05-15T06:51:48.704Z,102418.93
2019-05-15T06:54:19.026Z,102427.33
2019-05-15T06:56:49.242Z,102421.22
2019-05-15T06:59:19.297Z,102414.25
2019-05-15T07:01:48.976Z,102406.15
2019-05-15T07:04:18.704Z,102403.25
2019-05-15T07:06:48.873Z,102406.27
2019-05-15T07:09:18.830Z,102397.93
2019-05-15T07:11:48.556Z,102397.93
2019-05-15T07:14:18.307Z,102400.27
2019-05-15T07:16:48.911Z,102400.27
2019-05-15T07:19:19.197Z,102390.34
2019-05-15T07:21:49.946Z,102385.52
2019-05-15T07:24:19.638Z,102386.76
2019-05-15T07:26:49.309Z,102381.42
2019-05-15T07:29:19.125Z,102368.45
2019-05-15T07:31:48.801Z,102358.33
2019-05-15T07:34:19.564Z,102362.94
2019-05-15T07:36:49.487Z,102359.89
2019-05-15T07:39:20.239Z,102356.64
2019-05-15T07:41:49.915Z,102359.57
2019-05-15T07:44:19.595Z,102354.94
2019-05-15T07:46:49.317Z,102354.12
2019-05-15T07:49:19.000Z,102362.47
2019-05-15T07:51:49.114Z,102349.77
2019-05-15T07:54:21.638Z,102350.03
2019-05-15T07:56:51.304Z,102343.91
2019-05-15T07:59:20.963Z,102342.84
2019-05-15T08:01:50.833Z,102351.80
2019-05-15T08:04:28.893Z,102337.08
2019-05-15T08:06:52.061Z,102336.69
2019-05-15T08:09:22.012Z,102348.07
2019-05-15T08:11:51.740Z,102334.44
2019-05-15T08:14:21.434Z,102343.36
2019-05-15T08:16:51.117Z,102333.97
2019-05-15T08:19:20.903Z,102339.70
2019-05-15T08:21:51.819Z,102348.81
2019-05-15T08:24:21.917Z,102336.32
2019-05-15T08:26:51.571Z,102335.34
2019-05-15T08:29:21.910Z,102340.38
2019-05-15T08:31:52.937Z,102327.67
2019-05-15T08:34:22.584Z,102327.91
2019-05-15T08:36:52.715Z,102310.95
2019-05-15T08:39:22.673Z,102328.38
2019-05-15T08:41:52.351Z,102324.27
2019-05-15T08:44:22.039Z,102310.28
2019-05-15T08:46:51.936Z,102287.75
2019-05-15T08:49:21.566Z,102296.67
2019-05-15T08:51:51.304Z,102294.11
2019-05-15T08:54:20.993Z,102291.34
2019-05-15T08:56:50.735Z,102279.83
2019-05-15T08:59:20.429Z,102285.30
2019-05-15T09:01:50.104Z,102281.80
2019-05-15T09:04:30.814Z,102281.26
2019-05-15T09:06:51.285Z,102276.02
2019-05-15T09:09:20.977Z,102288.28
2019-05-15T09:11:50.733Z,102285.71
2019-05-15T09:14:20.435Z,102273.81
2019-05-15T09:16:50.198Z,102265.71
2019-05-15T09:19:19.966Z,102251.13
2019-05-15T09:21:49.700Z,102260.23
2019-05-15T09:24:19.972Z,102258.94
2019-05-15T09:26:50.013Z,102254.73
2019-05-15T09:29:19.691Z,102250.42
2019-05-15T09:31:49.365Z,102256.44
2019-05-15T09:34:19.065Z,102251.91
2019-05-15T09:36:48.831Z,102250.75
2019-05-15T09:39:18.782Z,102243.94
2019-05-15T09:41:48.901Z,102230.38
2019-05-15T09:44:21.801Z,102217.15
2019-05-15T09:46:50.186Z,102228.94
2019-05-15T09:49:19.858Z,102230.03
2019-05-15T09:51:49.573Z,102223.16
2019-05-15T09:54:19.593Z,102217.25
2019-05-15T09:56:49.619Z,102218.32
2019-05-15T09:59:19.364Z,102214.47
2019-05-15T10:01:49.023Z,102209.30
2019-05-15T10:04:19.175Z,102223.28
2019-05-15T10:06:49.292Z,102216.80
2019-05-15T10:09:22.462Z,102215.03
2019-05-15T10:11:52.134Z,102210.75
2019-05-15T10:14:21.809Z,102209.05
2019-05-15T10:16:51.494Z,102198.69
2019-05-15T10:19:22.155Z,102198.36
2019-05-15T10:21:53.476Z,102204.47
2019-05-15T10:24:23.231Z,102207.89
2019-05-15T10:26:52.927Z,102213.09
2019-05-15T10:29:22.631Z,102193.44
2019-05-15T10:31:52.327Z,102192.48
2019-05-15T10:34:22.969Z,102186.43
2019-05-15T10:36:52.750Z,102190.48
2019-05-15T10:39:22.443Z,102181.45
2019-05-15T10:41:52.230Z,102198.25
2019-05-15T10:44:21.905Z,102181.02
2019-05-15T10:46:51.590Z,102178.23
2019-05-15T10:49:21.397Z,102166.05
2019-05-15T10:51:51.102Z,102162.63
2019-05-15T10:54:20.834Z,102161.27
2019-05-15T10:56:50.534Z,102155.96
2019-05-15T10:59:20.204Z,102156.71
2019-05-15T11:01:49.882Z,102142.37
2019-05-15T11:04:19.547Z,102142.37
2019-05-15T11:06:49.274Z,102138.56
2019-05-15T11:09:19.857Z,102127.40
2019-05-15T11:11:51.670Z,102138.34
2019-05-15T11:14:22.079Z,102125.69
2019-05-15T11:16:51.764Z,102115.38
2019-05-15T11:19:21.434Z,102130.63
2019-05-15T11:21:51.141Z,102112.48
2019-05-15T11:24:20.808Z,102116.75
2019-05-15T11:26:50.499Z,102115.22
2019-05-15T11:29:20.160Z,102105.20
2019-05-15T11:31:49.838Z,102113.77
2019-05-15T11:34:19.499Z,102111.80
2019-05-15T11:36:49.205Z,102107.78
2019-05-15T11:39:18.987Z,102119.10
2019-05-15T11:41:49.451Z,102118.41
2019-05-15T11:44:20.412Z,102117.97
2019-05-15T11:46:50.097Z,102110.91
2019-05-15T11:49:19.780Z,102093.48
2019-05-15T11:51:49.502Z,102093.48
2019-05-15T11:54:19.358Z,102099.58
2019-05-15T11:56:49.315Z,102093.98
2019-05-15T11:59:19.313Z,102088.69
2019-05-15T12:01:49.090Z,102090.91
2019-05-15T12:04:27.763Z,102092.17
2019-05-15T12:07:01.510Z,102084.67
2019-05-15T12:09:22.863Z,102078.94
2019-05-15T12:11:52.526Z,102068.67
2019-05-15T12:14:22.187Z,102068.67
2019-05-15T12:17:05.152Z,102065.95
2019-05-15T12:19:23.245Z,102064.46
2019-05-15T12:21:52.942Z,102060.61
2019-05-15T12:24:22.717Z,102060.61
2019-05-15T12:26:52.431Z,102080.57
2019-05-15T12:29:22.154Z,102070.34
2019-05-15T12:31:51.855Z,102051.82
2019-05-15T12:34:21.519Z,102042.30
2019-05-15T12:36:57.390Z,102048.50
2019-05-15T12:39:22.571Z,102042.32
2019-05-15T12:59:40.479Z,102061.34
2019-05-15T13:02:04.280Z,102049.95
2019-05-15T13:04:33.973Z,102042.25
2019-05-15T13:07:12.838Z,102038.86
2019-05-15T13:09:35.026Z,102040.73
2019-05-15T13:12:04.802Z,102038.38
2019-05-15T13:14:34.632Z,102033.55
2019-05-15T13:17:04.291Z,102038.58
2019-05-15T13:19:33.997Z,102033.59
2019-05-15T13:22:16.199Z,102032.42
2019-05-15T13:24:35.120Z,102026.00
2019-05-15T13:27:04.767Z,102016.66
2019-05-15T13:29:34.470Z,102023.73
2019-05-15T13:32:04.223Z,102023.13
2019-05-15T13:34:33.976Z,102012.01
2019-05-15T13:37:03.646Z,102025.45
2019-05-15T13:39:33.348Z,102030.51
2019-05-15T13:42:03.170Z,102024.94
2019-05-15T13:44:32.888Z,102012.00
2019-05-15T13:47:02.544Z,102009.55
2019-05-15T13:49:32.256Z,102014.35
2019-05-15T13:52:01.969Z,102007.77
2019-05-15T13:54:31.657Z,102002.81
2019-05-15T13:57:01.374Z,102007.42
2019-05-15T13:59:31.082Z,102010.45
2019-05-15T14:02:00.759Z,102006.23
2019-05-15T14:04:30.500Z,102005.44
2019-05-15T14:07:00.189Z,102007.49
2019-05-15T14:09:33.603Z,102002.27
2019-05-15T14:12:01.252Z,102001.46
2019-05-15T14:14:31.015Z,102001.38
2019-05-15T14:17:00.691Z,101998.68
2019-05-15T14:19:30.391Z,102007.09
2019-05-15T14:22:00.108Z,101998.48
2019-05-15T14:24:29.803Z,101992.03
2019-05-15T14:26:59.524Z,101992.77
2019-05-15T14:29:29.372Z,101990.47
2019-05-15T14:31:59.149Z,101987.34
2019-05-15T14:34:29.149Z,101986.37
2019-05-15T14:36:59.292Z,101990.42
2019-05-15T14:39:29.928Z,101989.62
2019-05-15T14:41:59.713Z,101983.46
2019-05-15T14:44:29.410Z,101981.49
2019-05-15T14:46:59.061Z,101988.45
2019-05-15T14:49:34.234Z,101975.66
2019-05-15T14:52:08.229Z,101973.69
2019-05-15T14:54:31.597Z,101982.58
2019-05-15T14:57:01.507Z,101977.33
2019-05-15T14:59:31.194Z,101983.98
2019-05-15T15:02:01.131Z,101982.42
2019-05-15T15:04:30.824Z,101984.47
2019-05-15T15:07:00.487Z,101974.28
2019-05-15T15:09:30.169Z,101969.42
2019-05-15T15:11:59.886Z,101975.89
2019-05-15T15:14:29.637Z,101976.75
2019-05-15T15:16:59.402Z,101973.59
2019-05-15T15:19:29.375Z,101979.48
2019-05-15T15:21:59.031Z,101972.23
2019-05-15T15:24:28.684Z,101968.94
2019-05-15T15:26:58.972Z,101967.34
2019-05-15T15:29:28.815Z,101973.44
2019-05-15T15:31:59.033Z,101974.33
2019-05-15T15:34:28.846Z,101970.45
2019-05-15T15:36:58.524Z,101975.90
2019-05-15T15:39:28.307Z,101974.14
2019-05-15T15:41:58.044Z,101978.45
2019-05-15T15:44:28.233Z,101974.34
2019-05-15T15:46:59.099Z,101964.80
2019-05-15T15:49:29.194Z,101970.42
2019-05-15T15:51:59.191Z,101965.86
2019-05-15T15:54:28.846Z,101973.14
2019-05-15T15:56:58.524Z,101972.69
2019-05-15T15:59:28.939Z,101966.80
2019-05-15T16:01:59.830Z,101969.19
2019-05-15T16:04:29.983Z,101961.48
2019-05-15T16:06:59.682Z,101957.84
2019-05-15T16:09:29.332Z,101962.50
2019-05-15T16:11:58.998Z,101962.96
2019-05-15T16:14:28.854Z,101960.95
2019-05-15T16:16:58.595Z,101959.95
2019-05-15T16:19:28.492Z,101959.75
2019-05-15T16:21:59.573Z,101957.77
2019-05-15T16:24:29.442Z,101956.75
2019-05-15T16:27:00.886Z,101965.55
2019-05-15T16:29:30.845Z,101958.45
2019-05-15T16:32:00.525Z,101960.50
2019-05-15T16:34:30.186Z,101952.93
2019-05-15T16:36:59.859Z,101956.02
2019-05-15T16:39:29.509Z,101955.86
2019-05-15T16:41:59.540Z,101960.13
2019-05-15T16:44:30.352Z,101962.66
2019-05-15T16:47:00.019Z,101957.64
2019-05-15T16:49:29.751Z,101957.16
2019-05-15T16:51:59.427Z,101956.12
2019-05-15T16:54:29.140Z,101957.38
2019-05-15T16:56:59.615Z,101955.75
2019-05-15T16:59:35.544Z,101960.55
2019-05-15T17:02:01.035Z,101959.69
2019-05-15T17:04:30.673Z,101955.20
2019-05-15T17:07:00.357Z,101958.28
2019-05-15T17:09:30.016Z,101957.70
2019-05-15T17:11:59.743Z,101967.25
2019-05-15T17:14:29.457Z,101959.97
2019-05-15T17:17:00.122Z,101963.94
2019-05-15T17:19:29.802Z,101958.03
2019-05-15T17:21:59.501Z,101958.41
2019-05-15T17:24:29.246Z,101960.98
2019-05-15T17:26:59.758Z,101961.05
2019-05-15T17:29:29.587Z,101957.98
2019-05-15T17:31:59.483Z,101958.53
2019-05-15T17:34:29.190Z,101963.59
2019-05-15T17:36:58.973Z,101966.39
2019-05-15T17:39:36.865Z,101961.64
2019-05-15T17:42:00.146Z,101966.73
2019-05-15T17:44:29.854Z,101962.28
2019-05-15T17:46:59.614Z,101959.81
2019-05-15T17:49:29.292Z,101964.59
2019-05-15T17:51:59.068Z,101963.27
2019-05-15T17:54:29.711Z,101967.02
2019-05-15T17:56:59.391Z,101964.48
2019-05-15T17:59:29.146Z,101962.84
2019-05-15T18:01:59.526Z,101971.55
2019-05-15T18:04:29.443Z,101970.44
2019-05-15T18:06:59.273Z,101965.67
2019-05-15T18:09:29.088Z,101978.57
2019-05-15T18:11:58.842Z,101980.00
2019-05-15T18:14:28.742Z,101975.50
2019-05-15T18:16:58.707Z,101976.05
2019-05-15T18:19:29.498Z,101973.25
2019-05-15T18:21:59.390Z,101969.34
2019-05-15T18:24:29.221Z,101973.55
2019-05-15T18:26:58.906Z,101978.55
2019-05-15T18:29:30.094Z,101975.73
2019-05-15T18:31:59.798Z,101979.10
2019-05-15T18:34:29.544Z,101974.84
2019-05-15T18:36:59.247Z,101969.81
2019-05-15T18:39:29.030Z,101972.60
2019-05-15T18:41:58.680Z,101977.03
2019-05-15T18:44:28.752Z,101976.45
2019-05-15T18:46:59.437Z,101973.69
2019-05-15T18:49:29.513Z,101986.01
2019-05-15T18:51:59.602Z,101978.14
2019-05-15T18:54:29.292Z,101980.68
2019-05-15T18:56:58.976Z,101980.70
2019-05-15T18:59:28.838Z,101990.77
2019-05-15T19:01:58.723Z,101995.20
2019-05-15T19:04:29.804Z,101995.73
2019-05-15T19:07:01.248Z,101997.66
2019-05-15T19:09:31.368Z,102004.10
2019-05-15T19:12:01.038Z,101994.87
2019-05-15T19:14:30.994Z,102002.40
2019-05-15T19:17:00.677Z,102000.16
2019-05-15T19:19:30.340Z,101998.73
2019-05-15T19:22:00.122Z,102006.01
2019-05-15T19:24:29.825Z,102003.20
2019-05-15T19:26:59.569Z,102007.08
2019-05-15T19:29:29.250Z,102011.52
2019-05-15T19:31:59.326Z,102011.78
2019-05-15T19:34:32.009Z,102005.91
2019-05-15T19:37:01.681Z,102008.69
2019-05-15T19:39:31.606Z,102008.09
2019-05-15T19:42:01.301Z,102010.88
2019-05-15T19:44:31.352Z,102012.53
2019-05-15T19:47:01.024Z,102013.05
2019-05-15T19:49:30.774Z,102008.22
2019-05-15T19:52:00.717Z,102021.54
2019-05-15T19:54:30.787Z,102020.08
2019-05-15T19:57:00.675Z,102017.53
2019-05-15T19:59:30.379Z,102016.95
2019-05-15T20:02:00.383Z,102020.82
2019-05-15T20:04:30.225Z,102021.60
2019-05-15T20:07:00.960Z,102019.52
2019-05-15T20:09:30.644Z,102019.15
2019-05-15T20:12:00.577Z,102015.48
2019-05-15T20:14:30.402Z,102017.17
2019-05-15T20:17:00.422Z,102017.42
2019-05-15T20:19:30.430Z,102017.33
2019-05-15T20:22:00.092Z,102011.17
2019-05-15T20:24:31.087Z,102022.28
2019-05-15T20:27:00.812Z,102008.30
2019-05-15T20:29:30.908Z,102004.36
2019-05-15T20:32:00.595Z,102013.25
2019-05-15T20:34:30.283Z,102006.80
2019-05-15T20:37:00.041Z,102008.77
2019-05-15T20:39:29.884Z,102004.25
2019-05-15T20:41:59.601Z,102007.90
2019-05-15T20:44:29.364Z,102000.36
2019-05-15T20:46:59.198Z,101999.83
2019-05-15T20:49:29.195Z,102002.91
2019-05-15T20:51:58.867Z,101999.89
2019-05-15T20:54:28.586Z,101999.89
2019-05-15T20:56:58.482Z,101998.25
2019-05-15T20:59:29.151Z,101991.77
2019-05-15T21:01:59.454Z,101993.97
2019-05-15T21:04:29.436Z,101984.46
2019-05-15T21:06:59.214Z,101978.60
2019-05-15T21:09:51.121Z,101972.16
2019-05-15T21:12:20.976Z,101974.91
2019-05-15T21:14:50.686Z,101974.62
2019-05-15T21:17:20.530Z,101970.97
2019-05-15T21:19:50.221Z,101970.67
2019-05-15T21:22:19.905Z,101971.67
2019-05-15T21:24:49.837Z,101966.63
2019-05-15T21:27:24.190Z,101965.47
2019-05-15T21:29:50.906Z,101961.81
2019-05-15T21:32:20.880Z,101964.30
2019-05-15T21:34:50.571Z,101959.75
2019-05-15T21:37:20.259Z,101959.40
2019-05-15T21:39:49.947Z,101958.30
2019-05-15T21:42:19.723Z,101953.02
2019-05-15T21:44:49.464Z,101953.83
2019-05-15T21:47:19.305Z,101946.28
2019-05-15T21:49:49.058Z,101950.41
2019-05-15T21:52:20.710Z,101941.00
2019-05-15T21:54:50.457Z,101939.62
2019-05-15T21:57:32.945Z,101936.02
2019-05-15T21:59:51.812Z,101935.50
2019-05-15T22:02:21.564Z,101932.18
2019-05-15T22:04:55.978Z,101933.30
2019-05-15T22:07:23.210Z,101926.38
2019-05-15T22:09:53.024Z,101930.30
2019-05-15T22:12:22.774Z,101929.98
2019-05-15T22:14:52.500Z,101921.95
2019-05-15T22:17:22.237Z,101923.64
2019-05-15T22:19:52.159Z,101927.30
2019-05-15T22:22:21.934Z,101926.48
2019-05-15T22:24:51.717Z,101920.95
2019-05-15T22:27:22.373Z,101918.73
2019-05-15T22:29:52.194Z,101920.38
2019-05-15T22:32:21.860Z,101912.26
2019-05-15T22:35:05.660Z,101910.05
2019-05-15T22:37:23.133Z,101909.81
2019-05-15T22:39:52.811Z,101906.49
2019-05-15T22:42:22.562Z,101900.34
2019-05-15T22:44:52.380Z,101897.27
2019-05-15T22:47:22.069Z,101888.06
2019-05-15T22:49:51.738Z,101888.34
2019-05-15T22:52:21.588Z,101881.09
2019-05-15T22:54:51.362Z,101886.66
2019-05-15T22:57:21.053Z,101879.66
2019-05-15T22:59:50.840Z,101879.36
2019-05-15T23:02:20.502Z,101876.00
2019-05-15T23:04:50.174Z,101869.33
2019-05-15T23:07:19.878Z,101868.80
2019-05-15T23:09:49.641Z,101861.02
2019-05-15T23:12:19.286Z,101861.31
2019-05-15T23:14:49.025Z,101861.88
2019-05-15T23:17:18.775Z,101855.48
2019-05-15T23:19:48.688Z,101858.56
2019-05-15T23:22:18.696Z,101849.59
2019-05-15T23:24:48.729Z,101848.48
2019-05-15T23:27:18.452Z,101846.23
2019-05-15T23:29:49.093Z,101844.02
2019-05-15T23:32:19.066Z,101833.70
2019-05-15T23:34:49.237Z,101830.37
2019-05-15T23:37:19.019Z,101834.56
2019-05-15T23:39:49.753Z,101828.17
2019-05-15T23:42:19.435Z,101829.85
2019-05-15T23:44:49.115Z,101824.52
2019-05-15T23:47:18.812Z,101821.98
2019-05-15T23:49:50.102Z,101822.27
2019-05-15T23:52:19.792Z,101815.02
2019-05-15T23:54:49.449Z,101814.13
2019-05-15T23:57:19.142Z,101816.61
2019-05-15T23:59:48.796Z,101809.95
