createdAt,value
2019-05-30T00:01:34.439Z,86.65
2019-05-30T00:04:04.908Z,86.86
2019-05-30T00:06:34.448Z,87.07
2019-05-30T00:09:05.468Z,87.33
2019-05-30T00:11:34.866Z,87.47
2019-05-30T00:14:04.924Z,87.51
2019-05-30T00:16:34.581Z,87.57
2019-05-30T00:19:05.027Z,87.45
2019-05-30T00:21:34.581Z,87.25
2019-05-30T00:24:04.251Z,87.01
2019-05-30T00:26:33.768Z,87.12
2019-05-30T00:29:04.443Z,87.07
2019-05-30T00:31:34.061Z,87.18
2019-05-30T00:34:04.200Z,87.14
2019-05-30T00:36:33.868Z,87.27
2019-05-30T00:39:04.470Z,87.37
2019-05-30T00:41:34.697Z,87.36
2019-05-30T00:44:07.312Z,87.37
2019-05-30T00:46:36.776Z,87.24
2019-05-30T00:49:06.649Z,87.46
2019-05-30T00:51:36.239Z,87.12
2019-05-30T00:54:06.860Z,87.16
2019-05-30T00:56:36.562Z,86.80
2019-05-30T00:59:06.947Z,86.68
2019-05-30T01:01:36.769Z,86.90
2019-05-30T01:04:07.094Z,86.96
2019-05-30T01:06:36.709Z,87.05
2019-05-30T01:09:07.540Z,87.09
2019-05-30T01:11:37.112Z,86.79
2019-05-30T01:14:12.552Z,87.00
2019-05-30T01:16:42.802Z,86.57
2019-05-30T01:19:12.386Z,86.54
2019-05-30T01:21:42.871Z,86.57
2019-05-30T01:24:12.246Z,86.65
2019-05-30T01:26:41.627Z,86.81
2019-05-30T01:29:10.889Z,86.98
2019-05-30T01:31:40.260Z,86.94
2019-05-30T01:34:09.652Z,87.07
2019-05-30T01:36:39.066Z,87.16
2019-05-30T01:39:08.549Z,87.50
2019-05-30T01:41:37.925Z,87.69
2019-05-30T01:44:19.251Z,87.76
2019-05-30T01:46:48.545Z,87.79
2019-05-30T01:49:19.567Z,87.96
2019-05-30T01:51:48.999Z,87.98
2019-05-30T01:54:18.384Z,87.99
2019-05-30T01:56:47.677Z,88.06
2019-05-30T01:59:17.127Z,88.12
2019-05-30T02:01:46.422Z,88.22
2019-05-30T02:04:15.783Z,87.99
2019-05-30T02:06:45.200Z,87.81
2019-05-30T02:09:14.505Z,87.23
2019-05-30T02:11:43.878Z,87.23
2019-05-30T02:14:13.288Z,87.36
2019-05-30T02:16:42.654Z,87.38
2019-05-30T02:19:12.041Z,87.09
2019-05-30T02:21:41.444Z,86.78
2019-05-30T02:24:12.203Z,86.79
2019-05-30T02:26:41.758Z,86.79
2019-05-30T02:29:11.157Z,86.85
2019-05-30T02:31:40.532Z,86.89
2019-05-30T02:34:12.067Z,86.95
2019-05-30T02:36:41.084Z,87.05
2019-05-30T02:39:12.079Z,87.07
2019-05-30T02:41:41.780Z,87.07
2019-05-30T02:44:17.595Z,86.84
2019-05-30T02:46:46.988Z,86.68
2019-05-30T02:49:16.411Z,86.42
2019-05-30T02:51:45.887Z,86.03
2019-05-30T02:54:15.268Z,86.13
2019-05-30T02:56:44.986Z,85.91
2019-05-30T02:59:14.356Z,86.11
2019-05-30T03:01:59.730Z,86.06
2019-05-30T03:04:14.855Z,86.04
2019-05-30T03:06:44.571Z,86.22
2019-05-30T03:09:14.025Z,85.85
2019-05-30T03:11:43.495Z,85.80
2019-05-30T03:14:19.317Z,86.01
2019-05-30T03:16:44.137Z,85.83
2019-05-30T03:19:13.579Z,85.92
2019-05-30T03:21:42.956Z,86.33
2019-05-30T03:24:14.249Z,86.12
2019-05-30T03:26:43.412Z,86.15
2019-05-30T03:29:24.782Z,86.06
2019-05-30T03:31:54.844Z,86.33
2019-05-30T03:34:28.596Z,86.11
2019-05-30T03:36:55.290Z,86.23
2019-05-30T03:39:24.994Z,85.91
2019-05-30T03:41:54.477Z,86.20
2019-05-30T03:44:23.923Z,85.74
2019-05-30T03:46:56.249Z,86.07
2019-05-30T03:49:28.537Z,86.10
2019-05-30T03:52:00.281Z,86.17
2019-05-30T03:54:32.039Z,86.25
2019-05-30T03:57:04.739Z,86.20
2019-05-30T03:59:55.972Z,86.46
2019-05-30T04:02:57.069Z,86.42
2019-05-30T04:05:22.015Z,86.58
2019-05-30T04:07:54.457Z,86.24
2019-05-30T04:10:26.781Z,86.08
2019-05-30T04:13:15.268Z,86.34
2019-05-30T04:15:44.800Z,86.39
2019-05-30T04:18:15.857Z,86.61
2019-05-30T04:20:45.148Z,86.73
2019-05-30T04:23:16.690Z,86.87
2019-05-30T04:25:45.972Z,86.85
2019-05-30T04:28:16.199Z,87.17
2019-05-30T04:30:46.227Z,87.00
2019-05-30T04:33:28.354Z,86.95
2019-05-30T04:35:46.798Z,86.83
2019-05-30T04:38:17.107Z,86.86
2019-05-30T04:40:46.853Z,86.87
2019-05-30T04:43:17.783Z,86.39
2019-05-30T04:45:47.228Z,86.15
2019-05-30T04:48:18.358Z,86.11
2019-05-30T04:50:47.715Z,85.32
2019-05-30T04:53:18.471Z,85.21
2019-05-30T04:55:48.052Z,84.51
2019-05-30T04:58:20.298Z,83.67
2019-05-30T05:00:48.781Z,83.54
2019-05-30T05:03:37.014Z,83.81
2019-05-30T05:05:49.208Z,83.58
2019-05-30T05:08:19.830Z,82.82
2019-05-30T05:10:49.455Z,81.40
2019-05-30T05:13:20.334Z,81.22
2019-05-30T05:15:49.809Z,81.21
2019-05-30T05:18:19.373Z,80.18
2019-05-30T05:20:48.873Z,79.26
2019-05-30T05:23:19.328Z,78.87
2019-05-30T05:26:00.304Z,78.63
2019-05-30T05:28:22.038Z,78.38
2019-05-30T05:30:51.547Z,77.48
2019-05-30T05:33:20.918Z,77.43
2019-05-30T05:35:50.249Z,77.17
2019-05-30T05:38:20.167Z,77.02
2019-05-30T05:40:49.689Z,76.77
2019-05-30T05:43:20.060Z,76.10
2019-05-30T05:45:49.848Z,75.60
2019-05-30T05:48:20.386Z,75.88
2019-05-30T05:50:49.955Z,75.24
2019-05-30T05:53:19.348Z,75.84
2019-05-30T05:55:48.637Z,75.11
2019-05-30T05:58:19.120Z,73.58
2019-05-30T06:00:48.739Z,72.74
2019-05-30T06:03:18.879Z,72.61
2019-05-30T06:05:52.950Z,72.75
2019-05-30T06:08:19.676Z,72.37
2019-05-30T06:10:49.056Z,72.22
2019-05-30T06:13:18.646Z,72.01
2019-05-30T06:15:47.992Z,70.91
2019-05-30T06:18:18.114Z,71.12
2019-05-30T06:20:47.587Z,71.66
2019-05-30T06:23:17.362Z,71.35
2019-05-30T06:25:46.852Z,71.54
2019-05-30T06:28:16.149Z,71.49
2019-05-30T06:30:45.586Z,71.16
2019-05-30T06:33:15.001Z,71.38
2019-05-30T06:35:44.578Z,70.77
2019-05-30T06:38:13.975Z,70.52
2019-05-30T06:40:43.324Z,70.05
2019-05-30T06:43:12.798Z,69.57
2019-05-30T06:45:42.171Z,68.70
2019-05-30T06:48:11.523Z,68.35
2019-05-30T06:50:40.821Z,69.15
2019-05-30T06:53:10.275Z,68.97
2019-05-30T06:55:39.759Z,69.42
2019-05-30T06:58:09.183Z,69.05
2019-05-30T07:00:38.714Z,69.90
2019-05-30T07:03:08.140Z,69.41
2019-05-30T07:05:38.102Z,69.70
2019-05-30T07:08:07.900Z,69.63
2019-05-30T07:10:37.249Z,70.41
2019-05-30T07:13:06.609Z,71.01
2019-05-30T07:15:35.986Z,71.22
2019-05-30T07:18:05.549Z,71.69
2019-05-30T07:20:34.905Z,70.20
2019-05-30T07:23:05.253Z,70.67
2019-05-30T07:25:34.550Z,69.79
2019-05-30T07:28:03.992Z,69.52
2019-05-30T07:30:34.182Z,68.76
2019-05-30T07:33:04.555Z,67.43
2019-05-30T07:35:34.160Z,67.94
2019-05-30T07:38:03.752Z,67.43
2019-05-30T07:40:33.157Z,67.15
2019-05-30T07:43:04.519Z,68.22
2019-05-30T07:45:35.084Z,68.70
2019-05-30T07:48:04.955Z,68.72
2019-05-30T07:50:34.590Z,67.78
2019-05-30T07:53:03.950Z,68.13
2019-05-30T07:55:35.198Z,67.67
2019-05-30T07:58:04.844Z,67.55
2019-05-30T08:00:35.496Z,67.35
2019-05-30T08:03:05.147Z,65.98
2019-05-30T08:05:34.825Z,65.15
2019-05-30T08:08:04.643Z,66.36
2019-05-30T08:10:34.083Z,66.53
2019-05-30T08:13:03.414Z,66.12
2019-05-30T08:15:33.484Z,67.26
2019-05-30T08:18:03.097Z,66.09
2019-05-30T08:20:32.433Z,65.34
2019-05-30T08:23:01.737Z,65.19
2019-05-30T08:25:32.184Z,65.30
2019-05-30T08:28:01.817Z,64.62
2019-05-30T08:30:32.303Z,64.45
2019-05-30T08:33:02.140Z,65.12
2019-05-30T08:35:45.386Z,64.51
2019-05-30T08:38:02.545Z,64.79
2019-05-30T08:40:33.330Z,64.62
2019-05-30T08:43:02.865Z,65.42
2019-05-30T08:45:33.573Z,65.11
2019-05-30T08:48:03.041Z,64.95
2019-05-30T08:50:32.467Z,66.22
2019-05-30T08:53:01.855Z,66.37
2019-05-30T08:55:32.391Z,65.51
2019-05-30T08:58:01.679Z,65.38
2019-05-30T09:00:31.596Z,66.59
2019-05-30T09:03:00.989Z,66.43
2019-05-30T09:05:30.396Z,65.77
2019-05-30T09:08:00.709Z,64.76
2019-05-30T09:10:30.109Z,63.66
2019-05-30T09:12:59.547Z,63.07
2019-05-30T09:15:29.977Z,63.03
2019-05-30T09:17:59.424Z,62.74
2019-05-30T09:20:30.970Z,61.82
2019-05-30T09:23:00.437Z,61.42
2019-05-30T09:25:30.006Z,61.15
2019-05-30T09:27:59.419Z,62.66
2019-05-30T09:30:28.808Z,63.29
2019-05-30T09:32:58.257Z,62.60
2019-05-30T09:35:27.674Z,61.62
2019-05-30T09:37:57.140Z,61.10
2019-05-30T09:40:26.997Z,61.74
2019-05-30T09:42:56.414Z,61.85
2019-05-30T09:45:27.550Z,61.42
2019-05-30T09:47:56.978Z,61.35
2019-05-30T09:50:26.294Z,62.49
2019-05-30T09:52:55.732Z,62.63
2019-05-30T09:55:25.777Z,62.33
2019-05-30T09:57:55.142Z,62.71
2019-05-30T10:00:24.728Z,61.59
2019-05-30T10:02:54.370Z,61.77
2019-05-30T10:05:25.384Z,60.34
2019-05-30T10:07:54.940Z,59.46
2019-05-30T10:10:24.829Z,58.96
2019-05-30T10:12:54.199Z,59.95
2019-05-30T10:15:24.150Z,60.58
2019-05-30T10:17:54.678Z,59.13
2019-05-30T10:20:24.479Z,59.07
2019-05-30T10:22:53.995Z,58.32
2019-05-30T10:25:23.683Z,57.49
2019-05-30T10:27:54.782Z,57.04
2019-05-30T10:30:26.195Z,57.24
2019-05-30T10:32:56.008Z,58.43
2019-05-30T10:35:29.473Z,57.61
2019-05-30T10:37:56.986Z,58.24
2019-05-30T10:40:26.793Z,58.78
2019-05-30T10:42:56.851Z,58.51
2019-05-30T10:45:28.254Z,57.83
2019-05-30T10:47:57.634Z,58.16
2019-05-30T10:50:27.273Z,57.05
2019-05-30T10:52:56.669Z,57.70
2019-05-30T10:55:26.433Z,57.76
2019-05-30T10:57:59.110Z,58.41
2019-05-30T11:00:53.798Z,58.42
2019-05-30T11:03:25.618Z,57.94
2019-05-30T11:06:03.780Z,57.70
2019-05-30T11:08:36.035Z,57.97
2019-05-30T11:11:05.409Z,57.86
2019-05-30T11:13:35.125Z,59.28
2019-05-30T11:16:04.493Z,59.74
2019-05-30T11:18:33.806Z,59.56
2019-05-30T11:21:03.112Z,59.30
2019-05-30T11:23:32.616Z,58.40
2019-05-30T11:26:02.044Z,58.51
2019-05-30T11:28:31.296Z,59.81
2019-05-30T11:31:04.413Z,59.39
2019-05-30T11:33:31.732Z,58.26
2019-05-30T11:36:01.105Z,59.00
2019-05-30T11:38:30.505Z,59.07
2019-05-30T11:40:59.917Z,58.71
2019-05-30T11:43:29.300Z,58.56
2019-05-30T11:45:59.843Z,58.74
2019-05-30T11:48:29.434Z,57.78
2019-05-30T11:51:00.068Z,58.51
2019-05-30T11:53:29.711Z,59.13
2019-05-30T11:56:00.475Z,59.57
2019-05-30T11:58:29.944Z,59.90
2019-05-30T12:01:00.489Z,60.52
2019-05-30T12:03:30.238Z,60.22
2019-05-30T12:06:00.799Z,59.99
2019-05-30T12:08:30.469Z,59.71
2019-05-30T12:11:01.277Z,59.69
2019-05-30T12:13:30.903Z,59.47
2019-05-30T12:16:01.676Z,59.34
2019-05-30T12:18:31.362Z,58.41
2019-05-30T12:21:02.002Z,58.24
2019-05-30T12:23:31.737Z,57.83
2019-05-30T12:26:02.273Z,58.00
2019-05-30T12:28:31.871Z,58.06
2019-05-30T12:31:05.120Z,58.93
2019-05-30T12:33:32.456Z,59.33
2019-05-30T12:36:02.710Z,59.41
2019-05-30T12:38:32.329Z,59.70
2019-05-30T12:41:02.905Z,59.90
2019-05-30T12:43:32.482Z,60.09
2019-05-30T12:46:03.187Z,60.68
2019-05-30T12:48:32.788Z,60.71
2019-05-30T12:51:03.425Z,61.11
2019-05-30T12:53:33.052Z,61.08
2019-05-30T12:56:02.713Z,61.17
2019-05-30T12:58:32.194Z,61.30
2019-05-30T13:01:01.522Z,60.92
2019-05-30T13:03:31.092Z,61.13
2019-05-30T13:06:01.140Z,61.20
2019-05-30T13:08:30.640Z,60.88
2019-05-30T13:11:01.541Z,61.06
2019-05-30T13:13:31.351Z,60.75
2019-05-30T13:16:02.971Z,60.63
2019-05-30T13:18:31.659Z,61.08
2019-05-30T13:21:02.082Z,60.95
2019-05-30T13:23:31.694Z,60.99
2019-05-30T13:26:01.895Z,61.05
2019-05-30T13:28:31.504Z,61.30
2019-05-30T13:31:00.911Z,61.63
2019-05-30T13:33:30.285Z,61.45
2019-05-30T13:36:00.919Z,61.32
2019-05-30T13:38:30.587Z,61.38
2019-05-30T13:40:59.962Z,60.94
2019-05-30T13:43:29.706Z,60.57
2019-05-30T13:46:00.150Z,59.84
2019-05-30T13:48:29.682Z,59.07
2019-05-30T13:50:58.995Z,58.58
2019-05-30T13:53:28.413Z,58.60
2019-05-30T13:55:57.705Z,58.15
2019-05-30T13:58:27.093Z,57.70
2019-05-30T14:00:56.585Z,57.03
2019-05-30T14:03:26.063Z,57.28
2019-05-30T14:05:55.459Z,57.01
2019-05-30T14:08:24.897Z,57.69
2019-05-30T14:10:54.279Z,57.74
2019-05-30T14:13:23.570Z,58.93
2019-05-30T14:15:52.985Z,58.68
2019-05-30T14:18:22.351Z,58.38
2019-05-30T14:20:51.673Z,58.12
2019-05-30T14:23:21.113Z,58.56
2019-05-30T14:25:50.490Z,58.56
2019-05-30T14:28:19.856Z,58.60
2019-05-30T14:30:49.286Z,59.26
2019-05-30T14:33:18.830Z,58.71
2019-05-30T14:35:48.175Z,58.64
2019-05-30T14:38:17.575Z,58.43
2019-05-30T14:40:47.174Z,58.64
2019-05-30T14:43:16.473Z,58.62
2019-05-30T14:45:45.882Z,58.16
2019-05-30T14:48:15.199Z,58.11
2019-05-30T14:50:44.599Z,57.21
2019-05-30T14:53:14.011Z,57.24
2019-05-30T14:55:43.411Z,56.59
2019-05-30T14:58:13.358Z,56.36
2019-05-30T15:00:42.968Z,57.07
2019-05-30T15:03:15.473Z,57.38
2019-05-30T15:05:43.398Z,57.59
2019-05-30T15:08:12.847Z,58.24
2019-05-30T15:10:42.303Z,58.34
2019-05-30T15:13:11.755Z,58.62
2019-05-30T15:15:41.328Z,58.32
2019-05-30T15:18:11.402Z,58.24
2019-05-30T15:20:40.958Z,57.55
2019-05-30T15:23:10.582Z,57.55
2019-05-30T15:25:41.672Z,57.04
2019-05-30T15:28:12.197Z,57.06
2019-05-30T15:30:41.889Z,57.52
2019-05-30T15:33:12.543Z,58.20
2019-05-30T15:35:42.198Z,58.92
2019-05-30T15:38:11.573Z,59.17
2019-05-30T15:40:40.997Z,59.69
2019-05-30T15:43:11.373Z,59.49
2019-05-30T15:45:40.941Z,59.60
2019-05-30T15:48:10.391Z,60.26
2019-05-30T15:50:39.793Z,60.38
2019-05-30T15:53:09.167Z,60.68
2019-05-30T15:55:38.526Z,61.01
2019-05-30T15:58:07.936Z,61.24
2019-05-30T16:00:37.302Z,60.08
2019-05-30T16:03:06.679Z,60.22
2019-05-30T16:05:36.220Z,59.99
2019-05-30T16:08:05.752Z,60.42
2019-05-30T16:10:36.837Z,60.11
2019-05-30T16:13:06.375Z,60.70
2019-05-30T16:15:35.860Z,60.67
2019-05-30T16:18:05.235Z,60.04
2019-05-30T16:20:34.796Z,60.08
2019-05-30T16:23:04.403Z,60.04
2019-05-30T16:25:33.811Z,60.05
2019-05-30T16:28:03.807Z,59.42
2019-05-30T16:30:33.173Z,58.98
2019-05-30T16:33:02.871Z,58.77
2019-05-30T16:35:32.346Z,59.33
2019-05-30T16:38:01.953Z,58.98
2019-05-30T16:40:31.419Z,58.66
2019-05-30T16:43:01.019Z,59.03
2019-05-30T16:45:30.429Z,60.08
2019-05-30T16:47:59.738Z,60.31
2019-05-30T16:50:29.146Z,60.75
2019-05-30T16:52:58.600Z,61.03
2019-05-30T16:55:28.198Z,61.40
2019-05-30T16:57:57.751Z,61.96
2019-05-30T17:00:27.417Z,62.21
2019-05-30T17:02:56.811Z,62.25
2019-05-30T17:05:26.242Z,62.29
2019-05-30T17:07:55.610Z,62.68
2019-05-30T17:10:32.248Z,62.68
2019-05-30T17:12:56.282Z,61.75
2019-05-30T17:15:26.074Z,61.87
2019-05-30T17:17:55.581Z,61.45
2019-05-30T17:20:25.134Z,60.32
2019-05-30T17:22:54.464Z,59.94
2019-05-30T17:25:25.090Z,59.88
2019-05-30T17:27:55.151Z,59.76
2019-05-30T17:30:25.826Z,60.19
2019-05-30T17:32:55.272Z,60.86
2019-05-30T17:35:24.680Z,62.05
2019-05-30T17:37:54.175Z,62.61
2019-05-30T17:40:43.963Z,63.09
2019-05-30T17:43:05.407Z,63.46
2019-05-30T17:45:35.091Z,64.75
2019-05-30T17:48:16.008Z,65.01
2019-05-30T17:50:35.814Z,65.40
2019-05-30T17:53:05.363Z,65.93
2019-05-30T17:55:35.505Z,66.13
2019-05-30T17:58:09.545Z,66.47
2019-05-30T18:00:35.911Z,66.45
2019-05-30T18:03:05.463Z,66.67
2019-05-30T18:05:37.258Z,66.92
2019-05-30T18:08:06.187Z,67.36
2019-05-30T18:10:35.636Z,67.15
2019-05-30T18:13:05.239Z,67.06
2019-05-30T18:15:34.714Z,67.08
2019-05-30T18:18:04.301Z,67.22
2019-05-30T18:20:47.747Z,67.23
2019-05-30T18:23:04.977Z,67.12
2019-05-30T18:25:34.583Z,67.18
2019-05-30T18:28:04.021Z,66.53
2019-05-30T18:30:41.498Z,66.66
2019-05-30T18:33:11.517Z,66.76
2019-05-30T18:35:41.086Z,66.88
2019-05-30T18:38:10.512Z,67.05
2019-05-30T18:40:40.389Z,67.43
2019-05-30T18:43:10.593Z,67.78
2019-05-30T18:45:42.503Z,67.98
2019-05-30T18:48:12.518Z,68.47
2019-05-30T18:50:42.130Z,68.79
2019-05-30T18:53:12.442Z,69.07
2019-05-30T18:55:41.766Z,69.49
2019-05-30T18:58:11.251Z,69.87
2019-05-30T19:00:40.583Z,70.64
2019-05-30T19:03:10.000Z,70.86
2019-05-30T19:05:39.365Z,71.01
2019-05-30T19:08:09.158Z,71.34
2019-05-30T19:10:39.053Z,71.89
2019-05-30T19:13:08.561Z,72.22
2019-05-30T19:15:38.019Z,72.07
2019-05-30T19:18:09.286Z,72.27
2019-05-30T19:20:38.555Z,72.50
2019-05-30T19:23:08.130Z,72.35
2019-05-30T19:25:37.901Z,72.44
2019-05-30T19:28:07.574Z,72.61
2019-05-30T19:30:37.098Z,72.93
2019-05-30T19:33:07.727Z,73.08
2019-05-30T19:35:37.551Z,73.19
2019-05-30T19:38:07.205Z,72.98
2019-05-30T19:40:37.889Z,72.92
2019-05-30T19:43:07.622Z,72.95
2019-05-30T19:45:38.264Z,72.54
2019-05-30T19:48:07.831Z,72.58
2019-05-30T19:50:37.141Z,72.70
2019-05-30T19:53:06.544Z,72.94
2019-05-30T19:55:37.557Z,73.10
2019-05-30T19:58:07.166Z,73.46
2019-05-30T20:00:54.445Z,73.52
2019-05-30T20:03:09.334Z,73.76
2019-05-30T20:05:39.038Z,74.07
2019-05-30T20:08:08.682Z,74.36
2019-05-30T20:10:39.218Z,74.56
2019-05-30T20:13:09.015Z,74.83
2019-05-30T20:15:39.580Z,75.33
2019-05-30T20:18:09.123Z,75.77
2019-05-30T20:20:53.893Z,75.99
2019-05-30T20:23:09.778Z,76.26
2019-05-30T20:25:43.034Z,76.51
2019-05-30T20:28:10.497Z,76.49
2019-05-30T20:30:41.156Z,76.56
2019-05-30T20:33:10.656Z,76.77
2019-05-30T20:35:41.650Z,77.02
2019-05-30T20:38:11.115Z,76.76
2019-05-30T20:40:40.959Z,76.67
2019-05-30T20:43:10.636Z,76.75
2019-05-30T20:45:45.657Z,76.88
2019-05-30T20:48:11.812Z,77.02
2019-05-30T20:50:41.279Z,77.06
2019-05-30T20:53:10.609Z,77.30
2019-05-30T20:55:40.437Z,77.38
2019-05-30T20:58:09.947Z,77.42
2019-05-30T21:00:40.793Z,77.54
2019-05-30T21:03:11.603Z,77.66
2019-05-30T21:05:42.092Z,77.73
2019-05-30T21:08:12.860Z,77.96
2019-05-30T21:10:43.910Z,77.98
2019-05-30T21:13:13.360Z,78.19
2019-05-30T21:15:44.210Z,78.41
2019-05-30T21:18:13.589Z,78.59
2019-05-30T21:20:44.129Z,78.94
2019-05-30T21:23:13.577Z,79.41
2019-05-30T21:25:45.203Z,79.67
2019-05-30T21:28:14.616Z,79.52
2019-05-30T21:30:45.298Z,79.68
2019-05-30T21:33:14.870Z,79.65
2019-05-30T21:35:45.799Z,79.59
2019-05-30T21:38:15.526Z,79.76
2019-05-30T21:40:45.038Z,79.80
2019-05-30T21:43:14.565Z,79.76
2019-05-30T21:45:44.607Z,79.66
2019-05-30T21:48:14.264Z,79.77
2019-05-30T21:50:45.959Z,80.18
2019-05-30T21:53:14.901Z,79.81
2019-05-30T21:55:44.283Z,79.81
2019-05-30T21:58:13.643Z,79.53
2019-05-30T22:00:50.919Z,79.63
2019-05-30T22:03:20.618Z,79.49
2019-05-30T22:05:51.969Z,79.71
2019-05-30T22:08:21.173Z,79.74
2019-05-30T22:10:51.729Z,79.79
2019-05-30T22:13:21.093Z,80.13
2019-05-30T22:15:50.481Z,79.75
2019-05-30T22:18:20.021Z,79.61
2019-05-30T22:20:49.918Z,79.30
2019-05-30T22:23:19.579Z,79.24
2019-05-30T22:25:50.300Z,79.35
2019-05-30T22:28:20.034Z,79.67
2019-05-30T22:30:50.556Z,80.00
2019-05-30T22:33:20.365Z,80.21
2019-05-30T22:35:50.926Z,80.74
2019-05-30T22:38:20.416Z,80.91
2019-05-30T22:40:50.038Z,81.16
2019-05-30T22:43:25.273Z,81.30
2019-05-30T22:45:50.475Z,81.58
2019-05-30T22:48:19.776Z,81.85
2019-05-30T22:50:49.228Z,82.21
2019-05-30T22:53:18.544Z,82.40
2019-05-30T22:55:49.100Z,82.70
2019-05-30T22:58:18.631Z,83.01
2019-05-30T23:00:47.941Z,83.14
2019-05-30T23:03:17.360Z,83.25
2019-05-30T23:05:47.249Z,83.13
2019-05-30T23:08:16.926Z,83.40
2019-05-30T23:10:47.567Z,83.67
2019-05-30T23:13:17.068Z,83.79
2019-05-30T23:15:46.448Z,83.85
2019-05-30T23:18:16.467Z,83.95
2019-05-30T23:20:46.620Z,84.14
2019-05-30T23:23:16.316Z,84.19
2019-05-30T23:25:45.731Z,84.01
2019-05-30T23:28:16.835Z,84.32
2019-05-30T23:30:46.191Z,84.39
2019-05-30T23:33:15.547Z,84.41
2019-05-30T23:35:44.948Z,84.34
2019-05-30T23:38:14.445Z,84.11
2019-05-30T23:40:43.729Z,84.37
2019-05-30T23:43:13.031Z,84.63
2019-05-30T23:45:42.388Z,84.86
2019-05-30T23:48:11.716Z,85.00
2019-05-30T23:50:41.273Z,84.89
2019-05-30T23:53:10.640Z,84.97
2019-05-30T23:55:40.005Z,85.12
2019-05-30T23:58:09.386Z,84.85
