createdAt,value
2016-11-13T00:00:09.445Z,18.23
2016-11-13T00:00:41.779Z,18.26
2016-11-13T00:01:14.099Z,18.31
2016-11-13T00:01:46.436Z,18.31
2016-11-13T00:02:18.766Z,18.27
2016-11-13T00:02:51.098Z,18.31
2016-11-13T00:03:23.402Z,18.26
2016-11-13T00:03:55.739Z,18.26
2016-11-13T00:04:28.064Z,18.36
2016-11-13T00:05:00.386Z,18.31
2016-11-13T00:05:32.744Z,18.27
2016-11-13T00:06:05.103Z,18.26
2016-11-13T00:06:37.427Z,18.27
2016-11-13T00:07:09.745Z,18.27
2016-11-13T00:07:42.068Z,18.32
2016-11-13T00:08:14.400Z,18.35
2016-11-13T00:08:46.727Z,18.29
2016-11-13T00:09:19.064Z,18.34
2016-11-13T00:09:51.389Z,18.35
2016-11-13T00:10:23.725Z,18.31
2016-11-13T00:10:56.054Z,18.29
2016-11-13T00:11:28.389Z,18.36
2016-11-13T00:12:00.724Z,18.32
2016-11-13T00:12:33.083Z,18.24
2016-11-13T00:13:05.408Z,18.35
2016-11-13T00:13:37.742Z,18.34
2016-11-13T00:14:10.071Z,18.31
2016-11-13T00:14:42.387Z,18.29
2016-11-13T00:15:14.727Z,18.31
2016-11-13T00:15:47.046Z,18.31
2016-11-13T00:16:19.388Z,18.31
2016-11-13T00:16:51.719Z,18.27
2016-11-13T00:17:24.041Z,18.24
2016-11-13T00:17:56.363Z,18.31
2016-11-13T00:18:28.687Z,18.35
2016-11-13T00:19:01.016Z,18.21
2016-11-13T00:19:33.345Z,18.31
2016-11-13T00:20:05.668Z,18.36
2016-11-13T00:20:37.989Z,18.34
2016-11-13T00:21:10.314Z,18.34
2016-11-13T00:21:42.642Z,18.32
2016-11-13T00:22:14.951Z,18.31
2016-11-13T00:22:47.285Z,18.29
2016-11-13T00:23:19.612Z,18.26
2016-11-13T00:23:51.964Z,18.32
2016-11-13T00:24:24.278Z,18.34
2016-11-13T00:24:56.607Z,18.26
2016-11-13T00:25:28.930Z,18.29
2016-11-13T00:26:01.252Z,18.31
2016-11-13T00:26:33.580Z,18.29
2016-11-13T00:27:05.888Z,18.24
2016-11-13T00:27:38.221Z,18.29
2016-11-13T00:28:10.559Z,18.26
2016-11-13T00:28:42.908Z,18.36
2016-11-13T00:29:15.236Z,18.27
2016-11-13T00:29:47.561Z,18.32
2016-11-13T00:30:19.893Z,18.31
2016-11-13T00:30:52.222Z,18.34
2016-11-13T00:31:24.550Z,18.31
2016-11-13T00:31:56.878Z,18.35
2016-11-13T00:32:29.211Z,18.27
2016-11-13T00:33:01.542Z,18.27
2016-11-13T00:33:33.868Z,18.29
2016-11-13T00:34:06.207Z,18.32
2016-11-13T00:34:38.554Z,18.31
2016-11-13T00:35:10.925Z,18.31
2016-11-13T00:35:43.242Z,18.21
2016-11-13T00:36:15.569Z,18.32
2016-11-13T00:36:47.897Z,18.27
2016-11-13T00:37:20.220Z,18.34
2016-11-13T00:37:52.537Z,18.23
2016-11-13T00:38:24.862Z,18.21
2016-11-13T00:38:57.187Z,18.34
2016-11-13T00:39:29.524Z,18.36
2016-11-13T00:40:01.850Z,18.36
2016-11-13T00:40:34.168Z,18.39
2016-11-13T00:41:06.478Z,18.36
2016-11-13T00:41:38.805Z,18.27
2016-11-13T00:42:11.137Z,18.29
2016-11-13T00:42:43.459Z,18.2
2016-11-13T00:43:15.776Z,18.35
2016-11-13T00:43:48.110Z,18.26
2016-11-13T00:44:20.428Z,18.31
2016-11-13T00:44:52.784Z,18.27
2016-11-13T00:45:25.100Z,18.36
2016-11-13T00:45:57.410Z,18.35
2016-11-13T00:46:29.753Z,18.34
2016-11-13T00:47:02.082Z,18.27
2016-11-13T00:47:34.406Z,18.36
2016-11-13T00:48:06.739Z,18.32
2016-11-13T00:48:39.074Z,18.31
2016-11-13T00:49:11.440Z,18.29
2016-11-13T00:49:43.785Z,18.32
2016-11-13T00:50:16.113Z,18.26
2016-11-13T00:50:48.422Z,18.36
2016-11-13T00:51:20.743Z,18.29
2016-11-13T00:51:53.082Z,18.27
2016-11-13T00:52:25.403Z,18.32
2016-11-13T00:52:57.724Z,18.24
2016-11-13T00:53:30.046Z,18.34
2016-11-13T00:54:02.364Z,18.34
2016-11-13T00:54:34.696Z,18.36
2016-11-13T00:55:07.043Z,18.27
2016-11-13T00:55:39.361Z,18.31
2016-11-13T00:56:11.738Z,18.31
2016-11-13T00:56:44.062Z,18.26
2016-11-13T00:57:16.392Z,18.31
2016-11-13T00:57:48.715Z,18.31
2016-11-13T00:58:21.046Z,18.34
2016-11-13T00:58:53.374Z,18.35
2016-11-13T00:59:25.703Z,18.39
2016-11-13T00:59:58.028Z,18.26
2016-11-13T01:00:30.343Z,18.26
2016-11-13T01:01:02.678Z,18.32
2016-11-13T01:01:35.002Z,18.34
2016-11-13T01:02:07.340Z,18.27
2016-11-13T01:02:39.678Z,18.31
2016-11-13T01:03:11.996Z,18.31
2016-11-13T01:03:44.345Z,18.29
2016-11-13T01:04:16.675Z,18.31
2016-11-13T01:04:48.998Z,18.36
2016-11-13T01:05:21.333Z,18.31
2016-11-13T01:05:53.693Z,18.38
2016-11-13T01:06:26.019Z,18.27
2016-11-13T01:06:58.317Z,18.31
2016-11-13T01:07:30.656Z,18.29
2016-11-13T01:08:02.987Z,18.24
2016-11-13T01:08:35.307Z,18.36
2016-11-13T01:09:07.638Z,18.32
2016-11-13T01:09:39.956Z,18.31
2016-11-13T01:10:12.264Z,18.27
2016-11-13T01:10:44.594Z,18.27
2016-11-13T01:11:16.918Z,18.26
2016-11-13T01:11:49.229Z,18.23
2016-11-13T01:12:21.552Z,18.2
2016-11-13T01:12:53.896Z,18.26
2016-11-13T01:13:26.232Z,18.31
2016-11-13T01:13:58.562Z,18.16
2016-11-13T01:14:30.902Z,18.36
2016-11-13T01:15:03.235Z,18.31
2016-11-13T01:15:35.570Z,18.29
2016-11-13T01:16:07.901Z,18.21
2016-11-13T01:16:40.229Z,18.23
2016-11-13T01:17:13.347Z,18.27
2016-11-13T01:17:45.672Z,18.2
2016-11-13T01:18:18.004Z,18.2
2016-11-13T01:18:50.338Z,18.21
2016-11-13T01:19:22.683Z,18.29
2016-11-13T01:19:55.027Z,18.2
2016-11-13T01:20:27.348Z,18.27
2016-11-13T01:20:59.720Z,18.21
2016-11-13T01:21:32.050Z,18.21
2016-11-13T01:22:04.425Z,18.2
2016-11-13T01:22:36.753Z,18.26
2016-11-13T01:23:09.077Z,18.26
2016-11-13T01:23:41.408Z,18.35
2016-11-13T01:24:13.723Z,18.21
2016-11-13T01:24:46.047Z,18.32
2016-11-13T01:25:18.372Z,18.31
2016-11-13T01:25:50.708Z,18.29
2016-11-13T01:26:23.030Z,18.35
2016-11-13T01:26:55.357Z,18.17
2016-11-13T01:27:27.684Z,18.26
2016-11-13T01:28:00.002Z,18.19
2016-11-13T01:28:32.330Z,18.27
2016-11-13T01:29:04.696Z,18.17
2016-11-13T01:29:37.013Z,18.19
2016-11-13T01:30:09.351Z,18.14
2016-11-13T01:30:41.671Z,18.2
2016-11-13T01:31:13.995Z,18.34
2016-11-13T01:31:46.316Z,18.27
2016-11-13T01:32:18.684Z,18.2
2016-11-13T01:32:50.998Z,18.2
2016-11-13T01:33:23.318Z,18.16
2016-11-13T01:33:55.657Z,18.17
2016-11-13T01:34:27.994Z,18.31
2016-11-13T01:35:00.340Z,18.17
2016-11-13T01:35:32.659Z,18.16
2016-11-13T01:36:04.992Z,18.14
2016-11-13T01:36:37.327Z,18.19
2016-11-13T01:37:09.648Z,18.21
2016-11-13T01:37:41.970Z,18.23
2016-11-13T01:38:14.290Z,18.17
2016-11-13T01:38:46.620Z,18.2
2016-11-13T01:39:18.957Z,18.21
2016-11-13T01:39:51.286Z,18.19
2016-11-13T01:40:23.664Z,18.26
2016-11-13T01:40:56.003Z,18.16
2016-11-13T01:41:28.331Z,18.24
2016-11-13T01:42:00.652Z,18.17
2016-11-13T01:42:32.989Z,18.17
2016-11-13T01:43:05.316Z,18.2
2016-11-13T01:43:37.636Z,18.2
2016-11-13T01:44:10.001Z,18.21
2016-11-13T01:44:42.328Z,18.23
2016-11-13T01:45:14.650Z,18.23
2016-11-13T01:45:46.980Z,18.14
2016-11-13T01:46:19.300Z,18.17
2016-11-13T01:46:51.619Z,18.19
2016-11-13T01:47:23.950Z,18.16
2016-11-13T01:47:56.277Z,18.16
2016-11-13T01:48:28.592Z,18.14
2016-11-13T01:49:00.908Z,18.26
2016-11-13T01:49:33.238Z,18.16
2016-11-13T01:50:05.567Z,18.21
2016-11-13T01:50:37.894Z,18.14
2016-11-13T01:51:10.221Z,18.2
2016-11-13T01:51:42.531Z,18.16
2016-11-13T01:52:14.874Z,18.16
2016-11-13T01:52:47.230Z,18.29
2016-11-13T01:53:19.557Z,18.14
2016-11-13T01:53:51.913Z,18.17
2016-11-13T01:54:24.231Z,18.14
2016-11-13T01:54:56.555Z,18.19
2016-11-13T01:55:28.880Z,18.21
2016-11-13T01:56:01.207Z,18.2
2016-11-13T01:56:33.528Z,18.16
2016-11-13T01:57:05.859Z,18.17
2016-11-13T01:57:38.167Z,18.14
2016-11-13T01:58:10.479Z,18.23
2016-11-13T01:58:42.804Z,18.2
2016-11-13T01:59:15.165Z,18.14
2016-11-13T01:59:47.494Z,18.21
2016-11-13T02:00:19.828Z,18.19
2016-11-13T02:00:52.165Z,18.13
2016-11-13T02:01:24.493Z,18.23
2016-11-13T02:01:56.810Z,18.26
2016-11-13T02:02:29.127Z,18.16
2016-11-13T02:03:01.466Z,18.16
2016-11-13T02:03:33.776Z,18.19
2016-11-13T02:04:06.099Z,18.19
2016-11-13T02:04:38.426Z,18.19
2016-11-13T02:05:10.763Z,18.21
2016-11-13T02:05:43.130Z,18.14
2016-11-13T02:06:15.493Z,18.2
2016-11-13T02:06:47.816Z,18.2
2016-11-13T02:07:20.135Z,18.26
2016-11-13T02:07:52.464Z,18.23
2016-11-13T02:08:24.798Z,18.2
2016-11-13T02:08:57.126Z,18.19
2016-11-13T02:09:29.459Z,18.23
2016-11-13T02:10:01.776Z,18.14
2016-11-13T02:10:34.085Z,18.17
2016-11-13T02:11:06.400Z,18.23
2016-11-13T02:11:38.737Z,18.19
2016-11-13T02:12:11.082Z,18.23
2016-11-13T02:12:43.395Z,18.19
2016-11-13T02:13:15.833Z,18.17
2016-11-13T02:13:48.233Z,18.24
2016-11-13T02:14:20.563Z,18.17
2016-11-13T02:14:52.890Z,18.17
2016-11-13T02:15:25.219Z,18.19
2016-11-13T02:15:57.548Z,18.17
2016-11-13T02:16:29.875Z,18.14
2016-11-13T02:17:02.192Z,18.14
2016-11-13T02:17:34.525Z,18.23
2016-11-13T02:18:06.843Z,18.14
2016-11-13T02:18:39.157Z,18.21
2016-11-13T02:19:11.515Z,18.17
2016-11-13T02:19:43.860Z,18.2
2016-11-13T02:20:16.188Z,18.16
2016-11-13T02:20:48.501Z,18.16
2016-11-13T02:21:20.869Z,18.19
2016-11-13T02:21:53.199Z,18.14
2016-11-13T02:22:25.525Z,18.13
2016-11-13T02:22:57.866Z,18.19
2016-11-13T02:23:30.181Z,18.24
2016-11-13T02:24:02.530Z,18.16
2016-11-13T02:24:34.844Z,18.16
2016-11-13T02:25:07.167Z,18.14
2016-11-13T02:25:39.496Z,18.16
2016-11-13T02:26:11.824Z,18.2
2016-11-13T02:26:44.149Z,18.19
2016-11-13T02:27:16.476Z,18.2
2016-11-13T02:27:48.833Z,18.14
2016-11-13T02:28:21.145Z,18.24
2016-11-13T02:28:53.464Z,18.29
2016-11-13T02:29:25.784Z,18.17
2016-11-13T02:29:58.116Z,18.17
2016-11-13T02:30:30.479Z,18.21
2016-11-13T02:31:02.810Z,18.21
2016-11-13T02:31:35.119Z,18.14
2016-11-13T02:32:07.424Z,18.19
2016-11-13T02:32:39.752Z,18.29
2016-11-13T02:33:12.071Z,18.17
2016-11-13T02:33:44.387Z,18.24
2016-11-13T02:34:16.721Z,18.21
2016-11-13T02:34:49.056Z,18.16
2016-11-13T02:35:21.374Z,18.27
2016-11-13T02:35:53.694Z,18.24
2016-11-13T02:36:26.026Z,18.26
2016-11-13T02:36:58.348Z,18.23
2016-11-13T02:37:30.652Z,18.2
2016-11-13T02:38:02.976Z,18.17
2016-11-13T02:38:35.324Z,18.23
2016-11-13T02:39:07.652Z,18.21
2016-11-13T02:39:39.978Z,18.23
2016-11-13T02:40:12.299Z,18.11
2016-11-13T02:40:44.628Z,18.17
2016-11-13T02:41:16.986Z,18.17
2016-11-13T02:41:49.324Z,18.2
2016-11-13T02:42:21.668Z,18.14
2016-11-13T02:42:53.975Z,18.23
2016-11-13T02:43:26.304Z,18.19
2016-11-13T02:43:58.627Z,18.16
2016-11-13T02:44:30.964Z,18.2
2016-11-13T02:45:03.293Z,18.16
2016-11-13T02:45:35.595Z,18.2
2016-11-13T02:46:07.915Z,18.19
2016-11-13T02:46:40.240Z,18.16
2016-11-13T02:47:12.568Z,18.17
2016-11-13T02:47:44.887Z,18.2
2016-11-13T02:48:17.211Z,18.2
2016-11-13T02:48:49.533Z,18.31
2016-11-13T02:49:21.884Z,18.19
2016-11-13T02:49:54.222Z,18.2
2016-11-13T02:50:26.548Z,18.27
2016-11-13T02:50:58.865Z,18.17
2016-11-13T02:51:31.173Z,18.21
2016-11-13T02:52:03.507Z,18.24
2016-11-13T02:52:35.825Z,18.32
2016-11-13T02:53:08.153Z,18.17
2016-11-13T02:53:40.487Z,18.19
2016-11-13T02:54:12.807Z,18.26
2016-11-13T02:54:45.144Z,18.31
2016-11-13T02:55:17.486Z,18.26
2016-11-13T02:55:49.854Z,18.17
2016-11-13T02:56:22.187Z,18.26
2016-11-13T02:56:54.505Z,18.24
2016-11-13T02:57:26.819Z,18.17
2016-11-13T02:57:59.157Z,18.19
2016-11-13T02:58:31.490Z,18.26
2016-11-13T02:59:03.816Z,18.17
2016-11-13T02:59:36.135Z,18.29
2016-11-13T03:00:08.455Z,18.2
2016-11-13T03:00:40.788Z,18.29
2016-11-13T03:01:13.108Z,18.16
2016-11-13T03:01:45.445Z,18.32
2016-11-13T03:02:17.759Z,18.29
2016-11-13T03:02:50.075Z,18.16
2016-11-13T03:03:22.397Z,18.2
2016-11-13T03:03:54.739Z,18.23
2016-11-13T03:04:27.070Z,18.17
2016-11-13T03:04:59.379Z,18.17
2016-11-13T03:05:31.689Z,18.21
2016-11-13T03:06:04.022Z,18.23
2016-11-13T03:06:36.353Z,18.23
2016-11-13T03:07:08.687Z,18.21
2016-11-13T03:07:41.027Z,18.21
2016-11-13T03:08:13.365Z,18.19
2016-11-13T03:08:45.704Z,18.29
2016-11-13T03:09:18.036Z,18.17
2016-11-13T03:09:50.362Z,18.2
2016-11-13T03:10:22.719Z,18.34
2016-11-13T03:10:55.052Z,18.21
2016-11-13T03:11:27.381Z,18.19
2016-11-13T03:11:59.703Z,18.27
2016-11-13T03:12:32.016Z,18.24
2016-11-13T03:13:04.351Z,18.19
2016-11-13T03:13:36.687Z,18.17
2016-11-13T03:14:09.018Z,18.21
2016-11-13T03:14:41.349Z,18.19
2016-11-13T03:15:13.679Z,18.21
2016-11-13T03:15:45.998Z,18.35
2016-11-13T03:16:18.321Z,18.35
2016-11-13T03:16:50.641Z,18.23
2016-11-13T03:17:22.993Z,18.26
2016-11-13T03:17:55.339Z,18.26
2016-11-13T03:18:27.655Z,18.29
2016-11-13T03:18:59.962Z,18.24
2016-11-13T03:19:32.288Z,18.23
2016-11-13T03:20:04.625Z,18.2
2016-11-13T03:20:36.946Z,18.21
2016-11-13T03:21:09.284Z,18.21
2016-11-13T03:21:41.618Z,18.26
2016-11-13T03:22:13.955Z,18.29
2016-11-13T03:22:46.295Z,18.2
2016-11-13T03:23:18.623Z,18.26
2016-11-13T03:23:50.953Z,18.31
2016-11-13T03:24:23.277Z,18.27
2016-11-13T03:24:55.600Z,18.21
2016-11-13T03:25:27.928Z,18.29
2016-11-13T03:26:00.255Z,18.31
2016-11-13T03:26:32.577Z,18.29
2016-11-13T03:27:04.905Z,18.27
2016-11-13T03:27:37.238Z,18.2
2016-11-13T03:28:09.571Z,18.31
2016-11-13T03:28:41.898Z,18.31
2016-11-13T03:29:14.219Z,18.27
2016-11-13T03:29:46.552Z,18.21
2016-11-13T03:30:18.884Z,18.31
2016-11-13T03:30:51.204Z,18.27
2016-11-13T03:31:23.528Z,18.27
2016-11-13T03:31:55.853Z,18.29
2016-11-13T03:32:28.201Z,18.23
2016-11-13T03:33:00.538Z,18.27
2016-11-13T03:33:32.865Z,18.31
2016-11-13T03:34:05.191Z,18.34
2016-11-13T03:34:37.501Z,18.29
2016-11-13T03:35:09.815Z,18.34
2016-11-13T03:35:42.150Z,18.24
2016-11-13T03:36:14.471Z,18.24
2016-11-13T03:36:46.808Z,18.21
2016-11-13T03:37:19.184Z,18.34
2016-11-13T03:37:51.525Z,18.29
2016-11-13T03:38:23.856Z,18.32
2016-11-13T03:38:56.196Z,18.27
2016-11-13T03:39:28.546Z,18.26
2016-11-13T03:40:00.862Z,18.29
2016-11-13T03:40:33.196Z,18.27
2016-11-13T03:41:05.525Z,18.27
2016-11-13T03:41:37.902Z,18.2
2016-11-13T03:42:10.232Z,18.26
2016-11-13T03:42:42.558Z,18.21
2016-11-13T03:43:14.889Z,18.27
2016-11-13T03:43:47.225Z,18.32
2016-11-13T03:44:19.552Z,18.26
2016-11-13T03:44:51.888Z,18.27
2016-11-13T03:45:24.238Z,18.27
2016-11-13T03:45:56.565Z,18.29
2016-11-13T03:46:28.886Z,18.31
2016-11-13T03:47:01.206Z,18.32
2016-11-13T03:47:33.529Z,18.31
2016-11-13T03:48:05.854Z,18.29
2016-11-13T03:48:38.193Z,18.32
2016-11-13T03:49:10.519Z,18.27
2016-11-13T03:49:42.835Z,18.26
2016-11-13T03:50:15.147Z,18.26
2016-11-13T03:50:47.482Z,18.31
2016-11-13T03:51:19.799Z,18.31
2016-11-13T03:51:52.120Z,18.31
2016-11-13T03:52:24.453Z,18.27
2016-11-13T03:52:56.788Z,18.26
2016-11-13T03:53:29.112Z,18.32
2016-11-13T03:54:01.442Z,18.31
2016-11-13T03:54:33.758Z,18.27
2016-11-13T03:55:06.071Z,18.27
2016-11-13T03:55:38.407Z,18.34
2016-11-13T03:56:10.724Z,18.34
2016-11-13T03:56:43.052Z,18.34
2016-11-13T03:57:15.373Z,18.27
2016-11-13T03:57:47.702Z,18.27
2016-11-13T03:58:20.018Z,18.32
2016-11-13T03:58:52.325Z,18.36
2016-11-13T03:59:24.639Z,18.27
2016-11-13T03:59:56.974Z,18.27
2016-11-13T04:00:29.300Z,18.31
2016-11-13T04:01:01.658Z,18.34
2016-11-13T04:01:34.032Z,18.31
2016-11-13T04:02:06.352Z,18.32
2016-11-13T04:02:38.664Z,18.29
2016-11-13T04:03:11.025Z,18.29
2016-11-13T04:03:43.386Z,18.32
2016-11-13T04:04:15.703Z,18.29
2016-11-13T04:04:48.021Z,18.29
2016-11-13T04:05:20.352Z,18.27
2016-11-13T04:05:52.670Z,18.34
2016-11-13T04:06:25.014Z,18.21
2016-11-13T04:06:57.353Z,18.29
2016-11-13T04:07:29.673Z,18.34
2016-11-13T04:08:01.992Z,18.31
2016-11-13T04:08:34.348Z,18.31
2016-11-13T04:09:06.661Z,18.27
2016-11-13T04:09:39.002Z,18.31
2016-11-13T04:10:11.341Z,18.31
2016-11-13T04:10:43.659Z,18.34
2016-11-13T04:11:15.971Z,18.27
2016-11-13T04:11:48.327Z,18.34
2016-11-13T04:12:20.659Z,18.31
2016-11-13T04:12:52.982Z,18.32
2016-11-13T04:13:25.320Z,18.34
2016-11-13T04:13:57.639Z,18.34
2016-11-13T04:14:29.964Z,18.29
2016-11-13T04:15:02.274Z,18.31
2016-11-13T04:15:34.623Z,18.26
2016-11-13T04:16:06.975Z,18.26
2016-11-13T04:16:39.301Z,18.31
2016-11-13T04:17:11.617Z,18.26
2016-11-13T04:17:43.942Z,18.35
2016-11-13T04:18:16.269Z,18.27
2016-11-13T04:18:48.585Z,18.31
2016-11-13T04:19:20.940Z,18.32
2016-11-13T04:19:53.268Z,18.31
2016-11-13T04:20:25.592Z,18.36
2016-11-13T04:20:57.934Z,18.24
2016-11-13T04:21:30.296Z,18.31
2016-11-13T04:22:02.611Z,18.34
2016-11-13T04:22:34.945Z,18.31
2016-11-13T04:23:07.272Z,18.27
2016-11-13T04:23:39.610Z,18.26
2016-11-13T04:24:11.934Z,18.31
2016-11-13T04:24:44.274Z,18.31
2016-11-13T04:25:16.600Z,18.27
2016-11-13T04:25:48.925Z,18.27
2016-11-13T04:26:21.258Z,18.36
2016-11-13T04:26:53.584Z,18.32
2016-11-13T04:27:25.888Z,18.32
2016-11-13T04:27:58.206Z,18.27
2016-11-13T04:28:30.534Z,18.35
2016-11-13T04:29:02.856Z,18.31
2016-11-13T04:29:35.173Z,18.27
2016-11-13T04:30:07.534Z,18.21
2016-11-13T04:30:39.894Z,18.2
2016-11-13T04:31:12.260Z,18.19
2016-11-13T04:31:44.587Z,18.23
2016-11-13T04:32:16.898Z,18.27
2016-11-13T04:32:49.246Z,18.29
2016-11-13T04:33:21.590Z,18.26
2016-11-13T04:33:53.933Z,18.31
2016-11-13T04:34:26.241Z,18.29
2016-11-13T04:34:58.569Z,18.21
2016-11-13T04:35:30.895Z,18.27
2016-11-13T04:36:03.229Z,18.29
2016-11-13T04:36:35.586Z,18.24
2016-11-13T04:37:07.909Z,18.29
2016-11-13T04:37:40.228Z,18.29
2016-11-13T04:38:12.560Z,18.31
2016-11-13T04:38:44.882Z,18.32
2016-11-13T04:39:17.204Z,18.29
2016-11-13T04:39:49.536Z,18.31
2016-11-13T04:40:21.852Z,18.17
2016-11-13T04:40:54.185Z,18.27
2016-11-13T04:41:26.519Z,18.26
2016-11-13T04:41:58.847Z,18.31
2016-11-13T04:42:31.182Z,18.27
2016-11-13T04:43:03.512Z,18.29
2016-11-13T04:43:35.819Z,18.31
2016-11-13T04:44:08.153Z,18.29
2016-11-13T04:44:40.478Z,18.27
2016-11-13T04:45:12.816Z,18.26
2016-11-13T04:45:45.137Z,18.16
2016-11-13T04:46:17.461Z,18.26
2016-11-13T04:46:49.820Z,18.17
2016-11-13T04:47:22.134Z,18.29
2016-11-13T04:47:54.456Z,18.31
2016-11-13T04:48:26.777Z,18.29
2016-11-13T04:48:59.097Z,18.17
2016-11-13T04:49:31.411Z,18.31
2016-11-13T04:50:03.747Z,18.23
2016-11-13T04:50:36.074Z,18.31
2016-11-13T04:51:08.397Z,18.26
2016-11-13T04:51:40.738Z,18.26
2016-11-13T04:52:13.082Z,18.17
2016-11-13T04:52:45.414Z,18.32
2016-11-13T04:53:17.752Z,18.26
2016-11-13T04:53:50.079Z,18.19
2016-11-13T04:54:22.412Z,18.2
2016-11-13T04:54:54.729Z,18.26
2016-11-13T04:55:27.059Z,18.23
2016-11-13T04:55:59.393Z,18.16
2016-11-13T04:56:31.726Z,18.27
2016-11-13T04:57:04.026Z,18.31
2016-11-13T04:57:36.331Z,18.26
2016-11-13T04:58:08.657Z,18.24
2016-11-13T04:58:40.964Z,18.16
2016-11-13T04:59:13.289Z,18.23
2016-11-13T04:59:45.617Z,18.29
2016-11-13T05:00:17.931Z,18.17
2016-11-13T05:00:50.264Z,18.19
2016-11-13T05:01:22.582Z,18.17
2016-11-13T05:01:54.913Z,18.23
2016-11-13T05:02:27.244Z,18.23
2016-11-13T05:02:59.574Z,18.21
2016-11-13T05:03:31.947Z,18.19
2016-11-13T05:04:04.273Z,18.23
2016-11-13T05:04:36.614Z,18.19
2016-11-13T05:05:08.935Z,18.16
2016-11-13T05:05:41.305Z,18.19
2016-11-13T05:06:13.618Z,18.11
2016-11-13T05:06:45.947Z,18.14
2016-11-13T05:07:18.278Z,18.14
2016-11-13T05:07:50.591Z,18.2
2016-11-13T05:08:22.920Z,18.19
2016-11-13T05:08:55.242Z,18.1
2016-11-13T05:09:27.582Z,18.23
2016-11-13T05:09:59.906Z,18.19
2016-11-13T05:10:32.221Z,18.21
2016-11-13T05:11:04.555Z,18.21
2016-11-13T05:11:36.881Z,18.21
2016-11-13T05:12:09.212Z,18.19
2016-11-13T05:12:41.565Z,18.14
2016-11-13T05:13:13.876Z,18.17
2016-11-13T05:13:46.184Z,18.17
2016-11-13T05:14:18.503Z,18.2
2016-11-13T05:14:50.825Z,18.19
2016-11-13T05:15:23.176Z,18.17
2016-11-13T05:15:55.497Z,18.19
2016-11-13T05:16:27.806Z,18.17
2016-11-13T05:17:00.121Z,18.19
2016-11-13T05:17:32.457Z,18.17
2016-11-13T05:18:05.473Z,18.16
2016-11-13T05:18:37.804Z,18.17
2016-11-13T05:19:10.154Z,18.17
2016-11-13T05:19:42.486Z,18.23
2016-11-13T05:20:14.834Z,18.14
2016-11-13T05:20:47.166Z,18.16
2016-11-13T05:21:19.490Z,18.2
2016-11-13T05:21:51.810Z,18.08
2016-11-13T05:22:24.134Z,18.2
2016-11-13T05:22:56.476Z,18.16
2016-11-13T05:23:28.826Z,18.21
2016-11-13T05:24:01.149Z,18.16
2016-11-13T05:24:33.480Z,18.16
2016-11-13T05:25:05.800Z,18.14
2016-11-13T05:25:38.114Z,18.2
2016-11-13T05:26:10.445Z,18.14
2016-11-13T05:26:42.771Z,18.17
2016-11-13T05:27:15.104Z,18.14
2016-11-13T05:27:47.421Z,18.19
2016-11-13T05:28:19.749Z,18.17
2016-11-13T05:28:52.070Z,18.17
2016-11-13T05:29:24.384Z,18.19
2016-11-13T05:29:56.705Z,18.19
2016-11-13T05:30:29.025Z,18.19
2016-11-13T05:31:01.351Z,18.21
2016-11-13T05:31:33.672Z,18.1
2016-11-13T05:32:05.978Z,18.19
2016-11-13T05:32:38.307Z,18.06
2016-11-13T05:33:10.626Z,18.17
2016-11-13T05:33:42.955Z,18.16
2016-11-13T05:34:15.281Z,18.14
2016-11-13T05:34:47.604Z,18.08
2016-11-13T05:35:19.935Z,18.08
2016-11-13T05:35:52.269Z,18.02
2016-11-13T05:36:24.626Z,18.16
2016-11-13T05:36:56.951Z,18.13
2016-11-13T05:37:29.280Z,18.06
2016-11-13T05:38:01.607Z,18.13
2016-11-13T05:38:33.917Z,18.19
2016-11-13T05:39:06.234Z,18.08
2016-11-13T05:39:38.576Z,18.05
2016-11-13T05:40:10.886Z,18.1
2016-11-13T05:40:43.220Z,18.05
2016-11-13T05:41:15.553Z,18.05
2016-11-13T05:41:47.880Z,18.06
2016-11-13T05:42:20.217Z,18.17
2016-11-13T05:42:52.527Z,18.03
2016-11-13T05:43:24.848Z,18.1
2016-11-13T05:43:57.178Z,18.08
2016-11-13T05:44:29.489Z,18.03
2016-11-13T05:45:01.825Z,18.06
2016-11-13T05:45:34.136Z,18.06
2016-11-13T05:46:06.464Z,18.1
2016-11-13T05:46:38.792Z,18.08
2016-11-13T05:47:11.100Z,18.1
2016-11-13T05:47:43.420Z,18.06
2016-11-13T05:48:15.725Z,18.08
2016-11-13T05:48:48.047Z,18.11
2016-11-13T05:49:20.401Z,18.02
2016-11-13T05:49:52.720Z,18.03
2016-11-13T05:50:25.061Z,18.11
2016-11-13T05:50:57.375Z,18.08
2016-11-13T05:51:29.704Z,18.03
2016-11-13T05:52:02.031Z,18.08
2016-11-13T05:52:34.359Z,18.06
2016-11-13T05:53:06.702Z,18.03
2016-11-13T05:53:39.060Z,18.06
2016-11-13T05:54:11.390Z,18.05
2016-11-13T05:54:43.763Z,18.02
2016-11-13T05:55:16.086Z,18.11
2016-11-13T05:55:48.414Z,18.06
2016-11-13T05:56:20.746Z,18.06
2016-11-13T05:56:53.113Z,18.03
2016-11-13T05:57:25.440Z,18.08
2016-11-13T05:57:57.759Z,18.1
2016-11-13T05:58:30.089Z,18.1
2016-11-13T05:59:02.400Z,18.1
2016-11-13T05:59:34.721Z,17.99
2016-11-13T06:00:07.047Z,18.05
2016-11-13T06:00:39.377Z,18.03
2016-11-13T06:01:11.694Z,17.99
2016-11-13T06:01:44.025Z,18.03
2016-11-13T06:02:16.358Z,18.03
2016-11-13T06:02:48.689Z,18.03
2016-11-13T06:03:21.013Z,18.05
2016-11-13T06:03:53.351Z,17.98
2016-11-13T06:04:25.688Z,17.95
2016-11-13T06:04:58.029Z,17.98
2016-11-13T06:05:30.359Z,18.03
2016-11-13T06:06:02.695Z,18.01
2016-11-13T06:06:35.010Z,18.01
2016-11-13T06:07:07.336Z,18.01
2016-11-13T06:07:39.679Z,17.98
2016-11-13T06:08:12.009Z,18.01
2016-11-13T06:08:44.336Z,18.01
2016-11-13T06:09:16.688Z,18.05
2016-11-13T06:09:49.050Z,17.98
2016-11-13T06:10:21.373Z,18.05
2016-11-13T06:10:53.686Z,17.99
2016-11-13T06:11:26.022Z,17.98
2016-11-13T06:11:58.354Z,18.02
2016-11-13T06:12:30.718Z,18.01
2016-11-13T06:13:03.053Z,17.96
2016-11-13T06:13:35.378Z,18.01
2016-11-13T06:14:07.709Z,18.01
2016-11-13T06:14:40.038Z,17.99
2016-11-13T06:15:12.369Z,17.99
2016-11-13T06:15:44.691Z,18.01
2016-11-13T06:16:17.014Z,17.98
2016-11-13T06:16:49.327Z,17.96
2016-11-13T06:17:21.692Z,18.08
2016-11-13T06:17:54.029Z,17.96
2016-11-13T06:18:26.348Z,17.94
2016-11-13T06:18:58.707Z,18.01
2016-11-13T06:19:31.035Z,17.99
2016-11-13T06:20:03.375Z,18.02
2016-11-13T06:20:35.709Z,17.98
2016-11-13T06:21:08.040Z,17.94
2016-11-13T06:21:40.380Z,17.98
2016-11-13T06:22:12.710Z,17.96
2016-11-13T06:22:45.043Z,17.98
2016-11-13T06:23:17.373Z,17.94
2016-11-13T06:23:49.707Z,17.9
2016-11-13T06:24:22.025Z,17.92
2016-11-13T06:24:54.357Z,17.94
2016-11-13T06:25:26.684Z,17.98
2016-11-13T06:25:59.016Z,17.98
2016-11-13T06:26:31.344Z,17.96
2016-11-13T06:27:03.661Z,18.01
2016-11-13T06:27:35.989Z,17.92
2016-11-13T06:28:08.313Z,17.98
2016-11-13T06:28:40.649Z,17.94
2016-11-13T06:29:12.978Z,17.98
2016-11-13T06:29:45.295Z,17.9
2016-11-13T06:30:17.616Z,18.03
2016-11-13T06:30:49.952Z,17.9
2016-11-13T06:31:22.274Z,17.98
2016-11-13T06:31:54.603Z,17.96
2016-11-13T06:32:26.930Z,17.84
2016-11-13T06:32:59.253Z,18.01
2016-11-13T06:33:31.580Z,17.9
2016-11-13T06:34:03.919Z,17.92
2016-11-13T06:34:36.235Z,18.01
2016-11-13T06:35:08.571Z,18.01
2016-11-13T06:35:40.904Z,17.92
2016-11-13T06:36:13.230Z,17.87
2016-11-13T06:36:45.563Z,17.98
2016-11-13T06:37:17.896Z,17.99
2016-11-13T06:37:50.221Z,17.95
2016-11-13T06:38:22.561Z,17.99
2016-11-13T06:38:54.893Z,17.9
2016-11-13T06:39:27.215Z,17.99
2016-11-13T06:39:59.528Z,17.96
2016-11-13T06:40:31.838Z,17.95
2016-11-13T06:41:04.162Z,17.95
2016-11-13T06:41:36.486Z,17.96
2016-11-13T06:42:08.852Z,17.94
2016-11-13T06:42:41.172Z,17.98
2016-11-13T06:43:13.472Z,17.92
2016-11-13T06:43:45.794Z,18.01
2016-11-13T06:44:18.122Z,17.96
2016-11-13T06:44:50.447Z,17.99
2016-11-13T06:45:22.770Z,17.9
2016-11-13T06:45:55.962Z,17.88
2016-11-13T06:46:28.294Z,17.95
2016-11-13T06:47:00.612Z,17.96
2016-11-13T06:47:32.951Z,17.99
2016-11-13T06:48:05.288Z,17.87
2016-11-13T06:48:37.610Z,18.02
2016-11-13T06:49:09.936Z,17.95
2016-11-13T06:49:42.282Z,17.99
2016-11-13T06:50:14.594Z,17.95
2016-11-13T06:50:46.919Z,17.95
2016-11-13T06:51:19.248Z,17.98
2016-11-13T06:51:51.577Z,17.96
2016-11-13T06:52:23.897Z,17.96
2016-11-13T06:52:56.217Z,17.94
2016-11-13T06:53:28.541Z,17.94
2016-11-13T06:54:00.871Z,17.95
2016-11-13T06:54:33.206Z,17.86
2016-11-13T06:55:05.529Z,17.98
2016-11-13T06:55:37.852Z,17.98
2016-11-13T06:56:10.170Z,17.92
2016-11-13T06:56:42.492Z,17.96
2016-11-13T06:57:14.806Z,17.99