createdAt,value
2019-05-05T00:02:18.134Z,99915.00
2019-05-05T00:04:54.999Z,99914.00
2019-05-05T00:07:26.111Z,99921.00
2019-05-05T00:09:55.559Z,99922.00
2019-05-05T00:12:29.337Z,99927.00
2019-05-05T00:15:12.183Z,99922.00
2019-05-05T00:17:41.924Z,99922.00
2019-05-05T00:20:11.895Z,99928.00
2019-05-05T00:22:41.367Z,99934.00
2019-05-05T00:25:10.812Z,99930.00
2019-05-05T00:27:40.244Z,99927.00
2019-05-05T00:30:10.438Z,99924.00
2019-05-05T00:32:39.874Z,99922.00
2019-05-05T00:35:09.743Z,99930.00
2019-05-05T00:37:39.217Z,99929.00
2019-05-05T00:40:09.646Z,99931.00
2019-05-05T00:42:39.093Z,99937.00
2019-05-05T00:45:09.075Z,99948.00
2019-05-05T00:47:48.944Z,99949.00
2019-05-05T00:50:20.074Z,99943.00
2019-05-05T00:52:49.512Z,99945.00
2019-05-05T00:55:19.120Z,99932.00
2019-05-05T00:57:48.570Z,99940.00
2019-05-05T01:00:40.155Z,99928.00
2019-05-05T01:03:11.434Z,99929.00
2019-05-05T01:05:45.708Z,99945.00
2019-05-05T01:08:19.426Z,99957.00
2019-05-05T01:10:48.879Z,99964.00
2019-05-05T01:13:18.494Z,99969.00
2019-05-05T01:15:47.960Z,99962.00
2019-05-05T01:18:17.373Z,99973.00
2019-05-05T01:20:46.819Z,99968.00
2019-05-05T01:23:16.284Z,99970.00
2019-05-05T01:25:48.628Z,99973.00
2019-05-05T01:28:17.002Z,99987.00
2019-05-05T01:30:48.107Z,99983.00
2019-05-05T01:33:22.200Z,99990.00
2019-05-05T01:35:51.643Z,99981.00
2019-05-05T01:38:25.483Z,99980.00
2019-05-05T01:41:05.628Z,99983.00
2019-05-05T01:43:35.267Z,99973.00
2019-05-05T01:46:05.165Z,99992.00
2019-05-05T01:48:35.171Z,99985.00
2019-05-05T01:51:05.103Z,99990.00
2019-05-05T01:53:35.098Z,99993.00
2019-05-05T01:56:04.965Z,99993.00
2019-05-05T01:58:35.020Z,99996.00
2019-05-05T02:01:05.083Z,99992.00
2019-05-05T02:03:35.091Z,99996.00
2019-05-05T02:06:05.238Z,99993.00
2019-05-05T02:08:35.072Z,99997.00
2019-05-05T02:11:05.224Z,99999.00
2019-05-05T02:13:34.808Z,99998.00
2019-05-05T02:16:04.784Z,100007.00
2019-05-05T02:18:34.722Z,100005.00
2019-05-05T02:21:07.682Z,99989.00
2019-05-05T02:23:37.966Z,100011.00
2019-05-05T02:26:08.821Z,100015.00
2019-05-05T02:28:45.214Z,100019.00
2019-05-05T02:31:32.280Z,100016.00
2019-05-05T02:34:01.835Z,100015.00
2019-05-05T02:36:31.284Z,100002.00
2019-05-05T02:39:00.741Z,100007.00
2019-05-05T02:41:31.421Z,100010.00
2019-05-05T02:44:01.302Z,100013.00
2019-05-05T02:46:35.439Z,100035.00
2019-05-05T02:49:05.775Z,100031.00
2019-05-05T02:51:36.934Z,100029.00
2019-05-05T02:54:07.152Z,100031.00
2019-05-05T02:56:49.660Z,100033.00
2019-05-05T02:59:28.403Z,100037.00
2019-05-05T03:02:06.114Z,100044.00
2019-05-05T03:04:35.744Z,100046.00
2019-05-05T03:07:08.377Z,100042.00
2019-05-05T03:09:38.531Z,100050.00
2019-05-05T03:12:11.183Z,100043.00
2019-05-05T03:14:44.609Z,100053.00
2019-05-05T03:17:14.924Z,100056.00
2019-05-05T03:19:45.461Z,100065.00
2019-05-05T03:22:15.734Z,100066.00
2019-05-05T03:24:46.177Z,100067.00
2019-05-05T03:27:16.291Z,100070.00
2019-05-05T03:29:46.978Z,100074.00
2019-05-05T03:32:17.098Z,100074.00
2019-05-05T03:34:46.687Z,100064.00
2019-05-05T03:37:17.221Z,100077.00
2019-05-05T03:39:49.921Z,100087.00
2019-05-05T03:42:24.369Z,100095.00
2019-05-05T03:45:04.572Z,100101.00
2019-05-05T03:47:34.016Z,100110.00
2019-05-05T03:50:05.816Z,100109.00
2019-05-05T03:52:35.826Z,100107.00
2019-05-05T03:55:08.079Z,100100.00
2019-05-05T03:57:38.735Z,100108.00
2019-05-05T04:00:09.418Z,100121.00
2019-05-05T04:02:46.452Z,100118.00
2019-05-05T04:05:17.738Z,100103.00
2019-05-05T04:07:47.400Z,100101.00
2019-05-05T04:10:16.825Z,100106.00
2019-05-05T04:12:47.213Z,100108.00
2019-05-05T04:15:16.729Z,100106.00
2019-05-05T04:17:50.235Z,100110.00
2019-05-05T04:20:21.340Z,100117.00
2019-05-05T04:22:50.771Z,100124.00
2019-05-05T04:25:20.213Z,100144.00
2019-05-05T04:27:49.725Z,100134.00
2019-05-05T04:30:19.183Z,100142.00
2019-05-05T04:32:48.610Z,100146.00
2019-05-05T04:35:18.090Z,100147.00
2019-05-05T04:37:49.590Z,100152.00
2019-05-05T04:40:19.045Z,100167.00
2019-05-05T04:42:48.517Z,100154.00
2019-05-05T04:45:18.205Z,100153.00
2019-05-05T04:48:04.636Z,100156.00
2019-05-05T04:50:47.968Z,100163.00
2019-05-05T04:53:19.074Z,100155.00
2019-05-05T04:55:48.520Z,100169.00
2019-05-05T04:58:17.948Z,100169.00
2019-05-05T05:00:47.420Z,100162.00
2019-05-05T05:03:18.509Z,100157.00
2019-05-05T05:05:53.577Z,100163.00
2019-05-05T05:08:24.737Z,100166.00
2019-05-05T05:10:54.414Z,100162.00
2019-05-05T05:13:24.602Z,100186.00
2019-05-05T05:15:54.193Z,100173.00
2019-05-05T05:18:44.657Z,100174.00
2019-05-05T05:21:14.667Z,100177.00
2019-05-05T05:23:44.616Z,100176.00
2019-05-05T05:26:14.156Z,100184.00
2019-05-05T05:28:44.784Z,100179.00
2019-05-05T05:31:14.438Z,100191.00
2019-05-05T05:33:45.688Z,100196.00
2019-05-05T05:36:15.146Z,100208.00
2019-05-05T05:38:46.235Z,100214.00
2019-05-05T05:41:17.352Z,100207.00
2019-05-05T05:43:57.750Z,100216.00
2019-05-05T05:46:34.853Z,100213.00
2019-05-05T05:49:24.030Z,100214.00
2019-05-05T05:51:53.874Z,100224.00
2019-05-05T05:54:23.584Z,100218.00
2019-05-05T05:56:53.814Z,100232.00
2019-05-05T05:59:24.684Z,100228.00
2019-05-05T06:02:08.433Z,100223.00
2019-05-05T06:04:25.380Z,100218.00
2019-05-05T06:06:54.852Z,100233.00
2019-05-05T06:09:24.297Z,100230.00
2019-05-05T06:11:54.195Z,100234.00
2019-05-05T06:14:24.693Z,100245.00
2019-05-05T06:16:54.185Z,100235.00
2019-05-05T06:19:24.638Z,100230.00
2019-05-05T06:21:54.399Z,100222.00
2019-05-05T06:24:24.069Z,100227.00
2019-05-05T06:26:54.746Z,100237.00
2019-05-05T06:29:24.375Z,100251.00
2019-05-05T06:31:53.944Z,100241.00
2019-05-05T06:34:24.423Z,100235.00
2019-05-05T06:36:53.976Z,100256.00
2019-05-05T06:39:24.186Z,100249.00
2019-05-05T06:42:01.189Z,100256.00
2019-05-05T06:44:33.799Z,100238.00
2019-05-05T06:47:05.135Z,100252.00
2019-05-05T06:49:34.736Z,100245.00
2019-05-05T06:52:04.355Z,100246.00
2019-05-05T06:54:34.822Z,100254.00
2019-05-05T06:57:04.697Z,100254.00
2019-05-05T06:59:34.890Z,100256.00
2019-05-05T07:02:04.639Z,100267.00
2019-05-05T07:04:34.207Z,100267.00
2019-05-05T07:07:05.234Z,100267.00
2019-05-05T07:09:34.876Z,100275.00
2019-05-05T07:12:04.790Z,100275.00
2019-05-05T07:14:34.274Z,100278.00
2019-05-05T07:17:05.087Z,100286.00
2019-05-05T07:19:35.738Z,100281.00
2019-05-05T07:22:05.256Z,100280.00
2019-05-05T07:24:34.806Z,100285.00
2019-05-05T07:27:04.919Z,100282.00
2019-05-05T07:29:34.484Z,100293.00
2019-05-05T07:32:04.239Z,100297.00
2019-05-05T07:34:35.478Z,100299.00
2019-05-05T07:37:04.928Z,100291.00
2019-05-05T07:39:34.394Z,100288.00
2019-05-05T07:42:04.502Z,100291.00
2019-05-05T07:44:34.101Z,100291.00
2019-05-05T07:47:03.730Z,100290.00
2019-05-05T07:49:33.609Z,100289.00
2019-05-05T07:52:04.086Z,100295.00
2019-05-05T07:54:34.205Z,100297.00
2019-05-05T07:57:04.300Z,100300.00
2019-05-05T07:59:34.140Z,100299.00
2019-05-05T08:02:04.087Z,100299.00
2019-05-05T08:04:34.654Z,100296.00
2019-05-05T08:07:04.211Z,100302.00
2019-05-05T08:09:33.899Z,100304.00
2019-05-05T08:12:04.301Z,100302.00
2019-05-05T08:14:33.833Z,100308.00
2019-05-05T08:17:04.874Z,100314.00
2019-05-05T08:19:36.009Z,100320.00
2019-05-05T08:22:05.621Z,100321.00
2019-05-05T08:24:54.491Z,100318.00
2019-05-05T08:27:41.807Z,100317.00
2019-05-05T08:30:29.948Z,100317.00
2019-05-05T08:32:59.666Z,100315.00
2019-05-05T08:35:29.116Z,100321.00
2019-05-05T08:37:58.644Z,100318.00
2019-05-05T08:40:28.099Z,100321.00
2019-05-05T08:42:59.189Z,100326.00
2019-05-05T08:45:28.643Z,100318.00
2019-05-05T08:47:58.095Z,100319.00
2019-05-05T08:50:27.517Z,100323.00
2019-05-05T08:52:56.977Z,100324.00
2019-05-05T08:55:28.400Z,100319.00
2019-05-05T08:57:57.586Z,100320.00
2019-05-05T09:00:27.056Z,100307.00
2019-05-05T09:02:56.592Z,100311.00
2019-05-05T09:05:26.019Z,100323.00
2019-05-05T09:07:55.503Z,100333.00
2019-05-05T09:10:24.923Z,100315.00
2019-05-05T09:12:54.414Z,100311.00
2019-05-05T09:15:24.412Z,100317.00
2019-05-05T09:17:54.666Z,100316.00
2019-05-05T09:20:24.386Z,100311.00
2019-05-05T09:22:57.201Z,100312.00
2019-05-05T09:25:26.875Z,100316.00
2019-05-05T09:27:57.991Z,100319.00
2019-05-05T09:30:40.486Z,100315.00
2019-05-05T09:33:14.326Z,100316.00
2019-05-05T09:35:44.874Z,100315.00
2019-05-05T09:38:14.857Z,100314.00
2019-05-05T09:40:44.494Z,100319.00
2019-05-05T09:43:14.824Z,100318.00
2019-05-05T09:45:44.450Z,100311.00
2019-05-05T09:48:14.170Z,100315.00
2019-05-05T09:50:43.935Z,100316.00
2019-05-05T09:53:14.615Z,100323.00
2019-05-05T09:55:44.501Z,100324.00
2019-05-05T09:58:14.047Z,100316.00
2019-05-05T10:00:45.372Z,100323.00
2019-05-05T10:03:15.198Z,100319.00
2019-05-05T10:05:45.971Z,100322.00
2019-05-05T10:08:15.429Z,100325.00
2019-05-05T10:10:45.009Z,100332.00
2019-05-05T10:13:15.047Z,100335.00
2019-05-05T10:15:44.668Z,100335.00
2019-05-05T10:18:14.324Z,100336.00
2019-05-05T10:20:43.925Z,100335.00
2019-05-05T10:23:14.254Z,100337.00
2019-05-05T10:25:49.535Z,100339.00
2019-05-05T10:28:19.198Z,100343.00
2019-05-05T10:30:48.812Z,100344.00
2019-05-05T10:33:18.361Z,100345.00
2019-05-05T10:35:47.810Z,100346.00
2019-05-05T10:38:17.258Z,100359.00
2019-05-05T10:40:48.475Z,100347.00
2019-05-05T10:43:18.015Z,100346.00
2019-05-05T10:45:47.439Z,100351.00
2019-05-05T10:48:16.896Z,100347.00
2019-05-05T10:50:46.348Z,100357.00
2019-05-05T10:53:15.816Z,100360.00
2019-05-05T10:55:45.523Z,100359.00
2019-05-05T10:58:14.985Z,100354.00
2019-05-05T11:00:49.073Z,100358.00
2019-05-05T11:03:18.867Z,100358.00
2019-05-05T11:05:48.918Z,100361.00
2019-05-05T11:08:18.732Z,100359.00
2019-05-05T11:10:48.278Z,100352.00
2019-05-05T11:13:17.718Z,100352.00
2019-05-05T11:15:47.209Z,100345.00
2019-05-05T11:18:16.683Z,100349.00
2019-05-05T11:20:46.934Z,100348.00
2019-05-05T11:23:16.381Z,100360.00
2019-05-05T11:25:46.031Z,100350.00
2019-05-05T11:28:15.641Z,100346.00
2019-05-05T11:30:47.067Z,100355.00
2019-05-05T11:33:30.208Z,100360.00
2019-05-05T11:36:04.524Z,100349.00
2019-05-05T11:38:34.049Z,100358.00
2019-05-05T11:41:04.946Z,100361.00
2019-05-05T11:43:34.550Z,100354.00
2019-05-05T11:46:04.051Z,100365.00
2019-05-05T11:48:34.466Z,100359.00
2019-05-05T11:51:04.601Z,100361.00
2019-05-05T11:53:34.208Z,100357.00
2019-05-05T11:56:04.324Z,100370.00
2019-05-05T11:58:34.177Z,100366.00
2019-05-05T12:01:04.004Z,100363.00
2019-05-05T12:03:34.116Z,100365.00
2019-05-05T12:06:04.111Z,100364.00
2019-05-05T12:08:34.563Z,100373.00
2019-05-05T12:11:05.512Z,100373.00
2019-05-05T12:13:34.954Z,100369.00
2019-05-05T12:16:05.994Z,100375.00
2019-05-05T12:18:35.543Z,100370.00
2019-05-05T12:21:05.473Z,100374.00
2019-05-05T12:23:34.967Z,100373.00
2019-05-05T12:26:18.482Z,100372.00
2019-05-05T12:28:49.545Z,100377.00
2019-05-05T12:31:20.620Z,100385.00
2019-05-05T12:33:50.085Z,100374.00
2019-05-05T12:36:19.533Z,100386.00
2019-05-05T12:38:49.123Z,100380.00
2019-05-05T12:41:20.920Z,100382.00
2019-05-05T12:43:49.745Z,100379.00
2019-05-05T12:46:33.745Z,100379.00
2019-05-05T12:49:04.987Z,100378.00
2019-05-05T12:51:34.590Z,100384.00
2019-05-05T12:54:04.586Z,100387.00
2019-05-05T12:56:34.247Z,100380.00
2019-05-05T12:59:05.721Z,100378.00
2019-05-05T13:01:39.804Z,100371.00
2019-05-05T13:04:09.249Z,100382.00
2019-05-05T13:06:39.328Z,100372.00
2019-05-05T13:09:09.602Z,100380.00
2019-05-05T13:11:39.050Z,100379.00
2019-05-05T13:14:08.492Z,100378.00
2019-05-05T13:16:49.894Z,100372.00
2019-05-05T13:19:28.659Z,100376.00
2019-05-05T13:22:05.441Z,100374.00
2019-05-05T13:24:36.524Z,100382.00
2019-05-05T13:27:10.589Z,100374.00
2019-05-05T13:29:38.847Z,100379.00
2019-05-05T13:32:08.290Z,100375.00
2019-05-05T13:34:37.742Z,100368.00
2019-05-05T13:37:07.217Z,100376.00
2019-05-05T13:39:36.662Z,100363.00
2019-05-05T13:42:06.111Z,100367.00
2019-05-05T13:44:55.137Z,100366.00
2019-05-05T13:47:24.578Z,100375.00
2019-05-05T13:49:58.384Z,100360.00
2019-05-05T13:52:27.840Z,100368.00
2019-05-05T13:54:57.291Z,100371.00
2019-05-05T13:57:26.736Z,100373.00
2019-05-05T13:59:56.221Z,100374.00
2019-05-05T14:02:25.671Z,100378.00
2019-05-05T14:04:55.122Z,100377.00
2019-05-05T14:07:24.613Z,100375.00
2019-05-05T14:09:54.904Z,100379.00
2019-05-05T14:12:24.470Z,100385.00
2019-05-05T14:14:54.644Z,100377.00
2019-05-05T14:17:24.227Z,100379.00
2019-05-05T14:20:02.500Z,100378.00
2019-05-05T14:22:24.862Z,100380.00
2019-05-05T14:24:55.952Z,100379.00
2019-05-05T14:27:26.949Z,100376.00
2019-05-05T14:30:14.416Z,100377.00
2019-05-05T14:32:45.797Z,100375.00
2019-05-05T14:35:17.476Z,100368.00
2019-05-05T14:37:48.568Z,100372.00
2019-05-05T14:40:18.165Z,100375.00
2019-05-05T14:42:47.758Z,100371.00
2019-05-05T14:45:18.515Z,100372.00
2019-05-05T14:47:47.952Z,100372.00
2019-05-05T14:50:19.285Z,100371.00
2019-05-05T14:52:48.948Z,100371.00
2019-05-05T14:55:18.732Z,100366.00
2019-05-05T14:57:48.183Z,100364.00
2019-05-05T15:00:19.631Z,100366.00
2019-05-05T15:02:49.121Z,100361.00
2019-05-05T15:05:36.462Z,100360.00
2019-05-05T15:08:08.189Z,100353.00
2019-05-05T15:10:48.290Z,100352.00
2019-05-05T15:13:19.152Z,100353.00
2019-05-05T15:15:48.866Z,100353.00
2019-05-05T15:18:18.350Z,100358.00
2019-05-05T15:20:47.875Z,100353.00
2019-05-05T15:23:17.326Z,100354.00
2019-05-05T15:25:46.804Z,100351.00
2019-05-05T15:28:16.325Z,100351.00
2019-05-05T15:30:45.797Z,100354.00
2019-05-05T15:33:15.246Z,100344.00
2019-05-05T15:35:46.567Z,100351.00
2019-05-05T15:38:35.234Z,100350.00
2019-05-05T15:41:04.823Z,100354.00
2019-05-05T15:43:34.286Z,100366.00
2019-05-05T15:46:04.446Z,100364.00
2019-05-05T15:48:34.180Z,100360.00
2019-05-05T15:51:04.203Z,100370.00
2019-05-05T15:53:33.943Z,100354.00
2019-05-05T15:56:04.519Z,100359.00
2019-05-05T15:58:34.435Z,100355.00
2019-05-05T16:01:04.016Z,100359.00
2019-05-05T16:03:33.454Z,100357.00
2019-05-05T16:06:03.778Z,100356.00
2019-05-05T16:08:33.966Z,100356.00
2019-05-05T16:11:03.896Z,100363.00
2019-05-05T16:13:35.346Z,100362.00
2019-05-05T16:16:14.563Z,100365.00
2019-05-05T16:18:48.627Z,100362.00
2019-05-05T16:21:19.860Z,100365.00
2019-05-05T16:24:03.599Z,100364.00
2019-05-05T16:26:33.089Z,100350.00
2019-05-05T16:29:04.174Z,100360.00
2019-05-05T16:31:34.273Z,100357.00
2019-05-05T16:34:04.009Z,100368.00
2019-05-05T16:36:33.601Z,100356.00
2019-05-05T16:39:03.352Z,100356.00
2019-05-05T16:41:34.051Z,100355.00
2019-05-05T16:44:04.465Z,100345.00
2019-05-05T16:46:34.197Z,100362.00
2019-05-05T16:49:03.773Z,100357.00
2019-05-05T16:51:37.410Z,100358.00
2019-05-05T16:54:08.525Z,100367.00
2019-05-05T16:56:37.969Z,100361.00
2019-05-05T16:59:07.415Z,100361.00
2019-05-05T17:01:36.890Z,100359.00
2019-05-05T17:04:11.113Z,100361.00
2019-05-05T17:06:37.514Z,100365.00
2019-05-05T17:09:07.514Z,100369.00
2019-05-05T17:11:36.939Z,100366.00
2019-05-05T17:14:08.384Z,100356.00
2019-05-05T17:16:48.614Z,100360.00
2019-05-05T17:19:26.684Z,100356.00
2019-05-05T17:22:09.493Z,100371.00
2019-05-05T17:24:39.036Z,100358.00
2019-05-05T17:27:08.411Z,100367.00
2019-05-05T17:29:37.861Z,100365.00
2019-05-05T17:32:07.339Z,100366.00
2019-05-05T17:34:36.794Z,100374.00
2019-05-05T17:37:06.214Z,100370.00
2019-05-05T17:39:37.347Z,100364.00
2019-05-05T17:42:14.296Z,100370.00
2019-05-05T17:44:48.111Z,100375.00
2019-05-05T17:47:28.198Z,100373.00
2019-05-05T17:50:05.086Z,100376.00
2019-05-05T17:52:36.180Z,100378.00
2019-05-05T17:55:27.484Z,100378.00
2019-05-05T17:58:02.360Z,100384.00
2019-05-05T18:00:34.310Z,100381.00
2019-05-05T18:03:04.340Z,100380.00
2019-05-05T18:05:54.472Z,100380.00
2019-05-05T18:08:44.340Z,100381.00
2019-05-05T18:11:16.954Z,100386.00
2019-05-05T18:14:08.005Z,100383.00
2019-05-05T18:16:37.457Z,100387.00
2019-05-05T18:19:06.950Z,100388.00
2019-05-05T18:21:36.409Z,100393.00
2019-05-05T18:24:06.010Z,100391.00
2019-05-05T18:26:35.469Z,100404.00
2019-05-05T18:29:05.111Z,100401.00
2019-05-05T18:31:34.768Z,100410.00
2019-05-05T18:34:04.336Z,100411.00
2019-05-05T18:36:33.752Z,100411.00
2019-05-05T18:39:05.054Z,100417.00
2019-05-05T18:41:45.247Z,100437.00
2019-05-05T18:44:24.187Z,100430.00
2019-05-05T18:47:11.912Z,100425.00
2019-05-05T18:49:41.549Z,100423.00
2019-05-05T18:52:11.239Z,100431.00
2019-05-05T18:54:40.731Z,100430.00
2019-05-05T18:57:10.250Z,100428.00
2019-05-05T18:59:41.047Z,100428.00
2019-05-05T19:02:21.197Z,100435.00
2019-05-05T19:04:53.736Z,100436.00
2019-05-05T19:07:25.025Z,100433.00
2019-05-05T19:09:56.924Z,100432.00
2019-05-05T19:12:25.704Z,100419.00
2019-05-05T19:14:57.030Z,100429.00
2019-05-05T19:17:28.687Z,100433.00
2019-05-05T19:19:59.357Z,100426.00
2019-05-05T19:22:28.782Z,100426.00
2019-05-05T19:24:59.907Z,100431.00
2019-05-05T19:27:29.332Z,100435.00
2019-05-05T19:29:58.790Z,100434.00
2019-05-05T19:32:28.240Z,100427.00
2019-05-05T19:34:57.749Z,100418.00
2019-05-05T19:37:28.280Z,100425.00
2019-05-05T19:39:57.751Z,100426.00
2019-05-05T19:42:27.319Z,100426.00
2019-05-05T19:44:56.717Z,100437.00
2019-05-05T19:47:26.208Z,100442.00
2019-05-05T19:49:57.299Z,100434.00
2019-05-05T19:52:28.332Z,100442.00
2019-05-05T19:54:57.911Z,100441.00
2019-05-05T19:57:27.369Z,100447.00
2019-05-05T19:59:57.366Z,100463.00
2019-05-05T20:02:28.885Z,100461.00
2019-05-05T20:04:58.331Z,100453.00
2019-05-05T20:07:29.391Z,100457.00
2019-05-05T20:09:58.832Z,100462.00
2019-05-05T20:12:28.294Z,100452.00
2019-05-05T20:14:58.690Z,100459.00
2019-05-05T20:17:33.734Z,100450.00
2019-05-05T20:20:04.622Z,100447.00
2019-05-05T20:22:34.792Z,100452.00
2019-05-05T20:25:07.823Z,100446.00
2019-05-05T20:27:37.280Z,100449.00
2019-05-05T20:30:08.734Z,100452.00
2019-05-05T20:32:44.117Z,100448.00
2019-05-05T20:35:17.907Z,100455.00
2019-05-05T20:37:53.949Z,100446.00
2019-05-05T20:40:24.564Z,100448.00
2019-05-05T20:42:54.371Z,100454.00
2019-05-05T20:45:25.722Z,100442.00
2019-05-05T20:47:55.198Z,100440.00
2019-05-05T20:50:24.788Z,100454.00
2019-05-05T20:52:54.306Z,100442.00
2019-05-05T20:55:25.804Z,100449.00
2019-05-05T20:57:55.138Z,100445.00
2019-05-05T21:00:24.823Z,100449.00
2019-05-05T21:02:54.298Z,100444.00
2019-05-05T21:05:24.211Z,100437.00
2019-05-05T21:07:53.688Z,100449.00
2019-05-05T21:10:24.157Z,100453.00
2019-05-05T21:12:54.525Z,100453.00
2019-05-05T21:15:24.654Z,100444.00
2019-05-05T21:17:54.448Z,100447.00
2019-05-05T21:20:24.240Z,100449.00
2019-05-05T21:22:55.279Z,100456.00
2019-05-05T21:25:29.405Z,100446.00
2019-05-05T21:27:58.837Z,100453.00
2019-05-05T21:30:28.266Z,100457.00
2019-05-05T21:32:57.751Z,100450.00
2019-05-05T21:35:27.351Z,100458.00
2019-05-05T21:37:56.785Z,100458.00
2019-05-05T21:40:27.081Z,100454.00
2019-05-05T21:42:56.563Z,100460.00
2019-05-05T21:45:26.005Z,100458.00
2019-05-05T21:47:55.487Z,100454.00
2019-05-05T21:50:26.558Z,100454.00
2019-05-05T21:52:57.655Z,100468.00
2019-05-05T21:55:31.448Z,100462.00
2019-05-05T21:58:05.104Z,100459.00
2019-05-05T22:00:51.082Z,100454.00
2019-05-05T22:03:27.329Z,100460.00
2019-05-05T22:05:56.764Z,100450.00
2019-05-05T22:08:26.310Z,100452.00
2019-05-05T22:10:55.763Z,100455.00
2019-05-05T22:13:25.236Z,100463.00
2019-05-05T22:15:54.739Z,100452.00
2019-05-05T22:18:24.226Z,100445.00
2019-05-05T22:21:07.039Z,100440.00
2019-05-05T22:23:36.818Z,100447.00
2019-05-05T22:26:06.408Z,100449.00
2019-05-05T22:28:35.877Z,100448.00
2019-05-05T22:31:05.594Z,100455.00
2019-05-05T22:33:35.068Z,100451.00
2019-05-05T22:36:07.061Z,100451.00
2019-05-05T22:38:35.699Z,100456.00
2019-05-05T22:41:05.155Z,100453.00
2019-05-05T22:43:34.751Z,100456.00
2019-05-05T22:46:04.296Z,100442.00
2019-05-05T22:48:34.502Z,100434.00
2019-05-05T22:51:04.164Z,100424.00
2019-05-05T22:53:34.643Z,100437.00
2019-05-05T22:56:04.544Z,100436.00
2019-05-05T22:58:34.802Z,100434.00
2019-05-05T23:01:04.661Z,100448.00
2019-05-05T23:03:50.800Z,100438.00
2019-05-05T23:06:37.961Z,100438.00
2019-05-05T23:09:10.610Z,100442.00
2019-05-05T23:11:40.057Z,100440.00
2019-05-05T23:14:27.617Z,100434.00
2019-05-05T23:17:13.369Z,100429.00
2019-05-05T23:19:56.492Z,100427.00
2019-05-05T23:22:44.176Z,100427.00
2019-05-05T23:25:15.355Z,100421.00
2019-05-05T23:27:51.066Z,100423.00
2019-05-05T23:30:23.862Z,100426.00
2019-05-05T23:32:54.856Z,100430.00
2019-05-05T23:35:24.618Z,100426.00
2019-05-05T23:37:55.233Z,100430.00
2019-05-05T23:40:28.386Z,100419.00
2019-05-05T23:42:57.846Z,100426.00
2019-05-05T23:45:27.343Z,100414.00
2019-05-05T23:47:56.801Z,100418.00
2019-05-05T23:50:26.233Z,100426.00
2019-05-05T23:52:55.710Z,100419.00
2019-05-05T23:55:25.160Z,100421.00
2019-05-05T23:57:55.075Z,100433.00
