createdAt,value
2019-03-05T00:04:24.000Z,17.8
2019-03-05T00:14:25.000Z,17.9
2019-03-05T00:24:24.000Z,17.9
2019-03-05T00:34:24.000Z,17.8
2019-03-05T00:44:24.000Z,17.8
2019-03-05T00:54:24.000Z,17.8
2019-03-05T01:04:24.000Z,17.9
2019-03-05T01:14:24.000Z,18.3
2019-03-05T01:24:24.000Z,18.2
2019-03-05T01:34:24.000Z,18.2
2019-03-05T01:44:24.000Z,18.1
2019-03-05T01:54:24.000Z,17.9
2019-03-05T02:04:24.000Z,17.8
2019-03-05T02:14:24.000Z,17.8
2019-03-05T02:24:24.000Z,17.6
2019-03-05T02:34:24.000Z,17.6
2019-03-05T02:44:24.000Z,17.4
2019-03-05T02:54:24.000Z,17.4
2019-03-05T03:04:24.000Z,17.5
2019-03-05T03:14:24.000Z,17.5
2019-03-05T03:24:24.000Z,17.5
2019-03-05T03:34:24.000Z,17.4
2019-03-05T03:44:24.000Z,17.3
2019-03-05T03:54:24.000Z,17.2
2019-03-05T04:04:24.000Z,17.1
2019-03-05T04:14:24.000Z,17
2019-03-05T04:24:24.000Z,17
2019-03-05T04:34:24.000Z,17
2019-03-05T04:44:24.000Z,16.9
2019-03-05T04:54:24.000Z,16.8
2019-03-05T05:04:24.000Z,16.8
2019-03-05T05:14:24.000Z,16.7
2019-03-05T05:24:24.000Z,16.7
2019-03-05T05:34:24.000Z,16.7
2019-03-05T05:44:24.000Z,16.8
2019-03-05T05:54:24.000Z,16.7
2019-03-05T06:04:24.000Z,16.7
2019-03-05T06:14:24.000Z,16.6
2019-03-05T06:24:25.000Z,16.6
2019-03-05T06:34:25.000Z,16.6
2019-03-05T06:44:25.000Z,16.5
2019-03-05T06:54:25.000Z,16.4
2019-03-05T07:04:25.000Z,16.4
2019-03-05T07:14:25.000Z,16.6
2019-03-05T07:24:25.000Z,16.6
2019-03-05T07:34:25.000Z,16.5
2019-03-05T07:44:25.000Z,16.6
2019-03-05T07:54:25.000Z,16.7
2019-03-05T08:04:25.000Z,16.7
2019-03-05T08:14:25.000Z,17.7
2019-03-05T08:24:25.000Z,18.5
2019-03-05T08:34:25.000Z,19
2019-03-05T08:44:25.000Z,19.1
2019-03-05T08:54:25.000Z,19.2
2019-03-05T09:04:25.000Z,19.3
2019-03-05T09:14:25.000Z,19.4
2019-03-05T09:24:25.000Z,19.4
2019-03-05T09:34:25.000Z,19.6
2019-03-05T09:44:25.000Z,19.6
2019-03-05T09:54:25.000Z,19.7
2019-03-05T10:04:25.000Z,19.7
2019-03-05T10:14:25.000Z,19.7
2019-03-05T10:24:25.000Z,19.8
2019-03-05T10:34:25.000Z,19.9
2019-03-05T10:44:25.000Z,19.9
2019-03-05T10:54:25.000Z,19.9
2019-03-05T11:04:25.000Z,19.9
2019-03-05T11:14:25.000Z,20
2019-03-05T11:24:25.000Z,20
2019-03-05T11:34:25.000Z,19.9
2019-03-05T11:44:25.000Z,19.9
2019-03-05T11:54:25.000Z,19.9
2019-03-05T12:04:25.000Z,20
2019-03-05T12:14:25.000Z,20
2019-03-05T12:24:25.000Z,19.9
2019-03-05T12:34:25.000Z,20
2019-03-05T12:44:25.000Z,20
2019-03-05T12:54:25.000Z,20
2019-03-05T13:04:25.000Z,20
2019-03-05T13:14:25.000Z,20
2019-03-05T13:24:26.000Z,20
2019-03-05T13:34:26.000Z,20.1
2019-03-05T13:54:26.000Z,20
2019-03-05T14:04:26.000Z,20.1
2019-03-05T14:14:26.000Z,20.1
2019-03-05T14:24:26.000Z,20.1
2019-03-05T14:34:26.000Z,20.2
2019-03-05T14:44:26.000Z,20.1
2019-03-05T14:54:26.000Z,20.2
2019-03-05T15:04:26.000Z,20.2
2019-03-05T15:14:26.000Z,20.2
2019-03-05T15:24:26.000Z,20.2
2019-03-05T15:34:26.000Z,20.2
2019-03-05T15:44:26.000Z,20.2
2019-03-05T15:54:26.000Z,20.2
2019-03-05T16:04:26.000Z,20.2
2019-03-05T16:14:26.000Z,20.3
2019-03-05T16:24:26.000Z,20.3
2019-03-05T16:34:26.000Z,20.2
2019-03-05T16:44:26.000Z,20.3
2019-03-05T16:54:27.000Z,20.1
2019-03-05T17:04:26.000Z,20.2
2019-03-05T17:14:27.000Z,20.3
2019-03-05T17:24:26.000Z,20.3
2019-03-05T17:34:26.000Z,20.3
2019-03-05T17:44:26.000Z,20.3
2019-03-05T17:54:26.000Z,20.4
2019-03-05T18:04:26.000Z,20.3
2019-03-05T18:14:26.000Z,20.2
2019-03-05T18:24:26.000Z,20.2
2019-03-05T18:34:26.000Z,20.2
2019-03-05T18:44:26.000Z,20.3
2019-03-05T19:04:26.000Z,20.2
2019-03-05T19:14:27.000Z,20.3
2019-03-05T19:24:26.000Z,20.3
2019-03-05T19:34:27.000Z,20.4
2019-03-05T19:44:27.000Z,20.3
2019-03-05T19:54:26.000Z,20.3
2019-03-05T20:04:26.000Z,20.3
2019-03-05T20:14:26.000Z,20.3
2019-03-05T20:34:27.000Z,20.1
2019-03-05T20:44:27.000Z,20.4
2019-03-05T20:54:27.000Z,20.4
2019-03-05T21:14:27.000Z,20.4
2019-03-05T21:24:27.000Z,20.4
2019-03-05T21:34:31.000Z,20.4
2019-03-05T21:44:27.000Z,20.4
2019-03-05T21:54:27.000Z,20.4
2019-03-05T22:04:27.000Z,20.4
2019-03-05T22:14:27.000Z,20.4
2019-03-05T22:24:27.000Z,20.4
2019-03-05T22:34:27.000Z,20.4
2019-03-05T22:44:27.000Z,20.4
2019-03-05T22:54:27.000Z,20.4
2019-03-05T23:04:27.000Z,20.5
2019-03-05T23:14:27.000Z,19.2
2019-03-05T23:24:27.000Z,18.4
2019-03-05T23:34:27.000Z,18.1
2019-03-05T23:44:28.000Z,17.8
2019-03-05T23:54:27.000Z,17.7
