createdAt,value
2022-10-19T00:00:02.953Z,55.48
2022-10-19T00:02:57.414Z,55.52
2022-10-19T00:05:30.911Z,55.51
2022-10-19T00:08:03.588Z,55.58
2022-10-19T00:10:36.477Z,55.53
2022-10-19T00:13:08.943Z,56.57
2022-10-19T00:15:45.557Z,56.28
2022-10-19T00:18:17.984Z,56.04
2022-10-19T00:20:50.427Z,55.81
2022-10-19T00:23:23.300Z,55.85
2022-10-19T00:26:00.038Z,55.75
2022-10-19T00:28:33.334Z,55.93
2022-10-19T00:31:13.223Z,56.68
2022-10-19T00:33:47.344Z,56.54
2022-10-19T00:36:25.878Z,57.09
2022-10-19T00:39:00.115Z,57.36
2022-10-19T00:41:34.768Z,57.81
2022-10-19T00:44:16.771Z,57.38
2022-10-19T00:46:50.864Z,56.66
2022-10-19T00:49:29.387Z,56.53
2022-10-19T00:52:08.582Z,56.81
2022-10-19T00:54:43.662Z,57.40
2022-10-19T00:57:16.732Z,57.47
2022-10-19T00:59:50.023Z,57.30
2022-10-19T01:02:22.562Z,57.33
2022-10-19T01:04:55.760Z,57.08
2022-10-19T01:07:29.024Z,57.87
2022-10-19T01:10:02.502Z,58.08
2022-10-19T01:12:57.634Z,57.34
2022-10-19T01:15:38.092Z,57.22
2022-10-19T01:18:13.048Z,57.19
2022-10-19T01:21:04.928Z,57.48
2022-10-19T01:24:07.370Z,57.59
2022-10-19T01:27:09.325Z,57.87
2022-10-19T01:29:56.502Z,57.90
2022-10-19T01:32:49.572Z,57.86
2022-10-19T01:35:31.079Z,57.95
2022-10-19T01:38:37.158Z,58.05
2022-10-19T01:41:21.330Z,58.29
2022-10-19T01:44:26.047Z,59.24
2022-10-19T01:47:06.405Z,58.99
2022-10-19T01:50:05.244Z,58.79
2022-10-19T01:52:39.409Z,58.77
2022-10-19T01:55:14.883Z,58.79
2022-10-19T01:57:52.269Z,58.82
2022-10-19T02:00:27.658Z,58.95
2022-10-19T02:03:02.142Z,58.93
2022-10-19T02:05:37.920Z,58.96
2022-10-19T02:08:19.139Z,59.22
2022-10-19T02:10:53.831Z,59.47
2022-10-19T02:13:29.021Z,59.38
2022-10-19T02:16:07.549Z,59.47
2022-10-19T02:18:46.802Z,59.64
2022-10-19T02:21:19.964Z,59.81
2022-10-19T02:23:54.173Z,60.02
2022-10-19T02:26:27.245Z,60.00
2022-10-19T02:29:00.736Z,60.05
2022-10-19T02:31:33.708Z,60.25
2022-10-19T02:34:06.259Z,60.42
2022-10-19T02:36:39.204Z,60.34
2022-10-19T02:39:12.629Z,60.37
2022-10-19T02:41:50.540Z,60.42
2022-10-19T02:44:34.501Z,60.39
2022-10-19T02:47:19.710Z,60.74
2022-10-19T02:49:52.928Z,61.06
2022-10-19T02:52:25.842Z,60.84
2022-10-19T02:54:58.774Z,60.76
2022-10-19T02:57:33.230Z,60.81
2022-10-19T03:00:08.840Z,60.94
2022-10-19T03:02:41.667Z,61.22
2022-10-19T03:05:15.481Z,61.28
2022-10-19T03:07:48.772Z,61.16
2022-10-19T03:10:21.919Z,61.47
2022-10-19T03:12:54.960Z,61.62
2022-10-19T03:15:30.148Z,61.78
2022-10-19T03:18:03.147Z,61.79
2022-10-19T03:20:36.637Z,62.06
2022-10-19T03:23:14.026Z,62.34
2022-10-19T03:25:46.944Z,61.86
2022-10-19T03:28:20.157Z,62.01
2022-10-19T03:30:53.005Z,62.23
2022-10-19T03:33:26.724Z,62.49
2022-10-19T03:36:18.263Z,62.76
2022-10-19T03:38:53.384Z,63.13
2022-10-19T03:41:28.327Z,62.52
2022-10-19T03:44:01.519Z,62.62
2022-10-19T03:46:36.106Z,62.81
2022-10-19T03:49:09.913Z,62.97
2022-10-19T03:51:42.464Z,62.36
2022-10-19T03:54:19.347Z,62.63
2022-10-19T03:56:52.966Z,62.88
2022-10-19T03:59:26.062Z,62.92
2022-10-19T04:01:58.889Z,62.71
2022-10-19T04:04:32.315Z,63.05
2022-10-19T04:07:05.231Z,63.39
2022-10-19T04:09:37.707Z,63.45
2022-10-19T04:12:11.395Z,63.64
2022-10-19T04:14:56.788Z,63.52
2022-10-19T04:17:32.084Z,63.55
2022-10-19T04:20:05.168Z,63.57
2022-10-19T04:22:38.308Z,64.91
2022-10-19T04:25:13.433Z,64.31
2022-10-19T04:27:49.744Z,64.22
2022-10-19T04:30:23.408Z,64.09
2022-10-19T04:32:56.700Z,64.08
2022-10-19T04:35:30.140Z,64.22
2022-10-19T04:38:02.969Z,64.18
2022-10-19T04:40:38.447Z,64.25
2022-10-19T04:43:11.639Z,64.27
2022-10-19T04:45:44.444Z,64.24
2022-10-19T04:48:17.614Z,64.37
2022-10-19T04:50:50.903Z,64.86
2022-10-19T04:53:25.873Z,65.52
2022-10-19T04:55:58.672Z,64.90
2022-10-19T04:58:31.544Z,64.89
2022-10-19T05:01:11.385Z,65.30
2022-10-19T05:03:45.102Z,65.45
2022-10-19T05:06:18.846Z,65.94
2022-10-19T05:08:52.748Z,65.44
2022-10-19T05:11:31.009Z,65.23
2022-10-19T05:14:03.862Z,65.74
2022-10-19T05:16:40.271Z,65.39
2022-10-19T05:19:17.287Z,65.19
2022-10-19T05:21:51.308Z,64.79
2022-10-19T05:24:24.427Z,65.77
2022-10-19T05:26:57.471Z,65.98
2022-10-19T05:29:30.608Z,65.32
2022-10-19T05:32:03.915Z,65.63
2022-10-19T05:34:37.218Z,65.14
2022-10-19T05:37:11.431Z,63.94
2022-10-19T05:39:44.612Z,63.95
2022-10-19T05:42:18.158Z,63.60
2022-10-19T05:44:50.830Z,63.57
2022-10-19T05:47:27.336Z,63.57
2022-10-19T05:50:04.937Z,63.73
2022-10-19T05:52:37.916Z,63.49
2022-10-19T05:55:11.526Z,63.41
2022-10-19T05:57:44.483Z,63.51
2022-10-19T06:00:17.866Z,63.38
2022-10-19T06:02:54.685Z,63.24
2022-10-19T06:05:32.890Z,63.29
2022-10-19T06:08:05.934Z,63.28
2022-10-19T06:10:38.938Z,63.25
2022-10-19T06:13:12.499Z,63.36
2022-10-19T06:15:45.910Z,63.41
2022-10-19T06:18:18.847Z,63.69
2022-10-19T06:20:52.266Z,63.70
2022-10-19T06:23:25.414Z,64.47
2022-10-19T06:25:58.233Z,64.30
2022-10-19T06:28:31.094Z,63.65
2022-10-19T06:31:07.093Z,63.67
2022-10-19T06:33:47.286Z,63.80
2022-10-19T06:36:25.005Z,63.56
2022-10-19T06:39:00.249Z,63.63
2022-10-19T06:41:34.526Z,63.85
2022-10-19T06:44:24.029Z,63.63
2022-10-19T06:46:57.102Z,63.48
2022-10-19T06:49:30.513Z,63.60
2022-10-19T06:52:04.350Z,63.60
2022-10-19T06:54:38.039Z,63.61
2022-10-19T06:57:10.859Z,63.93
2022-10-19T06:59:43.717Z,63.43
2022-10-19T07:02:16.911Z,63.22
2022-10-19T07:04:50.313Z,63.53
2022-10-19T07:07:23.827Z,63.33
2022-10-19T07:09:57.127Z,63.24
2022-10-19T07:12:30.123Z,63.34
2022-10-19T07:15:03.493Z,63.66
2022-10-19T07:17:36.657Z,63.02
2022-10-19T07:20:11.307Z,62.91
2022-10-19T07:22:44.313Z,62.88
2022-10-19T07:25:17.239Z,62.75
2022-10-19T07:27:50.336Z,62.81
2022-10-19T07:30:23.470Z,62.78
2022-10-19T07:32:56.558Z,62.71
2022-10-19T07:35:30.377Z,62.53
2022-10-19T07:38:03.377Z,62.48
2022-10-19T07:40:37.093Z,62.44
2022-10-19T07:43:10.475Z,62.45
2022-10-19T07:45:43.608Z,62.49
2022-10-19T07:48:16.444Z,62.38
2022-10-19T07:50:52.761Z,62.15
2022-10-19T07:53:27.037Z,62.10
2022-10-19T07:56:10.034Z,62.02
2022-10-19T07:58:43.021Z,61.79
2022-10-19T08:01:20.309Z,61.59
2022-10-19T08:04:43.229Z,61.34
2022-10-19T08:06:52.253Z,61.09
2022-10-19T08:09:51.669Z,60.86
2022-10-19T08:12:20.411Z,60.81
2022-10-19T08:14:53.261Z,60.92
2022-10-19T08:17:26.204Z,60.82
2022-10-19T08:19:59.453Z,60.78
2022-10-19T08:22:32.652Z,60.61
2022-10-19T08:25:05.930Z,60.61
2022-10-19T08:27:39.128Z,60.76
2022-10-19T08:30:12.775Z,61.12
2022-10-19T08:32:45.607Z,61.28
2022-10-19T08:35:18.893Z,62.72
2022-10-19T08:37:53.075Z,63.85
2022-10-19T08:40:29.144Z,64.97
2022-10-19T08:43:25.255Z,65.14
2022-10-19T08:46:17.011Z,63.85
2022-10-19T08:48:50.332Z,63.43
2022-10-19T08:51:24.232Z,63.05
2022-10-19T08:54:02.472Z,62.99
2022-10-19T08:56:51.117Z,62.59
2022-10-19T08:59:42.981Z,62.69
2022-10-19T09:02:20.522Z,62.48
2022-10-19T09:05:03.797Z,62.18
2022-10-19T09:07:46.481Z,62.13
2022-10-19T09:10:25.986Z,61.76
2022-10-19T09:13:11.316Z,61.46
2022-10-19T09:15:45.747Z,61.40
2022-10-19T09:18:28.445Z,61.21
2022-10-19T09:21:17.705Z,61.05
2022-10-19T09:23:56.386Z,60.90
2022-10-19T09:26:33.879Z,60.70
2022-10-19T09:29:24.457Z,60.36
2022-10-19T09:32:00.860Z,60.31
2022-10-19T09:35:08.109Z,60.16
2022-10-19T09:37:46.836Z,59.97
2022-10-19T09:40:27.920Z,59.94
2022-10-19T09:43:11.508Z,60.06
2022-10-19T09:46:18.737Z,60.17
2022-10-19T09:48:55.855Z,60.05
2022-10-19T09:51:28.813Z,59.77
2022-10-19T09:54:01.576Z,59.92
2022-10-19T09:56:41.509Z,59.57
2022-10-19T09:59:25.138Z,59.39
2022-10-19T10:02:19.444Z,59.06
2022-10-19T10:05:22.541Z,58.63
2022-10-19T10:07:58.097Z,58.74
2022-10-19T10:10:44.681Z,58.66
2022-10-19T10:13:22.785Z,58.09
2022-10-19T10:16:02.474Z,58.17
2022-10-19T10:18:40.334Z,58.03
2022-10-19T10:21:26.678Z,57.92
2022-10-19T10:24:26.943Z,57.54
2022-10-19T10:27:02.319Z,56.58
2022-10-19T10:29:37.203Z,55.79
2022-10-19T10:32:11.356Z,55.09
2022-10-19T10:35:06.480Z,55.37
2022-10-19T10:37:43.220Z,55.73
2022-10-19T10:40:31.887Z,55.73
2022-10-19T10:43:17.290Z,55.87
2022-10-19T10:45:53.626Z,55.42
2022-10-19T10:48:54.025Z,55.49
2022-10-19T10:51:52.909Z,55.99
2022-10-19T10:54:33.668Z,55.97
2022-10-19T10:57:16.115Z,55.82
2022-10-19T11:00:30.439Z,55.44
2022-10-19T11:03:23.825Z,55.12
2022-10-19T11:06:03.317Z,55.29
2022-10-19T11:08:38.897Z,55.52
2022-10-19T11:11:32.023Z,55.18
2022-10-19T11:14:38.655Z,55.49
2022-10-19T11:17:21.966Z,55.73
2022-10-19T11:19:55.777Z,55.68
2022-10-19T11:22:42.660Z,55.67
2022-10-19T11:25:36.910Z,55.51
2022-10-19T11:28:31.448Z,55.56
2022-10-19T11:31:06.537Z,55.50
2022-10-19T11:33:47.534Z,55.18
2022-10-19T11:36:45.177Z,54.92
2022-10-19T11:39:38.747Z,55.05
2022-10-19T11:42:11.443Z,55.11
2022-10-19T11:45:13.684Z,55.25
2022-10-19T11:48:16.778Z,55.63
2022-10-19T11:50:58.972Z,55.89
2022-10-19T11:53:55.198Z,56.09
2022-10-19T11:56:58.045Z,55.88
2022-10-19T12:00:14.270Z,55.55
2022-10-19T12:03:04.183Z,55.43
2022-10-19T12:06:10.102Z,55.17
2022-10-19T12:09:19.386Z,54.55
2022-10-19T12:12:22.054Z,54.35
2022-10-19T12:15:24.198Z,54.56
2022-10-19T12:18:01.717Z,55.18
2022-10-19T12:20:51.631Z,55.19
2022-10-19T12:23:40.836Z,55.02
2022-10-19T12:28:56.001Z,54.88
2022-10-19T12:31:30.560Z,54.93
2022-10-19T12:34:31.968Z,55.09
2022-10-19T12:37:12.532Z,55.20
2022-10-19T12:39:51.203Z,55.79
2022-10-19T12:42:52.162Z,55.70
2022-10-19T12:45:36.848Z,55.49
2022-10-19T12:48:16.164Z,55.75
2022-10-19T12:50:58.506Z,55.70
2022-10-19T12:53:48.202Z,55.77
2022-10-19T12:56:24.880Z,55.65
2022-10-19T12:59:01.830Z,55.63
2022-10-19T13:01:36.525Z,55.73
2022-10-19T13:04:21.259Z,55.97
2022-10-19T13:07:03.899Z,56.25
2022-10-19T13:09:48.906Z,56.70
2022-10-19T13:12:23.645Z,56.66
2022-10-19T13:15:05.010Z,57.21
2022-10-19T13:17:37.876Z,56.89
2022-10-19T13:20:19.650Z,56.42
2022-10-19T13:23:03.870Z,56.08
2022-10-19T13:25:40.168Z,56.03
2022-10-19T13:28:19.203Z,56.05
2022-10-19T13:30:52.130Z,56.59
2022-10-19T13:33:29.206Z,57.12
2022-10-19T13:36:04.553Z,57.38
2022-10-19T13:39:08.582Z,57.43
2022-10-19T13:41:40.914Z,58.23
2022-10-19T13:44:14.201Z,58.42
2022-10-19T13:47:15.667Z,58.57
2022-10-19T13:49:50.802Z,58.96
2022-10-19T13:52:25.922Z,58.58
2022-10-19T13:55:36.468Z,58.74
2022-10-19T13:58:18.031Z,58.25
2022-10-19T14:01:39.461Z,58.11
2022-10-19T14:04:37.482Z,58.15
2022-10-19T14:07:17.864Z,58.45
2022-10-19T14:10:19.369Z,58.69
2022-10-19T14:12:53.044Z,58.51
2022-10-19T14:15:31.027Z,58.76
2022-10-19T14:18:05.945Z,58.68
2022-10-19T14:20:41.019Z,58.70
2022-10-19T14:23:25.427Z,58.82
2022-10-19T14:26:05.930Z,58.94
2022-10-19T14:28:39.044Z,59.01
2022-10-19T14:31:23.198Z,59.14
2022-10-19T14:34:00.359Z,59.25
2022-10-19T14:36:48.263Z,59.30
2022-10-19T14:39:33.521Z,59.36
2022-10-19T14:42:12.090Z,59.04
2022-10-19T14:44:46.578Z,58.92
2022-10-19T14:47:30.887Z,58.89
2022-10-19T14:50:04.913Z,59.12
2022-10-19T14:52:41.599Z,59.24
2022-10-19T14:55:19.133Z,59.33
2022-10-19T14:57:55.722Z,59.21
2022-10-19T15:00:30.151Z,59.40
2022-10-19T15:03:08.059Z,59.66
2022-10-19T15:05:48.515Z,59.64
2022-10-19T15:08:35.030Z,59.71
2022-10-19T15:11:09.975Z,59.97
2022-10-19T15:13:44.987Z,59.95
2022-10-19T15:16:48.361Z,59.94
2022-10-19T15:19:34.280Z,60.23
2022-10-19T15:22:21.472Z,60.30
2022-10-19T15:25:10.919Z,60.43
2022-10-19T15:27:48.169Z,60.47
2022-10-19T15:30:21.975Z,60.54
2022-10-19T15:33:12.925Z,60.78
2022-10-19T15:35:46.652Z,60.76
2022-10-19T15:38:38.681Z,60.65
2022-10-19T15:41:22.281Z,60.75
2022-10-19T15:44:00.411Z,60.92
2022-10-19T15:46:46.765Z,60.98
2022-10-19T15:49:19.528Z,61.16
2022-10-19T15:51:52.576Z,61.18
2022-10-19T15:54:25.470Z,61.48
2022-10-19T15:56:59.012Z,61.58
2022-10-19T15:59:32.333Z,61.51
2022-10-19T16:02:14.989Z,61.41
2022-10-19T16:04:47.415Z,61.46
2022-10-19T16:07:32.552Z,61.59
2022-10-19T16:10:06.078Z,61.65
2022-10-19T16:12:39.468Z,61.77
2022-10-19T16:15:22.944Z,61.90
2022-10-19T16:18:04.981Z,61.77
2022-10-19T16:20:39.242Z,62.10
2022-10-19T16:23:13.462Z,62.25
2022-10-19T16:25:46.627Z,63.14
2022-10-19T16:28:20.696Z,62.72
2022-10-19T16:30:57.098Z,62.77
2022-10-19T16:33:29.676Z,63.49
2022-10-19T16:36:05.177Z,62.92
2022-10-19T16:38:38.475Z,63.25
2022-10-19T16:41:12.394Z,63.34
2022-10-19T16:43:44.995Z,62.83
2022-10-19T16:46:22.440Z,62.78
2022-10-19T16:48:55.750Z,62.68
2022-10-19T16:51:29.984Z,62.87
2022-10-19T16:54:03.066Z,62.94
2022-10-19T16:56:36.299Z,63.08
2022-10-19T16:59:09.526Z,63.73
2022-10-19T17:01:44.502Z,63.26
2022-10-19T17:04:18.546Z,63.29
2022-10-19T17:06:51.336Z,63.61
2022-10-19T17:09:42.173Z,63.59
2022-10-19T17:12:17.304Z,63.43
2022-10-19T17:14:51.795Z,63.83
2022-10-19T17:17:24.875Z,63.94
2022-10-19T17:19:57.892Z,63.86
2022-10-19T17:22:30.697Z,63.90
2022-10-19T17:25:03.225Z,63.96
2022-10-19T17:27:35.781Z,63.85
2022-10-19T17:30:08.971Z,64.03
2022-10-19T17:32:41.663Z,64.28
2022-10-19T17:35:14.248Z,64.04
2022-10-19T17:37:47.129Z,64.04
2022-10-19T17:40:19.847Z,64.14
2022-10-19T17:42:52.665Z,64.23
2022-10-19T17:45:25.780Z,64.52
2022-10-19T17:47:59.143Z,64.32
2022-10-19T17:50:32.008Z,64.40
2022-10-19T17:53:04.815Z,64.47
2022-10-19T17:55:39.547Z,64.43
2022-10-19T17:58:12.512Z,64.61
2022-10-19T18:00:45.569Z,64.67
2022-10-19T18:03:18.364Z,64.28
2022-10-19T18:06:06.927Z,63.80
2022-10-19T18:08:45.636Z,63.55
2022-10-19T18:11:21.259Z,63.14
2022-10-19T18:13:55.945Z,62.91
2022-10-19T18:16:34.759Z,62.92
2022-10-19T18:19:08.412Z,62.84
2022-10-19T18:21:43.232Z,62.60
2022-10-19T18:24:21.803Z,62.12
2022-10-19T18:26:54.573Z,62.23
2022-10-19T18:29:28.755Z,62.04
2022-10-19T18:32:02.215Z,61.74
2022-10-19T18:34:35.311Z,61.31
2022-10-19T18:37:08.504Z,60.19
2022-10-19T18:39:41.534Z,60.06
2022-10-19T18:42:14.324Z,58.49
2022-10-19T18:44:47.795Z,58.46
2022-10-19T18:47:20.648Z,58.41
2022-10-19T18:49:53.324Z,58.38
2022-10-19T18:52:26.216Z,58.27
2022-10-19T18:54:59.225Z,58.34
2022-10-19T18:57:32.114Z,58.05
2022-10-19T19:00:05.075Z,57.96
2022-10-19T19:02:46.454Z,58.34
2022-10-19T19:05:22.003Z,58.70
2022-10-19T19:07:55.946Z,58.55
2022-10-19T19:10:28.765Z,58.58
2022-10-19T19:13:01.223Z,58.24
2022-10-19T19:15:34.076Z,57.88
2022-10-19T19:18:07.067Z,57.46
2022-10-19T19:20:43.175Z,57.49
2022-10-19T19:23:16.308Z,57.58
2022-10-19T19:25:49.433Z,57.48
2022-10-19T19:28:22.221Z,56.23
2022-10-19T19:30:54.983Z,56.45
2022-10-19T19:33:28.410Z,56.93
2022-10-19T19:36:01.563Z,56.74
2022-10-19T19:38:44.187Z,56.73
2022-10-19T19:41:16.119Z,55.70
2022-10-19T19:43:48.943Z,53.12
2022-10-19T19:46:22.820Z,52.96
2022-10-19T19:49:04.342Z,52.84
2022-10-19T19:51:37.867Z,52.53
2022-10-19T19:54:12.012Z,51.92
2022-10-19T19:56:44.611Z,51.88
2022-10-19T19:59:17.489Z,50.79
2022-10-19T20:01:50.857Z,50.69
2022-10-19T20:04:23.836Z,50.18
2022-10-19T20:06:57.062Z,51.30
2022-10-19T20:09:30.264Z,50.23
2022-10-19T20:12:02.963Z,50.52
2022-10-19T20:14:35.809Z,50.87
2022-10-19T20:17:08.617Z,51.01
2022-10-19T20:19:41.633Z,51.55
2022-10-19T20:22:14.322Z,51.87
2022-10-19T20:24:47.109Z,51.43
2022-10-19T20:27:19.657Z,51.61
2022-10-19T20:29:53.096Z,51.89
2022-10-19T20:32:25.731Z,52.06
2022-10-19T20:34:58.681Z,52.37
2022-10-19T20:37:32.153Z,52.51
2022-10-19T20:40:08.622Z,52.86
2022-10-19T20:42:44.487Z,53.01
2022-10-19T20:45:17.742Z,53.24
2022-10-19T20:47:50.334Z,53.40
2022-10-19T20:50:23.072Z,53.55
2022-10-19T20:52:55.889Z,53.67
2022-10-19T20:55:28.372Z,53.70
2022-10-19T20:58:00.712Z,53.83
2022-10-19T21:00:33.163Z,53.94
2022-10-19T21:03:05.958Z,54.08
2022-10-19T21:05:40.740Z,54.22
2022-10-19T21:08:16.388Z,54.48
2022-10-19T21:10:49.663Z,54.46
2022-10-19T21:13:22.937Z,54.49
2022-10-19T21:15:55.928Z,54.64
2022-10-19T21:18:29.269Z,54.71
2022-10-19T21:21:02.221Z,54.75
2022-10-19T21:23:35.390Z,54.84
2022-10-19T21:26:08.242Z,54.97
2022-10-19T21:28:42.103Z,55.12
2022-10-19T21:31:14.642Z,55.22
2022-10-19T21:33:47.592Z,55.40
2022-10-19T21:36:21.288Z,55.62
2022-10-19T21:38:53.962Z,55.72
2022-10-19T21:41:26.677Z,55.99
2022-10-19T21:43:59.194Z,56.31
2022-10-19T21:46:31.785Z,56.59
2022-10-19T21:49:04.465Z,56.75
2022-10-19T21:51:39.745Z,56.88
2022-10-19T21:54:18.864Z,57.95
2022-10-19T21:56:51.733Z,58.89
2022-10-19T21:59:24.141Z,58.43
2022-10-19T22:01:57.525Z,58.33
2022-10-19T22:04:30.376Z,58.61
2022-10-19T22:07:02.965Z,59.03
2022-10-19T22:09:35.994Z,59.50
2022-10-19T22:12:08.665Z,59.62
2022-10-19T22:14:41.378Z,59.46
2022-10-19T22:17:14.126Z,59.76
2022-10-19T22:19:47.261Z,59.72
2022-10-19T22:22:20.103Z,59.42
2022-10-19T22:24:54.071Z,59.80
2022-10-19T22:27:26.462Z,59.42
2022-10-19T22:29:58.948Z,59.70
2022-10-19T22:32:32.484Z,59.56
2022-10-19T22:35:06.129Z,59.41
2022-10-19T22:37:38.884Z,59.52
2022-10-19T22:40:12.050Z,59.29
2022-10-19T22:42:44.701Z,59.22
2022-10-19T22:45:17.597Z,59.36
2022-10-19T22:47:50.519Z,59.68
2022-10-19T22:50:23.470Z,59.35
2022-10-19T22:52:55.999Z,59.11
2022-10-19T22:55:29.049Z,59.03
2022-10-19T22:58:02.123Z,59.11
2022-10-19T23:00:34.989Z,59.13
2022-10-19T23:03:07.658Z,59.40
2022-10-19T23:05:40.025Z,59.28
2022-10-19T23:08:12.674Z,59.38
2022-10-19T23:10:45.507Z,59.54
2022-10-19T23:13:18.150Z,59.77
2022-10-19T23:15:53.152Z,60.39
2022-10-19T23:18:26.221Z,60.81
2022-10-19T23:21:04.316Z,60.74
2022-10-19T23:23:37.619Z,61.41
2022-10-19T23:26:21.116Z,61.62
2022-10-19T23:28:54.331Z,60.87
2022-10-19T23:31:30.849Z,61.42
2022-10-19T23:34:03.968Z,62.30
2022-10-19T23:36:36.430Z,61.74
2022-10-19T23:39:08.993Z,61.98
2022-10-19T23:41:41.698Z,62.35
2022-10-19T23:44:14.400Z,61.93
2022-10-19T23:46:47.379Z,62.61
2022-10-19T23:49:20.204Z,62.31
2022-10-19T23:51:52.682Z,61.82
2022-10-19T23:54:25.025Z,61.59
2022-10-19T23:56:57.314Z,61.51
2022-10-19T23:59:29.864Z,61.62
