createdAt,value
2023-06-26T00:01:41.693Z,97.20
2023-06-26T00:04:08.647Z,97.50
2023-06-26T00:06:35.566Z,97.30
2023-06-26T00:09:02.512Z,97.70
2023-06-26T00:11:31.897Z,97.40
2023-06-26T00:13:58.780Z,97.60
2023-06-26T00:16:25.491Z,97.70
2023-06-26T00:18:52.210Z,97.90
2023-06-26T00:21:19.969Z,97.80
2023-06-26T00:23:47.105Z,97.90
2023-06-26T00:26:13.845Z,98.00
2023-06-26T00:28:40.610Z,98.00
2023-06-26T00:31:07.394Z,98.00
2023-06-26T00:33:34.149Z,97.90
2023-06-26T00:36:00.924Z,98.10
2023-06-26T00:38:27.673Z,98.40
2023-06-26T00:40:56.758Z,98.50
2023-06-26T00:43:23.566Z,98.60
2023-06-26T00:45:50.433Z,98.90
2023-06-26T00:48:17.432Z,99.10
2023-06-26T00:50:45.658Z,99.10
2023-06-26T00:53:12.745Z,99.20
2023-06-26T00:55:39.918Z,99.50
2023-06-26T00:58:06.804Z,99.60
2023-06-26T01:00:33.587Z,99.70
2023-06-26T01:03:01.067Z,99.70
2023-06-26T01:05:30.562Z,99.70
2023-06-26T01:07:59.354Z,99.70
2023-06-26T01:10:28.784Z,99.80
2023-06-26T01:12:55.845Z,99.90
2023-06-26T01:15:22.984Z,99.90
2023-06-26T01:17:53.158Z,99.90
2023-06-26T01:20:20.830Z,99.90
2023-06-26T01:23:27.189Z,99.90
2023-06-26T01:26:08.979Z,99.90
2023-06-26T01:28:38.661Z,99.90
2023-06-26T01:31:06.363Z,99.90
2023-06-26T01:33:33.732Z,99.90
2023-06-26T01:36:00.386Z,99.90
2023-06-26T01:38:28.366Z,99.90
2023-06-26T01:40:58.047Z,99.90
2023-06-26T01:43:57.098Z,99.90
2023-06-26T01:46:28.674Z,99.90
2023-06-26T01:49:07.781Z,99.90
2023-06-26T01:51:42.291Z,99.90
2023-06-26T01:54:12.486Z,99.90
2023-06-26T01:56:40.330Z,99.90
2023-06-26T01:59:08.197Z,99.90
2023-06-26T02:01:35.726Z,99.90
2023-06-26T02:04:02.533Z,99.90
2023-06-26T02:06:31.326Z,99.90
2023-06-26T02:08:59.730Z,99.90
2023-06-26T02:11:26.452Z,99.90
2023-06-26T02:13:53.198Z,99.90
2023-06-26T02:16:20.194Z,99.90
2023-06-26T02:18:46.916Z,99.90
2023-06-26T02:21:14.661Z,99.90
2023-06-26T02:23:41.499Z,99.90
2023-06-26T02:26:08.240Z,99.90
2023-06-26T02:28:35.696Z,99.90
2023-06-26T02:31:02.493Z,99.90
2023-06-26T02:33:29.291Z,99.90
2023-06-26T02:35:56.117Z,99.90
2023-06-26T02:38:22.838Z,99.90
2023-06-26T02:40:49.626Z,99.90
2023-06-26T02:43:17.412Z,99.90
2023-06-26T02:45:45.151Z,99.90
2023-06-26T02:48:11.924Z,99.90
2023-06-26T02:50:39.123Z,99.90
2023-06-26T02:53:13.940Z,99.90
2023-06-26T02:55:43.963Z,99.90
2023-06-26T02:58:11.053Z,99.90
2023-06-26T03:00:42.303Z,99.90
2023-06-26T03:03:11.269Z,99.90
2023-06-26T03:05:38.115Z,99.90
2023-06-26T03:08:05.332Z,99.90
2023-06-26T03:10:33.120Z,99.90
2023-06-26T03:13:00.326Z,99.90
2023-06-26T03:16:45.825Z,99.90
2023-06-26T03:20:14.647Z,99.90
2023-06-26T03:22:48.255Z,99.90
2023-06-26T03:25:17.119Z,99.90
2023-06-26T03:27:43.885Z,99.90
2023-06-26T03:30:12.160Z,99.90
2023-06-26T03:32:41.225Z,99.90
2023-06-26T03:35:08.749Z,99.90
2023-06-26T03:37:35.581Z,99.90
2023-06-26T03:40:02.436Z,99.90
2023-06-26T03:42:29.555Z,99.90
2023-06-26T03:44:56.307Z,99.90
2023-06-26T03:47:23.101Z,99.90
2023-06-26T03:49:49.897Z,99.90
2023-06-26T03:52:16.902Z,99.90
2023-06-26T03:54:43.774Z,99.90
2023-06-26T03:57:11.479Z,99.90
2023-06-26T03:59:38.368Z,99.90
2023-06-26T04:02:05.354Z,99.90
2023-06-26T04:04:32.246Z,99.90
2023-06-26T04:07:00.479Z,99.90
2023-06-26T04:09:27.499Z,99.90
2023-06-26T04:11:54.341Z,99.90
2023-06-26T04:14:21.192Z,99.90
2023-06-26T04:16:47.944Z,99.90
2023-06-26T04:19:14.762Z,99.90
2023-06-26T04:21:41.558Z,99.90
2023-06-26T04:24:08.403Z,99.90
2023-06-26T04:26:35.369Z,99.90
2023-06-26T04:29:02.187Z,99.90
2023-06-26T04:31:29.200Z,99.90
2023-06-26T04:33:56.219Z,99.90
2023-06-26T04:36:23.037Z,99.90
2023-06-26T04:38:50.360Z,99.90
2023-06-26T04:41:17.022Z,99.90
2023-06-26T04:43:43.802Z,99.90
2023-06-26T04:46:10.540Z,99.90
2023-06-26T04:48:37.411Z,99.90
2023-06-26T04:51:04.266Z,99.90
2023-06-26T04:53:31.009Z,99.90
2023-06-26T04:55:57.856Z,99.90
2023-06-26T04:58:24.598Z,99.90
2023-06-26T05:00:51.501Z,99.90
2023-06-26T05:03:18.920Z,99.90
2023-06-26T05:05:46.671Z,99.90
2023-06-26T05:08:23.969Z,99.90
2023-06-26T05:10:50.920Z,99.90
2023-06-26T05:13:20.185Z,99.90
2023-06-26T05:15:47.992Z,99.90
2023-06-26T05:18:14.773Z,99.90
2023-06-26T05:20:42.229Z,99.90
2023-06-26T05:23:08.956Z,99.90
2023-06-26T05:25:36.391Z,99.90
2023-06-26T05:28:06.004Z,99.90
2023-06-26T05:30:35.541Z,99.90
2023-06-26T05:33:03.779Z,99.90
2023-06-26T05:35:31.555Z,99.90
2023-06-26T05:38:00.291Z,99.90
2023-06-26T05:40:27.515Z,99.90
2023-06-26T05:42:54.581Z,99.90
2023-06-26T05:45:21.395Z,99.90
2023-06-26T05:47:48.965Z,99.90
2023-06-26T05:50:16.298Z,99.90
2023-06-26T05:52:45.070Z,99.90
2023-06-26T05:55:13.645Z,99.90
2023-06-26T05:57:42.333Z,99.90
2023-06-26T06:00:11.840Z,99.90
2023-06-26T06:02:43.924Z,99.90
2023-06-26T06:05:10.763Z,99.90
2023-06-26T06:07:38.049Z,99.90
2023-06-26T06:10:05.038Z,99.90
2023-06-26T06:12:31.836Z,99.90
2023-06-26T06:14:58.661Z,99.90
2023-06-26T06:17:25.456Z,99.90
2023-06-26T06:19:52.313Z,99.90
2023-06-26T06:22:19.093Z,99.90
2023-06-26T06:24:46.078Z,99.90
2023-06-26T06:27:12.887Z,99.90
2023-06-26T06:29:39.679Z,99.90
2023-06-26T06:32:07.086Z,99.90
2023-06-26T06:34:33.872Z,99.90
2023-06-26T06:37:00.697Z,99.90
2023-06-26T06:39:27.675Z,99.90
2023-06-26T06:41:54.421Z,99.90
2023-06-26T06:44:22.475Z,99.90
2023-06-26T06:46:49.435Z,99.90
2023-06-26T06:49:16.202Z,99.90
2023-06-26T06:51:42.975Z,99.90
2023-06-26T06:54:09.791Z,99.90
2023-06-26T06:56:36.566Z,99.90
2023-06-26T06:59:03.309Z,99.90
2023-06-26T07:01:30.141Z,99.90
2023-06-26T07:03:56.976Z,99.90
2023-06-26T07:06:23.718Z,99.90
2023-06-26T07:08:50.993Z,99.90
2023-06-26T07:11:17.641Z,99.90
2023-06-26T07:13:46.916Z,99.90
2023-06-26T07:16:16.008Z,99.90
2023-06-26T07:18:43.225Z,99.90
2023-06-26T07:21:09.902Z,99.90
2023-06-26T07:23:36.660Z,99.90
2023-06-26T07:26:03.451Z,99.90
2023-06-26T07:28:30.211Z,99.90
2023-06-26T07:30:56.940Z,99.90
2023-06-26T07:33:23.699Z,99.90
2023-06-26T07:35:50.440Z,99.90
2023-06-26T07:38:17.269Z,99.90
2023-06-26T07:40:44.034Z,99.90
2023-06-26T07:43:10.783Z,99.90
2023-06-26T07:45:37.490Z,99.90
2023-06-26T07:48:04.600Z,99.90
2023-06-26T07:50:31.346Z,99.90
2023-06-26T07:52:58.115Z,99.90
2023-06-26T07:55:25.117Z,99.90
2023-06-26T07:57:53.240Z,99.90
2023-06-26T08:00:20.122Z,99.90
2023-06-26T08:02:46.903Z,99.90
2023-06-26T08:05:13.766Z,99.90
2023-06-26T08:07:40.578Z,99.90
2023-06-26T08:10:07.545Z,99.90
2023-06-26T08:12:35.047Z,99.90
2023-06-26T08:15:03.887Z,99.90
2023-06-26T08:17:30.823Z,99.90
2023-06-26T08:19:57.696Z,99.90
2023-06-26T08:22:25.057Z,99.90
2023-06-26T08:24:51.788Z,99.90
2023-06-26T08:27:18.530Z,99.90
2023-06-26T08:29:45.251Z,99.90
2023-06-26T08:32:11.976Z,99.90
2023-06-26T08:34:38.678Z,99.90
2023-06-26T08:37:05.735Z,99.90
2023-06-26T08:39:33.760Z,99.90
2023-06-26T08:42:00.552Z,99.90
2023-06-26T08:44:27.444Z,99.90
2023-06-26T08:46:54.211Z,99.90
2023-06-26T08:49:42.426Z,99.90
2023-06-26T08:52:18.726Z,99.90
2023-06-26T08:54:49.224Z,99.90
2023-06-26T08:57:19.543Z,99.90
2023-06-26T08:59:47.871Z,99.90
2023-06-26T09:02:15.149Z,99.90
2023-06-26T09:04:42.726Z,99.90
2023-06-26T09:07:10.126Z,99.90
2023-06-26T09:09:37.301Z,99.90
2023-06-26T09:12:04.610Z,99.90
2023-06-26T09:14:31.389Z,99.90
2023-06-26T09:16:58.260Z,99.90
2023-06-26T09:19:25.089Z,99.90
2023-06-26T09:21:52.700Z,99.90
2023-06-26T09:24:19.699Z,99.90
2023-06-26T09:26:46.368Z,99.90
2023-06-26T09:29:14.880Z,99.90
2023-06-26T09:31:42.968Z,99.90
2023-06-26T09:34:10.614Z,99.90
2023-06-26T09:36:40.034Z,99.90
2023-06-26T09:39:11.584Z,99.80
2023-06-26T09:41:39.348Z,99.90
2023-06-26T09:44:07.281Z,99.90
2023-06-26T09:46:34.405Z,97.70
2023-06-26T09:49:05.285Z,98.70
2023-06-26T09:51:36.684Z,98.80
2023-06-26T09:54:05.317Z,99.10
2023-06-26T09:56:33.463Z,98.10
2023-06-26T09:59:02.577Z,97.70
2023-06-26T10:01:29.921Z,96.90
2023-06-26T10:04:01.412Z,97.30
2023-06-26T10:06:34.494Z,97.20
2023-06-26T10:09:02.359Z,97.00
2023-06-26T10:11:55.887Z,96.60
2023-06-26T10:14:23.931Z,96.40
2023-06-26T10:16:51.924Z,96.00
2023-06-26T10:19:25.155Z,95.00
2023-06-26T10:21:54.390Z,94.20
2023-06-26T10:24:23.342Z,93.90
2023-06-26T10:26:53.346Z,92.60
2023-06-26T10:29:23.175Z,93.00
2023-06-26T10:31:53.806Z,93.10
2023-06-26T10:34:21.432Z,91.80
2023-06-26T10:36:49.195Z,92.30
2023-06-26T10:39:15.935Z,93.20
2023-06-26T10:41:52.894Z,93.20
2023-06-26T10:44:44.977Z,91.40
2023-06-26T10:47:13.017Z,91.70
2023-06-26T10:49:43.371Z,92.10
2023-06-26T10:52:10.347Z,91.30
2023-06-26T10:54:38.584Z,90.30
2023-06-26T10:57:08.406Z,90.40
2023-06-26T10:59:35.387Z,90.70
2023-06-26T11:02:11.691Z,90.30
2023-06-26T11:04:50.811Z,90.00
2023-06-26T11:07:22.465Z,91.20
2023-06-26T11:10:00.773Z,89.70
2023-06-26T11:12:41.225Z,89.20
2023-06-26T11:15:14.667Z,88.20
2023-06-26T11:17:45.917Z,88.50
2023-06-26T11:20:14.863Z,90.10
2023-06-26T11:22:43.042Z,87.50
2023-06-26T11:25:11.655Z,86.60
2023-06-26T11:27:45.085Z,84.70
2023-06-26T11:30:23.299Z,84.10
2023-06-26T11:32:50.108Z,83.20
2023-06-26T11:35:31.253Z,82.50
2023-06-26T11:38:03.927Z,82.80
2023-06-26T11:40:36.753Z,83.90
2023-06-26T11:43:04.662Z,80.30
2023-06-26T11:45:33.107Z,81.10
2023-06-26T11:48:01.100Z,80.60
2023-06-26T11:50:28.641Z,80.40
2023-06-26T11:52:59.997Z,81.60
2023-06-26T11:55:27.229Z,84.30
2023-06-26T11:57:55.616Z,75.30
2023-06-26T12:00:22.714Z,75.90
2023-06-26T12:02:50.790Z,78.60
2023-06-26T12:05:18.506Z,81.90
2023-06-26T12:07:48.298Z,79.20
2023-06-26T12:10:16.426Z,78.40
2023-06-26T12:12:43.727Z,80.30
2023-06-26T12:15:13.807Z,77.40
2023-06-26T12:17:40.902Z,78.30
2023-06-26T12:20:22.656Z,83.30
2023-06-26T12:22:50.026Z,79.70
2023-06-26T12:25:22.046Z,80.90
2023-06-26T12:27:48.811Z,80.90
2023-06-26T12:30:16.115Z,81.70
2023-06-26T12:32:47.865Z,76.60
2023-06-26T12:35:14.860Z,76.10
2023-06-26T12:37:44.913Z,75.10
2023-06-26T12:40:20.254Z,72.60
2023-06-26T12:42:47.032Z,76.80
2023-06-26T12:45:30.510Z,74.00
2023-06-26T12:48:14.219Z,70.10
2023-06-26T12:50:47.676Z,71.40
2023-06-26T12:53:14.717Z,70.70
2023-06-26T12:55:42.098Z,67.30
2023-06-26T12:58:11.237Z,67.50
2023-06-26T13:00:38.680Z,69.70
2023-06-26T13:03:05.784Z,74.50
2023-06-26T13:05:32.960Z,71.30
2023-06-26T13:08:01.107Z,74.80
2023-06-26T13:10:30.007Z,77.20
2023-06-26T13:12:56.761Z,77.10
2023-06-26T13:15:23.392Z,75.20
2023-06-26T13:17:50.248Z,75.10
2023-06-26T13:20:17.005Z,74.10
2023-06-26T13:22:43.653Z,73.60
2023-06-26T13:25:12.537Z,74.00
2023-06-26T13:27:39.447Z,75.10
2023-06-26T13:30:06.963Z,74.00
2023-06-26T13:32:33.900Z,75.90
2023-06-26T13:35:00.642Z,76.00
2023-06-26T13:37:27.282Z,76.60
2023-06-26T13:39:54.075Z,73.70
2023-06-26T13:42:20.741Z,73.00
2023-06-26T13:44:59.896Z,72.70
2023-06-26T13:47:29.919Z,73.90
2023-06-26T13:49:56.651Z,73.80
2023-06-26T13:52:23.389Z,73.70
2023-06-26T13:54:50.165Z,74.40
2023-06-26T13:57:16.992Z,74.30
2023-06-26T13:59:44.605Z,76.50
2023-06-26T14:02:12.959Z,76.60
2023-06-26T14:04:39.869Z,75.40
2023-06-26T14:07:07.269Z,73.40
2023-06-26T14:09:34.081Z,75.10
2023-06-26T14:12:00.872Z,72.70
2023-06-26T14:14:27.557Z,70.80
2023-06-26T14:16:54.480Z,69.50
2023-06-26T14:19:21.243Z,69.80
2023-06-26T14:21:47.953Z,69.90
2023-06-26T14:24:14.603Z,69.50
2023-06-26T14:26:41.338Z,69.10
2023-06-26T14:29:08.099Z,69.70
2023-06-26T14:31:34.903Z,69.00
2023-06-26T14:34:03.844Z,65.80
2023-06-26T14:36:32.982Z,64.30
2023-06-26T14:39:00.599Z,65.10
2023-06-26T14:41:28.810Z,64.50
2023-06-26T14:43:57.532Z,63.80
2023-06-26T14:46:24.860Z,64.70
2023-06-26T14:48:52.492Z,64.60
2023-06-26T14:51:21.711Z,61.00
2023-06-26T14:53:48.766Z,61.70
2023-06-26T14:56:15.496Z,63.20
2023-06-26T14:58:42.139Z,62.30
2023-06-26T15:01:09.919Z,61.70
2023-06-26T15:03:36.818Z,64.00
2023-06-26T15:06:03.740Z,66.30
2023-06-26T15:08:30.519Z,65.00
2023-06-26T15:10:57.227Z,65.80
2023-06-26T15:13:23.880Z,65.90
2023-06-26T15:15:50.740Z,66.50
2023-06-26T15:18:17.539Z,65.90
2023-06-26T15:20:44.222Z,65.50
2023-06-26T15:23:11.063Z,64.90
2023-06-26T15:25:37.842Z,67.20
2023-06-26T15:28:05.258Z,65.40
2023-06-26T15:30:32.124Z,66.00
2023-06-26T15:32:59.007Z,66.80
2023-06-26T15:35:26.002Z,67.00
2023-06-26T15:37:52.790Z,68.30
2023-06-26T15:40:19.467Z,66.90
2023-06-26T15:42:47.530Z,68.40
2023-06-26T15:45:15.058Z,68.20
2023-06-26T15:47:42.082Z,66.60
2023-06-26T15:50:09.640Z,67.10
2023-06-26T15:52:36.869Z,67.50
2023-06-26T15:55:03.900Z,66.60
2023-06-26T15:57:32.969Z,65.80
2023-06-26T16:00:00.945Z,65.30
2023-06-26T16:02:27.749Z,65.30
2023-06-26T16:04:54.509Z,65.90
2023-06-26T16:07:23.900Z,68.00
2023-06-26T16:09:51.808Z,65.60
2023-06-26T16:12:18.585Z,66.50
2023-06-26T16:14:45.460Z,62.80
2023-06-26T16:17:12.307Z,65.90
2023-06-26T16:19:39.022Z,65.10
2023-06-26T16:22:07.252Z,63.80
2023-06-26T16:24:34.021Z,64.50
2023-06-26T16:27:00.781Z,65.30
2023-06-26T16:29:27.416Z,65.70
2023-06-26T16:31:57.664Z,67.90
2023-06-26T16:34:24.392Z,66.60
2023-06-26T16:36:52.426Z,65.40
2023-06-26T16:39:21.057Z,65.80
2023-06-26T16:41:54.694Z,64.60
2023-06-26T16:44:22.240Z,63.60
2023-06-26T16:46:49.431Z,63.10
2023-06-26T16:49:16.194Z,60.70
2023-06-26T16:51:42.920Z,61.30
2023-06-26T16:54:10.961Z,60.20
2023-06-26T16:56:37.748Z,58.80
2023-06-26T16:59:04.510Z,60.80
2023-06-26T17:01:31.366Z,60.60
2023-06-26T17:03:58.550Z,57.20
2023-06-26T17:06:25.332Z,58.30
2023-06-26T17:08:52.086Z,57.80
2023-06-26T17:11:18.851Z,59.10
2023-06-26T17:13:46.665Z,59.30
2023-06-26T17:16:13.435Z,58.90
2023-06-26T17:18:40.146Z,57.80
2023-06-26T17:21:06.919Z,58.50
2023-06-26T17:23:33.875Z,61.20
2023-06-26T17:26:03.481Z,61.10
2023-06-26T17:28:32.113Z,64.60
2023-06-26T17:30:58.875Z,63.70
2023-06-26T17:33:25.620Z,63.20
2023-06-26T17:35:52.290Z,63.30
2023-06-26T17:38:19.001Z,63.30
2023-06-26T17:40:45.749Z,64.10
2023-06-26T17:43:12.401Z,65.90
2023-06-26T17:45:39.173Z,66.80
2023-06-26T17:48:06.428Z,67.60
2023-06-26T17:50:33.233Z,68.30
2023-06-26T17:53:00.241Z,68.20
2023-06-26T17:55:27.370Z,69.20
2023-06-26T17:57:54.097Z,68.80
2023-06-26T18:00:21.047Z,69.10
2023-06-26T18:02:48.697Z,68.60
2023-06-26T18:05:15.508Z,69.00
2023-06-26T18:08:01.691Z,70.40
2023-06-26T18:10:29.048Z,71.50
2023-06-26T18:12:57.249Z,71.10
2023-06-26T18:15:24.113Z,71.40
2023-06-26T18:17:51.150Z,71.50
2023-06-26T18:20:17.985Z,71.80
2023-06-26T18:22:44.737Z,72.00
2023-06-26T18:25:11.540Z,72.50
2023-06-26T18:27:40.859Z,72.70
2023-06-26T18:30:08.224Z,72.90
2023-06-26T18:32:34.982Z,75.40
2023-06-26T18:35:01.776Z,76.10
2023-06-26T18:37:29.129Z,76.50
2023-06-26T18:39:55.932Z,77.40
2023-06-26T18:42:22.643Z,78.70
2023-06-26T18:44:50.384Z,79.20
2023-06-26T18:47:17.119Z,79.80
2023-06-26T18:49:44.024Z,79.70
2023-06-26T18:52:10.756Z,81.00
2023-06-26T18:54:37.485Z,80.70
2023-06-26T18:57:04.470Z,81.20
2023-06-26T18:59:31.163Z,82.20
2023-06-26T19:01:57.877Z,82.00
2023-06-26T19:04:25.809Z,81.70
2023-06-26T19:06:53.779Z,81.60
2023-06-26T19:09:21.483Z,81.20
2023-06-26T19:12:54.644Z,85.50
2023-06-26T19:15:21.529Z,86.40
2023-06-26T19:17:48.331Z,83.50
2023-06-26T19:20:15.458Z,85.90
2023-06-26T19:22:42.227Z,84.60
2023-06-26T19:25:09.489Z,85.90
2023-06-26T19:27:36.294Z,86.50
2023-06-26T19:30:03.433Z,86.30
2023-06-26T19:32:30.242Z,86.30
2023-06-26T19:34:56.999Z,85.90
2023-06-26T19:37:23.718Z,86.40
2023-06-26T19:39:50.441Z,88.00
2023-06-26T19:42:17.168Z,87.70
2023-06-26T19:44:44.104Z,88.40
2023-06-26T19:47:10.866Z,88.80
2023-06-26T19:49:37.861Z,89.80
2023-06-26T19:52:04.786Z,89.60
2023-06-26T19:54:31.534Z,90.10
2023-06-26T19:56:58.313Z,90.00
2023-06-26T19:59:26.026Z,90.20
2023-06-26T20:01:52.846Z,90.30
2023-06-26T20:04:19.694Z,90.10
2023-06-26T20:06:48.277Z,90.50
2023-06-26T20:09:15.073Z,90.90
2023-06-26T20:11:41.842Z,90.60
2023-06-26T20:14:08.555Z,91.10
2023-06-26T20:16:35.277Z,92.00
2023-06-26T20:19:02.030Z,93.60
2023-06-26T20:21:28.724Z,93.50
2023-06-26T20:23:55.421Z,93.40
2023-06-26T20:26:22.194Z,93.10
2023-06-26T20:28:49.560Z,93.50
2023-06-26T20:31:16.372Z,92.90
2023-06-26T20:33:43.124Z,92.80
2023-06-26T20:36:10.169Z,92.70
2023-06-26T20:38:36.885Z,92.70
2023-06-26T20:41:05.856Z,92.40
2023-06-26T20:43:32.803Z,92.70
2023-06-26T20:45:59.918Z,92.70
2023-06-26T20:48:26.832Z,92.70
2023-06-26T20:50:53.841Z,93.10
2023-06-26T20:53:21.024Z,93.40
2023-06-26T20:55:49.314Z,93.10
2023-06-26T20:58:16.152Z,93.30
2023-06-26T21:00:42.958Z,93.20
2023-06-26T21:03:10.090Z,93.50
2023-06-26T21:05:37.037Z,93.70
2023-06-26T21:08:03.929Z,93.80
2023-06-26T21:10:30.659Z,93.90
2023-06-26T21:12:57.390Z,94.10
2023-06-26T21:15:24.142Z,94.50
2023-06-26T21:17:50.876Z,94.50
2023-06-26T21:20:17.938Z,94.60
2023-06-26T21:22:44.679Z,94.70
2023-06-26T21:25:11.766Z,94.80
2023-06-26T21:27:38.422Z,95.20
2023-06-26T21:30:08.614Z,95.10
2023-06-26T21:32:35.402Z,95.20
2023-06-26T21:35:02.170Z,95.20
2023-06-26T21:37:28.888Z,95.30
2023-06-26T21:39:55.610Z,95.80
2023-06-26T21:42:22.425Z,95.70
2023-06-26T21:44:49.172Z,95.60
2023-06-26T21:47:16.035Z,95.40
2023-06-26T21:49:42.843Z,95.10
2023-06-26T21:52:09.615Z,95.20
2023-06-26T21:54:36.378Z,95.20
2023-06-26T21:57:03.648Z,95.00
2023-06-26T21:59:30.346Z,95.00
2023-06-26T22:01:57.169Z,95.40
2023-06-26T22:04:23.910Z,95.80
2023-06-26T22:06:52.257Z,95.80
2023-06-26T22:09:20.961Z,94.80
2023-06-26T22:11:47.737Z,95.30
2023-06-26T22:14:14.445Z,94.60
2023-06-26T22:16:41.190Z,94.90
2023-06-26T22:19:09.764Z,94.50
2023-06-26T22:21:36.955Z,94.50
2023-06-26T22:24:03.791Z,94.70
2023-06-26T22:26:30.558Z,94.60
2023-06-26T22:28:57.257Z,94.80
2023-06-26T22:31:24.007Z,94.90
2023-06-26T22:33:50.776Z,95.10
2023-06-26T22:36:17.588Z,95.00
2023-06-26T22:38:44.329Z,95.20
2023-06-26T22:41:11.069Z,95.80
2023-06-26T22:43:37.807Z,95.80
2023-06-26T22:46:04.520Z,95.00
2023-06-26T22:48:31.233Z,95.40
2023-06-26T22:50:57.964Z,95.10
2023-06-26T22:53:25.659Z,94.30
2023-06-26T22:55:52.572Z,94.40
2023-06-26T22:58:19.426Z,94.80
2023-06-26T23:00:46.132Z,95.30
2023-06-26T23:03:13.177Z,94.70
2023-06-26T23:05:41.678Z,94.70
2023-06-26T23:08:08.694Z,94.60
2023-06-26T23:10:35.667Z,95.00
2023-06-26T23:13:02.360Z,94.10
2023-06-26T23:15:29.108Z,93.70
2023-06-26T23:17:55.899Z,92.70
2023-06-26T23:20:22.651Z,92.00
2023-06-26T23:22:49.378Z,92.50
2023-06-26T23:25:16.216Z,92.30
2023-06-26T23:27:43.025Z,92.40
2023-06-26T23:30:14.368Z,92.90
2023-06-26T23:32:41.522Z,92.00
2023-06-26T23:35:10.895Z,92.00
2023-06-26T23:37:38.666Z,92.60
2023-06-26T23:40:10.229Z,92.00
2023-06-26T23:42:40.931Z,92.50
2023-06-26T23:45:08.703Z,92.50
2023-06-26T23:47:35.586Z,93.20
2023-06-26T23:50:02.466Z,93.40
2023-06-26T23:52:29.277Z,93.30
2023-06-26T23:54:56.041Z,92.70
2023-06-26T23:57:22.809Z,93.10
2023-06-26T23:59:49.519Z,91.60
