createdAt,value
2023-03-25T00:00:14.174Z,0.80
2023-03-25T00:02:42.009Z,0.50
2023-03-25T00:05:10.640Z,0.70
2023-03-25T00:07:37.608Z,0.65
2023-03-25T00:10:04.996Z,0.55
2023-03-25T00:12:31.840Z,0.60
2023-03-25T00:14:58.500Z,0.70
2023-03-25T00:17:28.926Z,0.60
2023-03-25T00:19:55.847Z,0.80
2023-03-25T00:22:23.078Z,0.60
2023-03-25T00:24:49.929Z,0.82
2023-03-25T00:27:19.370Z,0.70
2023-03-25T00:29:46.733Z,0.60
2023-03-25T00:32:15.529Z,0.68
2023-03-25T00:34:47.151Z,0.63
2023-03-25T00:37:17.573Z,0.70
2023-03-25T00:39:45.577Z,0.80
2023-03-25T00:42:15.190Z,0.63
2023-03-25T00:44:42.583Z,0.82
2023-03-25T00:47:11.535Z,0.80
2023-03-25T00:49:38.418Z,0.90
2023-03-25T00:52:05.115Z,0.70
2023-03-25T00:54:34.019Z,1.00
2023-03-25T00:57:00.887Z,0.70
2023-03-25T00:59:27.830Z,0.73
2023-03-25T01:01:56.251Z,0.85
2023-03-25T01:04:23.058Z,0.80
2023-03-25T01:06:51.837Z,0.83
2023-03-25T01:09:19.993Z,0.70
2023-03-25T01:11:48.056Z,0.65
2023-03-25T01:14:21.244Z,1.00
2023-03-25T01:16:48.187Z,0.80
2023-03-25T01:19:15.200Z,1.00
2023-03-25T01:21:42.433Z,0.80
2023-03-25T01:24:13.123Z,0.80
2023-03-25T01:26:41.309Z,0.93
2023-03-25T01:29:08.142Z,0.80
2023-03-25T01:31:35.189Z,0.88
2023-03-25T01:34:02.289Z,0.73
2023-03-25T01:36:31.797Z,0.90
2023-03-25T01:38:59.672Z,1.10
2023-03-25T01:41:33.206Z,0.93
2023-03-25T01:44:07.437Z,0.95
2023-03-25T01:46:35.378Z,0.87
2023-03-25T01:49:04.795Z,1.00
2023-03-25T01:51:35.983Z,0.93
2023-03-25T01:54:03.826Z,0.80
2023-03-25T01:56:34.746Z,0.90
2023-03-25T01:59:06.055Z,0.70
2023-03-25T02:01:34.158Z,0.90
2023-03-25T02:04:03.028Z,0.88
2023-03-25T02:06:39.241Z,1.00
2023-03-25T02:09:08.961Z,0.82
2023-03-25T02:11:35.742Z,1.30
2023-03-25T02:14:09.672Z,0.98
2023-03-25T02:17:10.517Z,0.95
2023-03-25T02:20:08.199Z,1.10
2023-03-25T02:22:47.595Z,1.10
2023-03-25T02:25:51.751Z,0.82
2023-03-25T02:28:29.700Z,1.00
2023-03-25T02:31:19.516Z,0.95
2023-03-25T02:34:02.170Z,1.00
2023-03-25T02:36:38.708Z,0.93
2023-03-25T02:39:17.667Z,1.10
2023-03-25T02:41:53.227Z,0.80
2023-03-25T02:44:39.361Z,1.00
2023-03-25T02:47:15.218Z,0.80
2023-03-25T02:49:47.609Z,0.77
2023-03-25T02:52:44.582Z,0.98
2023-03-25T02:55:14.984Z,0.82
2023-03-25T02:57:46.111Z,1.10
2023-03-25T03:00:16.247Z,0.80
2023-03-25T03:02:59.736Z,0.90
2023-03-25T03:05:29.392Z,0.70
2023-03-25T03:08:26.360Z,1.00
2023-03-25T03:11:14.200Z,1.10
2023-03-25T03:14:20.364Z,0.67
2023-03-25T03:17:14.512Z,0.82
2023-03-25T03:20:02.002Z,1.00
2023-03-25T03:22:52.695Z,0.80
2023-03-25T03:25:32.321Z,0.68
2023-03-25T03:27:58.963Z,0.90
2023-03-25T03:30:32.452Z,0.60
2023-03-25T03:33:15.413Z,1.00
2023-03-25T03:35:51.769Z,0.82
2023-03-25T03:38:23.131Z,0.77
2023-03-25T03:40:57.935Z,0.73
2023-03-25T03:43:40.513Z,0.70
2023-03-25T03:46:13.489Z,0.80
2023-03-25T03:48:45.161Z,1.00
2023-03-25T03:51:18.595Z,0.70
2023-03-25T03:53:58.233Z,0.70
2023-03-25T03:56:48.933Z,0.80
2023-03-25T03:59:53.627Z,0.70
2023-03-25T04:02:35.054Z,0.80
2023-03-25T04:05:02.063Z,0.90
2023-03-25T04:07:39.069Z,0.80
2023-03-25T04:10:23.534Z,0.70
2023-03-25T04:12:55.724Z,0.90
2023-03-25T04:15:22.574Z,0.90
2023-03-25T04:17:49.345Z,0.88
2023-03-25T04:20:23.883Z,0.83
2023-03-25T04:22:52.309Z,0.93
2023-03-25T04:25:21.989Z,0.80
2023-03-25T04:27:49.196Z,0.85
2023-03-25T04:30:19.407Z,0.53
2023-03-25T04:32:47.548Z,0.93
2023-03-25T04:35:19.219Z,0.73
2023-03-25T04:37:48.816Z,0.70
2023-03-25T04:40:18.633Z,0.90
2023-03-25T04:42:46.640Z,0.68
2023-03-25T04:45:16.659Z,1.02
2023-03-25T04:47:46.968Z,0.80
2023-03-25T04:50:28.348Z,0.80
2023-03-25T04:52:57.589Z,1.10
2023-03-25T04:55:25.739Z,0.60
2023-03-25T04:57:54.385Z,0.82
2023-03-25T05:00:24.052Z,0.73
2023-03-25T05:02:53.828Z,0.95
2023-03-25T05:05:23.545Z,0.88
2023-03-25T05:07:54.823Z,0.80
2023-03-25T05:10:26.354Z,1.08
2023-03-25T05:13:00.868Z,0.95
2023-03-25T05:15:28.411Z,0.77
2023-03-25T05:17:55.241Z,1.08
2023-03-25T05:20:22.545Z,0.77
2023-03-25T05:22:49.233Z,1.02
2023-03-25T05:25:15.985Z,0.70
2023-03-25T05:27:42.741Z,1.10
2023-03-25T05:30:10.429Z,0.90
2023-03-25T05:32:37.265Z,0.70
2023-03-25T05:35:04.679Z,0.73
2023-03-25T05:37:31.759Z,1.00
2023-03-25T05:39:58.976Z,0.82
2023-03-25T05:42:25.784Z,0.88
2023-03-25T05:44:53.720Z,0.90
2023-03-25T05:47:23.287Z,1.13
2023-03-25T05:49:51.582Z,0.90
2023-03-25T05:52:19.698Z,0.70
2023-03-25T05:54:50.529Z,0.77
2023-03-25T05:57:17.456Z,1.08
2023-03-25T05:59:44.261Z,0.95
2023-03-25T06:02:16.362Z,1.10
2023-03-25T06:04:43.752Z,0.90
2023-03-25T06:07:19.654Z,1.00
2023-03-25T06:09:49.796Z,0.90
2023-03-25T06:12:19.880Z,1.10
2023-03-25T06:14:47.617Z,1.30
2023-03-25T06:17:18.805Z,0.90
2023-03-25T06:19:45.626Z,0.80
2023-03-25T06:22:12.448Z,0.95
2023-03-25T06:24:40.109Z,1.13
2023-03-25T06:27:12.181Z,1.35
2023-03-25T06:29:41.079Z,1.20
2023-03-25T06:32:09.175Z,1.08
2023-03-25T06:34:36.196Z,1.17
2023-03-25T06:37:03.086Z,1.02
2023-03-25T06:39:33.643Z,1.00
2023-03-25T06:42:06.119Z,1.15
2023-03-25T06:45:04.869Z,1.00
2023-03-25T06:47:54.796Z,1.10
2023-03-25T06:50:21.649Z,1.40
2023-03-25T06:52:48.719Z,1.10
2023-03-25T06:55:16.344Z,1.33
2023-03-25T06:57:43.461Z,1.10
2023-03-25T07:00:11.981Z,1.10
2023-03-25T07:02:39.169Z,1.55
2023-03-25T07:05:07.143Z,0.90
2023-03-25T07:07:33.830Z,1.20
2023-03-25T07:10:01.156Z,1.05
2023-03-25T07:12:28.923Z,1.30
2023-03-25T07:14:57.319Z,1.17
2023-03-25T07:17:24.301Z,1.30
2023-03-25T07:19:51.078Z,1.10
2023-03-25T07:22:18.544Z,1.17
2023-03-25T07:24:45.647Z,1.27
2023-03-25T07:27:13.806Z,1.25
2023-03-25T07:29:44.464Z,1.40
2023-03-25T07:32:11.297Z,1.10
2023-03-25T07:34:38.215Z,1.40
2023-03-25T07:37:04.980Z,1.58
2023-03-25T07:39:31.775Z,1.10
2023-03-25T07:42:00.385Z,1.57
2023-03-25T07:44:46.957Z,1.75
2023-03-25T07:47:13.791Z,1.80
2023-03-25T07:49:40.923Z,2.00
2023-03-25T07:52:08.033Z,2.00
2023-03-25T07:54:35.919Z,2.00
2023-03-25T07:57:02.694Z,2.22
2023-03-25T07:59:29.655Z,2.50
2023-03-25T08:01:56.409Z,2.50
2023-03-25T08:04:23.308Z,2.28
2023-03-25T08:06:50.024Z,2.90
2023-03-25T08:09:16.922Z,2.33
2023-03-25T08:11:43.708Z,2.25
2023-03-25T08:14:10.483Z,2.25
2023-03-25T08:16:37.298Z,2.58
2023-03-25T08:19:04.209Z,2.50
2023-03-25T08:21:31.010Z,2.77
2023-03-25T08:24:04.862Z,2.53
2023-03-25T08:26:33.624Z,3.10
2023-03-25T08:29:02.498Z,2.80
2023-03-25T08:31:31.606Z,2.83
2023-03-25T08:33:59.710Z,2.80
2023-03-25T08:36:27.665Z,2.50
2023-03-25T08:38:54.476Z,2.95
2023-03-25T08:41:21.391Z,2.72
2023-03-25T08:43:49.948Z,3.00
2023-03-25T08:46:16.882Z,2.70
2023-03-25T08:48:44.528Z,3.05
2023-03-25T08:51:11.386Z,2.65
2023-03-25T08:53:38.090Z,3.40
2023-03-25T08:56:05.440Z,2.72
2023-03-25T08:58:32.475Z,2.55
2023-03-25T09:00:59.278Z,2.85
2023-03-25T09:03:29.046Z,2.83
2023-03-25T09:05:56.004Z,2.40
2023-03-25T09:08:22.842Z,2.90
2023-03-25T09:10:49.757Z,2.42
2023-03-25T09:13:16.684Z,2.42
2023-03-25T09:15:45.117Z,2.63
2023-03-25T09:18:11.937Z,2.88
2023-03-25T09:20:38.705Z,2.63
2023-03-25T09:23:05.563Z,2.78
2023-03-25T09:25:32.693Z,2.50
2023-03-25T09:27:59.520Z,2.40
2023-03-25T09:30:26.389Z,3.00
2023-03-25T09:32:53.136Z,2.72
2023-03-25T09:35:20.270Z,2.70
2023-03-25T09:37:52.272Z,2.90
2023-03-25T09:40:21.382Z,2.90
2023-03-25T09:43:04.290Z,2.70
2023-03-25T09:45:44.090Z,4.47
2023-03-25T09:48:31.762Z,3.47
2023-03-25T09:51:20.899Z,2.53
2023-03-25T09:53:54.408Z,2.28
2023-03-25T09:56:25.937Z,2.00
2023-03-25T09:58:56.826Z,2.40
2023-03-25T10:01:36.280Z,2.33
2023-03-25T10:04:34.576Z,2.08
2023-03-25T10:07:40.875Z,2.25
2023-03-25T10:10:21.131Z,2.20
2023-03-25T10:13:05.562Z,2.00
2023-03-25T10:15:53.681Z,2.20
2023-03-25T10:18:23.914Z,1.92
2023-03-25T10:21:03.593Z,2.13
2023-03-25T10:23:47.532Z,2.03
2023-03-25T10:26:18.014Z,2.05
2023-03-25T10:28:54.525Z,2.20
2023-03-25T10:31:25.245Z,1.90
2023-03-25T10:33:57.714Z,1.80
2023-03-25T10:36:34.397Z,1.73
2023-03-25T10:39:04.622Z,1.53
2023-03-25T10:41:37.126Z,1.80
2023-03-25T10:44:11.304Z,1.92
2023-03-25T10:46:49.054Z,1.70
2023-03-25T10:49:22.722Z,1.50
2023-03-25T10:51:57.045Z,1.88
2023-03-25T10:54:29.064Z,2.03
2023-03-25T10:57:05.957Z,1.63
2023-03-25T10:59:38.324Z,1.60
2023-03-25T11:02:20.420Z,1.70
2023-03-25T11:04:50.998Z,1.97
2023-03-25T11:07:26.186Z,1.58
2023-03-25T11:09:53.004Z,1.60
2023-03-25T11:12:30.226Z,1.65
2023-03-25T11:15:05.784Z,1.73
2023-03-25T11:17:33.120Z,1.77
2023-03-25T11:20:06.828Z,1.60
2023-03-25T11:22:38.610Z,1.50
2023-03-25T11:25:19.786Z,1.43
2023-03-25T11:27:51.694Z,1.98
2023-03-25T11:30:23.662Z,1.63
2023-03-25T11:33:14.284Z,1.70
2023-03-25T11:35:49.124Z,1.65
2023-03-25T11:38:22.071Z,1.40
2023-03-25T11:40:53.621Z,1.80
2023-03-25T11:43:27.096Z,1.70
2023-03-25T11:45:54.393Z,1.77
2023-03-25T11:48:30.549Z,1.90
2023-03-25T11:51:02.647Z,1.83
2023-03-25T11:53:32.670Z,1.95
2023-03-25T11:56:08.112Z,1.70
2023-03-25T11:58:37.107Z,1.50
2023-03-25T12:01:21.358Z,1.77
2023-03-25T12:03:48.309Z,2.17
2023-03-25T12:06:22.054Z,1.65
2023-03-25T12:08:50.750Z,1.73
2023-03-25T12:11:23.769Z,1.80
2023-03-25T12:14:02.395Z,1.70
2023-03-25T12:17:00.900Z,1.42
2023-03-25T12:19:33.348Z,1.45
2023-03-25T12:22:15.488Z,1.80
2023-03-25T12:24:44.945Z,1.90
2023-03-25T12:27:49.093Z,1.67
2023-03-25T12:30:43.738Z,1.50
2023-03-25T12:33:54.010Z,1.65
2023-03-25T12:36:43.766Z,1.70
2023-03-25T12:39:42.607Z,1.60
2023-03-25T12:42:22.701Z,1.50
2023-03-25T12:45:26.570Z,1.65
2023-03-25T12:48:20.186Z,1.70
2023-03-25T12:51:04.050Z,1.70
2023-03-25T12:53:51.902Z,1.65
2023-03-25T12:56:33.815Z,1.60
2023-03-25T12:59:23.277Z,1.80
2023-03-25T13:02:17.715Z,1.58
2023-03-25T13:05:05.364Z,1.60
2023-03-25T13:07:40.844Z,1.38
2023-03-25T13:10:21.838Z,1.63
2023-03-25T13:12:51.031Z,1.57
2023-03-25T13:15:32.101Z,1.50
2023-03-25T13:18:22.575Z,1.60
2023-03-25T13:21:13.009Z,1.35
2023-03-25T13:23:43.550Z,1.30
2023-03-25T13:26:14.270Z,1.50
2023-03-25T13:28:51.636Z,1.50
2023-03-25T13:31:24.035Z,1.50
2023-03-25T13:34:01.814Z,1.53
2023-03-25T13:36:34.325Z,1.30
2023-03-25T13:39:14.224Z,1.50
2023-03-25T13:41:49.721Z,1.50
2023-03-25T13:44:24.333Z,1.43
2023-03-25T13:47:01.492Z,1.30
2023-03-25T13:49:37.628Z,1.50
2023-03-25T13:52:07.419Z,1.30
2023-03-25T13:54:47.820Z,1.50
2023-03-25T13:57:45.508Z,1.25
2023-03-25T14:00:23.178Z,1.60
2023-03-25T14:03:27.711Z,1.33
2023-03-25T14:06:20.323Z,1.38
2023-03-25T14:09:05.940Z,1.50
2023-03-25T14:11:51.520Z,1.50
2023-03-25T14:14:22.204Z,1.60
2023-03-25T14:16:57.990Z,1.43
2023-03-25T14:19:33.254Z,1.50
2023-03-25T14:22:16.835Z,1.40
2023-03-25T14:24:44.976Z,1.42
2023-03-25T14:27:32.441Z,1.45
2023-03-25T14:30:05.789Z,1.58
2023-03-25T14:32:39.142Z,1.52
2023-03-25T14:35:34.344Z,1.30
2023-03-25T14:38:09.901Z,1.38
2023-03-25T14:40:50.854Z,1.50
2023-03-25T14:43:34.300Z,1.40
2023-03-25T14:46:14.325Z,1.08
2023-03-25T14:49:05.809Z,1.33
2023-03-25T14:51:34.852Z,1.63
2023-03-25T14:54:03.244Z,1.55
2023-03-25T14:56:41.659Z,1.50
2023-03-25T14:59:14.662Z,1.60
2023-03-25T15:01:43.795Z,1.30
2023-03-25T15:04:33.791Z,1.48
2023-03-25T15:07:02.438Z,1.33
2023-03-25T15:09:30.743Z,1.10
2023-03-25T15:12:03.558Z,1.30
2023-03-25T15:14:38.608Z,1.60
2023-03-25T15:17:12.993Z,1.40
2023-03-25T15:19:58.522Z,1.20
2023-03-25T15:22:28.651Z,1.55
2023-03-25T15:24:59.624Z,1.55
2023-03-25T15:27:43.235Z,1.45
2023-03-25T15:30:27.960Z,1.75
2023-03-25T15:33:24.559Z,1.20
2023-03-25T15:36:27.978Z,1.50
2023-03-25T15:39:06.699Z,1.52
2023-03-25T15:41:45.386Z,1.45
2023-03-25T15:44:43.360Z,1.48
2023-03-25T15:47:32.683Z,1.40
2023-03-25T15:50:19.455Z,1.50
2023-03-25T15:53:03.493Z,1.50
2023-03-25T15:55:43.015Z,1.42
2023-03-25T15:58:28.107Z,1.50
2023-03-25T16:01:03.123Z,1.60
2023-03-25T16:03:32.488Z,1.30
2023-03-25T16:06:05.322Z,1.75
2023-03-25T16:08:37.303Z,2.10
2023-03-25T16:11:20.534Z,1.60
2023-03-25T16:13:48.215Z,1.80
2023-03-25T16:16:17.256Z,1.52
2023-03-25T16:18:46.945Z,1.73
2023-03-25T16:21:15.155Z,1.85
2023-03-25T16:23:41.963Z,1.80
2023-03-25T16:26:15.801Z,1.70
2023-03-25T16:28:43.141Z,1.85
2023-03-25T16:31:40.921Z,1.67
2023-03-25T16:34:14.776Z,1.50
2023-03-25T16:36:47.159Z,1.88
2023-03-25T16:39:16.014Z,1.70
2023-03-25T16:41:47.512Z,1.53
2023-03-25T16:44:17.704Z,1.70
2023-03-25T16:46:46.394Z,1.45
2023-03-25T16:49:42.081Z,1.80
2023-03-25T16:52:23.378Z,1.63
2023-03-25T16:54:52.952Z,1.60
2023-03-25T16:57:28.205Z,1.83
2023-03-25T16:59:56.185Z,1.48
2023-03-25T17:02:48.236Z,1.70
2023-03-25T17:05:25.480Z,1.63
2023-03-25T17:08:04.854Z,1.90
2023-03-25T17:10:43.574Z,2.03
2023-03-25T17:13:22.754Z,1.55
2023-03-25T17:15:51.660Z,1.70
2023-03-25T17:18:20.759Z,1.50
2023-03-25T17:20:49.132Z,1.80
2023-03-25T17:23:41.295Z,1.80
2023-03-25T17:26:19.768Z,1.67
2023-03-25T17:28:59.952Z,1.70
2023-03-25T17:31:39.164Z,1.55
2023-03-25T17:34:20.241Z,1.73
2023-03-25T17:36:49.457Z,1.80
2023-03-25T17:39:32.187Z,1.63
2023-03-25T17:42:01.380Z,1.92
2023-03-25T17:44:37.997Z,1.60
2023-03-25T17:47:11.506Z,1.80
2023-03-25T17:49:39.307Z,1.85
2023-03-25T17:52:08.741Z,1.83
2023-03-25T17:54:36.352Z,1.80
2023-03-25T17:57:23.337Z,1.70
2023-03-25T17:59:51.418Z,1.93
2023-03-25T18:02:26.496Z,1.77
2023-03-25T18:04:53.361Z,1.92
2023-03-25T18:07:21.257Z,1.83
2023-03-25T18:09:48.841Z,2.00
2023-03-25T18:12:15.668Z,2.00
2023-03-25T18:14:43.896Z,1.92
2023-03-25T18:17:13.503Z,1.87
2023-03-25T18:19:46.142Z,1.70
2023-03-25T18:22:19.761Z,2.00
2023-03-25T18:24:47.345Z,1.73
2023-03-25T18:27:14.312Z,2.28
2023-03-25T18:29:41.299Z,1.70
2023-03-25T18:32:08.211Z,1.98
2023-03-25T18:34:35.553Z,1.95
2023-03-25T18:37:11.064Z,1.95
2023-03-25T18:39:41.633Z,1.98
2023-03-25T18:42:08.428Z,1.98
2023-03-25T18:44:35.217Z,1.90
2023-03-25T18:47:03.093Z,1.65
2023-03-25T18:49:32.847Z,1.80
2023-03-25T18:52:02.457Z,2.00
2023-03-25T18:54:29.146Z,1.90
2023-03-25T18:56:57.698Z,1.77
2023-03-25T18:59:24.398Z,1.70
2023-03-25T19:01:51.492Z,1.77
2023-03-25T19:04:18.360Z,1.50
2023-03-25T19:06:46.444Z,1.92
2023-03-25T19:09:18.685Z,1.88
2023-03-25T19:11:51.423Z,1.98
2023-03-25T19:14:18.160Z,1.77
2023-03-25T19:16:57.181Z,1.88
2023-03-25T19:19:30.304Z,2.08
2023-03-25T19:21:58.109Z,2.13
2023-03-25T19:24:24.864Z,2.20
2023-03-25T19:26:51.653Z,2.05
2023-03-25T19:29:19.613Z,1.60
2023-03-25T19:31:46.536Z,1.88
2023-03-25T19:34:13.382Z,1.80
2023-03-25T19:36:40.092Z,1.75
2023-03-25T19:39:08.781Z,1.70
2023-03-25T19:41:42.543Z,2.00
2023-03-25T19:44:10.454Z,2.00
2023-03-25T19:46:37.243Z,1.88
2023-03-25T19:49:04.115Z,1.80
2023-03-25T19:51:31.626Z,1.60
2023-03-25T19:53:58.353Z,1.73
2023-03-25T19:56:25.349Z,2.00
2023-03-25T19:58:52.042Z,1.90
2023-03-25T20:01:18.990Z,1.80
2023-03-25T20:03:45.909Z,2.00
2023-03-25T20:06:12.938Z,1.70
2023-03-25T20:08:39.871Z,1.88
2023-03-25T20:11:11.928Z,1.83
2023-03-25T20:13:38.811Z,2.13
2023-03-25T20:16:06.604Z,2.30
2023-03-25T20:18:34.522Z,2.10
2023-03-25T20:21:08.661Z,2.03
2023-03-25T20:23:35.641Z,2.13
2023-03-25T20:26:02.562Z,1.73
2023-03-25T20:28:31.294Z,2.08
2023-03-25T20:30:58.227Z,1.92
2023-03-25T20:33:26.388Z,1.98
2023-03-25T20:35:53.491Z,1.85
2023-03-25T20:38:21.425Z,2.00
2023-03-25T20:40:56.907Z,2.08
2023-03-25T20:43:23.653Z,1.75
2023-03-25T20:45:55.530Z,2.03
2023-03-25T20:48:23.684Z,1.95
2023-03-25T20:50:57.392Z,2.03
2023-03-25T20:53:24.137Z,2.08
2023-03-25T20:55:51.991Z,1.85
2023-03-25T20:58:18.965Z,1.83
2023-03-25T21:00:46.923Z,1.90
2023-03-25T21:03:19.639Z,2.17
2023-03-25T21:05:46.798Z,1.75
2023-03-25T21:08:16.588Z,1.90
2023-03-25T21:10:47.657Z,1.90
2023-03-25T21:13:15.347Z,1.67
2023-03-25T21:15:42.719Z,1.90
2023-03-25T21:18:10.320Z,1.80
2023-03-25T21:20:40.739Z,1.63
2023-03-25T21:23:09.577Z,1.70
2023-03-25T21:25:36.412Z,1.95
2023-03-25T21:28:04.876Z,2.05
2023-03-25T21:30:32.659Z,1.90
2023-03-25T21:32:59.402Z,1.75
2023-03-25T21:35:28.336Z,1.80
2023-03-25T21:37:55.667Z,1.70
2023-03-25T21:40:23.578Z,2.00
2023-03-25T21:42:50.624Z,1.83
2023-03-25T21:45:18.181Z,1.65
2023-03-25T21:47:47.560Z,1.92
2023-03-25T21:50:16.316Z,1.80
2023-03-25T21:52:46.831Z,1.90
2023-03-25T21:55:16.044Z,2.05
2023-03-25T21:57:44.725Z,1.80
2023-03-25T22:00:17.248Z,1.90
2023-03-25T22:02:46.330Z,1.77
2023-03-25T22:05:16.353Z,1.80
2023-03-25T22:07:44.447Z,1.60
2023-03-25T22:10:11.610Z,1.95
2023-03-25T22:12:38.579Z,1.92
2023-03-25T22:15:05.988Z,2.05
2023-03-25T22:17:32.734Z,1.75
2023-03-25T22:19:59.558Z,2.00
2023-03-25T22:22:26.604Z,1.80
2023-03-25T22:24:53.488Z,1.90
2023-03-25T22:27:20.247Z,1.75
2023-03-25T22:29:47.013Z,1.98
2023-03-25T22:32:13.745Z,1.60
2023-03-25T22:34:40.580Z,1.70
2023-03-25T22:37:07.446Z,1.85
2023-03-25T22:39:35.274Z,1.80
2023-03-25T22:42:02.151Z,1.80
2023-03-25T22:44:29.144Z,1.55
2023-03-25T22:46:56.274Z,1.67
2023-03-25T22:49:24.204Z,1.90
2023-03-25T22:51:51.443Z,1.98
2023-03-25T22:54:18.432Z,1.73
2023-03-25T22:56:45.517Z,1.60
2023-03-25T22:59:13.943Z,1.90
2023-03-25T23:01:41.701Z,1.73
2023-03-25T23:04:09.077Z,1.80
2023-03-25T23:06:36.625Z,1.80
2023-03-25T23:09:06.050Z,1.80
2023-03-25T23:11:32.962Z,1.80
2023-03-25T23:14:06.119Z,1.63
2023-03-25T23:16:34.402Z,1.90
2023-03-25T23:19:02.795Z,1.73
2023-03-25T23:21:31.113Z,1.90
2023-03-25T23:24:00.329Z,2.00
2023-03-25T23:26:38.824Z,1.65
2023-03-25T23:29:09.126Z,1.70
2023-03-25T23:31:37.592Z,1.92
2023-03-25T23:34:07.958Z,1.83
2023-03-25T23:36:36.784Z,1.75
2023-03-25T23:39:10.163Z,1.48
2023-03-25T23:41:38.376Z,1.92
2023-03-25T23:44:05.892Z,1.50
2023-03-25T23:46:32.788Z,1.80
2023-03-25T23:49:02.741Z,1.67
2023-03-25T23:51:33.586Z,1.52
2023-03-25T23:54:00.580Z,1.80
2023-03-25T23:56:27.378Z,1.90
2023-03-25T23:58:54.342Z,2.00
