createdAt,value
2023-02-19T00:02:15.571Z,68.40
2023-02-19T00:04:42.506Z,68.40
2023-02-19T00:07:09.370Z,68.40
2023-02-19T00:09:36.251Z,68.30
2023-02-19T00:12:03.152Z,68.20
2023-02-19T00:14:29.971Z,68.10
2023-02-19T00:16:56.850Z,68.10
2023-02-19T00:19:23.757Z,68.10
2023-02-19T00:21:53.782Z,68.30
2023-02-19T00:24:20.931Z,68.30
2023-02-19T00:26:48.227Z,68.80
2023-02-19T00:29:19.830Z,69.40
2023-02-19T00:31:46.879Z,69.70
2023-02-19T00:34:14.126Z,69.80
2023-02-19T00:36:41.456Z,70.00
2023-02-19T00:39:08.546Z,70.20
2023-02-19T00:41:35.364Z,70.30
2023-02-19T00:44:04.118Z,70.30
2023-02-19T00:46:44.692Z,70.30
2023-02-19T00:49:22.069Z,70.40
2023-02-19T00:51:49.639Z,70.80
2023-02-19T00:54:16.879Z,70.90
2023-02-19T00:56:43.748Z,71.00
2023-02-19T00:59:10.574Z,71.50
2023-02-19T01:01:37.500Z,71.70
2023-02-19T01:04:06.565Z,71.90
2023-02-19T01:06:34.713Z,72.50
2023-02-19T01:09:01.571Z,73.40
2023-02-19T01:11:28.505Z,73.50
2023-02-19T01:13:59.251Z,73.50
2023-02-19T01:16:27.523Z,73.50
2023-02-19T01:18:54.465Z,73.50
2023-02-19T01:21:23.190Z,73.50
2023-02-19T01:23:50.461Z,73.50
2023-02-19T01:26:22.267Z,73.60
2023-02-19T01:28:49.090Z,73.70
2023-02-19T01:31:21.410Z,73.90
2023-02-19T01:33:52.929Z,74.30
2023-02-19T01:36:19.807Z,74.60
2023-02-19T01:38:46.679Z,75.10
2023-02-19T01:41:16.115Z,75.10
2023-02-19T01:44:04.601Z,75.00
2023-02-19T01:46:35.245Z,75.20
2023-02-19T01:49:13.909Z,75.50
2023-02-19T01:51:58.516Z,75.70
2023-02-19T01:54:26.480Z,76.10
2023-02-19T01:56:53.258Z,76.50
2023-02-19T01:59:20.079Z,76.80
2023-02-19T02:01:46.951Z,76.90
2023-02-19T02:04:13.849Z,77.10
2023-02-19T02:06:55.499Z,77.20
2023-02-19T02:09:42.600Z,77.10
2023-02-19T02:12:09.606Z,77.40
2023-02-19T02:14:37.809Z,77.50
2023-02-19T02:17:13.704Z,77.70
2023-02-19T02:20:10.859Z,77.70
2023-02-19T02:22:44.634Z,77.70
2023-02-19T02:25:32.724Z,77.90
2023-02-19T02:28:41.289Z,78.00
2023-02-19T02:31:33.787Z,78.70
2023-02-19T02:34:03.746Z,79.10
2023-02-19T02:36:37.641Z,79.40
2023-02-19T02:39:07.289Z,79.70
2023-02-19T02:41:34.215Z,79.70
2023-02-19T02:44:00.971Z,80.10
2023-02-19T02:46:34.205Z,80.50
2023-02-19T02:49:09.458Z,80.70
2023-02-19T02:51:36.815Z,80.50
2023-02-19T02:54:42.822Z,80.60
2023-02-19T02:57:09.693Z,81.10
2023-02-19T02:59:37.726Z,81.50
2023-02-19T03:02:12.401Z,81.80
2023-02-19T03:05:12.857Z,82.10
2023-02-19T03:07:41.708Z,81.70
2023-02-19T03:10:10.399Z,82.10
2023-02-19T03:12:55.965Z,82.10
2023-02-19T03:15:41.293Z,82.10
2023-02-19T03:18:27.160Z,82.10
2023-02-19T03:20:56.305Z,82.30
2023-02-19T03:23:43.346Z,82.70
2023-02-19T03:26:11.261Z,82.70
2023-02-19T03:28:57.407Z,84.90
2023-02-19T03:31:24.708Z,85.20
2023-02-19T03:33:56.439Z,85.50
2023-02-19T03:36:25.884Z,85.70
2023-02-19T03:39:06.033Z,85.40
2023-02-19T03:41:40.561Z,85.70
2023-02-19T03:44:11.371Z,85.90
2023-02-19T03:46:40.959Z,86.20
2023-02-19T03:49:30.409Z,86.30
2023-02-19T03:52:15.349Z,86.20
2023-02-19T03:54:53.140Z,87.10
2023-02-19T03:57:50.203Z,87.20
2023-02-19T04:00:41.752Z,87.40
2023-02-19T04:03:11.341Z,87.50
2023-02-19T04:05:41.422Z,86.80
2023-02-19T04:08:16.487Z,87.40
2023-02-19T04:10:44.245Z,87.60
2023-02-19T04:13:16.062Z,88.10
2023-02-19T04:15:43.196Z,87.20
2023-02-19T04:18:31.332Z,88.60
2023-02-19T04:20:58.133Z,90.00
2023-02-19T04:23:25.886Z,90.60
2023-02-19T04:25:55.129Z,90.90
2023-02-19T04:28:21.926Z,91.10
2023-02-19T04:30:48.826Z,91.90
2023-02-19T04:33:15.624Z,91.80
2023-02-19T04:35:42.458Z,91.70
2023-02-19T04:38:09.271Z,91.60
2023-02-19T04:40:36.075Z,91.70
2023-02-19T04:43:02.899Z,91.60
2023-02-19T04:45:29.714Z,91.60
2023-02-19T04:47:58.565Z,91.80
2023-02-19T04:50:25.692Z,91.90
2023-02-19T04:52:52.525Z,91.70
2023-02-19T04:55:19.352Z,92.20
2023-02-19T04:57:46.155Z,92.30
2023-02-19T05:00:13.295Z,92.70
2023-02-19T05:02:40.121Z,93.00
2023-02-19T05:05:07.078Z,92.80
2023-02-19T05:07:34.157Z,92.60
2023-02-19T05:10:01.000Z,92.40
2023-02-19T05:12:27.779Z,93.20
2023-02-19T05:14:54.656Z,93.40
2023-02-19T05:17:21.490Z,94.30
2023-02-19T05:19:48.316Z,94.30
2023-02-19T05:22:15.173Z,94.00
2023-02-19T05:24:42.071Z,93.80
2023-02-19T05:27:08.882Z,93.20
2023-02-19T05:29:35.680Z,93.50
2023-02-19T05:32:02.592Z,93.60
2023-02-19T05:34:29.565Z,93.90
2023-02-19T05:36:56.391Z,94.30
2023-02-19T05:39:23.203Z,94.60
2023-02-19T05:41:50.039Z,94.30
2023-02-19T05:44:16.840Z,94.00
2023-02-19T05:46:43.753Z,94.40
2023-02-19T05:49:10.597Z,93.80
2023-02-19T05:51:37.558Z,93.80
2023-02-19T05:54:04.485Z,93.90
2023-02-19T05:56:41.133Z,94.00
2023-02-19T05:59:17.891Z,94.30
2023-02-19T06:01:44.751Z,94.00
2023-02-19T06:04:11.764Z,93.30
2023-02-19T06:06:38.818Z,92.90
2023-02-19T06:09:06.122Z,92.90
2023-02-19T06:11:33.165Z,92.60
2023-02-19T06:14:00.117Z,92.70
2023-02-19T06:16:27.164Z,92.00
2023-02-19T06:18:53.973Z,91.50
2023-02-19T06:21:20.819Z,91.90
2023-02-19T06:23:47.680Z,91.50
2023-02-19T06:26:19.764Z,91.50
2023-02-19T06:28:47.670Z,90.60
2023-02-19T06:31:14.917Z,90.50
2023-02-19T06:33:41.947Z,91.10
2023-02-19T06:36:12.146Z,91.30
2023-02-19T06:38:39.030Z,88.90
2023-02-19T06:41:06.194Z,86.50
2023-02-19T06:43:33.620Z,87.00
2023-02-19T06:46:01.283Z,85.70
2023-02-19T06:48:28.688Z,89.10
2023-02-19T06:50:55.584Z,85.20
2023-02-19T06:53:22.513Z,79.00
2023-02-19T06:56:07.964Z,72.10
2023-02-19T06:58:34.935Z,67.50
2023-02-19T07:01:01.866Z,63.20
2023-02-19T07:03:28.736Z,59.40
2023-02-19T07:05:55.543Z,56.30
2023-02-19T07:08:22.401Z,55.30
2023-02-19T07:10:56.598Z,54.00
2023-02-19T07:13:24.486Z,50.40
2023-02-19T07:15:52.287Z,48.60
2023-02-19T07:18:19.307Z,47.50
2023-02-19T07:20:46.279Z,46.30
2023-02-19T07:23:13.112Z,44.40
2023-02-19T07:25:40.086Z,44.20
2023-02-19T07:28:07.160Z,45.10
2023-02-19T07:30:34.099Z,43.80
2023-02-19T07:33:01.056Z,45.30
2023-02-19T07:35:27.884Z,45.20
2023-02-19T07:37:54.807Z,45.10
2023-02-19T07:40:21.623Z,44.80
2023-02-19T07:42:48.406Z,44.00
2023-02-19T07:45:15.662Z,44.30
2023-02-19T07:47:42.638Z,45.10
2023-02-19T07:50:09.474Z,47.20
2023-02-19T07:52:36.252Z,48.40
2023-02-19T07:55:03.125Z,48.10
2023-02-19T07:57:31.241Z,48.80
2023-02-19T07:59:59.020Z,49.70
2023-02-19T08:02:44.342Z,50.40
2023-02-19T08:05:11.144Z,51.60
2023-02-19T08:07:38.317Z,49.80
2023-02-19T08:10:24.119Z,50.20
2023-02-19T08:13:18.823Z,50.80
2023-02-19T08:15:46.276Z,50.50
2023-02-19T08:18:14.133Z,50.40
2023-02-19T08:20:41.091Z,51.40
2023-02-19T08:23:08.317Z,52.70
2023-02-19T08:25:35.364Z,52.90
2023-02-19T08:28:02.151Z,54.30
2023-02-19T08:30:29.900Z,53.60
2023-02-19T08:32:57.599Z,52.80
2023-02-19T08:35:24.582Z,53.10
2023-02-19T08:37:51.453Z,52.30
2023-02-19T08:40:18.432Z,50.20
2023-02-19T08:42:45.247Z,48.90
2023-02-19T08:45:12.114Z,48.20
2023-02-19T08:47:39.857Z,48.70
2023-02-19T08:50:07.441Z,46.20
2023-02-19T08:52:34.372Z,46.80
2023-02-19T08:55:02.124Z,47.80
2023-02-19T08:57:29.303Z,46.90
2023-02-19T08:59:57.242Z,47.50
2023-02-19T09:02:24.731Z,47.80
2023-02-19T09:04:51.521Z,48.00
2023-02-19T09:07:18.717Z,48.60
2023-02-19T09:09:45.596Z,47.60
2023-02-19T09:12:12.547Z,47.80
2023-02-19T09:14:39.373Z,47.20
2023-02-19T09:17:06.966Z,46.50
2023-02-19T09:19:33.866Z,46.50
2023-02-19T09:22:00.820Z,46.30
2023-02-19T09:24:27.646Z,46.10
2023-02-19T09:26:54.775Z,45.20
2023-02-19T09:29:22.733Z,44.70
2023-02-19T09:31:49.566Z,43.80
2023-02-19T09:34:16.518Z,42.40
2023-02-19T09:36:43.330Z,41.90
2023-02-19T09:39:12.555Z,42.30
2023-02-19T09:41:59.213Z,43.40
2023-02-19T09:44:36.571Z,43.70
2023-02-19T09:47:06.144Z,43.20
2023-02-19T09:49:34.673Z,41.90
2023-02-19T09:52:12.947Z,39.30
2023-02-19T09:54:39.782Z,38.70
2023-02-19T09:57:06.546Z,38.00
2023-02-19T09:59:48.995Z,37.90
2023-02-19T10:02:17.367Z,39.00
2023-02-19T10:04:45.063Z,40.10
2023-02-19T10:07:15.909Z,40.60
2023-02-19T10:10:04.610Z,40.80
2023-02-19T10:12:32.291Z,41.10
2023-02-19T10:15:09.601Z,42.00
2023-02-19T10:17:37.424Z,42.90
2023-02-19T10:20:04.717Z,43.40
2023-02-19T10:22:35.726Z,44.30
2023-02-19T10:25:02.602Z,44.20
2023-02-19T10:27:32.198Z,44.20
2023-02-19T10:29:59.347Z,44.00
2023-02-19T10:32:26.686Z,44.60
2023-02-19T10:35:13.378Z,43.80
2023-02-19T10:37:47.552Z,43.30
2023-02-19T10:40:36.359Z,42.70
2023-02-19T10:43:04.133Z,41.20
2023-02-19T10:45:34.686Z,40.70
2023-02-19T10:48:01.601Z,40.60
2023-02-19T10:50:31.529Z,40.30
2023-02-19T10:52:59.464Z,39.60
2023-02-19T10:55:37.718Z,38.80
2023-02-19T10:58:26.363Z,38.90
2023-02-19T11:01:12.932Z,39.20
2023-02-19T11:03:39.839Z,39.90
2023-02-19T11:06:10.834Z,39.90
2023-02-19T11:08:51.160Z,39.30
2023-02-19T11:11:30.202Z,38.80
2023-02-19T11:13:57.679Z,39.30
2023-02-19T11:16:25.139Z,39.10
2023-02-19T11:18:57.288Z,39.20
2023-02-19T11:21:32.948Z,39.90
2023-02-19T11:24:06.017Z,40.10
2023-02-19T11:26:35.152Z,40.60
2023-02-19T11:29:11.940Z,40.80
2023-02-19T11:31:38.903Z,41.30
2023-02-19T11:34:14.943Z,41.40
2023-02-19T11:36:42.282Z,41.60
2023-02-19T11:39:18.066Z,42.00
2023-02-19T11:42:03.204Z,41.80
2023-02-19T11:44:48.691Z,42.10
2023-02-19T11:47:36.425Z,42.10
2023-02-19T11:50:24.132Z,43.00
2023-02-19T11:53:11.125Z,43.20
2023-02-19T11:56:01.917Z,43.40
2023-02-19T11:58:37.638Z,44.10
2023-02-19T12:01:36.566Z,44.60
2023-02-19T12:04:12.291Z,44.70
2023-02-19T12:06:57.076Z,45.00
2023-02-19T12:09:54.282Z,44.50
2023-02-19T12:12:30.185Z,44.90
2023-02-19T12:15:07.870Z,45.60
2023-02-19T12:17:34.678Z,45.80
2023-02-19T12:20:25.576Z,45.90
2023-02-19T12:23:01.288Z,45.80
2023-02-19T12:26:08.201Z,46.20
2023-02-19T12:28:35.063Z,46.20
2023-02-19T12:31:22.790Z,46.50
2023-02-19T12:33:57.149Z,46.50
2023-02-19T12:36:27.051Z,46.50
2023-02-19T12:39:02.952Z,46.50
2023-02-19T12:41:41.842Z,46.80
2023-02-19T12:44:19.306Z,47.40
2023-02-19T12:46:55.650Z,47.90
2023-02-19T12:49:25.431Z,48.10
2023-02-19T12:52:03.324Z,48.40
2023-02-19T12:54:44.479Z,48.70
2023-02-19T12:57:20.120Z,48.90
2023-02-19T12:59:48.794Z,48.80
2023-02-19T13:02:37.901Z,48.50
2023-02-19T13:05:52.878Z,48.40
2023-02-19T13:08:29.355Z,48.70
2023-02-19T13:10:59.375Z,48.60
2023-02-19T13:13:28.684Z,48.70
2023-02-19T13:16:09.821Z,48.70
2023-02-19T13:18:41.266Z,49.00
2023-02-19T13:21:08.107Z,48.80
2023-02-19T13:23:58.285Z,48.60
2023-02-19T13:26:30.867Z,49.10
2023-02-19T13:29:03.906Z,49.40
2023-02-19T13:31:48.958Z,49.40
2023-02-19T13:34:18.912Z,49.30
2023-02-19T13:36:45.705Z,49.60
2023-02-19T13:41:49.212Z,50.10
2023-02-19T13:44:20.364Z,49.80
2023-02-19T13:46:47.850Z,49.30
2023-02-19T13:49:31.703Z,49.80
2023-02-19T13:51:59.530Z,50.00
2023-02-19T13:54:30.992Z,50.10
2023-02-19T13:57:22.746Z,50.30
2023-02-19T13:59:53.615Z,50.60
2023-02-19T14:02:23.558Z,50.70
2023-02-19T14:05:00.305Z,50.80
2023-02-19T14:07:27.091Z,50.40
2023-02-19T14:09:54.457Z,50.50
2023-02-19T14:12:22.448Z,50.60
2023-02-19T14:14:52.615Z,50.90
2023-02-19T14:17:28.206Z,50.70
2023-02-19T14:20:16.785Z,50.90
2023-02-19T14:22:52.831Z,51.40
2023-02-19T14:25:29.421Z,51.40
2023-02-19T14:28:17.160Z,51.50
2023-02-19T14:31:11.955Z,51.50
2023-02-19T14:33:40.333Z,51.30
2023-02-19T14:36:33.437Z,51.70
2023-02-19T14:39:01.144Z,51.80
2023-02-19T14:41:28.765Z,52.10
2023-02-19T14:43:56.476Z,52.30
2023-02-19T14:46:40.290Z,52.80
2023-02-19T14:49:15.629Z,53.20
2023-02-19T14:51:44.269Z,53.40
2023-02-19T14:54:22.070Z,53.70
2023-02-19T14:56:50.215Z,54.00
2023-02-19T14:59:20.186Z,54.30
2023-02-19T15:01:49.631Z,54.50
2023-02-19T15:04:24.393Z,54.60
2023-02-19T15:06:53.116Z,54.80
2023-02-19T15:09:20.127Z,54.90
2023-02-19T15:11:46.928Z,55.00
2023-02-19T15:14:19.556Z,55.30
2023-02-19T15:16:46.407Z,55.50
2023-02-19T15:19:13.190Z,55.70
2023-02-19T15:21:43.441Z,56.50
2023-02-19T15:24:11.216Z,56.20
2023-02-19T15:26:42.530Z,56.20
2023-02-19T15:29:19.654Z,56.40
2023-02-19T15:31:54.242Z,56.30
2023-02-19T15:34:25.882Z,56.60
2023-02-19T15:37:04.145Z,56.90
2023-02-19T15:39:39.366Z,57.00
2023-02-19T15:42:06.902Z,57.20
2023-02-19T15:44:36.844Z,57.20
2023-02-19T15:47:23.816Z,57.30
2023-02-19T15:50:09.470Z,57.50
2023-02-19T15:52:49.720Z,57.80
2023-02-19T15:55:19.276Z,57.70
2023-02-19T15:57:50.002Z,57.90
2023-02-19T16:00:23.121Z,57.90
2023-02-19T16:02:50.091Z,58.70
2023-02-19T16:05:24.907Z,58.10
2023-02-19T16:08:18.069Z,58.30
2023-02-19T16:10:58.585Z,58.50
2023-02-19T16:13:30.637Z,58.70
2023-02-19T16:15:58.751Z,59.00
2023-02-19T16:18:25.534Z,59.20
2023-02-19T16:20:52.401Z,59.30
2023-02-19T16:23:22.026Z,59.60
2023-02-19T16:25:48.829Z,60.00
2023-02-19T16:28:22.091Z,60.40
2023-02-19T16:31:02.306Z,60.50
2023-02-19T16:33:42.885Z,60.80
2023-02-19T16:36:37.193Z,61.10
2023-02-19T16:39:07.121Z,61.40
2023-02-19T16:41:40.104Z,61.60
2023-02-19T16:44:25.045Z,61.80
2023-02-19T16:46:55.861Z,62.00
2023-02-19T16:49:23.097Z,62.20
2023-02-19T16:51:49.948Z,62.40
2023-02-19T16:54:16.795Z,62.80
2023-02-19T16:56:43.633Z,62.80
2023-02-19T16:59:10.543Z,63.20
2023-02-19T17:01:37.350Z,63.50
2023-02-19T17:04:08.527Z,63.90
2023-02-19T17:06:37.747Z,64.10
2023-02-19T17:09:05.469Z,64.30
2023-02-19T17:11:32.331Z,64.30
2023-02-19T17:13:59.201Z,64.40
2023-02-19T17:16:28.012Z,64.50
2023-02-19T17:18:55.238Z,64.80
2023-02-19T17:21:24.279Z,64.90
2023-02-19T17:23:51.476Z,65.10
2023-02-19T17:26:26.016Z,65.30
2023-02-19T17:28:52.809Z,65.40
2023-02-19T17:31:19.798Z,65.60
2023-02-19T17:33:47.087Z,65.70
2023-02-19T17:36:18.462Z,65.90
2023-02-19T17:38:45.474Z,66.00
2023-02-19T17:41:12.502Z,66.20
2023-02-19T17:43:39.465Z,66.10
2023-02-19T17:46:06.306Z,66.10
2023-02-19T17:48:33.197Z,66.20
2023-02-19T17:50:59.988Z,66.20
2023-02-19T17:53:26.783Z,66.40
2023-02-19T17:55:53.566Z,66.40
2023-02-19T17:58:20.334Z,66.40
2023-02-19T18:00:47.433Z,66.30
2023-02-19T18:03:14.396Z,66.30
2023-02-19T18:05:41.218Z,66.40
2023-02-19T18:08:08.003Z,66.30
2023-02-19T18:10:36.017Z,66.40
2023-02-19T18:13:03.001Z,66.40
2023-02-19T18:15:29.935Z,66.60
2023-02-19T18:17:57.137Z,66.70
2023-02-19T18:20:26.432Z,66.80
2023-02-19T18:22:53.723Z,66.90
2023-02-19T18:25:20.912Z,66.90
2023-02-19T18:27:47.824Z,66.90
2023-02-19T18:30:19.024Z,67.10
2023-02-19T18:32:48.139Z,67.10
2023-02-19T18:35:15.756Z,67.20
2023-02-19T18:37:42.551Z,67.10
2023-02-19T18:40:09.887Z,67.20
2023-02-19T18:42:36.790Z,67.30
2023-02-19T18:45:03.929Z,67.30
2023-02-19T18:47:30.718Z,67.30
2023-02-19T18:49:58.053Z,67.40
2023-02-19T18:52:25.254Z,67.30
2023-02-19T18:54:52.788Z,67.30
2023-02-19T18:57:20.528Z,67.40
2023-02-19T18:59:47.515Z,67.50
2023-02-19T19:02:15.056Z,67.50
2023-02-19T19:04:43.191Z,67.60
2023-02-19T19:07:10.267Z,67.90
2023-02-19T19:09:37.406Z,67.80
2023-02-19T19:12:04.708Z,67.90
2023-02-19T19:14:31.586Z,67.90
2023-02-19T19:16:58.477Z,68.10
2023-02-19T19:19:25.237Z,68.30
2023-02-19T19:21:53.457Z,68.40
2023-02-19T19:24:20.992Z,68.50
2023-02-19T19:26:48.264Z,68.80
2023-02-19T19:29:16.158Z,69.20
2023-02-19T19:31:43.199Z,69.40
2023-02-19T19:34:11.031Z,69.80
2023-02-19T19:36:37.821Z,70.20
2023-02-19T19:39:04.736Z,70.30
2023-02-19T19:41:31.713Z,70.70
2023-02-19T19:43:58.538Z,70.90
2023-02-19T19:46:25.393Z,71.10
2023-02-19T19:48:53.048Z,71.30
2023-02-19T19:51:19.895Z,72.20
2023-02-19T19:53:47.748Z,72.60
2023-02-19T19:56:14.878Z,72.70
2023-02-19T19:58:41.676Z,72.90
2023-02-19T20:01:08.453Z,73.30
2023-02-19T20:03:37.365Z,73.30
2023-02-19T20:06:04.397Z,73.50
2023-02-19T20:08:31.316Z,73.60
2023-02-19T20:10:58.151Z,73.80
2023-02-19T20:13:26.485Z,73.70
2023-02-19T20:15:53.454Z,73.70
2023-02-19T20:18:21.553Z,74.00
2023-02-19T20:20:48.450Z,74.20
2023-02-19T20:23:15.310Z,75.00
2023-02-19T20:25:42.121Z,75.70
2023-02-19T20:28:08.986Z,76.60
2023-02-19T20:30:37.303Z,77.10
2023-02-19T20:33:04.657Z,77.30
2023-02-19T20:35:31.890Z,77.70
2023-02-19T20:37:58.804Z,78.10
2023-02-19T20:40:27.780Z,78.70
2023-02-19T20:42:54.643Z,79.40
2023-02-19T20:45:22.011Z,79.90
2023-02-19T20:47:48.779Z,80.00
2023-02-19T20:50:19.165Z,80.60
2023-02-19T20:52:46.530Z,80.70
2023-02-19T20:55:13.383Z,80.90
2023-02-19T20:57:40.251Z,81.00
2023-02-19T21:00:08.452Z,81.30
2023-02-19T21:02:35.397Z,81.90
2023-02-19T21:05:02.283Z,82.00
2023-02-19T21:07:31.987Z,82.00
2023-02-19T21:09:58.794Z,82.80
2023-02-19T21:12:25.664Z,83.50
2023-02-19T21:14:52.515Z,83.70
2023-02-19T21:17:19.320Z,84.70
2023-02-19T21:19:49.854Z,85.10
2023-02-19T21:22:17.105Z,85.50
2023-02-19T21:24:44.690Z,85.90
2023-02-19T21:27:11.530Z,86.40
2023-02-19T21:29:38.386Z,87.60
2023-02-19T21:32:05.589Z,88.60
2023-02-19T21:34:32.401Z,89.10
2023-02-19T21:36:59.894Z,89.60
2023-02-19T21:39:27.571Z,89.40
2023-02-19T21:41:54.381Z,90.30
2023-02-19T21:44:21.743Z,90.40
2023-02-19T21:46:48.694Z,90.50
2023-02-19T21:49:15.602Z,90.40
2023-02-19T21:51:43.603Z,90.70
2023-02-19T21:54:15.129Z,90.80
2023-02-19T21:56:42.061Z,91.30
2023-02-19T21:59:11.994Z,91.90
2023-02-19T22:01:38.979Z,92.20
2023-02-19T22:04:10.220Z,92.00
2023-02-19T22:06:39.247Z,92.10
2023-02-19T22:09:06.787Z,92.10
2023-02-19T22:11:33.708Z,92.10
2023-02-19T22:14:00.531Z,92.40
2023-02-19T22:16:28.787Z,92.40
2023-02-19T22:18:56.995Z,92.70
2023-02-19T22:21:26.535Z,92.80
2023-02-19T22:23:53.693Z,92.70
2023-02-19T22:26:25.333Z,92.60
2023-02-19T22:28:55.314Z,92.40
2023-02-19T22:31:23.113Z,92.30
2023-02-19T22:33:52.568Z,92.70
2023-02-19T22:36:20.360Z,93.10
2023-02-19T22:38:47.356Z,93.60
2023-02-19T22:41:14.701Z,93.80
2023-02-19T22:43:41.518Z,94.00
2023-02-19T22:46:15.480Z,94.10
2023-02-19T22:48:42.577Z,95.20
2023-02-19T22:51:13.018Z,96.10
2023-02-19T22:53:44.813Z,96.30
2023-02-19T22:56:12.387Z,96.40
2023-02-19T22:58:39.761Z,96.80
2023-02-19T23:01:06.737Z,97.10
2023-02-19T23:03:33.619Z,97.20
2023-02-19T23:06:03.958Z,97.30
2023-02-19T23:08:30.783Z,97.00
2023-02-19T23:10:57.632Z,96.70
2023-02-19T23:13:24.430Z,96.80
2023-02-19T23:15:51.223Z,96.50
2023-02-19T23:18:18.014Z,96.30
2023-02-19T23:20:44.792Z,96.30
2023-02-19T23:23:11.602Z,97.00
2023-02-19T23:25:38.368Z,97.20
2023-02-19T23:28:05.193Z,97.20
2023-02-19T23:30:32.128Z,97.00
2023-02-19T23:32:58.958Z,97.20
2023-02-19T23:35:25.790Z,97.20
2023-02-19T23:37:52.659Z,97.40
2023-02-19T23:40:19.525Z,97.90
2023-02-19T23:42:46.312Z,98.30
2023-02-19T23:45:15.970Z,98.30
2023-02-19T23:47:42.749Z,97.90
2023-02-19T23:50:09.884Z,98.20
2023-02-19T23:52:36.666Z,98.50
2023-02-19T23:55:03.434Z,98.70
2023-02-19T23:57:30.295Z,99.10
2023-02-19T23:59:57.114Z,99.40
