createdAt,value
2023-04-05T00:13:47.201Z,79.6
2023-04-05T00:29:10.518Z,78.8
2023-04-05T00:44:33.832Z,79.7
2023-04-05T00:59:56.154Z,81.9
2023-04-05T01:15:19.475Z,80
2023-04-05T01:30:42.781Z,77.6
2023-04-05T01:46:06.078Z,77.1
2023-04-05T02:01:29.389Z,78.8
2023-04-05T02:16:52.691Z,81
2023-04-05T02:32:16.004Z,78
2023-04-05T02:47:39.322Z,79.4
2023-04-05T03:03:02.628Z,81
2023-04-05T03:18:25.940Z,82.3
2023-04-05T03:33:49.231Z,83.4
2023-04-05T04:04:35.855Z,85.3
2023-04-05T04:19:58.170Z,85.6
2023-04-05T04:35:21.435Z,86.3
2023-04-05T04:50:44.707Z,86.6
2023-04-05T05:06:07.966Z,87
2023-04-05T05:21:31.238Z,87.2
2023-04-05T05:36:54.500Z,86.4
2023-04-05T05:52:17.771Z,86.2
2023-04-05T06:07:41.038Z,82.5
2023-04-05T06:23:04.312Z,77.4
2023-04-05T06:38:27.562Z,71.9
2023-04-05T06:53:50.842Z,72.2
2023-04-05T07:09:14.099Z,72.9
2023-04-05T07:24:37.369Z,71.5
2023-04-05T07:39:59.648Z,70
2023-04-05T07:55:22.915Z,65.3
2023-04-05T08:10:46.195Z,63.6
2023-04-05T08:26:09.455Z,58.4
2023-04-05T08:41:32.723Z,57.9
2023-04-05T08:56:55.982Z,56.6
2023-04-05T09:12:19.254Z,54.3
2023-04-05T09:13:42.655Z,53.5
2023-04-05T09:15:06.052Z,53.7
2023-04-05T09:16:29.458Z,54
2023-04-05T09:17:52.864Z,53.5
2023-04-05T09:19:16.282Z,51.5
2023-04-05T09:20:39.678Z,52.7
2023-04-05T09:22:02.102Z,52.4
2023-04-05T09:23:25.505Z,51.1
2023-04-05T09:24:48.932Z,50.4
2023-04-05T09:26:12.337Z,51.8
2023-04-05T09:27:35.745Z,51.1
2023-04-05T09:28:59.153Z,52.1
2023-04-05T09:30:22.552Z,50
2023-04-05T09:31:45.971Z,51.3
2023-04-05T09:33:09.372Z,47.9
2023-04-05T09:34:32.782Z,47.3
2023-04-05T09:35:56.197Z,48.7
2023-04-05T09:37:19.609Z,49.6
2023-04-05T09:38:43.009Z,46.8
2023-04-05T09:40:05.433Z,47.8
2023-04-05T09:41:28.846Z,47.1
2023-04-05T09:42:52.248Z,46.8
2023-04-05T09:44:15.663Z,48.2
2023-04-05T09:45:39.063Z,45.6
2023-04-05T09:47:02.497Z,45.8
2023-04-05T09:48:25.887Z,45.8
2023-04-05T09:49:49.303Z,46.4
2023-04-05T09:51:12.712Z,49
2023-04-05T09:52:36.129Z,50.9
2023-04-05T09:53:59.528Z,50.8
2023-04-05T09:55:22.943Z,50.8
2023-04-05T09:56:46.344Z,51.3
2023-04-05T09:58:08.782Z,49.7
2023-04-05T09:59:32.188Z,51.6
2023-04-05T10:00:55.592Z,51.4
2023-04-05T10:02:18.995Z,51
2023-04-05T10:03:42.400Z,51.5
2023-04-05T10:05:05.805Z,50
2023-04-05T10:06:29.216Z,52
2023-04-05T10:07:52.624Z,52.5
2023-04-05T10:09:16.033Z,51.6
2023-04-05T10:10:39.454Z,50.5
2023-04-05T10:12:02.856Z,49.4
2023-04-05T10:13:26.268Z,49.8
2023-04-05T10:14:49.679Z,48.4
2023-04-05T10:16:12.112Z,49.9
2023-04-05T10:17:35.516Z,51.8
2023-04-05T10:18:58.920Z,51.4
2023-04-05T10:20:22.332Z,49.8
2023-04-05T10:21:45.740Z,49.1
2023-04-05T10:23:09.149Z,49.8
2023-04-05T10:24:31.574Z,51.2
2023-04-05T10:25:54.991Z,50.9
2023-04-05T10:27:18.393Z,51.8
2023-04-05T10:28:41.805Z,50.5
2023-04-05T10:30:05.228Z,50.3
2023-04-05T10:31:28.623Z,50
2023-04-05T10:32:52.036Z,48.7
2023-04-05T10:34:15.442Z,49.6
2023-04-05T10:35:38.859Z,49.5
2023-04-05T10:37:02.268Z,50
2023-04-05T10:38:25.670Z,50.4
2023-04-05T10:39:49.083Z,52.5
2023-04-05T10:41:12.496Z,50.6
2023-04-05T10:42:34.920Z,51.3
2023-04-05T10:43:58.311Z,49.7
2023-04-05T10:45:21.721Z,48.6
2023-04-05T10:46:45.143Z,47.2
2023-04-05T10:48:08.543Z,47.3
2023-04-05T10:49:31.946Z,48
2023-04-05T10:50:55.356Z,48.8
2023-04-05T10:52:18.765Z,49.7
2023-04-05T10:53:42.185Z,49.6
2023-04-05T10:55:05.590Z,49.4
2023-04-05T10:56:29.006Z,48.9
2023-04-05T10:57:52.423Z,48.6
2023-04-05T10:59:15.821Z,49.9
2023-04-05T11:00:38.240Z,50.4
2023-04-05T11:02:01.657Z,47.3
2023-04-05T11:03:25.056Z,47.8
2023-04-05T11:04:48.468Z,47.8
2023-04-05T11:06:11.880Z,49.6
2023-04-05T11:07:35.269Z,49.1
2023-04-05T11:08:58.694Z,49.3
2023-04-05T11:10:22.105Z,50.1
2023-04-05T11:11:45.505Z,47.5
2023-04-05T11:13:08.915Z,48.6
2023-04-05T11:14:32.342Z,48.3
2023-04-05T11:15:55.749Z,48.7
2023-04-05T11:17:19.152Z,48.1
2023-04-05T11:18:41.574Z,48.2
2023-04-05T11:20:04.988Z,50.4
2023-04-05T11:21:28.395Z,51.4
2023-04-05T11:22:51.790Z,50.1
2023-04-05T11:24:15.207Z,49.4
2023-04-05T11:25:38.623Z,49.9
2023-04-05T11:27:02.030Z,51.7
2023-04-05T11:28:25.426Z,49.5
2023-04-05T11:29:48.848Z,48.7
2023-04-05T11:31:12.259Z,49.8
2023-04-05T11:32:35.672Z,49.3
2023-04-05T11:33:59.064Z,49.2
2023-04-05T11:35:22.478Z,47.9
2023-04-05T11:36:44.901Z,48.9
2023-04-05T11:38:08.309Z,48.3
2023-04-05T11:39:31.721Z,48.7
2023-04-05T11:40:55.132Z,48.5
2023-04-05T11:42:18.541Z,48.7
2023-04-05T11:43:41.956Z,48.7
2023-04-05T11:45:05.363Z,48.9
2023-04-05T11:46:28.762Z,49.3
2023-04-05T11:47:52.179Z,48.6
2023-04-05T11:49:15.581Z,50.5
2023-04-05T11:50:39.003Z,51
2023-04-05T11:52:02.400Z,50.7
2023-04-05T11:53:25.807Z,50.1
2023-04-05T11:54:48.245Z,50.8
2023-04-05T11:56:11.646Z,51.9
2023-04-05T11:57:35.057Z,51.2
2023-04-05T12:00:21.889Z,51.9
2023-04-05T12:01:45.281Z,51
2023-04-05T12:03:08.691Z,49.4
2023-04-05T12:04:32.109Z,50.7
2023-04-05T12:05:55.526Z,51.8
2023-04-05T12:07:18.924Z,49.7
2023-04-05T12:08:42.342Z,51
2023-04-05T12:10:05.732Z,49.6
2023-04-05T12:11:29.160Z,50.1
2023-04-05T12:12:51.570Z,50.5
2023-04-05T12:14:14.992Z,49.9
2023-04-05T12:15:38.395Z,49.4
2023-04-05T12:17:01.796Z,49.9
2023-04-05T12:18:25.209Z,49.8
2023-04-05T12:19:48.625Z,51.7
2023-04-05T12:21:12.032Z,50.5
2023-04-05T12:22:35.433Z,49.9
2023-04-05T12:23:58.841Z,49.3
2023-04-05T12:25:22.273Z,47.7
2023-04-05T12:26:45.681Z,48
2023-04-05T12:28:09.080Z,49
2023-04-05T12:29:32.485Z,48.8
2023-04-05T12:30:54.917Z,48.9
2023-04-05T12:32:18.330Z,48.2
2023-04-05T12:33:41.733Z,49
2023-04-05T12:35:05.146Z,48.8
2023-04-05T12:36:28.548Z,48
2023-04-05T12:37:51.957Z,47.4
2023-04-05T12:39:15.370Z,47.3
2023-04-05T12:40:38.771Z,47.2
2023-04-05T12:42:02.188Z,47.4
2023-04-05T12:43:25.591Z,47.7
2023-04-05T12:44:49.005Z,47.5
2023-04-05T12:46:12.406Z,47
2023-04-05T12:47:35.813Z,46.9
2023-04-05T12:48:58.240Z,47.3
2023-04-05T12:50:21.649Z,47.8
2023-04-05T12:51:45.067Z,47.8
2023-04-05T12:53:08.469Z,49.4
2023-04-05T12:54:31.878Z,49.3
2023-04-05T12:55:55.293Z,47.9
2023-04-05T12:57:18.706Z,47.8
2023-04-05T12:58:42.000Z,48
2023-04-05T13:00:05.521Z,48.6
2023-04-05T13:01:28.942Z,48
2023-04-05T13:02:52.346Z,46.3
2023-04-05T13:04:15.754Z,46.8
2023-04-05T13:05:39.169Z,45.3
2023-04-05T13:07:01.598Z,46
2023-04-05T13:08:24.998Z,45.1
2023-04-05T13:09:48.406Z,43.9
2023-04-05T13:11:11.811Z,43.1
2023-04-05T13:12:35.221Z,44.8
2023-04-05T13:13:58.645Z,43
2023-04-05T13:15:22.047Z,42
2023-04-05T13:16:45.455Z,40.7
2023-04-05T13:18:08.860Z,41.1
2023-04-05T13:19:32.264Z,42.3
2023-04-05T13:20:55.687Z,39.8
2023-04-05T13:22:19.085Z,36.8
2023-04-05T13:23:42.489Z,36.9
2023-04-05T13:25:04.919Z,37.8
2023-04-05T13:26:28.335Z,37.6
2023-04-05T13:27:51.734Z,36.4
2023-04-05T13:29:15.140Z,37.5
2023-04-05T13:30:38.561Z,37
2023-04-05T13:32:01.969Z,36.6
2023-04-05T13:33:25.378Z,39.7
2023-04-05T13:34:48.778Z,38.3
2023-04-05T13:36:12.194Z,38.5
2023-04-05T13:37:35.592Z,36.7
2023-04-05T13:38:59.014Z,36.5
2023-04-05T13:40:22.411Z,35.8
2023-04-05T13:41:45.817Z,36
2023-04-05T13:43:08.253Z,37
2023-04-05T13:44:31.653Z,40.9
2023-04-05T13:45:55.049Z,37.2
2023-04-05T13:47:18.471Z,34.5
2023-04-05T13:48:41.874Z,35
2023-04-05T13:50:05.000Z,36.7
2023-04-05T13:51:28.689Z,35.5
2023-04-05T13:52:52.097Z,34.7
2023-04-05T13:54:15.516Z,35.8
2023-04-05T13:55:38.911Z,38.2
2023-04-05T13:57:02.331Z,38.9
2023-04-05T13:58:25.733Z,38.1
2023-04-05T13:59:49.132Z,38.4
2023-04-05T14:01:11.574Z,38.2
2023-04-05T14:02:34.981Z,36.8
2023-04-05T14:03:58.387Z,35.7
2023-04-05T14:05:21.798Z,37.4
2023-04-05T14:06:45.195Z,39.1
2023-04-05T14:08:08.605Z,38.3
2023-04-05T14:09:32.010Z,39.1
2023-04-05T14:10:55.428Z,39
2023-04-05T14:12:18.000Z,36.5
2023-04-05T14:13:42.237Z,34.7
2023-04-05T14:15:05.649Z,37
2023-04-05T14:16:29.060Z,36.3
2023-04-05T14:17:52.477Z,36.7
2023-04-05T14:19:14.892Z,37.9
2023-04-05T14:20:38.301Z,39.1
2023-04-05T14:22:01.707Z,36.3
2023-04-05T14:23:25.115Z,33.8
2023-04-05T14:24:48.521Z,36.1
2023-04-05T14:26:11.930Z,39.1
2023-04-05T14:27:35.344Z,34.5
2023-04-05T14:28:58.753Z,35.6
2023-04-05T14:30:22.156Z,36.5
2023-04-05T14:31:45.581Z,37.4
2023-04-05T14:33:08.977Z,38.3
2023-04-05T14:34:32.397Z,38.6
2023-04-05T14:35:55.798Z,36.7
2023-04-05T14:37:18.226Z,36.2
2023-04-05T14:38:41.639Z,36.7
2023-04-05T14:40:05.044Z,39
2023-04-05T14:41:28.453Z,39.5
2023-04-05T14:42:51.860Z,39.4
2023-04-05T14:44:15.267Z,41.5
2023-04-05T14:45:38.675Z,41.5
2023-04-05T14:47:02.083Z,42.6
2023-04-05T14:48:25.494Z,41.6
2023-04-05T14:49:48.908Z,41.7
2023-04-05T14:51:12.313Z,42.2
2023-04-05T14:52:35.715Z,42.5
2023-04-05T14:53:59.127Z,42.7
2023-04-05T14:55:21.550Z,42.9
2023-04-05T14:56:44.952Z,41.5
2023-04-05T14:58:08.380Z,43.6
2023-04-05T14:59:31.786Z,45.5
2023-04-05T15:00:55.197Z,47.2
2023-04-05T15:02:18.603Z,47.9
2023-04-05T15:03:41.026Z,48.2
2023-04-05T15:05:04.440Z,48.2
2023-04-05T15:06:27.831Z,48.5
2023-04-05T15:07:51.248Z,47.6
2023-04-05T15:09:14.665Z,47.3
2023-04-05T15:10:38.061Z,47.9
2023-04-05T15:12:01.464Z,48.3
2023-04-05T15:13:24.886Z,48.1
2023-04-05T15:14:48.286Z,48.1
2023-04-05T15:16:11.702Z,48.3
2023-04-05T15:17:35.101Z,48.3
2023-04-05T15:18:58.524Z,47.9
2023-04-05T15:20:21.926Z,48.1
2023-04-05T15:21:44.345Z,47.7
2023-04-05T15:23:07.756Z,47.5
2023-04-05T15:24:31.161Z,47.5
2023-04-05T15:25:54.576Z,47.5
2023-04-05T15:27:17.992Z,48
2023-04-05T15:28:41.399Z,47.4
2023-04-05T15:30:04.822Z,47.8
2023-04-05T15:31:28.220Z,47.9
2023-04-05T15:32:51.626Z,47.9
2023-04-05T15:34:15.033Z,48.1
2023-04-05T15:35:38.446Z,48.5
2023-04-05T15:37:01.854Z,48.8
2023-04-05T15:38:25.263Z,46.4
2023-04-05T15:39:47.683Z,46.5
2023-04-05T15:42:34.504Z,47.4
2023-04-05T15:43:57.902Z,47.5
2023-04-05T15:45:21.315Z,47.8
2023-04-05T15:46:44.723Z,48.2
2023-04-05T15:48:08.139Z,47.8
2023-04-05T15:49:31.537Z,47.5
2023-04-05T15:50:54.943Z,47.5
2023-04-05T15:52:18.000Z,47.7
2023-04-05T15:53:41.763Z,47.1
2023-04-05T15:55:05.170Z,48
2023-04-05T15:56:28.581Z,48.1
2023-04-05T15:57:51.997Z,48
2023-04-05T15:59:14.414Z,48
2023-04-05T16:00:37.836Z,48
2023-04-05T16:02:01.228Z,47.7
2023-04-05T16:03:24.650Z,46.7
2023-04-05T16:04:48.065Z,48
2023-04-05T16:06:11.472Z,48.1
2023-04-05T16:07:34.864Z,47.4
2023-04-05T16:08:58.293Z,47.5
2023-04-05T16:10:21.695Z,47.7
2023-04-05T16:11:45.106Z,48.5
2023-04-05T16:13:08.504Z,47.5
2023-04-05T16:14:31.926Z,48.1
2023-04-05T16:15:55.000Z,47.5
2023-04-05T16:17:17.737Z,47.9
2023-04-05T16:18:41.150Z,47.9
2023-04-05T16:20:04.548Z,48
2023-04-05T16:21:27.962Z,49.2
2023-04-05T16:22:51.369Z,48.3
2023-04-05T16:24:14.768Z,48.5
2023-04-05T16:25:38.189Z,48.9
2023-04-05T16:27:01.595Z,48.7
2023-04-05T16:28:24.997Z,48.4
2023-04-05T16:29:48.402Z,48.3
2023-04-05T16:31:11.817Z,48.4
2023-04-05T16:32:35.235Z,48.4
2023-04-05T16:33:58.632Z,48.4
2023-04-05T16:35:21.052Z,49.1
2023-04-05T16:36:44.457Z,49.3
2023-04-05T16:38:07.864Z,48.8
2023-04-05T16:39:31.286Z,48.7
2023-04-05T16:40:54.696Z,49
2023-04-05T16:42:18.108Z,49.3
2023-04-05T16:43:41.518Z,48.7
2023-04-05T16:45:04.917Z,48.7
2023-04-05T16:46:28.322Z,49.4
2023-04-05T16:47:51.741Z,49.1
2023-04-05T16:49:15.156Z,48.9
2023-04-05T16:50:38.546Z,48.9
2023-04-05T16:52:01.959Z,49.2
2023-04-05T16:53:24.380Z,49.7
2023-04-05T16:54:47.797Z,49.1
2023-04-05T16:56:11.196Z,49.8
2023-04-05T16:57:34.612Z,50
2023-04-05T16:58:58.024Z,49.3
2023-04-05T17:00:21.436Z,49.1
2023-04-05T17:01:44.844Z,49.5
2023-04-05T17:03:08.254Z,49.5
2023-04-05T17:04:31.662Z,50.1
2023-04-05T17:05:55.065Z,50.3
2023-04-05T17:07:18.479Z,50.3
2023-04-05T17:08:41.894Z,51.1
2023-04-05T17:10:05.315Z,50.7
2023-04-05T17:11:27.730Z,50.7
2023-04-05T17:12:51.146Z,50.8
2023-04-05T17:14:14.541Z,51.6
2023-04-05T17:15:37.944Z,52.3
2023-04-05T17:17:01.355Z,51.8
2023-04-05T17:18:24.756Z,51.9
2023-04-05T17:19:48.164Z,51.9
2023-04-05T17:21:11.573Z,52
2023-04-05T17:22:34.998Z,52.3
2023-04-05T17:23:58.401Z,52
2023-04-05T17:25:21.797Z,52.8
2023-04-05T17:26:45.208Z,52
2023-04-05T17:28:08.615Z,52.4
2023-04-05T17:29:31.039Z,52.6
2023-04-05T17:30:54.452Z,52.9
2023-04-05T17:32:17.859Z,53.3
2023-04-05T17:33:41.255Z,54
2023-04-05T17:35:04.678Z,54.4
2023-04-05T17:36:28.091Z,54.1
2023-04-05T17:37:51.495Z,54.5
2023-04-05T17:39:14.898Z,54.1
2023-04-05T17:40:38.317Z,54.4
2023-04-05T17:42:01.710Z,55
2023-04-05T17:43:25.129Z,55.1
2023-04-05T17:44:48.536Z,55.2
2023-04-05T17:46:11.947Z,55.3
2023-04-05T17:47:34.353Z,55.7
2023-04-05T17:48:57.769Z,55.7
2023-04-05T17:50:21.174Z,56
2023-04-05T17:51:44.596Z,56
2023-04-05T17:53:08.012Z,56.1
2023-04-05T17:54:31.404Z,56.2
2023-04-05T17:55:54.829Z,56.4
2023-04-05T17:57:18.225Z,56.2
2023-04-05T17:58:41.644Z,57.1
2023-04-05T18:00:05.041Z,57.3
2023-04-05T18:01:28.455Z,57.5
2023-04-05T18:02:51.869Z,57.7
2023-04-05T18:04:15.263Z,57.5
2023-04-05T18:05:37.698Z,57.6
2023-04-05T18:07:01.099Z,58
2023-04-05T18:08:24.499Z,57.9
2023-04-05T18:09:47.958Z,57.7
2023-04-05T18:11:11.367Z,57.8
2023-04-05T18:12:34.774Z,58.1
2023-04-05T18:13:58.211Z,58.1
2023-04-05T18:15:21.663Z,58.7
2023-04-05T18:16:45.125Z,58.5
2023-04-05T18:18:08.561Z,58.3
2023-04-05T18:19:32.029Z,58
2023-04-05T18:20:55.468Z,58
2023-04-05T18:22:18.914Z,58.1
2023-04-05T18:23:41.397Z,58.2
2023-04-05T18:25:04.833Z,58.5
2023-04-05T18:26:28.287Z,58.6
2023-04-05T18:27:51.733Z,58.4
2023-04-05T18:29:15.181Z,58.9
2023-04-05T18:30:38.628Z,59.2
2023-04-05T18:32:02.093Z,59.6
2023-04-05T18:33:25.539Z,59.7
2023-04-05T18:34:48.987Z,59.9
2023-04-05T18:36:12.447Z,60.1
2023-04-05T18:37:35.891Z,60.2
2023-04-05T18:38:59.343Z,60.1
2023-04-05T18:40:22.780Z,60.2
2023-04-05T18:41:45.259Z,60.4
2023-04-05T18:43:08.708Z,60.9
2023-04-05T18:44:32.146Z,61.1
2023-04-05T18:45:55.607Z,60.4
2023-04-05T18:47:19.056Z,60.7
2023-04-05T18:48:42.506Z,60.6
2023-04-05T18:50:05.951Z,60.3
2023-04-05T18:51:29.408Z,59.8
2023-04-05T18:52:52.841Z,60
2023-04-05T18:54:16.303Z,59.8
2023-04-05T18:55:39.754Z,59.7
2023-04-05T18:57:03.195Z,59.8
2023-04-05T18:58:26.654Z,60.1
2023-04-05T18:59:49.119Z,60
2023-04-05T19:01:12.561Z,60
2023-04-05T19:02:36.008Z,60.6
2023-04-05T19:03:59.462Z,60.6
2023-04-05T19:05:22.916Z,60.7
2023-04-05T19:06:46.358Z,60.6
2023-04-05T19:08:09.811Z,60.8
2023-04-05T19:09:33.261Z,61
2023-04-05T19:10:56.711Z,61.2
2023-04-05T19:12:20.160Z,61.5
2023-04-05T19:15:07.070Z,61.8
2023-04-05T19:16:30.511Z,62.1
2023-04-05T19:17:52.967Z,62.1
2023-04-05T19:19:16.416Z,62.3
2023-04-05T19:20:39.880Z,62.3
2023-04-05T19:22:03.317Z,62.8
2023-04-05T19:23:26.782Z,63.3
2023-04-05T19:24:50.227Z,63.1
2023-04-05T19:26:13.663Z,63.6
2023-04-05T19:27:37.132Z,64.1
2023-04-05T19:29:00.562Z,64.4
2023-04-05T19:30:24.018Z,65.1
2023-04-05T19:31:47.463Z,65.2
2023-04-05T19:33:10.925Z,65.3
2023-04-05T19:34:34.380Z,65.8
2023-04-05T19:35:56.847Z,66.3
2023-04-05T19:37:20.295Z,66.8
2023-04-05T19:38:43.725Z,67.1
2023-04-05T19:40:07.176Z,67.7
2023-04-05T19:41:30.641Z,67.9
2023-04-05T19:42:53.093Z,67.6
2023-04-05T19:44:16.560Z,68
2023-04-05T19:45:40.005Z,67.9
2023-04-05T19:47:03.453Z,68.1
2023-04-05T19:48:26.906Z,68.2
2023-04-05T19:49:50.359Z,68.8
2023-04-05T19:51:13.804Z,69.1
2023-04-05T19:52:37.250Z,69.8
2023-04-05T20:08:00.524Z,73.9
2023-04-05T20:23:23.826Z,74.1
2023-04-05T20:38:47.133Z,76.3
2023-04-05T20:54:10.440Z,77.4
2023-04-05T21:09:33.754Z,78.7
2023-04-05T21:24:56.071Z,81.2
2023-04-05T21:40:19.374Z,80.7
2023-04-05T21:55:42.684Z,80.5
2023-04-05T22:11:05.986Z,79.1
2023-04-05T22:26:29.302Z,79.7
2023-04-05T22:41:52.597Z,81.4
2023-04-05T22:57:15.904Z,81.9
2023-04-05T23:12:39.231Z,83
2023-04-05T23:28:02.521Z,84.5
2023-04-05T23:43:25.831Z,84.5
2023-04-05T23:58:49.153Z,85.2
