createdAt,value
2017-11-03T00:00:33.486Z,0
2017-11-03T00:01:33.479Z,0
2017-11-03T00:02:33.802Z,0
2017-11-03T00:03:33.773Z,0
2017-11-03T00:04:33.450Z,0
2017-11-03T00:05:33.769Z,0
2017-11-03T00:06:33.759Z,0
2017-11-03T00:07:33.416Z,0
2017-11-03T00:08:33.415Z,0
2017-11-03T00:09:33.402Z,0
2017-11-03T00:10:33.400Z,0
2017-11-03T00:11:33.386Z,0
2017-11-03T00:12:33.396Z,0
2017-11-03T00:13:33.365Z,0
2017-11-03T00:14:33.357Z,0
2017-11-03T00:15:33.353Z,0
2017-11-03T00:16:33.349Z,0
2017-11-03T00:17:33.661Z,0
2017-11-03T00:18:33.328Z,0
2017-11-03T00:19:33.326Z,0
2017-11-03T00:20:33.306Z,0
2017-11-03T00:21:33.312Z,0
2017-11-03T00:22:33.291Z,0
2017-11-03T00:23:33.619Z,0
2017-11-03T00:24:33.286Z,0
2017-11-03T00:25:33.256Z,0
2017-11-03T00:26:33.258Z,0
2017-11-03T00:27:33.576Z,0
2017-11-03T00:28:33.237Z,0
2017-11-03T00:29:32.913Z,0
2017-11-03T00:30:33.553Z,0
2017-11-03T00:31:33.206Z,0
2017-11-03T00:32:33.525Z,0
2017-11-03T00:33:33.545Z,0
2017-11-03T00:34:33.192Z,0
2017-11-03T00:35:33.500Z,0
2017-11-03T00:36:33.162Z,0
2017-11-03T00:37:33.475Z,0
2017-11-03T00:38:33.153Z,0
2017-11-03T00:39:33.481Z,0
2017-11-03T00:40:33.455Z,0
2017-11-03T00:41:33.445Z,0
2017-11-03T00:42:33.114Z,0
2017-11-03T00:43:33.424Z,0
2017-11-03T00:44:33.425Z,0
2017-11-03T00:45:33.426Z,0
2017-11-03T00:46:33.404Z,0
2017-11-03T00:47:33.396Z,0
2017-11-03T00:48:33.068Z,0
2017-11-03T00:49:33.386Z,0
2017-11-03T00:50:33.372Z,0
2017-11-03T00:51:33.049Z,0
2017-11-03T00:52:33.354Z,0
2017-11-03T00:53:33.393Z,0
2017-11-03T00:54:33.014Z,0
2017-11-03T00:55:33.015Z,0
2017-11-03T00:56:32.994Z,0
2017-11-03T00:57:33.310Z,0
2017-11-03T00:58:33.303Z,0
2017-11-03T00:59:33.289Z,0
2017-11-03T01:00:33.287Z,0
2017-11-03T01:01:32.957Z,0
2017-11-03T01:02:32.943Z,0
2017-11-03T01:03:32.931Z,0
2017-11-03T01:04:33.254Z,0
2017-11-03T01:05:32.913Z,0
2017-11-03T01:06:33.228Z,0
2017-11-03T01:07:33.222Z,0
2017-11-03T01:08:32.888Z,0
2017-11-03T01:09:33.197Z,0
2017-11-03T01:10:32.881Z,0
2017-11-03T01:11:32.224Z,0
2017-11-03T01:12:33.175Z,0
2017-11-03T01:13:32.523Z,0
2017-11-03T01:14:32.839Z,0
2017-11-03T01:15:32.829Z,0
2017-11-03T01:16:33.150Z,0
2017-11-03T01:17:33.136Z,0
2017-11-03T01:18:33.120Z,0
2017-11-03T01:19:33.114Z,0
2017-11-03T01:20:33.106Z,0
2017-11-03T01:21:33.097Z,0
2017-11-03T01:22:32.763Z,0
2017-11-03T01:23:32.442Z,0
2017-11-03T01:24:32.748Z,0
2017-11-03T01:25:33.062Z,0
2017-11-03T01:26:32.738Z,0
2017-11-03T01:27:33.039Z,0
2017-11-03T01:28:33.035Z,0
2017-11-03T01:29:32.704Z,0
2017-11-03T01:30:32.704Z,0
2017-11-03T01:31:33.014Z,0
2017-11-03T01:32:33.015Z,0
2017-11-03T01:33:32.669Z,0
2017-11-03T01:34:32.977Z,0
2017-11-03T01:35:32.651Z,0
2017-11-03T01:36:32.965Z,0
2017-11-03T01:37:32.633Z,0
2017-11-03T01:38:32.959Z,0
2017-11-03T01:39:32.627Z,0
2017-11-03T01:40:32.937Z,0
2017-11-03T01:41:32.277Z,0
2017-11-03T01:42:32.266Z,0
2017-11-03T01:43:32.913Z,0
2017-11-03T01:44:32.893Z,0
2017-11-03T01:45:32.566Z,0
2017-11-03T01:46:32.565Z,0
2017-11-03T01:47:32.871Z,0
2017-11-03T01:48:32.541Z,0
2017-11-03T01:49:32.535Z,0
2017-11-03T01:50:32.848Z,0
2017-11-03T01:51:32.842Z,0
2017-11-03T01:52:32.509Z,0
2017-11-03T01:53:32.824Z,0
2017-11-03T01:54:32.492Z,0
2017-11-03T01:55:32.475Z,0
2017-11-03T01:56:32.474Z,0
2017-11-03T01:57:32.778Z,0
2017-11-03T01:58:32.464Z,0
2017-11-03T01:59:32.118Z,0
2017-11-03T02:00:32.764Z,0
2017-11-03T02:01:32.749Z,0
2017-11-03T02:02:32.737Z,0
2017-11-03T02:03:32.742Z,0
2017-11-03T02:04:32.403Z,0
2017-11-03T02:05:32.709Z,0
2017-11-03T02:06:32.376Z,0
2017-11-03T02:07:32.366Z,0
2017-11-03T02:08:32.360Z,0
2017-11-03T02:09:32.688Z,0
2017-11-03T02:10:32.665Z,0
2017-11-03T02:11:32.336Z,0
2017-11-03T02:12:32.656Z,0
2017-11-03T02:13:32.315Z,0
2017-11-03T02:14:32.639Z,0
2017-11-03T02:15:32.623Z,0
2017-11-03T02:16:31.974Z,0
2017-11-03T02:17:32.285Z,0
2017-11-03T02:18:32.606Z,0
2017-11-03T02:19:32.270Z,0
2017-11-03T02:20:32.580Z,0
2017-11-03T02:21:32.585Z,0
2017-11-03T02:22:32.242Z,0
2017-11-03T02:23:32.558Z,0
2017-11-03T02:24:32.224Z,0
2017-11-03T02:25:32.529Z,0
2017-11-03T02:26:32.534Z,0
2017-11-03T02:27:32.195Z,0
2017-11-03T02:28:31.866Z,0
2017-11-03T02:29:31.854Z,0
2017-11-03T02:30:32.491Z,0
2017-11-03T02:31:32.494Z,0
2017-11-03T02:32:32.153Z,0
2017-11-03T02:33:32.470Z,0
2017-11-03T02:34:32.456Z,0
2017-11-03T02:35:32.446Z,0
2017-11-03T02:36:32.437Z,0
2017-11-03T02:37:32.442Z,0
2017-11-03T02:38:32.430Z,0
2017-11-03T02:39:32.100Z,0
2017-11-03T02:40:32.439Z,0
2017-11-03T02:41:32.411Z,0
2017-11-03T02:42:32.387Z,0
2017-11-03T02:43:31.734Z,0
2017-11-03T02:44:32.372Z,0
2017-11-03T02:45:32.364Z,0
2017-11-03T02:46:32.389Z,0
2017-11-03T02:47:32.373Z,0
2017-11-03T02:48:32.009Z,0
2017-11-03T02:49:32.328Z,0
2017-11-03T02:50:31.992Z,0
2017-11-03T02:51:31.986Z,0
2017-11-03T02:52:32.306Z,0
2017-11-03T02:53:31.981Z,0
2017-11-03T02:54:32.284Z,0
2017-11-03T02:55:32.286Z,0
2017-11-03T02:56:32.263Z,0
2017-11-03T02:57:31.934Z,0
2017-11-03T02:58:32.266Z,0
2017-11-03T02:59:32.249Z,0
2017-11-03T03:00:32.237Z,0
2017-11-03T03:01:31.892Z,0
2017-11-03T03:02:32.235Z,0
2017-11-03T03:03:32.204Z,0
2017-11-03T03:04:32.199Z,0
2017-11-03T03:05:32.191Z,0
2017-11-03T03:06:31.852Z,0
2017-11-03T03:07:32.178Z,0
2017-11-03T03:08:32.179Z,0
2017-11-03T03:09:32.146Z,0
2017-11-03T03:10:31.812Z,0
2017-11-03T03:11:32.134Z,0
2017-11-03T03:12:32.125Z,0
2017-11-03T03:13:32.110Z,0
2017-11-03T03:14:32.106Z,0
2017-11-03T03:15:32.098Z,0
2017-11-03T03:16:32.088Z,0
2017-11-03T03:17:31.754Z,0
2017-11-03T03:18:32.074Z,0
2017-11-03T03:19:32.059Z,0
2017-11-03T03:20:31.734Z,0
2017-11-03T03:21:31.717Z,0
2017-11-03T03:22:32.039Z,0
2017-11-03T03:23:32.025Z,0
2017-11-03T03:24:32.015Z,0
2017-11-03T03:25:32.012Z,0
2017-11-03T03:26:32.005Z,0
2017-11-03T03:27:31.673Z,0
2017-11-03T03:28:31.669Z,0
2017-11-03T03:29:31.980Z,0
2017-11-03T03:30:31.972Z,0
2017-11-03T03:31:31.633Z,0
2017-11-03T03:32:31.962Z,0
2017-11-03T03:33:31.298Z,0
2017-11-03T03:34:31.610Z,0
2017-11-03T03:35:31.926Z,0
2017-11-03T03:36:31.920Z,0
2017-11-03T03:37:31.915Z,0
2017-11-03T03:38:31.894Z,0
2017-11-03T03:39:31.887Z,0
2017-11-03T03:40:31.884Z,0
2017-11-03T03:41:31.878Z,0
2017-11-03T03:42:31.536Z,0
2017-11-03T03:43:31.850Z,0
2017-11-03T03:44:31.841Z,0
2017-11-03T03:45:31.518Z,0
2017-11-03T03:46:30.860Z,0
2017-11-03T03:47:31.820Z,0
2017-11-03T03:48:31.813Z,0
2017-11-03T03:49:31.798Z,0
2017-11-03T03:50:31.143Z,0
2017-11-03T03:51:31.139Z,0
2017-11-03T03:52:31.448Z,0
2017-11-03T03:53:31.767Z,0
2017-11-03T03:54:31.763Z,0
2017-11-03T03:55:31.771Z,0
2017-11-03T03:56:31.425Z,0
2017-11-03T03:57:31.731Z,0
2017-11-03T03:58:31.720Z,0
2017-11-03T03:59:31.708Z,0
2017-11-03T04:00:31.707Z,0
2017-11-03T04:01:31.370Z,0
2017-11-03T04:02:31.371Z,0
2017-11-03T04:03:31.680Z,0
2017-11-03T04:04:31.346Z,0
2017-11-03T04:05:31.663Z,0
2017-11-03T04:06:31.651Z,0
2017-11-03T04:07:31.638Z,0
2017-11-03T04:08:31.631Z,0
2017-11-03T04:09:31.305Z,0
2017-11-03T04:10:31.616Z,0
2017-11-03T04:11:31.283Z,0
2017-11-03T04:12:30.949Z,0
2017-11-03T04:13:31.261Z,0
2017-11-03T04:14:31.256Z,0
2017-11-03T04:15:31.571Z,0
2017-11-03T04:16:31.564Z,0
2017-11-03T04:17:31.241Z,0
2017-11-03T04:18:31.540Z,0
2017-11-03T04:19:31.545Z,0
2017-11-03T04:20:31.196Z,0
2017-11-03T04:21:31.202Z,0
2017-11-03T04:22:31.508Z,0
2017-11-03T04:23:31.501Z,0
2017-11-03T04:24:31.486Z,0
2017-11-03T04:25:31.482Z,0
2017-11-03T04:26:31.156Z,0
2017-11-03T04:27:31.462Z,0
2017-11-03T04:28:31.463Z,0
2017-11-03T04:29:31.451Z,0
2017-11-03T04:30:31.441Z,0
2017-11-03T04:31:31.111Z,0
2017-11-03T04:32:31.432Z,0
2017-11-03T04:33:31.411Z,0
2017-11-03T04:34:31.074Z,0
2017-11-03T04:35:31.394Z,0
2017-11-03T04:36:31.065Z,0
2017-11-03T04:37:31.048Z,0
2017-11-03T04:38:31.375Z,0
2017-11-03T04:39:31.376Z,0
2017-11-03T04:40:31.359Z,0
2017-11-03T04:41:31.352Z,0
2017-11-03T04:42:31.014Z,0
2017-11-03T04:43:31.323Z,0
2017-11-03T04:44:31.321Z,0
2017-11-03T04:45:31.322Z,0
2017-11-03T04:46:31.296Z,0
2017-11-03T04:47:31.301Z,0
2017-11-03T04:48:31.290Z,0
2017-11-03T04:49:31.281Z,0
2017-11-03T04:50:30.617Z,0
2017-11-03T04:51:30.612Z,0
2017-11-03T04:52:30.929Z,0
2017-11-03T04:53:30.911Z,0
2017-11-03T04:54:31.235Z,0
2017-11-03T04:55:31.220Z,0
2017-11-03T04:56:31.209Z,0
2017-11-03T04:57:31.201Z,0
2017-11-03T04:58:30.872Z,0
2017-11-03T04:59:31.187Z,0
2017-11-03T05:00:30.867Z,0
2017-11-03T05:01:31.171Z,0
2017-11-03T05:02:31.165Z,0
2017-11-03T05:03:31.163Z,0
2017-11-03T05:04:30.506Z,0
2017-11-03T05:05:30.808Z,0
2017-11-03T05:06:30.803Z,0
2017-11-03T05:07:30.804Z,0
2017-11-03T05:08:30.806Z,0
2017-11-03T05:09:30.779Z,0
2017-11-03T05:10:31.086Z,0
2017-11-03T05:11:30.441Z,0
2017-11-03T05:12:31.075Z,0
2017-11-03T05:13:30.743Z,0
2017-11-03T05:14:30.732Z,0
2017-11-03T05:15:31.055Z,0
2017-11-03T05:16:30.719Z,0
2017-11-03T05:17:30.704Z,0
2017-11-03T05:18:30.693Z,0
2017-11-03T05:19:30.693Z,0
2017-11-03T05:20:31.000Z,0
2017-11-03T05:21:30.672Z,0
2017-11-03T05:22:30.659Z,0
2017-11-03T05:23:30.656Z,0
2017-11-03T05:24:30.989Z,0
2017-11-03T05:25:30.970Z,0
2017-11-03T05:26:30.305Z,0
2017-11-03T05:27:30.938Z,0
2017-11-03T05:28:30.941Z,0
2017-11-03T05:29:30.602Z,0
2017-11-03T05:30:30.599Z,0
2017-11-03T05:31:30.904Z,0
2017-11-03T05:32:30.903Z,0
2017-11-03T05:33:30.886Z,0
2017-11-03T05:34:30.877Z,0
2017-11-03T05:35:30.223Z,0
2017-11-03T05:36:30.538Z,0
2017-11-03T05:37:30.856Z,0
2017-11-03T05:38:30.837Z,0
2017-11-03T05:39:30.512Z,0
2017-11-03T05:40:30.755Z,0
2017-11-03T05:41:30.809Z,0
2017-11-03T05:42:30.804Z,0
2017-11-03T05:43:30.792Z,0
2017-11-03T05:44:30.465Z,0
2017-11-03T05:45:30.783Z,0
2017-11-03T05:46:30.768Z,0
2017-11-03T05:47:30.772Z,0
2017-11-03T05:48:30.436Z,0
2017-11-03T05:49:30.423Z,0
2017-11-03T05:50:30.416Z,0
2017-11-03T05:51:30.738Z,0
2017-11-03T05:52:30.396Z,0
2017-11-03T05:53:30.402Z,0
2017-11-03T05:54:30.387Z,0
2017-11-03T05:55:30.370Z,0
2017-11-03T05:56:30.362Z,0
2017-11-03T05:57:30.700Z,0
2017-11-03T05:58:30.674Z,0
2017-11-03T05:59:30.348Z,0
2017-11-03T06:00:30.327Z,0
2017-11-03T06:01:30.641Z,0
2017-11-03T06:02:30.639Z,0
2017-11-03T06:03:30.623Z,0
2017-11-03T06:04:30.629Z,0
2017-11-03T06:05:30.281Z,0
2017-11-03T06:06:30.602Z,0
2017-11-03T06:07:30.271Z,0
2017-11-03T06:08:30.263Z,0
2017-11-03T06:09:30.595Z,5
2017-11-03T06:10:29.599Z,5
2017-11-03T06:11:30.479Z,5
2017-11-03T06:12:30.233Z,5
2017-11-03T06:13:30.535Z,5
2017-11-03T06:14:30.528Z,5
2017-11-03T06:15:30.199Z,5
2017-11-03T06:16:29.869Z,5
2017-11-03T06:17:30.187Z,5
2017-11-03T06:18:30.179Z,10
2017-11-03T06:19:30.493Z,10
2017-11-03T06:20:30.155Z,10
2017-11-03T06:21:29.821Z,10
2017-11-03T06:22:30.132Z,10
2017-11-03T06:23:30.128Z,10
2017-11-03T06:24:29.807Z,15
2017-11-03T06:25:30.437Z,15
2017-11-03T06:26:30.114Z,15
2017-11-03T06:27:30.424Z,15
2017-11-03T06:28:30.082Z,20
2017-11-03T06:29:30.410Z,20
2017-11-03T06:30:30.398Z,20
2017-11-03T06:31:30.059Z,20
2017-11-03T06:32:30.061Z,25
2017-11-03T06:33:30.053Z,25
2017-11-03T06:34:30.356Z,25
2017-11-03T06:35:30.393Z,25
2017-11-03T06:36:30.345Z,25
2017-11-03T06:37:30.011Z,25
2017-11-03T06:38:30.330Z,25
2017-11-03T06:39:30.345Z,25
2017-11-03T06:40:30.302Z,25
2017-11-03T06:41:30.289Z,25
2017-11-03T06:42:29.887Z,25
2017-11-03T06:43:30.283Z,30
2017-11-03T06:44:29.953Z,30
2017-11-03T06:45:29.937Z,30
2017-11-03T06:46:30.256Z,35
2017-11-03T06:47:30.250Z,35
2017-11-03T06:48:30.239Z,40
2017-11-03T06:49:29.903Z,40
2017-11-03T06:50:29.893Z,40
2017-11-03T06:51:30.207Z,40
2017-11-03T06:52:29.887Z,35
2017-11-03T06:53:29.862Z,35
2017-11-03T06:54:29.858Z,40
2017-11-03T06:55:30.174Z,40
2017-11-03T06:56:29.843Z,40
2017-11-03T06:57:29.510Z,35
2017-11-03T06:58:30.150Z,35
2017-11-03T06:59:30.137Z,35
2017-11-03T07:00:29.804Z,35
2017-11-03T07:01:30.123Z,35
2017-11-03T07:02:30.115Z,35
2017-11-03T07:03:29.775Z,40
2017-11-03T07:04:29.767Z,40
2017-11-03T07:05:29.764Z,40
2017-11-03T07:06:29.752Z,40
2017-11-03T07:07:29.426Z,45
2017-11-03T07:08:30.068Z,45
2017-11-03T07:09:29.415Z,50
2017-11-03T07:10:29.719Z,55
2017-11-03T07:11:30.071Z,60
2017-11-03T07:12:29.703Z,65
2017-11-03T07:13:29.621Z,65
2017-11-03T07:14:29.685Z,65
2017-11-03T07:15:29.998Z,70
2017-11-03T07:16:30.006Z,70
2017-11-03T07:17:29.658Z,75
2017-11-03T07:18:29.648Z,75
2017-11-03T07:19:29.329Z,75
2017-11-03T07:20:29.966Z,75
2017-11-03T07:21:29.627Z,75
2017-11-03T07:22:29.620Z,75
2017-11-03T07:23:29.943Z,75
2017-11-03T07:24:29.949Z,80
2017-11-03T07:25:29.939Z,80
2017-11-03T07:26:29.587Z,80
2017-11-03T07:27:29.580Z,80
2017-11-03T07:28:29.887Z,85
2017-11-03T07:29:29.889Z,90
2017-11-03T07:30:29.873Z,95
2017-11-03T07:31:29.874Z,95
2017-11-03T07:32:29.540Z,110
2017-11-03T07:33:29.853Z,115
2017-11-03T07:34:29.843Z,110
2017-11-03T07:35:29.834Z,125
2017-11-03T07:36:29.179Z,130
2017-11-03T07:37:29.493Z,135
2017-11-03T07:38:29.495Z,140
2017-11-03T07:39:29.473Z,135
2017-11-03T07:40:29.797Z,130
2017-11-03T07:41:29.784Z,125
2017-11-03T07:42:29.778Z,125
2017-11-03T07:43:29.447Z,120
2017-11-03T07:44:29.685Z,120
2017-11-03T07:45:29.430Z,120
2017-11-03T07:46:30.083Z,110
2017-11-03T07:47:29.750Z,105
2017-11-03T07:48:29.729Z,110
2017-11-03T07:49:29.775Z,115
2017-11-03T07:50:29.067Z,120
2017-11-03T07:51:29.389Z,120
2017-11-03T07:52:29.373Z,115
2017-11-03T07:53:29.696Z,120
2017-11-03T07:54:29.681Z,125
2017-11-03T07:55:29.675Z,125
2017-11-03T07:56:29.665Z,125
2017-11-03T07:57:29.659Z,125
2017-11-03T07:58:29.677Z,125
2017-11-03T07:59:29.645Z,125
2017-11-03T08:00:29.634Z,125
2017-11-03T08:01:29.644Z,125
2017-11-03T08:02:29.302Z,125
2017-11-03T08:03:29.279Z,125
2017-11-03T08:04:29.592Z,115
2017-11-03T08:05:29.587Z,125
2017-11-03T08:06:29.270Z,125
2017-11-03T08:07:29.600Z,125
2017-11-03T08:08:29.264Z,130
2017-11-03T08:09:29.247Z,135
2017-11-03T08:10:29.565Z,145
2017-11-03T08:11:29.553Z,155
2017-11-03T08:12:29.545Z,150
2017-11-03T08:13:29.209Z,150
2017-11-03T08:14:29.540Z,155
2017-11-03T08:15:29.767Z,155
2017-11-03T08:16:28.870Z,155
2017-11-03T08:17:29.520Z,155
2017-11-03T08:18:29.532Z,150
2017-11-03T08:19:29.492Z,150
2017-11-03T08:20:29.480Z,150
2017-11-03T08:21:29.167Z,150
2017-11-03T08:22:29.148Z,150
2017-11-03T08:23:29.469Z,155
2017-11-03T08:24:29.128Z,155
2017-11-03T08:25:29.456Z,160
2017-11-03T08:26:29.440Z,165
2017-11-03T08:27:29.442Z,170
2017-11-03T08:28:29.104Z,165
2017-11-03T08:29:28.784Z,160
2017-11-03T08:30:29.419Z,160
2017-11-03T08:31:29.404Z,160
2017-11-03T08:32:29.401Z,160
2017-11-03T08:33:29.073Z,160
2017-11-03T08:34:29.398Z,165
2017-11-03T08:35:29.394Z,170
2017-11-03T08:36:28.725Z,170
2017-11-03T08:37:29.053Z,175
2017-11-03T08:38:29.020Z,175
2017-11-03T08:39:29.354Z,180
2017-11-03T08:40:29.344Z,185
2017-11-03T08:41:29.327Z,195
2017-11-03T08:42:29.005Z,200
2017-11-03T08:43:29.341Z,195
2017-11-03T08:44:29.324Z,195
2017-11-03T08:45:28.992Z,200
2017-11-03T08:46:29.542Z,210
2017-11-03T08:47:29.316Z,220
2017-11-03T08:48:28.963Z,210
2017-11-03T08:49:28.947Z,210
2017-11-03T08:50:29.301Z,210
2017-11-03T08:51:29.344Z,210
2017-11-03T08:52:29.291Z,210
2017-11-03T08:53:28.939Z,205
2017-11-03T08:54:28.921Z,205
2017-11-03T08:55:28.925Z,210
2017-11-03T08:56:28.900Z,215
2017-11-03T08:57:28.895Z,230
2017-11-03T08:58:29.219Z,240
2017-11-03T08:59:28.890Z,250
2017-11-03T09:00:28.873Z,260
2017-11-03T09:01:28.875Z,265
2017-11-03T09:02:28.888Z,260
2017-11-03T09:03:29.182Z,250
2017-11-03T09:04:28.873Z,250
2017-11-03T09:05:28.849Z,260
2017-11-03T09:06:28.854Z,265
2017-11-03T09:07:28.849Z,265
2017-11-03T09:08:28.843Z,275
2017-11-03T09:09:28.837Z,280
2017-11-03T09:10:28.815Z,285
2017-11-03T09:11:28.802Z,285
2017-11-03T09:12:28.805Z,285
2017-11-03T09:13:29.136Z,295
2017-11-03T09:14:28.787Z,290
2017-11-03T09:15:28.795Z,285
2017-11-03T09:16:28.773Z,280
2017-11-03T09:17:29.089Z,285
2017-11-03T09:18:28.764Z,300
2017-11-03T09:19:28.837Z,305
2017-11-03T09:20:28.757Z,305
2017-11-03T09:21:28.785Z,300
2017-11-03T09:22:28.760Z,310
2017-11-03T09:23:28.734Z,300
2017-11-03T09:24:28.739Z,295
2017-11-03T09:25:29.058Z,300
2017-11-03T09:26:28.391Z,295
2017-11-03T09:27:28.749Z,290
2017-11-03T09:28:29.274Z,295
2017-11-03T09:29:28.439Z,290
2017-11-03T09:30:28.377Z,295
2017-11-03T09:31:28.722Z,300
2017-11-03T09:32:28.739Z,305
2017-11-03T09:33:29.047Z,305
2017-11-03T09:34:29.036Z,300
2017-11-03T09:35:28.377Z,305
2017-11-03T09:36:28.390Z,305
2017-11-03T09:37:28.739Z,305
2017-11-03T09:38:28.658Z,305
2017-11-03T09:39:28.988Z,305
2017-11-03T09:40:28.679Z,310
2017-11-03T09:41:28.953Z,310
2017-11-03T09:42:28.964Z,305
2017-11-03T09:43:28.997Z,310
2017-11-03T09:44:28.949Z,315
2017-11-03T09:45:28.980Z,310
2017-11-03T09:46:28.929Z,305
2017-11-03T09:47:28.639Z,315
2017-11-03T09:48:28.920Z,325
2017-11-03T09:49:28.603Z,330
2017-11-03T09:50:28.930Z,330
2017-11-03T09:51:28.578Z,320
2017-11-03T09:52:28.568Z,285
2017-11-03T09:53:28.247Z,260
2017-11-03T09:54:28.889Z,260
2017-11-03T09:55:28.901Z,265
2017-11-03T09:56:28.896Z,275
2017-11-03T09:57:28.895Z,300
2017-11-03T09:58:28.892Z,295
2017-11-03T09:59:28.859Z,265
2017-11-03T10:00:28.880Z,255
2017-11-03T10:01:28.519Z,260
2017-11-03T10:02:28.882Z,240
2017-11-03T10:03:28.842Z,225
2017-11-03T10:04:28.849Z,240
2017-11-03T10:05:28.831Z,265
2017-11-03T10:06:28.554Z,285
2017-11-03T10:07:28.538Z,295
2017-11-03T10:08:28.829Z,300
2017-11-03T10:09:28.524Z,305
2017-11-03T10:10:28.865Z,315
2017-11-03T10:11:28.811Z,315
2017-11-03T10:12:28.481Z,320
2017-11-03T10:13:28.461Z,325
2017-11-03T10:14:28.781Z,320
2017-11-03T10:15:28.565Z,320
2017-11-03T10:16:28.530Z,320
2017-11-03T10:17:28.584Z,325
2017-11-03T10:18:28.475Z,320
2017-11-03T10:19:28.824Z,330
2017-11-03T10:20:28.401Z,320
2017-11-03T10:21:28.487Z,310
2017-11-03T10:22:28.739Z,310
2017-11-03T10:23:28.740Z,315
2017-11-03T10:24:28.441Z,315
2017-11-03T10:25:28.425Z,315
2017-11-03T10:26:28.467Z,330
2017-11-03T10:27:28.415Z,335
2017-11-03T10:28:28.726Z,340
2017-11-03T10:29:28.741Z,335
2017-11-03T10:30:28.719Z,330
2017-11-03T10:31:28.119Z,325
2017-11-03T10:32:28.733Z,325
2017-11-03T10:33:28.058Z,325
2017-11-03T10:34:28.388Z,330
2017-11-03T10:35:28.685Z,330
2017-11-03T10:36:28.436Z,325
2017-11-03T10:37:28.387Z,315
2017-11-03T10:38:28.665Z,310
2017-11-03T10:39:28.674Z,315
2017-11-03T10:40:28.348Z,320
2017-11-03T10:41:28.668Z,320
2017-11-03T10:42:28.322Z,325
2017-11-03T10:43:28.028Z,320
2017-11-03T10:44:28.308Z,315
2017-11-03T10:45:29.039Z,320
2017-11-03T10:46:28.631Z,320
2017-11-03T10:47:28.643Z,320
2017-11-03T10:48:28.315Z,320
2017-11-03T10:49:28.284Z,320
2017-11-03T10:50:28.616Z,315
2017-11-03T10:51:28.542Z,305
2017-11-03T10:52:28.272Z,265
2017-11-03T10:53:28.592Z,230
2017-11-03T10:54:28.277Z,240
2017-11-03T10:55:28.274Z,280
2017-11-03T10:56:28.251Z,290
2017-11-03T10:57:28.590Z,270
2017-11-03T10:58:28.587Z,250
2017-11-03T10:59:28.242Z,250
2017-11-03T11:00:28.593Z,280
2017-11-03T11:01:28.336Z,300
2017-11-03T11:02:28.235Z,295
2017-11-03T11:03:28.526Z,295
2017-11-03T11:04:28.214Z,290
2017-11-03T11:05:28.530Z,295
2017-11-03T11:06:28.735Z,300
2017-11-03T11:07:28.527Z,300
2017-11-03T11:08:28.553Z,305
2017-11-03T11:09:28.534Z,305
2017-11-03T11:10:28.512Z,305
2017-11-03T11:11:28.177Z,310
2017-11-03T11:12:28.538Z,310
2017-11-03T11:13:28.518Z,310
2017-11-03T11:14:27.847Z,315
2017-11-03T11:15:27.838Z,320
2017-11-03T11:16:28.206Z,325
2017-11-03T11:17:28.157Z,325
2017-11-03T11:18:28.146Z,340
2017-11-03T11:19:28.141Z,340
2017-11-03T11:20:27.828Z,330
2017-11-03T11:21:28.125Z,315
2017-11-03T11:22:28.123Z,295
2017-11-03T11:23:28.443Z,290
2017-11-03T11:24:28.439Z,295
2017-11-03T11:25:28.438Z,300
2017-11-03T11:26:27.461Z,300
2017-11-03T11:27:28.423Z,290
2017-11-03T11:28:28.103Z,280
2017-11-03T11:29:28.098Z,270
2017-11-03T11:30:28.093Z,245
2017-11-03T11:31:27.769Z,220
2017-11-03T11:32:28.098Z,210
2017-11-03T11:33:28.148Z,205
2017-11-03T11:34:28.682Z,215
2017-11-03T11:35:28.398Z,235
2017-11-03T11:36:28.403Z,245
2017-11-03T11:37:28.108Z,260
2017-11-03T11:38:28.401Z,275
2017-11-03T11:39:28.425Z,275
2017-11-03T11:40:28.073Z,280
2017-11-03T11:41:28.361Z,280
2017-11-03T11:42:28.366Z,285
2017-11-03T11:43:28.377Z,285
2017-11-03T11:44:28.389Z,285
2017-11-03T11:45:28.026Z,280
2017-11-03T11:46:28.354Z,285
2017-11-03T11:47:28.335Z,275
2017-11-03T11:48:28.333Z,270
2017-11-03T11:49:27.995Z,270
2017-11-03T11:50:28.328Z,260
2017-11-03T11:51:28.341Z,255
2017-11-03T11:52:28.314Z,250
2017-11-03T11:53:28.546Z,245
2017-11-03T11:54:27.979Z,245
2017-11-03T11:55:28.289Z,235
2017-11-03T11:56:28.281Z,230
2017-11-03T11:57:28.284Z,230
2017-11-03T11:58:27.632Z,230
2017-11-03T11:59:28.277Z,230
2017-11-03T12:00:28.262Z,230
2017-11-03T12:01:27.936Z,220
2017-11-03T12:02:27.938Z,225
2017-11-03T12:03:28.253Z,220
2017-11-03T12:04:27.949Z,220
2017-11-03T12:05:28.255Z,225
2017-11-03T12:06:27.927Z,220
2017-11-03T12:07:27.902Z,220
2017-11-03T12:08:27.906Z,235
2017-11-03T12:09:28.231Z,235
2017-11-03T12:10:28.232Z,220
2017-11-03T12:11:28.281Z,200
2017-11-03T12:12:28.220Z,185
2017-11-03T12:13:27.883Z,180
2017-11-03T12:14:28.236Z,170
2017-11-03T12:15:28.182Z,150
2017-11-03T12:16:27.884Z,140
2017-11-03T12:17:27.867Z,135
2017-11-03T12:18:27.863Z,130
2017-11-03T12:19:28.166Z,115
2017-11-03T12:20:28.172Z,115
2017-11-03T12:21:27.837Z,120
2017-11-03T12:22:28.159Z,120
2017-11-03T12:23:27.820Z,115
2017-11-03T12:24:28.414Z,110
2017-11-03T12:25:27.842Z,115
2017-11-03T12:26:28.144Z,120
2017-11-03T12:27:28.131Z,135
2017-11-03T12:28:27.497Z,160
2017-11-03T12:29:28.124Z,175
2017-11-03T12:30:28.113Z,190
2017-11-03T12:31:28.109Z,200
2017-11-03T12:32:28.150Z,205
2017-11-03T12:33:28.105Z,205
2017-11-03T12:34:28.103Z,200
2017-11-03T12:35:28.118Z,205
2017-11-03T12:36:28.092Z,205
2017-11-03T12:37:27.456Z,200
2017-11-03T12:38:27.863Z,215
2017-11-03T12:39:28.138Z,240
2017-11-03T12:40:28.065Z,260
2017-11-03T12:41:28.073Z,255
2017-11-03T12:42:28.052Z,240
2017-11-03T12:43:28.054Z,225
2017-11-03T12:44:27.713Z,220
2017-11-03T12:45:28.103Z,235
2017-11-03T12:46:27.420Z,240
2017-11-03T12:47:27.701Z,230
2017-11-03T12:48:27.395Z,225
2017-11-03T12:49:28.047Z,215
2017-11-03T12:50:27.374Z,210
2017-11-03T12:51:28.022Z,190
2017-11-03T12:52:28.019Z,175
2017-11-03T12:53:28.022Z,170
2017-11-03T12:54:27.402Z,155
2017-11-03T12:55:28.270Z,150
2017-11-03T12:56:27.008Z,145
2017-11-03T12:57:27.968Z,140
2017-11-03T12:58:27.978Z,155
2017-11-03T12:59:27.970Z,175
2017-11-03T13:00:27.636Z,185
2017-11-03T13:01:27.662Z,185
2017-11-03T13:02:27.615Z,170
2017-11-03T13:03:27.943Z,155
2017-11-03T13:04:27.935Z,150
2017-11-03T13:05:26.946Z,140
2017-11-03T13:06:27.598Z,135
2017-11-03T13:07:27.904Z,130
2017-11-03T13:08:27.912Z,130
2017-11-03T13:09:27.911Z,135
2017-11-03T13:10:27.264Z,125
2017-11-03T13:11:27.615Z,125
2017-11-03T13:12:27.556Z,125
2017-11-03T13:13:27.231Z,130
2017-11-03T13:14:27.945Z,150
2017-11-03T13:15:27.921Z,170
2017-11-03T13:16:27.867Z,215
2017-11-03T13:17:27.861Z,245
2017-11-03T13:18:27.884Z,215
2017-11-03T13:19:27.841Z,180
2017-11-03T13:20:27.850Z,165
2017-11-03T13:21:27.521Z,165
2017-11-03T13:22:27.840Z,180
2017-11-03T13:23:27.496Z,190
2017-11-03T13:24:27.823Z,180
2017-11-03T13:25:27.817Z,165
2017-11-03T13:26:28.076Z,155
2017-11-03T13:27:27.803Z,145
2017-11-03T13:28:27.799Z,145
2017-11-03T13:29:27.486Z,145
2017-11-03T13:30:27.809Z,155
2017-11-03T13:31:27.776Z,175
2017-11-03T13:32:27.483Z,180
2017-11-03T13:33:27.782Z,180
2017-11-03T13:34:27.488Z,180
2017-11-03T13:35:27.758Z,185
2017-11-03T13:36:27.473Z,180
2017-11-03T13:37:27.419Z,170
2017-11-03T13:38:27.091Z,180
2017-11-03T13:39:27.418Z,185
2017-11-03T13:40:27.436Z,180
2017-11-03T13:41:27.724Z,165
2017-11-03T13:42:27.397Z,160
2017-11-03T13:43:27.700Z,165
2017-11-03T13:44:27.372Z,150
2017-11-03T13:45:27.374Z,145
2017-11-03T13:46:27.695Z,150
2017-11-03T13:47:27.360Z,140
2017-11-03T13:48:27.718Z,140
2017-11-03T13:49:27.386Z,145
2017-11-03T13:50:27.676Z,145
2017-11-03T13:51:27.675Z,160
2017-11-03T13:52:27.327Z,185
2017-11-03T13:53:27.333Z,195
2017-11-03T13:54:27.648Z,185
2017-11-03T13:55:26.987Z,175
2017-11-03T13:56:27.626Z,155
2017-11-03T13:57:27.291Z,160
2017-11-03T13:58:27.248Z,175
2017-11-03T13:59:27.597Z,185
2017-11-03T14:00:27.597Z,190
2017-11-03T14:01:27.296Z,190
2017-11-03T14:02:27.270Z,195
2017-11-03T14:03:27.572Z,185
2017-11-03T14:04:27.611Z,160
2017-11-03T14:05:27.267Z,150
2017-11-03T14:06:27.598Z,135
2017-11-03T14:07:27.568Z,125
2017-11-03T14:08:27.233Z,125
2017-11-03T14:09:27.239Z,130
2017-11-03T14:10:26.976Z,135
2017-11-03T14:11:26.897Z,135
2017-11-03T14:12:27.232Z,130
2017-11-03T14:13:27.198Z,125
2017-11-03T14:14:27.190Z,130