createdAt,value
2023-01-18T00:00:39.201Z,5.20
2023-01-18T00:03:11.677Z,5.20
2023-01-18T00:05:42.073Z,5.20
2023-01-18T00:08:11.044Z,5.20
2023-01-18T00:10:39.704Z,5.20
2023-01-18T00:13:08.676Z,5.20
2023-01-18T00:15:38.310Z,5.20
2023-01-18T00:18:07.291Z,5.10
2023-01-18T00:20:35.882Z,5.20
2023-01-18T00:23:05.496Z,5.20
2023-01-18T00:25:34.058Z,5.20
2023-01-18T00:28:02.245Z,5.10
2023-01-18T00:30:31.022Z,5.20
2023-01-18T00:33:00.882Z,5.10
2023-01-18T00:35:29.710Z,5.10
2023-01-18T00:37:58.265Z,5.10
2023-01-18T00:40:30.723Z,5.10
2023-01-18T00:43:16.344Z,5.10
2023-01-18T00:45:44.503Z,5.10
2023-01-18T00:48:13.111Z,5.10
2023-01-18T00:50:41.193Z,5.10
2023-01-18T00:53:09.760Z,5.10
2023-01-18T00:55:39.670Z,5.00
2023-01-18T00:58:07.779Z,5.00
2023-01-18T01:00:36.384Z,5.00
2023-01-18T01:03:04.454Z,5.00
2023-01-18T01:05:52.946Z,5.00
2023-01-18T01:08:21.698Z,5.00
2023-01-18T01:10:53.266Z,5.00
2023-01-18T01:13:40.572Z,5.00
2023-01-18T01:16:27.294Z,5.00
2023-01-18T01:19:13.480Z,5.00
2023-01-18T01:22:00.302Z,5.00
2023-01-18T01:24:45.992Z,5.00
2023-01-18T01:27:16.134Z,5.00
2023-01-18T01:29:44.383Z,5.00
2023-01-18T01:32:13.537Z,5.00
2023-01-18T01:34:42.255Z,5.00
2023-01-18T01:37:10.358Z,5.00
2023-01-18T01:39:38.914Z,5.00
2023-01-18T01:42:07.024Z,5.00
2023-01-18T01:44:52.200Z,5.00
2023-01-18T01:47:37.156Z,5.00
2023-01-18T01:50:13.177Z,5.00
2023-01-18T01:52:44.958Z,5.00
2023-01-18T01:55:21.732Z,5.00
2023-01-18T01:57:54.535Z,4.90
2023-01-18T02:00:25.722Z,5.00
2023-01-18T02:02:57.646Z,5.00
2023-01-18T02:05:26.925Z,5.00
2023-01-18T02:07:57.286Z,4.90
2023-01-18T02:10:25.409Z,5.00
2023-01-18T02:12:55.514Z,5.00
2023-01-18T02:15:38.640Z,4.90
2023-01-18T02:18:23.112Z,5.00
2023-01-18T02:21:14.600Z,4.90
2023-01-18T02:24:12.879Z,4.90
2023-01-18T02:27:09.793Z,5.00
2023-01-18T02:29:57.831Z,4.90
2023-01-18T02:32:47.810Z,5.00
2023-01-18T02:35:21.924Z,5.00
2023-01-18T02:38:02.592Z,4.90
2023-01-18T02:40:39.673Z,4.90
2023-01-18T02:43:28.346Z,4.90
2023-01-18T02:46:17.001Z,4.90
2023-01-18T02:48:46.763Z,4.90
2023-01-18T02:51:15.355Z,4.90
2023-01-18T02:53:46.610Z,4.90
2023-01-18T02:56:18.263Z,4.90
2023-01-18T02:58:49.175Z,4.90
2023-01-18T03:01:26.927Z,4.90
2023-01-18T03:04:00.541Z,4.90
2023-01-18T03:06:30.944Z,4.90
2023-01-18T03:09:01.580Z,4.90
2023-01-18T03:11:47.071Z,4.90
2023-01-18T03:14:23.460Z,4.90
2023-01-18T03:17:00.165Z,4.90
2023-01-18T03:20:00.469Z,4.90
2023-01-18T03:22:49.800Z,4.90
2023-01-18T03:25:21.387Z,4.90
2023-01-18T03:28:10.892Z,4.90
2023-01-18T03:30:59.528Z,4.90
2023-01-18T03:33:48.140Z,4.90
2023-01-18T03:36:23.757Z,4.90
2023-01-18T03:38:56.938Z,4.90
2023-01-18T03:41:29.710Z,4.90
2023-01-18T03:44:08.277Z,4.90
2023-01-18T03:46:36.900Z,4.90
2023-01-18T03:49:07.543Z,4.90
2023-01-18T03:51:56.441Z,4.90
2023-01-18T03:54:31.178Z,4.90
2023-01-18T03:57:03.977Z,4.90
2023-01-18T03:59:37.619Z,4.90
2023-01-18T04:02:07.753Z,4.90
2023-01-18T04:04:38.008Z,4.90
2023-01-18T04:07:06.611Z,4.90
2023-01-18T04:09:34.704Z,4.90
2023-01-18T04:12:03.262Z,4.90
2023-01-18T04:14:31.838Z,4.90
2023-01-18T04:17:00.383Z,4.90
2023-01-18T04:19:28.551Z,4.90
2023-01-18T04:21:58.010Z,4.80
2023-01-18T04:24:26.556Z,4.80
2023-01-18T04:26:55.087Z,4.80
2023-01-18T04:29:23.665Z,4.70
2023-01-18T04:31:51.795Z,4.70
2023-01-18T04:34:22.686Z,4.70
2023-01-18T04:36:50.996Z,4.70
2023-01-18T04:39:21.091Z,4.70
2023-01-18T04:41:49.161Z,4.70
2023-01-18T04:44:17.944Z,4.80
2023-01-18T04:46:48.128Z,4.80
2023-01-18T04:49:17.484Z,4.80
2023-01-18T04:51:47.108Z,4.80
2023-01-18T04:54:18.078Z,4.80
2023-01-18T04:56:47.536Z,4.80
2023-01-18T04:59:16.958Z,4.80
2023-01-18T05:01:45.213Z,4.80
2023-01-18T05:04:13.823Z,4.80
2023-01-18T05:06:42.412Z,4.90
2023-01-18T05:09:13.339Z,4.90
2023-01-18T05:11:41.927Z,4.90
2023-01-18T05:14:11.895Z,4.90
2023-01-18T05:16:40.088Z,4.90
2023-01-18T05:19:08.345Z,4.90
2023-01-18T05:21:36.474Z,4.90
2023-01-18T05:24:05.162Z,4.90
2023-01-18T05:26:33.723Z,4.90
2023-01-18T05:29:03.360Z,4.90
2023-01-18T05:31:32.914Z,4.90
2023-01-18T05:34:01.548Z,4.90
2023-01-18T05:36:29.639Z,4.90
2023-01-18T05:38:58.209Z,4.90
2023-01-18T05:41:26.347Z,4.90
2023-01-18T05:43:54.933Z,4.90
2023-01-18T05:46:23.010Z,4.90
2023-01-18T05:48:52.967Z,4.90
2023-01-18T05:51:21.106Z,4.90
2023-01-18T05:53:49.235Z,4.90
2023-01-18T05:56:18.570Z,4.90
2023-01-18T05:58:47.112Z,4.90
2023-01-18T06:01:15.394Z,4.90
2023-01-18T06:03:44.415Z,4.90
2023-01-18T06:06:14.334Z,4.90
2023-01-18T06:08:42.424Z,4.90
2023-01-18T06:11:12.382Z,4.90
2023-01-18T06:13:40.455Z,4.90
2023-01-18T06:16:09.586Z,4.90
2023-01-18T06:18:40.060Z,4.90
2023-01-18T06:21:10.801Z,4.90
2023-01-18T06:23:40.946Z,5.00
2023-01-18T06:26:09.020Z,5.00
2023-01-18T06:28:37.624Z,5.00
2023-01-18T06:31:08.257Z,5.00
2023-01-18T06:33:36.935Z,5.00
2023-01-18T06:36:06.322Z,5.00
2023-01-18T06:38:34.536Z,5.00
2023-01-18T06:41:04.479Z,5.00
2023-01-18T06:43:33.079Z,5.00
2023-01-18T06:46:01.358Z,5.00
2023-01-18T06:48:30.472Z,5.00
2023-01-18T06:50:59.213Z,5.00
2023-01-18T06:53:27.687Z,4.90
2023-01-18T06:55:57.960Z,5.00
2023-01-18T06:58:28.504Z,4.90
2023-01-18T07:00:57.559Z,5.00
2023-01-18T07:03:26.455Z,5.00
2023-01-18T07:05:55.220Z,5.00
2023-01-18T07:08:23.671Z,5.00
2023-01-18T07:10:53.435Z,5.00
2023-01-18T07:13:23.111Z,5.00
2023-01-18T07:15:56.658Z,5.00
2023-01-18T07:18:25.100Z,5.00
2023-01-18T07:21:00.911Z,4.90
2023-01-18T07:23:29.721Z,5.00
2023-01-18T07:26:02.681Z,4.90
2023-01-18T07:28:31.392Z,4.90
2023-01-18T07:31:01.439Z,4.90
2023-01-18T07:33:30.776Z,5.00
2023-01-18T07:36:00.092Z,4.90
2023-01-18T07:38:28.873Z,5.00
2023-01-18T07:41:03.139Z,5.00
2023-01-18T07:43:32.842Z,5.00
2023-01-18T07:46:04.502Z,5.00
2023-01-18T07:48:33.669Z,5.00
2023-01-18T07:51:03.553Z,5.00
2023-01-18T07:53:34.300Z,5.00
2023-01-18T07:56:03.257Z,5.00
2023-01-18T07:58:31.400Z,5.00
2023-01-18T08:01:05.863Z,5.00
2023-01-18T08:03:34.948Z,5.00
2023-01-18T08:06:04.471Z,5.00
2023-01-18T08:08:33.270Z,5.00
2023-01-18T08:11:06.099Z,5.00
2023-01-18T08:13:34.491Z,5.00
2023-01-18T08:16:07.383Z,5.00
2023-01-18T08:18:35.534Z,5.00
2023-01-18T08:21:04.168Z,5.00
2023-01-18T08:23:32.756Z,5.00
2023-01-18T08:26:05.708Z,5.00
2023-01-18T08:28:34.268Z,5.10
2023-01-18T08:31:13.383Z,5.10
2023-01-18T08:33:45.444Z,5.10
2023-01-18T08:36:15.518Z,5.10
2023-01-18T08:38:44.191Z,5.20
2023-01-18T08:41:12.240Z,5.20
2023-01-18T08:43:40.793Z,5.20
2023-01-18T08:46:10.325Z,5.20
2023-01-18T08:48:38.955Z,5.20
2023-01-18T08:51:07.698Z,5.20
2023-01-18T08:53:35.755Z,5.20
2023-01-18T08:56:06.920Z,5.20
2023-01-18T08:58:35.140Z,5.20
2023-01-18T09:01:06.557Z,5.20
2023-01-18T09:03:36.849Z,5.20
2023-01-18T09:06:10.543Z,5.20
2023-01-18T09:08:40.283Z,5.20
2023-01-18T09:11:11.000Z,5.20
2023-01-18T09:13:59.118Z,5.20
2023-01-18T09:16:28.844Z,5.20
2023-01-18T09:18:58.772Z,5.20
2023-01-18T09:21:29.444Z,5.20
2023-01-18T09:23:57.966Z,5.30
2023-01-18T09:26:28.298Z,5.30
2023-01-18T09:28:56.884Z,5.30
2023-01-18T09:31:27.733Z,5.30
2023-01-18T09:34:17.424Z,5.30
2023-01-18T09:36:47.606Z,5.30
2023-01-18T09:39:15.693Z,5.40
2023-01-18T09:41:47.495Z,5.40
2023-01-18T09:44:22.673Z,5.40
2023-01-18T09:46:54.494Z,5.40
2023-01-18T09:49:29.960Z,5.40
2023-01-18T09:52:07.880Z,5.40
2023-01-18T09:54:42.981Z,5.30
2023-01-18T09:57:23.299Z,5.40
2023-01-18T09:59:56.892Z,5.30
2023-01-18T10:02:31.358Z,5.30
2023-01-18T10:05:07.773Z,5.30
2023-01-18T10:07:40.055Z,5.30
2023-01-18T10:10:15.920Z,5.30
2023-01-18T10:12:48.931Z,5.30
2023-01-18T10:15:22.220Z,5.30
2023-01-18T10:17:53.456Z,5.30
2023-01-18T10:20:33.247Z,5.40
2023-01-18T10:23:05.659Z,5.30
2023-01-18T10:25:37.953Z,5.40
2023-01-18T10:28:29.091Z,5.30
2023-01-18T10:31:05.233Z,5.30
2023-01-18T10:33:41.405Z,5.30
2023-01-18T10:36:14.011Z,5.30
2023-01-18T10:38:43.303Z,5.30
2023-01-18T10:41:19.947Z,5.30
2023-01-18T10:43:48.625Z,5.30
2023-01-18T10:46:19.904Z,5.30
2023-01-18T10:48:50.547Z,5.40
2023-01-18T10:51:35.188Z,5.40
2023-01-18T10:54:23.653Z,5.30
2023-01-18T10:57:03.291Z,5.40
2023-01-18T10:59:38.514Z,5.40
2023-01-18T11:02:07.658Z,5.40
2023-01-18T11:04:36.478Z,5.40
2023-01-18T11:07:12.709Z,5.40
2023-01-18T11:09:49.546Z,5.40
2023-01-18T11:12:37.673Z,5.40
2023-01-18T11:15:25.191Z,5.40
2023-01-18T11:18:10.790Z,5.40
2023-01-18T11:20:48.232Z,5.50
2023-01-18T11:23:25.931Z,5.50
2023-01-18T11:25:58.723Z,5.50
2023-01-18T11:28:31.819Z,5.50
2023-01-18T11:31:07.053Z,5.50
2023-01-18T11:33:35.531Z,5.60
2023-01-18T11:36:05.240Z,5.40
2023-01-18T11:38:36.001Z,5.50
2023-01-18T11:41:08.653Z,5.40
2023-01-18T11:43:39.584Z,5.40
2023-01-18T11:46:31.295Z,5.50
2023-01-18T11:49:05.704Z,5.50
2023-01-18T11:51:39.676Z,5.50
2023-01-18T11:54:27.042Z,5.90
2023-01-18T11:56:59.645Z,5.50
2023-01-18T11:59:31.483Z,5.50
2023-01-18T12:02:33.368Z,5.50
2023-01-18T12:05:22.498Z,5.50
2023-01-18T12:08:01.984Z,5.50
2023-01-18T12:10:39.821Z,5.50
2023-01-18T12:13:33.544Z,5.60
2023-01-18T12:16:10.687Z,5.50
2023-01-18T12:18:59.971Z,5.50
2023-01-18T12:21:34.574Z,5.50
2023-01-18T12:24:30.077Z,5.50
2023-01-18T12:27:04.757Z,5.50
2023-01-18T12:30:14.351Z,5.50
2023-01-18T12:33:14.392Z,5.50
2023-01-18T12:36:00.255Z,5.50
2023-01-18T12:38:32.833Z,5.50
2023-01-18T12:41:32.245Z,5.50
2023-01-18T12:44:18.771Z,5.50
2023-01-18T12:46:53.097Z,5.50
2023-01-18T12:49:23.620Z,5.50
2023-01-18T12:52:09.241Z,5.50
2023-01-18T12:54:48.590Z,5.50
2023-01-18T12:57:17.609Z,5.50
2023-01-18T12:59:55.070Z,5.50
2023-01-18T13:02:32.164Z,5.50
2023-01-18T13:05:07.554Z,5.50
2023-01-18T13:07:40.331Z,5.50
2023-01-18T13:10:18.645Z,5.50
2023-01-18T13:12:47.844Z,5.50
2023-01-18T13:15:27.357Z,5.50
2023-01-18T13:18:03.191Z,5.50
2023-01-18T13:20:41.801Z,5.50
2023-01-18T13:23:23.236Z,5.50
2023-01-18T13:25:57.039Z,5.50
2023-01-18T13:28:26.950Z,5.50
2023-01-18T13:31:01.909Z,5.50
2023-01-18T13:33:33.281Z,5.50
2023-01-18T13:36:07.862Z,5.60
2023-01-18T13:38:41.858Z,5.50
2023-01-18T13:41:13.203Z,5.50
2023-01-18T13:44:02.811Z,5.50
2023-01-18T13:46:35.318Z,5.50
2023-01-18T13:49:37.745Z,5.60
2023-01-18T13:52:30.477Z,5.60
2023-01-18T13:55:04.631Z,5.60
2023-01-18T13:57:35.357Z,5.60
2023-01-18T14:00:04.982Z,5.60
2023-01-18T14:02:42.807Z,5.60
2023-01-18T14:05:25.322Z,5.60
2023-01-18T14:07:56.849Z,5.70
2023-01-18T14:10:30.869Z,5.70
2023-01-18T14:13:01.165Z,5.60
2023-01-18T14:15:38.583Z,5.70
2023-01-18T14:18:21.269Z,5.70
2023-01-18T14:21:19.750Z,5.70
2023-01-18T14:24:16.400Z,5.70
2023-01-18T14:26:46.607Z,5.70
2023-01-18T14:29:19.898Z,5.80
2023-01-18T14:31:52.752Z,5.70
2023-01-18T14:34:38.272Z,5.70
2023-01-18T14:37:26.250Z,5.70
2023-01-18T14:40:09.346Z,5.70
2023-01-18T14:42:44.764Z,5.70
2023-01-18T14:45:21.662Z,5.70
2023-01-18T14:47:50.514Z,5.70
2023-01-18T14:50:22.580Z,5.70
2023-01-18T14:52:53.358Z,5.70
2023-01-18T14:55:30.883Z,5.70
2023-01-18T14:58:13.571Z,5.70
2023-01-18T15:00:50.533Z,5.70
2023-01-18T15:03:26.227Z,5.70
2023-01-18T15:06:03.905Z,5.60
2023-01-18T15:08:35.574Z,5.70
2023-01-18T15:11:05.989Z,5.60
2023-01-18T15:13:37.291Z,5.60
2023-01-18T15:16:07.591Z,5.60
2023-01-18T15:18:36.261Z,5.60
2023-01-18T15:21:10.734Z,5.60
2023-01-18T15:23:39.975Z,5.60
2023-01-18T15:26:08.484Z,5.60
2023-01-18T15:28:36.768Z,5.60
2023-01-18T15:31:09.607Z,5.60
2023-01-18T15:33:38.512Z,5.60
2023-01-18T15:36:09.868Z,5.60
2023-01-18T15:38:38.766Z,5.60
2023-01-18T15:41:11.061Z,5.60
2023-01-18T15:43:43.455Z,5.60
2023-01-18T15:46:17.090Z,5.60
2023-01-18T15:48:51.173Z,5.50
2023-01-18T15:51:22.930Z,5.50
2023-01-18T15:53:56.723Z,5.60
2023-01-18T15:56:30.191Z,5.50
2023-01-18T15:59:01.157Z,5.50
2023-01-18T16:01:32.361Z,5.50
2023-01-18T16:04:04.079Z,5.50
2023-01-18T16:06:37.866Z,5.50
2023-01-18T16:09:19.450Z,5.50
2023-01-18T16:11:52.405Z,5.50
2023-01-18T16:14:24.100Z,5.40
2023-01-18T16:16:54.486Z,5.40
2023-01-18T16:19:28.444Z,5.40
2023-01-18T16:22:01.128Z,5.40
2023-01-18T16:24:33.966Z,5.40
2023-01-18T16:27:11.218Z,5.40
2023-01-18T16:29:45.081Z,5.40
2023-01-18T16:32:32.537Z,5.40
2023-01-18T16:35:03.657Z,5.40
2023-01-18T16:37:33.247Z,5.40
2023-01-18T16:40:01.350Z,5.40
2023-01-18T16:42:37.555Z,5.40
2023-01-18T16:45:14.193Z,5.40
2023-01-18T16:47:43.097Z,5.30
2023-01-18T16:50:16.093Z,5.30
2023-01-18T16:52:45.830Z,5.30
2023-01-18T16:55:15.088Z,5.30
2023-01-18T16:57:43.969Z,5.30
2023-01-18T17:00:18.039Z,5.30
2023-01-18T17:02:46.948Z,5.30
2023-01-18T17:05:16.493Z,5.30
2023-01-18T17:07:46.467Z,5.30
2023-01-18T17:10:28.920Z,5.30
2023-01-18T17:12:58.987Z,5.20
2023-01-18T17:15:28.287Z,5.30
2023-01-18T17:17:56.809Z,5.30
2023-01-18T17:20:27.029Z,5.30
2023-01-18T17:22:57.384Z,5.20
2023-01-18T17:25:25.875Z,5.30
2023-01-18T17:27:58.380Z,5.30
2023-01-18T17:30:26.929Z,5.30
2023-01-18T17:32:55.346Z,5.20
2023-01-18T17:35:24.809Z,5.20
2023-01-18T17:38:00.751Z,5.20
2023-01-18T17:40:40.911Z,5.20
2023-01-18T17:43:15.150Z,5.20
2023-01-18T17:45:51.302Z,5.00
2023-01-18T17:48:26.893Z,5.20
2023-01-18T17:50:55.417Z,5.20
2023-01-18T17:53:23.477Z,5.20
2023-01-18T17:55:53.416Z,5.20
2023-01-18T17:58:21.529Z,5.20
2023-01-18T18:00:50.163Z,5.20
2023-01-18T18:03:18.319Z,5.20
2023-01-18T18:05:46.401Z,5.20
2023-01-18T18:08:14.919Z,5.20
2023-01-18T18:10:43.700Z,5.20
2023-01-18T18:13:13.662Z,5.20
2023-01-18T18:15:47.335Z,5.20
2023-01-18T18:18:23.113Z,5.20
2023-01-18T18:20:52.743Z,5.20
2023-01-18T18:23:20.838Z,4.30
2023-01-18T18:25:49.565Z,5.20
2023-01-18T18:28:19.540Z,5.20
2023-01-18T18:30:48.857Z,5.20
2023-01-18T18:33:17.866Z,5.20
2023-01-18T18:35:48.131Z,5.20
2023-01-18T18:38:18.699Z,5.20
2023-01-18T18:40:47.394Z,5.20
2023-01-18T18:43:15.487Z,5.20
2023-01-18T18:45:46.860Z,5.20
2023-01-18T18:48:15.146Z,5.20
2023-01-18T18:50:43.668Z,5.20
2023-01-18T18:53:11.708Z,5.20
2023-01-18T18:55:40.245Z,5.10
2023-01-18T18:58:08.313Z,5.20
2023-01-18T19:00:36.462Z,5.20
2023-01-18T19:03:08.414Z,5.10
2023-01-18T19:05:37.215Z,5.10
2023-01-18T19:08:05.543Z,5.10
2023-01-18T19:10:34.204Z,5.10
2023-01-18T19:13:04.897Z,5.10
2023-01-18T19:15:33.079Z,5.10
2023-01-18T19:18:01.202Z,5.10
2023-01-18T19:20:32.979Z,5.10
2023-01-18T19:23:01.698Z,5.10
2023-01-18T19:25:30.497Z,5.10
2023-01-18T19:27:59.533Z,5.10
2023-01-18T19:30:29.150Z,5.10
2023-01-18T19:33:00.013Z,5.00
2023-01-18T19:35:31.608Z,5.00
2023-01-18T19:38:00.957Z,5.00
2023-01-18T19:40:29.558Z,5.00
2023-01-18T19:43:00.537Z,5.00
2023-01-18T19:45:29.315Z,5.00
2023-01-18T19:48:00.138Z,5.00
2023-01-18T19:50:31.164Z,4.90
2023-01-18T19:53:00.243Z,4.90
2023-01-18T19:55:28.547Z,4.90
2023-01-18T19:57:59.341Z,4.90
2023-01-18T20:00:28.933Z,4.90
2023-01-18T20:02:57.168Z,4.90
2023-01-18T20:05:25.687Z,4.90
2023-01-18T20:07:55.125Z,4.90
2023-01-18T20:10:23.659Z,4.80
2023-01-18T20:12:51.748Z,4.80
2023-01-18T20:15:21.704Z,4.70
2023-01-18T20:17:50.406Z,4.80
2023-01-18T20:20:31.426Z,4.80
2023-01-18T20:23:04.453Z,4.80
2023-01-18T20:25:33.261Z,4.80
2023-01-18T20:28:01.847Z,4.80
2023-01-18T20:30:29.928Z,4.80
2023-01-18T20:32:58.793Z,4.80
2023-01-18T20:35:27.552Z,4.80
2023-01-18T20:37:56.578Z,4.70
2023-01-18T20:40:26.054Z,4.70
2023-01-18T20:42:54.880Z,4.70
2023-01-18T20:45:22.981Z,4.70
2023-01-18T20:47:51.778Z,4.70
2023-01-18T20:50:23.612Z,4.70
2023-01-18T20:52:53.325Z,4.70
2023-01-18T20:55:22.331Z,4.70
2023-01-18T20:57:53.170Z,4.70
2023-01-18T21:00:22.400Z,4.70
2023-01-18T21:02:50.795Z,4.70
2023-01-18T21:05:19.598Z,4.70
2023-01-18T21:07:47.894Z,4.70
2023-01-18T21:10:16.241Z,4.70
2023-01-18T21:12:44.504Z,4.60
2023-01-18T21:15:14.819Z,4.60
2023-01-18T21:17:42.959Z,4.70
2023-01-18T21:20:12.984Z,4.60
2023-01-18T21:22:41.006Z,4.60
2023-01-18T21:25:10.233Z,4.60
2023-01-18T21:27:43.097Z,4.60
2023-01-18T21:30:15.945Z,4.60
2023-01-18T21:32:43.988Z,4.60
2023-01-18T21:35:12.814Z,4.70
2023-01-18T21:37:42.165Z,4.50
2023-01-18T21:40:11.784Z,4.50
2023-01-18T21:43:02.430Z,4.50
2023-01-18T21:45:49.145Z,4.50
2023-01-18T21:48:18.534Z,4.50
2023-01-18T21:51:03.856Z,4.50
2023-01-18T21:53:49.297Z,4.50
2023-01-18T21:56:17.385Z,4.50
2023-01-18T21:58:54.708Z,4.50
2023-01-18T22:01:26.478Z,4.40
2023-01-18T22:04:13.495Z,4.40
2023-01-18T22:06:42.147Z,4.40
2023-01-18T22:09:10.185Z,4.40
2023-01-18T22:11:38.308Z,4.40
2023-01-18T22:14:07.382Z,4.40
2023-01-18T22:16:37.483Z,4.30
2023-01-18T22:19:05.915Z,4.30
2023-01-18T22:21:34.871Z,4.30
2023-01-18T22:24:03.704Z,4.20
2023-01-18T22:26:33.737Z,4.20
2023-01-18T22:29:02.857Z,4.10
2023-01-18T22:31:31.599Z,4.10
2023-01-18T22:34:04.396Z,4.10
2023-01-18T22:36:33.450Z,4.10
2023-01-18T22:39:01.574Z,4.00
2023-01-18T22:41:30.316Z,4.00
2023-01-18T22:43:58.480Z,4.00
2023-01-18T22:46:26.627Z,4.00
2023-01-18T22:48:54.787Z,4.00
2023-01-18T22:51:24.922Z,4.00
2023-01-18T22:53:53.505Z,3.90
2023-01-18T22:56:23.528Z,3.90
2023-01-18T22:58:52.135Z,3.90
2023-01-18T23:01:22.342Z,3.80
2023-01-18T23:03:51.581Z,3.80
2023-01-18T23:06:20.997Z,3.80
2023-01-18T23:08:51.742Z,3.80
2023-01-18T23:11:21.876Z,3.80
2023-01-18T23:14:06.127Z,3.70
2023-01-18T23:16:52.143Z,3.70
2023-01-18T23:19:21.390Z,3.70
2023-01-18T23:21:51.813Z,3.70
2023-01-18T23:24:21.742Z,3.70
2023-01-18T23:26:50.508Z,3.60
2023-01-18T23:29:18.731Z,3.60
2023-01-18T23:31:47.315Z,3.60
2023-01-18T23:34:16.113Z,3.60
2023-01-18T23:36:44.645Z,3.50
2023-01-18T23:39:30.889Z,3.50
2023-01-18T23:42:18.255Z,3.50
2023-01-18T23:45:03.593Z,3.50
2023-01-18T23:47:49.407Z,3.50
2023-01-18T23:50:35.760Z,3.50
2023-01-18T23:53:21.064Z,3.40
2023-01-18T23:55:53.148Z,3.40
2023-01-18T23:58:22.608Z,3.40
