createdAt,value
2018-07-17T00:00:35.961Z,99.99
2018-07-17T00:01:36.044Z,99.99
2018-07-17T00:02:36.061Z,99.99
2018-07-17T00:03:36.118Z,99.99
2018-07-17T00:04:36.162Z,99.99
2018-07-17T00:05:36.215Z,99.99
2018-07-17T00:06:36.285Z,99.99
2018-07-17T00:07:36.353Z,99.99
2018-07-17T00:08:36.364Z,99.99
2018-07-17T00:09:36.426Z,99.99
2018-07-17T00:10:36.464Z,99.99
2018-07-17T00:11:36.519Z,99.99
2018-07-17T00:12:36.656Z,99.99
2018-07-17T00:13:36.615Z,99.99
2018-07-17T00:14:36.666Z,99.99
2018-07-17T00:15:36.715Z,99.99
2018-07-17T00:16:36.767Z,99.99
2018-07-17T00:17:36.838Z,99.99
2018-07-17T00:18:36.937Z,99.99
2018-07-17T00:19:36.929Z,99.99
2018-07-17T00:20:36.968Z,99.99
2018-07-17T00:21:37.019Z,99.99
2018-07-17T00:22:37.067Z,99.99
2018-07-17T00:23:37.150Z,99.99
2018-07-17T00:24:37.169Z,99.99
2018-07-17T00:25:37.220Z,99.99
2018-07-17T00:26:37.268Z,99.99
2018-07-17T00:27:37.320Z,99.99
2018-07-17T00:28:37.398Z,99.99
2018-07-17T00:29:37.418Z,99.99
2018-07-17T00:30:37.482Z,99.99
2018-07-17T00:31:37.519Z,99.99
2018-07-17T00:32:37.571Z,99.99
2018-07-17T00:33:37.644Z,99.99
2018-07-17T00:34:37.698Z,99.99
2018-07-17T00:35:37.720Z,99.99
2018-07-17T00:36:37.773Z,99.99
2018-07-17T00:37:37.834Z,99.99
2018-07-17T00:38:37.880Z,99.99
2018-07-17T00:39:37.944Z,99.99
2018-07-17T00:40:37.969Z,99.99
2018-07-17T00:41:38.022Z,99.99
2018-07-17T00:42:38.075Z,99.99
2018-07-17T00:43:38.125Z,99.99
2018-07-17T00:44:38.196Z,99.99
2018-07-17T00:45:38.240Z,99.99
2018-07-17T00:46:38.276Z,99.99
2018-07-17T00:47:38.320Z,99.99
2018-07-17T00:48:38.371Z,99.99
2018-07-17T00:49:38.448Z,99.99
2018-07-17T00:50:38.472Z,99.99
2018-07-17T00:51:38.521Z,99.99
2018-07-17T00:52:38.572Z,99.99
2018-07-17T00:53:38.623Z,99.99
2018-07-17T00:54:38.704Z,99.99
2018-07-17T00:55:38.779Z,99.99
2018-07-17T00:56:38.776Z,99.99
2018-07-17T00:57:38.823Z,99.99
2018-07-17T00:58:38.873Z,99.99
2018-07-17T00:59:38.944Z,99.99
2018-07-17T01:00:38.972Z,99.99
2018-07-17T01:01:39.052Z,99.99
2018-07-17T01:02:39.076Z,99.99
2018-07-17T01:03:39.122Z,99.99
2018-07-17T01:04:39.177Z,99.99
2018-07-17T01:05:39.221Z,99.99
2018-07-17T01:06:39.305Z,99.99
2018-07-17T01:07:39.322Z,99.99
2018-07-17T01:08:39.378Z,99.99
2018-07-17T01:09:39.423Z,99.99
2018-07-17T01:10:39.471Z,99.99
2018-07-17T01:11:39.547Z,99.99
2018-07-17T01:12:39.595Z,99.99
2018-07-17T01:13:39.622Z,99.99
2018-07-17T01:14:39.678Z,99.99
2018-07-17T01:15:39.721Z,99.99
2018-07-17T01:16:39.771Z,99.99
2018-07-17T01:17:39.848Z,99.99
2018-07-17T01:18:39.870Z,99.99
2018-07-17T01:19:39.922Z,99.99
2018-07-17T01:20:39.974Z,99.99
2018-07-17T01:21:40.023Z,99.99
2018-07-17T01:22:40.099Z,99.99
2018-07-17T01:23:40.119Z,99.99
2018-07-17T01:24:40.173Z,99.99
2018-07-17T01:25:40.222Z,99.99
2018-07-17T01:26:40.275Z,99.99
2018-07-17T01:27:40.382Z,99.99
2018-07-17T01:28:40.371Z,99.99
2018-07-17T01:29:40.424Z,99.99
2018-07-17T01:30:40.473Z,99.99
2018-07-17T01:31:40.520Z,99.99
2018-07-17T01:32:40.593Z,99.99
2018-07-17T01:33:40.619Z,99.99
2018-07-17T01:34:40.673Z,99.99
2018-07-17T01:35:40.721Z,99.99
2018-07-17T01:36:40.770Z,99.99
2018-07-17T01:37:40.854Z,99.99
2018-07-17T01:38:40.872Z,99.99
2018-07-17T01:39:40.918Z,99.99
2018-07-17T01:40:40.970Z,99.99
2018-07-17T01:41:41.018Z,99.99
2018-07-17T01:42:41.102Z,99.99
2018-07-17T01:43:41.117Z,99.99
2018-07-17T01:44:41.169Z,99.99
2018-07-17T01:45:41.219Z,99.99
2018-07-17T01:46:41.267Z,99.99
2018-07-17T01:47:41.358Z,99.99
2018-07-17T01:48:41.366Z,99.99
2018-07-17T01:49:41.417Z,99.99
2018-07-17T01:50:41.468Z,99.99
2018-07-17T01:51:41.517Z,99.99
2018-07-17T01:52:41.597Z,99.99
2018-07-17T01:53:41.616Z,99.99
2018-07-17T01:54:41.669Z,99.99
2018-07-17T01:55:41.716Z,99.99
2018-07-17T01:56:41.765Z,99.99
2018-07-17T01:57:41.839Z,99.99
2018-07-17T01:58:41.870Z,99.99
2018-07-17T01:59:41.942Z,99.99
2018-07-17T02:00:41.969Z,99.99
2018-07-17T02:01:42.021Z,99.99
2018-07-17T02:02:42.064Z,99.99
2018-07-17T02:03:42.136Z,99.99
2018-07-17T02:04:42.197Z,99.99
2018-07-17T02:05:42.224Z,99.99
2018-07-17T02:06:42.263Z,99.99
2018-07-17T02:07:42.311Z,99.99
2018-07-17T02:08:42.365Z,99.99
2018-07-17T02:09:42.437Z,99.99
2018-07-17T02:10:42.466Z,99.99
2018-07-17T02:11:42.511Z,99.99
2018-07-17T02:12:42.563Z,99.99
2018-07-17T02:13:42.612Z,99.99
2018-07-17T02:14:42.692Z,99.99
2018-07-17T02:15:42.711Z,99.99
2018-07-17T02:16:42.762Z,99.99
2018-07-17T02:17:42.819Z,99.99
2018-07-17T02:18:42.866Z,99.99
2018-07-17T02:19:42.933Z,99.99
2018-07-17T02:20:42.999Z,99.99
2018-07-17T02:21:43.013Z,99.99
2018-07-17T02:22:43.066Z,99.99
2018-07-17T02:23:43.111Z,99.99
2018-07-17T02:24:43.165Z,99.99
2018-07-17T02:25:43.250Z,99.99
2018-07-17T02:26:43.263Z,99.99
2018-07-17T02:27:43.309Z,99.99
2018-07-17T02:28:43.360Z,99.99
2018-07-17T02:29:43.411Z,99.99
2018-07-17T02:30:43.490Z,99.99
2018-07-17T02:31:43.509Z,99.99
2018-07-17T02:32:43.560Z,99.99
2018-07-17T02:33:43.609Z,99.99
2018-07-17T02:34:43.658Z,99.99
2018-07-17T02:35:43.739Z,99.99
2018-07-17T02:36:43.760Z,99.99
2018-07-17T02:37:43.810Z,99.99
2018-07-17T02:38:43.857Z,99.99
2018-07-17T02:39:43.906Z,99.99
2018-07-17T02:40:43.998Z,99.99
2018-07-17T02:41:44.011Z,99.99
2018-07-17T02:42:44.062Z,99.99
2018-07-17T02:43:44.111Z,99.99
2018-07-17T02:44:44.158Z,99.99
2018-07-17T02:45:44.255Z,99.99
2018-07-17T02:46:44.256Z,99.99
2018-07-17T02:47:44.303Z,99.99
2018-07-17T02:48:44.354Z,99.99
2018-07-17T02:49:44.406Z,99.99
2018-07-17T02:50:44.477Z,99.99
2018-07-17T02:51:44.528Z,99.99
2018-07-17T02:52:44.554Z,99.99
2018-07-17T02:53:44.603Z,99.99
2018-07-17T02:54:44.653Z,99.99
2018-07-17T02:55:44.704Z,99.99
2018-07-17T02:56:44.774Z,99.99
2018-07-17T02:57:44.804Z,99.99
2018-07-17T02:58:44.851Z,99.99
2018-07-17T02:59:44.900Z,99.99
2018-07-17T03:00:44.958Z,99.99
2018-07-17T03:01:45.024Z,99.99
2018-07-17T03:02:45.062Z,99.99
2018-07-17T03:03:45.103Z,99.99
2018-07-17T03:04:45.152Z,99.99
2018-07-17T03:05:45.198Z,99.99
2018-07-17T03:06:45.285Z,99.99
2018-07-17T03:07:45.298Z,99.99
2018-07-17T03:08:45.347Z,99.99
2018-07-17T03:09:45.398Z,99.99
2018-07-17T03:10:45.448Z,99.99
2018-07-17T03:11:45.536Z,99.99
2018-07-17T03:12:45.546Z,99.99
2018-07-17T03:13:45.595Z,99.99
2018-07-17T03:14:45.648Z,99.99
2018-07-17T03:15:45.699Z,99.99
2018-07-17T03:16:45.774Z,99.99
2018-07-17T03:17:45.799Z,99.99
2018-07-17T03:18:45.846Z,99.99
2018-07-17T03:19:45.915Z,99.99
2018-07-17T03:20:45.945Z,99.99
2018-07-17T03:21:46.018Z,99.99
2018-07-17T03:22:46.071Z,99.99
2018-07-17T03:23:46.092Z,99.99
2018-07-17T03:24:46.142Z,99.99
2018-07-17T03:25:46.192Z,99.99
2018-07-17T03:26:46.241Z,99.99
2018-07-17T03:27:46.330Z,99.99
2018-07-17T03:28:46.339Z,99.99
2018-07-17T03:29:46.391Z,99.99
2018-07-17T03:30:46.446Z,99.99
2018-07-17T03:31:46.492Z,99.99
2018-07-17T03:32:46.561Z,99.99
2018-07-17T03:33:46.610Z,99.99
2018-07-17T03:34:46.639Z,99.99
2018-07-17T03:35:46.688Z,99.99
2018-07-17T03:36:46.740Z,99.99
2018-07-17T03:37:46.791Z,99.99
2018-07-17T03:38:46.861Z,99.99
2018-07-17T03:39:46.908Z,99.99
2018-07-17T03:40:46.942Z,99.99
2018-07-17T03:41:46.985Z,99.99
2018-07-17T03:42:47.041Z,99.99
2018-07-17T03:43:47.085Z,99.99
2018-07-17T03:44:47.164Z,99.99
2018-07-17T03:45:47.187Z,99.99
2018-07-17T03:46:47.232Z,99.99
2018-07-17T03:47:47.288Z,99.99
2018-07-17T03:48:47.333Z,99.99
2018-07-17T03:49:47.415Z,99.99
2018-07-17T03:50:47.434Z,99.99
2018-07-17T03:51:47.480Z,99.99
2018-07-17T03:52:47.532Z,99.99
2018-07-17T03:53:47.582Z,99.99
2018-07-17T03:54:47.654Z,99.99
2018-07-17T03:55:47.720Z,99.99
2018-07-17T03:56:47.730Z,99.99
2018-07-17T03:57:47.779Z,99.99
2018-07-17T03:58:47.829Z,99.99
2018-07-17T03:59:47.881Z,99.99
2018-07-17T04:00:47.966Z,99.99
2018-07-17T04:01:47.977Z,99.99
2018-07-17T04:02:48.040Z,99.99
2018-07-17T04:03:48.079Z,99.99
2018-07-17T04:04:48.127Z,99.99
2018-07-17T04:05:48.208Z,99.99
2018-07-17T04:06:48.226Z,99.99
2018-07-17T04:07:48.273Z,99.99
2018-07-17T04:08:48.378Z,99.99
2018-07-17T04:09:48.378Z,99.99
2018-07-17T04:10:48.447Z,99.99
2018-07-17T04:11:48.493Z,99.99
2018-07-17T04:12:48.520Z,99.99
2018-07-17T04:13:48.572Z,99.99
2018-07-17T04:14:48.629Z,99.99
2018-07-17T04:15:48.670Z,99.99
2018-07-17T04:16:48.743Z,99.99
2018-07-17T04:17:48.769Z,99.99
2018-07-17T04:18:48.821Z,99.99
2018-07-17T04:19:48.867Z,99.99
2018-07-17T04:20:48.919Z,99.99
2018-07-17T04:21:48.998Z,99.99
2018-07-17T04:22:49.018Z,99.99
2018-07-17T04:23:49.066Z,99.99
2018-07-17T04:24:49.117Z,99.99
2018-07-17T04:25:49.169Z,99.99
2018-07-17T04:26:49.238Z,99.99
2018-07-17T04:27:49.724Z,99.99
2018-07-17T04:28:49.315Z,99.99
2018-07-17T04:29:49.376Z,99.99
2018-07-17T04:30:49.417Z,99.99
2018-07-17T04:31:49.510Z,99.99
2018-07-17T04:32:49.549Z,99.99
2018-07-17T04:33:49.568Z,99.99
2018-07-17T04:34:49.618Z,99.99
2018-07-17T04:35:49.661Z,99.99
2018-07-17T04:36:49.712Z,99.99
2018-07-17T04:37:49.801Z,99.99
2018-07-17T04:38:49.813Z,99.99
2018-07-17T04:39:49.858Z,99.99
2018-07-17T04:40:49.909Z,99.99
2018-07-17T04:41:49.958Z,99.99
2018-07-17T04:42:50.033Z,99.99
2018-07-17T04:43:50.080Z,99.99
2018-07-17T04:44:50.106Z,99.99
2018-07-17T04:45:50.156Z,99.99
2018-07-17T04:46:50.206Z,99.99
2018-07-17T04:47:50.261Z,99.99
2018-07-17T04:48:50.335Z,99.99
2018-07-17T04:49:50.355Z,99.99
2018-07-17T04:50:50.406Z,99.99
2018-07-17T04:51:50.455Z,99.99
2018-07-17T04:52:50.518Z,99.99
2018-07-17T04:53:50.636Z,99.99
2018-07-17T04:54:50.611Z,99.99
2018-07-17T04:55:50.653Z,99.99
2018-07-17T04:56:50.704Z,99.99
2018-07-17T04:57:50.756Z,99.99
2018-07-17T04:58:50.833Z,99.99
2018-07-17T04:59:50.857Z,99.99
2018-07-17T05:00:50.926Z,99.99
2018-07-17T05:01:50.976Z,99.99
2018-07-17T05:02:51.004Z,99.99
2018-07-17T05:03:51.050Z,99.99
2018-07-17T05:04:51.125Z,99.99
2018-07-17T05:05:51.153Z,99.99
2018-07-17T05:06:51.223Z,99.99
2018-07-17T05:07:51.251Z,99.99
2018-07-17T05:08:51.300Z,99.99
2018-07-17T05:09:51.390Z,99.99
2018-07-17T05:10:51.402Z,99.99
2018-07-17T05:11:51.466Z,99.99
2018-07-17T05:12:51.548Z,99.99
2018-07-17T05:13:51.549Z,99.99
2018-07-17T05:14:51.634Z,99.99
2018-07-17T05:15:51.648Z,99.99
2018-07-17T05:16:51.702Z,99.99
2018-07-17T05:17:51.750Z,99.99
2018-07-17T05:18:51.798Z,99.99
2018-07-17T05:19:51.871Z,99.99
2018-07-17T05:20:51.897Z,99.99
2018-07-17T05:21:51.973Z,99.99
2018-07-17T05:22:52.011Z,99.99
2018-07-17T05:23:52.048Z,99.99
2018-07-17T05:24:52.096Z,99.99
2018-07-17T05:25:52.148Z,99.99
2018-07-17T05:26:52.222Z,99.99
2018-07-17T05:27:52.246Z,99.99
2018-07-17T05:28:52.319Z,99.99
2018-07-17T05:29:52.353Z,99.99
2018-07-17T05:30:52.432Z,99.99
2018-07-17T05:31:52.445Z,99.99
2018-07-17T05:32:52.515Z,99.99
2018-07-17T05:33:52.547Z,99.99
2018-07-17T05:34:52.598Z,99.99
2018-07-17T05:35:52.690Z,99.99
2018-07-17T05:36:52.698Z,99.99
2018-07-17T05:37:52.793Z,99.99
2018-07-17T05:38:52.797Z,99.99
2018-07-17T05:39:52.849Z,99.99
2018-07-17T05:40:52.923Z,99.99
2018-07-17T05:41:52.949Z,99.99
2018-07-17T05:42:53.023Z,99.99
2018-07-17T05:43:53.047Z,99.99
2018-07-17T05:44:53.100Z,99.99
2018-07-17T05:45:53.148Z,99.99
2018-07-17T05:46:53.202Z,99.99
2018-07-17T05:48:04.936Z,99.99
2018-07-17T05:48:53.299Z,99.99
2018-07-17T05:49:53.349Z,99.99
2018-07-17T05:50:53.400Z,99.99
2018-07-17T05:51:53.488Z,99.99
2018-07-17T05:52:53.526Z,99.99
2018-07-17T05:53:53.551Z,99.99
2018-07-17T05:54:53.611Z,99.99
2018-07-17T06:31:33.495Z,99.99
2018-07-17T06:32:36.340Z,99.99
2018-07-17T06:33:33.572Z,99.99
2018-07-17T06:34:33.627Z,99.99
2018-07-17T06:35:33.713Z,99.99
2018-07-17T06:36:33.722Z,99.99
2018-07-17T06:37:33.774Z,99.99
2018-07-17T06:38:33.829Z,99.99
2018-07-17T06:39:33.877Z,99.99
2018-07-17T06:40:33.960Z,99.99
2018-07-17T06:41:33.983Z,99.99
2018-07-17T06:42:34.030Z,99.99
2018-07-17T06:43:34.081Z,99.99
2018-07-17T06:44:34.188Z,99.99
2018-07-17T06:45:34.217Z,99.99
2018-07-17T06:46:34.234Z,99.99
2018-07-17T06:47:34.284Z,99.99
2018-07-17T06:48:34.341Z,99.99
2018-07-17T06:49:36.051Z,99.99
2018-07-17T06:50:34.633Z,99.99
2018-07-17T06:51:34.495Z,99.99
2018-07-17T06:52:34.545Z,99.99
2018-07-17T06:53:34.597Z,98.00
2018-07-17T06:54:34.648Z,93.37
2018-07-17T06:55:34.721Z,91.82
2018-07-17T06:56:34.772Z,89.21
2018-07-17T06:57:34.805Z,87.55
2018-07-17T06:58:34.854Z,86.65
2018-07-17T06:59:34.906Z,87.57
2018-07-17T07:00:34.960Z,87.03
2018-07-17T07:01:35.031Z,87.47
2018-07-17T07:02:35.062Z,86.01
2018-07-17T07:03:35.114Z,86.01
2018-07-17T07:04:35.164Z,84.60
2018-07-17T07:05:35.216Z,83.53
2018-07-17T07:06:35.311Z,83.49
2018-07-17T07:07:35.321Z,83.44
2018-07-17T07:08:35.378Z,82.76
2018-07-17T07:09:36.559Z,81.89
2018-07-17T07:10:36.355Z,80.63
2018-07-17T07:11:35.557Z,80.87
2018-07-17T07:12:35.584Z,79.64
2018-07-17T07:13:35.645Z,77.84
2018-07-17T07:14:35.693Z,78.13
2018-07-17T07:15:35.765Z,77.80
2018-07-17T07:16:35.816Z,80.15
2018-07-17T07:17:35.850Z,80.19
2018-07-17T07:18:35.900Z,80.54
2018-07-17T07:19:35.954Z,81.12
2018-07-17T07:20:36.562Z,79.93
2018-07-17T07:21:36.103Z,77.90
2018-07-17T07:22:36.113Z,77.06
2018-07-17T07:23:36.859Z,76.10
2018-07-17T07:24:36.223Z,75.32
2018-07-17T07:25:36.272Z,75.32
2018-07-17T07:26:36.354Z,74.80
2018-07-17T07:27:36.415Z,76.15
2018-07-17T07:28:36.455Z,76.64
2018-07-17T07:29:36.487Z,77.03
2018-07-17T07:30:36.540Z,77.47
2018-07-17T07:31:36.596Z,78.09
2018-07-17T07:32:36.675Z,76.83
2018-07-17T07:33:36.700Z,75.77
2018-07-17T07:34:36.754Z,78.59
2018-07-17T07:35:36.807Z,80.09
2018-07-17T07:36:36.862Z,77.90
2018-07-17T07:37:36.949Z,75.71
2018-07-17T07:38:37.575Z,73.36
2018-07-17T07:39:37.574Z,72.39
2018-07-17T07:40:37.074Z,72.09
2018-07-17T07:41:37.129Z,72.23
2018-07-17T07:42:38.098Z,71.77
2018-07-17T07:43:37.236Z,74.00
2018-07-17T07:44:37.295Z,72.49
2018-07-17T07:45:38.070Z,71.28
2018-07-17T07:46:37.398Z,71.70
2018-07-17T07:47:37.493Z,72.58
2018-07-17T07:48:37.548Z,74.81
2018-07-17T07:49:37.559Z,71.94
2018-07-17T07:50:37.615Z,71.45
2018-07-17T07:51:37.668Z,70.64
2018-07-17T07:52:37.748Z,72.35
2018-07-17T07:53:37.778Z,73.80
2018-07-17T07:54:37.862Z,73.80
2018-07-17T07:55:37.959Z,70.97
2018-07-17T07:56:37.943Z,71.03
2018-07-17T07:57:38.000Z,72.06
2018-07-17T07:58:38.053Z,72.31
2018-07-17T07:59:38.155Z,73.58
2018-07-17T08:00:38.160Z,75.07
2018-07-17T08:01:38.212Z,72.64
2018-07-17T08:02:38.267Z,72.39
2018-07-17T08:03:38.411Z,73.58
2018-07-17T08:04:38.419Z,71.10
2018-07-17T08:05:38.429Z,71.52
2018-07-17T08:06:38.488Z,69.45
2018-07-17T08:07:38.539Z,66.93
2018-07-17T08:08:38.593Z,66.31
2018-07-17T08:09:38.686Z,68.12
2018-07-17T08:10:38.738Z,69.74
2018-07-17T08:11:38.777Z,70.00
2018-07-17T08:12:38.814Z,69.64
2018-07-17T08:13:38.867Z,68.90
2018-07-17T08:14:38.964Z,68.32
2018-07-17T08:15:38.981Z,68.25
2018-07-17T08:16:39.032Z,67.38
2018-07-17T08:17:39.090Z,67.76
2018-07-17T08:18:39.148Z,67.73
2018-07-17T08:19:39.245Z,67.28
2018-07-17T08:20:39.254Z,67.99
2018-07-17T08:21:39.312Z,67.83
2018-07-17T08:22:39.366Z,69.35
2018-07-17T08:23:39.423Z,69.41
2018-07-17T08:24:39.507Z,71.16
2018-07-17T08:25:39.532Z,70.87
2018-07-17T08:26:39.588Z,70.16
2018-07-17T08:27:39.642Z,68.80
2018-07-17T08:28:39.698Z,68.12
2018-07-17T08:29:39.839Z,66.63
2018-07-17T08:30:39.833Z,68.54
2018-07-17T08:31:39.867Z,71.12
2018-07-17T08:32:39.920Z,72.81
2018-07-17T08:33:39.983Z,71.54
2018-07-17T08:34:40.031Z,75.09
2018-07-17T08:35:40.119Z,74.06
2018-07-17T08:36:40.142Z,73.48
2018-07-17T08:37:40.203Z,75.74
2018-07-17T08:38:40.255Z,73.07
2018-07-17T08:39:40.308Z,71.22
2018-07-17T08:40:40.388Z,71.61
2018-07-17T08:41:40.420Z,72.83
2018-07-17T08:42:40.475Z,74.54
2018-07-17T08:43:40.625Z,75.87
2018-07-17T08:44:40.591Z,77.76
2018-07-17T08:45:40.677Z,76.76
2018-07-17T08:46:40.699Z,79.76
2018-07-17T08:47:40.753Z,81.05
2018-07-17T08:48:40.807Z,76.70
2018-07-17T08:49:40.865Z,77.70
2018-07-17T08:50:40.944Z,75.55
2018-07-17T08:51:41.002Z,76.17
2018-07-17T08:52:41.026Z,71.45
2018-07-17T08:53:41.082Z,72.55
2018-07-17T08:54:41.186Z,71.51
2018-07-17T08:55:41.190Z,72.58
2018-07-17T08:56:41.270Z,69.86
2018-07-17T08:57:41.300Z,69.41
2018-07-17T08:58:41.356Z,69.41
2018-07-17T08:59:42.414Z,70.65
2018-07-17T09:00:41.466Z,67.93
2018-07-17T09:01:41.544Z,67.99
2018-07-17T09:02:41.576Z,69.57
2018-07-17T09:03:41.630Z,68.41
2018-07-17T09:04:41.686Z,69.80
2018-07-17T09:05:41.744Z,71.10
2018-07-17T09:06:41.827Z,69.09
2018-07-17T09:07:41.853Z,64.53
2018-07-17T09:08:41.909Z,66.14
2018-07-17T09:09:41.976Z,65.72
2018-07-17T09:10:42.020Z,65.69
2018-07-17T09:11:42.117Z,68.21
2018-07-17T09:12:42.133Z,68.60
2018-07-17T09:13:42.188Z,67.28
2018-07-17T09:14:42.247Z,66.08
2018-07-17T09:15:42.297Z,67.47
2018-07-17T09:16:42.393Z,71.78
2018-07-17T09:17:42.421Z,65.01
2018-07-17T09:18:42.468Z,67.80
2018-07-17T09:19:42.522Z,64.59
2018-07-17T09:20:42.580Z,68.71
2018-07-17T09:21:42.668Z,64.72
2018-07-17T09:22:42.692Z,65.88
2018-07-17T09:23:42.746Z,64.72
2018-07-17T09:24:42.805Z,62.51
2018-07-17T09:25:42.860Z,65.92
2018-07-17T09:26:42.947Z,62.41
2018-07-17T09:27:42.995Z,64.81
2018-07-17T09:28:43.030Z,64.75
2018-07-17T09:29:43.085Z,63.59
2018-07-17T09:30:43.145Z,65.63
2018-07-17T09:31:43.241Z,65.23
2018-07-17T09:32:43.256Z,64.98
2018-07-17T09:33:43.406Z,64.59
2018-07-17T09:34:43.370Z,64.85
2018-07-17T09:35:43.425Z,65.11
2018-07-17T09:36:43.505Z,66.40
2018-07-17T09:37:43.543Z,69.12
2018-07-17T09:38:43.620Z,70.55
2018-07-17T09:39:43.656Z,66.05
2018-07-17T09:40:43.710Z,65.20
2018-07-17T09:41:43.768Z,67.90
2018-07-17T09:42:43.827Z,61.83
2018-07-17T09:43:43.907Z,64.97
2018-07-17T09:44:43.940Z,61.86
2018-07-17T09:45:43.996Z,62.12
2018-07-17T09:46:44.054Z,62.06
2018-07-17T09:47:44.111Z,63.42
2018-07-17T09:48:44.192Z,64.75
2018-07-17T09:49:46.127Z,64.85
2018-07-17T09:50:44.284Z,63.68
2018-07-17T09:51:44.340Z,65.75
2018-07-17T09:52:44.398Z,64.75
2018-07-17T09:53:44.480Z,62.83
2018-07-17T09:54:44.515Z,66.17
2018-07-17T09:55:44.579Z,61.34
2018-07-17T09:56:44.629Z,63.42
2018-07-17T09:57:44.687Z,63.52
2018-07-17T09:58:44.772Z,64.43
2018-07-17T09:59:44.805Z,64.33
2018-07-17T10:00:44.863Z,67.28
2018-07-17T10:01:44.918Z,66.05
2018-07-17T10:02:44.978Z,65.88
2018-07-17T10:03:45.059Z,63.09
2018-07-17T10:04:45.103Z,62.57
2018-07-17T10:05:45.181Z,62.48
2018-07-17T10:06:45.207Z,65.20
2018-07-17T10:07:45.264Z,66.08
2018-07-17T10:08:45.326Z,65.20
2018-07-17T10:09:45.409Z,62.77
2018-07-17T10:10:45.440Z,64.81
2018-07-17T10:11:45.524Z,65.04
2018-07-17T10:12:45.553Z,66.76
2018-07-17T10:13:45.610Z,65.11
2018-07-17T10:14:45.692Z,64.62
2018-07-17T10:15:45.726Z,65.20
2018-07-17T10:16:45.785Z,65.11
2018-07-17T10:17:45.841Z,67.35
2018-07-17T10:18:45.902Z,66.47
2018-07-17T10:19:45.982Z,64.98
2018-07-17T10:20:46.016Z,67.86
2018-07-17T10:21:46.072Z,66.31
2018-07-17T10:22:46.130Z,64.95
2018-07-17T10:23:46.218Z,65.43
2018-07-17T10:24:46.246Z,68.15
2018-07-17T10:25:46.303Z,65.79
2018-07-17T10:26:46.454Z,67.18
2018-07-17T10:27:46.419Z,69.15
2018-07-17T10:28:46.500Z,68.67
2018-07-17T10:29:46.532Z,68.18
2018-07-17T10:30:46.617Z,66.76
2018-07-17T10:31:46.643Z,67.05
2018-07-17T10:32:46.701Z,67.44
2018-07-17T10:33:48.650Z,70.26
2018-07-17T10:34:46.824Z,69.67
2018-07-17T10:35:46.872Z,70.94
2018-07-17T10:36:46.931Z,69.45
2018-07-17T10:37:46.983Z,70.90
2018-07-17T10:38:47.073Z,68.87
2018-07-17T10:39:47.675Z,68.77
2018-07-17T10:40:47.158Z,67.60
2018-07-17T10:41:47.209Z,68.38
2018-07-17T10:42:47.267Z,69.35
2018-07-17T10:43:47.360Z,70.71
2018-07-17T10:44:47.381Z,72.07
2018-07-17T10:45:47.435Z,71.20
2018-07-17T10:46:47.498Z,68.08
2018-07-17T10:47:47.549Z,70.36
2018-07-17T10:48:47.650Z,71.03
2018-07-17T10:49:47.665Z,70.87
2018-07-17T10:50:47.727Z,71.56
2018-07-17T10:51:47.773Z,68.05
2018-07-17T10:52:47.833Z,67.86
2018-07-17T10:53:47.920Z,71.07
2018-07-17T10:54:47.947Z,66.34
2018-07-17T10:55:48.000Z,70.52
2018-07-17T10:56:48.057Z,67.41
2018-07-17T10:57:48.113Z,67.60
2018-07-17T10:58:48.201Z,68.48
2018-07-17T10:59:48.227Z,64.88
2018-07-17T11:00:48.284Z,64.78
2018-07-17T11:01:48.339Z,65.11
2018-07-17T11:02:48.399Z,65.23
2018-07-17T11:03:48.492Z,63.65
2018-07-17T11:04:48.510Z,64.32
2018-07-17T11:05:48.566Z,65.01
2018-07-17T11:06:48.625Z,65.53
2018-07-17T11:07:48.684Z,64.20
2018-07-17T11:08:48.764Z,65.43
2018-07-17T11:09:48.794Z,66.40
2018-07-17T11:10:48.851Z,66.34
2018-07-17T11:11:48.907Z,63.71
2018-07-17T11:12:48.964Z,64.98
2018-07-17T11:13:49.050Z,65.04
2018-07-17T11:14:49.079Z,66.02
2018-07-17T11:15:49.163Z,64.65
2018-07-17T11:16:49.193Z,64.69
2018-07-17T11:17:51.171Z,64.26
2018-07-17T11:18:49.317Z,65.72
2018-07-17T11:19:49.369Z,64.49
2018-07-17T11:20:49.443Z,63.90
2018-07-17T11:21:49.477Z,63.29
2018-07-17T11:22:49.535Z,63.52
2018-07-17T11:23:49.590Z,63.59
2018-07-17T11:24:49.648Z,63.78
2018-07-17T11:25:49.738Z,64.29
2018-07-17T11:26:49.764Z,63.29
2018-07-17T11:27:49.823Z,63.75
2018-07-17T11:28:49.888Z,62.41
2018-07-17T11:29:49.937Z,61.87
2018-07-17T11:30:50.020Z,60.47
2018-07-17T11:31:50.110Z,62.10
2018-07-17T11:32:50.111Z,61.90
2018-07-17T11:33:50.168Z,62.32
2018-07-17T11:34:50.225Z,62.90
2018-07-17T11:35:50.309Z,62.96
2018-07-17T11:36:50.363Z,59.85
2018-07-17T11:37:50.397Z,59.23
2018-07-17T11:38:50.562Z,61.08
2018-07-17T11:39:50.512Z,62.06
2018-07-17T11:40:51.692Z,61.99
2018-07-17T11:41:50.628Z,62.70
2018-07-17T11:42:50.720Z,59.85
2018-07-17T11:43:50.743Z,61.18
2018-07-17T11:44:50.847Z,60.79
2018-07-17T11:45:50.905Z,61.08
2018-07-17T11:46:50.916Z,62.13
2018-07-17T11:47:51.012Z,63.42
2018-07-17T11:48:51.031Z,61.57
2018-07-17T11:49:51.091Z,61.47
2018-07-17T11:50:51.180Z,61.77
2018-07-17T11:51:51.229Z,60.66
2018-07-17T11:52:51.263Z,59.91
2018-07-17T11:53:51.320Z,55.85
2018-07-17T11:54:51.388Z,53.60
2018-07-17T11:55:51.438Z,55.87
2018-07-17T11:56:51.542Z,54.60
2018-07-17T11:57:51.555Z,53.92
2018-07-17T11:58:51.682Z,54.34
2018-07-17T11:59:51.671Z,54.44
2018-07-17T12:00:51.729Z,52.80
2018-07-17T12:01:51.833Z,52.93
2018-07-17T12:02:51.850Z,53.78
2018-07-17T12:03:51.907Z,53.68
2018-07-17T12:04:51.966Z,53.97
2018-07-17T12:05:52.116Z,54.24
2018-07-17T12:06:52.109Z,55.68
2018-07-17T12:07:52.168Z,56.29
2018-07-17T12:08:52.201Z,56.56
2018-07-17T12:09:52.262Z,56.52
2018-07-17T12:10:52.326Z,57.24
2018-07-17T12:11:52.379Z,56.71
2018-07-17T12:12:52.509Z,56.93
2018-07-17T12:13:52.501Z,53.22
2018-07-17T12:14:52.559Z,54.10
2018-07-17T12:15:52.616Z,54.59
2018-07-17T12:16:52.677Z,55.10
2018-07-17T12:17:54.702Z,52.09
2018-07-17T12:18:52.800Z,54.44
2018-07-17T12:19:52.886Z,54.93
2018-07-17T12:20:53.708Z,55.63
2018-07-17T12:21:52.979Z,54.73
2018-07-17T12:22:53.079Z,56.14
2018-07-17T12:23:53.097Z,57.35
2018-07-17T12:24:53.158Z,57.31
2018-07-17T12:25:53.218Z,57.63
2018-07-17T12:26:53.278Z,56.01
2018-07-17T12:27:53.394Z,56.72
2018-07-17T12:28:53.440Z,56.20
2018-07-17T12:29:53.456Z,56.33
2018-07-17T12:30:53.523Z,56.46
2018-07-17T12:31:53.576Z,55.48
2018-07-17T12:32:53.639Z,57.65
2018-07-17T12:33:53.725Z,53.92
2018-07-17T12:34:53.840Z,54.44
2018-07-17T12:35:53.818Z,53.75
2018-07-17T12:36:53.880Z,55.71
2018-07-17T12:37:53.940Z,56.26
2018-07-17T12:38:54.030Z,56.75
2018-07-17T12:39:54.058Z,55.65
2018-07-17T12:40:54.119Z,53.09
2018-07-17T12:41:54.179Z,55.16
2018-07-17T12:42:54.242Z,54.97
2018-07-17T12:43:54.328Z,55.75
2018-07-17T12:44:55.218Z,54.16
2018-07-17T12:45:54.444Z,55.58
2018-07-17T12:46:54.489Z,53.24
2018-07-17T12:47:54.544Z,53.63
2018-07-17T12:48:54.607Z,51.65
2018-07-17T12:49:54.695Z,54.48
2018-07-17T12:50:55.722Z,54.75
2018-07-17T12:51:54.782Z,54.13
2018-07-17T12:52:54.844Z,55.72
2018-07-17T12:53:54.905Z,55.75
2018-07-17T12:54:54.988Z,53.92
2018-07-17T12:55:55.037Z,52.78
2018-07-17T12:56:55.762Z,51.73
2018-07-17T12:57:55.144Z,51.02
2018-07-17T12:58:55.205Z,50.21
2018-07-17T12:59:55.263Z,50.26
2018-07-17T13:00:55.349Z,52.22
2018-07-17T13:01:55.384Z,52.44
2018-07-17T13:02:55.447Z,48.58
2018-07-17T13:03:55.509Z,47.80
2018-07-17T13:04:55.574Z,47.24
2018-07-17T13:05:55.654Z,50.10
2018-07-17T13:06:55.690Z,49.00
2018-07-17T13:07:55.750Z,46.46
2018-07-17T13:08:55.815Z,45.00
2018-07-17T13:09:55.876Z,50.53
2018-07-17T13:10:55.963Z,52.51
2018-07-17T13:11:56.020Z,52.25
2018-07-17T13:12:56.056Z,50.51
2018-07-17T13:13:56.119Z,48.77
2018-07-17T13:14:56.184Z,49.77
2018-07-17T13:15:56.243Z,51.42
2018-07-17T13:16:56.327Z,49.16
2018-07-17T13:17:56.412Z,50.83
2018-07-17T13:18:56.427Z,48.73
2018-07-17T13:19:56.486Z,48.68
2018-07-17T13:20:56.551Z,51.19
2018-07-17T13:21:56.616Z,50.21
2018-07-17T13:22:56.699Z,49.05
2018-07-17T13:23:56.736Z,53.24
2018-07-17T13:24:56.797Z,52.07
2018-07-17T13:25:56.859Z,50.97
2018-07-17T13:26:56.916Z,54.85
2018-07-17T13:27:57.006Z,57.06
2018-07-17T13:28:57.040Z,56.51