createdAt,value
2022-07-25T00:00:24.812Z,57.54
2022-07-25T00:01:09.361Z,57.02
2022-07-25T00:01:44.505Z,56.73
2022-07-25T00:02:18.022Z,57.02
2022-07-25T00:02:51.172Z,57.38
2022-07-25T00:03:24.784Z,57.68
2022-07-25T00:04:01.644Z,58.36
2022-07-25T00:04:35.921Z,58.94
2022-07-25T00:05:09.245Z,59.49
2022-07-25T00:05:42.315Z,60.04
2022-07-25T00:06:17.727Z,60.47
2022-07-25T00:06:51.591Z,60.88
2022-07-25T00:07:24.773Z,61.38
2022-07-25T00:07:57.911Z,61.77
2022-07-25T00:08:31.506Z,62.19
2022-07-25T00:09:05.074Z,62.34
2022-07-25T00:09:38.089Z,62.63
2022-07-25T00:10:11.324Z,63.00
2022-07-25T00:10:44.850Z,62.95
2022-07-25T00:11:18.057Z,62.34
2022-07-25T00:11:51.328Z,61.80
2022-07-25T00:12:24.799Z,60.88
2022-07-25T00:12:57.795Z,60.18
2022-07-25T00:13:30.908Z,59.24
2022-07-25T00:14:05.353Z,58.40
2022-07-25T00:14:38.898Z,57.79
2022-07-25T00:15:12.710Z,57.69
2022-07-25T00:15:45.879Z,57.82
2022-07-25T00:16:19.646Z,58.08
2022-07-25T00:16:53.056Z,58.27
2022-07-25T00:17:26.291Z,58.83
2022-07-25T00:17:59.384Z,59.36
2022-07-25T00:18:32.538Z,59.76
2022-07-25T00:19:06.062Z,60.19
2022-07-25T00:19:40.355Z,60.65
2022-07-25T00:20:13.464Z,61.22
2022-07-25T00:20:47.714Z,61.61
2022-07-25T00:21:21.149Z,61.96
2022-07-25T00:21:54.230Z,62.16
2022-07-25T00:22:27.382Z,62.28
2022-07-25T00:23:00.466Z,62.58
2022-07-25T00:23:33.462Z,62.89
2022-07-25T00:24:07.365Z,62.91
2022-07-25T00:24:40.814Z,62.48
2022-07-25T00:25:14.640Z,61.54
2022-07-25T00:25:47.659Z,60.60
2022-07-25T00:26:20.751Z,59.72
2022-07-25T00:26:53.947Z,58.86
2022-07-25T00:27:27.332Z,58.15
2022-07-25T00:28:00.530Z,57.60
2022-07-25T00:28:33.716Z,57.47
2022-07-25T00:29:06.814Z,57.62
2022-07-25T00:29:40.344Z,57.94
2022-07-25T00:30:13.891Z,58.40
2022-07-25T00:30:47.135Z,59.05
2022-07-25T00:31:20.343Z,59.46
2022-07-25T00:31:53.436Z,59.95
2022-07-25T00:32:26.552Z,60.42
2022-07-25T00:32:59.806Z,60.82
2022-07-25T00:33:32.915Z,61.07
2022-07-25T00:34:06.393Z,61.26
2022-07-25T00:34:39.689Z,61.84
2022-07-25T00:35:12.867Z,62.20
2022-07-25T00:35:46.419Z,62.44
2022-07-25T00:36:19.757Z,62.83
2022-07-25T00:36:53.032Z,63.22
2022-07-25T00:37:26.126Z,63.28
2022-07-25T00:37:59.261Z,62.59
2022-07-25T00:38:32.357Z,61.69
2022-07-25T00:39:05.895Z,60.77
2022-07-25T00:39:38.883Z,60.19
2022-07-25T00:40:12.624Z,59.36
2022-07-25T00:40:45.779Z,58.43
2022-07-25T00:41:27.424Z,57.80
2022-07-25T00:42:00.431Z,57.59
2022-07-25T00:42:33.726Z,57.82
2022-07-25T00:43:06.819Z,58.23
2022-07-25T00:43:44.553Z,58.63
2022-07-25T00:44:31.454Z,58.98
2022-07-25T00:45:05.534Z,59.23
2022-07-25T00:45:38.722Z,59.95
2022-07-25T00:46:18.973Z,60.58
2022-07-25T00:46:53.696Z,60.94
2022-07-25T00:47:27.020Z,61.55
2022-07-25T00:48:00.077Z,61.85
2022-07-25T00:48:33.281Z,62.16
2022-07-25T00:49:06.596Z,62.50
2022-07-25T00:49:39.648Z,62.82
2022-07-25T00:50:12.873Z,62.92
2022-07-25T00:50:45.922Z,62.38
2022-07-25T00:51:19.040Z,61.36
2022-07-25T00:51:53.709Z,60.73
2022-07-25T00:52:26.860Z,59.95
2022-07-25T00:53:00.668Z,59.11
2022-07-25T00:53:34.177Z,58.11
2022-07-25T00:54:07.792Z,57.60
2022-07-25T00:54:41.357Z,57.41
2022-07-25T00:55:14.592Z,57.49
2022-07-25T00:55:48.164Z,57.82
2022-07-25T00:56:21.305Z,58.15
2022-07-25T00:56:54.397Z,58.85
2022-07-25T00:57:27.558Z,59.40
2022-07-25T00:58:00.856Z,59.91
2022-07-25T00:58:34.333Z,60.33
2022-07-25T00:59:07.848Z,60.75
2022-07-25T00:59:40.905Z,61.36
2022-07-25T01:00:16.133Z,61.76
2022-07-25T01:00:49.415Z,62.11
2022-07-25T01:01:22.518Z,62.53
2022-07-25T01:01:55.669Z,62.94
2022-07-25T01:02:29.089Z,63.07
2022-07-25T01:03:02.358Z,62.65
2022-07-25T01:03:35.696Z,62.07
2022-07-25T01:04:09.581Z,61.42
2022-07-25T01:04:42.755Z,60.63
2022-07-25T01:05:15.904Z,59.71
2022-07-25T01:05:53.740Z,58.74
2022-07-25T01:06:28.293Z,58.01
2022-07-25T01:07:02.240Z,57.53
2022-07-25T01:07:35.594Z,57.42
2022-07-25T01:08:09.531Z,57.62
2022-07-25T01:08:43.137Z,57.85
2022-07-25T01:09:17.072Z,58.17
2022-07-25T01:09:50.966Z,58.67
2022-07-25T01:10:24.330Z,59.17
2022-07-25T01:10:57.446Z,59.82
2022-07-25T01:11:30.563Z,60.16
2022-07-25T01:12:04.259Z,60.68
2022-07-25T01:12:52.030Z,61.16
2022-07-25T01:13:25.079Z,61.16
2022-07-25T01:13:58.226Z,61.80
2022-07-25T01:14:31.408Z,61.99
2022-07-25T01:15:04.759Z,62.27
2022-07-25T01:15:37.809Z,62.58
2022-07-25T01:16:12.634Z,62.83
2022-07-25T01:16:45.823Z,62.90
2022-07-25T01:17:18.977Z,62.47
2022-07-25T01:17:53.121Z,61.80
2022-07-25T01:18:26.299Z,61.16
2022-07-25T01:18:59.819Z,60.27
2022-07-25T01:19:33.094Z,59.59
2022-07-25T01:20:06.833Z,58.85
2022-07-25T01:20:39.929Z,57.83
2022-07-25T01:21:13.270Z,57.44
2022-07-25T01:21:46.446Z,57.52
2022-07-25T01:22:19.468Z,57.59
2022-07-25T01:22:53.973Z,57.87
2022-07-25T01:23:27.724Z,58.32
2022-07-25T01:24:00.937Z,58.95
2022-07-25T01:24:35.602Z,59.49
2022-07-25T01:25:09.002Z,60.04
2022-07-25T01:25:42.076Z,60.53
2022-07-25T01:26:15.209Z,61.08
2022-07-25T01:26:48.236Z,61.53
2022-07-25T01:27:21.286Z,61.88
2022-07-25T01:27:56.138Z,62.12
2022-07-25T01:28:29.602Z,62.25
2022-07-25T01:29:02.775Z,62.54
2022-07-25T01:29:36.024Z,63.10
2022-07-25T01:30:11.949Z,63.36
2022-07-25T01:30:45.227Z,62.87
2022-07-25T01:31:18.956Z,61.86
2022-07-25T01:31:52.286Z,61.01
2022-07-25T01:32:25.450Z,60.29
2022-07-25T01:32:58.595Z,59.54
2022-07-25T01:33:31.709Z,58.88
2022-07-25T01:34:05.125Z,57.99
2022-07-25T01:34:38.357Z,57.64
2022-07-25T01:35:13.123Z,57.53
2022-07-25T01:35:47.170Z,57.82
2022-07-25T01:36:20.457Z,58.20
2022-07-25T01:36:53.846Z,58.79
2022-07-25T01:37:26.861Z,59.33
2022-07-25T01:37:59.918Z,59.82
2022-07-25T01:38:33.081Z,60.25
2022-07-25T01:39:06.187Z,60.59
2022-07-25T01:39:39.290Z,61.21
2022-07-25T01:40:12.533Z,61.68
2022-07-25T01:40:45.683Z,62.09
2022-07-25T01:41:22.363Z,62.18
2022-07-25T01:41:55.789Z,62.38
2022-07-25T01:42:29.080Z,62.86
2022-07-25T01:43:02.143Z,63.26
2022-07-25T01:43:35.377Z,63.14
2022-07-25T01:44:08.737Z,62.78
2022-07-25T01:44:42.109Z,62.17
2022-07-25T01:45:15.219Z,61.36
2022-07-25T01:45:48.370Z,60.60
2022-07-25T01:46:21.527Z,60.07
2022-07-25T01:46:54.639Z,59.47
2022-07-25T01:47:27.770Z,58.93
2022-07-25T01:48:00.953Z,58.20
2022-07-25T01:48:34.493Z,58.05
2022-07-25T01:49:07.705Z,57.99
2022-07-25T01:49:41.305Z,58.20
2022-07-25T01:50:14.372Z,58.42
2022-07-25T01:50:47.401Z,58.81
2022-07-25T01:51:22.208Z,59.32
2022-07-25T01:51:55.285Z,59.88
2022-07-25T01:52:28.350Z,60.41
2022-07-25T01:53:01.306Z,60.87
2022-07-25T01:53:34.469Z,61.35
2022-07-25T01:54:10.494Z,61.65
2022-07-25T01:54:43.793Z,62.05
2022-07-25T01:55:17.343Z,62.12
2022-07-25T01:55:50.365Z,62.19
2022-07-25T01:56:25.226Z,62.13
2022-07-25T01:56:58.637Z,62.34
2022-07-25T01:57:32.176Z,62.67
2022-07-25T01:58:05.283Z,63.00
2022-07-25T01:58:40.466Z,63.21
2022-07-25T01:59:13.597Z,62.56
2022-07-25T01:59:46.621Z,61.79
2022-07-25T02:00:19.839Z,61.20
2022-07-25T02:00:52.905Z,60.73
2022-07-25T02:01:26.115Z,60.00
2022-07-25T02:01:59.453Z,59.36
2022-07-25T02:02:32.511Z,58.40
2022-07-25T02:03:24.224Z,57.97
2022-07-25T02:03:57.302Z,57.98
2022-07-25T02:04:30.344Z,58.21
2022-07-25T02:05:03.883Z,58.48
2022-07-25T02:05:37.104Z,58.86
2022-07-25T02:06:10.175Z,59.43
2022-07-25T02:06:43.421Z,59.82
2022-07-25T02:07:16.580Z,60.27
2022-07-25T02:07:49.661Z,60.91
2022-07-25T02:08:23.521Z,61.33
2022-07-25T02:08:56.579Z,61.72
2022-07-25T02:09:30.065Z,61.99
2022-07-25T02:10:05.839Z,62.37
2022-07-25T02:10:39.375Z,62.72
2022-07-25T02:11:12.480Z,63.14
2022-07-25T02:11:45.661Z,63.18
2022-07-25T02:12:19.337Z,62.69
2022-07-25T02:12:52.408Z,62.01
2022-07-25T02:13:26.541Z,61.44
2022-07-25T02:14:00.111Z,60.73
2022-07-25T02:14:33.751Z,60.07
2022-07-25T02:15:07.647Z,59.17
2022-07-25T02:15:40.813Z,58.34
2022-07-25T02:16:14.211Z,57.91
2022-07-25T02:16:47.334Z,57.84
2022-07-25T02:17:20.473Z,58.08
2022-07-25T02:17:53.777Z,58.41
2022-07-25T02:18:26.803Z,58.81
2022-07-25T02:18:59.847Z,59.24
2022-07-25T02:19:33.364Z,59.61
2022-07-25T02:20:07.425Z,59.74
2022-07-25T02:20:40.634Z,60.10
2022-07-25T02:21:14.548Z,60.48
2022-07-25T02:21:48.031Z,60.80
2022-07-25T02:22:21.003Z,61.21
2022-07-25T02:22:54.082Z,61.49
2022-07-25T02:23:27.213Z,61.85
2022-07-25T02:24:00.193Z,62.28
2022-07-25T02:24:33.324Z,62.82
2022-07-25T02:25:07.005Z,63.33
2022-07-25T02:25:40.229Z,63.22
2022-07-25T02:26:14.961Z,62.90
2022-07-25T02:26:48.271Z,62.44
2022-07-25T02:27:21.365Z,61.79
2022-07-25T02:27:54.516Z,60.88
2022-07-25T02:28:27.541Z,60.12
2022-07-25T02:29:00.548Z,59.27
2022-07-25T02:29:33.744Z,58.25
2022-07-25T02:30:07.883Z,57.69
2022-07-25T02:30:41.077Z,57.55
2022-07-25T02:31:14.342Z,57.72
2022-07-25T02:31:47.496Z,57.97
2022-07-25T02:32:20.561Z,58.29
2022-07-25T02:32:54.233Z,58.88
2022-07-25T02:33:27.388Z,59.40
2022-07-25T02:34:00.451Z,59.97
2022-07-25T02:34:33.755Z,60.17
2022-07-25T02:35:12.968Z,60.39
2022-07-25T02:35:46.579Z,60.39
2022-07-25T02:36:19.776Z,61.06
2022-07-25T02:36:53.084Z,61.55
2022-07-25T02:37:27.613Z,62.01
2022-07-25T02:38:00.870Z,62.54
2022-07-25T02:38:33.965Z,63.17
2022-07-25T02:39:06.995Z,63.30
2022-07-25T02:39:40.095Z,62.80
2022-07-25T02:40:13.518Z,62.19
2022-07-25T02:40:51.494Z,61.77
2022-07-25T02:41:24.586Z,61.05
2022-07-25T02:41:57.626Z,60.03
2022-07-25T02:42:30.798Z,59.34
2022-07-25T02:43:03.979Z,58.59
2022-07-25T02:43:37.134Z,58.03
2022-07-25T02:44:10.510Z,57.97
2022-07-25T02:44:43.805Z,58.17
2022-07-25T02:45:16.923Z,58.59
2022-07-25T02:45:50.235Z,58.91
2022-07-25T02:46:23.471Z,59.23
2022-07-25T02:46:56.571Z,59.71
2022-07-25T02:47:29.938Z,60.15
2022-07-25T02:48:03.041Z,60.57
2022-07-25T02:48:36.090Z,61.03
2022-07-25T02:49:09.210Z,61.39
2022-07-25T02:49:42.385Z,61.59
2022-07-25T02:50:15.530Z,61.89
2022-07-25T02:50:48.798Z,62.20
2022-07-25T02:51:21.902Z,62.25
2022-07-25T02:51:55.395Z,62.46
2022-07-25T02:52:28.555Z,62.89
2022-07-25T02:53:01.831Z,62.69
2022-07-25T02:53:56.180Z,62.47
2022-07-25T02:54:28.111Z,62.68
2022-07-25T02:55:02.970Z,60.50
2022-07-25T02:55:40.725Z,60.21
2022-07-25T02:56:14.221Z,58.91
2022-07-25T02:56:47.955Z,58.15
2022-07-25T02:57:21.242Z,57.58
2022-07-25T02:57:54.369Z,57.53
2022-07-25T02:58:27.509Z,57.66
2022-07-25T02:59:00.630Z,58.06
2022-07-25T02:59:33.892Z,58.67
2022-07-25T03:00:07.848Z,59.19
2022-07-25T03:00:41.138Z,59.66
2022-07-25T03:01:17.599Z,59.97
2022-07-25T03:01:50.849Z,60.52
2022-07-25T03:02:24.563Z,61.01
2022-07-25T03:02:58.653Z,61.32
2022-07-25T03:03:31.784Z,61.52
2022-07-25T03:04:06.099Z,61.72
2022-07-25T03:04:39.488Z,62.12
2022-07-25T03:05:15.355Z,62.46
2022-07-25T03:05:48.380Z,62.89
2022-07-25T03:06:21.749Z,63.44
2022-07-25T03:06:54.831Z,63.28
2022-07-25T03:07:28.036Z,62.77
2022-07-25T03:08:01.257Z,62.05
2022-07-25T03:08:34.360Z,61.22
2022-07-25T03:09:07.455Z,60.50
2022-07-25T03:09:40.597Z,59.60
2022-07-25T03:10:15.347Z,58.69
2022-07-25T03:10:48.403Z,57.71
2022-07-25T03:11:21.563Z,57.33
2022-07-25T03:11:54.679Z,57.44
2022-07-25T03:12:27.985Z,57.77
2022-07-25T03:13:01.159Z,58.23
2022-07-25T03:13:34.586Z,58.65
2022-07-25T03:14:10.745Z,59.15
2022-07-25T03:14:44.040Z,59.69
2022-07-25T03:15:17.226Z,60.25
2022-07-25T03:15:50.298Z,60.76
2022-07-25T03:16:23.941Z,61.11
2022-07-25T03:16:57.245Z,61.54
2022-07-25T03:17:30.452Z,61.87
2022-07-25T03:18:03.731Z,62.15
2022-07-25T03:18:37.185Z,62.59
2022-07-25T03:19:13.030Z,63.01
2022-07-25T03:19:46.246Z,63.01
2022-07-25T03:20:19.380Z,62.51
2022-07-25T03:20:52.467Z,61.84
2022-07-25T03:21:25.616Z,61.17
2022-07-25T03:21:58.706Z,60.36
2022-07-25T03:22:31.809Z,59.34
2022-07-25T03:23:05.098Z,58.34
2022-07-25T03:23:38.936Z,57.73
2022-07-25T03:24:12.244Z,57.51
2022-07-25T03:24:45.358Z,57.71
2022-07-25T03:25:21.441Z,58.11
2022-07-25T03:25:56.106Z,58.49
2022-07-25T03:26:29.227Z,58.90
2022-07-25T03:27:02.718Z,59.41
2022-07-25T03:27:35.827Z,59.89
2022-07-25T03:28:09.014Z,60.38
2022-07-25T03:28:42.141Z,60.75
2022-07-25T03:29:15.139Z,61.02
2022-07-25T03:29:48.481Z,61.41
2022-07-25T03:30:21.608Z,62.05
2022-07-25T03:30:54.853Z,62.30
2022-07-25T03:31:28.848Z,62.52
2022-07-25T03:32:02.314Z,62.95
2022-07-25T03:32:35.541Z,62.80
2022-07-25T03:33:08.742Z,62.40
2022-07-25T03:33:41.934Z,61.63
2022-07-25T03:34:14.982Z,61.09
2022-07-25T03:34:47.977Z,60.16
2022-07-25T03:35:21.193Z,59.34
2022-07-25T03:35:54.262Z,58.24
2022-07-25T03:36:27.310Z,57.75
2022-07-25T03:37:00.710Z,57.70
2022-07-25T03:37:34.080Z,57.94
2022-07-25T03:38:08.035Z,58.34
2022-07-25T03:38:41.056Z,58.70
2022-07-25T03:39:14.725Z,59.24
2022-07-25T03:39:47.770Z,59.70
2022-07-25T03:40:20.888Z,60.03
2022-07-25T03:40:53.870Z,60.45
2022-07-25T03:41:28.024Z,60.64
2022-07-25T03:42:01.610Z,60.96
2022-07-25T03:42:35.651Z,61.40
2022-07-25T03:43:08.890Z,61.82
2022-07-25T03:43:41.986Z,62.14
2022-07-25T03:44:15.119Z,62.43
2022-07-25T03:44:48.048Z,62.78
2022-07-25T03:45:21.176Z,63.32
2022-07-25T03:45:54.375Z,63.18
2022-07-25T03:46:27.616Z,62.63
2022-07-25T03:47:00.705Z,62.07
2022-07-25T03:47:33.888Z,61.16
2022-07-25T03:48:06.980Z,60.31
2022-07-25T03:48:40.207Z,59.65
2022-07-25T03:49:13.455Z,58.89
2022-07-25T03:49:46.535Z,58.04
2022-07-25T03:50:19.846Z,57.59
2022-07-25T03:50:53.003Z,57.57
2022-07-25T03:51:26.255Z,57.73
2022-07-25T03:51:59.976Z,58.21
2022-07-25T03:52:33.115Z,58.71
2022-07-25T03:53:06.171Z,59.33
2022-07-25T03:53:59.151Z,59.85
2022-07-25T03:54:32.293Z,60.01
2022-07-25T03:55:10.742Z,60.76
2022-07-25T03:55:43.965Z,61.14
2022-07-25T03:56:17.004Z,61.79
2022-07-25T03:56:52.842Z,62.28
2022-07-25T03:57:26.038Z,62.57
2022-07-25T03:57:59.100Z,63.20
2022-07-25T03:58:32.114Z,63.66
2022-07-25T03:59:06.050Z,63.40
2022-07-25T03:59:39.442Z,62.88
2022-07-25T04:00:13.245Z,62.04
2022-07-25T04:00:48.053Z,60.89
2022-07-25T04:01:21.835Z,60.15
2022-07-25T04:01:55.492Z,59.45
2022-07-25T04:02:28.635Z,58.53
2022-07-25T04:03:01.787Z,58.23
2022-07-25T04:03:34.822Z,58.23
2022-07-25T04:04:08.683Z,58.50
2022-07-25T04:04:42.422Z,59.01
2022-07-25T04:05:15.536Z,59.63
2022-07-25T04:05:48.576Z,60.14
2022-07-25T04:06:21.819Z,60.71
2022-07-25T04:06:54.837Z,61.36
2022-07-25T04:07:27.950Z,61.94
2022-07-25T04:08:01.152Z,62.44
2022-07-25T04:08:34.164Z,62.97
2022-07-25T04:09:08.826Z,63.56
2022-07-25T04:09:42.522Z,63.80
2022-07-25T04:10:15.641Z,63.47
2022-07-25T04:10:48.673Z,62.87
2022-07-25T04:11:22.129Z,61.98
2022-07-25T04:11:55.269Z,61.30
2022-07-25T04:12:28.539Z,60.49
2022-07-25T04:13:03.223Z,59.89
2022-07-25T04:13:36.465Z,59.24
2022-07-25T04:14:10.002Z,58.39
2022-07-25T04:14:43.503Z,58.04
2022-07-25T04:15:17.087Z,58.08
2022-07-25T04:15:50.219Z,58.54
2022-07-25T04:16:25.668Z,59.00
2022-07-25T04:17:01.217Z,59.60
2022-07-25T04:17:34.317Z,60.17
2022-07-25T04:18:07.615Z,60.72
2022-07-25T04:18:43.435Z,61.10
2022-07-25T04:19:16.879Z,61.63
2022-07-25T04:19:50.641Z,62.11
2022-07-25T04:20:23.799Z,62.58
2022-07-25T04:20:58.220Z,63.30
2022-07-25T04:21:31.742Z,63.42
2022-07-25T04:22:04.830Z,63.06
2022-07-25T04:22:40.086Z,62.39
2022-07-25T04:23:15.438Z,61.90
2022-07-25T04:23:49.691Z,60.74
2022-07-25T04:24:22.834Z,60.11
2022-07-25T04:24:55.879Z,59.57
2022-07-25T04:25:28.955Z,58.70
2022-07-25T04:26:02.405Z,58.14
2022-07-25T04:26:35.518Z,58.03
2022-07-25T04:27:08.685Z,58.36
2022-07-25T04:27:41.805Z,58.97
2022-07-25T04:28:14.972Z,59.47
2022-07-25T04:28:48.166Z,59.96
2022-07-25T04:29:21.367Z,60.47
2022-07-25T04:29:54.486Z,61.09
2022-07-25T04:30:27.691Z,61.63
2022-07-25T04:31:01.281Z,62.31
2022-07-25T04:31:34.505Z,62.80
2022-07-25T04:32:07.839Z,63.47
2022-07-25T04:32:41.011Z,63.57
2022-07-25T04:33:15.666Z,63.21
2022-07-25T04:33:48.863Z,62.52
2022-07-25T04:34:21.955Z,61.86
2022-07-25T04:34:55.643Z,60.98
2022-07-25T04:35:28.899Z,60.22
2022-07-25T04:36:02.011Z,59.51
2022-07-25T04:36:35.069Z,58.69
2022-07-25T04:37:08.135Z,58.07
2022-07-25T04:37:41.244Z,57.80
2022-07-25T04:38:14.813Z,57.81
2022-07-25T04:38:47.943Z,58.31
2022-07-25T04:39:20.984Z,59.15
2022-07-25T04:39:54.084Z,59.71
2022-07-25T04:40:27.153Z,60.24
2022-07-25T04:41:00.360Z,60.70
2022-07-25T04:41:33.452Z,61.33
2022-07-25T04:42:06.574Z,61.91
2022-07-25T04:42:39.679Z,62.51
2022-07-25T04:43:12.969Z,63.17
2022-07-25T04:43:48.788Z,63.87
2022-07-25T04:44:22.187Z,63.89
2022-07-25T04:44:55.283Z,63.14
2022-07-25T04:45:28.359Z,62.43
2022-07-25T04:46:02.209Z,61.66
2022-07-25T04:46:35.378Z,60.87
2022-07-25T04:47:08.619Z,60.13
2022-07-25T04:47:41.738Z,59.18
2022-07-25T04:48:14.895Z,58.14
2022-07-25T04:48:48.649Z,57.55
2022-07-25T04:49:21.852Z,57.74
2022-07-25T04:49:56.346Z,57.96
2022-07-25T04:50:30.397Z,58.62
2022-07-25T04:51:03.496Z,58.87
2022-07-25T04:51:36.540Z,59.54
2022-07-25T04:52:09.933Z,59.82
2022-07-25T04:52:43.500Z,60.45
2022-07-25T04:53:16.542Z,60.78
2022-07-25T04:53:49.799Z,61.40
2022-07-25T04:54:22.921Z,61.87
2022-07-25T04:54:56.016Z,62.27
2022-07-25T04:55:29.195Z,62.66
2022-07-25T04:56:02.335Z,63.21
2022-07-25T04:56:35.630Z,63.46
2022-07-25T04:57:08.696Z,63.12
2022-07-25T04:57:42.038Z,62.34
2022-07-25T04:58:15.866Z,61.54
2022-07-25T04:58:49.673Z,61.02
2022-07-25T04:59:22.790Z,60.53
2022-07-25T04:59:56.623Z,59.44
2022-07-25T05:00:29.866Z,59.04
2022-07-25T05:01:03.046Z,58.50
2022-07-25T05:01:36.467Z,58.26
2022-07-25T05:02:09.547Z,58.26
2022-07-25T05:02:43.752Z,58.68
2022-07-25T05:03:16.906Z,59.11
2022-07-25T05:03:50.785Z,59.73
2022-07-25T05:04:23.967Z,60.09
2022-07-25T05:04:57.189Z,60.59
2022-07-25T05:05:30.476Z,61.18
2022-07-25T05:06:03.765Z,61.60
2022-07-25T05:06:36.860Z,62.15
2022-07-25T05:07:09.938Z,62.83
2022-07-25T05:07:42.916Z,63.29
2022-07-25T05:08:15.974Z,63.21
2022-07-25T05:08:49.106Z,62.57
2022-07-25T05:09:22.222Z,62.03
2022-07-25T05:09:55.569Z,61.23
2022-07-25T05:10:30.214Z,60.09
2022-07-25T05:11:03.281Z,59.16
2022-07-25T05:11:36.301Z,58.43
2022-07-25T05:12:09.494Z,58.20
2022-07-25T05:12:42.580Z,58.13
2022-07-25T05:13:16.519Z,58.36
2022-07-25T05:13:49.640Z,58.59
2022-07-25T05:14:22.755Z,58.79
2022-07-25T05:14:55.847Z,59.34
2022-07-25T05:15:28.974Z,59.47
2022-07-25T05:16:03.452Z,59.87
2022-07-25T05:16:36.582Z,60.12
2022-07-25T05:17:09.878Z,60.63
2022-07-25T05:17:43.749Z,61.24
2022-07-25T05:18:16.928Z,61.50
2022-07-25T05:18:50.005Z,61.63
2022-07-25T05:19:23.018Z,62.18
2022-07-25T05:19:58.329Z,62.89
2022-07-25T05:20:31.917Z,63.34
2022-07-25T05:21:05.100Z,62.62
2022-07-25T05:21:38.645Z,61.66
2022-07-25T05:22:12.012Z,60.69
2022-07-25T05:22:45.215Z,59.62
2022-07-25T05:23:18.279Z,58.84
2022-07-25T05:23:51.485Z,58.36
2022-07-25T05:24:24.658Z,58.05
2022-07-25T05:24:57.836Z,58.01
2022-07-25T05:25:30.846Z,57.83
2022-07-25T05:26:03.968Z,57.78
2022-07-25T05:26:37.075Z,58.03
2022-07-25T05:27:10.146Z,58.31
2022-07-25T05:27:43.295Z,58.50
2022-07-25T05:28:16.448Z,58.70
2022-07-25T05:28:49.560Z,58.80
2022-07-25T05:29:22.620Z,58.75
2022-07-25T05:29:55.650Z,59.26
2022-07-25T05:30:28.905Z,59.31
2022-07-25T05:31:02.251Z,59.24
2022-07-25T05:31:35.476Z,59.61
2022-07-25T05:32:11.731Z,59.92
2022-07-25T05:32:44.894Z,60.54
2022-07-25T05:33:17.925Z,60.78
2022-07-25T05:33:50.948Z,61.22
2022-07-25T05:34:24.164Z,61.72
2022-07-25T05:34:57.300Z,61.92
2022-07-25T05:35:30.480Z,62.13
2022-07-25T05:36:05.463Z,62.35
2022-07-25T05:36:38.631Z,62.26
2022-07-25T05:37:11.987Z,62.40
2022-07-25T05:37:45.058Z,62.70
2022-07-25T05:38:18.690Z,62.25
2022-07-25T05:38:52.048Z,61.85
2022-07-25T05:39:25.006Z,60.89
2022-07-25T05:39:58.206Z,59.56
2022-07-25T05:40:31.376Z,58.45
2022-07-25T05:41:04.823Z,57.38
2022-07-25T05:41:38.144Z,56.67
2022-07-25T05:42:11.376Z,56.47
2022-07-25T05:42:44.494Z,56.46
2022-07-25T05:43:17.628Z,56.72
2022-07-25T05:43:50.897Z,57.13
2022-07-25T05:44:23.909Z,57.37
2022-07-25T05:44:56.872Z,57.81
2022-07-25T05:45:29.976Z,58.29
2022-07-25T05:46:05.175Z,58.33
2022-07-25T05:46:38.356Z,58.37
2022-07-25T05:47:12.247Z,58.80
2022-07-25T05:47:45.667Z,59.43
2022-07-25T05:48:18.746Z,59.49
2022-07-25T05:48:51.950Z,59.76
2022-07-25T05:49:25.046Z,59.78
2022-07-25T05:49:58.179Z,59.83
2022-07-25T05:50:31.171Z,59.93
2022-07-25T05:51:04.214Z,59.75
2022-07-25T05:51:37.371Z,60.05
2022-07-25T05:52:13.118Z,60.06
2022-07-25T05:52:46.493Z,60.02
2022-07-25T05:53:19.538Z,60.21
2022-07-25T05:53:52.581Z,60.30
2022-07-25T05:54:25.696Z,60.44
2022-07-25T05:55:00.654Z,60.77
2022-07-25T05:55:33.904Z,60.95
2022-07-25T05:56:07.241Z,61.20
2022-07-25T05:56:40.454Z,61.42
2022-07-25T05:57:13.450Z,60.87
2022-07-25T05:57:46.497Z,60.90
2022-07-25T05:58:19.615Z,61.15
2022-07-25T05:58:52.620Z,61.31
2022-07-25T05:59:25.725Z,61.52
2022-07-25T05:59:58.923Z,61.78
2022-07-25T06:00:32.185Z,62.11
2022-07-25T06:01:05.344Z,62.30
2022-07-25T06:01:38.386Z,62.31
2022-07-25T06:02:11.725Z,62.42
2022-07-25T06:02:45.117Z,62.95
2022-07-25T06:03:19.257Z,63.60
2022-07-25T06:03:52.305Z,63.67
2022-07-25T06:04:27.247Z,62.65
2022-07-25T06:05:00.644Z,61.41
2022-07-25T06:05:33.758Z,60.10
2022-07-25T06:06:11.234Z,59.21
2022-07-25T06:06:51.313Z,58.42
2022-07-25T06:07:24.383Z,57.98
2022-07-25T06:07:57.546Z,57.71
2022-07-25T06:08:31.326Z,58.03
2022-07-25T06:09:08.012Z,58.15
2022-07-25T06:09:41.284Z,58.17
2022-07-25T06:10:14.392Z,58.63
2022-07-25T06:10:47.468Z,58.74
2022-07-25T06:11:21.213Z,58.90
2022-07-25T06:11:59.754Z,59.18
2022-07-25T06:12:36.694Z,59.24
2022-07-25T06:13:10.108Z,58.85
2022-07-25T06:13:43.631Z,58.37
2022-07-25T06:14:17.476Z,57.42
2022-07-25T06:14:50.642Z,56.62
2022-07-25T06:15:26.985Z,56.79
2022-07-25T06:16:01.083Z,57.42
2022-07-25T06:16:35.155Z,58.22
2022-07-25T06:17:08.383Z,59.00
2022-07-25T06:17:41.696Z,59.75
2022-07-25T06:18:15.227Z,59.79
2022-07-25T06:18:48.320Z,58.91
2022-07-25T06:19:21.495Z,58.97
2022-07-25T06:19:54.647Z,58.96
2022-07-25T06:20:27.810Z,58.49
2022-07-25T06:21:01.082Z,58.46
2022-07-25T06:21:34.571Z,58.35
2022-07-25T06:22:09.567Z,58.37
2022-07-25T06:22:42.723Z,58.16
2022-07-25T06:23:16.663Z,58.59
2022-07-25T06:23:49.814Z,58.86
2022-07-25T06:24:23.031Z,59.30
2022-07-25T06:24:56.354Z,59.75
2022-07-25T06:25:29.453Z,60.38
2022-07-25T06:26:02.636Z,60.69
2022-07-25T06:26:38.643Z,61.08
2022-07-25T06:27:14.923Z,61.33
2022-07-25T06:27:50.529Z,61.08
2022-07-25T06:28:23.661Z,60.87
2022-07-25T06:28:57.128Z,61.26
2022-07-25T06:29:30.176Z,60.99
2022-07-25T06:30:05.337Z,60.44
2022-07-25T06:30:38.921Z,60.47
2022-07-25T06:31:12.024Z,60.11
2022-07-25T06:31:46.443Z,60.19
2022-07-25T06:32:20.731Z,60.62
2022-07-25T06:32:53.871Z,60.92
2022-07-25T06:33:26.957Z,60.89
2022-07-25T06:34:00.099Z,60.89
2022-07-25T06:34:33.189Z,60.89
2022-07-25T06:35:06.820Z,60.97
2022-07-25T06:35:40.089Z,61.07
2022-07-25T06:36:13.242Z,60.31
2022-07-25T06:36:46.411Z,59.97
2022-07-25T06:37:19.565Z,59.74
2022-07-25T06:37:52.655Z,59.47
2022-07-25T06:38:25.812Z,59.30
2022-07-25T06:38:59.411Z,59.15
2022-07-25T06:39:32.927Z,59.51
2022-07-25T06:40:06.729Z,59.54
2022-07-25T06:40:39.873Z,59.31
2022-07-25T06:41:16.271Z,58.86
2022-07-25T06:41:49.767Z,59.06
2022-07-25T06:42:23.138Z,59.05
2022-07-25T06:42:56.308Z,58.42
2022-07-25T06:43:29.608Z,57.81
2022-07-25T06:44:03.380Z,57.53
2022-07-25T06:44:36.696Z,57.88
2022-07-25T06:45:11.617Z,58.33
2022-07-25T06:45:47.732Z,58.96
2022-07-25T06:46:20.945Z,58.74
2022-07-25T06:46:54.319Z,58.64
2022-07-25T06:47:27.608Z,58.75
2022-07-25T06:48:00.741Z,58.11
2022-07-25T06:48:33.919Z,57.76
2022-07-25T06:49:07.270Z,57.78
2022-07-25T06:49:42.085Z,57.50
2022-07-25T06:50:18.997Z,57.19
2022-07-25T06:50:54.515Z,57.49
2022-07-25T06:51:28.082Z,57.13
2022-07-25T06:52:01.268Z,57.13
2022-07-25T06:52:35.054Z,56.95
2022-07-25T06:53:08.416Z,57.16
2022-07-25T06:53:41.471Z,57.20
2022-07-25T06:54:15.801Z,57.13
2022-07-25T06:54:49.057Z,56.93
2022-07-25T06:55:22.244Z,57.00
2022-07-25T06:55:55.332Z,57.18
2022-07-25T06:56:31.754Z,57.40
2022-07-25T06:57:05.753Z,57.33
2022-07-25T06:57:38.972Z,56.27
2022-07-25T06:58:12.082Z,56.62
2022-07-25T06:58:46.007Z,56.56
2022-07-25T06:59:19.230Z,56.42
2022-07-25T06:59:52.273Z,57.04
2022-07-25T07:00:26.022Z,57.21
2022-07-25T07:01:01.573Z,56.88
2022-07-25T07:01:34.824Z,56.25
2022-07-25T07:02:08.250Z,56.50
2022-07-25T07:02:59.984Z,56.07
2022-07-25T07:03:38.328Z,56.15
2022-07-25T07:04:11.654Z,55.53
2022-07-25T07:04:44.769Z,55.59
2022-07-25T07:05:18.154Z,55.57
2022-07-25T07:05:51.433Z,55.58
2022-07-25T07:06:24.469Z,55.51
2022-07-25T07:06:58.241Z,55.56
2022-07-25T07:07:31.503Z,55.73
2022-07-25T07:08:05.267Z,56.02
2022-07-25T07:08:38.534Z,56.27
2022-07-25T07:09:11.783Z,56.45
2022-07-25T07:09:45.146Z,56.83
2022-07-25T07:10:19.039Z,57.37
2022-07-25T07:10:52.224Z,57.66
2022-07-25T07:11:25.361Z,57.51
2022-07-25T07:11:58.484Z,57.10
2022-07-25T07:12:31.497Z,57.17
2022-07-25T07:13:12.662Z,57.45
2022-07-25T07:13:45.915Z,57.97
2022-07-25T07:14:19.090Z,58.15