createdAt,value
2017-08-21T00:01:48.930Z,100.00
2017-08-21T00:04:16.860Z,100.00
2017-08-21T00:06:44.780Z,100.00
2017-08-21T00:09:13.040Z,100.00
2017-08-21T00:11:40.951Z,100.00
2017-08-21T00:14:08.863Z,100.00
2017-08-21T00:16:36.805Z,100.00
2017-08-21T00:19:04.715Z,100.00
2017-08-21T00:21:32.640Z,100.00
2017-08-21T00:24:00.572Z,100.00
2017-08-21T00:26:28.495Z,100.00
2017-08-21T00:28:56.416Z,100.00
2017-08-21T00:31:24.353Z,100.00
2017-08-21T00:33:52.278Z,100.00
2017-08-21T00:36:20.199Z,100.00
2017-08-21T00:38:48.106Z,100.00
2017-08-21T00:41:16.035Z,100.00
2017-08-21T00:43:43.951Z,100.00
2017-08-21T00:46:11.920Z,100.00
2017-08-21T00:48:39.845Z,100.00
2017-08-21T00:51:07.764Z,100.00
2017-08-21T00:53:35.687Z,100.00
2017-08-21T00:56:03.599Z,100.00
2017-08-21T00:58:31.521Z,100.00
2017-08-21T01:00:59.445Z,100.00
2017-08-21T01:03:27.419Z,100.00
2017-08-21T01:05:55.636Z,100.00
2017-08-21T01:08:23.560Z,100.00
2017-08-21T01:10:51.470Z,100.00
2017-08-21T01:13:19.544Z,100.00
2017-08-21T01:15:47.465Z,100.00
2017-08-21T01:18:15.411Z,100.00
2017-08-21T01:20:43.322Z,100.00
2017-08-21T01:23:11.233Z,100.00
2017-08-21T01:25:39.206Z,100.00
2017-08-21T01:28:07.114Z,100.00
2017-08-21T01:30:35.040Z,100.00
2017-08-21T01:33:02.952Z,100.00
2017-08-21T01:35:31.173Z,100.00
2017-08-21T01:37:59.096Z,100.00
2017-08-21T01:40:27.129Z,100.00
2017-08-21T01:42:55.051Z,100.00
2017-08-21T01:45:22.984Z,100.00
2017-08-21T01:47:51.229Z,100.00
2017-08-21T01:50:19.150Z,100.00
2017-08-21T01:52:47.067Z,100.00
2017-08-21T01:55:15.244Z,100.00
2017-08-21T01:57:43.165Z,100.00
2017-08-21T02:00:11.115Z,100.00
2017-08-21T02:02:39.049Z,100.00
2017-08-21T02:05:06.973Z,100.00
2017-08-21T02:07:34.895Z,100.00
2017-08-21T02:10:02.809Z,100.00
2017-08-21T02:12:30.731Z,100.00
2017-08-21T02:14:58.642Z,100.00
2017-08-21T02:17:26.573Z,100.00
2017-08-21T02:19:54.497Z,100.00
2017-08-21T02:22:22.419Z,100.00
2017-08-21T02:24:50.335Z,100.00
2017-08-21T02:27:18.293Z,100.00
2017-08-21T02:29:46.198Z,100.00
2017-08-21T02:32:14.120Z,100.00
2017-08-21T02:34:42.039Z,100.00
2017-08-21T02:37:09.968Z,100.00
2017-08-21T02:39:37.901Z,100.00
2017-08-21T02:42:05.807Z,100.00
2017-08-21T02:44:33.735Z,100.00
2017-08-21T02:47:01.656Z,100.00
2017-08-21T02:49:29.588Z,100.00
2017-08-21T02:51:57.498Z,100.00
2017-08-21T02:54:25.442Z,100.00
2017-08-21T02:56:53.350Z,100.00
2017-08-21T02:59:21.276Z,100.00
2017-08-21T03:01:49.212Z,100.00
2017-08-21T03:04:17.126Z,100.00
2017-08-21T03:06:45.046Z,100.00
2017-08-21T03:09:13.081Z,100.00
2017-08-21T03:11:41.004Z,100.00
2017-08-21T03:14:08.929Z,100.00
2017-08-21T03:16:36.875Z,100.00
2017-08-21T03:19:04.787Z,100.00
2017-08-21T03:21:32.716Z,100.00
2017-08-21T03:24:00.654Z,100.00
2017-08-21T03:26:28.572Z,100.00
2017-08-21T03:28:56.582Z,100.00
2017-08-21T03:31:24.506Z,100.00
2017-08-21T03:33:52.430Z,100.00
2017-08-21T03:36:20.444Z,100.00
2017-08-21T03:38:49.267Z,100.00
2017-08-21T03:41:17.252Z,100.00
2017-08-21T03:43:45.172Z,100.00
2017-08-21T03:46:13.100Z,100.00
2017-08-21T03:48:41.010Z,100.00
2017-08-21T03:51:08.945Z,100.00
2017-08-21T03:53:36.868Z,100.00
2017-08-21T03:56:04.800Z,100.00
2017-08-21T03:58:32.718Z,100.00
2017-08-21T04:01:00.652Z,100.00
2017-08-21T04:03:28.580Z,100.00
2017-08-21T04:05:56.526Z,100.00
2017-08-21T04:08:24.443Z,100.00
2017-08-21T04:10:52.368Z,100.00
2017-08-21T04:13:20.302Z,100.00
2017-08-21T04:15:48.224Z,100.00
2017-08-21T04:18:16.227Z,100.00
2017-08-21T04:20:44.624Z,100.00
2017-08-21T04:23:12.565Z,100.00
2017-08-21T04:25:40.488Z,100.00
2017-08-21T04:28:08.416Z,100.00
2017-08-21T04:30:36.341Z,100.00
2017-08-21T04:33:04.277Z,100.00
2017-08-21T04:35:32.196Z,100.00
2017-08-21T04:38:00.152Z,100.00
2017-08-21T04:40:28.058Z,100.00
2017-08-21T04:42:55.979Z,100.00
2017-08-21T04:45:23.898Z,100.00
2017-08-21T04:47:51.829Z,100.00
2017-08-21T04:50:19.799Z,100.00
2017-08-21T04:52:47.721Z,100.00
2017-08-21T04:55:15.639Z,100.00
2017-08-21T04:57:43.551Z,100.00
2017-08-21T05:00:11.485Z,100.00
2017-08-21T05:02:39.397Z,100.00
2017-08-21T05:05:07.322Z,100.00
2017-08-21T05:07:35.253Z,100.00
2017-08-21T05:10:03.200Z,100.00
2017-08-21T05:12:31.127Z,100.00
2017-08-21T05:14:59.034Z,100.00
2017-08-21T05:17:26.967Z,100.00
2017-08-21T05:19:54.887Z,100.00
2017-08-21T05:22:23.062Z,100.00
2017-08-21T05:24:50.987Z,100.00
2017-08-21T05:27:18.921Z,100.00
2017-08-21T05:29:46.911Z,100.00
2017-08-21T05:32:14.841Z,100.00
2017-08-21T05:34:42.763Z,100.00
2017-08-21T05:37:10.724Z,100.00
2017-08-21T05:39:38.639Z,100.00
2017-08-21T05:42:06.555Z,100.00
2017-08-21T05:44:34.472Z,100.00
2017-08-21T05:47:02.413Z,100.00
2017-08-21T05:49:30.354Z,100.00
2017-08-21T05:51:58.272Z,100.00
2017-08-21T05:54:26.208Z,100.00
2017-08-21T05:56:54.124Z,100.00
2017-08-21T05:59:22.071Z,100.00
2017-08-21T06:01:50.001Z,100.00
2017-08-21T06:04:17.933Z,100.00
2017-08-21T06:06:45.863Z,100.00
2017-08-21T06:09:13.868Z,100.00
2017-08-21T06:11:41.791Z,100.00
2017-08-21T06:14:09.728Z,100.00
2017-08-21T06:16:37.651Z,100.00
2017-08-21T06:19:05.578Z,100.00
2017-08-21T06:21:33.612Z,100.00
2017-08-21T06:24:01.537Z,100.00
2017-08-21T06:26:29.463Z,100.00
2017-08-21T06:28:57.413Z,100.00
2017-08-21T06:31:25.369Z,100.00
2017-08-21T06:33:53.293Z,100.00
2017-08-21T06:36:21.213Z,100.00
2017-08-21T06:38:49.148Z,100.00
2017-08-21T06:41:17.072Z,100.00
2017-08-21T06:43:45.005Z,100.00
2017-08-21T06:46:12.918Z,100.00
2017-08-21T06:48:40.854Z,100.00
2017-08-21T06:51:08.776Z,100.00
2017-08-21T06:53:36.699Z,100.00
2017-08-21T06:56:04.624Z,100.00
2017-08-21T06:58:32.593Z,100.00
2017-08-21T07:01:00.520Z,100.00
2017-08-21T07:03:28.431Z,100.00
2017-08-21T07:05:56.360Z,100.00
2017-08-21T07:08:24.271Z,100.00
2017-08-21T07:10:52.190Z,100.00
2017-08-21T07:13:20.116Z,100.00
2017-08-21T07:15:48.057Z,100.00
2017-08-21T07:18:15.982Z,100.00
2017-08-21T07:20:44.075Z,100.00
2017-08-21T07:23:12.003Z,100.00
2017-08-21T07:25:40.513Z,100.00
2017-08-21T07:28:08.456Z,100.00
2017-08-21T07:30:36.366Z,100.00
2017-08-21T07:33:04.587Z,100.00
2017-08-21T07:35:32.514Z,100.00
2017-08-21T07:38:00.432Z,100.00
2017-08-21T07:40:28.348Z,100.00
2017-08-21T07:42:56.267Z,100.00
2017-08-21T07:45:24.188Z,100.00
2017-08-21T07:47:52.144Z,100.00
2017-08-21T07:50:20.059Z,100.00
2017-08-21T07:52:47.993Z,100.00
2017-08-21T07:55:16.432Z,100.00
2017-08-21T07:57:44.792Z,100.00
2017-08-21T08:00:13.182Z,100.00
2017-08-21T08:02:41.549Z,100.00
2017-08-21T08:05:09.917Z,100.00
2017-08-21T08:07:38.464Z,100.00
2017-08-21T08:10:06.830Z,100.00
2017-08-21T08:12:34.755Z,100.00
2017-08-21T08:15:03.130Z,100.00
2017-08-21T08:17:31.501Z,100.00
2017-08-21T08:19:59.859Z,100.00
2017-08-21T08:22:28.228Z,100.00
2017-08-21T08:24:56.613Z,100.00
2017-08-21T08:27:24.983Z,100.00
2017-08-21T08:29:53.348Z,100.00
2017-08-21T08:32:21.992Z,100.00
2017-08-21T08:34:50.347Z,100.00
2017-08-21T08:37:18.719Z,100.00
2017-08-21T08:39:47.084Z,100.00
2017-08-21T08:42:15.456Z,100.00
2017-08-21T08:44:43.828Z,100.00
2017-08-21T08:47:12.305Z,100.00
2017-08-21T08:49:40.663Z,100.00
2017-08-21T08:52:09.053Z,100.00
2017-08-21T08:54:37.420Z,100.00
2017-08-21T08:57:05.784Z,100.00
2017-08-21T08:59:34.161Z,100.00
2017-08-21T09:02:02.528Z,100.00
2017-08-21T09:04:30.894Z,100.00
2017-08-21T09:06:59.260Z,100.00
2017-08-21T09:09:27.632Z,100.00
2017-08-21T09:11:56.102Z,100.00
2017-08-21T09:14:24.467Z,100.00
2017-08-21T09:16:52.833Z,100.00
2017-08-21T09:19:21.225Z,100.00
2017-08-21T09:21:49.874Z,100.00
2017-08-21T09:24:18.251Z,100.00
2017-08-21T09:26:46.607Z,100.00
2017-08-21T09:29:14.990Z,100.00
2017-08-21T09:31:43.346Z,100.00
2017-08-21T09:34:11.698Z,100.00
2017-08-21T09:36:40.062Z,100.00
2017-08-21T09:39:08.428Z,100.00
2017-08-21T09:41:36.804Z,100.00
2017-08-21T09:44:05.165Z,100.00
2017-08-21T09:46:33.612Z,100.00
2017-08-21T09:49:01.983Z,100.00
2017-08-21T09:51:30.369Z,100.00
2017-08-21T09:53:58.737Z,100.00
2017-08-21T09:56:27.090Z,100.00
2017-08-21T09:58:55.460Z,100.00
2017-08-21T10:01:23.831Z,100.00
2017-08-21T10:03:52.194Z,100.00
2017-08-21T10:06:20.557Z,100.00
2017-08-21T10:08:48.932Z,100.00
2017-08-21T10:11:17.290Z,100.00
2017-08-21T10:14:15.244Z,50.89
2017-08-21T10:16:43.596Z,52.13
2017-08-21T10:19:11.960Z,53.75
2017-08-21T10:21:40.312Z,54.38
2017-08-21T10:24:08.662Z,54.34
2017-08-21T10:26:37.005Z,53.22
2017-08-21T10:29:05.626Z,48.50
2017-08-21T10:31:33.976Z,45.14
2017-08-21T10:34:02.328Z,41.99
2017-08-21T10:36:30.682Z,38.26
2017-08-21T10:38:59.036Z,38.49
2017-08-21T10:41:27.396Z,42.08
2017-08-21T10:43:55.760Z,44.83
2017-08-21T10:46:24.121Z,47.01
2017-08-21T10:48:52.459Z,46.07
2017-08-21T10:51:20.820Z,46.66
2017-08-21T10:53:49.184Z,48.50
2017-08-21T10:56:17.561Z,49.78
2017-08-21T10:58:45.903Z,51.39
2017-08-21T11:01:14.255Z,52.18
2017-08-21T11:03:42.603Z,52.59
2017-08-21T11:06:10.953Z,53.25
2017-08-21T11:08:39.311Z,53.47
2017-08-21T11:11:07.668Z,53.93
2017-08-21T11:13:36.010Z,55.05
2017-08-21T11:16:04.364Z,55.40
2017-08-21T11:18:32.728Z,54.71
2017-08-21T11:21:01.062Z,52.73
2017-08-21T11:23:29.415Z,50.67
2017-08-21T11:25:57.768Z,50.29
2017-08-21T11:28:26.153Z,51.47
2017-08-21T11:30:54.547Z,50.82
2017-08-21T11:33:22.890Z,50.68
2017-08-21T11:35:51.246Z,50.71
2017-08-21T11:38:19.602Z,51.61
2017-08-21T11:40:48.535Z,51.46
2017-08-21T11:43:16.888Z,51.07
2017-08-21T11:45:45.249Z,50.75
2017-08-21T11:48:13.599Z,50.23
2017-08-21T11:50:41.961Z,49.56
2017-08-21T11:53:10.306Z,49.03
2017-08-21T11:55:38.663Z,49.32
2017-08-21T11:58:07.004Z,50.36
2017-08-21T12:00:35.363Z,50.60
2017-08-21T12:03:03.699Z,50.27
2017-08-21T12:05:32.059Z,50.17
2017-08-21T12:08:00.458Z,49.91
2017-08-21T12:10:28.843Z,49.70
2017-08-21T12:12:57.183Z,49.71
2017-08-21T12:15:25.536Z,49.78
2017-08-21T12:17:53.887Z,48.83
2017-08-21T12:20:22.226Z,48.47
2017-08-21T12:22:50.592Z,50.33
2017-08-21T12:25:18.929Z,53.08
2017-08-21T12:27:47.281Z,54.56
2017-08-21T12:30:15.654Z,55.18
2017-08-21T12:32:44.024Z,54.90
2017-08-21T12:35:12.373Z,53.66
2017-08-21T12:37:40.815Z,52.71
2017-08-21T12:40:09.168Z,51.77
2017-08-21T12:42:37.520Z,51.51
2017-08-21T12:45:05.936Z,52.78
2017-08-21T12:47:34.296Z,52.80
2017-08-21T12:50:02.651Z,52.89
2017-08-21T12:52:31.011Z,52.97
2017-08-21T12:54:59.364Z,52.77
2017-08-21T12:57:27.699Z,51.82
2017-08-21T12:59:56.071Z,51.34
2017-08-21T13:02:24.416Z,49.99
2017-08-21T13:04:52.800Z,49.19
2017-08-21T13:07:21.152Z,49.60
2017-08-21T13:09:49.495Z,49.85
2017-08-21T13:12:17.842Z,49.77
2017-08-21T13:14:46.187Z,49.77
2017-08-21T13:17:14.548Z,49.64
2017-08-21T13:19:42.897Z,49.76
2017-08-21T13:22:11.267Z,49.57
2017-08-21T13:24:39.607Z,50.67
2017-08-21T13:27:07.955Z,50.63
2017-08-21T13:29:36.295Z,50.96
2017-08-21T13:32:04.665Z,50.41
2017-08-21T13:34:33.009Z,49.55
2017-08-21T13:37:01.395Z,49.35
2017-08-21T13:39:29.744Z,49.85
2017-08-21T13:41:58.092Z,50.02
2017-08-21T13:44:26.452Z,50.02
2017-08-21T13:46:54.805Z,50.56
2017-08-21T13:49:23.178Z,50.88
2017-08-21T13:51:51.536Z,50.55
2017-08-21T13:54:19.890Z,50.60
2017-08-21T13:56:48.227Z,50.36
2017-08-21T13:59:16.574Z,50.09
2017-08-21T14:01:44.928Z,50.39
2017-08-21T14:04:13.320Z,51.41
2017-08-21T14:06:41.659Z,51.95
2017-08-21T14:09:10.012Z,51.78
2017-08-21T14:11:38.377Z,54.25
2017-08-21T14:14:06.723Z,60.02
2017-08-21T14:16:35.093Z,67.98
2017-08-21T14:19:03.709Z,72.01
2017-08-21T14:21:32.578Z,75.11
2017-08-21T14:24:00.923Z,74.76
2017-08-21T14:26:29.270Z,74.45
2017-08-21T14:28:57.606Z,72.62
2017-08-21T14:31:25.966Z,71.82
2017-08-21T14:33:54.307Z,74.13
2017-08-21T14:36:22.691Z,71.06
2017-08-21T14:38:51.048Z,72.58
2017-08-21T14:41:19.388Z,72.87
2017-08-21T14:43:47.800Z,71.14
2017-08-21T14:46:16.153Z,70.37
2017-08-21T14:48:44.512Z,71.04
2017-08-21T14:51:12.860Z,70.26
2017-08-21T14:53:41.215Z,69.66
2017-08-21T14:56:09.560Z,67.36
2017-08-21T14:58:37.914Z,66.06
2017-08-21T15:01:06.250Z,65.10
2017-08-21T15:03:34.613Z,65.13
2017-08-21T15:06:02.968Z,64.27
2017-08-21T15:08:31.353Z,63.79
2017-08-21T15:10:59.690Z,63.96
2017-08-21T15:13:28.040Z,63.28
2017-08-21T15:15:56.412Z,63.42
2017-08-21T15:18:24.760Z,63.21
2017-08-21T15:20:53.152Z,62.67
2017-08-21T15:23:21.788Z,62.87
2017-08-21T15:25:50.146Z,62.08
2017-08-21T15:28:18.495Z,61.68
2017-08-21T15:30:46.846Z,61.37
2017-08-21T15:33:15.200Z,60.73
2017-08-21T15:35:43.558Z,59.90
2017-08-21T15:38:11.907Z,59.85
2017-08-21T15:40:40.274Z,60.04
2017-08-21T15:43:08.621Z,59.71
2017-08-21T15:45:36.995Z,59.37
2017-08-21T15:48:05.349Z,59.23
2017-08-21T15:50:33.705Z,59.36
2017-08-21T15:53:02.065Z,59.47
2017-08-21T15:55:30.449Z,59.68
2017-08-21T15:57:58.799Z,59.77
2017-08-21T16:00:27.143Z,59.77
2017-08-21T16:02:55.528Z,60.54
2017-08-21T16:05:23.876Z,60.62
2017-08-21T16:07:52.223Z,61.10
2017-08-21T16:10:20.576Z,61.07
2017-08-21T16:12:48.922Z,61.82
2017-08-21T16:15:17.267Z,61.64
2017-08-21T16:17:45.618Z,61.58
2017-08-21T16:20:13.976Z,61.74
2017-08-21T16:22:42.333Z,61.87
2017-08-21T16:25:10.694Z,61.23
2017-08-21T16:27:39.032Z,61.63
2017-08-21T16:30:07.729Z,61.67
2017-08-21T16:32:36.079Z,61.78
2017-08-21T16:35:04.431Z,61.63
2017-08-21T16:37:32.766Z,61.85
2017-08-21T16:40:01.111Z,62.15
2017-08-21T16:42:29.452Z,62.37
2017-08-21T16:44:57.809Z,62.99
2017-08-21T16:47:26.184Z,63.12
2017-08-21T16:49:54.535Z,63.23
2017-08-21T16:52:22.870Z,63.62
2017-08-21T16:54:51.206Z,63.47
2017-08-21T16:57:19.570Z,63.49
2017-08-21T16:59:47.916Z,63.37
2017-08-21T17:02:16.270Z,63.12
2017-08-21T17:04:44.610Z,62.98
2017-08-21T17:07:12.968Z,63.12
2017-08-21T17:09:41.311Z,63.12
2017-08-21T17:12:09.732Z,63.31
2017-08-21T17:14:38.087Z,63.84
2017-08-21T17:17:06.440Z,64.41
2017-08-21T17:19:34.797Z,64.80
2017-08-21T17:22:03.131Z,65.42
2017-08-21T17:24:31.493Z,65.42
2017-08-21T17:26:59.864Z,65.33
2017-08-21T17:29:28.231Z,64.98
2017-08-21T17:31:56.570Z,65.08
2017-08-21T17:34:24.923Z,65.60
2017-08-21T17:36:53.314Z,66.22
2017-08-21T17:39:21.695Z,66.32
2017-08-21T17:41:50.081Z,66.25
2017-08-21T17:44:18.435Z,66.40
2017-08-21T17:46:46.806Z,66.49
2017-08-21T17:49:15.152Z,66.33
2017-08-21T17:51:43.515Z,66.49
2017-08-21T17:54:11.884Z,66.54
2017-08-21T17:56:40.243Z,66.83
2017-08-21T17:59:08.585Z,67.04
2017-08-21T18:01:36.944Z,67.27
2017-08-21T18:04:05.296Z,67.89
2017-08-21T18:06:33.650Z,68.37
2017-08-21T18:09:01.999Z,69.00
2017-08-21T18:11:30.352Z,69.59
2017-08-21T18:13:58.709Z,70.64
2017-08-21T18:16:27.073Z,71.42
2017-08-21T18:18:55.462Z,72.23
2017-08-21T18:21:23.834Z,72.53
2017-08-21T18:23:52.184Z,73.44
2017-08-21T18:26:20.699Z,73.64
2017-08-21T18:28:49.045Z,74.13
2017-08-21T18:31:17.387Z,74.59
2017-08-21T18:33:45.752Z,75.07
2017-08-21T18:36:14.105Z,75.14
2017-08-21T18:38:42.484Z,75.55
2017-08-21T18:41:10.827Z,75.76
2017-08-21T18:43:39.180Z,75.98
2017-08-21T18:46:07.541Z,76.11
2017-08-21T18:48:35.901Z,76.32
2017-08-21T18:51:04.256Z,76.79
2017-08-21T18:53:32.607Z,77.32
2017-08-21T18:56:00.951Z,77.60
2017-08-21T18:58:29.315Z,77.48
2017-08-21T19:00:57.669Z,77.57
2017-08-21T19:03:26.090Z,78.15
2017-08-21T19:05:54.596Z,78.13
2017-08-21T19:08:22.951Z,78.08
2017-08-21T19:10:51.291Z,77.76
2017-08-21T19:13:19.813Z,78.16
2017-08-21T19:15:48.179Z,78.53
2017-08-21T19:18:16.536Z,78.71
2017-08-21T19:20:44.970Z,78.70
2017-08-21T19:23:13.332Z,78.82
2017-08-21T19:25:41.698Z,79.15
2017-08-21T19:28:10.047Z,79.16
2017-08-21T19:30:38.406Z,79.06
2017-08-21T19:33:06.752Z,79.05
2017-08-21T19:35:35.107Z,78.36
2017-08-21T19:38:03.459Z,78.28
2017-08-21T19:40:32.213Z,78.06
2017-08-21T19:43:00.578Z,77.85
2017-08-21T19:45:28.980Z,78.04
2017-08-21T19:47:57.334Z,77.84
2017-08-21T19:50:25.674Z,77.53
2017-08-21T19:52:54.041Z,77.30
2017-08-21T19:55:22.390Z,77.14
2017-08-21T19:57:50.745Z,77.13
2017-08-21T20:00:19.091Z,77.07
2017-08-21T20:02:47.460Z,76.85
2017-08-21T20:05:15.821Z,76.60
2017-08-21T20:07:44.593Z,76.86
2017-08-21T20:10:12.930Z,76.53
2017-08-21T20:12:41.279Z,76.23
2017-08-21T20:15:09.626Z,76.75
2017-08-21T20:17:37.975Z,77.02
2017-08-21T20:20:06.381Z,77.53
2017-08-21T20:22:34.731Z,77.80
2017-08-21T20:25:03.103Z,77.94
2017-08-21T20:27:31.443Z,78.38
2017-08-21T20:30:00.005Z,78.59
2017-08-21T20:32:28.361Z,78.82
2017-08-21T20:34:56.713Z,79.34
2017-08-21T20:37:25.077Z,79.70
2017-08-21T20:39:53.424Z,79.82
2017-08-21T20:42:21.780Z,80.19
2017-08-21T20:44:50.128Z,80.75
2017-08-21T20:47:18.547Z,80.70
2017-08-21T20:49:46.911Z,80.85
2017-08-21T20:52:15.264Z,80.83
2017-08-21T20:54:43.613Z,80.93
2017-08-21T20:57:12.314Z,81.21
2017-08-21T20:59:40.676Z,81.34
2017-08-21T21:02:09.040Z,81.37
2017-08-21T21:04:37.383Z,81.66
2017-08-21T21:07:05.950Z,81.77
2017-08-21T21:09:34.288Z,81.94
2017-08-21T21:12:02.650Z,82.10
2017-08-21T21:14:31.001Z,82.39
2017-08-21T21:16:59.346Z,82.46
2017-08-21T21:19:27.713Z,82.93
2017-08-21T21:21:56.156Z,82.89
2017-08-21T21:24:24.509Z,83.07
2017-08-21T21:26:52.914Z,83.24
2017-08-21T21:29:21.259Z,83.23
2017-08-21T21:31:49.674Z,83.42
2017-08-21T21:34:18.032Z,83.36
2017-08-21T21:36:46.375Z,82.97
2017-08-21T21:39:14.737Z,83.39
2017-08-21T21:41:43.088Z,83.66
2017-08-21T21:44:11.445Z,83.70
2017-08-21T21:46:39.798Z,83.73
2017-08-21T21:49:08.347Z,84.10
2017-08-21T21:51:36.701Z,83.59
2017-08-21T21:54:05.039Z,83.88
2017-08-21T21:56:33.482Z,83.40
2017-08-21T21:59:01.837Z,83.39
2017-08-21T22:01:30.209Z,83.21
2017-08-21T22:03:58.575Z,82.97
2017-08-21T22:06:26.924Z,82.83
2017-08-21T22:08:55.290Z,82.92
2017-08-21T22:11:23.673Z,82.81
2017-08-21T22:13:52.032Z,82.93
2017-08-21T22:16:20.406Z,82.70
2017-08-21T22:18:48.756Z,82.45
2017-08-21T22:21:17.297Z,82.23
2017-08-21T22:23:45.639Z,82.22
2017-08-21T22:26:14.010Z,81.93
2017-08-21T22:28:42.373Z,81.66
2017-08-21T22:31:10.813Z,81.36
2017-08-21T22:33:39.171Z,81.42
2017-08-21T22:36:07.525Z,81.12
2017-08-21T22:38:35.879Z,80.89
2017-08-21T22:41:04.229Z,80.63
2017-08-21T22:43:32.606Z,80.17
2017-08-21T22:46:00.947Z,80.19
2017-08-21T22:48:29.554Z,79.73
2017-08-21T22:50:57.899Z,79.92
2017-08-21T22:53:26.247Z,79.54
2017-08-21T22:55:54.617Z,79.67
2017-08-21T22:58:22.960Z,79.36
2017-08-21T23:00:51.320Z,78.98
2017-08-21T23:03:19.668Z,79.39
2017-08-21T23:05:47.578Z,79.58
2017-08-21T23:08:15.488Z,79.74
2017-08-21T23:10:43.783Z,79.55
2017-08-21T23:13:11.691Z,80.06
2017-08-21T23:15:39.585Z,79.98
2017-08-21T23:18:07.507Z,80.61
2017-08-21T23:20:35.397Z,80.69
2017-08-21T23:23:03.312Z,80.84
2017-08-21T23:25:31.212Z,81.14
2017-08-21T23:27:59.146Z,80.98
2017-08-21T23:30:27.038Z,80.68
2017-08-21T23:32:54.952Z,81.32
2017-08-21T23:35:22.861Z,81.92
2017-08-21T23:37:50.773Z,82.28
2017-08-21T23:40:18.666Z,82.64
2017-08-21T23:42:46.567Z,82.78
2017-08-21T23:45:14.466Z,83.31
2017-08-21T23:47:42.497Z,83.20
2017-08-21T23:50:10.390Z,83.32
2017-08-21T23:52:38.530Z,83.62
2017-08-21T23:55:06.444Z,83.81
2017-08-21T23:57:34.350Z,83.95
