createdAt,value
2024-05-09T00:00:41.974Z,13.20
2024-05-09T00:03:10.599Z,13.10
2024-05-09T00:05:42.959Z,13.10
2024-05-09T00:08:10.799Z,13.00
2024-05-09T00:10:39.590Z,13.00
2024-05-09T00:13:08.292Z,13.00
2024-05-09T00:15:36.143Z,13.00
2024-05-09T00:18:04.553Z,13.00
2024-05-09T00:20:37.907Z,13.00
2024-05-09T00:23:12.187Z,13.00
2024-05-09T00:25:40.519Z,13.00
2024-05-09T00:28:07.468Z,13.00
2024-05-09T00:30:36.723Z,13.00
2024-05-09T00:33:06.309Z,13.00
2024-05-09T00:35:34.636Z,13.00
2024-05-09T00:38:01.981Z,13.00
2024-05-09T00:40:39.083Z,13.00
2024-05-09T00:43:09.077Z,13.00
2024-05-09T00:45:36.280Z,13.00
2024-05-09T00:48:07.127Z,13.00
2024-05-09T00:50:37.457Z,13.00
2024-05-09T00:53:28.180Z,12.90
2024-05-09T00:55:55.748Z,12.90
2024-05-09T00:58:24.914Z,12.90
2024-05-09T01:00:52.138Z,12.90
2024-05-09T01:03:19.978Z,12.90
2024-05-09T01:05:47.454Z,12.90
2024-05-09T01:08:14.573Z,12.90
2024-05-09T01:10:44.837Z,12.90
2024-05-09T01:13:13.265Z,12.90
2024-05-09T01:15:43.407Z,12.90
2024-05-09T01:18:12.540Z,12.90
2024-05-09T01:20:44.060Z,12.90
2024-05-09T01:23:14.401Z,12.90
2024-05-09T01:25:43.366Z,13.00
2024-05-09T01:28:10.792Z,12.90
2024-05-09T01:30:38.565Z,13.00
2024-05-09T01:33:08.062Z,13.00
2024-05-09T01:35:37.072Z,12.90
2024-05-09T01:38:04.621Z,13.00
2024-05-09T01:40:37.497Z,13.00
2024-05-09T01:43:10.989Z,13.00
2024-05-09T01:45:39.690Z,12.90
2024-05-09T01:48:07.988Z,13.00
2024-05-09T01:50:39.643Z,12.90
2024-05-09T01:53:10.476Z,12.90
2024-05-09T01:55:37.773Z,12.90
2024-05-09T01:58:04.965Z,12.90
2024-05-09T02:00:38.890Z,12.90
2024-05-09T02:03:10.528Z,12.90
2024-05-09T02:05:40.136Z,12.90
2024-05-09T02:08:07.567Z,12.90
2024-05-09T02:10:36.750Z,12.90
2024-05-09T02:13:03.807Z,12.90
2024-05-09T02:15:30.799Z,12.90
2024-05-09T02:17:57.901Z,13.00
2024-05-09T02:20:33.536Z,12.90
2024-05-09T02:23:05.084Z,12.90
2024-05-09T02:25:32.925Z,12.90
2024-05-09T02:28:00.091Z,12.90
2024-05-09T02:32:58.526Z,12.80
2024-05-09T02:35:26.761Z,12.80
2024-05-09T02:37:53.892Z,12.80
2024-05-09T02:40:28.907Z,12.80
2024-05-09T02:43:04.294Z,12.70
2024-05-09T02:45:31.443Z,12.70
2024-05-09T02:47:58.806Z,12.70
2024-05-09T02:50:34.415Z,12.70
2024-05-09T02:53:06.401Z,12.60
2024-05-09T02:55:33.855Z,12.70
2024-05-09T02:58:00.966Z,12.70
2024-05-09T03:00:36.693Z,12.70
2024-05-09T03:03:12.071Z,12.70
2024-05-09T03:05:45.304Z,12.70
2024-05-09T03:08:12.833Z,12.60
2024-05-09T03:10:40.175Z,12.60
2024-05-09T03:13:16.195Z,12.60
2024-05-09T03:15:44.780Z,12.60
2024-05-09T03:18:12.748Z,12.60
2024-05-09T03:20:40.391Z,12.60
2024-05-09T03:23:08.662Z,12.60
2024-05-09T03:25:36.723Z,12.50
2024-05-09T03:28:04.002Z,12.50
2024-05-09T03:30:39.719Z,12.50
2024-05-09T03:33:15.510Z,12.60
2024-05-09T03:35:46.378Z,12.60
2024-05-09T03:38:13.609Z,12.60
2024-05-09T03:40:50.622Z,12.60
2024-05-09T03:43:18.526Z,12.60
2024-05-09T03:45:46.699Z,12.60
2024-05-09T03:48:13.869Z,12.60
2024-05-09T03:50:41.331Z,12.60
2024-05-09T03:53:12.396Z,12.60
2024-05-09T03:55:39.549Z,12.60
2024-05-09T03:58:08.055Z,12.60
2024-05-09T04:00:39.920Z,12.50
2024-05-09T04:03:12.226Z,12.50
2024-05-09T04:05:42.103Z,12.40
2024-05-09T04:08:10.856Z,12.40
2024-05-09T04:10:38.118Z,12.30
2024-05-09T04:13:05.384Z,12.30
2024-05-09T04:15:32.707Z,12.30
2024-05-09T04:18:00.486Z,12.20
2024-05-09T04:20:36.615Z,12.20
2024-05-09T04:23:08.339Z,12.10
2024-05-09T04:25:37.215Z,12.10
2024-05-09T04:28:04.824Z,12.10
2024-05-09T04:30:38.010Z,12.00
2024-05-09T04:33:09.508Z,12.00
2024-05-09T04:35:38.940Z,12.00
2024-05-09T04:38:06.396Z,12.00
2024-05-09T04:40:36.213Z,11.90
2024-05-09T04:43:05.223Z,11.90
2024-05-09T04:45:32.504Z,11.90
2024-05-09T04:47:59.895Z,11.80
2024-05-09T04:50:35.569Z,11.80
2024-05-09T04:53:06.468Z,11.80
2024-05-09T04:55:36.184Z,11.80
2024-05-09T04:58:03.384Z,11.90
2024-05-09T05:00:36.172Z,11.90
2024-05-09T05:03:13.232Z,11.90
2024-05-09T05:05:44.566Z,12.00
2024-05-09T05:08:13.975Z,12.00
2024-05-09T05:10:41.790Z,12.00
2024-05-09T05:13:22.672Z,12.10
2024-05-09T05:15:52.164Z,12.10
2024-05-09T05:18:19.559Z,12.10
2024-05-09T05:20:46.882Z,12.10
2024-05-09T05:23:15.419Z,12.10
2024-05-09T05:25:43.032Z,12.20
2024-05-09T05:28:10.193Z,12.20
2024-05-09T05:30:38.032Z,12.20
2024-05-09T05:33:06.035Z,12.30
2024-05-09T05:35:34.901Z,12.30
2024-05-09T05:38:02.794Z,12.40
2024-05-09T05:40:36.426Z,12.50
2024-05-09T05:43:05.840Z,12.50
2024-05-09T05:45:33.154Z,12.60
2024-05-09T05:48:02.491Z,12.60
2024-05-09T05:50:35.531Z,12.70
2024-05-09T05:53:06.082Z,12.70
2024-05-09T05:55:33.196Z,12.70
2024-05-09T05:58:01.185Z,12.80
2024-05-09T06:00:34.797Z,12.80
2024-05-09T06:03:05.818Z,12.90
2024-05-09T06:05:33.418Z,12.90
2024-05-09T06:08:00.938Z,12.90
2024-05-09T06:10:37.244Z,12.90
2024-05-09T06:13:07.240Z,13.00
2024-05-09T06:15:34.335Z,13.10
2024-05-09T06:18:01.864Z,13.30
2024-05-09T06:20:36.249Z,13.30
2024-05-09T06:23:06.647Z,13.30
2024-05-09T06:25:34.813Z,13.40
2024-05-09T06:28:02.182Z,13.40
2024-05-09T06:30:38.018Z,13.40
2024-05-09T06:33:09.370Z,13.50
2024-05-09T06:35:37.480Z,13.50
2024-05-09T06:38:05.148Z,13.70
2024-05-09T06:40:38.378Z,14.00
2024-05-09T06:43:19.026Z,14.30
2024-05-09T06:45:52.582Z,14.50
2024-05-09T06:48:20.477Z,14.60
2024-05-09T06:50:48.214Z,14.80
2024-05-09T06:53:15.742Z,14.80
2024-05-09T06:55:43.050Z,14.80
2024-05-09T06:58:10.070Z,14.90
2024-05-09T07:00:39.919Z,14.90
2024-05-09T07:03:14.377Z,14.80
2024-05-09T07:05:43.996Z,14.80
2024-05-09T07:08:11.314Z,14.80
2024-05-09T07:10:38.599Z,14.90
2024-05-09T07:13:13.213Z,14.90
2024-05-09T07:15:41.154Z,14.90
2024-05-09T07:18:17.289Z,15.00
2024-05-09T07:20:46.133Z,15.00
2024-05-09T07:23:13.577Z,15.00
2024-05-09T07:25:41.090Z,15.00
2024-05-09T07:28:15.557Z,15.00
2024-05-09T07:30:43.662Z,15.10
2024-05-09T07:33:16.466Z,15.20
2024-05-09T07:35:43.579Z,15.20
2024-05-09T07:38:10.722Z,15.30
2024-05-09T07:40:38.724Z,15.30
2024-05-09T07:43:06.851Z,15.40
2024-05-09T07:52:32.650Z,15.50
2024-05-09T07:55:55.700Z,15.70
2024-05-09T07:58:27.489Z,15.70
2024-05-09T08:00:55.131Z,15.80
2024-05-09T08:03:23.202Z,15.80
2024-05-09T08:05:51.828Z,15.90
2024-05-09T08:08:18.960Z,16.10
2024-05-09T08:10:46.506Z,16.10
2024-05-09T08:13:13.731Z,16.20
2024-05-09T08:15:41.004Z,16.20
2024-05-09T08:18:09.205Z,16.30
2024-05-09T08:20:39.775Z,16.40
2024-05-09T08:23:07.130Z,16.50
2024-05-09T08:25:34.195Z,16.60
2024-05-09T08:28:03.212Z,16.70
2024-05-09T08:30:36.340Z,16.90
2024-05-09T08:33:05.975Z,17.00
2024-05-09T08:35:35.983Z,17.10
2024-05-09T08:38:03.739Z,17.30
2024-05-09T08:40:35.705Z,17.40
2024-05-09T08:43:07.258Z,17.40
2024-05-09T08:45:35.425Z,17.60
2024-05-09T08:48:05.874Z,17.70
2024-05-09T08:50:38.776Z,17.80
2024-05-09T08:53:07.838Z,18.00
2024-05-09T08:55:39.240Z,18.10
2024-05-09T08:58:09.183Z,18.20
2024-05-09T09:00:37.815Z,18.30
2024-05-09T09:03:07.102Z,18.40
2024-05-09T09:05:34.486Z,18.50
2024-05-09T09:08:03.521Z,18.70
2024-05-09T09:10:33.559Z,18.90
2024-05-09T09:13:05.385Z,19.00
2024-05-09T09:15:33.848Z,19.10
2024-05-09T09:18:01.388Z,19.30
2024-05-09T09:20:36.383Z,19.30
2024-05-09T09:23:04.718Z,19.50
2024-05-09T09:25:35.896Z,19.60
2024-05-09T09:28:03.092Z,19.70
2024-05-09T09:30:36.598Z,19.80
2024-05-09T09:33:06.468Z,20.00
2024-05-09T09:35:34.400Z,20.00
2024-05-09T09:38:02.881Z,20.00
2024-05-09T09:40:46.860Z,20.20
2024-05-09T09:43:20.780Z,20.50
2024-05-09T09:45:52.389Z,20.60
2024-05-09T09:48:23.778Z,20.70
2024-05-09T09:50:52.024Z,20.80
2024-05-09T09:53:19.560Z,20.90
2024-05-09T09:55:47.215Z,21.00
2024-05-09T09:58:18.034Z,21.00
2024-05-09T10:00:45.727Z,21.10
2024-05-09T10:03:13.118Z,21.30
2024-05-09T10:05:42.192Z,21.50
2024-05-09T10:08:11.546Z,21.60
2024-05-09T10:10:39.003Z,21.70
2024-05-09T10:13:07.261Z,21.80
2024-05-09T10:15:47.019Z,22.00
2024-05-09T10:18:15.027Z,22.30
2024-05-09T10:20:46.171Z,22.60
2024-05-09T10:23:26.780Z,22.80
2024-05-09T10:26:01.255Z,23.10
2024-05-09T10:28:29.078Z,23.10
2024-05-09T10:31:12.999Z,23.30
2024-05-09T10:33:47.761Z,23.40
2024-05-09T10:36:25.324Z,23.60
2024-05-09T10:38:55.561Z,23.70
2024-05-09T10:41:23.210Z,23.90
2024-05-09T10:43:50.572Z,24.00
2024-05-09T10:46:20.640Z,24.20
2024-05-09T10:48:49.628Z,24.30
2024-05-09T10:51:17.459Z,24.30
2024-05-09T10:53:45.382Z,24.30
2024-05-09T10:56:13.814Z,24.50
2024-05-09T10:58:41.444Z,24.60
2024-05-09T11:01:09.323Z,24.90
2024-05-09T11:03:36.655Z,25.10
2024-05-09T11:06:04.038Z,25.30
2024-05-09T11:08:31.828Z,25.40
2024-05-09T11:10:59.844Z,25.60
2024-05-09T11:13:30.721Z,25.90
2024-05-09T11:15:58.699Z,26.20
2024-05-09T11:18:28.945Z,26.60
2024-05-09T11:20:58.016Z,26.90
2024-05-09T11:23:26.406Z,27.20
2024-05-09T11:25:58.179Z,27.30
2024-05-09T11:28:26.655Z,27.50
2024-05-09T11:31:03.765Z,27.30
2024-05-09T11:33:31.038Z,27.30
2024-05-09T11:35:58.379Z,27.50
2024-05-09T11:38:25.354Z,27.70
2024-05-09T11:40:52.430Z,27.90
2024-05-09T11:43:19.690Z,27.90
2024-05-09T11:45:47.545Z,27.90
2024-05-09T11:48:14.676Z,28.10
2024-05-09T11:50:41.764Z,28.40
2024-05-09T11:53:09.799Z,28.50
2024-05-09T11:55:38.107Z,28.50
2024-05-09T11:58:05.355Z,28.50
2024-05-09T12:00:36.842Z,28.80
2024-05-09T12:03:05.823Z,29.20
2024-05-09T12:05:34.103Z,29.60
2024-05-09T12:08:01.700Z,29.80
2024-05-09T12:10:33.748Z,30.00
2024-05-09T12:13:06.319Z,30.30
2024-05-09T12:15:37.451Z,30.70
2024-05-09T12:18:06.260Z,31.10
2024-05-09T12:20:38.839Z,31.50
2024-05-09T12:23:08.276Z,31.50
2024-05-09T12:25:36.822Z,31.60
2024-05-09T12:28:04.112Z,31.80
2024-05-09T12:30:37.488Z,31.90
2024-05-09T12:33:14.234Z,32.10
2024-05-09T12:35:44.237Z,32.60
2024-05-09T12:38:14.252Z,33.00
2024-05-09T12:40:42.745Z,33.10
2024-05-09T12:43:11.058Z,32.80
2024-05-09T12:45:39.274Z,32.80
2024-05-09T12:48:11.681Z,33.10
2024-05-09T12:50:39.689Z,33.20
2024-05-09T12:53:07.862Z,32.90
2024-05-09T12:55:43.878Z,32.40
2024-05-09T12:58:19.344Z,32.10
2024-05-09T13:00:47.150Z,31.60
2024-05-09T13:03:14.775Z,31.50
2024-05-09T13:05:44.926Z,31.70
2024-05-09T13:08:12.976Z,32.30
2024-05-09T13:10:40.146Z,33.10
2024-05-09T13:13:07.303Z,33.70
2024-05-09T13:15:34.903Z,34.40
2024-05-09T13:18:03.376Z,35.00
2024-05-09T13:20:34.140Z,35.20
2024-05-09T13:23:07.778Z,34.70
2024-05-09T13:25:36.155Z,33.80
2024-05-09T13:28:07.417Z,32.90
2024-05-09T13:30:39.934Z,32.10
2024-05-09T13:33:13.768Z,31.40
2024-05-09T13:35:46.675Z,30.70
2024-05-09T13:38:17.955Z,30.10
2024-05-09T13:40:45.365Z,29.40
2024-05-09T13:43:12.809Z,28.90
2024-05-09T13:45:40.093Z,28.40
2024-05-09T13:48:10.047Z,28.50
2024-05-09T13:50:37.722Z,29.20
2024-05-09T13:53:07.150Z,30.40
2024-05-09T13:55:39.212Z,31.00
2024-05-09T13:58:07.005Z,31.30
2024-05-09T14:03:05.079Z,30.80
2024-05-09T14:05:32.321Z,30.30
2024-05-09T14:07:59.414Z,30.10
2024-05-09T14:10:31.020Z,30.50
2024-05-09T14:13:01.897Z,31.30
2024-05-09T14:15:29.054Z,32.30
2024-05-09T14:17:56.156Z,33.30
2024-05-09T14:20:30.430Z,34.00
2024-05-09T14:23:00.652Z,34.20
2024-05-09T14:25:29.161Z,34.50
2024-05-09T14:27:57.966Z,34.90
2024-05-09T14:30:33.962Z,35.20
2024-05-09T14:33:05.438Z,34.90
2024-05-09T14:35:33.183Z,34.30
2024-05-09T14:38:01.561Z,34.00
2024-05-09T14:43:02.094Z,33.10
2024-05-09T14:45:29.878Z,33.40
2024-05-09T14:47:57.132Z,34.20
2024-05-09T14:50:34.449Z,34.60
2024-05-09T14:53:05.921Z,35.30
2024-05-09T14:55:36.724Z,36.10
2024-05-09T14:58:06.056Z,36.70
2024-05-09T15:00:36.267Z,37.30
2024-05-09T15:03:05.570Z,37.80
2024-05-09T15:05:32.788Z,38.40
2024-05-09T15:08:00.172Z,38.70
2024-05-09T15:10:34.307Z,38.90
2024-05-09T15:13:04.043Z,39.10
2024-05-09T15:15:31.607Z,39.40
2024-05-09T15:17:59.066Z,39.70
2024-05-09T15:20:33.270Z,39.90
2024-05-09T15:23:03.251Z,40.00
2024-05-09T15:25:30.692Z,40.20
2024-05-09T15:27:58.056Z,40.30
2024-05-09T15:30:31.636Z,40.40
2024-05-09T15:33:01.481Z,40.50
2024-05-09T15:35:29.213Z,40.60
2024-05-09T15:37:56.297Z,40.70
2024-05-09T15:40:34.781Z,40.70
2024-05-09T15:43:07.275Z,40.60
2024-05-09T15:45:35.594Z,40.10
2024-05-09T15:48:04.478Z,39.30
2024-05-09T15:50:37.475Z,39.00
2024-05-09T15:53:08.924Z,38.50
2024-05-09T15:55:37.323Z,37.70
2024-05-09T15:58:05.222Z,36.60
2024-05-09T16:00:38.526Z,35.90
2024-05-09T16:03:09.750Z,35.90
2024-05-09T16:05:37.744Z,36.20
2024-05-09T16:08:05.769Z,36.70
2024-05-09T16:10:34.522Z,37.20
2024-05-09T16:13:03.079Z,37.40
2024-05-09T16:15:30.954Z,37.30
2024-05-09T16:17:58.248Z,37.30
2024-05-09T16:20:34.940Z,37.30
2024-05-09T16:23:08.925Z,36.60
2024-05-09T16:25:36.708Z,35.60
2024-05-09T16:28:07.571Z,34.50
2024-05-09T16:30:40.429Z,33.50
2024-05-09T16:33:08.634Z,32.70
2024-05-09T16:35:37.244Z,32.10
2024-05-09T16:38:04.780Z,31.50
2024-05-09T16:40:38.354Z,30.80
2024-05-09T16:43:09.002Z,30.20
2024-05-09T16:45:36.990Z,29.70
2024-05-09T16:48:04.682Z,29.30
2024-05-09T16:50:34.309Z,29.00
2024-05-09T16:53:03.969Z,28.80
2024-05-09T16:55:31.486Z,28.70
2024-05-09T16:57:58.602Z,28.60
2024-05-09T17:00:35.875Z,28.40
2024-05-09T17:03:12.846Z,28.30
2024-05-09T17:05:42.897Z,28.80
2024-05-09T17:08:10.254Z,29.60
2024-05-09T17:10:37.777Z,30.40
2024-05-09T17:13:06.811Z,31.20
2024-05-09T17:15:36.068Z,31.90
2024-05-09T17:18:04.017Z,32.60
2024-05-09T17:20:34.727Z,33.20
2024-05-09T17:23:04.983Z,33.80
2024-05-09T17:25:33.199Z,34.20
2024-05-09T17:28:06.906Z,34.40
2024-05-09T17:30:37.268Z,34.60
2024-05-09T17:33:07.645Z,34.80
2024-05-09T17:35:38.233Z,34.80
2024-05-09T17:38:10.459Z,34.70
2024-05-09T17:40:39.040Z,34.30
2024-05-09T17:43:09.079Z,34.10
2024-05-09T17:45:38.965Z,33.80
2024-05-09T17:48:07.301Z,33.60
2024-05-09T17:50:36.719Z,33.40
2024-05-09T17:53:05.780Z,32.90
2024-05-09T17:55:33.208Z,32.20
2024-05-09T17:58:00.722Z,31.50
2024-05-09T18:00:37.168Z,30.80
2024-05-09T18:03:08.274Z,30.20
2024-05-09T18:05:36.992Z,29.50
2024-05-09T18:08:05.790Z,28.80
2024-05-09T18:10:37.214Z,28.20
2024-05-09T18:13:10.534Z,27.70
2024-05-09T18:15:38.557Z,27.20
2024-05-09T18:18:06.317Z,26.70
2024-05-09T18:20:43.014Z,26.30
2024-05-09T18:23:14.184Z,25.90
2024-05-09T18:25:42.176Z,25.70
2024-05-09T18:28:09.329Z,25.50
2024-05-09T18:30:37.431Z,25.30
2024-05-09T18:33:07.150Z,25.10
2024-05-09T18:35:35.626Z,24.90
2024-05-09T18:38:03.891Z,24.70
2024-05-09T18:40:35.621Z,24.30
2024-05-09T18:43:06.246Z,24.00
2024-05-09T18:45:35.103Z,23.60
2024-05-09T18:48:03.095Z,23.30
2024-05-09T18:50:35.661Z,23.10
2024-05-09T18:53:06.192Z,22.90
2024-05-09T18:55:33.556Z,22.70
2024-05-09T18:58:01.871Z,22.50
2024-05-09T19:00:35.397Z,22.30
2024-05-09T19:03:09.600Z,22.10
2024-05-09T19:05:40.979Z,21.90
2024-05-09T19:08:09.188Z,21.80
2024-05-09T19:10:37.266Z,21.60
2024-05-09T19:13:09.079Z,21.60
2024-05-09T19:15:39.896Z,21.40
2024-05-09T19:18:07.827Z,21.40
2024-05-09T19:20:36.556Z,21.20
2024-05-09T19:23:05.760Z,21.10
2024-05-09T19:25:33.308Z,21.10
2024-05-09T19:28:01.805Z,21.00
2024-05-09T19:30:37.256Z,20.90
2024-05-09T19:33:08.566Z,21.00
2024-05-09T19:35:36.029Z,21.10
2024-05-09T19:38:03.143Z,21.20
2024-05-09T19:40:32.553Z,21.30
2024-05-09T19:43:05.599Z,21.30
2024-05-09T19:45:35.011Z,21.20
2024-05-09T19:48:03.674Z,21.10
2024-05-09T19:50:37.579Z,21.00
2024-05-09T19:53:10.269Z,20.80
2024-05-09T19:55:37.804Z,20.60
2024-05-09T19:58:07.115Z,20.40
2024-05-09T20:00:36.830Z,20.30
2024-05-09T20:03:06.238Z,20.10
2024-05-09T20:05:33.999Z,20.00
2024-05-09T20:08:01.324Z,19.90
2024-05-09T20:10:32.568Z,19.70
2024-05-09T20:13:02.463Z,19.60
2024-05-09T20:15:31.855Z,19.50
2024-05-09T20:17:59.175Z,19.40
2024-05-09T20:20:34.971Z,19.40
2024-05-09T20:23:06.296Z,19.30
2024-05-09T20:25:33.380Z,19.30
2024-05-09T20:28:00.496Z,19.20
2024-05-09T20:30:32.203Z,19.20
2024-05-09T20:33:05.612Z,19.10
2024-05-09T20:35:34.095Z,19.10
2024-05-09T20:38:02.689Z,19.00
2024-05-09T20:40:34.633Z,19.00
2024-05-09T20:43:05.992Z,18.90
2024-05-09T20:45:33.864Z,18.90
2024-05-09T20:48:04.247Z,18.80
2024-05-09T20:50:38.448Z,18.80
2024-05-09T20:53:15.337Z,18.70
2024-05-09T20:55:47.269Z,18.70
2024-05-09T20:58:14.542Z,18.60
2024-05-09T21:00:44.589Z,18.60
2024-05-09T21:03:14.950Z,18.50
2024-05-09T21:05:46.811Z,18.50
2024-05-09T21:08:14.349Z,18.40
2024-05-09T21:10:42.547Z,18.40
2024-05-09T21:13:09.779Z,18.30
2024-05-09T21:15:36.916Z,18.20
2024-05-09T21:18:04.704Z,18.20
2024-05-09T21:20:34.946Z,18.20
2024-05-09T21:23:04.531Z,18.10
2024-05-09T21:25:31.835Z,18.10
2024-05-09T21:28:01.450Z,18.10
2024-05-09T21:30:38.386Z,18.00
2024-05-09T21:33:10.349Z,18.00
2024-05-09T21:35:38.924Z,17.90
2024-05-09T21:38:09.678Z,17.90
2024-05-09T21:40:38.011Z,17.90
2024-05-09T21:43:06.854Z,17.80
2024-05-09T21:45:34.684Z,17.80
2024-05-09T21:48:05.688Z,17.70
2024-05-09T21:50:39.636Z,17.70
2024-05-09T21:53:09.433Z,17.60
2024-05-09T21:55:36.478Z,17.60
2024-05-09T21:58:03.837Z,17.50
2024-05-09T22:00:36.790Z,17.50
2024-05-09T22:03:06.887Z,17.50
2024-05-09T22:05:34.904Z,17.60
2024-05-09T22:08:02.216Z,17.60
2024-05-09T22:10:34.068Z,17.80
2024-05-09T22:13:04.301Z,17.90
2024-05-09T22:15:37.403Z,17.90
2024-05-09T22:18:05.717Z,17.90
2024-05-09T22:20:37.816Z,17.80
2024-05-09T22:23:07.556Z,17.80
2024-05-09T22:25:35.064Z,17.60
2024-05-09T22:28:03.268Z,17.50
2024-05-09T22:30:36.444Z,17.40
2024-05-09T22:33:10.968Z,17.20
2024-05-09T22:35:39.411Z,17.10
2024-05-09T22:38:06.694Z,17.00
2024-05-09T22:40:43.299Z,17.00
2024-05-09T22:43:23.369Z,16.90
2024-05-09T22:45:52.712Z,16.80
2024-05-09T22:48:20.219Z,16.70
2024-05-09T22:50:47.575Z,16.70
2024-05-09T22:53:14.745Z,16.60
2024-05-09T22:55:41.962Z,16.60
2024-05-09T22:58:08.928Z,16.50
2024-05-09T23:00:37.207Z,16.50
2024-05-09T23:03:04.950Z,16.50
2024-05-09T23:05:32.724Z,16.40
2024-05-09T23:08:01.337Z,16.30
2024-05-09T23:10:35.454Z,16.20
2024-05-09T23:13:05.889Z,16.20
2024-05-09T23:15:33.206Z,16.00
2024-05-09T23:18:00.501Z,16.00
2024-05-09T23:20:35.364Z,15.90
2024-05-09T23:23:08.607Z,15.90
2024-05-09T23:25:37.210Z,15.80
2024-05-09T23:28:04.597Z,15.80
2024-05-09T23:30:37.216Z,15.70
2024-05-09T23:33:07.539Z,15.60
2024-05-09T23:35:34.810Z,15.60
2024-05-09T23:38:01.841Z,15.50
2024-05-09T23:40:37.306Z,15.50
2024-05-09T23:43:08.450Z,15.50
2024-05-09T23:45:35.897Z,15.50
2024-05-09T23:48:03.584Z,15.50
2024-05-09T23:50:36.103Z,15.50
2024-05-09T23:53:06.410Z,15.50
2024-05-09T23:55:34.171Z,15.50
2024-05-09T23:58:02.247Z,15.60
