createdAt,value
2023-03-26T00:10:14.599Z,18.77
2023-03-26T00:11:14.657Z,18.68
2023-03-26T00:12:15.573Z,18.75
2023-03-26T00:17:15.034Z,18.78
2023-03-26T00:18:15.075Z,18.75
2023-03-26T00:19:15.142Z,18.74
2023-03-26T00:20:15.213Z,18.70
2023-03-26T00:21:15.305Z,18.72
2023-03-26T00:22:15.331Z,18.70
2023-03-26T00:23:15.399Z,18.66
2023-03-26T00:24:15.599Z,18.68
2023-03-26T00:25:15.528Z,18.64
2023-03-26T00:26:15.587Z,18.70
2023-03-26T00:27:15.636Z,18.65
2023-03-26T00:28:15.682Z,18.70
2023-03-26T00:29:15.731Z,18.65
2023-03-26T00:30:15.787Z,18.62
2023-03-26T00:31:15.866Z,18.65
2023-03-26T00:32:15.925Z,18.64
2023-03-26T00:33:15.935Z,18.65
2023-03-26T00:34:16.051Z,18.61
2023-03-26T00:35:16.048Z,18.65
2023-03-26T00:36:16.097Z,18.65
2023-03-26T00:37:16.098Z,18.59
2023-03-26T00:38:16.149Z,18.62
2023-03-26T00:39:16.217Z,18.61
2023-03-26T00:40:16.260Z,18.53
2023-03-26T00:41:16.315Z,18.56
2023-03-26T00:42:16.348Z,18.59
2023-03-26T00:43:16.418Z,18.55
2023-03-26T00:44:16.499Z,18.55
2023-03-26T00:45:16.583Z,18.61
2023-03-26T00:46:16.642Z,18.59
2023-03-26T00:47:16.673Z,18.59
2023-03-26T00:48:16.760Z,18.61
2023-03-26T00:49:16.767Z,18.58
2023-03-26T00:50:16.843Z,18.60
2023-03-26T00:51:16.884Z,18.60
2023-03-26T00:52:16.943Z,18.59
2023-03-26T00:53:16.960Z,18.61
2023-03-26T00:54:17.051Z,18.58
2023-03-26T00:55:17.088Z,18.63
2023-03-26T00:56:17.186Z,18.59
2023-03-26T00:57:28.966Z,18.58
2023-03-26T00:58:18.251Z,18.56
2023-03-26T01:03:26.781Z,18.49
2023-03-26T01:07:17.340Z,18.49
2023-03-26T01:08:17.355Z,18.49
2023-03-26T01:11:17.390Z,18.45
2023-03-26T01:12:17.392Z,18.46
2023-03-26T01:13:17.418Z,18.45
2023-03-26T01:14:17.433Z,18.42
2023-03-26T01:15:17.431Z,18.38
2023-03-26T01:16:17.517Z,18.42
2023-03-26T01:17:17.481Z,18.42
2023-03-26T01:18:17.515Z,18.39
2023-03-26T01:19:17.574Z,18.33
2023-03-26T01:20:17.589Z,18.39
2023-03-26T01:21:17.613Z,18.38
2023-03-26T01:22:17.646Z,18.36
2023-03-26T01:23:17.694Z,18.35
2023-03-26T01:24:17.730Z,18.37
2023-03-26T01:25:17.782Z,18.32
2023-03-26T01:26:17.803Z,18.33
2023-03-26T01:27:17.910Z,18.32
2023-03-26T01:28:17.868Z,18.32
2023-03-26T01:29:17.853Z,18.33
2023-03-26T01:30:17.937Z,18.32
2023-03-26T01:31:17.954Z,18.33
2023-03-26T01:32:18.057Z,18.33
2023-03-26T01:33:18.102Z,18.32
2023-03-26T01:34:18.076Z,18.35
2023-03-26T01:35:18.131Z,18.35
2023-03-26T01:36:18.191Z,18.35
2023-03-26T01:37:18.234Z,18.35
2023-03-26T01:38:18.316Z,18.35
2023-03-26T01:39:18.303Z,18.31
2023-03-26T01:40:18.389Z,18.27
2023-03-26T01:41:18.425Z,18.35
2023-03-26T01:42:18.483Z,18.29
2023-03-26T01:43:18.535Z,18.29
2023-03-26T01:44:18.564Z,18.29
2023-03-26T01:45:18.629Z,18.29
2023-03-26T01:46:18.652Z,18.28
2023-03-26T01:47:18.673Z,18.23
2023-03-26T01:48:18.712Z,18.27
2023-03-26T01:49:18.783Z,18.23
2023-03-26T01:50:18.834Z,18.28
2023-03-26T01:51:18.868Z,18.33
2023-03-26T01:52:18.949Z,18.27
2023-03-26T01:53:18.953Z,18.23
2023-03-26T01:54:18.996Z,18.32
2023-03-26T01:55:19.030Z,18.25
2023-03-26T01:56:19.085Z,18.23
2023-03-26T01:57:19.113Z,18.27
2023-03-26T01:58:19.166Z,18.23
2023-03-26T01:59:19.182Z,18.25
2023-03-26T02:00:19.231Z,18.26
2023-03-26T02:01:19.260Z,18.20
2023-03-26T02:02:19.401Z,18.23
2023-03-26T02:03:19.432Z,18.23
2023-03-26T02:04:19.356Z,18.20
2023-03-26T02:05:19.401Z,18.22
2023-03-26T02:06:19.477Z,18.23
2023-03-26T02:07:19.531Z,18.23
2023-03-26T02:08:19.566Z,18.24
2023-03-26T02:09:19.580Z,18.23
2023-03-26T02:10:19.600Z,18.20
2023-03-26T02:11:20.080Z,18.19
2023-03-26T02:12:19.728Z,18.20
2023-03-26T02:13:19.800Z,18.22
2023-03-26T02:14:19.816Z,18.23
2023-03-26T02:15:19.857Z,18.23
2023-03-26T02:16:19.932Z,18.22
2023-03-26T02:17:19.949Z,18.27
2023-03-26T02:18:20.014Z,18.26
2023-03-26T02:19:20.267Z,18.23
2023-03-26T02:32:20.686Z,18.26
2023-03-26T02:33:20.731Z,18.22
2023-03-26T02:34:20.769Z,18.22
2023-03-26T02:35:20.999Z,18.20
2023-03-26T02:36:20.930Z,18.17
2023-03-26T02:37:20.915Z,18.19
2023-03-26T02:38:20.959Z,18.12
2023-03-26T02:39:21.057Z,18.20
2023-03-26T02:40:21.035Z,18.14
2023-03-26T02:41:21.112Z,18.19
2023-03-26T02:42:21.205Z,18.20
2023-03-26T02:43:21.216Z,18.14
2023-03-26T02:44:21.283Z,18.18
2023-03-26T02:45:21.317Z,18.19
2023-03-26T02:46:21.365Z,18.26
2023-03-26T02:47:21.367Z,18.18
2023-03-26T02:48:21.409Z,18.23
2023-03-26T02:49:21.401Z,18.21
2023-03-26T02:50:21.447Z,18.24
2023-03-26T02:51:21.488Z,18.26
2023-03-26T02:52:21.537Z,18.24
2023-03-26T02:53:21.562Z,18.34
2023-03-26T02:54:21.618Z,18.27
2023-03-26T02:55:21.659Z,18.31
2023-03-26T02:56:21.660Z,18.27
2023-03-26T02:57:21.722Z,18.27
2023-03-26T02:58:21.750Z,18.33
2023-03-26T03:00:21.823Z,18.28
2023-03-26T03:01:21.980Z,18.30
2023-03-26T03:02:21.974Z,18.33
2023-03-26T03:03:22.077Z,18.31
2023-03-26T03:04:22.029Z,18.31
2023-03-26T03:05:22.087Z,18.31
2023-03-26T03:07:22.201Z,18.37
2023-03-26T03:08:22.261Z,18.38
2023-03-26T03:09:22.287Z,18.43
2023-03-26T03:10:22.319Z,18.37
2023-03-26T03:11:22.345Z,18.40
2023-03-26T03:12:22.361Z,18.34
2023-03-26T03:13:22.414Z,18.44
2023-03-26T03:14:22.474Z,18.45
2023-03-26T03:15:22.502Z,18.45
2023-03-26T03:16:22.554Z,18.45
2023-03-26T03:17:22.553Z,18.47
2023-03-26T03:18:22.602Z,18.54
2023-03-26T03:19:22.619Z,18.54
2023-03-26T03:20:22.675Z,18.55
2023-03-26T03:21:22.761Z,18.50
2023-03-26T03:27:22.914Z,18.62
2023-03-26T03:28:22.905Z,18.58
2023-03-26T03:29:22.958Z,18.62
2023-03-26T03:30:22.964Z,18.67
2023-03-26T03:31:23.097Z,18.67
2023-03-26T03:32:23.103Z,18.67
2023-03-26T03:33:23.064Z,18.70
2023-03-26T03:34:23.128Z,18.72
2023-03-26T03:35:23.197Z,18.79
2023-03-26T03:36:23.164Z,18.77
2023-03-26T03:37:23.211Z,18.72
2023-03-26T03:38:23.254Z,18.74
2023-03-26T03:39:23.300Z,18.68
2023-03-26T03:40:23.336Z,18.74
2023-03-26T03:52:23.721Z,18.88
2023-03-26T03:53:23.727Z,18.89
2023-03-26T03:54:23.757Z,18.88
2023-03-26T03:55:23.767Z,18.85
2023-03-26T03:56:23.807Z,18.89
2023-03-26T03:57:23.858Z,18.91
2023-03-26T03:58:23.901Z,18.93
2023-03-26T03:59:23.930Z,18.92
2023-03-26T04:00:23.958Z,18.95
2023-03-26T04:01:23.997Z,18.97
2023-03-26T04:12:24.289Z,19.06
2023-03-26T04:13:24.337Z,19.08
2023-03-26T04:14:24.359Z,19.10
2023-03-26T04:15:24.384Z,19.10
2023-03-26T04:16:24.413Z,19.08
2023-03-26T04:17:24.530Z,19.09
2023-03-26T04:18:24.445Z,19.13
2023-03-26T04:19:24.542Z,19.13
2023-03-26T04:20:24.550Z,19.13
2023-03-26T04:21:24.600Z,19.18
2023-03-26T04:22:24.637Z,19.12
2023-03-26T04:23:24.715Z,19.18
2023-03-26T04:24:24.725Z,19.16
2023-03-26T04:25:24.742Z,19.20
2023-03-26T04:26:24.777Z,19.20
2023-03-26T04:27:24.768Z,19.23
2023-03-26T04:28:24.813Z,19.22
2023-03-26T04:29:24.836Z,19.23
2023-03-26T04:30:24.867Z,19.26
2023-03-26T04:31:25.117Z,19.25
2023-03-26T04:32:24.965Z,19.25
2023-03-26T04:33:24.967Z,19.25
2023-03-26T04:34:24.995Z,19.23
2023-03-26T04:35:25.074Z,19.23
2023-03-26T04:36:25.062Z,19.29
2023-03-26T04:45:25.367Z,19.29
2023-03-26T04:46:25.449Z,19.37
2023-03-26T04:47:25.407Z,19.33
2023-03-26T04:48:25.415Z,19.35
2023-03-26T04:49:25.450Z,19.35
2023-03-26T04:50:25.465Z,19.32
2023-03-26T04:51:25.496Z,19.35
2023-03-26T04:52:25.541Z,19.29
2023-03-26T04:56:25.648Z,19.32
2023-03-26T04:57:25.676Z,19.35
2023-03-26T04:58:25.699Z,19.35
2023-03-26T04:59:25.686Z,19.35
2023-03-26T05:00:25.753Z,19.33
2023-03-26T05:01:25.788Z,19.35
2023-03-26T05:02:25.806Z,19.35
2023-03-26T05:03:25.805Z,19.36
2023-03-26T05:04:25.886Z,19.35
2023-03-26T05:05:25.885Z,19.30
2023-03-26T05:06:25.919Z,19.35
2023-03-26T05:07:25.934Z,19.30
2023-03-26T05:08:25.951Z,19.30
2023-03-26T05:09:26.004Z,19.35
2023-03-26T05:10:26.050Z,19.33
2023-03-26T05:11:26.110Z,19.33
2023-03-26T05:12:26.080Z,19.33
2023-03-26T05:13:26.141Z,19.30
2023-03-26T05:14:26.174Z,19.36
2023-03-26T05:15:26.211Z,19.36
2023-03-26T05:16:26.318Z,19.39
2023-03-26T05:17:26.313Z,19.36
2023-03-26T05:18:26.320Z,19.37
2023-03-26T05:19:26.334Z,19.40
2023-03-26T05:20:26.432Z,19.40
2023-03-26T05:21:26.420Z,19.40
2023-03-26T05:22:26.426Z,19.42
2023-03-26T05:23:26.499Z,19.45
2023-03-26T05:24:26.507Z,19.42
2023-03-26T05:25:26.528Z,19.45
2023-03-26T05:26:26.580Z,19.47
2023-03-26T05:27:26.619Z,19.47
2023-03-26T05:28:26.690Z,19.50
2023-03-26T05:29:26.688Z,19.50
2023-03-26T05:30:26.802Z,19.50
2023-03-26T05:31:26.814Z,19.50
2023-03-26T05:32:26.845Z,19.46
2023-03-26T05:33:26.968Z,19.52
2023-03-26T05:34:26.941Z,19.53
2023-03-26T05:35:26.930Z,19.50
2023-03-26T05:36:26.978Z,19.52
2023-03-26T05:37:27.032Z,19.50
2023-03-26T05:38:27.034Z,19.53
2023-03-26T05:39:27.099Z,19.54
2023-03-26T05:40:27.179Z,19.56
2023-03-26T05:46:27.399Z,19.57
2023-03-26T05:47:27.419Z,19.56
2023-03-26T05:48:27.441Z,19.57
2023-03-26T05:49:27.466Z,19.61
2023-03-26T05:50:27.526Z,19.64
2023-03-26T05:51:27.593Z,19.64
2023-03-26T05:52:27.596Z,19.64
2023-03-26T05:53:27.605Z,19.64
2023-03-26T05:54:27.638Z,19.67
2023-03-26T05:55:27.699Z,19.70
2023-03-26T05:56:27.727Z,19.66
2023-03-26T05:57:27.746Z,19.63
2023-03-26T05:58:27.769Z,19.64
2023-03-26T05:59:27.797Z,19.64
2023-03-26T06:14:28.226Z,19.63
2023-03-26T06:15:28.291Z,19.66
2023-03-26T06:16:28.618Z,19.64
2023-03-26T06:17:28.342Z,19.69
2023-03-26T06:18:28.375Z,19.63
2023-03-26T06:19:28.399Z,19.69
2023-03-26T06:20:28.443Z,19.66
2023-03-26T06:21:28.552Z,19.67
2023-03-26T06:22:28.601Z,19.72
2023-03-26T06:23:28.665Z,19.67
2023-03-26T06:24:28.747Z,19.69
2023-03-26T06:25:28.825Z,19.69
2023-03-26T06:26:28.887Z,19.69
2023-03-26T06:27:28.962Z,19.66
2023-03-26T06:28:29.002Z,19.69
2023-03-26T06:29:29.084Z,19.70
2023-03-26T06:30:29.148Z,19.69
2023-03-26T06:31:29.254Z,19.70
2023-03-26T06:32:29.302Z,19.70
2023-03-26T06:33:29.329Z,19.72
2023-03-26T06:34:29.342Z,19.67
2023-03-26T06:35:29.394Z,19.72
2023-03-26T06:36:29.433Z,19.74
2023-03-26T06:37:29.428Z,19.73
2023-03-26T06:38:29.485Z,19.74
2023-03-26T06:39:29.508Z,19.72
2023-03-26T06:40:29.543Z,19.70
2023-03-26T06:41:29.565Z,19.69
2023-03-26T06:43:08.174Z,19.72
2023-03-26T06:43:30.607Z,19.69
2023-03-26T06:45:29.609Z,19.70
2023-03-26T06:46:29.667Z,19.70
2023-03-26T06:47:29.673Z,19.73
2023-03-26T06:48:29.675Z,19.76
2023-03-26T06:53:29.679Z,19.75
2023-03-26T06:54:29.730Z,19.70
2023-03-26T06:57:29.688Z,19.72
2023-03-26T06:58:29.700Z,19.75
2023-03-26T06:59:29.750Z,19.70
2023-03-26T07:00:29.801Z,19.68
2023-03-26T07:01:29.889Z,19.72
2023-03-26T07:02:29.927Z,19.73
2023-03-26T07:03:29.893Z,19.73
2023-03-26T07:04:30.010Z,19.68
2023-03-26T07:05:29.982Z,19.68
2023-03-26T07:06:30.038Z,19.68
2023-03-26T07:07:30.104Z,19.70
2023-03-26T07:08:30.173Z,19.69
2023-03-26T07:09:30.179Z,19.65
2023-03-26T07:10:30.215Z,19.68
2023-03-26T07:11:30.215Z,19.68
2023-03-26T07:12:30.269Z,19.67
2023-03-26T07:13:30.280Z,19.69
2023-03-26T07:14:30.337Z,19.64
2023-03-26T07:15:30.378Z,19.67
2023-03-26T07:16:30.460Z,19.60
2023-03-26T07:17:30.537Z,19.56
2023-03-26T07:18:30.523Z,19.58
2023-03-26T07:19:30.623Z,19.50
2023-03-26T07:20:30.648Z,19.50
2023-03-26T07:21:30.730Z,19.48
2023-03-26T07:22:30.774Z,19.46
2023-03-26T07:23:30.840Z,19.44
2023-03-26T07:24:30.909Z,19.42
2023-03-26T07:25:30.926Z,19.40
2023-03-26T07:26:31.008Z,19.40
2023-03-26T07:27:31.041Z,19.37
2023-03-26T07:28:31.126Z,19.39
2023-03-26T07:29:31.162Z,19.37
2023-03-26T07:30:31.206Z,19.37
2023-03-26T07:31:31.312Z,19.36
2023-03-26T07:32:31.375Z,19.46
2023-03-26T07:33:31.364Z,19.37
2023-03-26T07:34:31.445Z,19.37
2023-03-26T07:35:31.521Z,19.42
2023-03-26T07:36:31.510Z,19.36
2023-03-26T07:37:31.582Z,19.37
2023-03-26T07:38:31.665Z,19.35
2023-03-26T07:39:31.673Z,19.39
2023-03-26T07:40:31.756Z,19.40
2023-03-26T07:41:31.823Z,19.37
2023-03-26T07:42:31.870Z,19.40
2023-03-26T07:43:31.955Z,19.36
2023-03-26T07:44:33.639Z,19.41
2023-03-26T07:45:32.075Z,19.38
2023-03-26T07:46:32.060Z,19.44
2023-03-26T07:47:32.097Z,19.37
2023-03-26T07:48:32.092Z,19.37
2023-03-26T07:50:32.096Z,19.37
2023-03-26T07:52:32.085Z,19.37
2023-03-26T08:00:32.119Z,19.33
2023-03-26T08:01:32.132Z,19.29
2023-03-26T08:02:32.140Z,19.31
2023-03-26T08:03:32.251Z,19.27
2023-03-26T08:04:32.240Z,19.27
2023-03-26T08:06:32.125Z,19.27
2023-03-26T08:07:32.169Z,19.26
2023-03-26T08:08:32.140Z,19.26
2023-03-26T08:09:32.164Z,19.22
2023-03-26T08:14:32.163Z,19.23
2023-03-26T08:20:32.208Z,19.27
2023-03-26T08:21:32.207Z,19.22
2023-03-26T08:24:32.223Z,19.22
2023-03-26T08:25:32.228Z,19.24
2023-03-26T08:29:32.218Z,19.19
2023-03-26T08:30:32.278Z,19.18
2023-03-26T08:31:32.407Z,19.20
2023-03-26T08:32:32.445Z,19.19
2023-03-26T08:33:32.461Z,19.20
2023-03-26T08:34:32.510Z,19.16
2023-03-26T08:35:32.580Z,19.12
2023-03-26T08:36:32.628Z,19.15
2023-03-26T08:37:32.632Z,19.16
2023-03-26T08:38:32.724Z,19.09
2023-03-26T08:39:32.783Z,19.10
2023-03-26T08:40:32.840Z,19.13
2023-03-26T08:41:32.926Z,19.15
2023-03-26T08:42:32.941Z,19.20
2023-03-26T08:43:32.979Z,19.22
2023-03-26T08:44:33.025Z,19.12
2023-03-26T08:45:33.093Z,19.19
2023-03-26T08:46:33.172Z,19.13
2023-03-26T08:47:33.294Z,19.17
2023-03-26T08:48:33.262Z,19.18
2023-03-26T08:49:33.321Z,19.15
2023-03-26T08:50:33.386Z,19.19
2023-03-26T08:51:33.403Z,19.17
2023-03-26T08:52:33.462Z,19.15
2023-03-26T08:53:33.517Z,19.10
2023-03-26T08:54:34.251Z,19.15
2023-03-26T08:58:33.785Z,19.15
2023-03-26T08:59:33.807Z,19.12
2023-03-26T09:00:33.883Z,19.16
2023-03-26T09:01:33.936Z,19.20
2023-03-26T09:02:34.008Z,19.10
2023-03-26T09:03:34.050Z,19.12
2023-03-26T09:04:34.120Z,19.07
2023-03-26T09:05:34.182Z,19.13
2023-03-26T09:06:34.173Z,19.19
2023-03-26T09:07:34.236Z,19.15
2023-03-26T09:08:34.289Z,19.16
2023-03-26T09:09:34.368Z,19.15
2023-03-26T09:10:34.406Z,19.18
2023-03-26T09:11:34.455Z,19.20
2023-03-26T09:12:34.492Z,19.19
2023-03-26T09:13:34.576Z,19.17
2023-03-26T09:14:34.631Z,19.16
2023-03-26T09:15:34.661Z,19.19
2023-03-26T09:16:34.761Z,19.22
2023-03-26T09:17:34.821Z,19.17
2023-03-26T09:18:34.830Z,19.14
2023-03-26T09:19:34.890Z,19.20
2023-03-26T09:20:34.948Z,19.17
2023-03-26T09:21:34.989Z,19.23
2023-03-26T09:22:35.060Z,19.23
2023-03-26T09:23:35.117Z,19.23
2023-03-26T09:24:35.159Z,19.24
2023-03-26T09:25:35.194Z,19.21
2023-03-26T09:26:35.272Z,19.26
2023-03-26T09:27:35.317Z,19.27
2023-03-26T09:28:35.394Z,19.29
2023-03-26T09:29:35.496Z,19.29
2023-03-26T09:30:35.478Z,19.26
2023-03-26T09:31:35.576Z,19.24
2023-03-26T09:32:35.638Z,19.24
2023-03-26T09:33:35.674Z,19.30
2023-03-26T09:34:35.724Z,19.27
2023-03-26T09:35:35.841Z,19.27
2023-03-26T09:36:35.808Z,19.29
2023-03-26T09:37:35.893Z,19.30
2023-03-26T09:38:36.891Z,19.25
2023-03-26T09:41:35.894Z,19.24
2023-03-26T09:42:35.937Z,19.30
2023-03-26T09:48:35.953Z,19.34
2023-03-26T09:49:35.949Z,19.24
2023-03-26T09:50:36.003Z,19.24
2023-03-26T09:51:36.068Z,19.29
2023-03-26T09:52:36.106Z,19.30
2023-03-26T09:53:36.163Z,19.30
2023-03-26T09:54:36.222Z,19.26
2023-03-26T09:55:36.270Z,19.24
2023-03-26T09:56:38.480Z,19.30
2023-03-26T09:57:36.372Z,19.29
2023-03-26T09:58:36.359Z,19.30
2023-03-26T09:59:36.401Z,19.24
2023-03-26T10:04:36.383Z,19.35
2023-03-26T10:05:36.343Z,19.35
2023-03-26T10:10:36.301Z,19.32
2023-03-26T10:11:36.317Z,19.31
2023-03-26T10:12:36.314Z,19.31
2023-03-26T10:13:36.339Z,19.33
2023-03-26T10:18:36.323Z,19.30
2023-03-26T10:19:36.333Z,19.31
2023-03-26T10:21:36.344Z,19.30
2023-03-26T10:24:36.323Z,19.30
2023-03-26T10:26:36.311Z,19.35
2023-03-26T10:27:36.324Z,19.27
2023-03-26T10:28:36.312Z,19.33
2023-03-26T10:33:36.332Z,19.35
2023-03-26T10:34:36.351Z,19.35
2023-03-26T10:35:36.385Z,19.39
2023-03-26T10:37:36.324Z,19.39
2023-03-26T10:41:36.309Z,19.39
2023-03-26T10:42:36.314Z,19.43
2023-03-26T10:43:36.388Z,19.42
2023-03-26T10:44:36.465Z,19.49
2023-03-26T10:45:36.491Z,19.40
2023-03-26T10:46:36.558Z,19.44
2023-03-26T10:47:36.624Z,19.44
2023-03-26T10:48:36.636Z,19.37
2023-03-26T10:49:36.712Z,19.43
2023-03-26T10:50:36.751Z,19.39
2023-03-26T10:51:36.782Z,19.37
2023-03-26T10:52:36.818Z,19.36
2023-03-26T10:53:36.882Z,19.38
2023-03-26T10:54:36.933Z,19.37
2023-03-26T10:55:36.982Z,19.36
2023-03-26T10:56:37.031Z,19.44
2023-03-26T10:57:37.107Z,19.40
2023-03-26T10:58:49.463Z,19.40
2023-03-26T10:59:38.136Z,19.42
2023-03-26T11:04:37.102Z,19.33
2023-03-26T11:05:37.218Z,19.34
2023-03-26T11:10:37.133Z,19.30
2023-03-26T11:11:37.198Z,19.33
2023-03-26T11:12:37.230Z,19.30
2023-03-26T11:13:37.282Z,19.31
2023-03-26T11:14:37.339Z,19.33
2023-03-26T11:15:37.410Z,19.33
2023-03-26T11:16:37.431Z,19.33
2023-03-26T11:17:39.412Z,19.33
2023-03-26T11:18:37.490Z,19.30
2023-03-26T11:25:37.470Z,19.29
2023-03-26T11:26:38.916Z,19.25
2023-03-26T11:31:37.509Z,19.26
2023-03-26T11:32:37.502Z,19.26
2023-03-26T11:33:37.496Z,19.29
2023-03-26T11:34:38.495Z,19.26
2023-03-26T11:37:37.477Z,19.23
2023-03-26T11:39:37.507Z,19.26
2023-03-26T11:40:37.504Z,19.26
2023-03-26T11:41:37.519Z,19.23
2023-03-26T11:48:37.592Z,19.25
2023-03-26T11:49:37.667Z,19.33
2023-03-26T11:50:37.715Z,19.31
2023-03-26T11:51:37.755Z,19.31
2023-03-26T11:52:37.827Z,19.26
2023-03-26T11:53:37.914Z,19.31
2023-03-26T11:54:37.935Z,19.28
2023-03-26T11:55:38.022Z,19.28
2023-03-26T11:56:38.073Z,19.28
2023-03-26T11:57:38.136Z,19.26
2023-03-26T11:58:38.144Z,19.35
2023-03-26T11:59:48.931Z,19.31
2023-03-26T12:00:39.171Z,19.32
2023-03-26T12:04:38.294Z,19.33
2023-03-26T12:05:38.209Z,19.35
2023-03-26T12:06:38.230Z,19.35
2023-03-26T12:08:38.202Z,19.31
2023-03-26T12:09:38.215Z,19.33
2023-03-26T12:10:38.524Z,19.35
2023-03-26T12:16:38.380Z,19.47
2023-03-26T12:17:38.428Z,19.40
2023-03-26T12:18:38.421Z,19.43
2023-03-26T12:19:38.447Z,19.43
2023-03-26T12:20:38.620Z,19.49
2023-03-26T12:21:38.588Z,19.47
2023-03-26T12:22:38.596Z,19.43
2023-03-26T12:23:38.697Z,19.47
2023-03-26T12:24:38.711Z,19.47
2023-03-26T12:25:38.904Z,19.49
2023-03-26T12:26:38.844Z,19.45
2023-03-26T12:27:38.924Z,19.53
2023-03-26T12:28:38.921Z,19.50
2023-03-26T12:29:39.022Z,19.49
2023-03-26T12:30:39.086Z,19.51
2023-03-26T12:31:39.167Z,19.55
2023-03-26T12:32:46.280Z,19.50
2023-03-26T12:33:40.192Z,19.49
2023-03-26T12:36:39.319Z,19.53
2023-03-26T12:37:39.207Z,19.53
2023-03-26T12:38:39.212Z,19.50
2023-03-26T12:44:53.470Z,19.54
2023-03-26T12:44:55.068Z,19.57
2023-03-26T12:45:40.296Z,19.60
2023-03-26T12:49:39.258Z,19.60
2023-03-26T12:50:39.275Z,19.57
2023-03-26T12:51:39.259Z,19.61
2023-03-26T12:52:39.266Z,19.61
2023-03-26T12:54:39.330Z,19.58
2023-03-26T12:55:39.321Z,19.64
2023-03-26T12:56:39.349Z,19.61
2023-03-26T12:57:39.362Z,19.60
2023-03-26T12:58:39.341Z,19.57
2023-03-26T12:59:39.363Z,19.60
2023-03-26T13:00:39.355Z,19.59
2023-03-26T13:01:39.392Z,19.63
2023-03-26T13:02:39.467Z,19.63
2023-03-26T13:05:39.375Z,19.63
2023-03-26T13:06:59.947Z,19.65
2023-03-26T13:07:40.366Z,19.70
2023-03-26T13:08:39.390Z,19.70
2023-03-26T13:10:39.444Z,19.71
2023-03-26T13:12:40.376Z,19.80
2023-03-26T13:15:39.437Z,19.89
2023-03-26T13:18:39.455Z,19.91
2023-03-26T13:19:39.525Z,19.94
2023-03-26T13:20:39.590Z,19.98
2023-03-26T13:21:39.671Z,19.96
2023-03-26T13:22:39.709Z,20.01
2023-03-26T13:23:39.742Z,19.98
2023-03-26T13:24:39.804Z,20.09
2023-03-26T13:25:39.868Z,20.18
2023-03-26T13:26:39.917Z,20.23
2023-03-26T13:27:39.990Z,20.30
2023-03-26T13:28:40.021Z,20.28
2023-03-26T13:29:40.084Z,20.38
2023-03-26T13:30:40.183Z,20.35
2023-03-26T13:31:40.171Z,20.40
2023-03-26T13:32:40.285Z,20.48
2023-03-26T13:33:40.321Z,20.46
2023-03-26T13:34:40.340Z,20.46
2023-03-26T13:35:40.474Z,20.55
2023-03-26T13:36:40.556Z,20.59
2023-03-26T13:37:40.497Z,20.61
2023-03-26T13:38:40.524Z,20.69
2023-03-26T13:39:40.556Z,20.67
2023-03-26T13:40:40.600Z,20.72
2023-03-26T13:41:40.647Z,20.74
2023-03-26T13:42:40.675Z,20.79
2023-03-26T13:43:40.697Z,20.86
2023-03-26T13:44:40.727Z,20.86
2023-03-26T13:45:40.796Z,20.87
2023-03-26T13:46:40.973Z,20.92
2023-03-26T13:47:40.881Z,20.96
2023-03-26T13:48:40.897Z,20.93
2023-03-26T13:49:40.968Z,20.98
2023-03-26T13:50:41.051Z,21.08
2023-03-26T13:51:41.086Z,21.11
2023-03-26T13:52:41.125Z,21.08
2023-03-26T13:53:41.196Z,21.18
2023-03-26T13:54:41.289Z,21.18
2023-03-26T13:55:41.319Z,21.17
2023-03-26T13:56:43.282Z,21.18
2023-03-26T13:57:41.425Z,21.22
2023-03-26T13:58:41.493Z,21.22
2023-03-26T13:59:41.565Z,21.28
2023-03-26T14:00:41.577Z,21.30
2023-03-26T14:01:41.696Z,21.34
2023-03-26T14:02:41.739Z,21.39
2023-03-26T14:03:41.754Z,21.41
2023-03-26T14:04:41.752Z,21.44
2023-03-26T14:05:41.835Z,21.48
2023-03-26T14:06:42.448Z,21.49
2023-03-26T14:14:42.339Z,21.64
2023-03-26T14:15:42.414Z,21.63
2023-03-26T14:16:42.452Z,21.60
2023-03-26T14:17:42.505Z,21.65
2023-03-26T14:18:42.534Z,21.62
2023-03-26T14:19:42.594Z,21.66
2023-03-26T14:20:42.596Z,21.63
2023-03-26T14:21:42.629Z,21.69
2023-03-26T14:22:42.635Z,21.72
2023-03-26T14:23:42.692Z,21.72
2023-03-26T14:24:42.715Z,21.75
2023-03-26T14:25:42.773Z,21.76
2023-03-26T14:26:42.821Z,21.77
2023-03-26T14:27:42.869Z,21.78
2023-03-26T14:28:42.898Z,21.80
2023-03-26T14:29:57.170Z,21.79
2023-03-26T14:30:44.310Z,21.79
2023-03-26T14:31:43.274Z,21.84
2023-03-26T14:39:43.000Z,21.95
2023-03-26T14:40:43.075Z,22.05
2023-03-26T14:41:43.139Z,22.04
2023-03-26T14:42:43.195Z,22.05
2023-03-26T14:43:43.194Z,22.06
2023-03-26T14:44:48.363Z,22.11
2023-03-26T14:45:44.249Z,22.07
2023-03-26T14:52:43.299Z,22.23
2023-03-26T14:53:43.350Z,22.23
2023-03-26T14:58:43.431Z,22.37
2023-03-26T14:59:43.467Z,22.34
2023-03-26T15:00:43.568Z,22.35
2023-03-26T15:01:43.616Z,22.41
2023-03-26T15:02:43.675Z,22.45
2023-03-26T15:03:43.702Z,22.43
2023-03-26T15:04:43.768Z,22.43
2023-03-26T15:05:43.844Z,22.45
2023-03-26T15:06:43.898Z,22.48
2023-03-26T15:07:43.944Z,22.48
2023-03-26T15:08:44.037Z,22.51
2023-03-26T15:09:44.076Z,22.51
2023-03-26T15:10:44.113Z,22.58
2023-03-26T15:11:44.164Z,22.52
2023-03-26T15:12:44.223Z,22.55
2023-03-26T15:13:44.267Z,22.58
2023-03-26T15:14:44.372Z,22.60
2023-03-26T15:18:44.479Z,22.61
2023-03-26T15:19:44.549Z,22.58
2023-03-26T15:20:44.600Z,22.62
2023-03-26T15:21:44.627Z,22.60
2023-03-26T15:22:44.645Z,22.58
2023-03-26T15:23:44.693Z,22.62
2023-03-26T15:24:44.763Z,22.64
2023-03-26T15:25:44.799Z,22.58
2023-03-26T15:26:44.864Z,22.61
2023-03-26T15:27:44.872Z,22.61
2023-03-26T15:28:44.882Z,22.61
2023-03-26T15:29:44.963Z,22.61
2023-03-26T15:30:44.965Z,22.61
2023-03-26T15:31:45.043Z,22.62
2023-03-26T15:32:45.077Z,22.65
2023-03-26T15:33:45.121Z,22.71
2023-03-26T15:34:45.127Z,22.69
2023-03-26T15:35:45.154Z,22.72
2023-03-26T15:36:45.244Z,22.68
2023-03-26T15:37:45.281Z,22.69
2023-03-26T15:38:45.285Z,22.72
2023-03-26T15:39:59.961Z,22.76
2023-03-26T15:40:46.382Z,22.78
2023-03-26T15:46:45.410Z,22.79
2023-03-26T15:47:45.466Z,22.82
2023-03-26T15:48:45.420Z,22.81
2023-03-26T15:49:45.434Z,22.79
2023-03-26T15:53:45.469Z,22.87
2023-03-26T15:54:45.509Z,22.93
2023-03-26T15:55:45.544Z,22.89
2023-03-26T15:56:45.623Z,22.94
2023-03-26T15:57:45.653Z,22.90
2023-03-26T15:58:45.708Z,22.96
2023-03-26T15:59:45.812Z,22.99
2023-03-26T16:00:45.821Z,22.98
2023-03-26T16:01:45.964Z,23.00
2023-03-26T16:02:45.973Z,23.06
2023-03-26T16:03:46.004Z,23.03
2023-03-26T16:04:50.641Z,23.06
2023-03-26T16:05:47.077Z,23.07
2023-03-26T16:06:46.102Z,23.09
2023-03-26T16:07:46.097Z,23.10
2023-03-26T16:08:46.137Z,23.10
2023-03-26T16:09:46.151Z,23.09
2023-03-26T16:12:46.161Z,23.14
2023-03-26T16:13:46.190Z,23.15
2023-03-26T16:22:46.545Z,23.25
2023-03-26T16:23:47.183Z,23.24
2023-03-26T16:24:46.669Z,23.31
2023-03-26T16:25:46.671Z,23.34
2023-03-26T16:26:46.707Z,23.39
2023-03-26T16:27:46.744Z,23.36
2023-03-26T16:28:46.814Z,23.42
2023-03-26T16:29:46.832Z,23.40
2023-03-26T16:30:46.937Z,23.43
2023-03-26T16:31:46.954Z,23.42
2023-03-26T16:32:47.043Z,23.42
2023-03-26T16:33:47.004Z,23.47
2023-03-26T16:34:47.063Z,23.46
2023-03-26T16:35:47.123Z,23.49
2023-03-26T16:36:47.124Z,23.51
2023-03-26T16:37:47.201Z,23.49
2023-03-26T16:38:47.219Z,23.47
2023-03-26T16:39:47.259Z,23.51
2023-03-26T16:47:47.500Z,23.57
2023-03-26T16:48:47.515Z,23.53
2023-03-26T16:49:47.575Z,23.59
2023-03-26T16:50:48.615Z,23.55
2023-03-26T17:00:05.102Z,23.72
2023-03-26T17:00:48.730Z,23.77
2023-03-26T17:10:47.871Z,23.85
2023-03-26T17:12:47.950Z,23.89
2023-03-26T17:14:47.869Z,23.85
2023-03-26T17:15:47.918Z,23.93
2023-03-26T17:16:47.932Z,23.91
2023-03-26T17:17:47.965Z,23.92
2023-03-26T17:18:48.098Z,23.93
2023-03-26T17:19:48.153Z,23.94
2023-03-26T17:20:48.050Z,23.92
2023-03-26T17:21:48.093Z,23.93
2023-03-26T17:25:48.169Z,23.95
2023-03-26T17:26:48.249Z,23.98
2023-03-26T17:27:48.286Z,23.97
2023-03-26T17:28:50.331Z,24.01
2023-03-26T17:29:48.322Z,23.97
2023-03-26T17:30:48.473Z,23.99
2023-03-26T17:34:48.488Z,24.01
2023-03-26T17:35:48.593Z,24.02
2023-03-26T17:36:48.593Z,24.03
2023-03-26T17:37:48.644Z,24.01
2023-03-26T17:38:48.666Z,24.03
2023-03-26T17:39:48.765Z,24.04
2023-03-26T17:40:48.830Z,24.06
2023-03-26T18:00:49.765Z,24.19