createdAt,value
2023-01-29T00:01:45.554Z,51.13
2023-01-29T00:04:50.297Z,47.47
2023-01-29T00:07:56.488Z,47.83
2023-01-29T00:11:03.347Z,45.65
2023-01-29T00:14:08.388Z,55.78
2023-01-29T00:17:12.856Z,56.35
2023-01-29T00:20:27.962Z,51.30
2023-01-29T00:23:43.492Z,53.25
2023-01-29T00:26:51.227Z,50.50
2023-01-29T00:30:12.784Z,55.95
2023-01-29T00:33:16.861Z,56.67
2023-01-29T00:36:22.378Z,52.88
2023-01-29T00:39:47.551Z,57.40
2023-01-29T00:43:11.700Z,50.75
2023-01-29T00:46:16.177Z,53.60
2023-01-29T00:49:20.969Z,55.70
2023-01-29T00:52:26.059Z,52.75
2023-01-29T00:55:30.575Z,60.85
2023-01-29T00:58:35.167Z,52.42
2023-01-29T01:01:57.824Z,55.15
2023-01-29T01:05:06.219Z,49.28
2023-01-29T01:08:29.775Z,63.80
2023-01-29T01:11:34.286Z,53.17
2023-01-29T01:14:38.371Z,48.70
2023-01-29T01:17:42.604Z,43.78
2023-01-29T01:20:51.525Z,36.25
2023-01-29T01:23:56.047Z,43.10
2023-01-29T01:27:01.042Z,59.28
2023-01-29T01:30:06.217Z,49.05
2023-01-29T01:33:10.627Z,50.25
2023-01-29T01:36:15.831Z,47.85
2023-01-29T01:39:20.077Z,57.30
2023-01-29T01:42:33.373Z,49.60
2023-01-29T01:45:37.772Z,55.58
2023-01-29T01:48:43.615Z,49.05
2023-01-29T01:51:52.093Z,46.72
2023-01-29T01:54:58.018Z,57.58
2023-01-29T01:58:12.472Z,58.38
2023-01-29T02:01:17.884Z,54.55
2023-01-29T02:04:43.641Z,41.55
2023-01-29T02:08:08.884Z,40.35
2023-01-29T02:11:13.667Z,41.20
2023-01-29T02:14:18.060Z,42.45
2023-01-29T02:17:22.301Z,42.10
2023-01-29T02:20:34.820Z,56.13
2023-01-29T02:24:18.809Z,48.38
2023-01-29T02:27:57.245Z,46.38
2023-01-29T02:31:41.503Z,44.13
2023-01-29T02:35:15.537Z,52.25
2023-01-29T02:38:50.711Z,51.35
2023-01-29T02:42:07.320Z,50.15
2023-01-29T02:45:19.183Z,45.78
2023-01-29T02:48:25.415Z,50.33
2023-01-29T02:51:45.198Z,51.42
2023-01-29T02:55:08.757Z,48.28
2023-01-29T02:58:50.809Z,24.67
2023-01-29T03:02:26.492Z,40.72
2023-01-29T03:05:55.970Z,34.28
2023-01-29T03:09:09.572Z,34.78
2023-01-29T03:12:33.979Z,37.95
2023-01-29T03:15:48.399Z,42.95
2023-01-29T03:19:10.886Z,38.17
2023-01-29T03:22:17.351Z,45.28
2023-01-29T03:25:44.666Z,35.55
2023-01-29T03:29:07.930Z,36.42
2023-01-29T03:32:14.640Z,29.17
2023-01-29T03:35:33.458Z,37.47
2023-01-29T03:38:37.691Z,40.13
2023-01-29T03:42:17.678Z,43.90
2023-01-29T03:45:43.168Z,36.47
2023-01-29T03:48:53.909Z,39.58
2023-01-29T03:52:08.618Z,38.78
2023-01-29T03:55:29.177Z,34.47
2023-01-29T03:58:55.934Z,39.30
2023-01-29T04:02:06.086Z,38.67
2023-01-29T04:05:18.765Z,41.15
2023-01-29T04:08:31.123Z,35.08
2023-01-29T04:11:42.814Z,37.10
2023-01-29T04:14:50.298Z,35.97
2023-01-29T04:17:57.112Z,33.42
2023-01-29T04:21:02.501Z,30.52
2023-01-29T04:24:07.927Z,32.22
2023-01-29T04:27:12.225Z,34.35
2023-01-29T04:30:28.102Z,39.22
2023-01-29T04:34:00.872Z,42.88
2023-01-29T04:37:19.562Z,42.33
2023-01-29T04:40:56.602Z,41.22
2023-01-29T04:44:22.948Z,60.08
2023-01-29T04:48:05.568Z,52.70
2023-01-29T04:51:21.096Z,46.00
2023-01-29T04:54:34.357Z,46.47
2023-01-29T04:58:12.785Z,39.20
2023-01-29T05:01:19.005Z,47.55
2023-01-29T05:04:24.534Z,44.05
2023-01-29T05:07:31.165Z,37.42
2023-01-29T05:10:35.714Z,45.42
2023-01-29T05:13:43.098Z,43.58
2023-01-29T05:16:53.353Z,38.08
2023-01-29T05:19:58.303Z,38.67
2023-01-29T05:23:02.482Z,47.13
2023-01-29T05:26:06.787Z,37.05
2023-01-29T05:29:12.253Z,34.58
2023-01-29T05:32:17.093Z,44.42
2023-01-29T05:35:21.520Z,37.40
2023-01-29T05:38:26.241Z,35.95
2023-01-29T05:41:30.621Z,31.20
2023-01-29T05:44:34.928Z,34.45
2023-01-29T05:47:39.332Z,33.08
2023-01-29T05:50:43.570Z,36.03
2023-01-29T05:56:51.885Z,33.13
2023-01-29T05:59:56.162Z,35.75
2023-01-29T06:03:00.968Z,34.33
2023-01-29T06:06:06.062Z,32.28
2023-01-29T06:09:11.913Z,41.08
2023-01-29T06:12:15.754Z,33.50
2023-01-29T06:15:20.392Z,32.88
2023-01-29T06:18:24.782Z,31.98
2023-01-29T06:21:29.070Z,35.08
2023-01-29T06:24:33.393Z,33.92
2023-01-29T06:27:37.839Z,32.78
2023-01-29T06:30:42.048Z,37.42
2023-01-29T06:33:46.957Z,36.17
2023-01-29T06:36:51.524Z,31.13
2023-01-29T06:39:55.605Z,34.65
2023-01-29T06:43:03.145Z,32.53
2023-01-29T06:46:08.836Z,28.45
2023-01-29T06:49:13.189Z,32.42
2023-01-29T06:52:17.485Z,45.35
2023-01-29T06:55:21.944Z,31.42
2023-01-29T06:58:26.323Z,33.10
2023-01-29T07:01:36.240Z,29.65
2023-01-29T07:04:42.712Z,29.00
2023-01-29T07:07:46.720Z,32.88
2023-01-29T07:10:51.021Z,36.47
2023-01-29T07:13:55.206Z,38.42
2023-01-29T07:16:59.627Z,37.70
2023-01-29T07:20:04.221Z,40.70
2023-01-29T07:23:13.935Z,34.88
2023-01-29T07:26:18.330Z,40.35
2023-01-29T07:29:22.867Z,34.45
2023-01-29T07:32:29.105Z,43.13
2023-01-29T07:35:42.011Z,38.80
2023-01-29T07:38:51.103Z,38.37
2023-01-29T07:41:55.485Z,47.13
2023-01-29T07:44:59.706Z,46.17
2023-01-29T07:48:05.965Z,42.33
2023-01-29T07:51:10.440Z,44.47
2023-01-29T07:54:14.729Z,47.45
2023-01-29T07:57:18.983Z,53.38
2023-01-29T08:00:23.706Z,51.65
2023-01-29T08:03:28.230Z,52.88
2023-01-29T08:06:32.575Z,53.17
2023-01-29T08:09:37.315Z,53.13
2023-01-29T08:12:41.570Z,63.78
2023-01-29T08:15:46.153Z,64.80
2023-01-29T08:18:50.452Z,54.92
2023-01-29T08:21:54.625Z,61.80
2023-01-29T08:25:06.156Z,64.50
2023-01-29T08:28:12.463Z,66.20
2023-01-29T08:31:18.146Z,71.75
2023-01-29T08:34:22.703Z,72.65
2023-01-29T08:37:27.168Z,72.43
2023-01-29T08:40:34.740Z,76.07
2023-01-29T08:43:40.528Z,78.60
2023-01-29T08:46:44.858Z,87.93
2023-01-29T08:49:49.039Z,79.53
2023-01-29T08:53:44.464Z,89.78
2023-01-29T08:56:55.131Z,84.35
2023-01-29T08:59:59.217Z,83.57
2023-01-29T09:03:04.634Z,80.53
2023-01-29T09:06:12.114Z,76.43
2023-01-29T09:09:16.678Z,77.72
2023-01-29T09:12:20.932Z,73.85
2023-01-29T09:15:25.511Z,93.45
2023-01-29T09:18:31.095Z,96.05
2023-01-29T09:21:35.175Z,132.70
2023-01-29T09:24:39.401Z,72.70
2023-01-29T09:27:43.811Z,74.70
2023-01-29T09:30:48.156Z,77.72
2023-01-29T09:33:52.672Z,83.82
2023-01-29T09:36:56.890Z,81.43
2023-01-29T09:40:04.064Z,76.18
2023-01-29T09:43:19.157Z,80.35
2023-01-29T09:46:31.827Z,78.90
2023-01-29T09:49:42.503Z,73.20
2023-01-29T09:52:52.026Z,77.97
2023-01-29T09:56:19.991Z,71.30
2023-01-29T09:59:29.901Z,74.90
2023-01-29T10:03:08.426Z,72.95
2023-01-29T10:06:53.732Z,77.43
2023-01-29T10:10:30.183Z,72.95
2023-01-29T10:14:21.413Z,83.32
2023-01-29T10:17:43.744Z,75.25
2023-01-29T10:21:17.310Z,78.18
2023-01-29T10:25:00.110Z,76.43
2023-01-29T10:28:20.863Z,67.88
2023-01-29T10:31:32.719Z,72.85
2023-01-29T10:34:46.479Z,79.38
2023-01-29T10:37:54.307Z,71.32
2023-01-29T10:41:14.121Z,69.80
2023-01-29T10:44:31.263Z,72.90
2023-01-29T10:48:33.886Z,81.55
2023-01-29T10:52:14.729Z,100.18
2023-01-29T10:55:40.360Z,86.60
2023-01-29T10:58:57.392Z,86.43
2023-01-29T11:02:05.023Z,83.10
2023-01-29T11:05:25.851Z,90.85
2023-01-29T11:09:05.147Z,91.97
2023-01-29T11:12:22.788Z,94.47
2023-01-29T11:15:34.954Z,93.85
2023-01-29T11:18:50.689Z,102.38
2023-01-29T11:22:02.929Z,103.90
2023-01-29T11:25:21.450Z,108.78
2023-01-29T11:28:46.805Z,96.43
2023-01-29T11:31:51.034Z,103.45
2023-01-29T11:35:13.972Z,104.90
2023-01-29T11:38:29.657Z,109.68
2023-01-29T11:41:52.854Z,96.78
2023-01-29T11:44:57.306Z,108.82
2023-01-29T11:48:01.769Z,110.32
2023-01-29T11:51:06.606Z,101.13
2023-01-29T11:54:19.641Z,99.57
2023-01-29T11:57:34.316Z,95.22
2023-01-29T12:00:41.844Z,94.75
2023-01-29T12:03:54.077Z,101.63
2023-01-29T12:06:58.644Z,95.32
2023-01-29T12:10:03.614Z,95.25
2023-01-29T12:13:10.936Z,93.68
2023-01-29T12:16:39.415Z,96.63
2023-01-29T12:20:03.861Z,96.32
2023-01-29T12:23:43.008Z,83.82
2023-01-29T12:26:54.407Z,84.50
2023-01-29T12:30:15.426Z,89.10
2023-01-29T12:33:25.536Z,87.90
2023-01-29T12:36:55.632Z,89.05
2023-01-29T12:40:01.710Z,80.40
2023-01-29T12:43:17.765Z,83.85
2023-01-29T12:46:30.233Z,84.90
2023-01-29T12:50:01.789Z,80.25
2023-01-29T12:53:31.796Z,82.53
2023-01-29T12:56:47.922Z,81.90
2023-01-29T13:00:27.637Z,84.20
2023-01-29T13:03:50.637Z,85.18
2023-01-29T13:07:04.921Z,89.00
2023-01-29T13:10:19.901Z,76.43
2023-01-29T13:13:39.393Z,83.65
2023-01-29T13:16:48.217Z,81.57
2023-01-29T13:20:01.168Z,77.97
2023-01-29T13:23:34.203Z,79.65
2023-01-29T13:26:50.365Z,74.60
2023-01-29T13:29:57.366Z,75.05
2023-01-29T13:33:11.129Z,73.50
2023-01-29T13:39:45.637Z,74.22
2023-01-29T13:43:00.206Z,82.43
2023-01-29T13:46:21.201Z,68.13
2023-01-29T13:49:48.006Z,70.60
2023-01-29T13:53:06.453Z,72.00
2023-01-29T13:56:37.874Z,76.20
2023-01-29T13:59:52.570Z,76.82
2023-01-29T14:03:23.747Z,70.47
2023-01-29T14:06:44.046Z,75.22
2023-01-29T14:09:49.659Z,74.72
2023-01-29T14:13:18.367Z,73.20
2023-01-29T14:16:22.973Z,75.85
2023-01-29T14:19:27.218Z,75.57
2023-01-29T14:22:34.730Z,75.28
2023-01-29T14:25:41.233Z,75.97
2023-01-29T14:29:14.509Z,73.78
2023-01-29T14:32:25.121Z,70.32
2023-01-29T14:35:34.829Z,65.30
2023-01-29T14:38:46.437Z,69.00
2023-01-29T14:41:52.725Z,71.07
2023-01-29T14:45:08.563Z,70.13
2023-01-29T14:48:42.340Z,66.72
2023-01-29T14:51:51.357Z,68.15
2023-01-29T14:55:06.061Z,69.22
2023-01-29T14:59:38.787Z,67.25
2023-01-29T15:03:41.634Z,61.97
2023-01-29T15:06:55.197Z,60.80
2023-01-29T15:10:57.168Z,67.80
2023-01-29T15:15:04.579Z,65.30
2023-01-29T15:19:04.931Z,64.30
2023-01-29T15:23:09.533Z,64.15
2023-01-29T15:30:45.182Z,59.72
2023-01-29T15:34:05.047Z,58.50
2023-01-29T15:38:14.903Z,59.72
2023-01-29T15:41:25.827Z,59.63
2023-01-29T15:44:48.220Z,58.92
2023-01-29T15:48:03.031Z,63.55
2023-01-29T15:51:11.952Z,59.72
2023-01-29T15:54:18.092Z,58.50
2023-01-29T15:57:30.962Z,60.70
2023-01-29T16:00:35.739Z,61.97
2023-01-29T16:03:40.297Z,67.55
2023-01-29T16:06:45.108Z,64.68
2023-01-29T16:09:52.693Z,60.58
2023-01-29T16:12:58.557Z,61.90
2023-01-29T16:16:19.153Z,67.07
2023-01-29T16:19:27.111Z,67.43
2023-01-29T16:22:37.333Z,67.93
2023-01-29T16:25:41.915Z,70.97
2023-01-29T16:28:47.520Z,73.07
2023-01-29T16:32:00.490Z,75.43
2023-01-29T16:35:06.070Z,74.85
2023-01-29T16:38:31.577Z,78.63
2023-01-29T16:41:38.536Z,84.03
2023-01-29T16:44:52.382Z,79.85
2023-01-29T16:48:27.874Z,80.78
2023-01-29T16:51:39.481Z,84.05
2023-01-29T16:54:43.997Z,82.88
2023-01-29T16:57:54.159Z,91.72
2023-01-29T17:01:11.442Z,96.63
2023-01-29T17:04:19.049Z,92.22
2023-01-29T17:07:23.809Z,100.97
2023-01-29T17:10:30.189Z,102.13
2023-01-29T17:13:44.332Z,105.70
2023-01-29T17:20:19.877Z,103.40
2023-01-29T17:23:24.341Z,108.85
2023-01-29T17:26:30.745Z,97.10
2023-01-29T17:29:37.848Z,89.20
2023-01-29T17:32:44.234Z,90.32
2023-01-29T17:35:50.629Z,85.88
2023-01-29T17:38:55.549Z,78.32
2023-01-29T17:42:01.367Z,83.47
2023-01-29T17:45:13.248Z,75.70
2023-01-29T17:48:27.115Z,70.43
2023-01-29T17:51:31.576Z,71.40
2023-01-29T17:54:36.178Z,74.13
2023-01-29T17:57:40.461Z,80.40
2023-01-29T18:00:45.637Z,74.22
2023-01-29T18:03:50.162Z,68.25
2023-01-29T18:07:00.016Z,74.10
2023-01-29T18:10:05.169Z,78.25
2023-01-29T18:13:09.742Z,79.63
2023-01-29T18:16:14.162Z,78.70
2023-01-29T18:19:27.613Z,84.10
2023-01-29T18:22:32.350Z,82.60
2023-01-29T18:25:36.581Z,87.50
2023-01-29T18:28:43.393Z,81.55
2023-01-29T18:31:49.559Z,90.15
2023-01-29T18:34:54.626Z,83.68
2023-01-29T18:37:59.177Z,84.40
2023-01-29T18:41:11.944Z,87.32
2023-01-29T18:44:16.345Z,91.57
2023-01-29T18:47:20.549Z,86.57
2023-01-29T18:50:26.382Z,89.93
2023-01-29T18:53:32.829Z,87.35
2023-01-29T18:57:13.117Z,94.40
2023-01-29T19:00:08.875Z,92.65
2023-01-29T19:03:13.698Z,98.28
2023-01-29T19:06:18.404Z,86.28
2023-01-29T19:09:25.366Z,91.00
2023-01-29T19:12:33.968Z,93.40
2023-01-29T19:15:47.538Z,91.72
2023-01-29T19:19:16.527Z,96.90
2023-01-29T19:22:28.411Z,100.07
2023-01-29T19:25:52.208Z,97.85
2023-01-29T19:29:16.325Z,106.30
2023-01-29T19:32:35.342Z,105.60
2023-01-29T19:35:43.818Z,108.25
2023-01-29T19:38:50.418Z,103.20
2023-01-29T19:41:54.968Z,107.00
2023-01-29T19:44:59.290Z,115.82
2023-01-29T19:48:03.687Z,116.47
2023-01-29T19:51:10.577Z,120.78
2023-01-29T19:54:22.002Z,123.03
2023-01-29T19:57:26.336Z,125.97
2023-01-29T20:00:31.331Z,127.25
2023-01-29T20:03:44.659Z,123.70
2023-01-29T20:06:52.687Z,133.40
2023-01-29T20:10:00.511Z,141.55
2023-01-29T20:13:06.074Z,133.35
2023-01-29T20:16:14.029Z,139.73
2023-01-29T20:19:22.155Z,125.88
2023-01-29T20:22:27.292Z,130.88
2023-01-29T20:25:31.923Z,138.32
2023-01-29T20:28:42.790Z,124.63
2023-01-29T20:31:47.704Z,126.28
2023-01-29T20:35:06.042Z,136.35
2023-01-29T20:38:10.793Z,124.22
2023-01-29T20:41:27.515Z,130.77
2023-01-29T20:44:32.379Z,132.52
2023-01-29T20:47:37.548Z,128.13
2023-01-29T20:50:43.102Z,124.20
2023-01-29T20:53:57.539Z,125.45
2023-01-29T20:57:02.136Z,122.03
2023-01-29T21:00:12.065Z,118.03
2023-01-29T21:03:16.896Z,119.68
2023-01-29T21:06:24.555Z,119.32
2023-01-29T21:09:29.150Z,116.40
2023-01-29T21:12:33.479Z,119.95
2023-01-29T21:15:38.646Z,121.43
2023-01-29T21:18:47.546Z,116.88
2023-01-29T21:21:51.902Z,108.07
2023-01-29T21:24:56.351Z,117.45
2023-01-29T21:28:01.163Z,101.03
2023-01-29T21:31:12.882Z,101.65
2023-01-29T21:34:17.307Z,111.18
2023-01-29T21:37:21.875Z,105.45
2023-01-29T21:40:26.160Z,102.38
2023-01-29T21:43:30.651Z,97.93
2023-01-29T21:46:35.160Z,102.60
2023-01-29T21:49:44.663Z,100.68
2023-01-29T21:52:49.291Z,93.72
2023-01-29T21:56:01.225Z,96.43
2023-01-29T21:59:11.511Z,95.10
2023-01-29T22:02:16.279Z,96.65
2023-01-29T22:05:20.618Z,85.38
2023-01-29T22:08:31.957Z,91.32
2023-01-29T22:11:39.962Z,88.80
2023-01-29T22:14:48.496Z,88.50
2023-01-29T22:17:55.197Z,93.20
2023-01-29T22:21:05.112Z,93.43
2023-01-29T22:24:09.762Z,93.75
2023-01-29T22:27:18.428Z,92.10
2023-01-29T22:30:23.412Z,90.85
2023-01-29T22:33:28.400Z,89.68
2023-01-29T22:36:32.994Z,89.57
2023-01-29T22:39:37.455Z,93.07
2023-01-29T22:42:41.696Z,81.10
2023-01-29T22:45:46.633Z,83.22
2023-01-29T22:48:54.643Z,77.70
2023-01-29T22:52:11.880Z,82.28
2023-01-29T22:55:37.426Z,78.15
2023-01-29T22:58:42.380Z,82.30
2023-01-29T23:01:49.567Z,78.25
2023-01-29T23:04:54.742Z,85.55
2023-01-29T23:08:10.221Z,81.88
2023-01-29T23:11:21.826Z,81.07
2023-01-29T23:14:32.511Z,84.32
2023-01-29T23:18:04.533Z,76.75
2023-01-29T23:21:49.728Z,80.65
2023-01-29T23:24:56.727Z,77.00
2023-01-29T23:28:12.211Z,83.45
2023-01-29T23:31:19.811Z,78.90
2023-01-29T23:34:38.775Z,72.90
2023-01-29T23:37:43.824Z,74.25
2023-01-29T23:41:14.117Z,76.25
2023-01-29T23:48:09.935Z,77.90
2023-01-29T23:51:39.643Z,85.95
2023-01-29T23:54:44.075Z,89.57
2023-01-29T23:57:52.816Z,82.45
