createdAt,value
2019-03-26T00:01:49.133Z,83.40
2019-03-26T00:04:19.718Z,83.30
2019-03-26T00:06:50.336Z,83.40
2019-03-26T00:09:20.948Z,83.50
2019-03-26T00:11:51.563Z,83.50
2019-03-26T00:14:22.137Z,83.40
2019-03-26T00:16:52.715Z,83.30
2019-03-26T00:19:23.296Z,83.00
2019-03-26T00:21:53.965Z,83.00
2019-03-26T00:24:24.550Z,83.30
2019-03-26T00:26:55.200Z,82.80
2019-03-26T00:29:25.747Z,82.70
2019-03-26T00:31:59.128Z,82.60
2019-03-26T00:34:29.724Z,83.60
2019-03-26T00:37:00.277Z,83.20
2019-03-26T00:39:30.910Z,83.20
2019-03-26T00:42:01.524Z,82.70
2019-03-26T00:44:32.072Z,83.10
2019-03-26T00:47:02.774Z,83.30
2019-03-26T00:49:33.380Z,82.90
2019-03-26T00:52:03.961Z,82.90
2019-03-26T00:54:34.750Z,83.10
2019-03-26T00:57:05.392Z,83.00
2019-03-26T00:59:36.159Z,83.20
2019-03-26T01:02:06.800Z,82.80
2019-03-26T01:04:37.390Z,82.80
2019-03-26T01:07:07.942Z,83.10
2019-03-26T01:09:38.521Z,83.30
2019-03-26T01:12:09.240Z,82.90
2019-03-26T01:14:39.821Z,82.80
2019-03-26T01:17:10.372Z,82.90
2019-03-26T01:19:40.975Z,82.80
2019-03-26T01:22:11.603Z,82.40
2019-03-26T01:24:42.231Z,81.70
2019-03-26T01:27:12.794Z,82.20
2019-03-26T01:29:43.370Z,82.50
2019-03-26T01:32:13.931Z,82.50
2019-03-26T01:34:46.097Z,83.00
2019-03-26T01:37:16.872Z,83.20
2019-03-26T01:39:47.498Z,83.90
2019-03-26T01:42:18.033Z,84.20
2019-03-26T01:44:48.613Z,84.40
2019-03-26T01:47:19.229Z,84.20
2019-03-26T01:49:49.792Z,84.20
2019-03-26T01:52:20.368Z,84.40
2019-03-26T01:54:51.017Z,84.30
2019-03-26T01:57:21.639Z,84.30
2019-03-26T01:59:52.269Z,84.20
2019-03-26T02:02:22.841Z,84.00
2019-03-26T02:04:59.928Z,83.90
2019-03-26T02:07:25.676Z,84.10
2019-03-26T02:09:56.254Z,84.20
2019-03-26T02:12:26.944Z,84.30
2019-03-26T02:14:57.594Z,84.00
2019-03-26T02:17:28.219Z,83.60
2019-03-26T02:19:58.976Z,84.00
2019-03-26T02:22:29.536Z,84.20
2019-03-26T02:25:00.494Z,83.90
2019-03-26T02:27:31.167Z,83.80
2019-03-26T02:30:01.771Z,83.50
2019-03-26T02:32:32.391Z,84.00
2019-03-26T02:35:16.982Z,85.40
2019-03-26T02:37:35.258Z,84.00
2019-03-26T02:40:06.057Z,84.00
2019-03-26T02:42:36.666Z,84.20
2019-03-26T02:45:07.289Z,83.90
2019-03-26T02:47:37.888Z,83.50
2019-03-26T02:50:08.546Z,84.10
2019-03-26T02:52:39.246Z,84.30
2019-03-26T02:55:09.868Z,84.80
2019-03-26T02:57:40.404Z,84.80
2019-03-26T03:00:10.992Z,84.50
2019-03-26T03:02:41.641Z,84.80
2019-03-26T03:05:12.185Z,85.00
2019-03-26T03:07:42.871Z,85.40
2019-03-26T03:10:13.580Z,85.50
2019-03-26T03:12:44.168Z,85.10
2019-03-26T03:15:14.789Z,85.50
2019-03-26T03:17:45.436Z,85.70
2019-03-26T03:20:16.085Z,85.30
2019-03-26T03:22:46.694Z,85.50
2019-03-26T03:25:17.239Z,85.00
2019-03-26T03:27:47.882Z,85.20
2019-03-26T03:30:18.466Z,85.40
2019-03-26T03:32:49.119Z,84.70
2019-03-26T03:35:19.725Z,84.90
2019-03-26T03:37:50.288Z,85.30
2019-03-26T03:40:20.895Z,86.40
2019-03-26T03:42:51.553Z,85.50
2019-03-26T03:45:29.435Z,85.20
2019-03-26T03:48:00.185Z,85.30
2019-03-26T03:50:31.522Z,84.80
2019-03-26T03:53:02.242Z,84.80
2019-03-26T03:55:32.825Z,84.80
2019-03-26T03:58:03.455Z,85.00
2019-03-26T04:00:38.101Z,84.90
2019-03-26T04:03:09.629Z,85.00
2019-03-26T04:05:40.212Z,84.90
2019-03-26T04:08:10.846Z,84.80
2019-03-26T04:10:41.448Z,84.00
2019-03-26T04:13:12.065Z,84.10
2019-03-26T04:15:42.657Z,83.70
2019-03-26T04:18:13.251Z,83.50
2019-03-26T04:20:43.931Z,83.60
2019-03-26T04:23:14.539Z,83.30
2019-03-26T04:25:45.186Z,83.30
2019-03-26T04:28:15.784Z,83.70
2019-03-26T04:30:46.382Z,83.30
2019-03-26T04:33:17.055Z,83.60
2019-03-26T04:35:47.683Z,83.30
2019-03-26T04:38:18.213Z,82.20
2019-03-26T04:40:48.791Z,81.90
2019-03-26T04:43:19.527Z,81.90
2019-03-26T04:45:50.148Z,82.00
2019-03-26T04:48:20.792Z,81.30
2019-03-26T04:50:51.456Z,82.10
2019-03-26T04:53:21.988Z,81.70
2019-03-26T04:55:52.611Z,80.90
2019-03-26T04:58:23.230Z,81.40
2019-03-26T05:00:53.851Z,81.20
2019-03-26T05:03:24.472Z,80.80
2019-03-26T05:05:55.044Z,79.90
2019-03-26T05:08:25.664Z,80.40
2019-03-26T05:10:56.234Z,80.40
2019-03-26T05:13:26.781Z,81.10
2019-03-26T05:15:57.351Z,81.40
2019-03-26T05:18:28.026Z,81.20
2019-03-26T05:20:58.769Z,81.40
2019-03-26T05:23:29.392Z,80.70
2019-03-26T05:26:00.041Z,81.70
2019-03-26T05:28:30.647Z,81.10
2019-03-26T05:31:01.278Z,82.00
2019-03-26T05:33:31.837Z,81.70
2019-03-26T05:36:02.480Z,79.60
2019-03-26T05:38:33.061Z,80.90
2019-03-26T05:41:04.060Z,81.00
2019-03-26T05:43:34.615Z,81.00
2019-03-26T05:46:05.264Z,81.00
2019-03-26T05:48:35.857Z,81.00
2019-03-26T05:51:06.428Z,80.20
2019-03-26T05:53:37.079Z,80.10
2019-03-26T05:56:07.742Z,79.00
2019-03-26T05:58:38.336Z,79.60
2019-03-26T06:01:09.056Z,79.40
2019-03-26T06:03:39.653Z,79.40
2019-03-26T06:06:10.176Z,79.70
2019-03-26T06:08:41.099Z,79.90
2019-03-26T06:11:11.635Z,79.70
2019-03-26T06:13:42.256Z,79.70
2019-03-26T06:16:12.776Z,79.90
2019-03-26T06:18:43.408Z,79.50
2019-03-26T06:21:32.963Z,79.30
2019-03-26T06:24:03.629Z,79.60
2019-03-26T06:26:34.232Z,78.90
2019-03-26T06:29:04.871Z,78.00
2019-03-26T06:31:35.447Z,78.00
2019-03-26T06:34:06.080Z,77.90
2019-03-26T06:36:36.677Z,77.10
2019-03-26T06:39:09.197Z,77.60
2019-03-26T06:41:42.457Z,77.90
2019-03-26T06:44:13.513Z,78.30
2019-03-26T06:46:43.985Z,78.20
2019-03-26T06:49:14.781Z,75.90
2019-03-26T06:51:45.395Z,75.60
2019-03-26T06:54:15.900Z,75.30
2019-03-26T06:56:46.455Z,76.80
2019-03-26T06:59:17.006Z,77.20
2019-03-26T07:01:47.584Z,77.50
2019-03-26T07:04:18.142Z,76.90
2019-03-26T07:06:48.726Z,76.90
2019-03-26T07:09:19.278Z,77.40
2019-03-26T07:11:49.832Z,76.90
2019-03-26T07:14:20.450Z,76.50
2019-03-26T07:16:51.029Z,76.60
2019-03-26T07:19:21.625Z,76.50
2019-03-26T07:21:52.171Z,76.50
2019-03-26T07:24:22.725Z,75.70
2019-03-26T07:26:53.253Z,76.00
2019-03-26T07:29:23.849Z,76.70
2019-03-26T07:31:54.438Z,75.50
2019-03-26T07:34:27.812Z,75.80
2019-03-26T07:36:58.393Z,74.00
2019-03-26T07:39:28.984Z,77.80
2019-03-26T07:41:59.522Z,76.70
2019-03-26T07:44:30.336Z,76.90
2019-03-26T07:47:01.100Z,76.30
2019-03-26T07:49:31.699Z,74.80
2019-03-26T07:52:02.407Z,72.10
2019-03-26T07:54:39.271Z,70.70
2019-03-26T07:57:09.837Z,69.30
2019-03-26T07:59:40.446Z,67.20
2019-03-26T08:02:11.077Z,64.90
2019-03-26T08:04:41.735Z,68.10
2019-03-26T08:07:14.295Z,65.40
2019-03-26T08:09:45.000Z,65.90
2019-03-26T08:12:15.476Z,65.30
2019-03-26T08:14:46.072Z,61.10
2019-03-26T08:17:16.625Z,62.30
2019-03-26T08:20:06.418Z,59.20
2019-03-26T08:22:36.908Z,59.50
2019-03-26T08:25:07.465Z,60.00
2019-03-26T08:27:38.022Z,57.00
2019-03-26T08:30:08.585Z,61.90
2019-03-26T08:32:39.120Z,67.80
2019-03-26T08:35:09.604Z,63.40
2019-03-26T08:37:40.108Z,64.40
2019-03-26T08:40:10.725Z,66.60
2019-03-26T08:42:41.225Z,67.60
2019-03-26T08:45:11.817Z,62.50
2019-03-26T08:47:42.376Z,59.60
2019-03-26T08:50:13.583Z,60.90
2019-03-26T08:52:44.122Z,62.30
2019-03-26T08:55:14.685Z,63.00
2019-03-26T08:57:45.176Z,65.00
2019-03-26T09:00:16.276Z,63.40
2019-03-26T09:02:46.807Z,63.50
2019-03-26T09:05:17.338Z,66.10
2019-03-26T09:07:47.878Z,66.40
2019-03-26T09:10:18.402Z,65.50
2019-03-26T09:12:48.903Z,65.10
2019-03-26T09:15:19.473Z,62.80
2019-03-26T09:17:50.072Z,60.70
2019-03-26T09:20:20.597Z,60.20
2019-03-26T09:22:51.171Z,63.70
2019-03-26T09:25:21.703Z,62.30
2019-03-26T09:27:52.624Z,63.10
2019-03-26T09:30:23.324Z,63.80
2019-03-26T09:32:53.870Z,64.20
2019-03-26T09:35:24.477Z,62.70
2019-03-26T09:37:54.997Z,62.20
2019-03-26T09:40:25.652Z,65.00
2019-03-26T09:42:56.265Z,65.90
2019-03-26T09:45:26.793Z,66.00
2019-03-26T09:47:57.322Z,67.20
2019-03-26T09:50:35.216Z,67.10
2019-03-26T09:53:05.977Z,68.70
2019-03-26T09:55:36.578Z,69.00
2019-03-26T09:58:07.112Z,68.10
2019-03-26T10:00:37.807Z,67.90
2019-03-26T10:03:08.421Z,65.90
2019-03-26T10:05:39.126Z,67.00
2019-03-26T10:08:09.644Z,66.70
2019-03-26T10:10:40.293Z,67.70
2019-03-26T10:13:10.867Z,69.30
2019-03-26T10:15:41.386Z,67.50
2019-03-26T10:18:12.070Z,66.70
2019-03-26T10:20:42.753Z,66.20
2019-03-26T10:23:13.338Z,67.50
2019-03-26T10:25:43.890Z,64.40
2019-03-26T10:28:14.436Z,65.30
2019-03-26T10:30:45.023Z,65.20
2019-03-26T10:33:15.596Z,64.80
2019-03-26T10:35:46.093Z,64.00
2019-03-26T10:38:16.658Z,65.60
2019-03-26T10:40:47.233Z,61.70
2019-03-26T10:43:17.859Z,64.40
2019-03-26T10:45:48.379Z,62.30
2019-03-26T10:48:18.985Z,61.90
2019-03-26T10:50:49.584Z,63.40
2019-03-26T10:53:20.198Z,63.40
2019-03-26T10:55:50.801Z,63.70
2019-03-26T10:58:21.407Z,62.40
2019-03-26T11:00:52.026Z,63.70
2019-03-26T11:03:22.546Z,61.30
2019-03-26T11:05:53.168Z,64.40
2019-03-26T11:08:23.711Z,63.80
2019-03-26T11:10:54.256Z,60.90
2019-03-26T11:13:24.830Z,60.80
2019-03-26T11:15:55.363Z,64.50
2019-03-26T11:18:25.896Z,63.90
2019-03-26T11:21:02.839Z,58.90
2019-03-26T11:23:28.621Z,56.60
2019-03-26T11:25:59.283Z,60.20
2019-03-26T11:28:29.850Z,58.30
2019-03-26T11:31:00.436Z,59.50
2019-03-26T11:33:31.005Z,61.20
2019-03-26T11:36:01.499Z,57.50
2019-03-26T11:38:32.114Z,57.20
2019-03-26T11:41:02.688Z,56.50
2019-03-26T11:43:33.322Z,59.30
2019-03-26T11:46:03.885Z,56.80
2019-03-26T11:48:34.469Z,56.80
2019-03-26T11:51:05.040Z,57.50
2019-03-26T11:53:35.608Z,55.70
2019-03-26T11:56:06.130Z,57.20
2019-03-26T11:58:36.763Z,57.40
2019-03-26T12:01:07.313Z,57.30
2019-03-26T12:03:37.866Z,58.20
2019-03-26T12:06:08.430Z,60.00
2019-03-26T12:08:39.098Z,60.00
2019-03-26T12:11:09.614Z,58.60
2019-03-26T12:13:40.149Z,59.70
2019-03-26T12:16:10.775Z,58.60
2019-03-26T12:18:41.328Z,60.90
2019-03-26T12:21:11.942Z,60.30
2019-03-26T12:23:42.510Z,59.90
2019-03-26T12:26:13.141Z,62.30
2019-03-26T12:28:43.670Z,62.60
2019-03-26T12:31:14.226Z,62.90
2019-03-26T12:33:44.807Z,63.10
2019-03-26T12:36:15.416Z,63.30
2019-03-26T12:38:45.971Z,60.10
2019-03-26T12:41:16.508Z,61.50
2019-03-26T12:43:48.153Z,59.10
2019-03-26T12:46:18.714Z,59.70
2019-03-26T12:48:49.277Z,59.00
2019-03-26T12:51:19.897Z,59.10
2019-03-26T12:53:50.471Z,59.60
2019-03-26T12:56:21.051Z,60.70
2019-03-26T12:58:51.913Z,61.30
2019-03-26T13:01:22.548Z,60.40
2019-03-26T13:03:53.141Z,61.40
2019-03-26T13:06:23.744Z,61.20
2019-03-26T13:08:55.563Z,61.90
2019-03-26T13:11:26.224Z,61.90
2019-03-26T13:13:56.798Z,63.40
2019-03-26T13:16:27.410Z,62.30
2019-03-26T13:18:58.316Z,62.20
2019-03-26T13:21:28.923Z,63.40
2019-03-26T13:23:59.524Z,60.40
2019-03-26T13:26:30.218Z,62.20
2019-03-26T13:29:00.811Z,63.50
2019-03-26T13:31:31.453Z,61.60
2019-03-26T13:34:02.076Z,62.20
2019-03-26T13:36:32.687Z,61.90
2019-03-26T13:39:03.368Z,61.30
2019-03-26T13:41:33.997Z,60.60
2019-03-26T13:44:04.839Z,58.70
2019-03-26T13:46:35.476Z,60.00
2019-03-26T13:49:06.068Z,61.40
2019-03-26T13:51:37.266Z,61.10
2019-03-26T13:54:07.976Z,59.50
2019-03-26T13:56:38.494Z,59.30
2019-03-26T13:59:09.227Z,58.30
2019-03-26T14:01:39.915Z,57.20
2019-03-26T14:04:10.602Z,58.00
2019-03-26T14:06:41.251Z,57.70
2019-03-26T14:09:11.831Z,57.50
2019-03-26T14:11:42.468Z,58.00
2019-03-26T14:14:13.101Z,58.00
2019-03-26T14:16:43.708Z,59.00
2019-03-26T14:19:14.298Z,58.70
2019-03-26T14:21:44.853Z,59.10
2019-03-26T14:24:18.007Z,59.40
2019-03-26T14:26:48.716Z,58.50
2019-03-26T14:29:19.342Z,60.20
2019-03-26T14:31:50.019Z,60.70
2019-03-26T14:34:20.619Z,59.40
2019-03-26T14:36:51.218Z,60.20
2019-03-26T14:39:21.956Z,60.30
2019-03-26T14:41:52.454Z,59.30
2019-03-26T14:44:23.135Z,59.50
2019-03-26T14:46:53.851Z,58.60
2019-03-26T14:49:27.232Z,60.00
2019-03-26T14:51:57.750Z,60.50
2019-03-26T14:54:28.374Z,59.90
2019-03-26T14:56:59.016Z,58.20
2019-03-26T14:59:29.578Z,58.70
2019-03-26T15:02:00.184Z,57.70
2019-03-26T15:04:30.736Z,59.60
2019-03-26T15:07:01.479Z,58.70
2019-03-26T15:09:32.027Z,56.20
2019-03-26T15:12:02.703Z,57.50
2019-03-26T15:14:33.465Z,55.00
2019-03-26T15:17:04.074Z,54.30
2019-03-26T15:19:37.434Z,54.00
2019-03-26T15:22:08.051Z,53.80
2019-03-26T15:24:38.630Z,54.20
2019-03-26T15:27:09.197Z,55.90
2019-03-26T15:29:39.742Z,56.00
2019-03-26T15:32:11.248Z,55.90
2019-03-26T15:34:41.853Z,54.60
2019-03-26T15:37:12.478Z,55.50
2019-03-26T15:39:43.019Z,55.20
2019-03-26T15:42:14.816Z,56.20
2019-03-26T15:44:45.510Z,55.60
2019-03-26T15:47:16.044Z,56.00
2019-03-26T15:49:46.588Z,54.60
2019-03-26T15:52:17.165Z,54.30
2019-03-26T15:54:47.680Z,56.50
2019-03-26T15:57:18.302Z,55.60
2019-03-26T15:59:48.859Z,55.90
2019-03-26T16:02:19.559Z,55.00
2019-03-26T16:04:50.159Z,55.90
2019-03-26T16:07:20.746Z,55.20
2019-03-26T16:09:51.292Z,55.50
2019-03-26T16:12:22.126Z,56.30
2019-03-26T16:14:52.727Z,57.00
2019-03-26T16:17:23.289Z,57.10
2019-03-26T16:19:53.859Z,56.10
2019-03-26T16:22:24.661Z,57.30
2019-03-26T16:24:56.500Z,56.10
2019-03-26T16:27:27.080Z,56.70
2019-03-26T16:29:57.744Z,56.90
2019-03-26T16:32:28.239Z,56.90
2019-03-26T16:34:58.805Z,57.60
2019-03-26T16:37:29.454Z,57.70
2019-03-26T16:40:00.006Z,57.50
2019-03-26T16:42:30.599Z,58.20
2019-03-26T16:45:01.264Z,57.80
2019-03-26T16:47:31.866Z,57.80
2019-03-26T16:50:02.352Z,58.60
2019-03-26T16:52:32.934Z,58.70
2019-03-26T16:55:03.502Z,57.90
2019-03-26T16:57:34.255Z,58.50
2019-03-26T17:00:05.011Z,58.40
2019-03-26T17:02:35.598Z,59.20
2019-03-26T17:05:09.307Z,58.80
2019-03-26T17:07:39.834Z,58.50
2019-03-26T17:10:10.471Z,58.70
2019-03-26T17:12:41.057Z,58.90
2019-03-26T17:15:11.598Z,58.60
2019-03-26T17:17:42.421Z,58.80
2019-03-26T17:20:12.953Z,59.10
2019-03-26T17:22:43.500Z,58.90
2019-03-26T17:25:14.065Z,58.90
2019-03-26T17:27:44.675Z,58.60
2019-03-26T17:30:15.160Z,58.80
2019-03-26T17:32:45.821Z,58.90
2019-03-26T17:35:16.399Z,58.30
2019-03-26T17:37:58.999Z,59.10
2019-03-26T17:40:19.258Z,58.70
2019-03-26T17:42:49.877Z,58.80
2019-03-26T17:45:20.818Z,59.10
2019-03-26T17:47:51.477Z,59.10
2019-03-26T17:50:22.106Z,59.40
2019-03-26T17:52:52.709Z,59.20
2019-03-26T17:55:23.254Z,59.10
2019-03-26T17:57:53.758Z,58.50
2019-03-26T18:00:44.743Z,60.40
2019-03-26T18:03:25.576Z,59.00
2019-03-26T18:06:02.550Z,59.00
2019-03-26T18:12:31.065Z,59.10
2019-03-26T18:17:59.385Z,59.20
2019-03-26T18:20:32.703Z,59.50
2019-03-26T18:23:05.384Z,59.40
2019-03-26T18:25:38.099Z,59.20
2019-03-26T18:28:11.661Z,59.50
2019-03-26T18:30:42.300Z,59.20
2019-03-26T18:33:13.103Z,59.70
2019-03-26T18:35:47.330Z,59.70
2019-03-26T18:38:18.139Z,59.50
2019-03-26T18:40:48.913Z,60.00
2019-03-26T18:43:42.027Z,60.00
2019-03-26T18:46:20.714Z,58.80
2019-03-26T18:49:11.614Z,59.60
2019-03-26T18:51:35.692Z,59.70
2019-03-26T18:54:06.391Z,59.60
2019-03-26T18:56:36.951Z,59.80
2019-03-26T18:59:07.623Z,59.30
2019-03-26T19:01:38.359Z,60.30
2019-03-26T19:04:09.073Z,59.60
2019-03-26T19:06:39.938Z,60.00
2019-03-26T19:09:10.528Z,60.20
2019-03-26T19:11:41.040Z,59.90
2019-03-26T19:14:11.534Z,59.70
2019-03-26T19:19:05.189Z,60.40
2019-03-26T19:21:35.819Z,61.00
2019-03-26T19:24:06.517Z,60.20
2019-03-26T19:26:37.183Z,60.30
2019-03-26T19:29:07.902Z,61.10
2019-03-26T19:31:38.312Z,61.10
2019-03-26T19:34:08.872Z,62.10
2019-03-26T19:36:39.745Z,62.10
2019-03-26T19:39:10.261Z,63.10
2019-03-26T19:41:41.024Z,62.70
2019-03-26T19:44:11.791Z,62.80
2019-03-26T19:46:42.309Z,63.70
2019-03-26T19:49:12.837Z,63.20
2019-03-26T19:51:43.317Z,63.20
2019-03-26T19:54:13.825Z,62.80
2019-03-26T19:56:44.776Z,63.90
2019-03-26T19:59:15.359Z,63.10
2019-03-26T20:01:46.205Z,62.80
2019-03-26T20:04:16.726Z,62.40
2019-03-26T20:06:59.748Z,62.60
2019-03-26T20:09:39.317Z,62.10
2019-03-26T20:12:18.466Z,61.80
2019-03-26T20:14:49.015Z,60.90
2019-03-26T20:17:19.555Z,62.20
2019-03-26T20:19:50.134Z,61.00
2019-03-26T20:22:20.665Z,60.80
2019-03-26T20:24:51.171Z,61.00
2019-03-26T20:27:21.819Z,60.80
2019-03-26T20:29:52.413Z,60.70
2019-03-26T20:32:23.102Z,61.40
2019-03-26T20:34:53.613Z,61.30
2019-03-26T20:37:24.285Z,61.00
2019-03-26T20:39:55.000Z,61.20
2019-03-26T20:42:25.690Z,62.00
2019-03-26T20:44:56.376Z,60.60
2019-03-26T20:47:26.983Z,61.80
2019-03-26T20:49:57.619Z,62.50
2019-03-26T20:52:28.281Z,62.20
2019-03-26T20:54:59.240Z,61.90
2019-03-26T20:57:29.690Z,61.40
2019-03-26T21:00:00.555Z,61.20
2019-03-26T21:02:31.292Z,61.20
2019-03-26T21:05:02.026Z,60.20
2019-03-26T21:07:32.575Z,60.60
2019-03-26T21:10:03.118Z,60.30
2019-03-26T21:12:33.693Z,60.90
2019-03-26T21:15:04.790Z,59.60
2019-03-26T21:17:35.524Z,60.40
2019-03-26T21:20:07.542Z,60.70
2019-03-26T21:22:38.499Z,61.30
2019-03-26T21:25:09.724Z,60.80
2019-03-26T21:27:40.388Z,60.80
2019-03-26T21:30:15.507Z,60.70
2019-03-26T21:32:43.920Z,61.40
2019-03-26T21:35:14.450Z,61.20
2019-03-26T21:37:45.311Z,60.90
2019-03-26T21:40:16.777Z,61.00
2019-03-26T21:42:47.577Z,62.00
2019-03-26T21:45:22.769Z,60.10
2019-03-26T21:47:53.574Z,62.10
2019-03-26T21:50:24.406Z,60.80
2019-03-26T21:52:55.278Z,61.50
2019-03-26T21:55:26.088Z,60.90
2019-03-26T21:57:56.633Z,60.90
2019-03-26T22:00:27.351Z,60.90
2019-03-26T22:02:58.043Z,60.80
2019-03-26T22:05:28.730Z,60.50
2019-03-26T22:07:59.481Z,60.80
2019-03-26T22:10:30.391Z,60.50
2019-03-26T22:13:01.104Z,60.00
2019-03-26T22:15:31.978Z,60.20
2019-03-26T22:18:02.464Z,59.30
2019-03-26T22:20:33.010Z,60.40
2019-03-26T22:23:03.817Z,60.80
2019-03-26T22:25:35.089Z,60.60
2019-03-26T22:28:05.969Z,60.30
2019-03-26T22:30:36.642Z,60.50
2019-03-26T22:33:07.192Z,60.70
2019-03-26T22:35:38.083Z,60.40
2019-03-26T22:38:08.908Z,60.80
2019-03-26T22:40:39.810Z,61.30
2019-03-26T22:43:10.646Z,61.90
2019-03-26T22:45:41.364Z,62.10
2019-03-26T22:48:12.111Z,61.50
2019-03-26T22:50:42.925Z,62.30
2019-03-26T22:53:13.748Z,61.60
2019-03-26T22:55:44.477Z,62.60
2019-03-26T22:58:15.183Z,61.60
2019-03-26T23:00:46.173Z,62.10
2019-03-26T23:03:16.676Z,63.70
2019-03-26T23:05:47.196Z,62.30
2019-03-26T23:08:17.993Z,63.20
2019-03-26T23:10:48.919Z,63.20
2019-03-26T23:13:19.468Z,63.70
2019-03-26T23:15:50.130Z,63.60
2019-03-26T23:18:21.126Z,64.20
2019-03-26T23:20:51.609Z,63.50
2019-03-26T23:23:22.410Z,64.00
2019-03-26T23:25:53.032Z,63.40
2019-03-26T23:28:23.703Z,64.00
2019-03-26T23:30:54.588Z,64.60
2019-03-26T23:33:25.315Z,63.90
2019-03-26T23:35:55.834Z,64.00
2019-03-26T23:38:26.602Z,64.90
2019-03-26T23:40:57.434Z,64.20
2019-03-26T23:43:28.346Z,64.60
2019-03-26T23:45:59.274Z,64.60
2019-03-26T23:48:30.014Z,64.70
2019-03-26T23:51:00.776Z,64.90
2019-03-26T23:53:31.292Z,64.90
2019-03-26T23:56:01.995Z,65.30
2019-03-26T23:58:32.705Z,65.20
