createdAt,value
2018-10-09T00:00:22.905Z,100445.08
2018-10-09T00:02:48.887Z,100442.88
2018-10-09T00:05:14.819Z,100447.05
2018-10-09T00:07:40.792Z,100451.82
2018-10-09T00:10:06.751Z,100453.66
2018-10-09T00:12:32.719Z,100460.08
2018-10-09T00:14:58.653Z,100459.67
2018-10-09T00:17:24.623Z,100455.50
2018-10-09T00:19:50.564Z,100457.65
2018-10-09T00:22:16.591Z,100453.93
2018-10-09T00:24:42.544Z,100456.38
2018-10-09T00:27:08.539Z,100457.14
2018-10-09T00:29:34.495Z,100451.16
2018-10-09T00:32:00.459Z,100455.50
2018-10-09T00:34:26.389Z,100461.89
2018-10-09T00:36:52.376Z,100470.80
2018-10-09T00:39:18.322Z,100470.34
2018-10-09T00:41:44.307Z,100469.99
2018-10-09T00:44:10.277Z,100476.52
2018-10-09T00:46:36.247Z,100471.14
2018-10-09T00:49:02.210Z,100466.49
2018-10-09T00:51:28.178Z,100468.60
2018-10-09T00:53:54.179Z,100477.48
2018-10-09T00:56:20.125Z,100482.93
2018-10-09T00:58:46.074Z,100476.03
2018-10-09T01:01:12.041Z,100482.90
2018-10-09T01:03:37.982Z,100477.91
2018-10-09T01:06:03.934Z,100479.55
2018-10-09T01:08:29.899Z,100484.36
2018-10-09T01:10:55.856Z,100475.00
2018-10-09T01:13:21.842Z,100473.37
2018-10-09T01:15:47.776Z,100478.46
2018-10-09T01:18:13.743Z,100480.99
2018-10-09T01:20:39.667Z,100482.21
2018-10-09T01:23:05.638Z,100489.42
2018-10-09T01:25:31.588Z,100486.09
2018-10-09T01:27:57.528Z,100487.34
2018-10-09T01:30:23.516Z,100483.54
2018-10-09T01:32:49.479Z,100475.45
2018-10-09T01:35:15.443Z,100477.13
2018-10-09T01:37:41.395Z,100481.25
2018-10-09T01:40:07.419Z,100478.66
2018-10-09T01:42:33.402Z,100477.73
2018-10-09T01:44:59.364Z,100471.87
2018-10-09T01:47:25.308Z,100467.14
2018-10-09T01:49:51.260Z,100464.54
2018-10-09T01:52:17.201Z,100466.66
2018-10-09T01:54:43.126Z,100467.44
2018-10-09T01:57:09.114Z,100468.70
2018-10-09T01:59:35.071Z,100465.33
2018-10-09T02:02:00.996Z,100460.18
2018-10-09T02:04:26.923Z,100465.66
2018-10-09T02:06:52.857Z,100465.64
2018-10-09T02:09:18.813Z,100469.94
2018-10-09T02:11:44.758Z,100472.48
2018-10-09T02:14:10.698Z,100471.16
2018-10-09T02:16:36.634Z,100464.71
2018-10-09T02:19:02.593Z,100462.63
2018-10-09T02:21:28.559Z,100459.65
2018-10-09T02:23:54.533Z,100464.78
2018-10-09T02:26:20.471Z,100469.01
2018-10-09T02:28:46.440Z,100470.25
2018-10-09T02:31:12.385Z,100461.38
2018-10-09T02:33:38.372Z,100461.80
2018-10-09T02:36:04.358Z,100467.77
2018-10-09T02:38:30.294Z,100468.17
2018-10-09T02:40:56.247Z,100466.94
2018-10-09T02:43:22.189Z,100464.92
2018-10-09T02:45:48.138Z,100462.80
2018-10-09T02:48:14.092Z,100454.27
2018-10-09T02:50:40.165Z,100454.30
2018-10-09T02:53:06.115Z,100456.01
2018-10-09T02:55:32.078Z,100464.08
2018-10-09T02:57:58.106Z,100462.80
2018-10-09T03:00:24.044Z,100463.22
2018-10-09T03:02:50.006Z,100462.91
2018-10-09T03:05:15.943Z,100456.49
2018-10-09T03:07:41.876Z,100465.47
2018-10-09T03:10:07.851Z,100470.22
2018-10-09T03:12:33.797Z,100466.78
2018-10-09T03:14:59.736Z,100468.08
2018-10-09T03:17:25.680Z,100455.73
2018-10-09T03:19:51.699Z,100454.96
2018-10-09T03:22:17.677Z,100457.53
2018-10-09T03:24:43.629Z,100456.67
2018-10-09T03:27:09.584Z,100451.52
2018-10-09T03:29:35.627Z,100447.16
2018-10-09T03:32:01.594Z,100452.25
2018-10-09T03:34:27.568Z,100448.02
2018-10-09T03:36:53.515Z,100441.55
2018-10-09T03:39:19.463Z,100442.72
2018-10-09T03:41:45.388Z,100442.78
2018-10-09T03:44:11.398Z,100441.11
2018-10-09T03:46:37.385Z,100438.22
2018-10-09T03:49:03.362Z,100442.06
2018-10-09T03:51:29.319Z,100439.49
2018-10-09T03:53:55.274Z,100440.36
2018-10-09T03:56:21.230Z,100446.72
2018-10-09T03:58:47.228Z,100453.98
2018-10-09T04:01:13.182Z,100458.23
2018-10-09T04:03:39.152Z,100462.16
2018-10-09T04:06:05.093Z,100463.46
2018-10-09T04:08:31.044Z,100465.25
2018-10-09T04:10:57.009Z,100462.00
2018-10-09T04:13:22.978Z,100456.95
2018-10-09T04:15:48.930Z,100462.41
2018-10-09T04:18:14.919Z,100467.03
2018-10-09T04:20:40.886Z,100469.69
2018-10-09T04:23:06.871Z,100465.03
2018-10-09T04:25:32.830Z,100461.67
2018-10-09T04:27:58.776Z,100463.33
2018-10-09T04:30:24.736Z,100467.20
2018-10-09T04:32:50.695Z,100463.44
2018-10-09T04:35:16.640Z,100465.56
2018-10-09T04:37:42.617Z,100457.06
2018-10-09T04:40:08.580Z,100462.14
2018-10-09T04:42:34.525Z,100466.38
2018-10-09T04:45:00.501Z,100462.19
2018-10-09T04:47:26.449Z,100475.72
2018-10-09T04:49:52.393Z,100466.45
2018-10-09T04:52:18.320Z,100470.28
2018-10-09T04:54:44.277Z,100474.58
2018-10-09T04:57:10.222Z,100466.45
2018-10-09T04:59:36.164Z,100460.89
2018-10-09T05:02:02.121Z,100455.36
2018-10-09T05:04:28.102Z,100459.61
2018-10-09T05:06:54.053Z,100454.53
2018-10-09T05:09:20.030Z,100449.44
2018-10-09T05:11:45.995Z,100455.37
2018-10-09T05:14:11.960Z,100448.17
2018-10-09T05:16:37.899Z,100445.22
2018-10-09T05:19:03.883Z,100455.36
2018-10-09T05:21:29.835Z,100453.17
2018-10-09T05:23:55.785Z,100460.81
2018-10-09T05:26:21.721Z,100467.19
2018-10-09T05:28:47.722Z,100472.30
2018-10-09T05:31:13.774Z,100477.00
2018-10-09T05:33:39.664Z,100478.28
2018-10-09T05:36:05.628Z,100487.12
2018-10-09T05:38:31.577Z,100488.81
2018-10-09T05:40:57.563Z,100480.80
2018-10-09T05:43:23.780Z,100479.08
2018-10-09T05:45:49.856Z,100475.66
2018-10-09T05:48:15.790Z,100478.56
2018-10-09T05:50:41.723Z,100476.83
2018-10-09T05:53:07.695Z,100479.75
2018-10-09T05:55:33.677Z,100487.30
2018-10-09T05:57:59.678Z,100482.22
2018-10-09T06:00:25.590Z,100479.98
2018-10-09T06:02:51.521Z,100474.33
2018-10-09T06:05:17.484Z,100481.01
2018-10-09T06:07:43.442Z,100483.17
2018-10-09T06:10:09.373Z,100487.36
2018-10-09T06:12:35.330Z,100495.34
2018-10-09T06:15:01.284Z,100492.03
2018-10-09T06:17:27.259Z,100497.49
2018-10-09T06:19:53.212Z,100501.28
2018-10-09T06:22:19.232Z,100503.28
2018-10-09T06:24:45.133Z,100505.33
2018-10-09T06:27:11.095Z,100512.10
2018-10-09T06:29:37.041Z,100500.06
2018-10-09T06:32:02.981Z,100495.59
2018-10-09T06:34:28.966Z,100493.63
2018-10-09T06:36:54.926Z,100499.75
2018-10-09T06:39:20.902Z,100509.19
2018-10-09T06:41:46.859Z,100512.80
2018-10-09T06:44:12.857Z,100520.69
2018-10-09T06:46:38.800Z,100523.54
2018-10-09T06:49:04.737Z,100524.02
2018-10-09T06:51:30.690Z,100530.70
2018-10-09T06:53:56.815Z,100532.25
2018-10-09T06:56:22.568Z,100534.59
2018-10-09T06:58:48.511Z,100545.83
2018-10-09T07:01:14.507Z,100543.89
2018-10-09T07:03:40.437Z,100546.94
2018-10-09T07:06:06.400Z,100551.48
2018-10-09T07:08:32.369Z,100559.92
2018-10-09T07:10:58.427Z,100560.74
2018-10-09T07:13:24.356Z,100538.75
2018-10-09T07:15:50.315Z,100559.11
2018-10-09T07:18:16.296Z,100561.41
2018-10-09T07:20:42.265Z,100568.50
2018-10-09T07:23:08.221Z,100571.22
2018-10-09T07:25:34.214Z,100569.84
2018-10-09T07:28:00.268Z,100574.82
2018-10-09T07:30:26.195Z,100574.14
2018-10-09T07:32:52.149Z,100574.92
2018-10-09T07:35:18.120Z,100573.94
2018-10-09T07:37:44.139Z,100570.41
2018-10-09T07:40:10.040Z,100571.23
2018-10-09T07:42:35.979Z,100569.59
2018-10-09T07:45:01.939Z,100570.88
2018-10-09T07:47:27.891Z,100574.28
2018-10-09T07:49:53.851Z,100575.42
2018-10-09T07:52:19.784Z,100578.52
2018-10-09T07:54:45.771Z,100576.84
2018-10-09T07:57:11.718Z,100586.76
2018-10-09T07:59:37.654Z,100590.83
2018-10-09T08:02:03.625Z,100589.06
2018-10-09T08:04:29.583Z,100587.94
2018-10-09T08:06:55.539Z,100592.20
2018-10-09T08:09:21.538Z,100594.75
2018-10-09T08:11:47.472Z,100590.92
2018-10-09T08:14:13.426Z,100585.60
2018-10-09T08:16:39.378Z,100589.44
2018-10-09T08:19:05.355Z,100591.41
2018-10-09T08:21:31.345Z,100588.34
2018-10-09T08:23:57.320Z,100578.56
2018-10-09T08:26:23.280Z,100590.91
2018-10-09T08:28:49.226Z,100586.84
2018-10-09T08:31:15.225Z,100590.41
2018-10-09T08:33:41.175Z,100588.16
2018-10-09T08:36:07.154Z,100592.77
2018-10-09T08:38:33.116Z,100592.75
2018-10-09T08:40:59.092Z,100597.31
2018-10-09T08:43:25.056Z,100595.67
2018-10-09T08:45:51.035Z,100597.66
2018-10-09T08:48:16.997Z,100596.66
2018-10-09T08:50:42.962Z,100603.41
2018-10-09T08:53:08.945Z,100603.68
2018-10-09T08:55:34.908Z,100612.66
2018-10-09T08:58:00.876Z,100615.73
2018-10-09T09:00:26.822Z,100620.23
2018-10-09T09:02:52.771Z,100611.30
2018-10-09T09:05:18.733Z,100611.80
2018-10-09T09:07:44.699Z,100616.70
2018-10-09T09:10:10.627Z,100617.19
2018-10-09T09:12:36.636Z,100615.31
2018-10-09T09:15:02.585Z,100610.20
2018-10-09T09:17:28.556Z,100608.73
2018-10-09T09:19:54.543Z,100612.09
2018-10-09T09:22:20.519Z,100613.08
2018-10-09T09:24:46.483Z,100610.86
2018-10-09T09:27:12.446Z,100605.94
2018-10-09T09:29:38.381Z,100608.17
2018-10-09T09:32:04.336Z,100617.63
2018-10-09T09:34:30.270Z,100611.97
2018-10-09T09:36:56.215Z,100623.41
2018-10-09T09:39:22.136Z,100625.50
2018-10-09T09:41:48.100Z,100614.28
2018-10-09T09:44:14.054Z,100617.70
2018-10-09T09:46:40.000Z,100616.30
2018-10-09T09:49:06.047Z,100616.58
2018-10-09T09:51:31.999Z,100618.55
2018-10-09T09:53:57.937Z,100617.45
2018-10-09T09:56:23.908Z,100617.95
2018-10-09T09:58:50.137Z,100622.35
2018-10-09T10:01:15.839Z,100626.16
2018-10-09T10:03:41.834Z,100627.48
2018-10-09T10:06:07.751Z,100628.86
2018-10-09T10:08:33.685Z,100629.25
2018-10-09T10:10:59.641Z,100628.58
2018-10-09T10:13:25.662Z,100625.75
2018-10-09T10:15:51.672Z,100627.66
2018-10-09T10:18:17.604Z,100620.84
2018-10-09T10:20:43.556Z,100617.34
2018-10-09T10:23:09.498Z,100617.42
2018-10-09T10:25:35.453Z,100622.65
2018-10-09T10:28:01.437Z,100619.45
2018-10-09T10:30:27.496Z,100614.07
2018-10-09T10:32:53.450Z,100610.39
2018-10-09T10:35:19.434Z,100618.88
2018-10-09T10:37:45.383Z,100616.08
2018-10-09T10:40:11.343Z,100614.09
2018-10-09T10:42:37.293Z,100612.64
2018-10-09T10:45:03.264Z,100619.16
2018-10-09T10:47:29.234Z,100608.31
2018-10-09T10:49:55.202Z,100595.94
2018-10-09T10:52:21.153Z,100598.62
2018-10-09T10:54:47.156Z,100602.62
2018-10-09T10:57:13.073Z,100597.52
2018-10-09T10:59:39.033Z,100595.89
2018-10-09T11:02:04.986Z,100595.66
2018-10-09T11:04:30.928Z,100590.05
2018-10-09T11:06:56.930Z,100591.95
2018-10-09T11:09:22.853Z,100586.90
2018-10-09T11:11:48.786Z,100587.66
2018-10-09T11:14:14.728Z,100587.62
2018-10-09T11:16:40.719Z,100582.44
2018-10-09T11:19:06.668Z,100582.67
2018-10-09T11:21:32.685Z,100586.62
2018-10-09T11:23:58.597Z,100579.42
2018-10-09T11:26:24.525Z,100587.74
2018-10-09T11:28:50.485Z,100583.03
2018-10-09T11:31:16.456Z,100582.80
2018-10-09T11:33:42.396Z,100586.89
2018-10-09T11:36:08.346Z,100583.84
2018-10-09T11:38:34.293Z,100582.55
2018-10-09T11:41:00.263Z,100574.30
2018-10-09T11:43:26.243Z,100571.27
2018-10-09T11:45:52.174Z,100569.55
2018-10-09T11:48:18.146Z,100566.27
2018-10-09T11:50:44.089Z,100565.89
2018-10-09T11:53:10.091Z,100571.73
2018-10-09T11:55:36.043Z,100568.09
2018-10-09T11:58:02.014Z,100564.60
2018-10-09T12:00:27.950Z,100564.78
2018-10-09T12:02:53.942Z,100565.48
2018-10-09T12:05:19.854Z,100562.87
2018-10-09T12:07:45.811Z,100558.95
2018-10-09T12:10:11.791Z,100561.89
2018-10-09T12:12:37.756Z,100557.19
2018-10-09T12:15:03.720Z,100556.38
2018-10-09T12:17:29.947Z,100547.31
2018-10-09T12:19:55.885Z,100550.61
2018-10-09T12:22:21.851Z,100545.86
2018-10-09T12:24:48.051Z,100538.98
2018-10-09T12:27:14.056Z,100541.16
2018-10-09T12:29:39.970Z,100542.07
2018-10-09T12:32:05.926Z,100535.95
2018-10-09T12:34:31.868Z,100537.41
2018-10-09T12:36:57.789Z,100526.89
2018-10-09T12:39:23.739Z,100524.97
2018-10-09T12:41:49.733Z,100526.14
2018-10-09T12:44:15.969Z,100526.63
2018-10-09T12:46:41.910Z,100524.65
2018-10-09T12:49:07.908Z,100522.45
2018-10-09T12:51:33.870Z,100527.69
2018-10-09T12:54:00.016Z,100525.34
2018-10-09T12:56:25.941Z,100526.14
2018-10-09T12:58:51.941Z,100526.52
2018-10-09T13:01:17.868Z,100528.66
2018-10-09T13:03:43.816Z,100530.38
2018-10-09T13:06:09.820Z,100526.58
2018-10-09T13:08:35.785Z,100526.19
2018-10-09T13:11:01.772Z,100524.85
2018-10-09T13:13:27.737Z,100524.91
2018-10-09T13:15:53.705Z,100521.59
2018-10-09T13:18:19.636Z,100527.42
2018-10-09T13:20:45.632Z,100520.03
2018-10-09T13:23:11.599Z,100525.92
2018-10-09T13:25:37.567Z,100516.48
2018-10-09T13:28:03.531Z,100516.86
2018-10-09T13:30:29.498Z,100512.26
2018-10-09T13:32:55.432Z,100514.61
2018-10-09T13:35:21.401Z,100513.16
2018-10-09T13:37:47.372Z,100506.98
2018-10-09T13:40:13.343Z,100509.08
2018-10-09T13:42:39.296Z,100506.34
2018-10-09T13:45:05.266Z,100507.53
2018-10-09T13:47:31.495Z,100501.56
2018-10-09T13:49:57.332Z,100493.84
2018-10-09T13:52:23.293Z,100490.25
2018-10-09T13:54:49.260Z,100487.41
2018-10-09T13:57:15.215Z,100489.48
2018-10-09T13:59:41.176Z,100490.85
2018-10-09T14:02:07.110Z,100486.93
2018-10-09T14:04:33.083Z,100488.69
2018-10-09T14:06:59.017Z,100483.92
2018-10-09T14:09:24.949Z,100486.86
2018-10-09T14:11:50.903Z,100480.74
2018-10-09T14:14:16.876Z,100486.27
2018-10-09T14:16:42.812Z,100484.61
2018-10-09T14:19:08.793Z,100478.55
2018-10-09T14:21:34.756Z,100479.12
2018-10-09T14:24:00.707Z,100475.88
2018-10-09T14:26:26.680Z,100474.70
2018-10-09T14:28:52.646Z,100465.84
2018-10-09T14:31:18.660Z,100468.67
2018-10-09T14:33:44.616Z,100465.19
2018-10-09T14:36:10.578Z,100464.96
2018-10-09T14:38:36.535Z,100464.13
2018-10-09T14:41:02.481Z,100458.07
2018-10-09T14:43:28.439Z,100459.92
2018-10-09T14:45:54.384Z,100460.98
2018-10-09T14:48:20.384Z,100455.34
2018-10-09T14:50:46.348Z,100457.53
2018-10-09T14:53:12.309Z,100453.67
2018-10-09T14:55:38.269Z,100454.77
2018-10-09T14:58:04.229Z,100460.15
2018-10-09T15:00:30.205Z,100452.38
2018-10-09T15:02:56.170Z,100458.14
2018-10-09T15:05:22.124Z,100460.83
2018-10-09T15:07:48.075Z,100460.60
2018-10-09T15:10:14.079Z,100458.03
2018-10-09T15:12:40.039Z,100459.58
2018-10-09T15:15:06.018Z,100457.06
2018-10-09T15:17:31.969Z,100458.66
2018-10-09T15:19:57.933Z,100459.20
2018-10-09T15:22:23.869Z,100463.36
2018-10-09T15:24:49.826Z,100461.47
2018-10-09T15:27:15.801Z,100461.48
2018-10-09T15:29:41.772Z,100460.64
2018-10-09T15:32:07.704Z,100455.64
2018-10-09T15:34:33.800Z,100456.63
2018-10-09T15:36:59.739Z,100454.55
2018-10-09T15:39:25.745Z,100449.58
2018-10-09T15:41:51.697Z,100451.72
2018-10-09T15:44:17.663Z,100448.16
2018-10-09T15:46:43.621Z,100441.80
2018-10-09T15:49:09.584Z,100448.09
2018-10-09T15:51:35.525Z,100456.88
2018-10-09T15:54:01.502Z,100456.67
2018-10-09T15:56:27.458Z,100459.74
2018-10-09T15:58:53.423Z,100459.74
2018-10-09T16:01:19.439Z,100463.66
2018-10-09T16:03:45.442Z,100463.05
2018-10-09T16:06:11.500Z,100459.56
2018-10-09T16:08:37.482Z,100460.91
2018-10-09T16:11:03.436Z,100457.00
2018-10-09T16:13:29.378Z,100457.91
2018-10-09T16:15:55.358Z,100458.97
2018-10-09T16:18:21.314Z,100464.73
2018-10-09T16:20:47.335Z,100465.64
2018-10-09T16:23:13.218Z,100468.81
2018-10-09T16:25:39.180Z,100466.75
2018-10-09T16:28:05.140Z,100462.45
2018-10-09T16:30:31.083Z,100470.95
2018-10-09T16:32:57.027Z,100464.83
2018-10-09T16:35:23.060Z,100469.43
2018-10-09T16:37:49.042Z,100474.95
2018-10-09T16:40:15.102Z,100478.66
2018-10-09T16:42:41.071Z,100483.72
2018-10-09T16:45:07.070Z,100482.81
2018-10-09T16:47:33.188Z,100485.00
2018-10-09T16:49:59.128Z,100483.04
2018-10-09T16:52:25.063Z,100491.37
2018-10-09T16:54:51.048Z,100491.88
2018-10-09T16:57:17.017Z,100502.28
2018-10-09T16:59:42.969Z,100506.95
2018-10-09T17:02:08.960Z,100509.86
2018-10-09T17:04:34.907Z,100506.59
2018-10-09T17:07:00.885Z,100516.59
2018-10-09T17:09:26.915Z,100518.78
2018-10-09T17:11:53.094Z,100517.22
2018-10-09T17:14:19.074Z,100520.77
2018-10-09T17:16:45.068Z,100511.71
2018-10-09T17:19:12.081Z,100517.93
2018-10-09T17:21:38.052Z,100515.64
2018-10-09T17:24:04.040Z,100523.40
2018-10-09T17:26:30.006Z,100523.47
2018-10-09T17:28:55.993Z,100523.94
2018-10-09T17:31:21.992Z,100525.99
2018-10-09T17:33:47.936Z,100524.58
2018-10-09T17:36:13.892Z,100527.64
2018-10-09T17:38:39.864Z,100527.85
2018-10-09T17:41:05.833Z,100530.86
2018-10-09T17:43:31.789Z,100531.36
2018-10-09T17:45:57.761Z,100531.36
2018-10-09T17:48:23.715Z,100537.69
2018-10-09T17:50:49.715Z,100530.80
2018-10-09T17:53:15.656Z,100535.36
2018-10-09T17:55:41.616Z,100536.92
2018-10-09T17:58:07.573Z,100540.50
2018-10-09T18:00:33.902Z,100542.37
2018-10-09T18:02:59.925Z,100545.13
2018-10-09T18:05:25.888Z,100546.25
2018-10-09T18:07:51.876Z,100541.69
2018-10-09T18:10:17.852Z,100542.98
2018-10-09T18:12:43.801Z,100544.59
2018-10-09T18:15:09.835Z,100546.39
2018-10-09T18:17:35.780Z,100529.45
2018-10-09T18:20:01.766Z,100543.59
2018-10-09T18:22:27.738Z,100539.51
2018-10-09T18:24:53.734Z,100539.95
2018-10-09T18:27:19.791Z,100545.03
2018-10-09T18:29:45.791Z,100542.92
2018-10-09T18:32:11.764Z,100547.16
2018-10-09T18:34:37.698Z,100552.56
2018-10-09T18:37:03.682Z,100555.36
2018-10-09T18:39:29.651Z,100557.08
2018-10-09T18:41:55.703Z,100551.14
2018-10-09T18:44:21.721Z,100554.17
2018-10-09T18:46:47.676Z,100554.48
2018-10-09T18:49:14.664Z,100557.20
2018-10-09T18:51:40.766Z,100565.00
2018-10-09T18:54:06.642Z,100561.39
2018-10-09T18:56:32.623Z,100562.59
2018-10-09T18:58:58.573Z,100564.98
2018-10-09T19:01:24.538Z,100561.09
2018-10-09T19:03:50.469Z,100563.95
2018-10-09T19:06:16.431Z,100564.34
2018-10-09T19:08:42.383Z,100560.90
2018-10-09T19:11:08.381Z,100567.42
2018-10-09T19:13:34.308Z,100566.11
2018-10-09T19:16:00.262Z,100574.06
2018-10-09T19:18:26.258Z,100577.86
2018-10-09T19:20:52.241Z,100571.39
2018-10-09T19:23:18.196Z,100573.53
2018-10-09T19:25:44.141Z,100571.46
2018-10-09T19:28:10.097Z,100575.63
2018-10-09T19:30:36.062Z,100573.77
2018-10-09T19:33:02.050Z,100579.90
2018-10-09T19:35:28.045Z,100581.58
2018-10-09T19:37:53.995Z,100585.23
2018-10-09T19:40:19.958Z,100586.47
2018-10-09T19:42:45.932Z,100587.13
2018-10-09T19:45:11.917Z,100590.81
2018-10-09T19:47:37.874Z,100590.28
2018-10-09T19:50:03.813Z,100581.22
2018-10-09T19:52:29.793Z,100586.39
2018-10-09T19:54:55.794Z,100588.09
2018-10-09T19:57:21.743Z,100584.25
2018-10-09T19:59:47.723Z,100591.56
2018-10-09T20:02:13.684Z,100591.78
2018-10-09T20:04:39.639Z,100589.87
2018-10-09T20:07:05.639Z,100589.16
2018-10-09T20:09:31.605Z,100581.94
2018-10-09T20:11:57.640Z,100587.99
2018-10-09T20:14:23.677Z,100587.28
2018-10-09T20:16:49.570Z,100584.86
2018-10-09T20:19:15.622Z,100580.23
2018-10-09T20:21:41.611Z,100579.84
2018-10-09T20:24:07.597Z,100577.45
2018-10-09T20:26:33.549Z,100573.19
2018-10-09T20:28:59.518Z,100578.13
2018-10-09T20:31:25.510Z,100584.04
2018-10-09T20:33:51.566Z,100585.14
2018-10-09T20:36:17.568Z,100579.09
2018-10-09T20:38:43.566Z,100585.14
2018-10-09T20:41:09.526Z,100587.72
2018-10-09T20:43:35.507Z,100585.80
2018-10-09T20:46:01.525Z,100590.50
2018-10-09T20:48:27.666Z,100591.55
2018-10-09T20:50:53.610Z,100596.63
2018-10-09T20:53:19.618Z,100603.50
2018-10-09T20:55:45.587Z,100595.42
2018-10-09T20:58:11.547Z,100602.87
2018-10-09T21:00:37.541Z,100598.71
2018-10-09T21:03:03.661Z,100595.09
2018-10-09T21:05:29.637Z,100592.70
2018-10-09T21:07:55.619Z,100585.28
2018-10-09T21:10:21.582Z,100589.25
2018-10-09T21:12:47.747Z,100587.01
2018-10-09T21:15:13.713Z,100590.45
2018-10-09T21:17:39.813Z,100590.52
2018-10-09T21:20:05.778Z,100588.11
2018-10-09T21:22:31.737Z,100596.72
2018-10-09T21:24:57.734Z,100597.09
2018-10-09T21:27:23.689Z,100596.91
2018-10-09T21:29:49.671Z,100589.31
2018-10-09T21:32:15.605Z,100585.96
2018-10-09T21:34:41.557Z,100592.09
2018-10-09T21:37:07.510Z,100588.58
2018-10-09T21:39:33.446Z,100589.80
2018-10-09T21:41:59.425Z,100590.47
2018-10-09T21:44:25.474Z,100588.03
2018-10-09T21:46:51.453Z,100584.25
2018-10-09T21:49:17.426Z,100582.27
2018-10-09T21:51:43.408Z,100590.32
2018-10-09T21:54:09.388Z,100592.55
2018-10-09T21:56:35.359Z,100577.32
2018-10-09T21:59:01.337Z,100585.53
2018-10-09T22:01:27.335Z,100581.41
2018-10-09T22:03:53.288Z,100579.25
2018-10-09T22:06:19.236Z,100577.06
2018-10-09T22:08:45.211Z,100579.80
2018-10-09T22:11:11.233Z,100582.66
2018-10-09T22:13:37.237Z,100582.01
2018-10-09T22:16:03.213Z,100578.97
2018-10-09T22:18:29.178Z,100583.71
2018-10-09T22:20:55.160Z,100580.77
2018-10-09T22:23:21.221Z,100578.70
2018-10-09T22:25:47.165Z,100579.62
2018-10-09T22:28:13.107Z,100582.92
2018-10-09T22:30:39.088Z,100580.91
2018-10-09T22:33:05.092Z,100577.41
2018-10-09T22:35:31.028Z,100586.49
2018-10-09T22:37:56.977Z,100584.11
2018-10-09T22:40:22.931Z,100582.67
2018-10-09T22:42:48.879Z,100581.16
2018-10-09T22:45:14.830Z,100581.95
2018-10-09T22:47:40.804Z,100579.23
2018-10-09T22:50:06.778Z,100581.47
2018-10-09T22:52:32.755Z,100588.51
2018-10-09T22:54:58.713Z,100593.22
2018-10-09T22:57:24.669Z,100594.59
2018-10-09T22:59:50.640Z,100595.38
2018-10-09T23:02:16.595Z,100590.58
2018-10-09T23:04:42.530Z,100591.73
2018-10-09T23:07:08.505Z,100591.16
2018-10-09T23:09:34.475Z,100592.85
2018-10-09T23:12:00.432Z,100588.58
2018-10-09T23:14:26.403Z,100595.06
2018-10-09T23:16:52.396Z,100589.99
2018-10-09T23:19:18.364Z,100589.58
2018-10-09T23:21:44.310Z,100590.23
2018-10-09T23:24:10.291Z,100583.55
2018-10-09T23:26:36.253Z,100587.06
2018-10-09T23:29:02.248Z,100586.63
2018-10-09T23:31:28.202Z,100584.00
2018-10-09T23:33:54.147Z,100585.69
2018-10-09T23:36:20.101Z,100584.78
2018-10-09T23:38:46.063Z,100586.83
2018-10-09T23:41:12.007Z,100588.23
2018-10-09T23:43:37.967Z,100584.08
2018-10-09T23:46:03.950Z,100578.56
2018-10-09T23:48:29.901Z,100581.19
2018-10-09T23:50:55.908Z,100591.08
2018-10-09T23:53:21.857Z,100583.92
2018-10-09T23:55:47.824Z,100587.75
2018-10-09T23:58:13.811Z,100585.23
