createdAt,value
2018-03-03T00:00:38.425Z,-0.40
2018-03-03T00:03:06.702Z,-0.50
2018-03-03T00:05:34.250Z,-0.50
2018-03-03T00:08:01.767Z,-0.50
2018-03-03T00:10:29.305Z,-0.50
2018-03-03T00:12:57.602Z,-0.50
2018-03-03T00:15:25.127Z,-0.50
2018-03-03T00:17:53.552Z,-0.50
2018-03-03T00:20:21.079Z,-0.50
2018-03-03T00:22:48.632Z,-0.50
2018-03-03T00:25:16.191Z,-0.40
2018-03-03T00:27:43.706Z,-0.40
2018-03-03T00:30:11.959Z,-0.40
2018-03-03T00:32:39.466Z,-0.30
2018-03-03T00:35:07.003Z,-0.30
2018-03-03T00:37:34.506Z,-0.30
2018-03-03T00:40:02.052Z,-0.30
2018-03-03T00:42:30.337Z,-0.30
2018-03-03T00:44:57.880Z,-0.40
2018-03-03T00:47:26.429Z,-0.30
2018-03-03T00:49:53.984Z,-0.40
2018-03-03T00:52:21.503Z,-0.30
2018-03-03T00:54:49.040Z,-0.30
2018-03-03T00:57:17.314Z,-0.30
2018-03-03T00:59:45.598Z,-0.40
2018-03-03T01:02:13.867Z,-0.40
2018-03-03T01:04:42.168Z,-0.40
2018-03-03T01:07:09.708Z,-0.40
2018-03-03T01:09:37.992Z,-0.30
2018-03-03T01:12:06.310Z,-0.30
2018-03-03T01:14:33.850Z,-0.30
2018-03-03T01:17:01.361Z,-0.30
2018-03-03T01:19:28.900Z,-0.30
2018-03-03T01:21:56.431Z,-0.30
2018-03-03T01:24:23.928Z,-0.30
2018-03-03T01:26:51.479Z,-0.30
2018-03-03T01:29:19.011Z,-0.30
2018-03-03T01:31:46.539Z,-0.30
2018-03-03T01:34:14.829Z,-0.30
2018-03-03T01:36:42.347Z,-0.30
2018-03-03T01:39:09.872Z,-0.30
2018-03-03T01:41:37.393Z,-0.20
2018-03-03T01:44:05.665Z,-0.20
2018-03-03T01:46:33.972Z,-0.20
2018-03-03T01:49:01.493Z,-0.20
2018-03-03T01:51:41.675Z,-0.20
2018-03-03T01:54:09.191Z,-0.20
2018-03-03T01:56:36.732Z,-0.20
2018-03-03T01:59:04.238Z,-0.20
2018-03-03T02:01:32.532Z,-0.10
2018-03-03T02:04:00.827Z,-0.10
2018-03-03T02:06:28.344Z,-0.10
2018-03-03T02:08:55.899Z,-0.20
2018-03-03T02:11:24.175Z,-0.10
2018-03-03T02:13:51.736Z,-0.10
2018-03-03T02:16:20.021Z,-0.20
2018-03-03T02:18:47.547Z,-0.20
2018-03-03T02:21:15.104Z,-0.20
2018-03-03T02:23:42.622Z,-0.20
2018-03-03T02:26:10.166Z,-0.20
2018-03-03T02:28:37.675Z,-0.20
2018-03-03T02:31:05.186Z,-0.30
2018-03-03T02:33:32.729Z,-0.30
2018-03-03T02:36:00.274Z,-0.20
2018-03-03T02:38:28.559Z,-0.30
2018-03-03T02:40:56.095Z,-0.30
2018-03-03T02:43:23.673Z,-0.30
2018-03-03T02:45:51.971Z,-0.30
2018-03-03T02:48:19.519Z,-0.40
2018-03-03T02:50:47.047Z,-0.40
2018-03-03T02:53:14.584Z,-0.40
2018-03-03T02:55:42.108Z,-0.30
2018-03-03T02:58:09.602Z,-0.30
2018-03-03T03:00:37.151Z,-0.30
2018-03-03T03:03:04.678Z,-0.40
2018-03-03T03:05:32.192Z,-0.30
2018-03-03T03:07:59.738Z,-0.30
2018-03-03T03:10:27.248Z,-0.30
2018-03-03T03:12:54.799Z,-0.20
2018-03-03T03:15:23.094Z,-0.20
2018-03-03T03:17:50.627Z,-0.20
2018-03-03T03:20:18.144Z,-0.20
2018-03-03T03:22:45.665Z,-0.20
2018-03-03T03:25:13.213Z,-0.20
2018-03-03T03:27:41.512Z,-0.30
2018-03-03T03:30:09.068Z,-0.30
2018-03-03T03:32:36.578Z,-0.30
2018-03-03T03:35:04.869Z,-0.50
2018-03-03T03:37:32.407Z,-0.50
2018-03-03T03:39:59.905Z,-0.40
2018-03-03T03:42:27.440Z,-0.40
2018-03-03T03:44:54.946Z,-0.30
2018-03-03T03:47:22.467Z,-0.30
2018-03-03T03:49:50.016Z,-0.40
2018-03-03T03:52:18.333Z,-0.30
2018-03-03T03:54:45.868Z,-0.30
2018-03-03T03:57:14.155Z,-0.20
2018-03-03T03:59:41.683Z,-0.20
2018-03-03T04:02:09.216Z,-0.20
2018-03-03T04:04:36.739Z,-0.30
2018-03-03T04:07:04.284Z,-0.30
2018-03-03T04:09:31.790Z,-0.40
2018-03-03T04:11:59.300Z,-0.40
2018-03-03T04:14:27.607Z,-0.30
2018-03-03T04:16:55.106Z,-0.30
2018-03-03T04:19:22.640Z,-0.30
2018-03-03T04:21:50.162Z,-0.20
2018-03-03T04:24:17.703Z,-0.20
2018-03-03T04:26:45.982Z,-0.30
2018-03-03T04:29:14.278Z,-0.20
2018-03-03T04:31:41.916Z,-0.20
2018-03-03T04:34:10.188Z,-0.20
2018-03-03T04:36:38.470Z,-0.40
2018-03-03T04:39:06.039Z,-0.40
2018-03-03T04:41:33.578Z,-0.40
2018-03-03T04:44:01.873Z,-0.20
2018-03-03T04:46:29.392Z,-0.20
2018-03-03T04:48:56.924Z,-0.20
2018-03-03T04:51:24.454Z,-0.20
2018-03-03T04:53:51.995Z,-0.20
2018-03-03T04:56:20.410Z,-0.30
2018-03-03T04:58:54.566Z,-0.30
2018-03-03T05:01:22.569Z,-0.40
2018-03-03T05:03:56.783Z,-0.40
2018-03-03T05:09:31.443Z,-0.30
2018-03-03T05:11:58.962Z,-0.30
2018-03-03T05:14:32.305Z,-0.30
2018-03-03T05:17:05.443Z,-0.20
2018-03-03T05:19:38.721Z,-0.40
2018-03-03T05:22:26.074Z,-0.50
2018-03-03T05:24:59.269Z,-0.50
2018-03-03T05:27:43.414Z,-0.50
2018-03-03T05:30:29.399Z,-0.50
2018-03-03T05:33:15.655Z,-0.50
2018-03-03T05:35:54.063Z,-0.50
2018-03-03T05:38:36.504Z,-0.50
2018-03-03T05:41:19.696Z,-0.50
2018-03-03T05:44:03.946Z,-0.60
2018-03-03T05:46:37.113Z,-0.60
2018-03-03T05:49:22.372Z,-0.60
2018-03-03T05:51:56.337Z,-0.70
2018-03-03T05:54:34.724Z,-0.70
2018-03-03T06:00:12.836Z,-0.80
2018-03-03T06:02:46.736Z,-0.90
2018-03-03T06:05:20.624Z,-1.00
2018-03-03T06:07:53.713Z,-1.00
2018-03-03T06:10:21.846Z,-1.00
2018-03-03T06:12:49.371Z,-1.00
2018-03-03T06:15:16.891Z,-1.10
2018-03-03T06:17:44.408Z,-1.10
2018-03-03T06:20:11.959Z,-1.10
2018-03-03T06:22:39.492Z,-1.20
2018-03-03T06:25:07.770Z,-1.50
2018-03-03T06:27:35.286Z,-1.50
2018-03-03T06:30:02.809Z,-1.60
2018-03-03T06:32:30.339Z,-1.70
2018-03-03T06:34:58.622Z,-1.70
2018-03-03T06:37:26.918Z,-1.60
2018-03-03T06:39:54.444Z,-1.60
2018-03-03T06:42:22.737Z,-1.60
2018-03-03T06:44:51.052Z,-1.60
2018-03-03T06:47:18.597Z,-1.60
2018-03-03T06:49:46.125Z,-1.50
2018-03-03T06:52:13.680Z,-1.50
2018-03-03T06:54:41.965Z,-1.50
2018-03-03T06:57:10.261Z,-1.40
2018-03-03T06:59:37.771Z,-1.40
2018-03-03T07:02:05.314Z,-1.30
2018-03-03T07:04:32.869Z,-1.20
2018-03-03T07:07:00.406Z,-1.10
2018-03-03T07:09:27.917Z,-1.10
2018-03-03T07:11:55.452Z,-1.10
2018-03-03T07:14:40.881Z,-1.00
2018-03-03T07:17:08.406Z,-1.00
2018-03-03T07:19:35.937Z,-0.80
2018-03-03T07:22:03.448Z,-0.80
2018-03-03T07:24:31.753Z,-0.80
2018-03-03T07:26:59.274Z,-0.80
2018-03-03T07:29:27.571Z,-0.60
2018-03-03T07:31:55.090Z,-0.60
2018-03-03T07:34:22.680Z,-0.50
2018-03-03T07:36:50.966Z,-0.50
2018-03-03T07:39:19.258Z,-0.50
2018-03-03T07:41:46.804Z,-0.50
2018-03-03T07:44:14.357Z,-0.50
2018-03-03T07:46:41.885Z,-0.50
2018-03-03T07:49:09.408Z,-0.40
2018-03-03T07:51:36.917Z,-0.30
2018-03-03T07:54:05.248Z,-0.40
2018-03-03T07:56:44.583Z,-0.40
2018-03-03T07:59:12.135Z,-0.30
2018-03-03T08:01:39.664Z,-0.20
2018-03-03T08:04:07.970Z,-0.10
2018-03-03T08:06:35.470Z,-0.10
2018-03-03T08:09:03.063Z,0.00
2018-03-03T08:11:30.595Z,0.20
2018-03-03T08:13:58.967Z,0.50
2018-03-03T08:16:26.478Z,0.50
2018-03-03T08:18:54.040Z,0.70
2018-03-03T08:21:21.547Z,0.60
2018-03-03T08:23:49.109Z,0.70
2018-03-03T08:26:18.366Z,0.50
2018-03-03T08:28:45.917Z,0.50
2018-03-03T08:31:14.328Z,0.60
2018-03-03T08:33:41.897Z,0.50
2018-03-03T08:36:09.415Z,0.60
2018-03-03T08:38:36.960Z,0.70
2018-03-03T08:41:04.479Z,0.80
2018-03-03T08:43:32.765Z,1.00
2018-03-03T08:46:01.063Z,1.30
2018-03-03T08:48:28.598Z,1.20
2018-03-03T08:50:56.992Z,1.60
2018-03-03T08:53:25.281Z,1.60
2018-03-03T08:55:52.804Z,1.50
2018-03-03T08:58:20.326Z,1.60
2018-03-03T09:00:47.856Z,1.70
2018-03-03T09:03:15.402Z,1.50
2018-03-03T09:05:42.931Z,1.60
2018-03-03T09:08:10.499Z,1.60
2018-03-03T09:10:38.136Z,1.90
2018-03-03T09:13:05.644Z,2.00
2018-03-03T09:15:33.210Z,2.00
2018-03-03T09:18:00.725Z,2.10
2018-03-03T09:20:28.390Z,2.20
2018-03-03T09:22:55.923Z,2.20
2018-03-03T09:25:23.488Z,2.30
2018-03-03T09:27:50.987Z,2.40
2018-03-03T09:30:19.267Z,2.50
2018-03-03T09:32:47.579Z,2.70
2018-03-03T09:35:15.082Z,2.70
2018-03-03T09:37:42.630Z,2.70
2018-03-03T09:40:10.156Z,2.70
2018-03-03T09:42:37.677Z,2.80
2018-03-03T09:45:06.010Z,3.00
2018-03-03T09:47:33.526Z,2.90
2018-03-03T09:50:01.063Z,3.10
2018-03-03T09:52:29.338Z,3.10
2018-03-03T09:54:56.934Z,3.10
2018-03-03T09:57:24.479Z,3.20
2018-03-03T09:59:52.021Z,3.10
2018-03-03T10:02:20.327Z,2.80
2018-03-03T10:04:47.889Z,2.80
2018-03-03T10:07:15.402Z,2.80
2018-03-03T10:09:43.767Z,3.00
2018-03-03T10:12:11.292Z,3.00
2018-03-03T10:14:38.790Z,3.20
2018-03-03T10:17:06.392Z,3.50
2018-03-03T10:19:33.895Z,3.40
2018-03-03T10:22:01.440Z,3.30
2018-03-03T10:24:28.960Z,3.40
2018-03-03T10:26:56.486Z,3.60
2018-03-03T10:29:24.035Z,3.70
2018-03-03T10:31:51.664Z,3.70
2018-03-03T10:34:19.321Z,3.80
2018-03-03T10:36:46.839Z,4.00
2018-03-03T10:39:15.256Z,3.90
2018-03-03T10:41:42.802Z,3.90
2018-03-03T10:44:10.372Z,4.20
2018-03-03T10:46:37.867Z,4.10
2018-03-03T10:49:05.385Z,4.20
2018-03-03T10:51:32.959Z,4.40
2018-03-03T10:54:00.487Z,4.60
2018-03-03T10:56:28.811Z,4.70
2018-03-03T10:58:56.339Z,4.70
2018-03-03T11:01:23.846Z,4.90
2018-03-03T11:03:51.406Z,4.90
2018-03-03T11:06:18.976Z,5.10
2018-03-03T11:08:46.502Z,5.20
2018-03-03T11:11:14.025Z,4.80
2018-03-03T11:13:41.591Z,5.00
2018-03-03T11:16:09.137Z,5.30
2018-03-03T11:18:37.407Z,5.60
2018-03-03T11:21:05.717Z,5.90
2018-03-03T11:23:33.338Z,5.80
2018-03-03T11:26:01.609Z,6.30
2018-03-03T11:28:29.908Z,6.10
2018-03-03T11:30:57.466Z,6.10
2018-03-03T11:33:25.069Z,6.00
2018-03-03T11:35:52.595Z,6.20
2018-03-03T11:38:20.885Z,6.10
2018-03-03T11:40:49.624Z,6.40
2018-03-03T11:43:18.498Z,6.80
2018-03-03T11:45:46.048Z,6.80
2018-03-03T11:48:13.598Z,6.80
2018-03-03T11:50:41.136Z,7.00
2018-03-03T11:53:08.663Z,7.40
2018-03-03T11:55:36.985Z,7.40
2018-03-03T11:58:04.519Z,7.40
2018-03-03T12:00:32.051Z,7.50
2018-03-03T12:03:00.406Z,7.80
2018-03-03T12:05:27.903Z,7.80
2018-03-03T12:07:55.434Z,7.90
2018-03-03T12:10:22.978Z,7.90
2018-03-03T12:12:50.541Z,7.40
2018-03-03T12:15:18.120Z,7.70
2018-03-03T12:17:46.910Z,7.80
2018-03-03T12:20:18.467Z,8.90
2018-03-03T12:22:49.223Z,9.00
2018-03-03T12:25:17.629Z,8.70
2018-03-03T12:27:46.140Z,8.60
2018-03-03T12:30:13.686Z,8.60
2018-03-03T12:32:41.199Z,8.40
2018-03-03T12:35:08.785Z,8.60
2018-03-03T12:37:36.327Z,8.60
2018-03-03T12:40:03.865Z,9.40
2018-03-03T12:42:31.416Z,9.70
2018-03-03T12:44:59.741Z,9.60
2018-03-03T12:47:27.295Z,9.60
2018-03-03T12:49:54.919Z,9.40
2018-03-03T12:52:23.274Z,10.20
2018-03-03T12:54:50.809Z,10.20
2018-03-03T12:57:18.417Z,10.30
2018-03-03T12:59:46.900Z,10.50
2018-03-03T13:02:14.790Z,10.50
2018-03-03T13:04:42.488Z,11.00
2018-03-03T13:07:10.076Z,11.80
2018-03-03T13:09:38.398Z,12.00
2018-03-03T13:12:05.935Z,12.00
2018-03-03T13:14:33.504Z,12.10
2018-03-03T13:17:02.061Z,12.00
2018-03-03T13:19:30.559Z,12.10
2018-03-03T13:21:58.382Z,12.10
2018-03-03T13:24:26.071Z,11.10
2018-03-03T13:26:55.313Z,11.50
2018-03-03T13:29:22.865Z,11.50
2018-03-03T13:31:50.434Z,11.90
2018-03-03T13:34:17.966Z,11.20
2018-03-03T13:36:46.295Z,9.80
2018-03-03T13:39:13.825Z,9.70
2018-03-03T13:41:41.359Z,10.10
2018-03-03T13:44:08.939Z,9.30
2018-03-03T13:46:36.474Z,8.90
2018-03-03T13:49:04.016Z,8.50
2018-03-03T13:51:32.341Z,8.60
2018-03-03T13:53:59.879Z,8.50
2018-03-03T13:56:27.392Z,9.00
2018-03-03T13:58:54.903Z,8.80
2018-03-03T14:01:22.407Z,9.10
2018-03-03T14:03:49.942Z,9.50
2018-03-03T14:06:17.773Z,9.10
2018-03-03T14:08:45.328Z,9.40
2018-03-03T14:11:12.841Z,8.70
2018-03-03T14:13:40.343Z,8.10
2018-03-03T14:16:07.865Z,7.70
2018-03-03T14:18:35.400Z,7.60
2018-03-03T14:21:02.976Z,7.60
2018-03-03T14:23:34.711Z,7.40
2018-03-03T14:26:02.264Z,7.10
2018-03-03T14:28:30.956Z,7.00
2018-03-03T14:30:58.539Z,7.20
2018-03-03T14:33:26.101Z,7.00
2018-03-03T14:35:53.691Z,6.80
2018-03-03T14:38:22.016Z,6.40
2018-03-03T14:40:49.556Z,6.40
2018-03-03T14:43:17.123Z,6.50
2018-03-03T14:45:44.665Z,6.40
2018-03-03T14:48:12.220Z,6.20
2018-03-03T14:50:39.771Z,6.10
2018-03-03T14:53:07.306Z,6.10
2018-03-03T14:55:34.857Z,6.00
2018-03-03T14:58:02.362Z,6.10
2018-03-03T15:00:29.907Z,6.20
2018-03-03T15:02:57.424Z,6.10
2018-03-03T15:05:25.018Z,6.00
2018-03-03T15:07:52.610Z,5.80
2018-03-03T15:10:20.147Z,5.70
2018-03-03T15:12:47.685Z,5.50
2018-03-03T15:15:15.219Z,5.40
2018-03-03T15:17:42.755Z,5.40
2018-03-03T15:20:10.291Z,5.40
2018-03-03T15:22:37.806Z,5.20
2018-03-03T15:25:05.404Z,5.10
2018-03-03T15:27:32.895Z,5.20
2018-03-03T15:30:00.404Z,5.00
2018-03-03T15:32:55.368Z,5.00
2018-03-03T15:35:22.959Z,4.90
2018-03-03T15:40:39.549Z,5.00
2018-03-03T15:46:00.149Z,4.60
2018-03-03T15:51:42.512Z,4.50
2018-03-03T16:00:41.260Z,4.80
2018-03-03T16:03:09.583Z,4.70
2018-03-03T16:05:37.097Z,4.70
2018-03-03T16:08:05.433Z,4.30
2018-03-03T16:10:32.981Z,4.30
2018-03-03T16:13:00.504Z,4.30
2018-03-03T16:15:28.083Z,4.20
2018-03-03T16:17:55.597Z,4.10
2018-03-03T16:20:23.148Z,4.00
2018-03-03T16:22:50.659Z,3.90
2018-03-03T16:25:18.217Z,3.90
2018-03-03T16:27:45.739Z,3.90
2018-03-03T16:30:13.271Z,3.80
2018-03-03T16:32:40.779Z,3.80
2018-03-03T16:35:08.315Z,3.80
2018-03-03T16:37:37.886Z,3.90
2018-03-03T16:40:09.372Z,3.90
2018-03-03T16:45:44.394Z,3.80
2018-03-03T16:51:01.412Z,3.80
2018-03-03T16:53:28.936Z,3.90
2018-03-03T16:55:56.521Z,3.90
2018-03-03T16:58:24.626Z,3.90
2018-03-03T17:00:52.124Z,3.90
2018-03-03T17:03:26.555Z,3.90
2018-03-03T17:05:54.307Z,3.90
2018-03-03T17:08:22.636Z,3.70
2018-03-03T17:10:50.195Z,3.60
2018-03-03T17:13:17.716Z,3.70
2018-03-03T17:15:45.216Z,3.70
2018-03-03T17:18:12.747Z,3.70
2018-03-03T17:20:40.290Z,3.70
2018-03-03T17:23:07.802Z,3.80
2018-03-03T17:25:35.348Z,3.80
2018-03-03T17:28:02.889Z,3.80
2018-03-03T17:30:31.199Z,3.80
2018-03-03T17:32:58.791Z,3.80
2018-03-03T17:35:27.074Z,3.80
2018-03-03T17:37:54.600Z,3.70
2018-03-03T17:40:22.143Z,3.70
2018-03-03T17:42:49.692Z,3.70
2018-03-03T17:45:17.240Z,3.80
2018-03-03T17:47:44.784Z,3.80
2018-03-03T17:50:12.355Z,3.80
2018-03-03T17:52:39.953Z,3.80
2018-03-03T17:55:07.583Z,3.80
2018-03-03T17:57:35.128Z,3.70
2018-03-03T18:00:02.687Z,3.80
2018-03-03T18:02:30.482Z,3.70
2018-03-03T18:04:58.272Z,3.70
2018-03-03T18:07:25.871Z,3.70
2018-03-03T18:09:53.384Z,3.60
2018-03-03T18:12:21.038Z,3.40
2018-03-03T18:14:49.239Z,3.40
2018-03-03T18:17:16.863Z,3.40
2018-03-03T18:19:44.398Z,3.30
2018-03-03T18:22:29.471Z,3.20
2018-03-03T18:24:58.084Z,3.20
2018-03-03T18:27:26.675Z,3.10
2018-03-03T18:29:54.273Z,3.10
2018-03-03T18:32:23.597Z,3.10
2018-03-03T18:34:51.336Z,3.00
2018-03-03T18:37:18.903Z,2.90
2018-03-03T18:39:46.426Z,3.00
2018-03-03T18:42:14.232Z,3.00
2018-03-03T18:44:42.611Z,3.10
2018-03-03T18:47:10.355Z,3.00
2018-03-03T18:49:38.086Z,3.00
2018-03-03T18:52:05.597Z,3.00
2018-03-03T18:54:34.772Z,3.00
2018-03-03T18:57:03.088Z,2.90
2018-03-03T18:59:30.929Z,2.90
2018-03-03T19:01:58.599Z,2.90
2018-03-03T19:04:26.164Z,2.90
2018-03-03T19:06:54.445Z,2.90
2018-03-03T19:09:22.786Z,2.90
2018-03-03T19:11:51.441Z,2.80
2018-03-03T19:14:19.103Z,2.80
2018-03-03T19:16:46.741Z,2.80
2018-03-03T19:19:15.136Z,2.80
2018-03-03T19:21:42.675Z,2.70
2018-03-03T19:24:10.222Z,2.70
2018-03-03T19:26:38.626Z,2.80
2018-03-03T19:29:06.211Z,2.70
2018-03-03T19:31:34.528Z,2.70
2018-03-03T19:34:05.982Z,2.70
2018-03-03T19:36:33.522Z,2.70
2018-03-03T19:39:01.042Z,2.80
2018-03-03T19:41:28.705Z,2.90
2018-03-03T19:43:56.270Z,2.90
2018-03-03T19:46:24.595Z,3.00
2018-03-03T19:48:52.148Z,2.90
2018-03-03T19:51:21.142Z,2.90
2018-03-03T19:53:56.078Z,3.00
2018-03-03T19:56:29.752Z,2.90
2018-03-03T19:58:58.687Z,2.90
2018-03-03T20:04:05.131Z,2.90
2018-03-03T20:06:33.414Z,2.90
2018-03-03T20:09:01.716Z,2.90
2018-03-03T20:11:29.849Z,2.90
2018-03-03T20:13:59.011Z,2.90
2018-03-03T20:16:27.698Z,2.90
2018-03-03T20:18:56.328Z,2.90
2018-03-03T20:21:23.858Z,2.80
2018-03-03T20:23:52.785Z,2.80
2018-03-03T20:26:22.171Z,2.80
2018-03-03T20:28:50.041Z,2.80
2018-03-03T20:31:17.627Z,2.80
2018-03-03T20:33:45.193Z,2.80
2018-03-03T20:36:12.943Z,2.80
2018-03-03T20:38:44.036Z,2.80
2018-03-03T20:41:28.469Z,2.70
2018-03-03T20:43:56.021Z,2.80
2018-03-03T20:46:23.668Z,2.80
2018-03-03T20:48:52.215Z,2.80
2018-03-03T20:51:20.665Z,2.80
2018-03-03T20:53:48.198Z,2.80
2018-03-03T20:56:15.739Z,2.80
2018-03-03T20:58:52.447Z,2.80
2018-03-03T21:01:20.238Z,2.90
2018-03-03T21:03:48.058Z,2.80
2018-03-03T21:06:15.599Z,2.80
2018-03-03T21:08:43.924Z,2.80
2018-03-03T21:11:14.072Z,2.80
2018-03-03T21:13:41.596Z,2.90
2018-03-03T21:16:09.585Z,2.90
2018-03-03T21:18:37.338Z,2.80
2018-03-03T21:21:05.171Z,2.60
2018-03-03T21:23:32.755Z,2.60
2018-03-03T21:26:00.494Z,2.70
2018-03-03T21:28:28.458Z,2.60
2018-03-03T21:30:56.355Z,2.60
2018-03-03T21:33:23.878Z,2.60
2018-03-03T21:35:52.201Z,2.60
2018-03-03T21:41:00.978Z,2.70
2018-03-03T21:43:29.288Z,2.40
2018-03-03T21:45:56.817Z,2.40
2018-03-03T21:48:25.322Z,2.50
2018-03-03T21:50:52.862Z,2.50
2018-03-03T21:53:21.373Z,2.40
2018-03-03T21:55:49.306Z,2.30
2018-03-03T21:58:16.933Z,2.30
2018-03-03T22:00:45.273Z,2.40
2018-03-03T22:03:12.768Z,2.40
2018-03-03T22:05:40.566Z,2.50
2018-03-03T22:08:09.510Z,2.60
2018-03-03T22:10:38.288Z,2.50
2018-03-03T22:13:06.625Z,2.60
2018-03-03T22:15:34.914Z,2.60
2018-03-03T22:18:02.486Z,2.60
2018-03-03T22:20:30.393Z,2.60
2018-03-03T22:22:58.441Z,2.60
2018-03-03T22:25:26.033Z,2.60
2018-03-03T22:27:54.759Z,2.50
2018-03-03T22:30:22.496Z,2.40
2018-03-03T22:32:50.301Z,2.40
2018-03-03T22:35:17.883Z,2.30
2018-03-03T22:37:45.377Z,2.20
2018-03-03T22:40:12.932Z,2.20
2018-03-03T22:42:40.436Z,2.20
2018-03-03T22:45:07.951Z,2.20
2018-03-03T22:47:35.494Z,2.30
2018-03-03T22:50:02.997Z,2.20
2018-03-03T22:52:30.540Z,2.20
2018-03-03T22:54:58.841Z,2.20
2018-03-03T22:57:26.368Z,2.20
2018-03-03T22:59:53.931Z,2.30
2018-03-03T23:02:21.412Z,2.30
2018-03-03T23:04:48.955Z,2.30
2018-03-03T23:07:17.238Z,2.30
2018-03-03T23:09:45.520Z,2.30
2018-03-03T23:12:13.040Z,2.30
2018-03-03T23:14:40.560Z,2.30
2018-03-03T23:17:08.078Z,2.40
2018-03-03T23:19:35.614Z,2.40
2018-03-03T23:22:03.121Z,2.40
2018-03-03T23:24:30.658Z,2.50
2018-03-03T23:26:58.939Z,2.50
2018-03-03T23:29:27.238Z,2.50
2018-03-03T23:31:54.760Z,2.50
2018-03-03T23:34:23.056Z,2.50
2018-03-03T23:36:51.370Z,2.50
2018-03-03T23:39:18.877Z,2.50
2018-03-03T23:41:47.170Z,2.50
2018-03-03T23:44:15.455Z,2.50
2018-03-03T23:46:43.003Z,2.60
2018-03-03T23:49:11.291Z,2.60
2018-03-03T23:51:38.835Z,2.60
2018-03-03T23:54:07.144Z,2.60
2018-03-03T23:56:34.680Z,2.60
2018-03-03T23:59:02.206Z,2.60
