createdAt,value
2019-03-25T00:24:38.610Z,29.03
2019-03-25T00:29:28.879Z,27.37
2019-03-25T04:14:47.722Z,13.00
2019-03-25T04:19:43.500Z,13.77
2019-03-25T05:21:19.889Z,6.13
2019-03-25T05:26:15.569Z,5.67
2019-03-25T06:26:57.907Z,5.87
2019-03-25T06:31:53.582Z,6.13
2019-03-25T06:52:15.710Z,6.33
2019-03-25T06:57:11.400Z,5.70
2019-03-25T07:17:42.098Z,5.80
2019-03-25T07:22:37.763Z,5.40
2019-03-25T07:32:55.457Z,5.80
2019-03-25T07:37:51.135Z,5.77
2019-03-25T08:14:13.871Z,7.93
2019-03-25T08:19:09.636Z,7.07
2019-03-25T10:11:13.208Z,7.03
2019-03-25T10:47:04.233Z,7.27
2019-03-25T10:52:00.749Z,7.20
2019-03-25T10:56:57.091Z,7.93
2019-03-25T11:01:53.183Z,8.43
2019-03-25T11:06:49.311Z,7.97
2019-03-25T11:11:45.739Z,9.17
2019-03-25T11:16:42.544Z,8.70
2019-03-25T11:21:38.326Z,8.33
2019-03-25T11:26:34.131Z,5.07
2019-03-25T11:31:30.729Z,5.10
2019-03-25T11:36:27.046Z,6.10
2019-03-25T11:41:23.548Z,6.33
2019-03-25T11:46:19.486Z,6.60
2019-03-25T11:51:15.869Z,6.60
2019-03-25T11:56:11.983Z,6.80
2019-03-25T12:01:09.979Z,6.40
2019-03-25T12:06:06.638Z,6.30
2019-03-25T12:11:02.330Z,5.33
2019-03-25T12:15:59.240Z,5.40
2019-03-25T12:20:55.116Z,4.58
2019-03-25T12:25:51.624Z,5.43
2019-03-25T12:30:48.797Z,5.17
2019-03-25T12:35:44.763Z,2.30
2019-03-25T12:40:40.573Z,1.50
2019-03-25T12:45:36.512Z,1.97
2019-03-25T12:50:34.961Z,1.70
2019-03-25T12:55:30.817Z,1.67
2019-03-25T13:00:54.796Z,1.30
2019-03-25T13:05:51.483Z,1.80
2019-03-25T13:10:47.440Z,2.13
2019-03-25T13:15:49.725Z,2.63
2019-03-25T13:20:45.654Z,2.30
2019-03-25T13:25:41.816Z,2.40
2019-03-25T13:30:37.709Z,2.70
2019-03-25T13:35:33.816Z,3.20
2019-03-25T13:40:30.571Z,2.87
2019-03-25T13:45:26.659Z,2.63
2019-03-25T13:50:22.329Z,2.33
2019-03-25T13:55:18.509Z,2.67
2019-03-25T14:00:15.430Z,2.47
2019-03-25T14:05:11.589Z,2.30
2019-03-25T14:10:08.104Z,2.47
2019-03-25T14:15:06.172Z,2.43
2019-03-25T14:20:03.358Z,2.30
2019-03-25T14:24:59.373Z,2.40
2019-03-25T14:29:56.129Z,2.73
2019-03-25T14:34:51.899Z,2.00
2019-03-25T14:39:47.994Z,1.60
2019-03-25T14:44:43.788Z,1.90
2019-03-25T14:49:39.698Z,2.20
2019-03-25T14:54:35.386Z,1.70
2019-03-25T14:59:31.713Z,2.10
2019-03-25T15:04:27.403Z,2.00
2019-03-25T15:09:24.151Z,3.13
2019-03-25T15:14:20.170Z,1.80
2019-03-25T15:19:15.949Z,1.60
2019-03-25T15:24:11.631Z,1.60
2019-03-25T15:29:08.206Z,1.40
2019-03-25T15:34:04.978Z,1.97
2019-03-25T15:39:01.946Z,2.13
2019-03-25T15:43:57.638Z,1.70
2019-03-25T15:48:53.422Z,2.90
2019-03-25T15:53:49.100Z,2.00
2019-03-25T15:58:45.344Z,2.20
2019-03-25T16:03:41.917Z,2.00
2019-03-25T16:08:37.917Z,1.77
2019-03-25T16:13:33.720Z,2.13
2019-03-25T16:18:31.347Z,1.20
2019-03-25T16:23:27.055Z,1.33
2019-03-25T16:28:24.056Z,1.60
2019-03-25T16:33:21.145Z,1.50
2019-03-25T16:43:22.056Z,2.03
2019-03-25T16:48:31.961Z,1.30
2019-03-25T16:53:28.865Z,1.77
2019-03-25T16:58:25.459Z,1.30
2019-03-25T17:03:21.582Z,1.20
2019-03-25T17:08:17.418Z,1.20
2019-03-25T17:13:13.814Z,1.60
2019-03-25T17:18:10.312Z,1.50
2019-03-25T17:23:06.403Z,2.13
2019-03-25T17:28:02.183Z,2.50
2019-03-25T17:32:58.981Z,3.00
2019-03-25T17:37:55.698Z,2.37
2019-03-25T17:42:53.533Z,3.43
2019-03-25T17:47:50.127Z,3.50
2019-03-25T17:52:47.399Z,4.13
2019-03-25T17:57:43.550Z,6.20
2019-03-25T18:02:39.435Z,5.83
2019-03-25T18:07:35.143Z,9.07
2019-03-25T18:12:38.766Z,6.03
2019-03-25T18:17:29.373Z,6.97
2019-03-25T18:22:26.592Z,3.40
2019-03-25T18:27:22.296Z,3.97
2019-03-25T18:32:19.164Z,4.37
2019-03-25T18:37:14.849Z,3.17
2019-03-25T18:42:12.831Z,4.53
2019-03-25T18:47:08.765Z,3.80
2019-03-25T18:52:04.864Z,6.20
2019-03-25T18:57:01.589Z,5.13
2019-03-25T19:01:59.790Z,4.20
2019-03-25T19:07:01.860Z,5.10
2019-03-25T19:12:02.480Z,4.90
2019-03-25T19:16:58.474Z,4.93
2019-03-25T19:21:54.262Z,5.60
2019-03-25T19:26:50.545Z,5.97
2019-03-25T19:31:52.015Z,7.27
2019-03-25T19:36:47.928Z,7.93
2019-03-25T19:41:46.604Z,5.10
2019-03-25T19:46:42.546Z,4.60
2019-03-25T19:51:39.220Z,5.10
2019-03-25T19:56:35.957Z,4.53
2019-03-25T20:01:31.876Z,4.37
2019-03-25T20:06:29.057Z,4.07
2019-03-25T20:11:24.932Z,3.40
2019-03-25T20:16:21.849Z,4.20
2019-03-25T20:21:32.055Z,4.20
2019-03-25T20:26:27.819Z,4.90
2019-03-25T20:31:26.004Z,8.00
2019-03-25T20:36:22.344Z,10.07
2019-03-25T20:41:20.078Z,8.60
2019-03-25T20:46:16.611Z,6.03
2019-03-25T20:51:12.690Z,5.47
2019-03-25T20:56:08.576Z,4.10
2019-03-25T21:01:05.969Z,4.10
2019-03-25T21:06:05.216Z,4.50
2019-03-25T21:11:02.067Z,4.33
2019-03-25T21:15:58.809Z,3.60
2019-03-25T21:20:54.617Z,2.60
2019-03-25T21:26:07.457Z,2.57
2019-03-25T21:31:03.414Z,2.50
2019-03-25T21:36:00.170Z,2.50
2019-03-25T21:40:55.846Z,2.83
2019-03-25T21:45:53.897Z,2.03
2019-03-25T21:50:49.962Z,1.97
2019-03-25T21:55:49.076Z,2.17
2019-03-25T22:00:46.013Z,2.50
2019-03-25T22:05:46.865Z,2.30
2019-03-25T22:10:43.387Z,3.30
2019-03-25T22:15:39.970Z,2.60
2019-03-25T22:20:36.639Z,2.60
2019-03-25T22:25:34.916Z,3.10
2019-03-25T22:30:31.375Z,2.20
2019-03-25T22:35:27.558Z,2.00
2019-03-25T22:40:24.053Z,3.30
2019-03-25T22:45:27.775Z,2.00
2019-03-25T22:50:24.486Z,2.17
2019-03-25T22:55:23.417Z,2.03
2019-03-25T23:00:23.220Z,2.23
2019-03-25T23:05:19.117Z,1.93
2019-03-25T23:10:15.838Z,1.73
2019-03-25T23:15:13.766Z,2.23
2019-03-25T23:20:11.218Z,1.97
2019-03-25T23:25:07.559Z,2.20
2019-03-25T23:30:04.593Z,2.07
2019-03-25T23:35:01.906Z,2.00
2019-03-25T23:39:58.035Z,2.10
2019-03-25T23:44:54.633Z,2.30
2019-03-25T23:49:51.022Z,2.17
2019-03-25T23:54:47.699Z,2.50
2019-03-25T23:59:44.628Z,2.03
